createdAt,value
2018-09-19T06:29:27.141Z,99.90
2018-09-19T06:32:31.270Z,99.90
2018-09-19T06:35:35.410Z,99.90
2018-09-19T06:38:39.623Z,99.90
2018-09-19T06:41:43.917Z,99.90
2018-09-19T06:44:48.102Z,99.90
2018-09-19T06:47:52.193Z,99.90
2018-09-19T06:50:56.345Z,99.90
2018-09-19T06:54:00.468Z,99.90
2018-09-19T06:57:04.609Z,99.90
2018-09-19T07:00:08.838Z,99.90
2018-09-19T07:03:13.042Z,99.90
2018-09-19T07:06:17.884Z,99.90
2018-09-19T07:09:22.061Z,99.90
2018-09-19T07:12:26.227Z,99.90
2018-09-19T07:15:30.360Z,99.90
2018-09-19T07:18:34.545Z,99.90
2018-09-19T07:21:38.816Z,99.90
2018-09-19T07:24:42.953Z,99.90
2018-09-19T07:27:47.101Z,99.90
2018-09-19T07:30:51.472Z,99.90
2018-09-19T07:33:55.581Z,99.90
2018-09-19T07:36:59.719Z,99.90
2018-09-19T07:40:03.935Z,98.50
2018-09-19T07:43:08.037Z,97.40
2018-09-19T07:46:12.168Z,98.00
2018-09-19T07:49:16.339Z,97.60
2018-09-19T07:52:20.476Z,99.20
2018-09-19T07:55:24.681Z,99.90
2018-09-19T07:58:28.982Z,99.90
2018-09-19T08:01:33.142Z,99.50
2018-09-19T08:04:37.225Z,96.30
2018-09-19T08:07:41.373Z,95.50
2018-09-19T08:10:45.444Z,99.40
2018-09-19T08:13:49.572Z,99.90
2018-09-19T08:16:53.748Z,99.90
2018-09-19T08:19:58.694Z,99.90
2018-09-19T08:23:02.804Z,99.90
2018-09-19T08:26:06.938Z,97.40
2018-09-19T08:29:11.010Z,97.80
2018-09-19T08:32:15.157Z,98.50
2018-09-19T08:35:19.242Z,98.60
2018-09-19T08:38:23.370Z,99.00
2018-09-19T08:41:27.578Z,96.70
2018-09-19T08:44:31.826Z,94.90
2018-09-19T08:47:35.965Z,92.30
2018-09-19T08:50:40.426Z,88.40
2018-09-19T08:53:44.475Z,84.70
2018-09-19T08:56:48.634Z,81.30
2018-09-19T08:59:52.747Z,78.10
2018-09-19T09:02:56.959Z,76.60
2018-09-19T09:06:01.086Z,79.60
2018-09-19T09:09:06.893Z,77.10
2018-09-19T09:12:11.082Z,74.00
2018-09-19T09:15:15.204Z,73.50
2018-09-19T09:18:19.371Z,73.40
2018-09-19T09:21:23.577Z,71.50
2018-09-19T09:24:27.677Z,69.60
2018-09-19T09:27:31.752Z,68.40
2018-09-19T09:30:36.551Z,67.40
2018-09-19T09:33:40.769Z,68.00
2018-09-19T09:36:44.965Z,68.70
2018-09-19T09:39:49.033Z,67.60
2018-09-19T09:42:53.197Z,66.40
2018-09-19T09:45:57.271Z,68.40
2018-09-19T09:49:01.352Z,66.30
2018-09-19T09:52:05.551Z,63.10
2018-09-19T09:55:09.707Z,60.70
2018-09-19T09:58:13.761Z,61.70
2018-09-19T10:01:17.867Z,63.20
2018-09-19T10:04:22.011Z,64.90
2018-09-19T10:07:26.242Z,63.30
2018-09-19T10:10:30.370Z,62.80
2018-09-19T10:13:34.513Z,63.90
2018-09-19T10:16:38.755Z,61.40
2018-09-19T10:19:42.881Z,61.90
2018-09-19T10:22:46.958Z,62.80
2018-09-19T10:25:51.089Z,64.10
2018-09-19T10:28:55.335Z,63.70
2018-09-19T10:31:59.591Z,61.60
2018-09-19T10:35:03.735Z,61.40
2018-09-19T10:38:07.868Z,60.50
2018-09-19T10:41:12.242Z,62.20
2018-09-19T10:44:16.339Z,62.80
2018-09-19T10:47:20.481Z,60.90
2018-09-19T10:50:24.591Z,60.40
2018-09-19T10:53:28.749Z,60.00
2018-09-19T10:56:32.854Z,58.40
2018-09-19T10:59:38.248Z,57.30
2018-09-19T11:02:42.324Z,56.90
2018-09-19T11:05:46.435Z,59.70
2018-09-19T11:08:50.611Z,59.00
2018-09-19T11:11:54.712Z,59.40
2018-09-19T11:14:58.815Z,60.00
2018-09-19T11:18:02.939Z,61.00
2018-09-19T11:21:07.040Z,60.10
2018-09-19T11:24:11.172Z,61.00
2018-09-19T11:27:15.277Z,61.70
2018-09-19T11:30:19.376Z,63.90
2018-09-19T11:33:23.475Z,64.70
2018-09-19T11:36:27.592Z,65.40
2018-09-19T11:39:31.681Z,66.60
2018-09-19T11:42:35.828Z,65.40
2018-09-19T11:45:40.144Z,63.80
2018-09-19T11:48:44.322Z,60.80
2018-09-19T11:51:49.238Z,60.70
2018-09-19T11:54:53.385Z,61.40
2018-09-19T11:57:57.610Z,61.80
2018-09-19T12:01:01.678Z,62.30
2018-09-19T12:04:05.856Z,63.20
2018-09-19T12:07:09.985Z,62.50
2018-09-19T12:10:14.377Z,63.50
2018-09-19T12:13:18.526Z,63.50
2018-09-19T12:16:22.637Z,63.70
2018-09-19T12:19:26.806Z,63.50
2018-09-19T12:22:30.840Z,63.80
2018-09-19T12:25:34.988Z,64.00
2018-09-19T12:28:39.216Z,63.80
2018-09-19T12:31:43.318Z,64.10
2018-09-19T12:34:47.440Z,64.50
2018-09-19T12:37:51.617Z,64.60
2018-09-19T12:40:55.946Z,65.70
2018-09-19T12:44:00.095Z,65.50
2018-09-19T12:47:04.252Z,65.10
2018-09-19T12:50:08.425Z,65.70
2018-09-19T12:53:12.569Z,66.00
2018-09-19T12:56:16.798Z,66.40
2018-09-19T12:59:20.987Z,65.20
2018-09-19T13:02:25.118Z,65.70
2018-09-19T13:05:32.417Z,65.70
2018-09-19T13:08:36.531Z,65.60
2018-09-19T13:11:41.599Z,65.80
2018-09-19T13:14:45.706Z,66.40
2018-09-19T13:17:49.839Z,66.90
2018-09-19T13:20:53.976Z,66.80
2018-09-19T13:23:58.054Z,66.00
2018-09-19T13:27:02.187Z,66.40
2018-09-19T13:30:06.345Z,66.40
2018-09-19T13:33:10.442Z,65.80
2018-09-19T13:36:14.582Z,65.80
2018-09-19T13:39:18.742Z,65.40
2018-09-19T13:42:22.851Z,65.40
2018-09-19T13:45:26.977Z,65.50
2018-09-19T13:48:31.121Z,65.80
2018-09-19T13:51:35.233Z,65.30
2018-09-19T13:54:39.368Z,66.30
2018-09-19T13:57:44.297Z,66.00
2018-09-19T14:00:49.083Z,66.20
2018-09-19T14:03:53.180Z,66.60
2018-09-19T14:06:57.458Z,66.40
2018-09-19T14:10:01.536Z,66.70
2018-09-19T14:13:07.237Z,66.20
2018-09-19T14:16:11.546Z,66.70
2018-09-19T14:19:16.136Z,66.90
2018-09-19T14:22:20.326Z,66.70
2018-09-19T14:25:24.996Z,66.40
2018-09-19T14:28:29.181Z,66.40
2018-09-19T14:31:33.230Z,66.80
2018-09-19T14:34:37.584Z,66.90
2018-09-19T14:37:41.721Z,67.50
2018-09-19T14:40:45.950Z,66.90
2018-09-19T14:43:50.052Z,66.80
2018-09-19T14:46:54.182Z,66.80
2018-09-19T14:49:58.420Z,67.50
2018-09-19T14:53:02.574Z,67.70
2018-09-19T14:56:06.764Z,68.40
2018-09-19T14:59:10.912Z,67.60
2018-09-19T15:02:15.140Z,67.70
2018-09-19T15:05:19.283Z,67.60
2018-09-19T15:08:23.442Z,67.90
2018-09-19T15:11:27.551Z,68.10
2018-09-19T15:14:31.730Z,68.10
2018-09-19T15:17:35.884Z,67.90
2018-09-19T15:20:40.072Z,68.50
2018-09-19T15:23:44.218Z,68.40
2018-09-19T15:26:48.423Z,68.40
2018-09-19T15:29:52.534Z,68.40
2018-09-19T15:32:56.667Z,69.10
2018-09-19T15:36:00.819Z,70.60
2018-09-19T15:39:07.102Z,69.20
2018-09-19T15:42:11.234Z,69.20
2018-09-19T15:45:15.352Z,69.50
2018-09-19T15:48:19.508Z,70.00
2018-09-19T15:51:23.649Z,69.80
2018-09-19T15:54:27.789Z,70.10
2018-09-19T15:57:31.951Z,69.90
2018-09-19T16:00:36.040Z,69.40
2018-09-19T16:03:40.340Z,69.50
2018-09-19T16:06:44.497Z,69.80
2018-09-19T16:09:48.620Z,70.50
2018-09-19T16:12:52.963Z,70.50
2018-09-19T16:15:57.210Z,70.70
2018-09-19T16:19:01.589Z,70.60
2018-09-19T16:22:05.749Z,71.00
2018-09-19T16:25:09.934Z,71.20
2018-09-19T16:28:14.025Z,71.10
2018-09-19T16:31:18.209Z,71.80
2018-09-19T16:34:22.339Z,72.10
2018-09-19T16:37:26.480Z,72.30
2018-09-19T16:40:30.657Z,73.10
2018-09-19T16:43:34.872Z,72.90
2018-09-19T16:46:39.163Z,73.10
2018-09-19T16:49:43.277Z,74.30
2018-09-19T16:52:47.514Z,73.60
2018-09-19T16:55:51.647Z,74.50
2018-09-19T16:58:55.800Z,73.90
2018-09-19T17:01:59.978Z,73.90
2018-09-19T17:05:04.191Z,74.20
2018-09-19T17:08:08.359Z,74.10
2018-09-19T17:11:12.519Z,74.30
2018-09-19T17:14:16.617Z,75.10
2018-09-19T17:17:20.722Z,74.70
2018-09-19T17:20:24.879Z,74.90
2018-09-19T17:23:28.997Z,75.60
2018-09-19T17:26:33.150Z,75.40
2018-09-19T17:29:37.254Z,75.70
2018-09-19T17:32:41.509Z,76.00
2018-09-19T17:35:45.658Z,76.10
2018-09-19T17:38:49.814Z,77.40
2018-09-19T17:41:54.040Z,77.10
2018-09-19T17:44:58.242Z,78.00
2018-09-19T17:48:02.628Z,78.20
2018-09-19T17:51:07.419Z,77.90
2018-09-19T17:54:11.753Z,78.00
2018-09-19T17:57:15.864Z,78.20
2018-09-19T18:00:20.082Z,78.20
2018-09-19T18:03:24.211Z,78.70
2018-09-19T18:06:28.427Z,79.20
2018-09-19T18:09:32.609Z,79.20
2018-09-19T18:12:36.794Z,79.80
2018-09-19T18:15:41.868Z,79.90
2018-09-19T18:18:46.022Z,80.50
2018-09-19T18:21:50.684Z,81.60
2018-09-19T18:24:54.799Z,82.00
2018-09-19T18:27:58.921Z,82.80
2018-09-19T18:31:03.024Z,84.00
2018-09-19T18:34:07.619Z,83.60
2018-09-19T18:37:11.772Z,83.90
2018-09-19T18:40:15.903Z,84.50
2018-09-19T18:43:20.016Z,84.90
2018-09-19T18:46:24.201Z,85.60
2018-09-19T18:49:28.288Z,86.00
2018-09-19T18:52:32.428Z,86.10
2018-09-19T18:55:36.560Z,86.70
2018-09-19T18:58:40.926Z,87.00
2018-09-19T19:01:45.135Z,87.60
2018-09-19T19:04:49.223Z,88.10
2018-09-19T19:07:53.389Z,88.80
2018-09-19T19:10:57.656Z,89.80
2018-09-19T19:14:01.901Z,90.00
2018-09-19T19:17:06.041Z,90.50
2018-09-19T19:20:10.254Z,91.00
2018-09-19T19:23:14.574Z,91.70
2018-09-19T19:26:18.721Z,92.40
2018-09-19T19:29:22.849Z,93.00
2018-09-19T19:32:27.218Z,93.60
2018-09-19T19:35:31.431Z,93.90
2018-09-19T19:38:35.633Z,94.60
2018-09-19T19:41:40.160Z,95.40
2018-09-19T19:44:44.495Z,95.60
2018-09-19T19:47:49.127Z,96.10
2018-09-19T19:50:53.304Z,97.20
2018-09-19T19:53:57.450Z,97.20
2018-09-19T19:57:01.577Z,97.70
2018-09-19T20:00:06.066Z,98.30
2018-09-19T20:03:10.207Z,99.30
2018-09-19T20:06:14.377Z,99.60
2018-09-19T20:09:18.493Z,99.90
2018-09-19T20:12:22.698Z,99.90
2018-09-19T20:15:26.847Z,99.90
2018-09-19T20:18:31.058Z,99.90
2018-09-19T20:21:35.226Z,99.90
2018-09-19T20:24:39.471Z,99.90
2018-09-19T20:27:43.634Z,99.90
2018-09-19T20:30:47.777Z,99.90
2018-09-19T20:33:51.981Z,99.90
2018-09-19T20:36:56.096Z,99.90
2018-09-19T20:40:00.295Z,99.90
2018-09-19T20:43:04.474Z,99.90
2018-09-19T20:46:08.923Z,99.90
2018-09-19T20:49:13.047Z,99.90
2018-09-19T20:52:17.236Z,99.90
2018-09-19T20:55:21.315Z,99.90
2018-09-19T20:58:25.522Z,99.90
2018-09-19T21:01:29.719Z,99.90
2018-09-19T21:04:34.083Z,99.90
2018-09-19T21:07:38.355Z,99.90
2018-09-19T21:10:42.511Z,99.90
2018-09-19T21:13:46.610Z,99.90
2018-09-19T21:16:50.704Z,99.90
2018-09-19T21:19:54.863Z,99.90
2018-09-19T21:22:59.264Z,99.90
2018-09-19T21:26:03.506Z,99.90
2018-09-19T21:29:07.769Z,99.90
2018-09-19T21:32:11.980Z,99.90
2018-09-19T21:35:16.137Z,99.90
2018-09-19T21:38:20.204Z,99.90
2018-09-19T21:41:24.387Z,99.90
2018-09-19T21:44:28.532Z,99.90
2018-09-19T21:47:32.936Z,99.90
2018-09-19T21:50:37.082Z,99.90
2018-09-19T21:53:41.331Z,99.90
2018-09-19T21:56:45.449Z,99.90
2018-09-19T21:59:49.607Z,99.90
2018-09-19T22:02:53.769Z,99.90
2018-09-19T22:05:58.033Z,99.90
2018-09-19T22:09:02.186Z,99.90
2018-09-19T22:12:09.543Z,99.90
2018-09-19T22:15:13.690Z,99.90
2018-09-19T22:18:17.899Z,99.90
2018-09-19T22:21:22.044Z,99.90
2018-09-19T22:24:26.234Z,99.90
2018-09-19T22:27:30.435Z,99.90
2018-09-19T22:30:34.573Z,99.90
2018-09-19T22:33:38.747Z,99.90
2018-09-19T22:36:42.904Z,99.90
2018-09-19T22:39:47.088Z,99.90
2018-09-19T22:42:51.260Z,99.90
2018-09-19T22:45:55.501Z,99.90
2018-09-19T22:48:59.609Z,99.90
2018-09-19T22:52:03.692Z,99.90
2018-09-19T22:55:07.820Z,99.90
2018-09-19T22:58:11.947Z,99.90
2018-09-19T23:01:16.064Z,99.90
2018-09-19T23:04:20.419Z,99.90
2018-09-19T23:07:24.539Z,99.90
2018-09-19T23:10:28.621Z,99.90
2018-09-19T23:13:32.763Z,99.90
2018-09-19T23:16:36.824Z,99.90
2018-09-19T23:19:41.043Z,99.90
2018-09-19T23:22:45.210Z,99.90
2018-09-19T23:25:49.298Z,99.90
2018-09-19T23:28:53.370Z,99.90
2018-09-19T23:31:57.569Z,99.90
2018-09-19T23:35:01.681Z,99.90
2018-09-19T23:38:05.908Z,99.90
2018-09-19T23:41:10.014Z,99.90
2018-09-19T23:44:14.119Z,99.90
2018-09-19T23:47:19.168Z,99.90
2018-09-19T23:50:23.279Z,99.90
2018-09-19T23:53:27.406Z,99.90
2018-09-19T23:56:31.548Z,99.90
2018-09-19T23:59:35.780Z,99.90
