createdAt,value
2018-07-11T00:00:39.191Z,0.00
2018-07-11T00:01:39.144Z,0.00
2018-07-11T00:02:39.093Z,0.00
2018-07-11T00:03:39.088Z,0.00
2018-07-11T00:04:38.996Z,0.00
2018-07-11T00:05:38.948Z,0.00
2018-07-11T00:06:38.902Z,0.00
2018-07-11T00:07:38.846Z,0.00
2018-07-11T00:08:38.830Z,0.00
2018-07-11T00:09:38.749Z,0.00
2018-07-11T00:10:38.701Z,0.00
2018-07-11T00:11:38.650Z,0.00
2018-07-11T00:12:38.628Z,0.00
2018-07-11T00:13:38.556Z,0.00
2018-07-11T00:14:38.503Z,0.00
2018-07-11T00:15:38.454Z,0.00
2018-07-11T00:16:38.405Z,0.00
2018-07-11T00:17:38.389Z,0.00
2018-07-11T00:18:38.307Z,0.00
2018-07-11T00:19:38.292Z,0.00
2018-07-11T00:20:38.213Z,0.00
2018-07-11T00:21:38.160Z,0.00
2018-07-11T00:22:38.111Z,0.00
2018-07-11T00:23:38.064Z,0.00
2018-07-11T00:24:38.061Z,0.00
2018-07-11T00:25:37.962Z,0.00
2018-07-11T00:26:37.913Z,0.00
2018-07-11T00:27:37.863Z,0.00
2018-07-11T00:28:37.818Z,0.00
2018-07-11T00:29:37.798Z,0.00
2018-07-11T00:30:37.716Z,0.00
2018-07-11T00:31:37.672Z,0.00
2018-07-11T00:32:37.653Z,0.00
2018-07-11T00:33:37.574Z,0.00
2018-07-11T00:34:37.521Z,0.00
2018-07-11T00:35:37.471Z,0.00
2018-07-11T00:36:37.454Z,0.00
2018-07-11T00:37:37.418Z,0.00
2018-07-11T00:38:37.328Z,0.00
2018-07-11T00:39:37.273Z,0.00
2018-07-11T00:40:37.224Z,0.00
2018-07-11T00:41:37.180Z,0.00
2018-07-11T00:42:37.159Z,0.00
2018-07-11T00:43:37.126Z,0.00
2018-07-11T00:44:37.028Z,0.00
2018-07-11T00:45:36.980Z,0.00
2018-07-11T00:46:36.929Z,0.00
2018-07-11T00:47:36.878Z,0.00
2018-07-11T00:48:36.864Z,0.00
2018-07-11T00:49:36.781Z,0.00
2018-07-11T00:50:36.734Z,0.00
2018-07-11T00:51:36.682Z,0.00
2018-07-11T00:52:36.666Z,0.00
2018-07-11T00:53:36.589Z,0.00
2018-07-11T00:54:36.545Z,0.00
2018-07-11T00:55:36.484Z,0.00
2018-07-11T00:56:36.467Z,0.00
2018-07-11T00:57:36.432Z,0.00
2018-07-11T00:58:36.337Z,0.00
2018-07-11T00:59:36.286Z,0.00
2018-07-11T01:00:36.237Z,0.00
2018-07-11T01:01:36.189Z,0.00
2018-07-11T01:02:36.172Z,0.00
2018-07-11T01:03:36.091Z,0.00
2018-07-11T01:04:36.041Z,0.00
2018-07-11T01:05:36.030Z,0.00
2018-07-11T01:06:35.943Z,0.00
2018-07-11T01:07:35.926Z,0.00
2018-07-11T01:08:35.849Z,0.00
2018-07-11T01:09:35.833Z,0.00
2018-07-11T01:10:35.746Z,0.00
2018-07-11T01:11:35.694Z,0.00
2018-07-11T01:12:35.648Z,0.00
2018-07-11T01:13:35.602Z,0.00
2018-07-11T01:14:35.581Z,0.00
2018-07-11T01:15:35.500Z,0.00
2018-07-11T01:16:35.452Z,0.00
2018-07-11T01:17:35.403Z,0.00
2018-07-11T01:18:35.355Z,0.00
2018-07-11T01:19:35.337Z,0.00
2018-07-11T01:20:35.254Z,0.00
2018-07-11T01:21:35.203Z,0.00
2018-07-11T01:22:35.157Z,0.00
2018-07-11T01:23:35.104Z,0.00
2018-07-11T01:24:35.094Z,0.00
2018-07-11T01:25:35.007Z,0.00
2018-07-11T01:26:34.958Z,0.00
2018-07-11T01:27:34.933Z,0.00
2018-07-11T01:28:34.861Z,0.00
2018-07-11T01:29:34.809Z,0.00
2018-07-11T01:30:34.796Z,0.00
2018-07-11T01:31:34.711Z,0.00
2018-07-11T01:32:34.662Z,0.00
2018-07-11T01:33:34.612Z,0.00
2018-07-11T01:34:34.562Z,0.00
2018-07-11T01:35:34.546Z,0.00
2018-07-11T01:36:34.467Z,0.00
2018-07-11T01:37:34.416Z,0.00
2018-07-11T01:38:34.371Z,0.00
2018-07-11T01:39:34.318Z,0.00
2018-07-11T01:40:34.299Z,0.00
2018-07-11T01:41:34.219Z,0.00
2018-07-11T01:42:34.208Z,0.00
2018-07-11T01:43:34.122Z,0.00
2018-07-11T01:44:34.072Z,0.00
2018-07-11T01:45:34.054Z,0.00
2018-07-11T01:46:33.975Z,0.00
2018-07-11T01:47:33.924Z,0.00
2018-07-11T01:48:33.874Z,0.00
2018-07-11T01:49:33.861Z,0.00
2018-07-11T01:50:33.779Z,0.00
2018-07-11T01:51:33.731Z,0.00
2018-07-11T01:52:33.682Z,0.00
2018-07-11T01:53:33.632Z,0.00
2018-07-11T01:54:33.626Z,0.00
2018-07-11T01:55:33.532Z,0.00
2018-07-11T01:56:33.484Z,0.00
2018-07-11T01:57:33.437Z,0.00
2018-07-11T01:58:33.388Z,0.00
2018-07-11T01:59:33.371Z,0.00
2018-07-11T02:00:33.291Z,0.00
2018-07-11T02:01:33.240Z,0.00
2018-07-11T02:02:33.194Z,0.00
2018-07-11T02:03:33.140Z,0.00
2018-07-11T02:04:33.124Z,0.00
2018-07-11T02:05:33.049Z,0.00
2018-07-11T02:06:32.994Z,0.00
2018-07-11T02:07:32.946Z,0.00
2018-07-11T02:08:32.896Z,0.00
2018-07-11T02:09:32.879Z,0.00
2018-07-11T02:10:32.799Z,0.00
2018-07-11T02:11:32.748Z,0.00
2018-07-11T02:12:32.700Z,0.00
2018-07-11T02:13:32.683Z,0.00
2018-07-11T02:14:32.600Z,0.00
2018-07-11T02:15:32.554Z,0.00
2018-07-11T02:16:32.505Z,0.00
2018-07-11T02:17:32.503Z,0.00
2018-07-11T02:18:32.407Z,0.00
2018-07-11T02:19:32.358Z,0.00
2018-07-11T02:20:32.309Z,0.00
2018-07-11T02:21:32.259Z,0.00
2018-07-11T02:22:32.245Z,0.00
2018-07-11T02:23:32.160Z,0.00
2018-07-11T02:24:32.118Z,0.00
2018-07-11T02:25:32.067Z,0.00
2018-07-11T02:26:32.021Z,0.00
2018-07-11T02:27:32.008Z,0.00
2018-07-11T02:28:31.920Z,0.00
2018-07-11T02:29:31.872Z,0.00
2018-07-11T02:30:31.821Z,0.00
2018-07-11T02:31:31.771Z,0.00
2018-07-11T02:32:31.756Z,0.00
2018-07-11T02:33:31.678Z,0.00
2018-07-11T02:34:31.626Z,0.00
2018-07-11T02:35:31.596Z,0.00
2018-07-11T02:36:31.528Z,0.00
2018-07-11T02:37:31.516Z,0.00
2018-07-11T02:38:31.436Z,0.00
2018-07-11T02:39:31.381Z,0.00
2018-07-11T02:40:31.365Z,0.00
2018-07-11T02:41:31.286Z,0.00
2018-07-11T02:42:31.236Z,0.00
2018-07-11T02:43:31.189Z,0.00
2018-07-11T02:44:31.141Z,0.00
2018-07-11T02:45:31.121Z,0.00
2018-07-11T02:46:31.044Z,0.00
2018-07-11T02:47:31.025Z,0.00
2018-07-11T02:48:30.978Z,0.00
2018-07-11T02:49:30.894Z,0.00
2018-07-11T02:50:30.844Z,0.00
2018-07-11T02:51:30.930Z,0.00
2018-07-11T02:52:30.748Z,0.00
2018-07-11T02:53:30.704Z,0.00
2018-07-11T02:54:30.651Z,0.00
2018-07-11T02:55:30.602Z,0.00
2018-07-11T02:56:30.588Z,0.00
2018-07-11T02:57:30.502Z,0.00
2018-07-11T02:58:30.456Z,0.00
2018-07-11T02:59:30.437Z,0.00
2018-07-11T03:00:30.390Z,0.00
2018-07-11T03:01:30.308Z,4.00
2018-07-11T03:02:30.301Z,4.00
2018-07-11T03:03:30.216Z,0.00
2018-07-11T03:04:30.161Z,0.00
2018-07-11T03:05:30.113Z,4.00
2018-07-11T03:06:30.074Z,4.00
2018-07-11T03:07:30.047Z,4.00
2018-07-11T03:08:29.967Z,0.00
2018-07-11T03:09:29.950Z,4.00
2018-07-11T03:10:29.870Z,4.00
2018-07-11T03:11:29.822Z,4.00
2018-07-11T03:12:29.824Z,4.00
2018-07-11T03:13:29.725Z,4.00
2018-07-11T03:14:29.674Z,4.00
2018-07-11T03:15:29.626Z,4.00
2018-07-11T03:16:29.580Z,4.00
2018-07-11T03:17:29.564Z,8.00
2018-07-11T03:18:29.479Z,4.00
2018-07-11T03:19:29.429Z,8.00
2018-07-11T03:20:29.413Z,8.00
2018-07-11T03:21:29.367Z,8.00
2018-07-11T03:22:29.283Z,8.00
2018-07-11T03:23:29.269Z,8.00
2018-07-11T03:24:29.186Z,12.00
2018-07-11T03:25:29.138Z,8.00
2018-07-11T03:26:29.090Z,8.00
2018-07-11T03:27:29.072Z,16.00
2018-07-11T03:28:28.993Z,16.00
2018-07-11T03:29:28.976Z,16.00
2018-07-11T03:30:28.935Z,16.00
2018-07-11T03:31:28.846Z,16.00
2018-07-11T03:32:28.803Z,20.00
2018-07-11T03:33:28.754Z,20.00
2018-07-11T03:34:28.702Z,24.00
2018-07-11T03:35:28.681Z,24.00
2018-07-11T03:36:28.604Z,24.00
2018-07-11T03:37:28.556Z,28.00
2018-07-11T03:38:28.537Z,32.00
2018-07-11T03:39:28.456Z,36.00
2018-07-11T03:40:28.411Z,40.00
2018-07-11T03:41:28.391Z,44.00
2018-07-11T03:42:28.343Z,48.00
2018-07-11T03:43:28.262Z,56.00
2018-07-11T03:44:28.246Z,64.00
2018-07-11T03:45:28.193Z,68.00
2018-07-11T03:46:28.117Z,72.00
2018-07-11T03:47:28.099Z,80.00
2018-07-11T03:48:28.018Z,84.00
2018-07-11T03:49:28.002Z,92.00
2018-07-11T03:50:27.922Z,92.00
2018-07-11T03:51:27.873Z,100.00
2018-07-11T03:52:27.824Z,104.00
2018-07-11T03:53:27.775Z,100.00
2018-07-11T03:54:27.757Z,100.00
2018-07-11T03:55:27.680Z,100.00
2018-07-11T03:56:27.628Z,104.00
2018-07-11T03:57:27.582Z,108.00
2018-07-11T03:58:27.536Z,112.00
2018-07-11T03:59:27.514Z,116.00
2018-07-11T04:00:27.434Z,116.00
2018-07-11T04:01:27.386Z,116.00
2018-07-11T04:02:27.337Z,124.00
2018-07-11T04:03:27.328Z,128.00
2018-07-11T04:04:27.243Z,136.00
2018-07-11T04:05:27.194Z,144.00
2018-07-11T04:06:27.146Z,148.00
2018-07-11T04:07:27.093Z,156.00
2018-07-11T04:08:27.085Z,160.00
2018-07-11T04:09:26.995Z,168.00
2018-07-11T04:10:26.948Z,176.00
2018-07-11T04:11:26.902Z,180.00
2018-07-11T04:12:26.850Z,180.00
2018-07-11T04:13:26.833Z,176.00
2018-07-11T04:14:26.753Z,176.00
2018-07-11T04:15:26.705Z,172.00
2018-07-11T04:16:26.654Z,172.00
2018-07-11T04:17:26.646Z,172.00
2018-07-11T04:18:26.560Z,176.00
2018-07-11T04:19:26.507Z,180.00
2018-07-11T04:20:26.462Z,176.00
2018-07-11T04:21:26.412Z,164.00
2018-07-11T04:22:26.416Z,168.00
2018-07-11T04:23:26.315Z,176.00
2018-07-11T04:24:26.266Z,192.00
2018-07-11T04:25:26.220Z,204.00
2018-07-11T04:26:26.170Z,216.00
2018-07-11T04:27:26.162Z,216.00
2018-07-11T04:28:26.074Z,212.00
2018-07-11T04:29:26.025Z,212.00
2018-07-11T04:30:25.979Z,204.00
2018-07-11T04:31:25.961Z,204.00
2018-07-11T04:32:25.908Z,212.00
2018-07-11T04:33:25.882Z,220.00
2018-07-11T04:34:25.782Z,224.00
2018-07-11T04:35:25.796Z,224.00
2018-07-11T04:36:25.685Z,220.00
2018-07-11T04:37:25.673Z,216.00
2018-07-11T04:38:25.586Z,208.00
2018-07-11T04:39:25.537Z,212.00
2018-07-11T04:40:25.489Z,208.00
2018-07-11T04:41:25.441Z,208.00
2018-07-11T04:42:25.435Z,208.00
2018-07-11T04:43:25.343Z,208.00
2018-07-11T04:44:25.297Z,216.00
2018-07-11T04:45:25.246Z,224.00
2018-07-11T04:46:25.204Z,228.00
2018-07-11T04:47:25.181Z,224.00
2018-07-11T04:48:25.100Z,224.00
2018-07-11T04:49:25.051Z,224.00
2018-07-11T04:50:25.034Z,228.00
2018-07-11T04:51:24.958Z,220.00
2018-07-11T04:52:24.938Z,212.00
2018-07-11T04:53:24.855Z,204.00
2018-07-11T04:54:24.853Z,200.00
2018-07-11T04:55:24.759Z,196.00
2018-07-11T04:56:24.714Z,196.00
2018-07-11T04:57:24.664Z,192.00
2018-07-11T04:58:24.645Z,192.00
2018-07-11T04:59:24.569Z,192.00
2018-07-11T05:00:24.516Z,188.00
2018-07-11T05:01:24.468Z,188.00
2018-07-11T05:02:24.420Z,184.00
2018-07-11T05:03:24.402Z,180.00
2018-07-11T05:04:24.355Z,180.00
2018-07-11T05:05:24.276Z,184.00
2018-07-11T05:06:24.231Z,184.00
2018-07-11T05:07:24.209Z,176.00
2018-07-11T05:08:24.147Z,172.00
2018-07-11T05:09:24.081Z,192.00
2018-07-11T05:10:24.035Z,220.00
2018-07-11T05:11:24.018Z,252.00
2018-07-11T05:12:23.966Z,300.00
2018-07-11T05:13:23.885Z,356.00
2018-07-11T05:14:23.837Z,424.00
2018-07-11T05:15:23.788Z,540.00
2018-07-11T05:16:23.739Z,696.00
2018-07-11T05:17:23.723Z,884.00
2018-07-11T05:18:23.644Z,1108.00
2018-07-11T05:19:23.592Z,1332.00
2018-07-11T05:20:23.543Z,1488.00
2018-07-11T05:21:23.497Z,1540.00
2018-07-11T05:22:23.481Z,1508.00
2018-07-11T05:23:23.400Z,1452.00
2018-07-11T05:24:23.354Z,1304.00
2018-07-11T05:25:23.302Z,1060.00
2018-07-11T05:26:23.253Z,848.00
2018-07-11T05:27:23.239Z,764.00
2018-07-11T05:28:23.194Z,672.00
2018-07-11T05:29:23.109Z,552.00
2018-07-11T05:30:23.065Z,488.00
2018-07-11T05:31:23.012Z,412.00
2018-07-11T05:32:22.964Z,412.00
2018-07-11T05:33:22.949Z,428.00
2018-07-11T05:34:22.866Z,436.00
2018-07-11T05:35:22.818Z,476.00
2018-07-11T05:36:22.782Z,540.00
2018-07-11T05:37:22.723Z,576.00
2018-07-11T05:38:22.724Z,584.00
2018-07-11T05:39:22.623Z,564.00
2018-07-11T05:40:22.575Z,548.00
2018-07-11T05:41:22.530Z,556.00
2018-07-11T05:42:22.488Z,592.00
2018-07-11T05:43:22.471Z,632.00
2018-07-11T05:44:22.381Z,688.00
2018-07-11T05:45:22.339Z,780.00
2018-07-11T05:46:22.288Z,1004.00
2018-07-11T05:47:22.237Z,1144.00
2018-07-11T05:48:22.245Z,1244.00
2018-07-11T05:49:22.143Z,1444.00
2018-07-11T05:50:22.093Z,1764.00
2018-07-11T05:51:22.048Z,1632.00
2018-07-11T05:52:21.996Z,1548.00
2018-07-11T05:53:21.993Z,1616.00
2018-07-11T05:54:21.934Z,1784.00
2018-07-11T05:55:21.855Z,2060.00
2018-07-11T05:56:21.806Z,2332.00
2018-07-11T05:57:21.757Z,2748.00
2018-07-11T05:58:21.745Z,3072.00
2018-07-11T05:59:21.701Z,3412.00
2018-07-11T06:00:21.610Z,3436.00
2018-07-11T06:01:21.566Z,2916.00
2018-07-11T06:02:21.519Z,2232.00
2018-07-11T06:03:21.492Z,1548.00
2018-07-11T06:04:21.454Z,1092.00
2018-07-11T06:05:21.460Z,856.00
2018-07-11T06:06:21.336Z,752.00
2018-07-11T06:07:21.276Z,672.00
2018-07-11T06:08:21.266Z,568.00
2018-07-11T06:09:21.183Z,496.00
2018-07-11T06:10:21.138Z,460.00
2018-07-11T06:11:21.088Z,456.00
2018-07-11T06:12:21.039Z,472.00
2018-07-11T06:13:21.090Z,524.00
2018-07-11T06:14:20.942Z,632.00
2018-07-11T06:15:20.896Z,712.00
2018-07-11T06:16:20.859Z,764.00
2018-07-11T06:17:20.801Z,832.00
2018-07-11T06:18:20.783Z,888.00
2018-07-11T06:19:20.700Z,924.00
2018-07-11T06:20:20.655Z,1004.00
2018-07-11T06:21:20.606Z,1064.00
2018-07-11T06:22:20.609Z,1060.00
2018-07-11T06:23:20.511Z,1136.00
2018-07-11T06:24:20.467Z,1204.00
2018-07-11T06:25:20.415Z,1228.00
2018-07-11T06:26:20.366Z,1372.00
2018-07-11T06:27:20.353Z,1484.00
2018-07-11T06:28:20.272Z,1476.00
2018-07-11T06:29:20.225Z,1472.00
2018-07-11T06:30:20.218Z,1396.00
2018-07-11T06:31:20.127Z,1324.00
2018-07-11T06:32:20.085Z,1196.00
2018-07-11T06:33:20.096Z,1108.00
2018-07-11T06:34:19.986Z,1096.00
2018-07-11T06:35:19.975Z,1044.00
2018-07-11T06:36:19.889Z,1104.00
2018-07-11T06:37:19.842Z,1144.00
2018-07-11T06:38:19.795Z,1200.00
2018-07-11T06:39:19.801Z,1252.00
2018-07-11T06:40:19.733Z,1224.00
2018-07-11T06:41:19.650Z,1192.00
2018-07-11T06:42:19.605Z,1136.00
2018-07-11T06:43:19.554Z,1064.00
2018-07-11T06:44:19.512Z,1056.00
2018-07-11T06:45:19.494Z,1144.00
2018-07-11T06:46:19.418Z,1200.00
2018-07-11T06:47:19.363Z,1312.00
2018-07-11T06:48:19.319Z,1372.00
2018-07-11T06:49:19.268Z,1388.00
2018-07-11T06:50:19.254Z,1412.00
2018-07-11T06:51:19.176Z,1468.00
2018-07-11T06:52:19.130Z,1548.00
2018-07-11T06:53:19.113Z,1604.00
2018-07-11T06:54:19.035Z,1660.00
2018-07-11T06:55:18.984Z,1648.00
2018-07-11T06:56:18.974Z,1636.00
2018-07-11T06:57:18.893Z,1500.00
2018-07-11T06:58:18.841Z,1352.00
2018-07-11T06:59:18.844Z,1272.00
2018-07-11T07:00:18.748Z,1052.00
2018-07-11T07:01:18.701Z,792.00
2018-07-11T07:02:18.653Z,656.00
2018-07-11T07:03:18.605Z,568.00
2018-07-11T07:04:18.589Z,532.00
2018-07-11T07:05:18.515Z,588.00
2018-07-11T07:06:18.463Z,620.00
2018-07-11T07:07:18.419Z,600.00
2018-07-11T07:08:18.402Z,500.00
2018-07-11T07:09:18.352Z,456.00
2018-07-11T07:10:18.273Z,504.00
2018-07-11T07:11:18.224Z,516.00
2018-07-11T07:12:18.180Z,504.00
2018-07-11T07:13:18.138Z,448.00
2018-07-11T07:14:18.118Z,464.00
2018-07-11T07:15:18.036Z,556.00
2018-07-11T07:16:17.989Z,720.00
2018-07-11T07:17:17.943Z,808.00
2018-07-11T07:18:17.933Z,724.00
2018-07-11T07:19:17.846Z,708.00
2018-07-11T07:20:17.799Z,740.00
2018-07-11T07:21:17.753Z,768.00
2018-07-11T07:22:17.740Z,900.00
2018-07-11T07:23:17.656Z,880.00
2018-07-11T07:24:17.609Z,760.00
2018-07-11T07:25:17.562Z,672.00
2018-07-11T07:26:17.522Z,616.00
2018-07-11T07:27:17.500Z,644.00
2018-07-11T07:28:17.421Z,704.00
2018-07-11T07:29:17.371Z,848.00
2018-07-11T07:30:17.327Z,972.00
2018-07-11T07:31:17.312Z,1004.00
2018-07-11T07:32:17.231Z,956.00
2018-07-11T07:33:17.183Z,948.00
2018-07-11T07:34:17.135Z,1140.00
2018-07-11T07:35:17.087Z,1268.00
2018-07-11T07:36:17.079Z,1312.00
2018-07-11T07:37:17.000Z,1236.00
2018-07-11T07:38:16.945Z,1076.00
2018-07-11T07:39:16.897Z,972.00
2018-07-11T07:40:16.851Z,944.00
2018-07-11T07:41:16.838Z,804.00
2018-07-11T07:42:16.756Z,760.00
2018-07-11T07:43:16.708Z,876.00
2018-07-11T07:44:16.667Z,952.00
2018-07-11T07:45:16.613Z,1072.00
2018-07-11T07:46:16.607Z,1160.00
2018-07-11T07:47:16.521Z,1148.00
2018-07-11T07:48:16.472Z,1080.00
2018-07-11T07:49:16.428Z,960.00
2018-07-11T07:50:16.380Z,836.00
2018-07-11T07:51:16.371Z,832.00
2018-07-11T07:52:16.290Z,924.00
2018-07-11T07:53:16.237Z,1024.00
2018-07-11T07:54:16.190Z,1112.00
2018-07-11T07:55:16.142Z,1200.00
2018-07-11T07:56:16.136Z,1244.00
2018-07-11T07:57:16.049Z,1320.00
2018-07-11T07:58:16.005Z,1248.00
2018-07-11T07:59:15.957Z,1148.00
2018-07-11T08:00:15.906Z,1016.00
2018-07-11T08:01:15.895Z,1000.00
2018-07-11T08:02:15.854Z,976.00
2018-07-11T08:03:15.763Z,1032.00
2018-07-11T08:04:15.719Z,1148.00
2018-07-11T08:05:15.674Z,1232.00
2018-07-11T08:06:15.622Z,1332.00
2018-07-11T08:07:15.608Z,1416.00
2018-07-11T08:08:15.527Z,1228.00
2018-07-11T08:09:15.485Z,1196.00
2018-07-11T08:10:15.435Z,1096.00
2018-07-11T08:11:15.387Z,1020.00
2018-07-11T08:12:15.390Z,1020.00
2018-07-11T08:13:15.299Z,1012.00
2018-07-11T08:14:15.247Z,992.00
2018-07-11T08:15:15.199Z,1032.00
2018-07-11T08:16:15.152Z,1020.00
2018-07-11T08:17:15.143Z,1008.00
2018-07-11T08:18:15.060Z,1012.00
2018-07-11T08:19:15.011Z,1004.00
2018-07-11T08:20:14.963Z,1088.00
2018-07-11T08:21:14.918Z,1284.00
2018-07-11T08:22:14.911Z,1368.00
2018-07-11T08:23:14.823Z,1592.00
2018-07-11T08:24:14.773Z,2044.00
2018-07-11T08:25:14.727Z,2412.00
2018-07-11T08:26:14.681Z,2776.00
2018-07-11T08:27:14.721Z,3092.00
2018-07-11T08:28:14.626Z,3324.00
2018-07-11T08:29:14.540Z,3632.00
2018-07-11T08:30:14.496Z,3344.00
2018-07-11T08:31:14.449Z,2796.00
2018-07-11T08:32:14.403Z,2460.00
2018-07-11T08:33:14.388Z,2312.00
2018-07-11T08:34:14.341Z,2252.00
2018-07-11T08:35:14.330Z,2236.00
2018-07-11T08:36:14.217Z,2240.00
2018-07-11T08:37:14.167Z,2044.00
2018-07-11T08:38:14.123Z,2208.00
2018-07-11T08:39:14.072Z,2776.00
2018-07-11T08:40:14.059Z,2824.00
2018-07-11T08:41:13.995Z,3320.00
2018-07-11T08:42:14.015Z,3644.00
2018-07-11T08:43:13.921Z,3368.00
2018-07-11T08:44:13.843Z,3164.00
2018-07-11T08:45:13.793Z,3120.00
2018-07-11T08:46:13.748Z,2756.00
2018-07-11T08:47:13.710Z,2192.00
2018-07-11T08:48:13.792Z,1952.00
2018-07-11T08:49:13.610Z,1816.00
2018-07-11T08:50:13.566Z,1960.00
2018-07-11T08:51:13.518Z,1812.00
2018-07-11T08:52:13.472Z,1680.00
2018-07-11T08:53:13.459Z,1628.00
2018-07-11T08:54:13.413Z,2328.00
2018-07-11T08:55:13.359Z,2116.00
2018-07-11T08:56:13.286Z,2428.00
2018-07-11T08:57:13.243Z,3160.00
2018-07-11T08:58:13.224Z,4680.00
2018-07-11T08:59:13.146Z,4480.00
2018-07-11T09:00:13.101Z,4152.00
2018-07-11T09:01:13.055Z,4024.00
2018-07-11T09:02:13.012Z,4112.00
2018-07-11T09:03:12.998Z,2408.00
2018-07-11T09:04:12.950Z,2364.00
2018-07-11T09:05:12.871Z,2364.00
2018-07-11T09:06:12.828Z,2092.00
2018-07-11T09:07:12.781Z,2100.00
2018-07-11T09:08:12.737Z,2104.00
2018-07-11T09:09:12.723Z,1924.00
2018-07-11T09:10:12.644Z,2016.00
2018-07-11T09:11:12.602Z,2104.00
2018-07-11T09:12:12.554Z,2336.00
2018-07-11T09:13:12.508Z,2144.00
2018-07-11T09:14:12.497Z,2240.00
2018-07-11T09:15:12.457Z,2452.00
2018-07-11T09:16:12.377Z,2300.00
2018-07-11T09:17:12.328Z,2256.00
2018-07-11T09:18:12.281Z,2320.00
2018-07-11T09:19:12.237Z,2388.00
2018-07-11T09:20:12.239Z,2376.00
2018-07-11T09:21:12.146Z,2420.00
2018-07-11T09:22:12.102Z,4156.00
2018-07-11T09:23:12.057Z,2776.00
2018-07-11T09:24:12.195Z,4272.00
2018-07-11T09:25:11.999Z,3176.00
2018-07-11T09:26:11.924Z,4356.00
2018-07-11T09:27:11.910Z,4484.00
2018-07-11T09:28:11.870Z,3148.00
2018-07-11T09:29:11.785Z,3448.00
2018-07-11T09:30:11.747Z,3264.00
2018-07-11T09:31:11.705Z,3796.00
2018-07-11T09:32:11.661Z,4740.00
2018-07-11T09:33:11.665Z,3796.00
2018-07-11T09:34:11.564Z,3180.00
2018-07-11T09:35:11.519Z,2984.00
2018-07-11T09:36:11.476Z,2924.00
2018-07-11T09:37:11.430Z,3048.00
2018-07-11T09:38:11.416Z,3424.00
2018-07-11T09:39:11.342Z,3136.00
2018-07-11T09:40:11.299Z,2956.00
2018-07-11T09:41:11.253Z,2420.00
2018-07-11T09:42:11.240Z,2412.00
2018-07-11T09:43:11.194Z,2616.00
2018-07-11T09:44:11.124Z,2856.00
2018-07-11T09:45:11.076Z,2668.00
2018-07-11T09:46:11.034Z,2412.00
2018-07-11T09:47:10.988Z,2276.00
2018-07-11T09:48:10.986Z,2728.00
2018-07-11T09:49:10.901Z,3264.00
2018-07-11T09:50:10.855Z,3404.00
2018-07-11T09:51:10.811Z,3520.00
2018-07-11T09:52:10.775Z,3436.00
2018-07-11T09:53:10.757Z,3660.00
2018-07-11T09:54:10.678Z,3868.00
2018-07-11T09:55:10.667Z,3940.00
2018-07-11T09:56:10.590Z,3944.00
2018-07-11T09:57:10.547Z,3832.00
2018-07-11T09:58:10.509Z,3724.00
2018-07-11T09:59:10.489Z,3780.00
2018-07-11T10:00:10.414Z,3888.00
2018-07-11T10:01:10.371Z,4144.00
2018-07-11T10:02:10.326Z,6184.00
2018-07-11T10:03:10.282Z,4572.00
2018-07-11T10:04:10.276Z,4532.00
2018-07-11T10:05:10.217Z,4460.00
2018-07-11T10:06:10.149Z,4176.00
2018-07-11T10:07:10.105Z,4192.00
2018-07-11T10:08:10.063Z,4040.00
2018-07-11T10:09:10.051Z,4688.00
2018-07-11T10:10:10.010Z,5180.00
2018-07-11T10:11:10.059Z,4792.00
2018-07-11T10:12:09.886Z,5000.00
2018-07-11T10:13:09.844Z,5480.00
2018-07-11T10:14:09.802Z,4316.00
2018-07-11T10:15:09.754Z,3964.00
2018-07-11T10:16:09.766Z,3596.00
2018-07-11T10:17:09.671Z,3504.00
2018-07-11T10:18:09.628Z,4716.00
2018-07-11T10:19:09.593Z,5868.00
2018-07-11T10:20:09.540Z,6056.00
2018-07-11T10:21:09.529Z,4272.00
2018-07-11T10:22:09.457Z,3848.00
2018-07-11T10:23:09.411Z,3516.00
2018-07-11T10:24:09.402Z,3624.00
2018-07-11T10:25:09.327Z,3944.00
2018-07-11T10:26:09.287Z,3956.00
2018-07-11T10:27:09.285Z,4028.00
2018-07-11T10:28:09.198Z,4112.00
2018-07-11T10:29:09.159Z,4072.00
2018-07-11T10:30:09.114Z,3896.00
2018-07-11T10:31:09.070Z,3848.00
2018-07-11T10:32:09.059Z,3924.00
2018-07-11T10:33:08.988Z,4012.00
2018-07-11T10:34:08.975Z,3944.00
2018-07-11T10:35:08.899Z,3680.00
2018-07-11T10:36:08.858Z,3396.00
2018-07-11T10:37:08.815Z,3124.00
2018-07-11T10:38:08.772Z,2844.00
2018-07-11T10:39:08.821Z,2840.00
2018-07-11T10:40:08.693Z,2860.00
2018-07-11T10:41:08.643Z,2896.00
2018-07-11T10:42:08.604Z,2916.00
2018-07-11T10:43:08.588Z,2916.00
2018-07-11T10:44:08.516Z,2848.00
2018-07-11T10:45:08.477Z,2896.00
2018-07-11T10:46:08.437Z,3120.00
2018-07-11T10:47:08.418Z,3044.00
2018-07-11T10:48:08.347Z,3312.00
2018-07-11T10:49:08.302Z,3540.00
2018-07-11T10:50:08.260Z,4268.00
2018-07-11T10:51:08.248Z,4312.00
2018-07-11T10:52:08.178Z,4448.00
2018-07-11T10:53:08.131Z,5576.00
2018-07-11T10:54:08.089Z,4528.00
2018-07-11T10:55:08.046Z,4436.00
2018-07-11T10:56:08.039Z,3960.00
2018-07-11T10:57:07.966Z,3852.00
2018-07-11T10:58:07.957Z,3812.00
2018-07-11T10:59:07.875Z,3616.00
2018-07-11T11:00:07.834Z,3272.00
2018-07-11T11:01:07.863Z,2948.00
2018-07-11T11:02:07.754Z,2844.00
2018-07-11T11:03:07.740Z,2824.00
2018-07-11T11:04:07.666Z,2768.00
2018-07-11T11:05:07.624Z,2740.00
2018-07-11T11:06:07.583Z,2788.00
2018-07-11T11:07:07.570Z,2968.00
2018-07-11T11:08:07.539Z,3052.00
2018-07-11T11:09:07.455Z,3092.00
2018-07-11T11:10:07.412Z,2948.00
2018-07-11T11:11:07.372Z,2792.00
2018-07-11T11:12:07.353Z,2680.00
2018-07-11T11:13:07.325Z,2560.00
2018-07-11T11:14:07.241Z,2468.00
2018-07-11T11:15:07.203Z,2472.00
2018-07-11T11:16:07.155Z,2572.00
2018-07-11T11:17:07.117Z,2700.00
2018-07-11T11:18:07.112Z,2792.00
2018-07-11T11:19:07.028Z,2860.00
2018-07-11T11:20:06.988Z,2892.00
2018-07-11T11:21:06.947Z,2896.00
2018-07-11T11:22:06.904Z,2944.00
2018-07-11T11:23:06.893Z,3168.00
2018-07-11T11:24:06.854Z,4420.00
2018-07-11T11:25:06.774Z,3584.00
2018-07-11T11:26:06.732Z,3624.00
2018-07-11T11:27:06.689Z,3892.00
2018-07-11T11:28:06.647Z,3268.00
2018-07-11T11:29:06.635Z,3044.00
2018-07-11T11:30:06.562Z,3044.00
2018-07-11T11:31:06.519Z,3092.00
2018-07-11T11:32:06.479Z,3476.00
2018-07-11T11:33:06.436Z,3752.00
2018-07-11T11:34:06.425Z,3768.00
2018-07-11T11:35:06.356Z,4696.00
2018-07-11T11:36:06.307Z,5060.00
2018-07-11T11:37:06.299Z,4200.00
2018-07-11T11:38:06.224Z,4184.00
2018-07-11T11:39:06.182Z,4204.00
2018-07-11T11:40:06.137Z,4448.00
2018-07-11T11:41:06.096Z,4120.00
2018-07-11T11:42:06.294Z,4088.00
2018-07-11T11:43:06.018Z,4052.00
2018-07-11T11:44:05.970Z,4040.00
2018-07-11T11:45:05.930Z,4008.00
2018-07-11T11:46:05.888Z,3920.00
2018-07-11T11:47:05.886Z,3812.00
2018-07-11T11:48:05.821Z,3620.00
2018-07-11T11:49:05.764Z,3420.00
2018-07-11T11:50:05.724Z,3244.00
2018-07-11T11:51:05.679Z,3120.00
2018-07-11T11:52:05.663Z,2980.00
2018-07-11T11:53:05.592Z,2840.00
2018-07-11T11:54:05.554Z,2672.00
2018-07-11T11:55:05.508Z,2500.00
2018-07-11T11:56:05.502Z,2336.00
2018-07-11T11:57:05.557Z,2216.00
2018-07-11T11:58:05.387Z,2076.00
2018-07-11T11:59:05.360Z,1960.00
2018-07-11T12:00:05.300Z,1876.00
2018-07-11T12:01:05.268Z,1800.00
2018-07-11T12:02:05.250Z,1764.00
2018-07-11T12:03:05.186Z,1732.00
2018-07-11T12:04:05.162Z,1688.00
2018-07-11T12:05:05.090Z,1732.00
2018-07-11T12:06:05.047Z,1780.00
2018-07-11T12:07:05.052Z,1840.00
2018-07-11T12:08:04.962Z,1908.00
2018-07-11T12:09:04.920Z,1984.00
2018-07-11T12:10:04.912Z,2064.00
2018-07-11T12:11:04.836Z,2164.00
2018-07-11T12:12:04.796Z,2304.00
2018-07-11T12:13:04.802Z,2432.00
2018-07-11T12:14:04.710Z,2576.00
2018-07-11T12:15:04.666Z,2720.00
2018-07-11T12:16:04.625Z,2892.00
2018-07-11T12:17:04.583Z,3056.00
2018-07-11T12:18:04.573Z,3172.00
2018-07-11T12:19:04.498Z,3236.00
2018-07-11T12:20:04.455Z,3280.00
2018-07-11T12:21:04.423Z,3308.00
2018-07-11T12:22:04.370Z,3380.00
2018-07-11T12:23:04.359Z,3480.00
2018-07-11T12:24:04.322Z,3424.00
2018-07-11T12:25:04.244Z,3312.00
2018-07-11T12:26:04.207Z,3264.00
2018-07-11T12:27:04.163Z,3220.00
2018-07-11T12:28:04.118Z,3160.00
2018-07-11T12:29:04.121Z,3120.00
2018-07-11T12:30:04.030Z,3116.00
2018-07-11T12:31:03.988Z,3108.00