createdAt,value
2019-03-01T00:00:47.322Z,0
2019-03-01T00:01:48.273Z,0
2019-03-01T00:02:48.983Z,0
2019-03-01T00:03:49.973Z,0
2019-03-01T00:04:50.675Z,0
2019-03-01T00:05:51.399Z,0
2019-03-01T00:06:52.135Z,0
2019-03-01T00:07:52.836Z,0
2019-03-01T00:08:53.549Z,0
2019-03-01T00:09:54.244Z,0
2019-03-01T00:10:54.953Z,0
2019-03-01T00:11:55.669Z,0
2019-03-01T00:12:56.368Z,0
2019-03-01T00:13:57.097Z,0
2019-03-01T00:14:57.814Z,0
2019-03-01T00:15:58.567Z,0
2019-03-01T00:16:59.274Z,0
2019-03-01T00:17:59.987Z,0
2019-03-01T00:19:00.701Z,0
2019-03-01T00:20:01.411Z,0
2019-03-01T00:21:02.381Z,0
2019-03-01T00:22:03.132Z,0
2019-03-01T00:23:03.838Z,0
2019-03-01T00:24:04.546Z,0
2019-03-01T00:25:05.258Z,0
2019-03-01T00:26:05.977Z,0
2019-03-01T00:27:06.739Z,0
2019-03-01T00:28:07.713Z,0
2019-03-01T00:29:08.426Z,0
2019-03-01T00:30:09.126Z,0
2019-03-01T00:31:09.850Z,0
2019-03-01T00:32:10.546Z,0
2019-03-01T00:33:11.270Z,0
2019-03-01T00:34:11.989Z,0
2019-03-01T00:35:12.702Z,0
2019-03-01T00:36:13.409Z,0
2019-03-01T00:37:14.123Z,0
2019-03-01T00:38:14.830Z,0
2019-03-01T00:39:15.591Z,0
2019-03-01T00:40:16.287Z,0
2019-03-01T00:41:17.005Z,0
2019-03-01T00:42:17.710Z,0
2019-03-01T00:43:18.430Z,0
2019-03-01T00:44:19.138Z,0
2019-03-01T00:45:19.843Z,0
2019-03-01T00:46:20.554Z,0
2019-03-01T00:47:21.271Z,0
2019-03-01T00:48:21.990Z,0
2019-03-01T00:49:22.703Z,0
2019-03-01T00:50:23.469Z,0
2019-03-01T00:51:24.179Z,0
2019-03-01T00:52:24.893Z,0
2019-03-01T00:53:25.610Z,0
2019-03-01T00:54:26.341Z,0
2019-03-01T00:55:27.044Z,0
2019-03-01T00:56:27.764Z,0
2019-03-01T00:57:28.476Z,0
2019-03-01T00:58:29.191Z,0
2019-03-01T00:59:29.905Z,0
2019-03-01T01:00:30.609Z,0
2019-03-01T01:01:31.327Z,0
2019-03-01T01:02:32.043Z,0
2019-03-01T01:03:32.998Z,0
2019-03-01T01:04:33.726Z,0
2019-03-01T01:05:34.534Z,0
2019-03-01T01:06:35.246Z,0
2019-03-01T01:07:36.213Z,0
2019-03-01T01:08:36.923Z,0
2019-03-01T01:09:37.913Z,0
2019-03-01T01:10:38.653Z,0
2019-03-01T01:11:39.367Z,0
2019-03-01T01:12:40.074Z,0
2019-03-01T01:13:40.794Z,0
2019-03-01T01:14:41.496Z,0
2019-03-01T01:15:42.207Z,0
2019-03-01T01:16:42.926Z,0
2019-03-01T01:17:43.628Z,0
2019-03-01T01:18:44.340Z,0
2019-03-01T01:19:45.042Z,0
2019-03-01T01:20:45.744Z,0
2019-03-01T01:21:46.478Z,0
2019-03-01T01:22:47.177Z,0
2019-03-01T01:23:47.885Z,0
2019-03-01T01:24:48.658Z,0
2019-03-01T01:25:49.371Z,0
2019-03-01T01:26:50.074Z,0
2019-03-01T01:27:51.024Z,0
2019-03-01T01:28:51.739Z,0
2019-03-01T01:29:52.583Z,0
2019-03-01T01:30:53.283Z,0
2019-03-01T01:31:54.002Z,0
2019-03-01T01:32:54.722Z,0
2019-03-01T01:33:55.485Z,0
2019-03-01T01:34:56.205Z,0
2019-03-01T01:35:56.920Z,0
2019-03-01T01:36:57.622Z,0
2019-03-01T01:37:58.369Z,0
2019-03-01T01:38:59.077Z,0
2019-03-01T01:39:59.787Z,0
2019-03-01T01:41:00.501Z,0
2019-03-01T01:42:01.209Z,0
2019-03-01T01:43:01.928Z,0
2019-03-01T01:44:02.645Z,0
2019-03-01T01:45:03.367Z,0
2019-03-01T01:46:04.073Z,0
2019-03-01T01:47:04.783Z,0
2019-03-01T01:48:05.485Z,0
2019-03-01T01:49:06.198Z,0
2019-03-01T01:50:06.905Z,0
2019-03-01T01:51:07.614Z,0
2019-03-01T01:52:08.326Z,0
2019-03-01T01:53:09.282Z,0
2019-03-01T01:54:10.002Z,0
2019-03-01T01:55:10.997Z,0
2019-03-01T01:56:11.757Z,0
2019-03-01T01:57:12.439Z,0
2019-03-01T01:58:13.140Z,0
2019-03-01T01:59:13.860Z,0
2019-03-01T02:00:14.665Z,0
2019-03-01T02:01:15.374Z,0
2019-03-01T02:02:16.090Z,0
2019-03-01T02:03:16.802Z,0
2019-03-01T02:04:17.499Z,0
2019-03-01T02:05:18.200Z,0
2019-03-01T02:06:19.205Z,0
2019-03-01T02:07:19.918Z,0
2019-03-01T02:08:20.635Z,0
2019-03-01T02:09:21.352Z,0
2019-03-01T02:10:22.301Z,0
2019-03-01T02:11:23.014Z,0
2019-03-01T02:12:23.726Z,0
2019-03-01T02:13:24.448Z,0
2019-03-01T02:14:25.417Z,0
2019-03-01T02:15:26.137Z,0
2019-03-01T02:16:26.854Z,0
2019-03-01T02:17:27.567Z,0
2019-03-01T02:18:28.532Z,0
2019-03-01T02:19:29.253Z,0
2019-03-01T02:20:30.068Z,0
2019-03-01T02:21:30.784Z,0
2019-03-01T02:22:31.497Z,0
2019-03-01T02:23:32.193Z,0
2019-03-01T02:24:33.161Z,0
2019-03-01T02:25:33.871Z,0
2019-03-01T02:26:34.579Z,0
2019-03-01T02:27:35.537Z,0
2019-03-01T02:28:36.249Z,0
2019-03-01T02:29:36.975Z,0
2019-03-01T02:30:37.693Z,0
2019-03-01T02:31:38.401Z,0
2019-03-01T02:32:39.361Z,0
2019-03-01T02:33:40.128Z,0
2019-03-01T02:34:40.834Z,0
2019-03-01T02:35:41.547Z,0
2019-03-01T02:36:42.262Z,0
2019-03-01T02:37:43.019Z,0
2019-03-01T02:38:43.763Z,0
2019-03-01T02:39:44.477Z,0
2019-03-01T02:40:45.160Z,0
2019-03-01T02:41:45.885Z,0
2019-03-01T02:42:46.595Z,0
2019-03-01T02:43:47.307Z,0
2019-03-01T02:44:48.029Z,0
2019-03-01T02:45:48.799Z,0
2019-03-01T02:46:49.530Z,0
2019-03-01T02:47:50.228Z,0
2019-03-01T02:48:50.950Z,0
2019-03-01T02:49:51.676Z,0
2019-03-01T02:50:52.375Z,0
2019-03-01T02:51:53.085Z,0
2019-03-01T02:52:53.790Z,0
2019-03-01T02:53:54.504Z,0
2019-03-01T02:54:55.205Z,0
2019-03-01T02:55:56.014Z,0
2019-03-01T02:56:56.668Z,0
2019-03-01T02:57:57.392Z,0
2019-03-01T02:58:58.087Z,0
2019-03-01T02:59:58.799Z,0
2019-03-01T03:00:59.510Z,0
2019-03-01T03:02:00.269Z,0
2019-03-01T03:03:01.242Z,0
2019-03-01T03:04:01.952Z,0
2019-03-01T03:05:02.656Z,0
2019-03-01T03:06:03.377Z,0
2019-03-01T03:07:04.139Z,0
2019-03-01T03:08:04.843Z,0
2019-03-01T03:09:05.558Z,0
2019-03-01T03:10:06.272Z,0
2019-03-01T03:11:06.992Z,0
2019-03-01T03:12:07.750Z,0
2019-03-01T03:13:08.464Z,0
2019-03-01T03:14:09.164Z,0
2019-03-01T03:15:09.884Z,0
2019-03-01T03:16:10.607Z,0
2019-03-01T03:17:11.308Z,0
2019-03-01T03:18:12.032Z,0
2019-03-01T03:19:12.743Z,0
2019-03-01T03:20:13.454Z,0
2019-03-01T03:21:14.180Z,0
2019-03-01T03:22:14.885Z,0
2019-03-01T03:23:15.740Z,0
2019-03-01T03:24:16.457Z,0
2019-03-01T03:25:17.174Z,0
2019-03-01T03:26:17.895Z,0
2019-03-01T03:27:18.601Z,0
2019-03-01T03:28:19.408Z,0
2019-03-01T03:29:20.075Z,0
2019-03-01T03:30:20.785Z,0
2019-03-01T03:31:21.504Z,0
2019-03-01T03:32:22.204Z,0
2019-03-01T03:33:22.938Z,0
2019-03-01T03:34:23.658Z,0
2019-03-01T03:35:24.374Z,0
2019-03-01T03:36:25.087Z,0
2019-03-01T03:37:25.800Z,0
2019-03-01T03:38:26.518Z,0
2019-03-01T03:39:27.229Z,0
2019-03-01T03:40:27.936Z,0
2019-03-01T03:41:28.706Z,0
2019-03-01T03:42:29.379Z,0
2019-03-01T03:43:30.081Z,0
2019-03-01T03:44:30.800Z,0
2019-03-01T03:45:31.512Z,0
2019-03-01T03:46:32.222Z,0
2019-03-01T03:47:32.931Z,0
2019-03-01T03:48:36.044Z,0
2019-03-01T03:49:34.422Z,0
2019-03-01T03:50:35.058Z,0
2019-03-01T03:51:35.772Z,0
2019-03-01T03:52:36.480Z,0
2019-03-01T03:53:37.219Z,0
2019-03-01T03:54:37.904Z,0
2019-03-01T03:55:38.615Z,0
2019-03-01T03:56:39.392Z,0
2019-03-01T03:57:40.093Z,0
2019-03-01T03:58:40.804Z,0
2019-03-01T03:59:41.512Z,0
2019-03-01T04:00:42.227Z,0
2019-03-01T04:01:42.943Z,0
2019-03-01T04:02:43.906Z,0
2019-03-01T04:03:44.616Z,0
2019-03-01T04:04:45.335Z,0
2019-03-01T04:05:46.043Z,0
2019-03-01T04:06:46.759Z,0
2019-03-01T04:07:47.657Z,0
2019-03-01T04:08:48.340Z,0
2019-03-01T04:09:49.048Z,0
2019-03-01T04:10:49.758Z,0
2019-03-01T04:11:50.469Z,0
2019-03-01T04:12:51.178Z,0
2019-03-01T04:13:52.134Z,0
2019-03-01T04:14:52.854Z,0
2019-03-01T04:15:53.555Z,0
2019-03-01T04:16:54.267Z,0
2019-03-01T04:17:54.977Z,0
2019-03-01T04:18:55.693Z,0
2019-03-01T04:19:56.654Z,0
2019-03-01T04:20:57.373Z,0
2019-03-01T04:21:58.093Z,0
2019-03-01T04:22:58.801Z,0
2019-03-01T04:23:59.786Z,0
2019-03-01T04:25:00.489Z,0
2019-03-01T04:26:01.195Z,0
2019-03-01T04:27:01.898Z,0
2019-03-01T04:28:02.615Z,0
2019-03-01T04:29:03.381Z,0
2019-03-01T04:30:04.106Z,0
2019-03-01T04:31:04.822Z,0
2019-03-01T04:32:05.515Z,0
2019-03-01T04:33:06.230Z,0
2019-03-01T04:34:06.944Z,0
2019-03-01T04:35:07.648Z,0
2019-03-01T04:36:08.372Z,0
2019-03-01T04:37:09.088Z,0
2019-03-01T04:38:09.806Z,0
2019-03-01T04:39:10.529Z,0
2019-03-01T04:40:11.244Z,0
2019-03-01T04:41:12.205Z,0
2019-03-01T04:42:12.925Z,0
2019-03-01T04:43:13.637Z,0
2019-03-01T04:44:14.357Z,0
2019-03-01T04:45:15.068Z,0
2019-03-01T04:46:15.774Z,0
2019-03-01T04:47:16.494Z,0
2019-03-01T04:48:17.212Z,0
2019-03-01T04:49:17.923Z,0
2019-03-01T04:50:18.637Z,0
2019-03-01T04:51:19.356Z,0
2019-03-01T04:52:20.073Z,0
2019-03-01T04:53:21.206Z,0
2019-03-01T04:54:22.257Z,0
2019-03-01T04:55:23.040Z,0
2019-03-01T04:56:23.747Z,0
2019-03-01T04:57:24.465Z,0
2019-03-01T04:58:25.170Z,0
2019-03-01T04:59:25.910Z,0
2019-03-01T05:00:26.622Z,0
2019-03-01T05:01:27.427Z,0
2019-03-01T05:02:28.140Z,0
2019-03-01T05:03:28.864Z,0
2019-03-01T05:04:29.578Z,0
2019-03-01T05:05:30.294Z,0
2019-03-01T05:06:31.002Z,0
2019-03-01T05:07:31.726Z,0
2019-03-01T05:08:32.444Z,0
2019-03-01T05:09:33.192Z,0
2019-03-01T05:10:33.910Z,0
2019-03-01T05:11:34.622Z,0
2019-03-01T05:12:35.343Z,0
2019-03-01T05:13:36.044Z,0
2019-03-01T05:14:36.752Z,0
2019-03-01T05:15:37.472Z,0
2019-03-01T05:16:38.186Z,0
2019-03-01T05:17:38.910Z,0
2019-03-01T05:18:39.677Z,0
2019-03-01T05:19:40.399Z,0
2019-03-01T05:20:41.118Z,0
2019-03-01T05:21:41.842Z,0
2019-03-01T05:22:42.557Z,0
2019-03-01T05:23:43.279Z,0
2019-03-01T05:24:43.985Z,0
2019-03-01T05:25:44.700Z,0
2019-03-01T05:26:45.672Z,0
2019-03-01T05:27:46.395Z,0
2019-03-01T05:28:47.227Z,0
2019-03-01T05:29:47.934Z,0
2019-03-01T05:30:48.659Z,0
2019-03-01T05:31:49.639Z,0
2019-03-01T05:32:50.341Z,0
2019-03-01T05:33:51.067Z,0
2019-03-01T05:34:51.782Z,0
2019-03-01T05:35:52.637Z,0
2019-03-01T05:36:53.366Z,0
2019-03-01T05:37:54.089Z,0
2019-03-01T05:38:54.789Z,0
2019-03-01T05:39:55.501Z,0
2019-03-01T05:40:56.219Z,0
2019-03-01T05:41:56.925Z,0
2019-03-01T05:42:57.886Z,0
2019-03-01T05:43:58.846Z,0
2019-03-01T05:45:00.542Z,0
2019-03-01T05:46:00.278Z,0
2019-03-01T05:47:00.994Z,0
2019-03-01T05:48:01.714Z,4
2019-03-01T05:49:02.424Z,0
2019-03-01T05:50:03.142Z,4
2019-03-01T05:51:03.959Z,4
2019-03-01T05:52:04.681Z,4
2019-03-01T05:53:05.413Z,8
2019-03-01T05:54:06.107Z,8
2019-03-01T05:55:06.818Z,12
2019-03-01T05:56:07.548Z,16
2019-03-01T05:57:08.262Z,24
2019-03-01T05:58:16.221Z,28
2019-03-01T05:59:09.715Z,28
2019-03-01T06:00:10.413Z,36
2019-03-01T06:01:11.132Z,44
2019-03-01T06:02:12.107Z,52
2019-03-01T06:03:12.820Z,68
2019-03-01T06:04:13.524Z,84
2019-03-01T06:05:14.268Z,96
2019-03-01T06:06:15.029Z,112
2019-03-01T06:07:15.731Z,120
2019-03-01T06:08:16.837Z,136
2019-03-01T06:09:17.555Z,160
2019-03-01T06:10:18.266Z,176
2019-03-01T06:11:19.059Z,196
2019-03-01T06:12:19.765Z,220
2019-03-01T06:13:20.526Z,212
2019-03-01T06:14:21.267Z,212
2019-03-01T06:15:21.998Z,232
2019-03-01T06:16:22.710Z,244
2019-03-01T06:17:23.490Z,300
2019-03-01T06:18:24.450Z,356
2019-03-01T06:19:25.164Z,376
2019-03-01T06:20:25.888Z,404
2019-03-01T06:21:26.591Z,424
2019-03-01T06:22:27.315Z,440
2019-03-01T06:23:28.047Z,532
2019-03-01T06:24:28.763Z,568
2019-03-01T06:25:29.500Z,636
2019-03-01T06:26:30.194Z,564
2019-03-01T06:27:30.926Z,420
2019-03-01T06:28:31.641Z,412
2019-03-01T06:29:32.455Z,440
2019-03-01T06:30:33.176Z,424
2019-03-01T06:31:33.895Z,456
2019-03-01T06:32:34.614Z,592
2019-03-01T06:33:35.354Z,704
2019-03-01T06:34:36.229Z,716
2019-03-01T06:35:37.033Z,760
2019-03-01T06:36:37.746Z,848
2019-03-01T06:37:38.701Z,920
2019-03-01T06:38:39.959Z,1032
2019-03-01T06:39:40.847Z,1060
2019-03-01T06:40:41.561Z,964
2019-03-01T06:41:42.285Z,804
2019-03-01T06:42:43.035Z,712
2019-03-01T06:43:43.816Z,684
2019-03-01T06:44:44.758Z,740
2019-03-01T06:45:45.487Z,708
2019-03-01T06:46:46.209Z,696
2019-03-01T06:47:46.951Z,820
2019-03-01T06:48:47.650Z,864
2019-03-01T06:49:48.371Z,868
2019-03-01T06:50:49.081Z,848
2019-03-01T06:51:49.805Z,872
2019-03-01T06:52:50.570Z,780
2019-03-01T06:53:51.286Z,808
2019-03-01T06:54:52.000Z,820
2019-03-01T06:57:08.275Z,976
2019-03-01T06:58:09.246Z,892
2019-03-01T06:59:09.962Z,832
2019-03-01T07:00:10.675Z,732
2019-03-01T07:01:11.400Z,552
2019-03-01T07:02:12.114Z,592
2019-03-01T07:03:12.835Z,572
2019-03-01T07:04:13.553Z,576
2019-03-01T07:05:14.277Z,568
2019-03-01T07:06:15.000Z,620
2019-03-01T07:07:15.712Z,620
2019-03-01T07:08:16.442Z,732
2019-03-01T07:09:17.153Z,748
2019-03-01T07:10:17.894Z,784
2019-03-01T07:11:18.597Z,904
2019-03-01T07:12:19.318Z,1040
2019-03-01T07:13:20.044Z,1160
2019-03-01T07:14:20.772Z,1300
2019-03-01T07:15:21.484Z,1380
2019-03-01T07:16:22.212Z,1388
2019-03-01T07:17:22.962Z,1484
2019-03-01T07:18:23.690Z,1396
2019-03-01T07:19:24.417Z,1152
2019-03-01T07:20:25.135Z,904
2019-03-01T07:21:25.909Z,784
2019-03-01T07:22:26.611Z,872
2019-03-01T07:23:36.288Z,880
2019-03-01T07:24:28.063Z,964
2019-03-01T07:25:28.781Z,1044
2019-03-01T07:26:29.507Z,1320
2019-03-01T07:27:30.244Z,1520
2019-03-01T07:28:30.930Z,1580
2019-03-01T07:29:31.649Z,1556
2019-03-01T07:30:32.369Z,1484
2019-03-01T07:31:33.085Z,1364
2019-03-01T07:32:33.798Z,1444
2019-03-01T07:33:34.518Z,1584
2019-03-01T07:34:35.231Z,1744
2019-03-01T07:35:35.959Z,1944
2019-03-01T07:36:36.672Z,2244
2019-03-01T07:37:37.386Z,2444
2019-03-01T07:38:38.128Z,2596
2019-03-01T07:39:38.837Z,2836
2019-03-01T07:40:39.802Z,3148
2019-03-01T07:41:41.123Z,3556
2019-03-01T07:42:42.142Z,4008
2019-03-01T07:43:42.915Z,4300
2019-03-01T07:44:43.625Z,4432
2019-03-01T07:45:44.373Z,4496
2019-03-01T07:46:52.562Z,4576
2019-03-01T07:47:45.798Z,4784
2019-03-01T07:48:46.550Z,5044
2019-03-01T07:49:47.258Z,5132
2019-03-01T07:50:47.982Z,5308
2019-03-01T07:51:48.710Z,5328
2019-03-01T07:52:49.427Z,5292
2019-03-01T07:53:50.157Z,5356
2019-03-01T07:54:53.101Z,5768
2019-03-01T07:55:51.592Z,6304
2019-03-01T07:56:52.347Z,6880
2019-03-01T07:57:53.054Z,7328
2019-03-01T07:58:53.776Z,7404
2019-03-01T07:59:54.745Z,6876
2019-03-01T08:00:55.542Z,6080
2019-03-01T08:01:56.469Z,5508
2019-03-01T08:02:57.183Z,5256
2019-03-01T08:03:57.905Z,5544
2019-03-01T08:05:00.022Z,5724
2019-03-01T08:05:59.585Z,6092
2019-03-01T08:07:00.407Z,6360
2019-03-01T08:08:03.508Z,6536
2019-03-01T08:09:01.863Z,6360
2019-03-01T08:10:02.578Z,5900
2019-03-01T08:11:03.282Z,5400
2019-03-01T08:12:07.385Z,5560
2019-03-01T08:13:04.724Z,5864
2019-03-01T08:14:05.449Z,6040
2019-03-01T08:15:08.377Z,5984
2019-03-01T08:16:06.897Z,5812
2019-03-01T08:17:07.623Z,6468
2019-03-01T08:18:09.265Z,7080
2019-03-01T08:19:09.077Z,7420
2019-03-01T08:20:09.828Z,7540
2019-03-01T08:21:11.464Z,7628
2019-03-01T08:22:11.265Z,7156
2019-03-01T08:23:11.982Z,6192
2019-03-01T08:24:12.706Z,5476
2019-03-01T08:25:13.422Z,5528
2019-03-01T08:26:14.142Z,6916
2019-03-01T08:27:14.864Z,7840
2019-03-01T08:28:18.596Z,7012
2019-03-01T08:29:16.293Z,6488
2019-03-01T08:30:17.017Z,6392
2019-03-01T08:31:20.909Z,5732
2019-03-01T08:32:18.462Z,5556
2019-03-01T08:33:19.486Z,5344
2019-03-01T08:34:20.196Z,5212
2019-03-01T08:35:20.914Z,5668
2019-03-01T08:36:21.633Z,5596
2019-03-01T08:37:22.369Z,5636
2019-03-01T08:38:25.519Z,6252
2019-03-01T08:39:23.941Z,6388
2019-03-01T08:40:24.655Z,5412
2019-03-01T08:41:26.289Z,4704
2019-03-01T08:42:26.080Z,4976
2019-03-01T08:43:26.802Z,5492
2019-03-01T08:44:27.643Z,4780
2019-03-01T08:45:29.774Z,4496
2019-03-01T08:46:29.077Z,4048
2019-03-01T08:47:29.792Z,3936
2019-03-01T08:48:33.342Z,4924
2019-03-01T08:49:31.249Z,5236
2019-03-01T08:50:31.970Z,5080
2019-03-01T08:51:32.692Z,4676
2019-03-01T08:52:33.417Z,4156
2019-03-01T08:53:34.142Z,4416
2019-03-01T08:54:34.848Z,4432
2019-03-01T08:55:38.500Z,4472
2019-03-01T08:56:36.277Z,4380
2019-03-01T08:57:44.025Z,4164
2019-03-01T08:58:41.247Z,4476
2019-03-01T08:59:38.479Z,4580
2019-03-01T09:00:39.341Z,5152
2019-03-01T09:01:41.755Z,5280
2019-03-01T09:02:41.067Z,5340
2019-03-01T09:03:41.817Z,5300
2019-03-01T09:04:50.740Z,5524
2019-03-01T09:05:43.224Z,6048
2019-03-01T09:06:44.697Z,6836
2019-03-01T09:07:45.404Z,6868
2019-03-01T09:08:46.885Z,6940
2019-03-01T09:09:46.836Z,7276
2019-03-01T09:10:47.558Z,7532
2019-03-01T09:11:48.290Z,7704
2019-03-01T09:12:48.997Z,7988
2019-03-01T09:13:49.713Z,8280
2019-03-01T09:14:50.429Z,7844
2019-03-01T09:15:51.150Z,8012
2019-03-01T09:16:51.870Z,7640
2019-03-01T09:17:52.595Z,7756
2019-03-01T09:18:53.331Z,7160
2019-03-01T09:19:57.113Z,7476
2019-03-01T09:21:04.238Z,7076
2019-03-01T09:21:55.832Z,6964
2019-03-01T09:22:56.555Z,6828
2019-03-01T09:23:57.283Z,6956
2019-03-01T09:24:58.904Z,7172
2019-03-01T09:26:00.164Z,7044
2019-03-01T09:27:02.743Z,6736
2019-03-01T09:28:05.179Z,6372
2019-03-01T09:29:06.186Z,5240
2019-03-01T09:30:07.768Z,4200
2019-03-01T09:31:08.834Z,3160
2019-03-01T09:32:09.557Z,2600
2019-03-01T09:33:10.274Z,1484
2019-03-01T09:34:11.001Z,1304
2019-03-01T09:35:11.717Z,2144
2019-03-01T09:36:14.435Z,2460
2019-03-01T09:37:13.145Z,1340
2019-03-01T09:38:13.868Z,940
2019-03-01T09:39:17.787Z,1636
2019-03-01T09:40:15.300Z,2408
2019-03-01T09:41:16.020Z,2524
2019-03-01T09:42:16.729Z,2584
2019-03-01T09:43:17.503Z,4508
2019-03-01T09:44:18.225Z,5800
2019-03-01T09:45:19.407Z,5904
2019-03-01T09:46:20.948Z,5420
2019-03-01T09:47:20.629Z,6148
2019-03-01T09:48:21.647Z,5504
2019-03-01T09:49:24.399Z,9048
2019-03-01T09:50:23.085Z,8820
2019-03-01T09:51:23.804Z,9144
2019-03-01T09:52:24.627Z,7888
2019-03-01T09:53:25.253Z,6436
2019-03-01T09:54:25.962Z,5920
2019-03-01T09:55:26.682Z,5088
2019-03-01T09:56:27.413Z,4588
2019-03-01T09:57:28.132Z,3684
2019-03-01T09:58:29.108Z,3640
2019-03-01T09:59:29.827Z,3552
2019-03-01T10:00:30.540Z,2836
2019-03-01T10:01:31.246Z,2692
2019-03-01T10:02:31.968Z,2216
2019-03-01T10:03:32.693Z,2316
2019-03-01T10:04:33.408Z,2368
2019-03-01T10:05:34.998Z,2032
2019-03-01T10:06:38.407Z,2016
2019-03-01T10:07:37.942Z,2192
2019-03-01T10:08:38.721Z,2460
2019-03-01T10:09:39.803Z,2728
2019-03-01T10:10:40.683Z,3208
2019-03-01T10:11:41.402Z,3552
2019-03-01T10:12:42.126Z,5612
2019-03-01T10:13:43.107Z,7068
2019-03-01T10:14:43.825Z,6564
2019-03-01T10:15:44.785Z,6884
2019-03-01T10:16:45.500Z,6732
2019-03-01T10:17:46.225Z,8540
2019-03-01T10:18:46.953Z,8908
2019-03-01T10:19:47.669Z,7816
2019-03-01T10:20:48.453Z,7164
2019-03-01T10:21:49.172Z,6608
2019-03-01T10:22:49.886Z,6364
2019-03-01T10:23:50.603Z,6340
2019-03-01T10:24:51.317Z,5316
2019-03-01T10:25:52.032Z,4520
2019-03-01T10:26:52.760Z,4712
2019-03-01T10:27:53.477Z,5504
2019-03-01T10:28:54.197Z,6148
2019-03-01T10:29:54.919Z,8564
2019-03-01T10:30:55.776Z,8288
2019-03-01T10:31:56.515Z,7416
2019-03-01T10:32:57.228Z,7040
2019-03-01T10:33:57.964Z,9468
2019-03-01T10:34:58.678Z,9532
2019-03-01T10:35:59.400Z,8420
2019-03-01T10:37:00.121Z,16948
2019-03-01T10:38:00.832Z,15360
2019-03-01T10:39:01.544Z,14532
2019-03-01T10:40:02.279Z,11204
2019-03-01T10:41:02.997Z,9732
2019-03-01T10:42:03.715Z,9140
2019-03-01T10:43:04.458Z,7556
2019-03-01T10:44:05.180Z,7080
2019-03-01T10:45:05.896Z,7592
2019-03-01T10:46:06.647Z,10176
2019-03-01T10:47:07.372Z,6500
2019-03-01T10:48:08.087Z,5572
2019-03-01T10:49:08.800Z,4352
2019-03-01T10:50:09.511Z,4984
2019-03-01T10:51:10.236Z,4996
2019-03-01T10:52:10.955Z,5036
2019-03-01T10:53:14.790Z,5208
2019-03-01T10:54:15.505Z,5288
2019-03-01T10:55:16.214Z,5084
2019-03-01T10:56:16.943Z,4852
2019-03-01T10:57:17.661Z,4764
2019-03-01T10:58:18.455Z,4608
2019-03-01T10:59:19.252Z,4544
2019-03-01T11:00:19.896Z,4536
2019-03-01T11:01:20.594Z,4292
2019-03-01T11:02:21.314Z,4576
2019-03-01T11:03:23.346Z,4932
2019-03-01T11:04:24.032Z,5356
2019-03-01T11:05:24.744Z,5312
2019-03-01T11:06:25.697Z,5760
2019-03-01T11:07:26.423Z,5828
2019-03-01T11:08:27.136Z,6952
2019-03-01T11:09:27.852Z,7564
2019-03-01T11:10:28.586Z,6884
2019-03-01T11:11:29.301Z,8456
2019-03-01T11:12:30.014Z,7724
2019-03-01T11:13:30.735Z,7444
2019-03-01T11:14:31.466Z,6868
2019-03-01T11:15:32.189Z,6472
2019-03-01T11:16:32.913Z,5772
2019-03-01T11:17:33.618Z,6084
2019-03-01T11:18:34.349Z,6124
2019-03-01T11:19:35.330Z,6100
2019-03-01T11:20:36.040Z,4968
2019-03-01T11:21:36.759Z,4612
2019-03-01T11:22:37.528Z,4472
2019-03-01T11:23:38.231Z,4476
2019-03-01T11:24:38.945Z,4472
2019-03-01T11:25:39.668Z,4180
2019-03-01T11:26:40.391Z,4080
2019-03-01T11:27:41.139Z,4332
2019-03-01T11:28:41.849Z,4316
2019-03-01T11:29:42.565Z,4512
2019-03-01T11:30:43.287Z,4840
2019-03-01T11:31:44.011Z,4916
2019-03-01T11:32:44.733Z,4820
2019-03-01T11:33:45.447Z,4844
2019-03-01T11:34:46.255Z,4720
2019-03-01T11:35:47.008Z,4776
2019-03-01T11:36:47.716Z,4580
2019-03-01T11:37:48.444Z,4100
2019-03-01T11:38:49.154Z,3812
2019-03-01T11:39:50.529Z,3732
2019-03-01T11:40:51.339Z,3620
2019-03-01T11:41:52.057Z,3516
2019-03-01T11:42:53.023Z,3820
2019-03-01T11:43:53.778Z,3684
2019-03-01T11:44:54.497Z,4188
2019-03-01T11:45:55.212Z,4324
2019-03-01T11:46:56.672Z,4048
2019-03-01T11:47:58.127Z,4412
2019-03-01T11:48:58.835Z,5196
2019-03-01T11:49:59.544Z,6060
2019-03-01T11:51:00.265Z,6488
2019-03-01T11:52:01.459Z,5772
2019-03-01T11:53:02.174Z,6864
2019-03-01T11:54:02.897Z,6268
2019-03-01T11:55:03.767Z,6476
2019-03-01T11:56:04.487Z,8616
2019-03-01T11:57:05.200Z,8440
2019-03-01T11:58:05.939Z,10264
2019-03-01T11:59:06.652Z,9900
2019-03-01T12:00:07.533Z,8336
2019-03-01T12:01:16.860Z,7368
2019-03-01T12:02:08.972Z,7216
2019-03-01T12:03:09.690Z,6904
2019-03-01T12:04:10.414Z,6920
2019-03-01T12:05:11.228Z,7836
2019-03-01T12:06:11.947Z,7992
2019-03-01T12:07:12.655Z,8756
2019-03-01T12:08:13.365Z,8576
2019-03-01T12:09:14.068Z,8004
2019-03-01T12:10:14.782Z,9148
2019-03-01T12:11:15.487Z,8604
2019-03-01T12:12:16.202Z,7748
2019-03-01T12:13:16.932Z,6328
2019-03-01T12:14:17.642Z,7740
2019-03-01T12:15:18.389Z,9484
2019-03-01T12:16:19.111Z,10472
2019-03-01T12:17:19.821Z,9368
2019-03-01T12:18:20.550Z,9044
2019-03-01T12:19:21.307Z,7488
2019-03-01T12:20:21.991Z,7012
2019-03-01T12:21:22.696Z,7064
2019-03-01T12:22:23.431Z,6720
2019-03-01T12:23:24.151Z,6492
2019-03-01T12:24:24.869Z,4940
2019-03-01T12:25:25.629Z,4828
2019-03-01T12:26:26.348Z,5492
2019-03-01T12:27:27.066Z,6108
2019-03-01T12:28:27.777Z,5552
2019-03-01T12:29:28.496Z,4712
2019-03-01T12:30:29.213Z,4984
2019-03-01T12:31:29.930Z,4828
2019-03-01T12:32:30.637Z,4764
2019-03-01T12:33:31.593Z,4036
2019-03-01T12:34:32.326Z,3900
2019-03-01T12:35:33.047Z,3620
2019-03-01T12:36:33.766Z,3444
2019-03-01T12:37:34.493Z,3560
2019-03-01T12:38:35.226Z,3512
2019-03-01T12:39:36.199Z,3236
2019-03-01T12:40:36.914Z,3100
2019-03-01T12:41:37.628Z,3076
2019-03-01T12:42:38.356Z,2896
2019-03-01T12:43:39.069Z,2736
2019-03-01T12:44:39.771Z,2840
2019-03-01T12:45:40.489Z,3372
2019-03-01T12:46:41.189Z,3176
2019-03-01T12:47:41.916Z,2872
2019-03-01T12:48:42.616Z,2548
2019-03-01T12:49:43.333Z,2660
2019-03-01T12:50:44.046Z,2952
2019-03-01T12:51:44.762Z,2724
2019-03-01T12:52:45.484Z,2408
2019-03-01T12:53:46.252Z,2504
2019-03-01T12:54:46.971Z,2792
2019-03-01T12:55:47.692Z,2912
2019-03-01T12:56:48.410Z,2632
2019-03-01T12:57:49.121Z,2964
2019-03-01T12:58:49.846Z,2840
2019-03-01T12:59:50.567Z,2968
2019-03-01T13:00:51.276Z,3116
2019-03-01T13:01:52.010Z,3172
2019-03-01T13:02:52.732Z,3184
2019-03-01T13:03:53.461Z,3116
2019-03-01T13:04:54.520Z,3340
2019-03-01T13:05:54.887Z,3344
2019-03-01T13:06:55.591Z,3204
2019-03-01T13:07:56.292Z,3028
2019-03-01T13:08:57.013Z,3244
2019-03-01T13:09:58.880Z,3680
2019-03-01T13:10:58.433Z,4352
2019-03-01T13:11:59.140Z,4568
2019-03-01T13:13:02.182Z,4864
2019-03-01T13:14:00.576Z,5252
2019-03-01T13:15:01.295Z,5220
2019-03-01T13:16:02.011Z,5488
2019-03-01T13:17:02.737Z,5576
2019-03-01T13:18:03.786Z,5720
2019-03-01T13:19:04.409Z,6852
2019-03-01T13:20:05.112Z,7428
2019-03-01T13:21:05.842Z,7152
2019-03-01T13:22:06.566Z,7796
2019-03-01T13:23:07.275Z,7108
2019-03-01T13:24:08.015Z,7688
2019-03-01T13:25:09.049Z,7248
2019-03-01T13:26:09.748Z,7716
2019-03-01T13:27:10.936Z,6472
2019-03-01T13:28:13.351Z,6908
2019-03-01T13:29:11.941Z,6208
2019-03-01T13:30:12.650Z,6144
2019-03-01T13:31:13.372Z,5792
2019-03-01T13:32:14.105Z,5776
2019-03-01T13:33:14.832Z,5296
2019-03-01T13:34:15.540Z,4576
2019-03-01T13:35:16.251Z,4488
2019-03-01T13:36:16.981Z,5012
2019-03-01T13:37:20.159Z,5588
2019-03-01T13:38:18.515Z,5048
2019-03-01T13:39:20.707Z,5468
2019-03-01T13:40:20.831Z,6740
2019-03-01T13:41:20.667Z,5676
2019-03-01T13:42:21.395Z,5452
2019-03-01T13:43:23.785Z,5300
2019-03-01T13:44:22.827Z,5964
2019-03-01T13:45:23.531Z,9360
2019-03-01T13:46:26.359Z,8580
2019-03-01T13:47:25.082Z,6684
2019-03-01T13:48:25.801Z,5548
2019-03-01T13:49:26.745Z,5300
2019-03-01T13:50:27.245Z,4912
2019-03-01T13:51:28.205Z,4960
2019-03-01T13:52:30.033Z,4688
2019-03-01T13:53:30.216Z,4528
2019-03-01T13:54:30.369Z,4216
2019-03-01T13:55:31.074Z,3680
2019-03-01T13:56:32.867Z,3628
2019-03-01T13:57:32.510Z,3728
2019-03-01T13:58:33.238Z,3716
2019-03-01T13:59:33.948Z,3732
2019-03-01T14:00:34.657Z,3140
2019-03-01T14:01:35.393Z,3292
2019-03-01T14:02:36.112Z,3120
2019-03-01T14:03:36.818Z,2888
2019-03-01T14:04:40.313Z,2780
2019-03-01T14:05:38.227Z,2924
2019-03-01T14:06:38.946Z,3120
2019-03-01T14:07:39.669Z,3196
2019-03-01T14:08:40.389Z,3244