createdAt,value
2023-03-19T00:04:46.868Z,56.36
2023-03-19T00:09:52.265Z,56.64
2023-03-19T00:14:57.855Z,56.81
2023-03-19T00:20:03.630Z,57.06
2023-03-19T00:25:10.190Z,57.23
2023-03-19T00:30:16.349Z,57.41
2023-03-19T00:35:21.944Z,57.66
2023-03-19T00:40:27.542Z,57.89
2023-03-19T00:45:33.482Z,57.96
2023-03-19T00:50:40.434Z,57.97
2023-03-19T00:55:47.471Z,57.75
2023-03-19T01:00:57.010Z,58.34
2023-03-19T01:06:02.781Z,58.90
2023-03-19T01:11:14.688Z,59.09
2023-03-19T01:16:20.513Z,58.92
2023-03-19T01:21:27.478Z,58.97
2023-03-19T01:26:32.994Z,59.07
2023-03-19T01:31:40.477Z,59.27
2023-03-19T01:36:50.680Z,59.23
2023-03-19T01:41:59.424Z,59.18
2023-03-19T01:47:09.558Z,59.52
2023-03-19T01:52:17.584Z,59.58
2023-03-19T01:57:29.524Z,59.77
2023-03-19T02:02:52.471Z,59.91
2023-03-19T02:08:05.482Z,59.74
2023-03-19T02:13:11.751Z,60.24
2023-03-19T02:18:19.992Z,60.64
2023-03-19T02:23:31.168Z,60.94
2023-03-19T02:28:41.354Z,60.82
2023-03-19T02:34:02.533Z,61.19
2023-03-19T02:39:11.193Z,60.83
2023-03-19T02:44:18.467Z,61.57
2023-03-19T02:49:24.844Z,61.37
2023-03-19T02:54:30.851Z,61.78
2023-03-19T02:59:36.457Z,62.15
2023-03-19T03:04:42.015Z,61.91
2023-03-19T03:09:47.618Z,62.43
2023-03-19T03:14:53.405Z,62.70
2023-03-19T03:19:58.946Z,62.70
2023-03-19T03:25:04.637Z,62.57
2023-03-19T03:30:12.960Z,63.24
2023-03-19T03:35:20.200Z,63.32
2023-03-19T03:40:27.498Z,63.04
2023-03-19T03:45:33.494Z,63.38
2023-03-19T03:50:39.206Z,63.63
2023-03-19T03:55:46.692Z,63.79
2023-03-19T04:00:54.688Z,64.01
2023-03-19T04:06:00.667Z,64.15
2023-03-19T04:11:10.610Z,64.33
2023-03-19T04:16:16.932Z,64.46
2023-03-19T04:21:23.259Z,64.22
2023-03-19T04:26:28.961Z,64.57
2023-03-19T04:31:34.590Z,64.83
2023-03-19T04:36:40.528Z,64.93
2023-03-19T04:41:46.290Z,65.02
2023-03-19T04:46:53.424Z,65.05
2023-03-19T04:51:59.726Z,65.39
2023-03-19T04:57:05.788Z,64.87
2023-03-19T05:02:13.081Z,65.43
2023-03-19T05:07:19.161Z,65.40
2023-03-19T05:12:26.137Z,65.69
2023-03-19T05:17:32.701Z,65.83
2023-03-19T05:22:49.480Z,66.43
2023-03-19T05:27:55.659Z,66.13
2023-03-19T05:33:03.690Z,66.16
2023-03-19T05:38:13.783Z,66.12
2023-03-19T05:43:20.738Z,66.36
2023-03-19T05:48:27.641Z,65.84
2023-03-19T05:53:34.049Z,66.54
2023-03-19T05:58:41.126Z,66.69
2023-03-19T06:03:47.020Z,66.68
2023-03-19T06:08:53.195Z,66.19
2023-03-19T06:14:00.993Z,66.96
2023-03-19T06:19:08.713Z,67.14
2023-03-19T06:24:14.692Z,67.05
2023-03-19T06:29:20.674Z,67.39
2023-03-19T06:34:28.479Z,67.36
2023-03-19T06:39:35.020Z,67.69
2023-03-19T06:44:40.810Z,67.20
2023-03-19T06:49:47.905Z,67.20
2023-03-19T06:54:53.450Z,66.27
2023-03-19T06:59:58.988Z,66.54
2023-03-19T07:05:05.500Z,65.20
2023-03-19T07:10:11.938Z,65.32
2023-03-19T07:15:19.499Z,64.77
2023-03-19T07:20:24.964Z,63.76
2023-03-19T07:25:30.793Z,62.94
2023-03-19T07:30:37.925Z,62.83
2023-03-19T07:35:43.353Z,62.04
2023-03-19T07:41:01.298Z,62.06
2023-03-19T07:45:56.213Z,60.69
2023-03-19T07:51:01.939Z,60.63
2023-03-19T07:56:09.014Z,60.63
2023-03-19T08:01:14.513Z,60.70
2023-03-19T08:06:20.540Z,60.14
2023-03-19T08:11:26.294Z,60.42
2023-03-19T08:16:32.335Z,61.09
2023-03-19T08:21:38.458Z,61.25
2023-03-19T08:26:44.038Z,61.80
2023-03-19T08:31:49.486Z,62.62
2023-03-19T08:36:54.943Z,63.24
2023-03-19T08:42:00.677Z,62.65
2023-03-19T08:47:06.286Z,63.14
2023-03-19T08:52:12.199Z,63.45
2023-03-19T08:57:17.691Z,62.99
2023-03-19T09:02:23.229Z,63.45
2023-03-19T09:07:28.789Z,63.66
2023-03-19T09:12:34.469Z,64.31
2023-03-19T09:17:40.022Z,64.81
2023-03-19T09:22:46.988Z,65.40
2023-03-19T09:27:52.464Z,66.35
2023-03-19T09:32:58.056Z,67.52
2023-03-19T09:38:03.697Z,68.17
2023-03-19T09:43:46.999Z,68.55
2023-03-19T09:48:56.242Z,69.83
2023-03-19T09:54:05.350Z,70.68
2023-03-19T09:59:10.989Z,71.04
2023-03-19T10:04:43.903Z,70.80
2023-03-19T10:10:01.426Z,70.82
2023-03-19T10:15:19.994Z,72.00
2023-03-19T10:20:37.786Z,72.91
2023-03-19T10:25:45.051Z,73.37
2023-03-19T10:30:53.558Z,73.55
2023-03-19T10:36:12.427Z,73.59
2023-03-19T10:41:24.246Z,73.54
2023-03-19T10:46:31.304Z,73.99
2023-03-19T10:51:38.712Z,74.46
2023-03-19T10:56:47.420Z,74.51
2023-03-19T11:01:58.685Z,74.46
2023-03-19T11:07:13.583Z,75.28
2023-03-19T11:12:25.524Z,75.34
2023-03-19T11:17:48.319Z,75.01
2023-03-19T11:22:55.449Z,74.56
2023-03-19T11:28:12.487Z,75.06
2023-03-19T11:33:54.257Z,74.85
2023-03-19T11:39:31.123Z,74.58
2023-03-19T11:45:00.666Z,74.68
2023-03-19T11:50:25.904Z,75.06
2023-03-19T11:55:51.462Z,75.38
2023-03-19T12:01:05.464Z,76.22
2023-03-19T12:06:19.892Z,76.47
2023-03-19T12:11:28.028Z,76.50
2023-03-19T12:16:51.314Z,77.31
2023-03-19T12:22:20.625Z,77.95
2023-03-19T12:27:35.174Z,77.89
2023-03-19T12:33:04.731Z,77.29
2023-03-19T12:38:23.629Z,79.18
2023-03-19T12:43:54.505Z,78.78
2023-03-19T12:49:06.525Z,79.26
2023-03-19T12:54:27.442Z,78.12
2023-03-19T12:59:45.052Z,78.45
2023-03-19T13:05:03.449Z,79.24
2023-03-19T13:10:12.346Z,78.66
2023-03-19T13:15:36.138Z,78.98
2023-03-19T13:20:53.545Z,78.26
2023-03-19T13:26:03.789Z,78.24
2023-03-19T13:31:22.324Z,77.35
2023-03-19T13:36:34.250Z,77.55
2023-03-19T13:41:42.927Z,77.36
2023-03-19T13:46:49.046Z,77.44
2023-03-19T13:52:00.243Z,75.94
2023-03-19T13:57:18.353Z,75.06
2023-03-19T14:02:26.152Z,74.79
2023-03-19T14:07:37.278Z,74.18
2023-03-19T14:12:46.698Z,73.04
2023-03-19T14:17:57.848Z,73.33
2023-03-19T14:23:17.955Z,74.48
2023-03-19T14:28:29.518Z,73.58
2023-03-19T14:33:47.076Z,73.03
2023-03-19T14:39:01.280Z,72.00
2023-03-19T14:44:12.755Z,72.93
2023-03-19T14:49:45.463Z,70.50
2023-03-19T14:54:53.934Z,69.95
2023-03-19T15:00:00.107Z,70.34
2023-03-19T15:05:25.516Z,69.14
2023-03-19T15:10:52.458Z,68.57
2023-03-19T15:16:07.235Z,67.73
2023-03-19T15:21:13.172Z,67.61
2023-03-19T15:26:22.745Z,67.97
2023-03-19T15:31:53.944Z,68.37
2023-03-19T15:36:58.191Z,68.75
2023-03-19T15:42:06.212Z,68.80
2023-03-19T15:47:14.874Z,69.18
2023-03-19T15:52:21.584Z,68.54
2023-03-19T15:57:27.621Z,68.50
2023-03-19T16:02:35.696Z,68.48
2023-03-19T16:07:45.463Z,68.23
2023-03-19T16:12:51.307Z,68.50
2023-03-19T16:17:57.075Z,68.72
2023-03-19T16:23:02.954Z,68.85
2023-03-19T16:28:11.397Z,68.33
2023-03-19T16:33:18.087Z,68.05
2023-03-19T16:38:28.477Z,67.31
2023-03-19T16:43:36.546Z,67.37
2023-03-19T16:48:42.025Z,67.60
2023-03-19T16:53:49.436Z,67.67
2023-03-19T16:58:55.047Z,67.75
2023-03-19T17:04:01.712Z,67.81
2023-03-19T17:09:07.228Z,68.18
2023-03-19T17:14:18.721Z,68.66
2023-03-19T17:19:27.251Z,68.86
2023-03-19T17:24:34.759Z,69.24
2023-03-19T17:29:40.367Z,69.42
2023-03-19T17:34:46.048Z,70.04
2023-03-19T17:39:51.979Z,70.79
2023-03-19T17:44:59.046Z,71.33
2023-03-19T17:50:06.824Z,72.27
2023-03-19T17:55:20.969Z,72.71
2023-03-19T18:00:26.553Z,73.46
2023-03-19T18:05:32.357Z,74.15
2023-03-19T18:10:37.933Z,74.10
2023-03-19T18:15:45.945Z,74.42
2023-03-19T18:20:52.097Z,75.00
2023-03-19T18:25:57.669Z,75.88
2023-03-19T18:31:03.416Z,76.32
2023-03-19T18:36:09.731Z,76.69
2023-03-19T18:41:20.624Z,77.46
2023-03-19T18:46:30.827Z,77.88
2023-03-19T18:51:36.548Z,77.45
2023-03-19T18:56:43.148Z,77.85
2023-03-19T19:01:49.817Z,77.98
2023-03-19T19:06:56.083Z,78.42
2023-03-19T19:12:02.078Z,78.57
2023-03-19T19:17:07.850Z,78.79
2023-03-19T19:22:18.839Z,79.35
2023-03-19T19:27:26.868Z,79.74
2023-03-19T19:32:33.001Z,79.97
2023-03-19T19:37:38.638Z,80.45
2023-03-19T19:42:46.252Z,80.70
2023-03-19T19:47:52.083Z,81.06
2023-03-19T19:52:59.526Z,81.49
2023-03-19T19:58:08.683Z,81.74
2023-03-19T20:03:23.294Z,81.98
2023-03-19T20:08:29.074Z,82.37
2023-03-19T20:13:36.665Z,82.57
2023-03-19T20:18:43.832Z,82.51
2023-03-19T20:23:51.467Z,82.43
2023-03-19T20:28:57.179Z,82.11
2023-03-19T20:34:02.797Z,82.02
2023-03-19T20:39:08.283Z,82.29
2023-03-19T20:44:16.735Z,82.83
2023-03-19T20:49:22.804Z,83.30
2023-03-19T20:54:28.798Z,83.52
2023-03-19T20:59:34.365Z,84.25
2023-03-19T21:04:39.844Z,84.36
2023-03-19T21:09:45.369Z,84.50
2023-03-19T21:14:50.835Z,84.82
2023-03-19T21:19:57.554Z,85.13
2023-03-19T21:25:06.232Z,85.36
2023-03-19T21:30:14.782Z,85.51
2023-03-19T21:35:25.798Z,85.40
2023-03-19T21:40:32.231Z,85.86
2023-03-19T21:45:38.169Z,85.92
2023-03-19T21:50:43.852Z,85.94
2023-03-19T21:55:51.158Z,85.49
2023-03-19T22:00:57.337Z,85.11
2023-03-19T22:06:02.820Z,84.12
2023-03-19T22:11:11.324Z,83.51
2023-03-19T22:16:23.270Z,83.10
2023-03-19T22:21:33.282Z,82.45
2023-03-19T22:26:41.748Z,82.61
2023-03-19T22:31:49.380Z,82.99
2023-03-19T22:36:55.868Z,83.14
2023-03-19T22:42:01.466Z,83.16
2023-03-19T22:47:07.393Z,83.14
2023-03-19T22:52:14.065Z,83.02
2023-03-19T22:57:19.479Z,83.11
2023-03-19T23:02:25.103Z,83.17
2023-03-19T23:07:30.570Z,83.03
2023-03-19T23:12:36.046Z,82.82
2023-03-19T23:17:42.282Z,82.12
2023-03-19T23:22:48.112Z,81.76
2023-03-19T23:27:56.156Z,81.89
2023-03-19T23:33:04.320Z,81.61
2023-03-19T23:38:11.629Z,81.80
2023-03-19T23:43:20.505Z,81.96
2023-03-19T23:48:41.371Z,82.74
2023-03-19T23:53:47.019Z,83.30
