createdAt,value
2023-02-13T00:01:37.081Z,101075.44
2023-02-13T00:04:23.410Z,101070.09
2023-02-13T00:07:11.843Z,101064.88
2023-02-13T00:09:58.336Z,101035.72
2023-02-13T00:12:44.734Z,101039.13
2023-02-13T00:15:31.090Z,101049.28
2023-02-13T00:18:17.606Z,101063.25
2023-02-13T00:21:10.087Z,101058.72
2023-02-13T00:23:56.811Z,100985.13
2023-02-13T00:26:43.215Z,101065.06
2023-02-13T00:29:29.336Z,101019.72
2023-02-13T00:32:15.828Z,101053.03
2023-02-13T00:35:02.263Z,101055.34
2023-02-13T00:37:50.010Z,101043.34
2023-02-13T00:40:36.629Z,101041.25
2023-02-13T00:43:23.140Z,101034.41
2023-02-13T00:46:09.686Z,101062.53
2023-02-13T00:48:56.285Z,101059.00
2023-02-13T00:51:42.609Z,101037.06
2023-02-13T00:54:28.711Z,101032.41
2023-02-13T00:57:15.081Z,101018.94
2023-02-13T01:00:02.548Z,101029.97
2023-02-13T01:02:48.861Z,101050.41
2023-02-13T01:05:35.216Z,101004.41
2023-02-13T01:08:22.589Z,101062.94
2023-02-13T01:11:09.140Z,101026.97
2023-02-13T01:13:55.428Z,101034.69
2023-02-13T01:16:41.615Z,101047.63
2023-02-13T01:19:28.090Z,101016.41
2023-02-13T01:22:14.355Z,100990.84
2023-02-13T01:25:00.560Z,101040.75
2023-02-13T01:27:50.697Z,101042.28
2023-02-13T01:30:37.016Z,101017.19
2023-02-13T01:33:24.550Z,101018.72
2023-02-13T01:36:12.480Z,101054.44
2023-02-13T01:38:59.147Z,101060.78
2023-02-13T01:41:45.769Z,101019.47
2023-02-13T01:44:50.788Z,101052.44
2023-02-13T01:47:45.278Z,101052.94
2023-02-13T01:50:33.713Z,101005.44
2023-02-13T01:53:29.666Z,101023.16
2023-02-13T01:56:28.821Z,101039.38
2023-02-13T01:59:29.319Z,101040.75
2023-02-13T02:02:17.817Z,101042.78
2023-02-13T02:05:06.429Z,101029.63
2023-02-13T02:07:54.651Z,101052.16
2023-02-13T02:10:43.475Z,101059.03
2023-02-13T02:13:30.064Z,101059.66
2023-02-13T02:16:23.173Z,101053.81
2023-02-13T02:19:20.474Z,101055.94
2023-02-13T02:22:25.106Z,101064.44
2023-02-13T02:25:23.798Z,101059.03
2023-02-13T02:28:40.005Z,101029.09
2023-02-13T02:31:45.354Z,101057.09
2023-02-13T02:38:26.868Z,101016.91
2023-02-13T02:41:39.347Z,101035.44
2023-02-13T02:44:28.921Z,101037.72
2023-02-13T02:47:34.190Z,101042.03
2023-02-13T02:50:34.327Z,101047.59
2023-02-13T02:53:44.411Z,101044.28
2023-02-13T02:56:44.087Z,101042.66
2023-02-13T02:59:51.354Z,101046.56
2023-02-13T03:02:56.566Z,101010.09
2023-02-13T03:06:05.088Z,101011.63
2023-02-13T03:09:14.882Z,101041.53
2023-02-13T03:12:20.873Z,101043.56
2023-02-13T03:15:08.436Z,101042.06
2023-02-13T03:18:13.955Z,101041.63
2023-02-13T03:21:52.743Z,101039.59
2023-02-13T03:25:07.864Z,101050.41
2023-02-13T03:28:19.292Z,101053.44
2023-02-13T03:31:11.930Z,101051.75
2023-02-13T03:34:17.116Z,101033.38
2023-02-13T03:37:28.510Z,100996.38
2023-02-13T03:40:22.702Z,101057.50
2023-02-13T03:43:13.350Z,101021.63
2023-02-13T03:46:02.497Z,101051.38
2023-02-13T03:49:07.311Z,101031.56
2023-02-13T03:51:59.744Z,101018.63
2023-02-13T03:55:10.431Z,101058.41
2023-02-13T03:58:21.929Z,101031.44
2023-02-13T04:01:12.174Z,101063.75
2023-02-13T04:04:03.710Z,101041.47
2023-02-13T04:07:01.356Z,101087.56
2023-02-13T04:09:47.846Z,101070.09
2023-02-13T04:13:03.123Z,101051.69
2023-02-13T04:16:03.069Z,101045.13
2023-02-13T04:18:52.260Z,101096.81
2023-02-13T04:21:42.647Z,101101.88
2023-02-13T04:24:29.350Z,101087.69
2023-02-13T04:27:16.946Z,101068.03
2023-02-13T04:30:03.988Z,101069.59
2023-02-13T04:32:51.764Z,101082.56
2023-02-13T04:35:38.548Z,101096.88
2023-02-13T04:38:24.819Z,101104.06
2023-02-13T04:41:11.137Z,101093.16
2023-02-13T04:43:57.778Z,101065.50
2023-02-13T04:46:44.343Z,101101.25
2023-02-13T04:49:30.573Z,101075.09
2023-02-13T04:52:17.211Z,101069.69
2023-02-13T04:55:04.035Z,101083.75
2023-02-13T04:57:53.824Z,101093.28
2023-02-13T05:00:40.535Z,101061.72
2023-02-13T05:03:27.233Z,101078.84
2023-02-13T05:06:13.537Z,101107.19
2023-02-13T05:08:59.807Z,101091.56
2023-02-13T05:11:46.184Z,101061.53
2023-02-13T05:14:32.723Z,101039.13
2023-02-13T05:17:18.979Z,101028.75
2023-02-13T05:20:06.598Z,101081.94
2023-02-13T05:23:13.364Z,101100.19
2023-02-13T05:25:59.698Z,101028.75
2023-02-13T05:29:04.638Z,101082.06
2023-02-13T05:31:53.549Z,101059.78
2023-02-13T05:34:39.889Z,101094.41
2023-02-13T05:37:26.227Z,101047.78
2023-02-13T05:40:13.430Z,101064.53
2023-02-13T05:42:59.917Z,101051.22
2023-02-13T05:45:46.310Z,101057.06
2023-02-13T05:48:33.348Z,101066.53
2023-02-13T05:51:20.547Z,101012.38
2023-02-13T05:54:06.878Z,101070.63
2023-02-13T05:56:53.361Z,101100.66
2023-02-13T05:59:39.729Z,101076.97
2023-02-13T06:02:26.119Z,101093.69
2023-02-13T06:05:12.736Z,101067.84
2023-02-13T06:07:59.288Z,101086.72
2023-02-13T06:10:49.256Z,101089.66
2023-02-13T06:13:35.860Z,101071.88
2023-02-13T06:16:22.729Z,101047.66
2023-02-13T06:19:09.401Z,101062.53
2023-02-13T06:21:56.133Z,101063.94
2023-02-13T06:24:42.746Z,101097.78
2023-02-13T06:27:28.872Z,101078.00
2023-02-13T06:30:16.392Z,101084.56
2023-02-13T06:33:02.983Z,101031.63
2023-02-13T06:35:49.548Z,101090.06
2023-02-13T06:38:35.843Z,101081.94
2023-02-13T06:41:22.332Z,101066.09
2023-02-13T06:44:08.637Z,101081.94
2023-02-13T06:46:54.840Z,101095.03
2023-02-13T06:49:41.281Z,101072.09
2023-02-13T06:52:30.252Z,101108.19
2023-02-13T06:55:17.241Z,101046.59
2023-02-13T06:58:03.561Z,101101.34
2023-02-13T07:00:51.615Z,101059.66
2023-02-13T07:03:37.902Z,101078.53
2023-02-13T07:06:24.547Z,101074.22
2023-02-13T07:09:13.339Z,101070.91
2023-02-13T07:12:03.261Z,101108.69
2023-02-13T07:14:49.559Z,101123.50
2023-02-13T07:17:36.200Z,101073.81
2023-02-13T07:20:22.440Z,101121.34
2023-02-13T07:23:08.640Z,101099.78
2023-02-13T07:25:54.993Z,101073.63
2023-02-13T07:28:41.125Z,101125.88
2023-02-13T07:31:27.534Z,101102.78
2023-02-13T07:34:14.364Z,101115.94
2023-02-13T07:37:00.728Z,101090.59
2023-02-13T07:39:47.030Z,101104.56
2023-02-13T07:42:34.915Z,101127.06
2023-02-13T07:45:21.298Z,101120.16
2023-02-13T07:48:07.617Z,101132.50
2023-02-13T07:50:54.990Z,101117.94
2023-02-13T07:53:41.499Z,101125.94
2023-02-13T07:56:28.164Z,101101.38
2023-02-13T07:59:14.394Z,101120.06
2023-02-13T08:02:00.930Z,101098.72
2023-02-13T08:04:47.497Z,101096.59
2023-02-13T08:07:34.936Z,101109.09
2023-02-13T08:10:40.150Z,101085.31
2023-02-13T08:13:27.208Z,101044.81
2023-02-13T08:16:13.692Z,101112.03
2023-02-13T08:19:00.066Z,101029.97
2023-02-13T08:21:46.641Z,101121.00
2023-02-13T08:24:33.328Z,101085.56
2023-02-13T08:27:19.928Z,101091.34
2023-02-13T08:30:07.593Z,101083.81
2023-02-13T08:32:54.668Z,101078.06
2023-02-13T08:35:40.903Z,101080.50
2023-02-13T08:38:27.133Z,101052.81
2023-02-13T08:41:14.075Z,101081.69
2023-02-13T08:44:00.183Z,101069.28
2023-02-13T08:46:46.375Z,101099.09
2023-02-13T08:49:33.848Z,101070.59
2023-02-13T08:52:20.416Z,101095.22
2023-02-13T08:55:06.944Z,101061.34
2023-02-13T08:57:53.243Z,101088.66
2023-02-13T09:00:39.481Z,101063.78
2023-02-13T09:03:26.021Z,101064.72
2023-02-13T09:06:12.717Z,101089.66
2023-02-13T09:08:59.077Z,101060.94
2023-02-13T09:11:45.428Z,101055.47
2023-02-13T09:14:31.918Z,101065.22
2023-02-13T09:17:19.678Z,101084.50
2023-02-13T09:20:06.868Z,101088.41
2023-02-13T09:22:54.927Z,101054.72
2023-02-13T09:25:41.621Z,101094.00
2023-02-13T09:28:29.766Z,101088.47
2023-02-13T09:31:19.197Z,101061.16
2023-02-13T09:34:05.849Z,101022.66
2023-02-13T09:36:53.368Z,101078.69
2023-02-13T09:39:39.721Z,101089.22
2023-02-13T09:42:31.416Z,101092.28
2023-02-13T09:45:21.506Z,101097.97
2023-02-13T09:48:15.629Z,101072.50
2023-02-13T09:51:02.289Z,101086.56
2023-02-13T09:54:02.358Z,101065.50
2023-02-13T09:57:00.387Z,101090.53
2023-02-13T09:59:57.123Z,101091.94
2023-02-13T10:02:58.975Z,101089.97
2023-02-13T10:05:59.908Z,101070.91
2023-02-13T10:09:13.318Z,101095.66
2023-02-13T10:12:29.991Z,101060.25
2023-02-13T10:15:16.454Z,101091.06
2023-02-13T10:18:10.662Z,101090.41
2023-02-13T10:21:02.263Z,101086.41
2023-02-13T10:23:57.253Z,101049.06
2023-02-13T10:26:46.904Z,101083.81
2023-02-13T10:30:02.590Z,101089.34
2023-02-13T10:33:19.054Z,101077.34
2023-02-13T10:36:27.942Z,101075.47
2023-02-13T10:39:24.261Z,101073.41
2023-02-13T10:42:27.689Z,101064.03
2023-02-13T10:45:20.671Z,101065.31
2023-02-13T10:48:44.726Z,101042.47
2023-02-13T10:51:49.681Z,101065.38
2023-02-13T10:55:01.532Z,101054.56
2023-02-13T10:58:03.982Z,101056.13
2023-02-13T11:00:56.684Z,101049.28
2023-02-13T11:03:42.973Z,101034.88
2023-02-13T11:06:30.182Z,101018.56
2023-02-13T11:09:16.891Z,101016.97
2023-02-13T11:12:30.273Z,101038.88
2023-02-13T11:15:29.364Z,101040.91
2023-02-13T11:18:21.053Z,101014.00
2023-02-13T11:21:19.103Z,101010.16
2023-02-13T11:24:05.847Z,101031.31
2023-02-13T11:27:02.708Z,101034.13
2023-02-13T11:29:55.010Z,101023.13
2023-02-13T11:32:41.607Z,100983.69
2023-02-13T11:35:28.265Z,101030.84
2023-02-13T11:38:20.660Z,101017.34
2023-02-13T11:41:12.958Z,100996.91
2023-02-13T11:44:04.727Z,100980.53
2023-02-13T11:46:53.614Z,101024.44
2023-02-13T11:49:46.109Z,100994.03
2023-02-13T11:52:35.948Z,101027.25
2023-02-13T11:55:34.327Z,101023.44
2023-02-13T11:58:27.791Z,101017.72
2023-02-13T12:01:20.072Z,101022.88
2023-02-13T12:04:17.840Z,100972.47
2023-02-13T12:07:15.969Z,100940.97
2023-02-13T12:10:06.207Z,101017.94
2023-02-13T12:13:11.144Z,101017.25
2023-02-13T12:16:05.724Z,101002.38
2023-02-13T12:18:55.838Z,100983.44
2023-02-13T12:22:15.527Z,100971.22
2023-02-13T12:25:14.091Z,101000.63
2023-02-13T12:28:45.221Z,100999.84
2023-02-13T12:31:58.236Z,100995.06
2023-02-13T12:34:54.000Z,100994.63
2023-02-13T12:37:59.236Z,100990.91
2023-02-13T12:41:04.651Z,100983.53
2023-02-13T12:44:10.300Z,100961.16
2023-02-13T12:47:17.771Z,100977.44
2023-02-13T12:50:22.412Z,100979.66
2023-02-13T12:53:21.803Z,100954.81
2023-02-13T12:56:21.743Z,100982.25
2023-02-13T12:59:43.476Z,100977.19
2023-02-13T13:02:56.393Z,100974.16
2023-02-13T13:05:58.751Z,100962.47
2023-02-13T13:09:19.338Z,100981.31
2023-02-13T13:12:45.269Z,100976.28
2023-02-13T13:15:48.128Z,100973.88
2023-02-13T13:18:49.427Z,100966.91
2023-02-13T13:21:48.042Z,100965.88
2023-02-13T13:24:48.778Z,100970.91
2023-02-13T13:27:44.233Z,100935.22
2023-02-13T13:30:36.021Z,100930.13
2023-02-13T13:33:25.244Z,100957.19
2023-02-13T13:36:30.312Z,100957.09
2023-02-13T13:39:35.362Z,100950.84
2023-02-13T13:42:24.881Z,100959.34
2023-02-13T13:45:33.114Z,100948.09
2023-02-13T13:48:47.189Z,100923.91
2023-02-13T13:51:34.034Z,100865.56
2023-02-13T13:54:25.593Z,100954.38
2023-02-13T13:57:12.982Z,100923.72
2023-02-13T14:00:24.674Z,100951.31
2023-02-13T14:03:33.321Z,100949.72
2023-02-13T14:06:25.238Z,100951.50
2023-02-13T14:09:27.249Z,100957.06
2023-02-13T14:12:29.182Z,100951.06
2023-02-13T14:15:33.996Z,100947.25
2023-02-13T14:18:23.681Z,100899.22
2023-02-13T14:21:10.129Z,100942.75
2023-02-13T14:24:00.763Z,100858.16
2023-02-13T14:27:04.711Z,100921.94
2023-02-13T14:29:52.220Z,100929.06
2023-02-13T14:32:41.111Z,100944.59
2023-02-13T14:35:31.118Z,100950.41
2023-02-13T14:38:24.665Z,100913.00
2023-02-13T14:41:42.410Z,100912.97
2023-02-13T14:44:29.327Z,100940.59
2023-02-13T14:47:29.656Z,100895.59
2023-02-13T14:50:21.929Z,100941.75
2023-02-13T14:53:18.893Z,100890.69
2023-02-13T14:56:11.740Z,100910.00
2023-02-13T14:59:10.262Z,100916.25
2023-02-13T15:02:07.540Z,100912.09
2023-02-13T15:04:59.754Z,100854.97
2023-02-13T15:08:08.568Z,100920.63
2023-02-13T15:10:56.166Z,100926.13
2023-02-13T15:13:42.827Z,100892.44
2023-02-13T15:16:30.196Z,100877.78
2023-02-13T15:19:18.601Z,100910.00
2023-02-13T15:22:06.550Z,100902.25
2023-02-13T15:24:53.086Z,100854.41
2023-02-13T15:27:44.330Z,100892.66
2023-02-13T15:30:36.303Z,100905.66
2023-02-13T15:33:24.798Z,100863.75
2023-02-13T15:36:25.354Z,100895.84
2023-02-13T15:39:18.556Z,100901.72
2023-02-13T15:42:05.144Z,100891.22
2023-02-13T15:44:56.973Z,100877.97
2023-02-13T15:47:45.498Z,100860.34
2023-02-13T15:50:35.877Z,100908.22
2023-02-13T15:53:22.605Z,100862.13
2023-02-13T15:56:14.853Z,100857.53
2023-02-13T15:59:02.793Z,100844.88
2023-02-13T16:01:51.802Z,100880.16
2023-02-13T16:04:40.140Z,100883.34
2023-02-13T16:07:26.587Z,100912.00
2023-02-13T16:10:34.630Z,100906.25
2023-02-13T16:13:21.002Z,100866.25
2023-02-13T16:16:11.072Z,100901.66
2023-02-13T16:18:57.767Z,100819.88
2023-02-13T16:21:48.465Z,100897.81
2023-02-13T16:24:36.350Z,100896.09
2023-02-13T16:27:27.457Z,100868.13
2023-02-13T16:30:23.483Z,100902.81
2023-02-13T16:33:15.748Z,100902.19
2023-02-13T16:36:11.421Z,100897.94
2023-02-13T16:38:57.853Z,100878.59
2023-02-13T16:41:44.176Z,100879.69
2023-02-13T16:44:32.530Z,100866.16
2023-02-13T16:47:25.220Z,100910.75
2023-02-13T16:50:16.294Z,100908.44
2023-02-13T16:53:04.074Z,100877.84
2023-02-13T16:56:01.257Z,100908.03
2023-02-13T16:58:47.973Z,100914.41
2023-02-13T17:01:38.277Z,100881.66
2023-02-13T17:04:25.213Z,100913.88
2023-02-13T17:07:14.027Z,100925.13
2023-02-13T17:10:06.753Z,100929.56
2023-02-13T17:12:55.178Z,100930.81
2023-02-13T17:15:43.940Z,100931.97
2023-02-13T17:18:30.475Z,100901.75
2023-02-13T17:21:16.780Z,100901.03
2023-02-13T17:24:03.810Z,100917.63
2023-02-13T17:26:50.350Z,100922.13
2023-02-13T17:29:37.105Z,100930.34
2023-02-13T17:32:26.113Z,100952.97
2023-02-13T17:35:14.132Z,100957.97
2023-02-13T17:38:00.768Z,100937.41
2023-02-13T17:40:47.560Z,100929.06
2023-02-13T17:43:33.917Z,100932.72
2023-02-13T17:46:20.256Z,100952.44
2023-02-13T17:49:06.763Z,100968.75
2023-02-13T17:51:53.029Z,100940.19
2023-02-13T17:54:39.146Z,100943.22
2023-02-13T17:57:25.708Z,100924.44
2023-02-13T18:00:12.223Z,100933.28
2023-02-13T18:03:00.587Z,100964.97
2023-02-13T18:05:48.830Z,100946.28
2023-02-13T18:08:35.112Z,100973.47
2023-02-13T18:11:21.305Z,100976.63
2023-02-13T18:14:07.817Z,100960.94
2023-02-13T18:16:54.020Z,100968.19
2023-02-13T18:19:40.710Z,100979.66
2023-02-13T18:22:27.209Z,100928.97
2023-02-13T18:25:13.952Z,100949.19
2023-02-13T18:28:00.122Z,100963.38
2023-02-13T18:30:46.831Z,100949.44
2023-02-13T18:33:33.216Z,100960.94
2023-02-13T18:36:19.712Z,100992.88
2023-02-13T18:39:07.953Z,100958.59
2023-02-13T18:41:54.381Z,100954.72
2023-02-13T18:44:41.225Z,100956.28
2023-02-13T18:47:27.750Z,100981.19
2023-02-13T18:50:14.428Z,100990.72
2023-02-13T18:53:00.896Z,100940.44
2023-02-13T18:55:47.443Z,100966.66
2023-02-13T18:58:34.493Z,100980.75
2023-02-13T19:01:21.755Z,100984.69
2023-02-13T19:04:08.202Z,100979.66
2023-02-13T19:06:54.732Z,100987.13
2023-02-13T19:09:41.073Z,100965.56
2023-02-13T19:12:27.315Z,100984.78
2023-02-13T19:15:13.957Z,100956.44
2023-02-13T19:18:00.118Z,100952.22
2023-02-13T19:20:46.583Z,100965.28
2023-02-13T19:23:34.005Z,100965.75
2023-02-13T19:26:25.724Z,100972.34
2023-02-13T19:29:12.192Z,100977.72
2023-02-13T19:31:58.501Z,100941.03
2023-02-13T19:34:45.878Z,100964.50
2023-02-13T19:37:43.017Z,100900.19
2023-02-13T19:40:30.454Z,100958.81
2023-02-13T19:43:16.548Z,100986.19
2023-02-13T19:46:05.033Z,100970.97
2023-02-13T19:48:51.810Z,100952.78
2023-02-13T19:51:38.506Z,100970.84
2023-02-13T19:54:25.333Z,100966.06
2023-02-13T19:57:12.057Z,101013.50
2023-02-13T20:00:01.708Z,100983.91
2023-02-13T20:03:03.746Z,100977.00
2023-02-13T20:05:50.078Z,101004.09
2023-02-13T20:08:36.785Z,101009.19
2023-02-13T20:11:23.088Z,101008.25
2023-02-13T20:14:14.462Z,100974.97
2023-02-13T20:17:01.206Z,100943.22
2023-02-13T20:19:47.616Z,100977.09
2023-02-13T20:22:34.038Z,100992.75
2023-02-13T20:25:22.013Z,100991.56
2023-02-13T20:28:11.210Z,100983.69
2023-02-13T20:30:58.166Z,100982.25
2023-02-13T20:33:46.118Z,101002.75
2023-02-13T20:36:33.446Z,100988.91
2023-02-13T20:39:19.640Z,100991.81
2023-02-13T20:42:06.592Z,100967.97
2023-02-13T20:44:53.402Z,100992.75
2023-02-13T20:47:41.766Z,100990.47
2023-02-13T20:50:27.934Z,101006.41
2023-02-13T20:53:14.267Z,100974.00
2023-02-13T20:56:13.448Z,100903.91
2023-02-13T20:59:00.613Z,100989.81
2023-02-13T21:01:46.963Z,100954.31
2023-02-13T21:04:34.225Z,100985.09
2023-02-13T21:07:20.373Z,100972.69
2023-02-13T21:10:07.141Z,100971.16
2023-02-13T21:12:53.628Z,100990.84
2023-02-13T21:15:40.027Z,100964.66
2023-02-13T21:18:26.276Z,100981.69
2023-02-13T21:21:13.531Z,100995.06
2023-02-13T21:24:06.933Z,100993.94
2023-02-13T21:26:54.127Z,100983.75
2023-02-13T21:29:40.510Z,100986.66
2023-02-13T21:32:26.769Z,100947.81
2023-02-13T21:35:13.022Z,100985.00
2023-02-13T21:37:59.412Z,100987.75
2023-02-13T21:40:45.845Z,100977.03
2023-02-13T21:43:37.506Z,100981.78
2023-02-13T21:46:32.332Z,100962.63
2023-02-13T21:49:19.123Z,100966.06
2023-02-13T21:52:05.443Z,100943.03
2023-02-13T21:54:51.617Z,100958.75
2023-02-13T21:57:38.512Z,100987.28
2023-02-13T22:00:25.120Z,100986.19
2023-02-13T22:03:11.667Z,100970.50
2023-02-13T22:05:57.973Z,100975.47
2023-02-13T22:08:44.320Z,100944.38
2023-02-13T22:11:31.870Z,100942.38
2023-02-13T22:14:18.273Z,100938.72
2023-02-13T22:17:04.981Z,100988.63
2023-02-13T22:19:51.561Z,100982.44
2023-02-13T22:22:37.803Z,100949.94
2023-02-13T22:25:24.407Z,100980.03
2023-02-13T22:28:10.961Z,100922.03
2023-02-13T22:30:57.688Z,100955.34
2023-02-13T22:33:47.606Z,100983.31
2023-02-13T22:36:40.478Z,100977.81
2023-02-13T22:39:26.945Z,100941.03
2023-02-13T22:42:14.095Z,100981.00
2023-02-13T22:45:00.645Z,100974.00
2023-02-13T22:47:46.805Z,100952.88
2023-02-13T22:50:34.180Z,100954.75
2023-02-13T22:53:20.807Z,100928.50
2023-02-13T22:56:08.253Z,100973.53
2023-02-13T22:58:54.797Z,100940.97
2023-02-13T23:01:41.043Z,100947.81
2023-02-13T23:04:27.517Z,100923.53
2023-02-13T23:07:18.150Z,100983.69
2023-02-13T23:10:04.888Z,100952.19
2023-02-13T23:12:51.277Z,100976.78
2023-02-13T23:15:38.174Z,100957.75
2023-02-13T23:18:24.788Z,100943.78
2023-02-13T23:21:11.126Z,100973.00
2023-02-13T23:23:57.866Z,100931.03
2023-02-13T23:26:44.172Z,100963.69
2023-02-13T23:29:30.409Z,100976.06
2023-02-13T23:32:17.028Z,100976.66
2023-02-13T23:35:03.243Z,100983.28
2023-02-13T23:37:49.674Z,100995.31
2023-02-13T23:40:35.952Z,100988.19
2023-02-13T23:43:22.204Z,100948.16
2023-02-13T23:46:08.639Z,100976.72
2023-02-13T23:48:55.045Z,100980.03
2023-02-13T23:51:41.423Z,100953.97
2023-02-13T23:54:28.227Z,100964.41
2023-02-13T23:57:14.424Z,100943.84
