createdAt,value
2019-04-05T00:01:23.000Z,27.5
2019-04-05T00:03:07.000Z,27.5
2019-04-05T00:04:23.000Z,27.5
2019-04-05T00:06:23.000Z,27.5
2019-04-05T00:07:23.000Z,27.5
2019-04-05T00:08:23.000Z,27.5
2019-04-05T00:10:07.000Z,27.6
2019-04-05T00:11:23.000Z,27.5
2019-04-05T00:13:07.000Z,27.6
2019-04-05T00:14:23.000Z,27.5
2019-04-05T00:16:23.000Z,27.5
2019-04-05T00:17:23.000Z,27.5
2019-04-05T00:18:23.000Z,27.5
2019-04-05T00:20:08.000Z,27.6
2019-04-05T00:21:23.000Z,27.6
2019-04-05T00:22:23.000Z,27.6
2019-04-05T00:24:23.000Z,27.6
2019-04-05T00:26:23.000Z,27.6
2019-04-05T00:27:23.000Z,27.6
2019-04-05T00:29:08.000Z,27.7
2019-04-05T00:30:23.000Z,27.6
2019-04-05T00:32:23.000Z,27.6
2019-04-05T00:34:23.000Z,27.6
2019-04-05T00:35:23.000Z,27.6
2019-04-05T00:36:23.000Z,27.6
2019-04-05T00:38:23.000Z,27.7
2019-04-05T00:39:23.000Z,27.7
2019-04-05T00:41:23.000Z,27.8
2019-04-05T00:43:23.000Z,27.7
2019-04-05T00:44:23.000Z,27.7
2019-04-05T00:45:23.000Z,27.7
2019-04-05T00:47:23.000Z,27.6
2019-04-05T00:48:23.000Z,27.6
2019-04-05T00:50:23.000Z,27.6
2019-04-05T00:52:23.000Z,27.6
2019-04-05T00:54:23.000Z,27.6
2019-04-05T00:56:23.000Z,27.6
2019-04-05T00:58:23.000Z,27.6
2019-04-05T01:00:23.000Z,27.5
2019-04-05T01:01:23.000Z,27.6
2019-04-05T01:03:23.000Z,27.6
2019-04-05T01:04:23.000Z,27.6
2019-04-05T01:06:23.000Z,27.6
2019-04-05T01:08:23.000Z,27.6
2019-04-05T01:10:23.000Z,27.6
2019-04-05T01:11:23.000Z,27.6
2019-04-05T01:12:23.000Z,27.6
2019-04-05T01:14:23.000Z,27.6
2019-04-05T01:15:23.000Z,27.7
2019-04-05T01:17:23.000Z,27.7
2019-04-05T01:19:23.000Z,27.5
2019-04-05T01:21:23.000Z,27.5
2019-04-05T01:22:23.000Z,27.5
2019-04-05T01:24:23.000Z,27.5
2019-04-05T01:26:23.000Z,27.5
2019-04-05T01:27:23.000Z,27.5
2019-04-05T01:29:23.000Z,27.5
2019-04-05T01:31:23.000Z,27.5
2019-04-05T01:33:23.000Z,27.5
2019-04-05T01:35:08.000Z,27.5
2019-04-05T01:36:23.000Z,27.4
2019-04-05T01:38:23.000Z,27.5
2019-04-05T01:39:23.000Z,27.5
2019-04-05T01:40:23.000Z,27.5
2019-04-05T01:42:23.000Z,27.6
2019-04-05T01:44:23.000Z,27.6
2019-04-05T01:46:23.000Z,27.5
2019-04-05T01:48:23.000Z,27.5
2019-04-05T01:50:23.000Z,27.5
2019-04-05T01:52:08.000Z,27.5
2019-04-05T01:53:23.000Z,27.5
2019-04-05T01:55:23.000Z,27.5
2019-04-05T01:56:23.000Z,27.5
2019-04-05T01:57:23.000Z,27.5
2019-04-05T01:58:23.000Z,27.6
2019-04-05T01:59:23.000Z,27.6
2019-04-05T02:01:23.000Z,27.7
2019-04-05T02:02:23.000Z,27.7
2019-04-05T02:04:23.000Z,27.7
2019-04-05T02:06:23.000Z,27.7
2019-04-05T02:07:23.000Z,27.7
2019-04-05T02:09:23.000Z,27.7
2019-04-05T02:11:23.000Z,27.6
2019-04-05T02:12:23.000Z,27.5
2019-04-05T02:13:23.000Z,27.5
2019-04-05T02:15:08.000Z,27.6
2019-04-05T02:16:23.000Z,27.6
2019-04-05T02:18:23.000Z,27.5
2019-04-05T02:20:23.000Z,27.5
2019-04-05T02:22:23.000Z,27.4
2019-04-05T02:23:23.000Z,27.4
2019-04-05T02:25:23.000Z,27.4
2019-04-05T02:27:23.000Z,27.4
2019-04-05T02:28:23.000Z,27.4
2019-04-05T02:30:23.000Z,27.4
2019-04-05T02:32:08.000Z,27.4
2019-04-05T02:33:23.000Z,27.4
2019-04-05T02:34:23.000Z,27.4
2019-04-05T02:36:08.000Z,27.5
2019-04-05T02:37:23.000Z,27.4
2019-04-05T02:39:23.000Z,27.4
2019-04-05T02:40:23.000Z,27.4
2019-04-05T02:41:23.000Z,27.5
2019-04-05T02:42:23.000Z,27.6
2019-04-05T02:43:23.000Z,27.6
2019-04-05T02:44:23.000Z,27.7
2019-04-05T02:46:08.000Z,27.7
2019-04-05T02:47:23.000Z,27.6
2019-04-05T02:48:23.000Z,27.6
2019-04-05T02:49:23.000Z,27.6
2019-04-05T02:51:23.000Z,27.6
2019-04-05T02:52:23.000Z,27.6
2019-04-05T02:54:23.000Z,27.6
2019-04-05T02:56:23.000Z,27.5
2019-04-05T02:58:08.000Z,27.5
2019-04-05T02:59:23.000Z,27.4
2019-04-05T03:00:23.000Z,27.4
2019-04-05T03:01:23.000Z,27.5
2019-04-05T03:02:23.000Z,27.6
2019-04-05T03:04:23.000Z,27.6
2019-04-05T03:06:08.000Z,27.5
2019-04-05T03:08:08.000Z,27.4
2019-04-05T03:09:23.000Z,27.3
2019-04-05T03:11:23.000Z,27.2
2019-04-05T03:13:23.000Z,27.2
2019-04-05T03:15:23.000Z,27.2
2019-04-05T03:16:23.000Z,27.2
2019-04-05T03:18:23.000Z,27.2
2019-04-05T03:19:23.000Z,27.2
2019-04-05T03:21:23.000Z,27.3
2019-04-05T03:22:23.000Z,27.3
2019-04-05T03:23:23.000Z,27.4
2019-04-05T03:25:23.000Z,27.5
2019-04-05T03:27:23.000Z,27.5
2019-04-05T03:29:23.000Z,27.5
2019-04-05T03:31:08.000Z,27.5
2019-04-05T03:32:23.000Z,27.4
2019-04-05T03:33:23.000Z,27.4
2019-04-05T03:35:23.000Z,27.4
2019-04-05T03:36:23.000Z,27.4
2019-04-05T03:38:23.000Z,27.4
2019-04-05T03:40:08.000Z,27.4
2019-04-05T03:41:23.000Z,27.3
2019-04-05T03:43:23.000Z,27.3
2019-04-05T03:44:23.000Z,27.3
2019-04-05T03:46:23.000Z,27.4
2019-04-05T03:48:23.000Z,27.3
2019-04-05T03:50:08.000Z,27.3
2019-04-05T03:51:23.000Z,27.3
2019-04-05T03:52:23.000Z,27.3
2019-04-05T03:53:23.000Z,27.4
2019-04-05T03:55:23.000Z,27.5
2019-04-05T03:56:23.000Z,27.5
2019-04-05T03:58:23.000Z,27.6
2019-04-05T04:00:23.000Z,27.5
2019-04-05T04:01:23.000Z,27.5
2019-04-05T04:02:23.000Z,27.5
2019-04-05T04:04:23.000Z,27.6
2019-04-05T04:06:23.000Z,27.5
2019-04-05T04:07:23.000Z,27.5
2019-04-05T04:09:23.000Z,27.5
2019-04-05T04:10:23.000Z,27.5
2019-04-05T04:12:08.000Z,27.6
2019-04-05T04:14:23.000Z,27.5
2019-04-05T04:16:23.000Z,27.3
2019-04-05T04:18:23.000Z,27.2
2019-04-05T04:19:23.000Z,27.2
2019-04-05T04:20:23.000Z,27.2
2019-04-05T04:21:23.000Z,27.3
2019-04-05T04:22:23.000Z,27.4
2019-04-05T04:24:23.000Z,27.5
2019-04-05T04:26:23.000Z,27.5
2019-04-05T04:27:23.000Z,27.5
2019-04-05T04:29:08.000Z,27.6
2019-04-05T04:30:23.000Z,27.6
2019-04-05T04:31:23.000Z,27.6
2019-04-05T04:33:23.000Z,27.6
2019-04-05T04:34:23.000Z,27.6
2019-04-05T04:36:08.000Z,27.7
2019-04-05T04:37:23.000Z,27.6
2019-04-05T04:39:23.000Z,27.5
2019-04-05T04:41:23.000Z,27.5
2019-04-05T04:43:23.000Z,27.4
2019-04-05T04:45:08.000Z,27.5
2019-04-05T04:46:23.000Z,27.4
2019-04-05T04:47:23.000Z,27.4
2019-04-05T04:49:08.000Z,27.4
2019-04-05T04:50:23.000Z,27.3
2019-04-05T04:51:23.000Z,27.4
2019-04-05T04:53:23.000Z,27.5
2019-04-05T04:55:23.000Z,27.5
2019-04-05T04:56:23.000Z,27.6
2019-04-05T04:57:23.000Z,27.7
2019-04-05T04:59:23.000Z,27.8
2019-04-05T05:00:23.000Z,27.8
2019-04-05T05:01:23.000Z,27.9
2019-04-05T05:03:23.000Z,27.9
2019-04-05T05:05:23.000Z,27.9
2019-04-05T05:07:08.000Z,27.9
2019-04-05T05:08:23.000Z,27.8
2019-04-05T05:09:23.000Z,27.8
2019-04-05T05:11:08.000Z,27.9
2019-04-05T05:12:23.000Z,27.8
2019-04-05T05:13:23.000Z,27.7
2019-04-05T05:14:23.000Z,27.8
2019-04-05T05:15:23.000Z,27.8
2019-04-05T05:17:23.000Z,27.9
2019-04-05T05:18:23.000Z,27.9
2019-04-05T05:20:23.000Z,28
2019-04-05T05:22:08.000Z,28
2019-04-05T05:23:23.000Z,28
2019-04-05T05:24:23.000Z,28
2019-04-05T05:26:23.000Z,28
2019-04-05T05:28:23.000Z,28
2019-04-05T05:30:23.000Z,28
2019-04-05T05:32:08.000Z,27.9
2019-04-05T05:33:23.000Z,27.8
2019-04-05T05:34:23.000Z,27.8
2019-04-05T05:35:23.000Z,27.9
2019-04-05T05:37:23.000Z,27.9
2019-04-05T05:38:23.000Z,27.9
2019-04-05T05:40:23.000Z,28
2019-04-05T05:42:23.000Z,27.9
2019-04-05T05:43:23.000Z,27.9
2019-04-05T05:44:23.000Z,27.9
2019-04-05T05:46:08.000Z,28
2019-04-05T05:47:23.000Z,28
2019-04-05T05:49:23.000Z,28
2019-04-05T05:50:23.000Z,28
2019-04-05T05:51:23.000Z,28.1
2019-04-05T05:53:23.000Z,28.2
2019-04-05T05:54:23.000Z,28.2
2019-04-05T05:56:23.000Z,28.3
2019-04-05T05:57:23.000Z,28.3
2019-04-05T05:58:23.000Z,28.3
2019-04-05T06:00:23.000Z,28.3
2019-04-05T06:01:23.000Z,28.3
2019-04-05T06:02:23.000Z,28.3
2019-04-05T06:04:23.000Z,28.3
2019-04-05T06:05:23.000Z,28.3
2019-04-05T06:06:23.000Z,28.4
2019-04-05T06:07:23.000Z,28.4
2019-04-05T06:09:23.000Z,28.4
2019-04-05T06:11:23.000Z,28.4
2019-04-05T06:12:23.000Z,28.4
2019-04-05T06:13:23.000Z,28.4
2019-04-05T06:15:23.000Z,28.5
2019-04-05T06:17:23.000Z,28.5
2019-04-05T06:19:23.000Z,28.4
2019-04-05T06:21:23.000Z,28.3
2019-04-05T06:23:23.000Z,28.1
2019-04-05T06:25:23.000Z,27.6
2019-04-05T06:27:23.000Z,27.3
2019-04-05T06:28:23.000Z,27.1
2019-04-05T06:30:08.000Z,27
2019-04-05T06:31:23.000Z,26.9
2019-04-05T06:32:23.000Z,26.8
2019-04-05T06:34:23.000Z,26.7
2019-04-05T06:36:23.000Z,26.6
2019-04-05T06:37:23.000Z,26.5
2019-04-05T06:39:23.000Z,26.6
2019-04-05T06:40:23.000Z,26.6
2019-04-05T06:42:23.000Z,26.7
2019-04-05T06:44:23.000Z,26.8
2019-04-05T06:45:23.000Z,26.9
2019-04-05T06:46:23.000Z,27
2019-04-05T06:48:08.000Z,27.1
2019-04-05T06:49:23.000Z,27.1
2019-04-05T06:50:23.000Z,27.1
2019-04-05T06:52:23.000Z,27.1
2019-04-05T06:53:23.000Z,27.2
2019-04-05T06:55:23.000Z,27.2
2019-04-05T06:56:23.000Z,27.2
2019-04-05T06:58:08.000Z,27.1
2019-04-05T06:59:23.000Z,27
2019-04-05T07:00:23.000Z,26.9
2019-04-05T07:02:23.000Z,26.8
2019-04-05T07:03:23.000Z,26.7
2019-04-05T07:04:23.000Z,26.6
2019-04-05T07:06:08.000Z,26.4
2019-04-05T07:07:23.000Z,26.3
2019-04-05T07:09:23.000Z,26
2019-04-05T07:10:23.000Z,25.9
2019-04-05T07:11:23.000Z,25.8
2019-04-05T07:13:08.000Z,25.6
2019-04-05T07:14:08.000Z,25.5
2019-04-05T07:15:23.000Z,25.3
2019-04-05T07:17:23.000Z,25.1
2019-04-05T07:18:23.000Z,25
2019-04-05T07:20:23.000Z,25
2019-04-05T07:22:23.000Z,25.1
2019-04-05T07:24:23.000Z,25.2
2019-04-05T07:25:23.000Z,25.2
2019-04-05T07:27:23.000Z,25.2
2019-04-05T07:29:23.000Z,25.3
2019-04-05T07:31:23.000Z,25.5
2019-04-05T07:32:23.000Z,25.5
2019-04-05T07:34:23.000Z,25.8
2019-04-05T07:35:23.000Z,25.9
2019-04-05T07:37:23.000Z,26
2019-04-05T07:39:23.000Z,26
2019-04-05T07:41:23.000Z,26
2019-04-05T07:42:23.000Z,26
2019-04-05T07:44:23.000Z,26.1
2019-04-05T07:46:23.000Z,26.1
2019-04-05T07:47:23.000Z,26.1
2019-04-05T07:48:23.000Z,26.2
2019-04-05T07:50:23.000Z,26.2
2019-04-05T07:52:23.000Z,26.2
2019-04-05T07:54:23.000Z,26.2
2019-04-05T07:55:23.000Z,26.1
2019-04-05T07:57:23.000Z,26.1
2019-04-05T07:58:23.000Z,26
2019-04-05T07:59:23.000Z,25.9
2019-04-05T08:01:23.000Z,25.6
2019-04-05T08:03:23.000Z,25.4
2019-04-05T08:04:23.000Z,25.3
2019-04-05T08:06:23.000Z,25.3
2019-04-05T08:07:23.000Z,25.3
2019-04-05T08:08:23.000Z,25.3
2019-04-05T08:10:23.000Z,25.5
2019-04-05T08:12:08.000Z,25.3
2019-04-05T08:13:23.000Z,25.1
2019-04-05T08:14:23.000Z,25
2019-04-05T08:15:23.000Z,24.9
2019-04-05T08:16:23.000Z,24.8
2019-04-05T08:18:23.000Z,24.5
2019-04-05T08:19:23.000Z,24.4
2019-04-05T08:21:23.000Z,24.1
2019-04-05T08:22:23.000Z,24
2019-04-05T08:24:23.000Z,24
2019-04-05T08:25:23.000Z,24
2019-04-05T08:27:23.000Z,24.2
2019-04-05T08:28:23.000Z,24.3
2019-04-05T08:29:23.000Z,24.5
2019-04-05T08:31:08.000Z,24.8
2019-04-05T08:32:14.000Z,24.9
2019-04-05T08:33:23.000Z,25
2019-04-05T08:35:23.000Z,25.2
2019-04-05T08:37:23.000Z,25.5
2019-04-05T08:38:23.000Z,25.6
2019-04-05T08:40:08.000Z,25.9
2019-04-05T08:41:23.000Z,26
2019-04-05T08:43:23.000Z,26.1
2019-04-05T08:44:23.000Z,26.2
2019-04-05T08:45:23.000Z,26.3
2019-04-05T08:46:23.000Z,26.5
2019-04-05T08:57:53.000Z,26.3
2019-04-05T08:59:53.000Z,26.6
2019-04-05T09:00:53.000Z,26.7
2019-04-05T09:01:53.000Z,26.9
2019-04-05T09:02:53.000Z,27
2019-04-05T09:04:53.000Z,27.1
2019-04-05T09:06:53.000Z,27.2
2019-04-05T09:08:53.000Z,27.3
2019-04-05T09:09:53.000Z,27.4
2019-04-05T09:11:53.000Z,27.5
2019-04-05T09:13:53.000Z,27.6
2019-04-05T09:15:53.000Z,27.6
2019-04-05T09:17:53.000Z,27.7
2019-04-05T09:19:53.000Z,27.7
2019-04-05T09:21:38.000Z,27.7
2019-04-05T09:22:53.000Z,27.6
2019-04-05T09:23:53.000Z,27.6
2019-04-05T09:24:53.000Z,27.7
2019-04-05T09:25:53.000Z,27.8
2019-04-05T09:27:37.000Z,28
2019-04-05T09:28:53.000Z,28.1
2019-04-05T09:30:53.000Z,28.1
2019-04-05T09:31:53.000Z,28.2
2019-04-05T09:33:53.000Z,28.3
2019-04-05T09:35:53.000Z,28.3
2019-04-05T09:36:53.000Z,28.3
2019-04-05T09:38:53.000Z,28.4
2019-04-05T09:40:53.000Z,28.3
2019-04-05T09:42:53.000Z,28.3
2019-04-05T09:43:53.000Z,28.3
2019-04-05T09:44:53.000Z,28.3
2019-04-05T09:45:53.000Z,28.4
2019-04-05T09:47:53.000Z,28.4
2019-04-05T09:48:53.000Z,28.4
2019-04-05T09:50:37.000Z,28.5
2019-04-05T09:51:53.000Z,28.4
2019-04-05T09:53:53.000Z,28.4
2019-04-05T09:54:53.000Z,28.4
2019-04-05T09:55:53.000Z,28.4
2019-04-05T09:57:53.000Z,28.5
2019-04-05T09:59:53.000Z,28.5
2019-04-05T10:01:53.000Z,28.5
2019-04-05T10:03:53.000Z,28.5
2019-04-05T10:04:53.000Z,28.6
2019-04-05T10:05:53.000Z,28.6
2019-04-05T10:06:53.000Z,28.7
2019-04-05T10:08:53.000Z,28.8
2019-04-05T10:10:38.000Z,28.8
2019-04-05T10:11:53.000Z,28.8
2019-04-05T10:12:53.000Z,28.8
2019-04-05T10:14:53.000Z,28.8
2019-04-05T10:15:53.000Z,28.8
2019-04-05T10:17:53.000Z,28.9
2019-04-05T10:18:53.000Z,28.9
2019-04-05T10:20:38.000Z,29
2019-04-05T10:21:53.000Z,28.9
2019-04-05T10:23:53.000Z,28.9
2019-04-05T10:24:53.000Z,28.9
2019-04-05T10:26:53.000Z,29
2019-04-05T10:27:53.000Z,29
2019-04-05T10:29:53.000Z,29.1
2019-04-05T10:31:53.000Z,29
2019-04-05T10:32:53.000Z,29
2019-04-05T10:33:53.000Z,29.1
2019-04-05T10:35:53.000Z,29.2
2019-04-05T10:36:53.000Z,29.2
2019-04-05T10:38:38.000Z,29.3
2019-04-05T10:39:53.000Z,29.3
2019-04-05T10:40:53.000Z,29.4
2019-04-05T10:42:53.000Z,29.4
2019-04-05T10:43:53.000Z,29.4
2019-04-05T10:44:53.000Z,29.4
2019-04-05T10:45:53.000Z,29.5
2019-04-05T10:46:53.000Z,29.6
2019-04-05T10:48:53.000Z,29.6
2019-04-05T10:50:53.000Z,29.6
2019-04-05T10:51:53.000Z,29.5
2019-04-05T10:53:53.000Z,29.5
2019-04-05T10:55:53.000Z,29.5
2019-04-05T10:57:53.000Z,29.5
2019-04-05T10:59:53.000Z,29.4
2019-04-05T11:00:53.000Z,29.4
2019-04-05T11:02:53.000Z,29.5
2019-04-05T11:03:53.000Z,29.5
2019-04-05T11:05:53.000Z,29.5
2019-04-05T11:06:53.000Z,29.5
2019-04-05T11:07:53.000Z,29.5
2019-04-05T11:09:53.000Z,29.5
2019-04-05T11:11:53.000Z,29.5
2019-04-05T11:12:53.000Z,29.5
2019-04-05T11:13:53.000Z,29.5
2019-04-05T11:15:53.000Z,29.5
2019-04-05T11:17:53.000Z,29.5
2019-04-05T11:18:53.000Z,29.5
2019-04-05T11:20:53.000Z,29.5
2019-04-05T11:22:53.000Z,29.5
2019-04-05T11:23:53.000Z,29.4
2019-04-05T11:25:53.000Z,29.3
2019-04-05T11:27:53.000Z,29.3
2019-04-05T11:28:53.000Z,29.2
2019-04-05T11:30:53.000Z,29.2
2019-04-05T11:32:53.000Z,29.3
2019-04-05T11:34:53.000Z,29.3
2019-04-05T11:35:53.000Z,29.3
2019-04-05T11:37:38.000Z,29.3
2019-04-05T11:38:53.000Z,29.2
2019-04-05T11:39:53.000Z,29.1
2019-04-05T11:41:53.000Z,29.1
2019-04-05T11:42:53.000Z,29.1
2019-04-05T11:44:53.000Z,29.1
2019-04-05T11:46:53.000Z,28.9
2019-04-05T11:47:53.000Z,28.9
2019-04-05T11:49:53.000Z,28.8
2019-04-05T11:51:53.000Z,28.6
2019-04-05T11:53:53.000Z,28.6
2019-04-05T11:54:53.000Z,28.6
2019-04-05T11:56:53.000Z,28.7
2019-04-05T11:58:53.000Z,28.7
2019-04-05T12:00:53.000Z,28.7
2019-04-05T12:02:53.000Z,28.7
2019-04-05T12:04:53.000Z,28.7
2019-04-05T12:06:53.000Z,28.7
2019-04-05T12:08:53.000Z,28.7
2019-04-05T12:09:53.000Z,28.7
2019-04-05T12:11:53.000Z,28.8
2019-04-05T12:12:53.000Z,28.9
2019-04-05T12:14:53.000Z,29
2019-04-05T12:15:53.000Z,29
2019-04-05T12:17:53.000Z,29
2019-04-05T12:18:53.000Z,29
2019-04-05T12:20:38.000Z,29.1
2019-04-05T12:21:53.000Z,29
2019-04-05T12:22:53.000Z,29
2019-04-05T12:23:53.000Z,29
2019-04-05T12:25:53.000Z,29
2019-04-05T12:27:38.000Z,29
2019-04-05T12:28:53.000Z,28.9
2019-04-05T12:29:53.000Z,28.9
2019-04-05T12:31:53.000Z,28.9
2019-04-05T12:33:53.000Z,28.9
2019-04-05T12:35:53.000Z,28.9
2019-04-05T12:37:38.000Z,28.8
2019-04-05T12:38:53.000Z,28.6
2019-04-05T12:40:41.000Z,28.5
2019-04-05T12:42:42.000Z,28.4
2019-04-05T12:43:53.000Z,28.3
2019-04-05T12:44:53.000Z,28.3
2019-04-05T12:46:38.000Z,28.4
2019-04-05T12:47:53.000Z,28.5
2019-04-05T12:48:53.000Z,28.6
2019-04-05T12:49:53.000Z,28.7
2019-04-05T12:51:53.000Z,28.8
2019-04-05T12:53:53.000Z,28.7
2019-04-05T12:54:53.000Z,28.7
2019-04-05T12:56:38.000Z,28.5
2019-04-05T12:57:53.000Z,28.5
2019-04-05T12:58:53.000Z,28.4
2019-04-05T13:00:38.000Z,28.4
2019-04-05T13:01:53.000Z,28.3
2019-04-05T13:02:53.000Z,28.3
2019-04-05T13:04:53.000Z,28.4
2019-04-05T13:06:53.000Z,28.4
2019-04-05T13:08:53.000Z,28.5
2019-04-05T13:10:53.000Z,28.4
2019-04-05T13:12:38.000Z,28.3
2019-04-05T13:13:38.000Z,28.2
2019-04-05T13:14:52.000Z,28.1
2019-04-05T13:16:37.000Z,28.1
2019-04-05T13:17:52.000Z,28.1
2019-04-05T13:19:37.000Z,28.2
2019-04-05T13:20:52.000Z,28.2
2019-04-05T13:22:37.000Z,28.3
2019-04-05T13:23:37.000Z,28.3
2019-04-05T13:24:37.000Z,28.3
2019-04-05T13:25:40.000Z,28.3
2019-04-05T13:26:41.000Z,28.2
2019-04-05T13:28:37.000Z,28
2019-04-05T13:29:37.000Z,27.9
2019-04-05T13:30:52.000Z,28
2019-04-05T13:32:52.000Z,27.9
2019-04-05T13:33:52.000Z,28
2019-04-05T13:35:52.000Z,28
2019-04-05T13:37:37.000Z,28
2019-04-05T13:38:52.000Z,28
2019-04-05T13:40:52.000Z,28
2019-04-05T13:42:52.000Z,28
2019-04-05T13:43:52.000Z,28
2019-04-05T13:45:52.000Z,28.1
2019-04-05T13:47:37.000Z,28.2
2019-04-05T13:48:37.000Z,28
2019-04-05T13:49:40.000Z,28
2019-04-05T13:51:40.000Z,27.9
2019-04-05T13:53:40.000Z,27.8
2019-04-05T13:55:37.000Z,27.7
2019-04-05T13:56:37.000Z,27.6
2019-04-05T13:57:40.000Z,27.6
2019-04-05T13:58:52.000Z,27.6
2019-04-05T14:00:52.000Z,27.7
2019-04-05T14:01:52.000Z,27.8
2019-04-05T14:03:52.000Z,28
2019-04-05T14:04:52.000Z,28
2019-04-05T14:06:52.000Z,28.1
2019-04-05T14:08:40.000Z,28
2019-04-05T14:10:40.000Z,27.9
2019-04-05T14:12:37.000Z,27.7
2019-04-05T14:13:42.000Z,27.6
2019-04-05T14:15:41.000Z,27.4
2019-04-05T14:16:41.000Z,27.4
2019-04-05T14:17:52.000Z,27.3
2019-04-05T14:18:52.000Z,27.3
2019-04-05T14:20:38.000Z,27.5
2019-04-05T14:21:38.000Z,27.6
2019-04-05T14:22:53.000Z,27.6
2019-04-05T14:23:53.000Z,27.7
2019-04-05T14:24:53.000Z,27.8
2019-04-05T14:26:53.000Z,27.9
2019-04-05T14:27:53.000Z,28
2019-04-05T14:29:53.000Z,28.1
2019-04-05T14:30:53.000Z,28.2
2019-04-05T14:32:53.000Z,28.3
2019-04-05T14:34:53.000Z,28.3
2019-04-05T14:36:53.000Z,28.1
2019-04-05T14:38:53.000Z,28.1
2019-04-05T14:40:53.000Z,28.1
2019-04-05T14:42:08.000Z,28.2
2019-04-05T14:44:07.000Z,28.2
2019-04-05T14:46:07.000Z,28.2
2019-04-05T14:47:52.000Z,28.2
2019-04-05T14:49:07.000Z,28.2
2019-04-05T14:51:07.000Z,28.2
2019-04-05T14:53:07.000Z,28.2
2019-04-05T14:54:07.000Z,28.2
2019-04-05T14:55:52.000Z,28.1
2019-04-05T14:57:07.000Z,28.1
2019-04-05T14:59:07.000Z,28.1
2019-04-05T15:01:07.000Z,28
2019-04-05T15:03:08.000Z,27.9
2019-04-05T15:05:07.000Z,27.9
2019-04-05T15:06:07.000Z,27.9
2019-04-05T15:07:53.000Z,28
2019-04-05T15:09:55.000Z,27.8
2019-04-05T15:11:52.000Z,27.7
2019-04-05T15:13:07.000Z,27.6
2019-04-05T15:15:08.000Z,27.7
2019-04-05T15:17:07.000Z,27.8
2019-04-05T15:18:08.000Z,27.9
2019-04-05T15:20:07.000Z,27.8
2019-04-05T15:21:07.000Z,27.9
2019-04-05T15:23:07.000Z,27.9
2019-04-05T15:24:52.000Z,27.8
2019-04-05T15:26:08.000Z,27.8
2019-04-05T15:27:53.000Z,27.9
2019-04-05T15:28:55.000Z,27.8
2019-04-05T15:30:55.000Z,27.7
2019-04-05T15:33:07.000Z,27.5
2019-04-05T15:35:07.000Z,27.5
2019-04-05T15:36:08.000Z,27.5
2019-04-05T15:37:08.000Z,27.6
2019-04-05T15:39:08.000Z,27.8
2019-04-05T15:41:07.000Z,27.9
2019-04-05T15:42:08.000Z,27.9
2019-04-05T15:44:07.000Z,28
2019-04-05T15:45:08.000Z,28
2019-04-05T15:47:08.000Z,28.1
2019-04-05T15:49:08.000Z,28
2019-04-05T15:50:08.000Z,28
2019-04-05T15:51:55.000Z,28
2019-04-05T15:53:08.000Z,27.9
2019-04-05T15:54:08.000Z,27.9
2019-04-05T15:56:08.000Z,27.9
2019-04-05T15:57:08.000Z,28
2019-04-05T15:59:08.000Z,28
2019-04-05T16:01:08.000Z,28
2019-04-05T16:03:08.000Z,28
2019-04-05T16:04:08.000Z,28
2019-04-05T16:05:08.000Z,28
2019-04-05T16:07:08.000Z,28.1
2019-04-05T16:09:08.000Z,28.1
2019-04-05T16:10:08.000Z,28.1
2019-04-05T16:11:08.000Z,28.2
2019-04-05T16:13:08.000Z,28.3
2019-04-05T16:15:08.000Z,28.1
2019-04-05T16:16:08.000Z,28.1
2019-04-05T16:18:08.000Z,28
2019-04-05T16:19:08.000Z,28
2019-04-05T16:21:08.000Z,28
2019-04-05T16:22:08.000Z,28
2019-04-05T16:24:08.000Z,28
2019-04-05T16:25:53.000Z,27.9
2019-04-05T16:27:08.000Z,27.8
2019-04-05T16:29:08.000Z,27.8
2019-04-05T16:30:08.000Z,27.9
2019-04-05T16:32:08.000Z,27.9
2019-04-05T16:34:08.000Z,28
2019-04-05T16:35:08.000Z,28
2019-04-05T16:37:08.000Z,28
2019-04-05T16:38:08.000Z,28
2019-04-05T16:40:08.000Z,28
2019-04-05T16:42:08.000Z,28
2019-04-05T16:44:08.000Z,27.8
2019-04-05T16:46:08.000Z,27.7
2019-04-05T16:47:08.000Z,27.7
2019-04-05T16:49:08.000Z,27.7
2019-04-05T16:51:07.000Z,27.8
2019-04-05T16:52:08.000Z,27.8
2019-04-05T16:54:08.000Z,27.8
2019-04-05T16:55:52.000Z,27.8
2019-04-05T16:57:07.000Z,27.8
2019-04-05T16:58:07.000Z,27.8
2019-04-05T16:59:08.000Z,27.9
2019-04-05T17:01:07.000Z,27.9
2019-04-05T17:02:52.000Z,27.9
2019-04-05T17:04:07.000Z,27.8
2019-04-05T17:05:07.000Z,27.8
2019-04-05T17:07:07.000Z,27.8
2019-04-05T17:08:07.000Z,27.9
2019-04-05T17:09:08.000Z,27.9
2019-04-05T17:10:53.000Z,28
2019-04-05T17:13:07.000Z,27.9
2019-04-05T17:14:08.000Z,27.9
2019-04-05T17:15:52.000Z,27.9
2019-04-05T17:17:08.000Z,27.9
2019-04-05T17:18:08.000Z,27.9
2019-04-05T17:20:08.000Z,27.9
2019-04-05T17:22:07.000Z,27.9
2019-04-05T17:24:07.000Z,27.9
2019-04-05T17:25:07.000Z,27.8
2019-04-05T17:27:08.000Z,27.8
2019-04-05T17:28:52.000Z,27.8
2019-04-05T17:30:08.000Z,27.8
2019-04-05T17:31:08.000Z,27.8
2019-04-05T17:33:08.000Z,27.8
2019-04-05T17:34:52.000Z,27.9
2019-04-05T17:36:07.000Z,27.8
2019-04-05T17:37:08.000Z,27.8
2019-04-05T17:39:07.000Z,27.8
2019-04-05T17:40:08.000Z,27.8
2019-04-05T17:41:08.000Z,27.9
2019-04-05T17:43:08.000Z,27.9
2019-04-05T17:45:08.000Z,27.9
2019-04-05T17:47:07.000Z,27.8
2019-04-05T17:48:08.000Z,27.8
2019-04-05T17:50:08.000Z,27.7
2019-04-05T17:52:07.000Z,27.6
2019-04-05T17:53:07.000Z,27.5
2019-04-05T17:55:07.000Z,27.5
2019-04-05T17:56:07.000Z,27.5
2019-04-05T17:58:07.000Z,27.5
2019-04-05T18:00:07.000Z,27.5
2019-04-05T18:02:07.000Z,27.5
2019-04-05T18:03:07.000Z,27.6
2019-04-05T18:05:07.000Z,27.6
2019-04-05T18:06:07.000Z,27.6
2019-04-05T18:08:07.000Z,27.7
2019-04-05T18:10:07.000Z,27.7
2019-04-05T18:11:07.000Z,27.7
2019-04-05T18:13:07.000Z,27.7
2019-04-05T18:15:07.000Z,27.7
2019-04-05T18:17:07.000Z,27.7
2019-04-05T18:18:07.000Z,27.7
2019-04-05T18:19:52.000Z,27.7
2019-04-05T18:21:07.000Z,27.7
2019-04-05T18:22:07.000Z,27.7
2019-04-05T18:24:07.000Z,27.7
2019-04-05T18:26:07.000Z,27.7
2019-04-05T18:27:52.000Z,27.7
2019-04-05T18:29:07.000Z,27.7
2019-04-05T18:30:07.000Z,27.7
2019-04-05T18:31:07.000Z,27.8
2019-04-05T18:33:07.000Z,27.8
2019-04-05T18:34:07.000Z,27.9
2019-04-05T18:36:07.000Z,27.8
2019-04-05T18:37:07.000Z,27.8
2019-04-05T18:38:07.000Z,27.8
2019-04-05T18:40:07.000Z,27.8
2019-04-05T18:42:07.000Z,27.8
2019-04-05T18:44:07.000Z,27.7
2019-04-05T18:46:07.000Z,27.6
2019-04-05T18:48:07.000Z,27.6
2019-04-05T18:49:07.000Z,27.6
2019-04-05T18:51:07.000Z,27.6
2019-04-05T18:52:07.000Z,27.6
2019-04-05T18:54:07.000Z,27.7
2019-04-05T18:56:07.000Z,27.7
2019-04-05T18:57:07.000Z,27.7
2019-04-05T18:58:08.000Z,27.7
2019-04-05T18:59:08.000Z,27.8
2019-04-05T19:01:08.000Z,27.8
2019-04-05T19:02:08.000Z,27.8
2019-04-05T19:03:08.000Z,27.9
2019-04-05T19:04:52.000Z,27.9
2019-04-05T19:06:08.000Z,27.9
2019-04-05T19:07:08.000Z,27.9
2019-04-05T19:09:08.000Z,27.9
2019-04-05T19:11:08.000Z,27.8
2019-04-05T19:12:53.000Z,27.6
2019-04-05T19:15:08.000Z,27.4
2019-04-05T19:16:08.000Z,27.4
2019-04-05T19:17:08.000Z,27.4
2019-04-05T19:19:08.000Z,27.4
2019-04-05T19:21:08.000Z,27.5
2019-04-05T19:22:08.000Z,27.5
2019-04-05T19:24:08.000Z,27.5
2019-04-05T19:26:08.000Z,27.5
2019-04-05T19:27:08.000Z,27.5
2019-04-05T19:28:08.000Z,27.5
2019-04-05T19:29:08.000Z,27.6
2019-04-05T19:44:53.000Z,26.3
2019-04-05T19:45:53.000Z,26.2
2019-04-05T19:46:53.000Z,26.1
2019-04-05T19:48:08.000Z,26.1
2019-04-05T19:58:42.000Z,25.7
2019-04-05T19:59:51.000Z,25.8
2019-04-05T20:01:51.000Z,26
2019-04-05T20:02:50.000Z,26.2
2019-04-05T20:04:50.000Z,26.5
2019-04-05T20:06:50.000Z,26.7
2019-04-05T20:08:50.000Z,26.8
2019-04-05T20:10:50.000Z,26.8
2019-04-05T20:11:50.000Z,26.9
2019-04-05T20:13:50.000Z,27
2019-04-05T20:14:50.000Z,27.1
2019-04-05T20:15:50.000Z,27.2
2019-04-05T20:17:50.000Z,27.3
2019-04-05T20:19:50.000Z,27.4
2019-04-05T20:20:50.000Z,27.4
2019-04-05T20:22:35.000Z,27.4
2019-04-05T20:23:35.000Z,27.4
2019-04-05T20:24:50.000Z,27.4
2019-04-05T20:25:50.000Z,27.3
2019-04-05T20:27:50.000Z,27.4
2019-04-05T20:29:50.000Z,27.4
2019-04-05T20:30:50.000Z,27.4
2019-04-05T20:31:50.000Z,27.5
2019-04-05T20:33:50.000Z,27.5
2019-04-05T20:35:50.000Z,27.4
2019-04-05T20:37:35.000Z,27.4
2019-04-05T20:38:50.000Z,27.3
2019-04-05T20:39:50.000Z,27.3
2019-04-05T20:41:50.000Z,27.4
2019-04-05T20:42:50.000Z,27.4
2019-04-05T20:44:50.000Z,27.5
2019-04-05T20:46:50.000Z,27.5
2019-04-05T20:47:50.000Z,27.5
2019-04-05T20:49:35.000Z,27.5
2019-04-05T20:50:50.000Z,27.5
2019-04-05T20:52:50.000Z,27.5
2019-04-05T20:53:50.000Z,27.5
2019-04-05T20:55:35.000Z,27.5
2019-04-05T20:56:50.000Z,27.5
2019-04-05T20:57:50.000Z,27.4
2019-04-05T20:59:50.000Z,27.5
2019-04-05T21:01:50.000Z,27.4
2019-04-05T21:03:50.000Z,27.4
2019-04-05T21:05:50.000Z,27.4
2019-04-05T21:07:51.000Z,27.4
2019-04-05T21:08:51.000Z,27.4
2019-04-05T21:09:51.000Z,27.5