createdAt,value
2018-08-07T03:01:02.837Z,0.00
2018-08-07T03:02:02.997Z,0.00
2018-08-07T03:04:03.896Z,0.00
2018-08-07T03:05:04.278Z,0.00
2018-08-07T03:06:03.841Z,0.00
2018-08-07T03:07:05.587Z,0.00
2018-08-07T03:08:02.177Z,0.00
2018-08-07T03:09:02.037Z,0.00
2018-08-07T03:10:02.047Z,0.00
2018-08-07T03:11:02.267Z,0.00
2018-08-07T03:12:02.490Z,0.00
2018-08-07T03:13:02.682Z,0.00
2018-08-07T03:14:02.839Z,0.00
2018-08-07T03:15:02.950Z,0.00
2018-08-07T03:16:03.109Z,0.00
2018-08-07T03:17:03.279Z,0.00
2018-08-07T03:18:03.540Z,0.00
2018-08-07T03:19:03.617Z,0.00
2018-08-07T03:20:03.850Z,0.00
2018-08-07T03:21:03.953Z,0.00
2018-08-07T03:22:04.128Z,0.00
2018-08-07T03:23:04.338Z,0.00
2018-08-07T03:24:04.380Z,0.00
2018-08-07T03:25:04.700Z,0.00
2018-08-07T03:26:04.732Z,0.00
2018-08-07T03:27:04.968Z,0.00
2018-08-07T03:28:05.250Z,0.00
2018-08-07T03:29:05.262Z,0.00
2018-08-07T03:30:05.520Z,0.00
2018-08-07T03:31:05.720Z,0.00
2018-08-07T03:32:05.875Z,0.00
2018-08-07T03:33:05.948Z,0.00
2018-08-07T03:34:06.191Z,0.00
2018-08-07T03:35:06.337Z,0.00
2018-08-07T03:36:06.649Z,0.00
2018-08-07T03:37:06.836Z,0.00
2018-08-07T03:38:06.888Z,0.00
2018-08-07T03:39:07.150Z,0.00
2018-08-07T03:40:07.235Z,0.00
2018-08-07T03:41:07.517Z,0.00
2018-08-07T03:42:07.742Z,0.00
2018-08-07T03:43:07.792Z,0.00
2018-08-07T03:44:08.089Z,0.00
2018-08-07T03:45:08.195Z,0.00
2018-08-07T03:46:08.332Z,0.00
2018-08-07T03:47:08.644Z,0.00
2018-08-07T03:48:08.742Z,5.63
2018-08-07T03:49:08.936Z,5.63
2018-08-07T03:50:09.126Z,5.63
2018-08-07T03:51:09.330Z,5.63
2018-08-07T03:52:09.474Z,5.63
2018-08-07T03:53:09.673Z,5.63
2018-08-07T03:54:09.797Z,5.63
2018-08-07T03:55:10.004Z,11.25
2018-08-07T03:56:10.089Z,11.25
2018-08-07T03:57:10.401Z,11.25
2018-08-07T03:58:10.590Z,11.25
2018-08-07T03:59:10.728Z,11.25
2018-08-07T04:00:10.947Z,11.25
2018-08-07T04:01:11.774Z,16.88
2018-08-07T04:02:11.266Z,16.88
2018-08-07T04:03:11.315Z,16.88
2018-08-07T04:04:11.727Z,16.88
2018-08-07T04:05:11.810Z,22.50
2018-08-07T04:06:11.911Z,22.50
2018-08-07T04:07:12.062Z,22.50
2018-08-07T04:08:12.273Z,22.50
2018-08-07T04:09:12.448Z,28.13
2018-08-07T04:10:12.634Z,28.13
2018-08-07T04:11:12.851Z,28.13
2018-08-07T04:12:12.902Z,33.75
2018-08-07T04:13:13.100Z,33.75
2018-08-07T04:14:13.411Z,33.75
2018-08-07T04:15:13.490Z,39.38
2018-08-07T04:16:13.647Z,39.38
2018-08-07T04:17:13.747Z,39.38
2018-08-07T04:18:14.059Z,45.00
2018-08-07T04:19:14.130Z,45.00
2018-08-07T04:20:14.252Z,50.63
2018-08-07T04:21:14.501Z,50.63
2018-08-07T04:22:14.779Z,56.25
2018-08-07T04:23:14.825Z,56.25
2018-08-07T04:24:15.099Z,56.25
2018-08-07T04:25:15.145Z,61.88
2018-08-07T04:26:15.316Z,61.88
2018-08-07T04:27:15.611Z,67.50
2018-08-07T04:28:15.604Z,67.50
2018-08-07T04:29:15.865Z,67.50
2018-08-07T04:30:16.088Z,73.13
2018-08-07T04:31:16.115Z,73.13
2018-08-07T04:32:16.370Z,78.75
2018-08-07T04:33:16.502Z,78.75
2018-08-07T04:34:16.759Z,84.38
2018-08-07T04:35:17.556Z,84.38
2018-08-07T04:36:17.069Z,90.00
2018-08-07T04:37:17.271Z,90.00
2018-08-07T04:38:17.545Z,90.00
2018-08-07T04:39:17.611Z,90.00
2018-08-07T04:40:17.833Z,90.00
2018-08-07T04:41:17.940Z,95.63
2018-08-07T04:42:18.090Z,95.63
2018-08-07T04:43:18.285Z,101.25
2018-08-07T04:44:18.409Z,101.25
2018-08-07T04:45:18.555Z,106.88
2018-08-07T04:46:18.719Z,106.88
2018-08-07T04:47:18.913Z,106.88
2018-08-07T04:48:19.098Z,106.88
2018-08-07T04:49:19.293Z,106.88
2018-08-07T04:50:19.355Z,106.88
2018-08-07T04:51:19.569Z,112.50
2018-08-07T04:52:19.720Z,112.50
2018-08-07T04:53:19.881Z,112.50
2018-08-07T04:54:20.099Z,112.50
2018-08-07T04:55:20.167Z,112.50
2018-08-07T04:56:20.413Z,112.50
2018-08-07T04:57:20.547Z,118.13
2018-08-07T04:58:20.861Z,118.13
2018-08-07T04:59:20.908Z,123.75
2018-08-07T05:00:21.137Z,123.75
2018-08-07T05:01:21.291Z,129.38
2018-08-07T05:02:21.441Z,129.38
2018-08-07T05:03:21.536Z,135.00
2018-08-07T05:04:21.733Z,135.00
2018-08-07T05:05:23.347Z,140.63
2018-08-07T05:06:22.229Z,140.63
2018-08-07T05:07:22.591Z,140.63
2018-08-07T05:08:22.566Z,140.63
2018-08-07T05:09:22.786Z,140.63
2018-08-07T05:10:23.977Z,140.63
2018-08-07T05:11:23.280Z,146.25
2018-08-07T05:12:25.259Z,146.25
2018-08-07T05:13:23.492Z,146.25
2018-08-07T05:14:23.644Z,151.88
2018-08-07T05:15:23.880Z,151.88
2018-08-07T05:16:23.960Z,151.88
2018-08-07T05:17:24.288Z,151.88
2018-08-07T05:18:28.119Z,151.88
2018-08-07T05:19:27.066Z,157.50
2018-08-07T05:20:38.393Z,157.50
2018-08-07T05:21:27.698Z,163.13
2018-08-07T05:22:29.058Z,163.13
2018-08-07T05:23:27.711Z,168.75
2018-08-07T05:24:29.367Z,168.75
2018-08-07T05:25:28.794Z,168.75
2018-08-07T05:26:29.005Z,168.75
2018-08-07T05:27:29.378Z,168.75
2018-08-07T05:28:26.756Z,168.75
2018-08-07T05:29:26.297Z,174.38
2018-08-07T05:30:26.427Z,174.38
2018-08-07T05:33:33.690Z,191.25
2018-08-07T05:34:41.716Z,185.63
2018-08-07T05:35:59.750Z,180.00
2018-08-07T05:36:37.101Z,196.88
2018-08-07T05:37:32.472Z,213.75
2018-08-07T05:38:32.184Z,225.00
2018-08-07T05:39:32.250Z,213.75
2018-08-07T05:40:32.453Z,208.13
2018-08-07T05:41:32.509Z,225.00
2018-08-07T05:42:32.800Z,236.25
2018-08-07T05:43:32.887Z,208.13
2018-08-07T05:44:33.018Z,225.00
2018-08-07T05:45:33.148Z,241.88
2018-08-07T05:46:33.384Z,230.63
2018-08-07T05:47:33.550Z,236.25
2018-08-07T05:48:33.761Z,241.88
2018-08-07T05:49:33.952Z,258.75
2018-08-07T05:50:34.126Z,247.50
2018-08-07T05:51:34.329Z,236.25
2018-08-07T05:52:34.398Z,230.63
2018-08-07T05:53:34.510Z,230.63
2018-08-07T05:54:34.649Z,219.38
2018-08-07T05:55:34.873Z,230.63
2018-08-07T05:56:35.085Z,258.75
2018-08-07T05:57:35.262Z,258.75
2018-08-07T05:58:35.403Z,258.75
2018-08-07T05:59:35.581Z,258.75
2018-08-07T06:00:35.869Z,264.38
2018-08-07T06:01:36.030Z,264.38
2018-08-07T06:02:36.219Z,264.38
2018-08-07T06:03:36.356Z,264.38
2018-08-07T06:04:36.414Z,264.38
2018-08-07T06:05:36.623Z,264.38
2018-08-07T06:06:36.879Z,258.75
2018-08-07T06:07:36.985Z,253.13
2018-08-07T06:08:37.161Z,247.50
2018-08-07T06:09:37.280Z,230.63
2018-08-07T06:10:37.495Z,241.88
2018-08-07T06:11:37.732Z,241.88
2018-08-07T06:12:37.867Z,275.63
2018-08-07T06:13:37.977Z,264.38
2018-08-07T06:14:38.156Z,241.88
2018-08-07T06:15:38.326Z,230.63
2018-08-07T06:16:38.551Z,247.50
2018-08-07T06:17:38.584Z,286.88
2018-08-07T06:18:38.808Z,286.88
2018-08-07T06:19:39.002Z,253.13
2018-08-07T06:20:39.227Z,292.50
2018-08-07T06:21:39.315Z,298.13
2018-08-07T06:22:39.552Z,298.13
2018-08-07T06:23:39.678Z,303.75
2018-08-07T06:24:39.897Z,298.13
2018-08-07T06:25:39.936Z,303.75
2018-08-07T06:26:40.276Z,303.75
2018-08-07T06:27:40.406Z,303.75
2018-08-07T06:28:40.573Z,303.75
2018-08-07T06:29:40.686Z,303.75
2018-08-07T06:30:40.818Z,309.38
2018-08-07T06:31:41.075Z,309.38
2018-08-07T06:32:41.390Z,309.38
2018-08-07T06:33:41.445Z,315.00
2018-08-07T06:34:41.646Z,309.38
2018-08-07T06:35:41.887Z,309.38
2018-08-07T06:36:41.957Z,309.38
2018-08-07T06:37:42.259Z,309.38
2018-08-07T06:38:42.229Z,309.38
2018-08-07T06:39:42.412Z,309.38
2018-08-07T06:40:42.702Z,309.38
2018-08-07T06:41:42.724Z,315.00
2018-08-07T06:42:44.387Z,315.00
2018-08-07T06:43:43.299Z,315.00
2018-08-07T06:46:19.115Z,315.00
2018-08-07T06:47:19.229Z,320.63
2018-08-07T06:48:17.703Z,326.25
2018-08-07T06:49:18.574Z,326.25
2018-08-07T06:50:17.603Z,326.25
2018-08-07T06:51:17.812Z,326.25
2018-08-07T06:52:17.913Z,326.25
2018-08-07T06:53:18.067Z,326.25
2018-08-07T06:54:18.228Z,331.88
2018-08-07T06:55:18.487Z,331.88
2018-08-07T06:56:18.654Z,331.88
2018-08-07T06:57:18.743Z,331.88
2018-08-07T06:58:18.873Z,331.88
2018-08-07T06:59:19.092Z,337.50
2018-08-07T07:00:19.240Z,337.50
2018-08-07T07:01:19.454Z,337.50
2018-08-07T07:02:19.647Z,337.50
2018-08-07T07:03:19.796Z,337.50
2018-08-07T07:04:19.990Z,343.13
2018-08-07T07:05:20.204Z,343.13
2018-08-07T07:06:20.439Z,343.13
2018-08-07T07:07:20.587Z,348.75
2018-08-07T07:08:20.784Z,354.38
2018-08-07T07:09:20.930Z,354.38
2018-08-07T07:10:21.158Z,348.75
2018-08-07T07:11:21.248Z,348.75
2018-08-07T07:12:21.456Z,348.75
2018-08-07T07:13:21.624Z,348.75
2018-08-07T07:14:21.824Z,354.38
2018-08-07T07:15:21.971Z,354.38
2018-08-07T07:16:22.139Z,354.38
2018-08-07T07:17:22.370Z,354.38
2018-08-07T07:18:22.470Z,354.38
2018-08-07T07:19:22.656Z,360.00
2018-08-07T07:20:22.891Z,360.00
2018-08-07T07:21:23.056Z,360.00
2018-08-07T07:22:23.246Z,360.00
2018-08-07T07:23:23.335Z,365.63
2018-08-07T07:24:23.520Z,365.63
2018-08-07T07:25:23.793Z,365.63
2018-08-07T07:26:23.928Z,365.63
2018-08-07T07:27:24.070Z,365.63
2018-08-07T07:28:24.203Z,365.63
2018-08-07T07:29:24.435Z,365.63
2018-08-07T07:30:24.514Z,365.63
2018-08-07T07:31:24.759Z,365.63
2018-08-07T07:32:24.903Z,371.25
2018-08-07T07:33:25.062Z,371.25
2018-08-07T07:34:25.265Z,371.25
2018-08-07T07:35:25.500Z,371.25
2018-08-07T07:36:25.605Z,376.88
2018-08-07T07:37:25.814Z,382.50
2018-08-07T07:38:26.001Z,376.88
2018-08-07T07:39:26.202Z,376.88
2018-08-07T07:40:26.407Z,376.88
2018-08-07T07:41:26.470Z,382.50
2018-08-07T07:42:26.766Z,382.50
2018-08-07T07:43:26.972Z,382.50
2018-08-07T07:44:27.110Z,388.13
2018-08-07T07:45:27.312Z,388.13
2018-08-07T07:46:27.475Z,388.13
2018-08-07T07:47:27.728Z,393.75
2018-08-07T07:48:27.877Z,393.75
2018-08-07T07:49:28.062Z,393.75
2018-08-07T07:50:28.263Z,399.38
2018-08-07T07:51:28.356Z,399.38
2018-08-07T07:52:28.522Z,405.00
2018-08-07T07:53:28.689Z,405.00
2018-08-07T07:54:28.973Z,416.25
2018-08-07T07:55:29.078Z,410.63
2018-08-07T07:56:29.206Z,416.25
2018-08-07T07:57:29.444Z,416.25
2018-08-07T07:58:29.710Z,433.13
2018-08-07T07:59:29.840Z,438.75
2018-08-07T08:00:29.955Z,438.75
2018-08-07T08:01:30.154Z,438.75
2018-08-07T08:02:30.395Z,438.75
2018-08-07T08:03:30.507Z,444.38
2018-08-07T08:04:30.754Z,450.00
2018-08-07T08:05:30.895Z,450.00
2018-08-07T08:06:31.080Z,450.00
2018-08-07T08:07:31.219Z,466.88
2018-08-07T08:08:31.432Z,483.75
2018-08-07T08:09:31.536Z,511.88
2018-08-07T08:10:31.737Z,523.13
2018-08-07T08:11:32.019Z,528.75
2018-08-07T08:12:32.153Z,523.13
2018-08-07T08:13:32.321Z,540.00
2018-08-07T08:14:32.479Z,556.88
2018-08-07T08:15:32.606Z,573.75
2018-08-07T08:16:32.775Z,590.63
2018-08-07T08:17:32.932Z,613.13
2018-08-07T08:18:33.157Z,618.75
2018-08-07T08:19:33.368Z,641.25
2018-08-07T08:20:33.538Z,663.75
2018-08-07T08:21:33.691Z,680.63
2018-08-07T08:22:33.911Z,703.13
2018-08-07T08:23:33.998Z,720.00
2018-08-07T08:24:34.175Z,736.88
2018-08-07T08:25:34.331Z,753.75
2018-08-07T08:26:34.512Z,776.25
2018-08-07T08:27:34.793Z,787.50
2018-08-07T08:28:34.928Z,793.13
2018-08-07T08:29:35.211Z,798.75
2018-08-07T08:30:35.282Z,804.38
2018-08-07T08:31:35.403Z,815.63
2018-08-07T08:32:35.561Z,838.13
2018-08-07T08:33:35.791Z,855.00
2018-08-07T08:34:35.937Z,866.25
2018-08-07T08:35:36.234Z,883.13
2018-08-07T08:36:36.257Z,922.50
2018-08-07T08:37:36.525Z,922.50
2018-08-07T08:38:36.649Z,939.38
2018-08-07T08:39:36.852Z,950.63
2018-08-07T08:40:37.075Z,961.88
2018-08-07T08:41:37.211Z,990.00
2018-08-07T08:42:37.413Z,1012.50
2018-08-07T08:43:37.604Z,1040.63
2018-08-07T08:44:37.741Z,1057.50
2018-08-07T08:45:37.916Z,1080.00
2018-08-07T08:46:38.150Z,1091.25
2018-08-07T08:47:38.303Z,1108.13
2018-08-07T08:48:38.549Z,1130.63
2018-08-07T08:49:38.645Z,1147.50
2018-08-07T08:50:38.831Z,1164.38
2018-08-07T08:51:38.994Z,1091.25
2018-08-07T08:52:39.105Z,855.00
2018-08-07T08:53:39.305Z,669.38
2018-08-07T08:54:39.524Z,669.38
2018-08-07T08:55:39.712Z,669.38
2018-08-07T08:56:39.849Z,669.38
2018-08-07T08:57:40.082Z,680.63
2018-08-07T08:58:40.250Z,697.50
2018-08-07T08:59:40.432Z,714.38
2018-08-07T09:00:40.618Z,725.63
2018-08-07T09:01:40.820Z,742.50
2018-08-07T09:02:40.996Z,753.75
2018-08-07T09:03:41.144Z,748.13
2018-08-07T09:04:41.230Z,759.38
2018-08-07T09:05:41.491Z,748.13
2018-08-07T09:06:41.665Z,770.63
2018-08-07T09:07:41.798Z,770.63
2018-08-07T09:08:41.922Z,770.63
2018-08-07T09:09:42.151Z,776.25
2018-08-07T09:10:42.466Z,781.88
2018-08-07T09:17:22.821Z,815.63
2018-08-07T09:17:43.583Z,838.13
2018-08-07T09:18:43.672Z,855.00
2018-08-07T09:19:43.825Z,860.63
2018-08-07T09:20:44.031Z,883.13
2018-08-07T09:21:44.135Z,871.88
2018-08-07T09:22:44.350Z,781.88
2018-08-07T09:23:44.567Z,860.63
2018-08-07T09:24:44.699Z,894.38
2018-08-07T09:25:45.095Z,939.38
2018-08-07T09:26:45.067Z,1220.63
2018-08-07T09:27:45.264Z,1558.13
2018-08-07T09:28:45.343Z,1839.38
2018-08-07T09:29:45.598Z,2025.00
2018-08-07T09:30:45.727Z,2058.75
2018-08-07T09:31:45.999Z,2126.25
2018-08-07T09:32:46.134Z,2075.63
2018-08-07T09:33:46.326Z,1828.13
2018-08-07T09:34:46.469Z,2193.75
2018-08-07T09:35:46.608Z,2199.38
2018-08-07T09:36:46.770Z,2227.50
2018-08-07T09:37:46.960Z,2306.25
2018-08-07T09:38:47.090Z,2216.25
2018-08-07T09:39:47.331Z,2160.00
2018-08-07T09:40:47.433Z,1760.63
2018-08-07T09:41:47.607Z,1406.25
2018-08-07T09:42:47.890Z,1282.50
2018-08-07T09:43:48.001Z,1642.50
2018-08-07T09:44:48.154Z,1434.38
2018-08-07T09:45:48.326Z,1203.75
2018-08-07T09:46:48.540Z,990.00
2018-08-07T09:47:48.696Z,1490.63
2018-08-07T09:48:48.920Z,2143.13
2018-08-07T09:49:49.108Z,2131.88
2018-08-07T09:50:49.202Z,2323.13
2018-08-07T09:51:49.490Z,2019.38
2018-08-07T09:52:49.558Z,1704.38
2018-08-07T09:53:49.744Z,2238.75
2018-08-07T09:54:49.903Z,2210.63
2018-08-07T09:55:50.112Z,2446.88
2018-08-07T09:56:50.279Z,2581.88
2018-08-07T09:57:50.464Z,2598.75
2018-08-07T09:58:50.572Z,2621.25
2018-08-07T09:59:50.798Z,2621.25
2018-08-07T10:00:50.960Z,2469.38
2018-08-07T10:01:51.102Z,1473.75
2018-08-07T10:02:51.295Z,1023.75
2018-08-07T10:03:51.466Z,1940.63
2018-08-07T10:04:51.649Z,2722.50
2018-08-07T10:05:51.755Z,2728.13
2018-08-07T10:06:52.004Z,2750.63
2018-08-07T10:07:52.181Z,2773.13
2018-08-07T10:08:52.362Z,2660.63
2018-08-07T10:09:52.521Z,2514.38
2018-08-07T10:10:52.742Z,2795.63
2018-08-07T10:11:52.890Z,2655.00
2018-08-07T10:12:53.095Z,2823.75
2018-08-07T10:13:53.253Z,2851.88
2018-08-07T10:14:53.521Z,2868.75
2018-08-07T10:15:53.562Z,2880.00
2018-08-07T10:16:54.524Z,2930.63
2018-08-07T10:17:53.917Z,2975.63
2018-08-07T10:18:54.055Z,2998.13
2018-08-07T10:19:54.289Z,3003.75
2018-08-07T10:20:54.468Z,3031.88
2018-08-07T10:21:54.622Z,3031.88
2018-08-07T10:22:54.825Z,2621.25
2018-08-07T10:23:55.047Z,3060.00
2018-08-07T10:24:55.206Z,3082.50
2018-08-07T10:25:55.341Z,3076.88
2018-08-07T10:26:55.557Z,3116.25
2018-08-07T10:27:55.795Z,3121.88
2018-08-07T10:28:55.848Z,2548.13
2018-08-07T10:29:56.100Z,2750.63
2018-08-07T10:30:56.189Z,2964.38
2018-08-07T10:31:56.450Z,2992.50
2018-08-07T10:32:56.654Z,3127.50
2018-08-07T10:33:56.819Z,3150.00
2018-08-07T10:34:56.978Z,3093.75
2018-08-07T10:35:57.134Z,3105.00
2018-08-07T10:36:57.326Z,3093.75
2018-08-07T10:37:57.499Z,3138.75
2018-08-07T10:38:57.702Z,3172.50
2018-08-07T10:39:57.872Z,3200.63
2018-08-07T10:40:58.112Z,3211.88
2018-08-07T10:41:58.221Z,3251.25
2018-08-07T10:42:58.427Z,3301.88
2018-08-07T10:43:58.550Z,3296.25
2018-08-07T10:44:58.766Z,3330.00
2018-08-07T10:45:58.970Z,3341.25
2018-08-07T10:46:59.108Z,3352.50
2018-08-07T10:47:59.367Z,3358.13
2018-08-07T10:48:59.473Z,3352.50
2018-08-07T10:49:59.675Z,3335.63
2018-08-07T10:50:59.855Z,3358.13
2018-08-07T10:52:00.016Z,3391.88
2018-08-07T10:53:00.169Z,3431.25
2018-08-07T10:54:00.357Z,3476.25
2018-08-07T10:55:00.555Z,3526.88
2018-08-07T10:56:00.748Z,3555.00
2018-08-07T10:57:00.901Z,3560.63
2018-08-07T10:58:01.188Z,3549.38
2018-08-07T10:59:01.328Z,3510.00
2018-08-07T11:00:01.493Z,3459.38
2018-08-07T11:01:01.696Z,3538.13
2018-08-07T11:02:01.914Z,3588.75
2018-08-07T11:03:01.982Z,3594.38
2018-08-07T11:04:02.199Z,3566.25
2018-08-07T11:05:02.356Z,3549.38
2018-08-07T11:06:02.490Z,3549.38
2018-08-07T11:07:02.698Z,3465.00
2018-08-07T11:08:02.865Z,3493.13
2018-08-07T11:09:03.013Z,3493.13
2018-08-07T11:10:03.300Z,3453.75
2018-08-07T11:11:03.534Z,3476.25
2018-08-07T11:12:03.645Z,3577.50
2018-08-07T11:13:03.770Z,3588.75
2018-08-07T11:14:03.958Z,3650.63
2018-08-07T11:15:04.200Z,3706.88
2018-08-07T11:16:04.367Z,3751.88
2018-08-07T11:17:04.498Z,3706.88
2018-08-07T11:18:04.691Z,3819.38
2018-08-07T11:19:04.904Z,3892.50
2018-08-07T11:20:05.030Z,3920.63
2018-08-07T11:21:05.270Z,2812.50
2018-08-07T11:22:05.442Z,3403.13
2018-08-07T11:23:05.660Z,1648.13
2018-08-07T11:24:05.762Z,1800.00
2018-08-07T11:25:06.025Z,3886.88
2018-08-07T11:26:06.139Z,4050.00
2018-08-07T11:27:06.362Z,2773.13
2018-08-07T11:28:06.543Z,3656.25
2018-08-07T11:29:06.692Z,3920.63
2018-08-07T11:30:06.837Z,3965.63
2018-08-07T11:31:07.058Z,1895.63
2018-08-07T11:32:07.245Z,1451.25
2018-08-07T11:33:07.395Z,3144.38
2018-08-07T11:34:07.576Z,3976.88
2018-08-07T11:35:07.800Z,3538.13
2018-08-07T11:36:07.938Z,1485.00
2018-08-07T11:37:08.151Z,4100.63
2018-08-07T11:38:08.353Z,3791.25
2018-08-07T11:39:08.543Z,1563.75
2018-08-07T11:40:08.734Z,3481.88
2018-08-07T11:41:08.941Z,3397.50
2018-08-07T11:42:09.071Z,4089.38
2018-08-07T11:43:09.174Z,4162.50
2018-08-07T11:44:09.419Z,3200.63
2018-08-07T11:45:09.614Z,1378.13
2018-08-07T11:46:09.768Z,1693.13
2018-08-07T11:47:10.017Z,4235.63
2018-08-07T11:48:10.189Z,4263.75
2018-08-07T11:49:10.374Z,4117.50
2018-08-07T11:50:10.557Z,3982.50
2018-08-07T11:51:10.764Z,3318.75
2018-08-07T11:52:10.857Z,3937.50
2018-08-07T11:53:11.187Z,2160.00
2018-08-07T11:54:11.287Z,3993.75
2018-08-07T11:55:11.483Z,4151.25
2018-08-07T11:56:11.689Z,2311.88
2018-08-07T11:57:11.831Z,1226.25
2018-08-07T11:58:11.998Z,1473.75
2018-08-07T11:59:12.120Z,3217.50
2018-08-07T12:00:12.329Z,1423.13
2018-08-07T12:01:12.532Z,1389.38
2018-08-07T12:02:12.692Z,1316.25
2018-08-07T12:03:12.887Z,1895.63
2018-08-07T12:04:13.041Z,3830.63
2018-08-07T12:05:13.251Z,3155.63
2018-08-07T12:06:13.392Z,3785.63
2018-08-07T12:07:13.626Z,3830.63
2018-08-07T12:08:13.825Z,4044.38
2018-08-07T12:09:13.931Z,3127.50
2018-08-07T12:10:14.171Z,4140.00
2018-08-07T12:11:14.357Z,4218.75
2018-08-07T12:12:14.547Z,4235.63
2018-08-07T12:13:14.630Z,4218.75
2018-08-07T12:14:14.873Z,4179.38
2018-08-07T12:15:15.051Z,4185.00
2018-08-07T12:16:15.191Z,4151.25
2018-08-07T12:17:15.430Z,4168.13
2018-08-07T12:18:15.587Z,4207.50
2018-08-07T12:19:15.738Z,4179.38
2018-08-07T12:20:15.878Z,4140.00
2018-08-07T12:21:16.164Z,3965.63
2018-08-07T12:23:51.610Z,4196.25
2018-08-07T12:24:51.779Z,4224.38
2018-08-07T12:25:52.070Z,4246.88
2018-08-07T12:26:51.924Z,4376.25
2018-08-07T12:27:51.531Z,4308.75
2018-08-07T12:28:53.899Z,4365.00
2018-08-07T12:29:50.502Z,4387.50
2018-08-07T12:30:50.692Z,4421.25
2018-08-07T12:31:50.779Z,4331.25
2018-08-07T12:32:50.941Z,4151.25
2018-08-07T12:33:51.264Z,3645.00
2018-08-07T12:34:51.368Z,4078.13
2018-08-07T12:35:51.503Z,4117.50
2018-08-07T12:36:51.702Z,2362.50
2018-08-07T12:37:51.988Z,3521.25
2018-08-07T12:38:52.125Z,4145.63
2018-08-07T12:39:52.285Z,4111.88
2018-08-07T12:40:52.472Z,4201.88
2018-08-07T12:41:52.675Z,4156.88
2018-08-07T12:42:52.824Z,4111.88
2018-08-07T12:43:53.063Z,4156.88
2018-08-07T12:44:53.220Z,4207.50
2018-08-07T12:45:53.434Z,4089.38
2018-08-07T12:46:53.560Z,4055.63
2018-08-07T12:47:53.756Z,1068.75
2018-08-07T12:48:53.989Z,956.25
2018-08-07T12:49:54.157Z,984.38
2018-08-07T12:50:54.307Z,894.38
2018-08-07T12:51:54.474Z,838.13
2018-08-07T12:52:54.719Z,843.75
2018-08-07T12:53:54.934Z,826.88
2018-08-07T12:54:55.122Z,3960.00
2018-08-07T12:55:55.297Z,832.50
2018-08-07T12:56:55.439Z,770.63
2018-08-07T12:57:55.678Z,736.88
2018-08-07T12:58:55.892Z,753.75
2018-08-07T12:59:56.072Z,815.63
2018-08-07T13:00:56.243Z,866.25
2018-08-07T13:01:56.432Z,933.75
2018-08-07T13:02:56.658Z,1035.00
2018-08-07T13:03:56.723Z,1406.25
2018-08-07T13:04:56.982Z,2986.88
2018-08-07T13:05:57.233Z,3178.13
2018-08-07T13:06:57.360Z,3808.13
2018-08-07T13:07:57.492Z,4314.38
2018-08-07T13:08:57.719Z,1288.13
2018-08-07T13:09:57.881Z,1501.88
2018-08-07T13:10:58.081Z,4246.88
2018-08-07T13:11:58.193Z,3763.13
2018-08-07T13:12:58.342Z,3408.75
2018-08-07T13:13:58.603Z,4342.50
2018-08-07T13:14:58.735Z,4269.38
2018-08-07T13:15:58.918Z,4263.75
2018-08-07T13:16:59.052Z,4291.88
2018-08-07T13:17:59.338Z,4291.88
2018-08-07T13:18:59.487Z,4291.88
2018-08-07T13:19:59.656Z,4297.50
2018-08-07T13:20:59.835Z,4263.75
2018-08-07T13:21:59.945Z,4258.13
2018-08-07T13:23:00.177Z,4224.38
2018-08-07T13:24:00.405Z,4089.38
2018-08-07T13:25:00.562Z,3673.13
2018-08-07T13:26:00.717Z,3881.25
2018-08-07T13:27:00.891Z,3825.00
2018-08-07T13:28:01.075Z,3864.38
2018-08-07T13:29:01.326Z,3825.00
2018-08-07T13:30:01.530Z,3982.50
2018-08-07T13:31:01.612Z,2666.25
2018-08-07T13:32:01.866Z,3943.13
2018-08-07T13:33:02.006Z,4072.50
2018-08-07T13:34:02.195Z,4055.63
2018-08-07T13:35:02.434Z,4123.13
2018-08-07T13:36:02.599Z,4241.25
2018-08-07T13:37:02.830Z,1935.00
2018-08-07T13:38:02.900Z,3853.13
2018-08-07T13:39:03.182Z,4230.00
2018-08-07T13:40:03.334Z,4190.63
2018-08-07T13:41:03.584Z,1231.88
2018-08-07T13:42:03.718Z,1372.50
2018-08-07T13:43:03.903Z,1035.00
2018-08-07T13:44:03.980Z,995.63
2018-08-07T13:45:04.262Z,956.25
2018-08-07T13:46:04.472Z,990.00
2018-08-07T13:47:04.550Z,1057.50
2018-08-07T13:48:04.795Z,1125.00
2018-08-07T13:49:05.021Z,4078.13
2018-08-07T13:50:05.218Z,4134.38
2018-08-07T13:51:05.398Z,4173.75
2018-08-07T13:52:05.506Z,4134.38
2018-08-07T13:53:05.727Z,4140.00
2018-08-07T13:54:05.839Z,4066.88
2018-08-07T13:55:06.053Z,4128.75
2018-08-07T13:56:06.226Z,4078.13
2018-08-07T13:57:06.420Z,4123.13
2018-08-07T13:58:06.600Z,4089.38
2018-08-07T13:59:06.801Z,4066.88
2018-08-07T14:00:06.972Z,4033.13
2018-08-07T14:01:07.065Z,4100.63
2018-08-07T14:02:07.375Z,4021.88
2018-08-07T14:03:07.502Z,4072.50
2018-08-07T14:04:07.625Z,3892.50
2018-08-07T14:05:07.817Z,4072.50
2018-08-07T14:06:08.076Z,3352.50
2018-08-07T14:07:08.786Z,3695.63
2018-08-07T14:08:09.390Z,2919.38
2018-08-07T14:09:08.630Z,2373.75
2018-08-07T14:10:08.785Z,2621.25
2018-08-07T14:11:08.937Z,2857.50
2018-08-07T14:12:09.148Z,2795.63
2018-08-07T14:13:09.374Z,3150.00
2018-08-07T14:14:09.581Z,3436.88
2018-08-07T14:15:09.683Z,3335.63
2018-08-07T14:16:09.927Z,3695.63
2018-08-07T14:17:10.004Z,3706.88
2018-08-07T14:18:10.232Z,3673.13
2018-08-07T14:19:10.416Z,3493.13
2018-08-07T14:20:10.716Z,3048.75
2018-08-07T14:21:10.819Z,2902.50
2018-08-07T14:22:11.111Z,2700.00
2018-08-07T14:23:11.169Z,2666.25
2018-08-07T14:24:11.347Z,3667.50
2018-08-07T14:25:11.583Z,3695.63
2018-08-07T14:26:11.668Z,3785.63
2018-08-07T14:27:11.928Z,3690.00
2018-08-07T14:28:12.091Z,3605.63
2018-08-07T14:29:12.224Z,3555.00
2018-08-07T14:30:12.452Z,3611.25
2018-08-07T14:31:12.630Z,1040.63
2018-08-07T14:32:12.866Z,1068.75
2018-08-07T14:33:13.006Z,3577.50
2018-08-07T14:34:13.293Z,3740.63
2018-08-07T14:35:13.412Z,3796.88
2018-08-07T14:36:13.664Z,3735.00
2018-08-07T14:37:13.744Z,3645.00
2018-08-07T14:38:13.846Z,3470.63
2018-08-07T14:39:14.076Z,3425.63
2018-08-07T14:40:14.336Z,3403.13
2018-08-07T14:41:14.498Z,2154.38
2018-08-07T14:42:14.767Z,675.00
2018-08-07T14:43:14.872Z,669.38
2018-08-07T14:44:15.029Z,708.75
2018-08-07T14:45:15.211Z,838.13
2018-08-07T14:46:15.382Z,787.50
2018-08-07T14:47:15.632Z,765.00
2018-08-07T14:48:15.818Z,765.00
2018-08-07T14:49:15.964Z,793.13
2018-08-07T14:50:16.150Z,849.38
2018-08-07T14:51:16.418Z,933.75
2018-08-07T14:52:16.434Z,1063.13
2018-08-07T14:53:16.680Z,1125.00
2018-08-07T14:54:16.803Z,3560.63
2018-08-07T14:55:17.066Z,3633.75
2018-08-07T14:56:17.192Z,3695.63
2018-08-07T14:57:17.405Z,3723.75
2018-08-07T14:58:17.564Z,3628.13
2018-08-07T14:59:17.699Z,3515.63
2018-08-07T15:00:18.002Z,3403.13
2018-08-07T15:01:18.152Z,3043.13
2018-08-07T15:02:18.276Z,3155.63
2018-08-07T15:03:18.442Z,3127.50
2018-08-07T15:04:18.590Z,3150.00
2018-08-07T15:05:18.877Z,3082.50
2018-08-07T15:06:19.099Z,2953.13
2018-08-07T15:07:19.297Z,2998.13
2018-08-07T15:08:19.365Z,1040.63
2018-08-07T15:09:19.526Z,2435.63
2018-08-07T15:10:19.716Z,1333.13
2018-08-07T15:11:19.959Z,1552.50
2018-08-07T15:12:20.291Z,2829.38
2018-08-07T15:13:20.295Z,2891.25
2018-08-07T15:14:20.435Z,2868.75
2018-08-07T15:15:20.628Z,2761.88
2018-08-07T15:16:20.828Z,2430.00
2018-08-07T15:17:21.037Z,2801.25
2018-08-07T15:18:21.181Z,2795.63
2018-08-07T15:19:21.341Z,2818.13
2018-08-07T15:20:21.528Z,2840.63
2018-08-07T15:21:21.751Z,2745.00
2018-08-07T15:22:21.929Z,2677.50
2018-08-07T15:23:22.129Z,2711.25
2018-08-07T15:24:22.211Z,2677.50
2018-08-07T15:25:22.427Z,2671.88
2018-08-07T15:26:22.642Z,2773.13
2018-08-07T15:27:22.879Z,2818.13
2018-08-07T15:28:23.026Z,2745.00
2018-08-07T15:29:23.285Z,2683.13
2018-08-07T15:30:23.358Z,2604.38
2018-08-07T15:31:24.408Z,2548.13
2018-08-07T15:32:23.756Z,2491.88
2018-08-07T15:33:23.993Z,1271.25
2018-08-07T15:34:24.151Z,1102.50
2018-08-07T15:35:24.406Z,1518.75
2018-08-07T15:36:25.404Z,922.50