createdAt,value
2019-03-09T00:04:38.095Z,100852.94
2019-03-09T00:09:39.683Z,100856.55
2019-03-09T00:14:41.266Z,100850.48
2019-03-09T00:19:42.801Z,100845.25
2019-03-09T00:24:45.272Z,100840.18
2019-03-09T00:29:46.868Z,100838.56
2019-03-09T00:34:48.484Z,100827.02
2019-03-09T00:39:50.520Z,100827.92
2019-03-09T00:44:52.116Z,100823.66
2019-03-09T00:49:54.066Z,100815.81
2019-03-09T00:54:55.667Z,100815.16
2019-03-09T00:59:57.542Z,100818.03
2019-03-09T01:04:59.120Z,100834.38
2019-03-09T01:10:01.054Z,100822.76
2019-03-09T01:15:03.673Z,100811.45
2019-03-09T01:20:07.426Z,100809.43
2019-03-09T01:25:09.278Z,100815.36
2019-03-09T01:30:14.952Z,100822.45
2019-03-09T01:35:16.564Z,100829.14
2019-03-09T01:40:18.157Z,100833.93
2019-03-09T01:45:19.803Z,100818.08
2019-03-09T01:50:21.396Z,100813.66
2019-03-09T01:55:23.030Z,100800.31
2019-03-09T02:00:24.625Z,100817.88
2019-03-09T02:05:26.218Z,100805.00
2019-03-09T02:10:28.123Z,100807.55
2019-03-09T02:15:30.198Z,100811.13
2019-03-09T02:20:31.825Z,100827.43
2019-03-09T02:25:33.446Z,100834.96
2019-03-09T02:30:35.066Z,100837.72
2019-03-09T02:35:37.496Z,100848.73
2019-03-09T02:40:39.184Z,100831.44
2019-03-09T02:45:41.288Z,100826.34
2019-03-09T02:50:43.618Z,100842.63
2019-03-09T02:55:45.195Z,100846.77
2019-03-09T03:00:46.735Z,100841.73
2019-03-09T03:05:48.410Z,100847.66
2019-03-09T03:10:49.962Z,100863.29
2019-03-09T03:15:51.610Z,100879.23
2019-03-09T03:20:53.239Z,100887.91
2019-03-09T03:25:54.789Z,100906.17
2019-03-09T03:30:56.436Z,100894.80
2019-03-09T03:35:58.054Z,100899.48
2019-03-09T03:40:59.649Z,100905.05
2019-03-09T03:46:01.337Z,100898.48
2019-03-09T03:51:02.969Z,100899.04
2019-03-09T03:56:04.530Z,100914.04
2019-03-09T04:01:06.118Z,100903.83
2019-03-09T04:06:07.724Z,100901.77
2019-03-09T04:11:09.795Z,100912.09
2019-03-09T04:16:11.357Z,100940.47
2019-03-09T04:21:12.982Z,100942.53
2019-03-09T04:26:14.962Z,100939.02
2019-03-09T04:31:16.599Z,100940.67
2019-03-09T04:36:18.580Z,100953.55
2019-03-09T04:41:20.177Z,100943.33
2019-03-09T04:46:21.997Z,100964.82
2019-03-09T04:51:24.229Z,100990.53
2019-03-09T04:56:25.889Z,100982.69
2019-03-09T05:01:27.628Z,100981.68
2019-03-09T05:06:29.221Z,100962.86
2019-03-09T05:11:31.610Z,100958.03
2019-03-09T05:16:33.230Z,100962.80
2019-03-09T05:21:35.538Z,100981.68
2019-03-09T05:26:37.171Z,100973.48
2019-03-09T05:31:38.852Z,101003.08
2019-03-09T05:36:40.823Z,101021.65
2019-03-09T05:41:42.439Z,101039.22
2019-03-09T05:46:44.053Z,101054.92
2019-03-09T05:52:24.745Z,101050.45
2019-03-09T05:57:26.283Z,101059.06
2019-03-09T06:02:28.307Z,101064.39
2019-03-09T06:07:30.125Z,101046.38
2019-03-09T06:12:31.759Z,101037.56
2019-03-09T06:17:33.434Z,101046.72
2019-03-09T06:22:35.447Z,101067.26
2019-03-09T06:27:37.063Z,101063.27
2019-03-09T06:33:34.909Z,101051.25
2019-03-09T06:38:46.929Z,101065.40
2019-03-09T06:43:48.523Z,101077.20
2019-03-09T06:48:50.137Z,101093.88
2019-03-09T06:53:51.779Z,101091.00
2019-03-09T06:58:53.439Z,101117.67
2019-03-09T07:03:55.055Z,101145.17
2019-03-09T07:08:56.696Z,101120.50
2019-03-09T07:14:35.908Z,101131.13
2019-03-09T07:19:38.295Z,101076.88
2019-03-09T07:24:40.087Z,101066.60
2019-03-09T07:29:41.774Z,101116.93
2019-03-09T07:34:44.359Z,101162.67
2019-03-09T07:39:45.992Z,101191.59
2019-03-09T07:44:47.576Z,101153.59
2019-03-09T07:49:49.165Z,101155.92
2019-03-09T07:54:52.139Z,101115.45
2019-03-09T07:59:54.518Z,101120.59
2019-03-09T08:04:56.169Z,101169.63
2019-03-09T08:09:57.876Z,101156.52
2019-03-09T08:14:59.578Z,101157.72
2019-03-09T08:20:01.197Z,101142.95
2019-03-09T08:25:03.980Z,101151.94
2019-03-09T08:30:08.972Z,101175.69
2019-03-09T08:35:10.731Z,101184.52
2019-03-09T08:40:12.629Z,101172.02
2019-03-09T08:45:15.491Z,101172.22
2019-03-09T08:50:18.522Z,101144.34
2019-03-09T08:55:20.094Z,101121.45
2019-03-09T09:00:23.958Z,101133.10
2019-03-09T09:05:25.519Z,101096.59
2019-03-09T09:10:28.070Z,101099.02
2019-03-09T09:15:30.588Z,101089.31
2019-03-09T09:20:32.185Z,101095.02
2019-03-09T09:25:33.760Z,101118.64
2019-03-09T09:30:35.722Z,101122.98
2019-03-09T09:35:37.343Z,101101.70
2019-03-09T09:40:39.346Z,101102.92
2019-03-09T09:45:40.935Z,101108.89
2019-03-09T09:50:42.532Z,101095.52
2019-03-09T09:55:44.180Z,101124.73
2019-03-09T10:00:46.200Z,101129.02
2019-03-09T10:05:47.920Z,101129.11
2019-03-09T10:10:49.469Z,101111.90
2019-03-09T10:15:51.157Z,101135.68
2019-03-09T10:20:53.162Z,101133.40
2019-03-09T10:25:54.739Z,101136.83
2019-03-09T10:30:56.436Z,101137.98
2019-03-09T10:35:58.526Z,101137.12
2019-03-09T10:41:00.270Z,101172.55
2019-03-09T10:46:01.934Z,101134.23
2019-03-09T10:51:03.588Z,101137.45
2019-03-09T10:56:05.236Z,101116.02
2019-03-09T11:01:07.290Z,101104.86
2019-03-09T11:06:09.046Z,101087.59
2019-03-09T11:11:10.634Z,101074.22
2019-03-09T11:16:12.245Z,101072.92
2019-03-09T11:21:13.939Z,101066.25
2019-03-09T11:26:16.211Z,101059.45
2019-03-09T11:31:18.263Z,101038.34
2019-03-09T11:36:20.259Z,101028.52
2019-03-09T11:41:21.844Z,101022.54
2019-03-09T11:46:23.456Z,101011.92
2019-03-09T11:51:25.358Z,101012.03
2019-03-09T11:56:26.930Z,100986.36
2019-03-09T12:01:28.525Z,100985.23
2019-03-09T12:06:30.221Z,100979.37
2019-03-09T12:11:31.920Z,100986.23
2019-03-09T12:16:33.502Z,100969.31
2019-03-09T12:21:35.451Z,100967.78
2019-03-09T12:26:37.095Z,100964.22
2019-03-09T12:31:38.729Z,100943.95
2019-03-09T12:36:40.342Z,100955.70
2019-03-09T12:41:41.974Z,100930.20
2019-03-09T12:46:43.613Z,100908.94
2019-03-09T12:51:45.205Z,100901.73
2019-03-09T12:56:46.853Z,100892.94
2019-03-09T13:01:48.571Z,100880.89
2019-03-09T13:06:50.245Z,100906.81
2019-03-09T13:11:51.978Z,100895.63
2019-03-09T13:16:53.560Z,100888.98
2019-03-09T13:21:55.263Z,100916.38
2019-03-09T13:26:57.002Z,100878.84
2019-03-09T13:31:58.688Z,100902.13
2019-03-09T13:37:00.282Z,100854.58
2019-03-09T13:42:02.021Z,100843.43
2019-03-09T13:47:04.402Z,100840.37
2019-03-09T13:52:06.418Z,100837.65
2019-03-09T13:57:08.711Z,100814.13
2019-03-09T14:02:10.457Z,100821.66
2019-03-09T14:07:12.433Z,100843.84
2019-03-09T14:12:15.738Z,100808.31
2019-03-09T14:17:17.469Z,100892.75
2019-03-09T14:22:19.527Z,100864.77
2019-03-09T14:27:21.124Z,100890.09
2019-03-09T14:32:22.746Z,100894.42
2019-03-09T14:37:24.429Z,100921.05
2019-03-09T14:42:25.966Z,100925.38
2019-03-09T14:47:28.134Z,100958.22
2019-03-09T14:52:29.727Z,100909.66
2019-03-09T14:57:31.772Z,100942.28
2019-03-09T15:02:34.854Z,101043.53
2019-03-09T15:07:36.449Z,101037.82
2019-03-09T15:12:38.065Z,101005.53
2019-03-09T15:17:39.698Z,101028.95
2019-03-09T15:22:42.047Z,101061.38
2019-03-09T15:27:45.708Z,101048.94
2019-03-09T15:32:47.341Z,101067.41
2019-03-09T15:37:49.251Z,101091.09
2019-03-09T15:42:50.926Z,101085.28
2019-03-09T15:47:52.968Z,101102.85
2019-03-09T15:52:54.623Z,101123.11
2019-03-09T15:57:56.501Z,101123.70
2019-03-09T16:02:58.534Z,101143.06
2019-03-09T16:08:00.192Z,101179.95
2019-03-09T16:13:02.163Z,101166.91
2019-03-09T16:18:03.887Z,101173.94
2019-03-09T16:23:05.991Z,101194.86
2019-03-09T16:28:08.656Z,101193.02
2019-03-09T16:33:10.236Z,101196.75
2019-03-09T16:38:11.822Z,101232.79
2019-03-09T16:43:13.719Z,101255.11
2019-03-09T16:48:15.369Z,101261.77
2019-03-09T16:53:16.981Z,101263.52
2019-03-09T16:58:18.670Z,101275.28
2019-03-09T17:03:20.372Z,101290.91
2019-03-09T17:08:22.082Z,101299.98
2019-03-09T17:13:23.754Z,101316.24
2019-03-09T17:18:25.415Z,101326.34
2019-03-09T17:23:27.037Z,101327.34
2019-03-09T17:28:28.658Z,101331.70
2019-03-09T17:33:30.350Z,101348.75
2019-03-09T17:38:35.997Z,101362.23
2019-03-09T17:43:37.803Z,101374.09
2019-03-09T17:48:39.533Z,101386.55
2019-03-09T17:53:41.202Z,101383.09
2019-03-09T17:58:42.912Z,101404.31
2019-03-09T18:03:46.193Z,101403.58
2019-03-09T18:08:47.932Z,101410.69
2019-03-09T18:13:50.971Z,101402.49
2019-03-09T18:18:52.758Z,101407.72
2019-03-09T18:23:54.474Z,101423.42
2019-03-09T18:28:58.684Z,101440.16
2019-03-09T18:34:00.740Z,101444.74
2019-03-09T18:39:04.598Z,101456.70
2019-03-09T18:44:06.198Z,101449.42
2019-03-09T18:49:08.464Z,101452.28
2019-03-09T19:32:34.691Z,101502.17
2019-03-09T19:37:36.661Z,101505.64
2019-03-09T19:42:39.385Z,101507.48
2019-03-09T19:47:43.049Z,101500.59
2019-03-09T19:52:44.964Z,101498.77
2019-03-09T19:57:46.560Z,101505.93
2019-03-09T20:02:48.200Z,101513.23
2019-03-09T20:07:49.849Z,101528.89
2019-03-09T20:12:51.444Z,101525.77
2019-03-09T20:17:53.620Z,101534.52
2019-03-09T20:22:55.436Z,101538.00
2019-03-09T20:27:57.147Z,101533.25
2019-03-09T20:32:58.799Z,101539.49
2019-03-09T20:38:00.532Z,101539.89
2019-03-09T20:43:02.195Z,101540.37
2019-03-09T20:48:03.797Z,101539.06
2019-03-09T20:53:07.424Z,101533.50
2019-03-09T20:58:09.110Z,101541.64
2019-03-09T21:03:11.587Z,101541.39
2019-03-09T21:08:13.563Z,101542.52
2019-03-09T21:13:15.221Z,101542.16
2019-03-09T21:18:17.410Z,101538.37
2019-03-09T21:23:19.181Z,101527.80
2019-03-09T21:28:21.353Z,101534.85
2019-03-09T21:33:23.357Z,101525.73
2019-03-09T21:38:24.921Z,101528.78
2019-03-09T21:43:34.916Z,101526.83
2019-03-09T21:48:36.871Z,101536.45
2019-03-09T21:53:38.477Z,101536.92
2019-03-09T21:58:40.644Z,101543.13
2019-03-09T22:03:42.335Z,101536.16
2019-03-09T22:08:43.973Z,101543.74
2019-03-09T22:13:45.753Z,101532.01
2019-03-09T22:18:47.489Z,101529.31
2019-03-09T22:23:49.510Z,101519.84
2019-03-09T22:28:51.156Z,101529.45
2019-03-09T22:33:52.748Z,101526.00
2019-03-09T22:38:54.698Z,101516.96
2019-03-09T22:43:56.534Z,101504.21
2019-03-09T22:48:58.157Z,101494.81
2019-03-09T22:53:59.882Z,101490.86
2019-03-09T22:59:01.459Z,101492.16
2019-03-09T23:04:03.388Z,101482.03
2019-03-09T23:09:05.279Z,101484.64
2019-03-09T23:14:06.913Z,101489.36
2019-03-09T23:19:08.500Z,101504.36
2019-03-09T23:24:10.244Z,101519.47
2019-03-09T23:29:12.245Z,101503.52
2019-03-09T23:34:13.883Z,101498.47
2019-03-09T23:39:15.442Z,101480.89
2019-03-09T23:44:17.082Z,101477.45
2019-03-09T23:49:19.016Z,101455.55
2019-03-09T23:54:20.966Z,101447.13
2019-03-09T23:59:24.055Z,101447.84
