createdAt,value
2023-03-17T00:01:58.915Z,100584.47
2023-03-17T00:04:28.864Z,100587.66
2023-03-17T00:06:58.072Z,100602.50
2023-03-17T00:09:26.553Z,100582.94
2023-03-17T00:11:54.970Z,100603.28
2023-03-17T00:14:23.524Z,100588.75
2023-03-17T00:16:54.411Z,100583.97
2023-03-17T00:19:33.080Z,100597.97
2023-03-17T00:22:02.283Z,100584.78
2023-03-17T00:24:32.345Z,100586.63
2023-03-17T00:27:01.107Z,100595.31
2023-03-17T00:29:29.572Z,100598.25
2023-03-17T00:31:59.989Z,100587.66
2023-03-17T00:34:28.566Z,100587.97
2023-03-17T00:36:57.274Z,100587.97
2023-03-17T00:39:25.667Z,100588.25
2023-03-17T00:41:54.487Z,100589.34
2023-03-17T00:44:22.849Z,100587.75
2023-03-17T00:46:51.891Z,100595.16
2023-03-17T00:49:24.376Z,100585.91
2023-03-17T00:51:53.280Z,100594.16
2023-03-17T00:54:22.684Z,100596.00
2023-03-17T00:56:52.733Z,100601.00
2023-03-17T00:59:28.008Z,100610.53
2023-03-17T01:01:57.361Z,100610.28
2023-03-17T01:04:27.398Z,100601.75
2023-03-17T01:06:57.194Z,100610.53
2023-03-17T01:09:28.445Z,100602.31
2023-03-17T01:11:57.201Z,100615.00
2023-03-17T01:14:26.031Z,100610.53
2023-03-17T01:16:55.323Z,100599.69
2023-03-17T01:19:24.138Z,100612.94
2023-03-17T01:21:53.932Z,100605.75
2023-03-17T01:24:22.394Z,100617.13
2023-03-17T01:26:51.032Z,100609.19
2023-03-17T01:29:19.412Z,100619.00
2023-03-17T01:31:47.864Z,100628.84
2023-03-17T01:34:16.806Z,100618.47
2023-03-17T01:36:45.495Z,100632.53
2023-03-17T01:39:15.762Z,100620.06
2023-03-17T01:41:45.705Z,100633.31
2023-03-17T01:44:18.608Z,100623.53
2023-03-17T01:46:47.675Z,100622.44
2023-03-17T01:49:27.421Z,100650.81
2023-03-17T01:52:01.489Z,100646.31
2023-03-17T01:54:40.055Z,100639.72
2023-03-17T01:57:15.039Z,100634.66
2023-03-17T01:59:47.896Z,100636.03
2023-03-17T02:02:21.531Z,100658.28
2023-03-17T02:04:51.025Z,100655.38
2023-03-17T02:07:20.639Z,100645.53
2023-03-17T02:09:51.337Z,100647.69
2023-03-17T02:12:19.728Z,100666.75
2023-03-17T02:14:48.126Z,100650.06
2023-03-17T02:17:16.626Z,100646.88
2023-03-17T02:19:45.069Z,100655.31
2023-03-17T02:22:15.418Z,100653.75
2023-03-17T02:24:47.775Z,100645.78
2023-03-17T02:27:19.177Z,100646.81
2023-03-17T02:29:48.212Z,100646.28
2023-03-17T02:32:18.921Z,100651.84
2023-03-17T02:34:48.413Z,100658.47
2023-03-17T02:37:19.645Z,100658.16
2023-03-17T02:39:48.305Z,100652.97
2023-03-17T02:42:17.099Z,100661.84
2023-03-17T02:44:45.536Z,100658.91
2023-03-17T02:47:14.576Z,100654.16
2023-03-17T02:49:43.969Z,100657.41
2023-03-17T02:52:12.515Z,100653.97
2023-03-17T02:54:42.848Z,100662.47
2023-03-17T02:57:11.282Z,100655.00
2023-03-17T02:59:39.790Z,100649.19
2023-03-17T03:02:08.197Z,100643.88
2023-03-17T03:04:36.856Z,100652.69
2023-03-17T03:07:05.655Z,100666.97
2023-03-17T03:09:34.029Z,100656.88
2023-03-17T03:12:03.968Z,100656.09
2023-03-17T03:14:32.546Z,100657.66
2023-03-17T03:17:00.812Z,100650.81
2023-03-17T03:19:29.557Z,100659.28
2023-03-17T03:21:58.043Z,100656.66
2023-03-17T03:24:26.545Z,100648.44
2023-03-17T03:26:55.114Z,100655.06
2023-03-17T03:29:24.808Z,100660.88
2023-03-17T03:31:53.334Z,100660.31
2023-03-17T03:34:22.460Z,100670.97
2023-03-17T03:36:50.830Z,100669.63
2023-03-17T03:39:19.407Z,100675.72
2023-03-17T03:41:47.662Z,100669.09
2023-03-17T03:44:15.931Z,100681.72
2023-03-17T03:46:45.928Z,100668.66
2023-03-17T03:49:14.242Z,100678.47
2023-03-17T03:51:42.998Z,100673.94
2023-03-17T03:54:11.447Z,100680.00
2023-03-17T03:56:39.703Z,100702.81
2023-03-17T03:59:08.746Z,100694.34
2023-03-17T04:01:37.476Z,100685.06
2023-03-17T04:04:07.899Z,100697.78
2023-03-17T04:06:36.425Z,100697.78
2023-03-17T04:09:04.840Z,100704.94
2023-03-17T04:11:33.244Z,100707.25
2023-03-17T04:14:01.961Z,100698.44
2023-03-17T04:16:30.843Z,100700.56
2023-03-17T04:18:59.403Z,100700.50
2023-03-17T04:21:29.134Z,100707.09
2023-03-17T04:23:57.726Z,100714.28
2023-03-17T04:26:26.520Z,100706.81
2023-03-17T04:28:55.020Z,100700.19
2023-03-17T04:31:23.375Z,100709.50
2023-03-17T04:33:53.220Z,100700.25
2023-03-17T04:36:23.431Z,100725.13
2023-03-17T04:38:53.645Z,100737.28
2023-03-17T04:41:22.516Z,100718.22
2023-03-17T04:43:50.938Z,100721.44
2023-03-17T04:46:19.576Z,100728.31
2023-03-17T04:48:48.002Z,100734.44
2023-03-17T04:51:17.179Z,100726.75
2023-03-17T04:53:46.142Z,100747.38
2023-03-17T04:56:16.313Z,100744.47
2023-03-17T04:58:44.587Z,100748.97
2023-03-17T05:01:13.103Z,100751.13
2023-03-17T05:03:41.386Z,100743.97
2023-03-17T05:06:09.759Z,100752.50
2023-03-17T05:08:38.086Z,100760.94
2023-03-17T05:11:07.132Z,100764.50
2023-03-17T05:13:36.859Z,100774.59
2023-03-17T05:16:05.277Z,100771.44
2023-03-17T05:18:34.173Z,100772.97
2023-03-17T05:21:02.541Z,100782.97
2023-03-17T05:23:30.821Z,100797.50
2023-03-17T05:25:59.458Z,100804.03
2023-03-17T05:28:28.196Z,100804.66
2023-03-17T05:30:58.470Z,100804.03
2023-03-17T05:33:26.833Z,100795.06
2023-03-17T05:35:55.295Z,100808.06
2023-03-17T05:38:23.905Z,100800.41
2023-03-17T05:40:52.819Z,100805.44
2023-03-17T05:43:22.749Z,100814.06
2023-03-17T05:45:51.761Z,100823.59
2023-03-17T05:48:21.744Z,100813.78
2023-03-17T05:50:50.176Z,100810.06
2023-03-17T05:53:18.786Z,100821.53
2023-03-17T05:55:47.058Z,100813.50
2023-03-17T05:58:17.148Z,100815.25
2023-03-17T06:00:45.940Z,100811.75
2023-03-17T06:03:14.408Z,100820.44
2023-03-17T06:05:45.341Z,100829.41
2023-03-17T06:08:14.292Z,100832.53
2023-03-17T06:10:43.690Z,100840.22
2023-03-17T06:13:12.934Z,100821.44
2023-03-17T06:15:42.320Z,100818.28
2023-03-17T06:18:10.906Z,100844.00
2023-03-17T06:20:39.277Z,100836.84
2023-03-17T06:23:09.090Z,100843.19
2023-03-17T06:25:38.356Z,100854.59
2023-03-17T06:28:07.452Z,100873.63
2023-03-17T06:30:40.398Z,100872.47
2023-03-17T06:33:09.573Z,100865.44
2023-03-17T06:35:38.376Z,100885.44
2023-03-17T06:38:06.673Z,100878.41
2023-03-17T06:40:37.159Z,100876.28
2023-03-17T06:43:05.616Z,100876.06
2023-03-17T06:45:34.135Z,100880.91
2023-03-17T06:48:02.906Z,100886.06
2023-03-17T06:50:31.227Z,100909.78
2023-03-17T06:52:59.530Z,100898.81
2023-03-17T06:55:29.071Z,100883.13
2023-03-17T06:57:59.351Z,100888.94
2023-03-17T07:00:28.844Z,100893.22
2023-03-17T07:02:57.913Z,100907.63
2023-03-17T07:05:26.723Z,100907.13
2023-03-17T07:07:55.284Z,100890.13
2023-03-17T07:10:23.561Z,100898.53
2023-03-17T07:12:51.905Z,100892.22
2023-03-17T07:15:22.137Z,100897.63
2023-03-17T07:17:50.594Z,100894.19
2023-03-17T07:20:20.049Z,100908.84
2023-03-17T07:22:48.392Z,100912.44
2023-03-17T07:25:16.910Z,100905.47
2023-03-17T07:27:45.267Z,100896.56
2023-03-17T07:30:19.100Z,100904.97
2023-03-17T07:32:49.412Z,100917.16
2023-03-17T07:35:18.050Z,100897.59
2023-03-17T07:37:46.384Z,100929.75
2023-03-17T07:40:15.134Z,100912.94
2023-03-17T07:42:43.618Z,100925.97
2023-03-17T07:45:12.970Z,100902.81
2023-03-17T07:47:41.686Z,100906.41
2023-03-17T07:50:12.586Z,100928.88
2023-03-17T07:52:41.866Z,100908.16
2023-03-17T07:55:12.692Z,100905.31
2023-03-17T07:57:41.872Z,100904.03
2023-03-17T08:00:13.869Z,100902.50
2023-03-17T08:02:42.383Z,100917.72
2023-03-17T08:05:13.383Z,100935.03
2023-03-17T08:07:41.822Z,100921.56
2023-03-17T08:10:11.942Z,100915.91
2023-03-17T08:12:42.909Z,100920.97
2023-03-17T08:15:12.182Z,100928.94
2023-03-17T08:17:41.114Z,100918.06
2023-03-17T08:20:12.501Z,100926.66
2023-03-17T08:22:41.528Z,100942.13
2023-03-17T08:25:17.393Z,100950.38
2023-03-17T08:27:45.707Z,100927.81
2023-03-17T08:30:16.640Z,100932.53
2023-03-17T08:32:45.483Z,100933.41
2023-03-17T08:35:16.131Z,100936.84
2023-03-17T08:37:44.612Z,100933.72
2023-03-17T08:40:17.257Z,100929.19
2023-03-17T08:42:46.232Z,100939.34
2023-03-17T08:45:16.861Z,100952.34
2023-03-17T08:47:46.281Z,100940.66
2023-03-17T08:50:20.385Z,100941.69
2023-03-17T08:52:48.800Z,100936.94
2023-03-17T08:55:17.819Z,100926.91
2023-03-17T08:57:46.517Z,100939.97
2023-03-17T09:00:19.366Z,100919.72
2023-03-17T09:02:48.437Z,100923.47
2023-03-17T09:05:19.724Z,100915.47
2023-03-17T09:07:49.187Z,100931.19
2023-03-17T09:10:22.671Z,100931.75
2023-03-17T09:12:51.734Z,100924.28
2023-03-17T09:15:20.850Z,100920.03
2023-03-17T09:17:49.525Z,100940.81
2023-03-17T09:20:21.454Z,100921.09
2023-03-17T09:22:51.606Z,100912.84
2023-03-17T09:25:21.039Z,100922.94
2023-03-17T09:27:49.763Z,100916.25
2023-03-17T09:30:18.955Z,100926.41
2023-03-17T09:32:47.750Z,100928.78
2023-03-17T09:35:16.710Z,100925.31
2023-03-17T09:37:46.562Z,100925.34
2023-03-17T09:40:19.060Z,100915.19
2023-03-17T09:42:58.199Z,100913.59
2023-03-17T09:45:34.563Z,100914.41
2023-03-17T09:48:26.349Z,100909.31
2023-03-17T09:50:59.087Z,100899.69
2023-03-17T09:53:34.921Z,100897.50
2023-03-17T09:56:09.960Z,100898.09
2023-03-17T09:58:40.653Z,100905.88
2023-03-17T10:01:13.021Z,100900.78
2023-03-17T10:03:42.994Z,100890.41
2023-03-17T10:06:26.297Z,100906.91
2023-03-17T10:09:01.931Z,100893.81
2023-03-17T10:11:40.658Z,100889.13
2023-03-17T10:14:29.308Z,100911.06
2023-03-17T10:17:11.128Z,100893.09
2023-03-17T10:19:44.467Z,100899.13
2023-03-17T10:22:21.801Z,100900.06
2023-03-17T10:24:54.126Z,100914.53
2023-03-17T10:27:22.971Z,100906.72
2023-03-17T10:29:51.711Z,100909.03
2023-03-17T10:32:20.236Z,100910.72
2023-03-17T10:34:50.337Z,100911.19
2023-03-17T10:37:21.298Z,100901.69
2023-03-17T10:39:53.864Z,100900.03
2023-03-17T10:42:25.139Z,100895.25
2023-03-17T10:44:56.426Z,100901.09
2023-03-17T10:47:38.158Z,100902.72
2023-03-17T10:50:21.708Z,100898.97
2023-03-17T10:52:55.312Z,100903.81
2023-03-17T10:55:30.311Z,100902.44
2023-03-17T10:58:05.167Z,100897.56
2023-03-17T11:00:36.625Z,100892.94
2023-03-17T11:03:13.479Z,100902.06
2023-03-17T11:05:42.182Z,100930.97
2023-03-17T11:08:18.591Z,100900.00
2023-03-17T11:10:56.772Z,100943.78
2023-03-17T11:13:31.526Z,100916.00
2023-03-17T11:16:10.837Z,100901.50
2023-03-17T11:18:40.923Z,100895.66
2023-03-17T11:21:11.623Z,100904.13
2023-03-17T11:23:59.479Z,100889.00
2023-03-17T11:26:57.626Z,100889.84
2023-03-17T11:29:38.950Z,100895.91
2023-03-17T11:32:22.993Z,100900.00
2023-03-17T11:35:02.732Z,100892.81
2023-03-17T11:38:01.026Z,100887.88
2023-03-17T11:40:34.100Z,100880.84
2023-03-17T11:43:19.379Z,100877.78
2023-03-17T11:45:54.131Z,100874.50
2023-03-17T11:48:35.502Z,100887.00
2023-03-17T11:51:13.909Z,100883.97
2023-03-17T11:54:09.915Z,100882.03
2023-03-17T11:56:46.784Z,100874.16
2023-03-17T11:59:25.988Z,100874.00
2023-03-17T12:02:00.005Z,100884.50
2023-03-17T12:04:34.556Z,100880.28
2023-03-17T12:07:12.787Z,100877.75
2023-03-17T12:09:45.873Z,100901.78
2023-03-17T12:12:19.233Z,100871.28
2023-03-17T12:14:52.508Z,100887.03
2023-03-17T12:17:28.592Z,100881.59
2023-03-17T12:20:09.914Z,100896.41
2023-03-17T12:22:44.950Z,100877.19
2023-03-17T12:25:22.236Z,100881.03
2023-03-17T12:28:01.154Z,100857.72
2023-03-17T12:30:37.528Z,100879.28
2023-03-17T12:33:17.265Z,100869.81
2023-03-17T12:35:45.542Z,100870.28
2023-03-17T12:38:19.494Z,100864.25
2023-03-17T12:41:23.836Z,100855.91
2023-03-17T12:44:03.019Z,100860.09
2023-03-17T12:46:56.998Z,100855.97
2023-03-17T12:49:53.446Z,100856.09
2023-03-17T12:52:34.748Z,100849.25
2023-03-17T12:55:06.475Z,100866.00
2023-03-17T12:57:41.454Z,100853.47
2023-03-17T13:00:21.247Z,100848.78
2023-03-17T13:03:09.359Z,100851.44
2023-03-17T13:05:39.141Z,100848.28
2023-03-17T13:08:11.097Z,100850.44
2023-03-17T13:10:43.596Z,100877.78
2023-03-17T13:13:25.604Z,100843.16
2023-03-17T13:15:59.799Z,100837.28
2023-03-17T13:18:51.419Z,100830.38
2023-03-17T13:21:33.509Z,100828.31
2023-03-17T13:24:51.358Z,100828.88
2023-03-17T13:27:50.048Z,100832.06
2023-03-17T13:30:45.226Z,100840.13
2023-03-17T13:33:23.872Z,100828.16
2023-03-17T13:36:18.797Z,100839.34
2023-03-17T13:39:19.360Z,100853.47
2023-03-17T13:42:18.772Z,100835.78
2023-03-17T13:45:08.164Z,100844.81
2023-03-17T13:47:40.062Z,100850.63
2023-03-17T13:50:15.167Z,100852.72
2023-03-17T13:52:50.639Z,100849.53
2023-03-17T13:55:38.507Z,100849.00
2023-03-17T13:58:24.530Z,100863.34
2023-03-17T14:01:01.308Z,100868.13
2023-03-17T14:03:37.862Z,100866.00
2023-03-17T14:06:09.157Z,100872.09
2023-03-17T14:08:42.060Z,100860.59
2023-03-17T14:11:22.616Z,100865.38
2023-03-17T14:14:00.732Z,100866.84
2023-03-17T14:16:33.128Z,100876.13
2023-03-17T14:19:13.357Z,100871.84
2023-03-17T14:21:41.609Z,100858.50
2023-03-17T14:24:21.268Z,100859.88
2023-03-17T14:26:50.674Z,100866.56
2023-03-17T14:29:22.432Z,100877.44
2023-03-17T14:31:55.196Z,100872.56
2023-03-17T14:34:26.043Z,100871.06
2023-03-17T14:36:54.293Z,100879.84
2023-03-17T14:39:27.190Z,100864.91
2023-03-17T14:42:00.618Z,100869.25
2023-03-17T14:44:29.526Z,100869.50
2023-03-17T14:47:05.841Z,100879.41
2023-03-17T14:49:34.644Z,100872.97
2023-03-17T14:52:03.093Z,100872.47
2023-03-17T14:54:36.394Z,100889.06
2023-03-17T14:57:09.123Z,100882.94
2023-03-17T14:59:39.390Z,100888.06
2023-03-17T15:02:23.302Z,100893.41
2023-03-17T15:04:54.287Z,100893.00
2023-03-17T15:07:37.898Z,100892.66
2023-03-17T15:10:15.814Z,100890.38
2023-03-17T15:12:46.304Z,100893.09
2023-03-17T15:15:32.248Z,100891.19
2023-03-17T15:18:04.923Z,100898.16
2023-03-17T15:20:35.773Z,100898.16
2023-03-17T15:23:06.970Z,100894.16
2023-03-17T15:25:40.302Z,100897.91
2023-03-17T15:28:12.890Z,100891.56
2023-03-17T15:30:47.757Z,100897.09
2023-03-17T15:33:22.622Z,100895.53
2023-03-17T15:35:51.772Z,100887.84
2023-03-17T15:38:20.151Z,100890.88
2023-03-17T15:40:50.308Z,100895.66
2023-03-17T15:43:19.463Z,100900.19
2023-03-17T15:45:47.843Z,100905.81
2023-03-17T15:48:22.706Z,100904.22
2023-03-17T15:50:52.045Z,100907.72
2023-03-17T15:53:20.855Z,100902.91
2023-03-17T15:55:50.642Z,100913.84
2023-03-17T15:58:19.067Z,100907.16
2023-03-17T16:00:51.503Z,100908.25
2023-03-17T16:03:25.927Z,100905.88
2023-03-17T16:05:54.491Z,100907.72
2023-03-17T16:08:23.261Z,100914.66
2023-03-17T16:10:53.316Z,100912.53
2023-03-17T16:13:22.486Z,100915.75
2023-03-17T16:15:55.085Z,100915.75
2023-03-17T16:18:32.258Z,100917.63
2023-03-17T16:21:01.090Z,100926.66
2023-03-17T16:23:32.512Z,100917.06
2023-03-17T16:26:14.163Z,100916.00
2023-03-17T16:28:44.668Z,100921.88
2023-03-17T16:31:19.602Z,100927.47
2023-03-17T16:33:48.359Z,100925.88
2023-03-17T16:36:19.225Z,100924.03
2023-03-17T16:38:50.060Z,100943.47
2023-03-17T16:41:22.453Z,100932.53
2023-03-17T16:43:53.741Z,100942.16
2023-03-17T16:46:23.079Z,100929.59
2023-03-17T16:48:52.141Z,100925.38
2023-03-17T16:51:20.747Z,100937.59
2023-03-17T16:53:49.361Z,100932.28
2023-03-17T16:56:21.556Z,100934.41
2023-03-17T16:58:50.778Z,100931.75
2023-03-17T17:01:22.620Z,100936.53
2023-03-17T17:03:51.129Z,100938.13
2023-03-17T17:06:21.244Z,100942.16
2023-03-17T17:08:51.322Z,100935.75
2023-03-17T17:11:21.817Z,100936.78
2023-03-17T17:13:51.823Z,100939.47
2023-03-17T17:16:24.590Z,100938.69
2023-03-17T17:18:52.927Z,100945.59
2023-03-17T17:21:21.396Z,100943.72
2023-03-17T17:23:52.687Z,100948.78
2023-03-17T17:26:23.072Z,100952.53
2023-03-17T17:28:51.586Z,100948.78
2023-03-17T17:31:20.334Z,100949.84
2023-03-17T17:33:49.042Z,100952.78
2023-03-17T17:36:18.612Z,100945.31
2023-03-17T17:38:47.011Z,100948.78
2023-03-17T17:41:17.128Z,100955.72
2023-03-17T17:43:47.397Z,100950.91
2023-03-17T17:46:18.723Z,100954.66
2023-03-17T17:48:47.813Z,100956.00
2023-03-17T17:51:16.356Z,100956.78
2023-03-17T17:53:44.904Z,100955.16
2023-03-17T17:56:15.784Z,100955.19
2023-03-17T17:58:44.488Z,100959.16
2023-03-17T18:01:19.795Z,100957.84
2023-03-17T18:03:48.178Z,100959.97
2023-03-17T18:06:18.118Z,100962.34
2023-03-17T18:08:46.861Z,100954.09
2023-03-17T18:11:15.259Z,100962.09
2023-03-17T18:13:43.699Z,100959.44
2023-03-17T18:16:16.822Z,100957.84
2023-03-17T18:18:46.102Z,100953.56
2023-03-17T18:21:15.162Z,100961.03
2023-03-17T18:23:47.256Z,100967.44
2023-03-17T18:26:16.528Z,100961.28
2023-03-17T18:28:45.913Z,100961.56
2023-03-17T18:31:20.142Z,100966.66
2023-03-17T18:33:50.141Z,100959.44
2023-03-17T18:36:18.761Z,100957.31
2023-03-17T18:38:47.167Z,100974.09
2023-03-17T18:41:16.501Z,100968.22
2023-03-17T18:43:45.096Z,100970.63
2023-03-17T18:46:16.396Z,100971.44
2023-03-17T18:48:44.955Z,100967.16
2023-03-17T18:51:13.326Z,100977.03
2023-03-17T18:53:41.932Z,100971.19
2023-03-17T18:56:10.965Z,100972.78
2023-03-17T18:58:39.406Z,100975.44
2023-03-17T19:01:08.015Z,100986.88
2023-03-17T19:03:38.095Z,100975.44
2023-03-17T19:06:11.639Z,100976.50
2023-03-17T19:08:40.280Z,100991.97
2023-03-17T19:11:09.393Z,100990.09
2023-03-17T19:13:38.341Z,100985.03
2023-03-17T19:16:08.342Z,100983.97
2023-03-17T19:18:41.949Z,100988.22
2023-03-17T19:21:11.722Z,100992.50
2023-03-17T19:23:41.411Z,100982.34
2023-03-17T19:26:10.508Z,100984.75
2023-03-17T19:28:38.823Z,100991.41
2023-03-17T19:31:07.531Z,100983.94
2023-03-17T19:33:37.291Z,100992.19
2023-03-17T19:36:09.289Z,100985.28
2023-03-17T19:38:38.097Z,100992.75
2023-03-17T19:41:06.780Z,100988.75
2023-03-17T19:43:40.897Z,100987.16
2023-03-17T19:46:11.090Z,100990.91
2023-03-17T19:48:42.079Z,100995.16
2023-03-17T19:51:10.382Z,100991.97
2023-03-17T19:53:38.842Z,100992.22
2023-03-17T19:56:08.254Z,100987.97
2023-03-17T19:58:36.843Z,100987.19
2023-03-17T20:01:05.658Z,100984.25
2023-03-17T20:03:35.312Z,100987.16
2023-03-17T20:06:06.683Z,100984.75
2023-03-17T20:08:35.710Z,100985.56
2023-03-17T20:11:05.625Z,100982.38
2023-03-17T20:13:34.637Z,100983.16
2023-03-17T20:16:03.750Z,100980.75
2023-03-17T20:18:32.586Z,100975.44
2023-03-17T20:21:01.680Z,100977.53
2023-03-17T20:23:31.526Z,100979.41
2023-03-17T20:25:59.885Z,100976.47
2023-03-17T20:28:29.954Z,100974.09
2023-03-17T20:31:00.913Z,100973.28
2023-03-17T20:33:29.398Z,100971.41
2023-03-17T20:35:57.763Z,100966.63
2023-03-17T20:38:26.396Z,100976.47
2023-03-17T20:41:07.456Z,100970.59
2023-03-17T20:43:37.565Z,100969.56
2023-03-17T20:46:09.447Z,100965.56
2023-03-17T20:48:38.347Z,100963.72
2023-03-17T20:51:09.543Z,100961.00
2023-03-17T20:53:37.812Z,100954.38
2023-03-17T20:56:08.613Z,100961.53
2023-03-17T20:58:37.211Z,100966.31
2023-03-17T21:01:05.735Z,100973.22
2023-03-17T21:03:34.016Z,100956.72
2023-03-17T21:06:02.340Z,100962.03
2023-03-17T21:08:30.767Z,100962.88
2023-03-17T21:10:59.157Z,100954.31
2023-03-17T21:13:29.062Z,100951.41
2023-03-17T21:15:57.588Z,100953.53
2023-03-17T21:18:25.940Z,100954.06
2023-03-17T21:20:54.949Z,100955.66
2023-03-17T21:23:23.787Z,100946.00
2023-03-17T21:25:56.647Z,100949.00
2023-03-17T21:28:25.183Z,100949.53
2023-03-17T21:30:55.967Z,100949.22
2023-03-17T21:33:24.342Z,100944.69
2023-03-17T21:35:52.689Z,100942.03
2023-03-17T21:38:21.465Z,100940.69
2023-03-17T21:40:50.216Z,100947.63
2023-03-17T21:43:18.715Z,100939.91
2023-03-17T21:45:47.066Z,100939.59
2023-03-17T21:48:17.310Z,100944.41
2023-03-17T21:50:45.842Z,100943.09
2023-03-17T21:53:15.951Z,100937.75
2023-03-17T21:55:44.302Z,100941.72
2023-03-17T21:58:12.651Z,100934.28
2023-03-17T22:00:45.671Z,100946.22
2023-03-17T22:03:15.153Z,100944.09
2023-03-17T22:05:47.228Z,100949.16
2023-03-17T22:08:15.661Z,100953.69
2023-03-17T22:10:43.946Z,100952.88
2023-03-17T22:13:13.781Z,100951.25
2023-03-17T22:15:42.329Z,100949.63
2023-03-17T22:18:10.706Z,100953.91
2023-03-17T22:20:39.237Z,100951.50
2023-03-17T22:23:09.225Z,100957.41
2023-03-17T22:25:37.529Z,100953.13
2023-03-17T22:28:06.561Z,100960.06
2023-03-17T22:30:34.887Z,100969.34
2023-03-17T22:33:03.268Z,100960.84
2023-03-17T22:35:32.305Z,100955.00
2023-03-17T22:38:01.668Z,100957.91
2023-03-17T22:40:31.904Z,100967.25
2023-03-17T22:43:01.674Z,100956.34
2023-03-17T22:45:30.165Z,100961.66
2023-03-17T22:47:58.781Z,100962.16
2023-03-17T22:50:27.017Z,100963.00
2023-03-17T22:52:55.466Z,100965.13
2023-03-17T22:55:23.861Z,100968.56
2023-03-17T22:57:53.687Z,100964.56
2023-03-17T23:00:23.043Z,100965.63
2023-03-17T23:02:51.828Z,100966.44
2023-03-17T23:05:20.514Z,100958.44
2023-03-17T23:07:51.551Z,100956.56
2023-03-17T23:10:24.679Z,100959.81
2023-03-17T23:12:54.762Z,100956.59
2023-03-17T23:15:23.626Z,100956.03
2023-03-17T23:17:52.035Z,100960.84
2023-03-17T23:20:20.572Z,100951.78
2023-03-17T23:22:48.898Z,100950.72
2023-03-17T23:25:17.537Z,100954.47
2023-03-17T23:27:46.852Z,100956.06
2023-03-17T23:30:18.102Z,100948.84
2023-03-17T23:32:46.915Z,100958.13
2023-03-17T23:35:15.529Z,100954.38
2023-03-17T23:37:43.813Z,100953.59
2023-03-17T23:40:14.194Z,100958.91
2023-03-17T23:42:43.207Z,100949.34
2023-03-17T23:45:12.584Z,100953.84
2023-03-17T23:47:42.887Z,100942.63
2023-03-17T23:50:12.826Z,100944.25
2023-03-17T23:52:41.593Z,100940.75
2023-03-17T23:55:11.873Z,100936.78
2023-03-17T23:57:40.480Z,100932.50
