createdAt,value
2018-01-13T00:01:13.608Z,70.12
2018-01-13T00:03:41.598Z,59.05
2018-01-13T00:06:10.447Z,70.75
2018-01-13T00:08:38.467Z,67.65
2018-01-13T00:11:07.138Z,69.12
2018-01-13T00:13:35.070Z,55.75
2018-01-13T00:16:03.018Z,56.50
2018-01-13T00:18:30.979Z,48.22
2018-01-13T00:20:59.314Z,53.70
2018-01-13T00:23:31.371Z,53.08
2018-01-13T00:25:59.960Z,48.95
2018-01-13T00:28:27.977Z,49.42
2018-01-13T00:30:56.982Z,48.05
2018-01-13T00:33:24.947Z,50.63
2018-01-13T00:35:53.630Z,50.47
2018-01-13T00:38:21.592Z,51.47
2018-01-13T00:40:49.924Z,50.17
2018-01-13T00:43:17.862Z,45.10
2018-01-13T00:45:45.843Z,47.45
2018-01-13T00:48:13.829Z,49.10
2018-01-13T00:50:41.789Z,49.47
2018-01-13T00:53:09.712Z,55.53
2018-01-13T00:55:38.446Z,47.58
2018-01-13T00:58:10.055Z,43.03
2018-01-13T01:00:38.141Z,55.08
2018-01-13T01:03:10.301Z,49.08
2018-01-13T01:05:39.946Z,46.05
2018-01-13T01:08:09.309Z,44.65
2018-01-13T01:10:38.626Z,46.75
2018-01-13T01:13:09.190Z,42.08
2018-01-13T01:15:38.594Z,52.22
2018-01-13T01:18:07.380Z,47.90
2018-01-13T01:20:35.306Z,43.67
2018-01-13T01:23:05.648Z,46.08
2018-01-13T01:25:34.118Z,56.63
2018-01-13T01:28:03.305Z,47.90
2018-01-13T01:30:32.064Z,46.37
2018-01-13T01:33:00.678Z,41.67
2018-01-13T01:35:29.153Z,50.28
2018-01-13T01:37:57.383Z,51.45
2018-01-13T01:40:26.022Z,41.22
2018-01-13T01:42:54.780Z,43.53
2018-01-13T01:45:23.565Z,51.55
2018-01-13T01:47:52.297Z,47.00
2018-01-13T01:50:20.637Z,41.37
2018-01-13T01:52:49.768Z,44.35
2018-01-13T01:55:19.735Z,44.13
2018-01-13T01:57:48.423Z,49.13
2018-01-13T02:00:16.379Z,42.80
2018-01-13T02:02:44.339Z,41.78
2018-01-13T02:05:14.397Z,45.47
2018-01-13T02:07:43.800Z,52.65
2018-01-13T02:10:12.489Z,47.75
2018-01-13T02:12:40.906Z,43.05
2018-01-13T02:15:08.936Z,46.63
2018-01-13T02:17:37.457Z,68.03
2018-01-13T02:20:06.786Z,46.50
2018-01-13T02:22:35.419Z,45.17
2018-01-13T02:25:04.862Z,42.78
2018-01-13T02:27:40.047Z,44.85
2018-01-13T02:30:07.999Z,42.50
2018-01-13T02:32:36.344Z,41.65
2018-01-13T02:35:04.556Z,41.88
2018-01-13T02:37:32.878Z,39.88
2018-01-13T02:40:01.363Z,42.35
2018-01-13T02:42:29.749Z,36.47
2018-01-13T02:44:57.649Z,40.95
2018-01-13T02:47:25.609Z,36.83
2018-01-13T02:49:54.292Z,40.80
2018-01-13T02:52:22.963Z,43.53
2018-01-13T02:54:50.934Z,39.10
2018-01-13T02:57:19.025Z,36.30
2018-01-13T02:59:47.760Z,40.53
2018-01-13T03:02:15.648Z,41.28
2018-01-13T03:04:43.603Z,40.15
2018-01-13T03:07:11.522Z,41.70
2018-01-13T03:09:39.505Z,33.55
2018-01-13T03:12:07.404Z,38.13
2018-01-13T03:14:35.373Z,35.83
2018-01-13T03:17:03.274Z,38.70
2018-01-13T03:19:31.228Z,39.65
2018-01-13T03:21:59.166Z,34.83
2018-01-13T03:24:27.130Z,37.60
2018-01-13T03:26:55.275Z,29.80
2018-01-13T03:29:24.022Z,30.33
2018-01-13T03:31:51.927Z,31.83
2018-01-13T03:34:19.878Z,29.70
2018-01-13T03:36:47.802Z,29.17
2018-01-13T03:39:15.754Z,30.25
2018-01-13T03:41:43.664Z,29.50
2018-01-13T03:44:11.632Z,30.25
2018-01-13T03:46:39.550Z,31.87
2018-01-13T03:49:08.280Z,33.40
2018-01-13T03:51:36.196Z,30.88
2018-01-13T03:54:04.150Z,27.70
2018-01-13T03:56:32.137Z,32.97
2018-01-13T03:59:00.069Z,33.38
2018-01-13T04:01:27.991Z,29.08
2018-01-13T04:03:56.720Z,32.90
2018-01-13T04:06:24.649Z,31.92
2018-01-13T04:08:52.639Z,31.58
2018-01-13T04:11:20.557Z,32.20
2018-01-13T04:13:48.532Z,30.05
2018-01-13T04:16:16.436Z,30.10
2018-01-13T04:18:44.385Z,29.12
2018-01-13T04:21:12.316Z,26.92
2018-01-13T04:23:40.287Z,27.08
2018-01-13T04:26:08.414Z,31.10
2018-01-13T04:28:37.167Z,31.67
2018-01-13T04:31:05.076Z,29.95
2018-01-13T04:33:33.018Z,30.75
2018-01-13T04:36:00.925Z,37.08
2018-01-13T04:38:28.877Z,32.28
2018-01-13T04:40:56.802Z,33.15
2018-01-13T04:43:24.802Z,28.50
2018-01-13T04:45:52.716Z,31.77
2018-01-13T04:48:20.668Z,35.63
2018-01-13T04:50:48.557Z,33.25
2018-01-13T04:53:16.509Z,31.02
2018-01-13T04:55:44.461Z,33.60
2018-01-13T04:58:12.443Z,33.25
2018-01-13T05:00:41.130Z,29.92
2018-01-13T05:03:09.144Z,36.10
2018-01-13T05:05:37.144Z,36.90
2018-01-13T05:08:05.098Z,33.47
2018-01-13T05:10:33.062Z,32.08
2018-01-13T05:13:01.021Z,30.00
2018-01-13T05:15:28.989Z,28.10
2018-01-13T05:17:57.039Z,28.45
2018-01-13T05:20:25.025Z,22.02
2018-01-13T05:22:52.956Z,28.67
2018-01-13T05:25:20.938Z,24.50
2018-01-13T05:27:48.909Z,25.33
2018-01-13T05:30:16.873Z,26.27
2018-01-13T05:32:44.823Z,27.37
2018-01-13T05:35:13.575Z,25.77
2018-01-13T05:37:41.485Z,27.60
2018-01-13T05:40:09.473Z,26.12
2018-01-13T05:42:37.380Z,27.65
2018-01-13T05:45:05.342Z,25.58
2018-01-13T05:47:33.268Z,26.85
2018-01-13T05:50:02.008Z,29.20
2018-01-13T05:52:29.925Z,29.95
2018-01-13T05:54:57.895Z,27.65
2018-01-13T05:57:25.798Z,22.45
2018-01-13T05:59:53.769Z,29.92
2018-01-13T06:02:21.700Z,23.85
2018-01-13T06:04:50.439Z,27.92
2018-01-13T06:07:18.355Z,27.20
2018-01-13T06:09:46.353Z,26.20
2018-01-13T06:12:14.318Z,25.92
2018-01-13T06:14:42.261Z,30.67
2018-01-13T06:17:13.822Z,22.95
2018-01-13T06:19:42.574Z,28.65
2018-01-13T06:22:10.497Z,26.17
2018-01-13T06:24:38.479Z,26.80
2018-01-13T06:27:06.408Z,28.50
2018-01-13T06:29:34.351Z,29.77
2018-01-13T06:32:02.258Z,32.45
2018-01-13T06:34:30.993Z,31.30
2018-01-13T06:36:58.911Z,40.58
2018-01-13T06:39:26.887Z,35.67
2018-01-13T06:41:55.570Z,31.27
2018-01-13T06:44:23.535Z,33.90
2018-01-13T06:46:51.628Z,36.33
2018-01-13T06:49:20.386Z,35.03
2018-01-13T06:51:48.287Z,37.42
2018-01-13T06:54:16.231Z,35.45
2018-01-13T06:56:44.128Z,33.83
2018-01-13T06:59:12.110Z,34.03
2018-01-13T07:01:40.017Z,35.53
2018-01-13T07:04:07.977Z,29.50
2018-01-13T07:06:35.889Z,31.62
2018-01-13T07:09:04.712Z,31.50
2018-01-13T07:11:32.605Z,29.75
2018-01-13T07:14:00.586Z,37.45
2018-01-13T07:16:30.627Z,29.67
2018-01-13T07:18:58.623Z,30.10
2018-01-13T07:21:26.508Z,30.30
2018-01-13T07:23:54.551Z,33.88
2018-01-13T07:26:23.272Z,30.75
2018-01-13T07:28:51.186Z,30.73
2018-01-13T07:31:19.164Z,31.02
2018-01-13T07:33:47.084Z,32.08
2018-01-13T07:36:15.069Z,33.58
2018-01-13T07:38:42.977Z,33.58
2018-01-13T07:41:10.965Z,32.15
2018-01-13T07:43:38.896Z,31.10
2018-01-13T07:46:06.956Z,28.75
2018-01-13T07:48:34.873Z,29.67
2018-01-13T07:51:02.804Z,34.10
2018-01-13T07:53:30.690Z,32.65
2018-01-13T07:55:58.799Z,31.17
2018-01-13T07:58:26.713Z,25.77
2018-01-13T08:00:54.679Z,29.92
2018-01-13T08:03:22.621Z,25.37
2018-01-13T08:05:50.628Z,27.90
2018-01-13T08:08:18.668Z,27.15
2018-01-13T08:10:46.604Z,22.95
2018-01-13T08:13:14.526Z,25.02
2018-01-13T08:15:42.480Z,29.63
2018-01-13T08:18:10.390Z,21.15
2018-01-13T08:20:38.346Z,24.73
2018-01-13T08:23:06.249Z,23.50
2018-01-13T08:25:34.195Z,22.25
2018-01-13T08:28:02.087Z,24.95
2018-01-13T08:30:30.078Z,19.33
2018-01-13T08:33:00.529Z,22.17
2018-01-13T08:35:29.064Z,24.30
2018-01-13T08:37:56.991Z,21.40
2018-01-13T08:40:30.201Z,24.00
2018-01-13T08:43:01.771Z,19.10
2018-01-13T08:45:33.480Z,23.83
2018-01-13T08:48:03.677Z,19.52
2018-01-13T08:50:32.718Z,26.25
2018-01-13T08:53:00.647Z,24.85
2018-01-13T08:55:31.209Z,19.23
2018-01-13T08:57:59.200Z,18.90
2018-01-13T09:00:27.239Z,20.50
2018-01-13T09:02:55.976Z,20.40
2018-01-13T09:05:24.049Z,23.95
2018-01-13T09:07:52.099Z,21.50
2018-01-13T09:10:20.111Z,21.37
2018-01-13T09:12:48.125Z,19.35
2018-01-13T09:15:16.166Z,19.95
2018-01-13T09:17:45.082Z,24.17
2018-01-13T09:20:13.112Z,16.67
2018-01-13T09:22:41.796Z,20.12
2018-01-13T09:25:10.623Z,19.17
2018-01-13T09:27:38.533Z,17.45
2018-01-13T09:30:06.792Z,17.50
2018-01-13T09:32:38.037Z,19.42
2018-01-13T09:35:09.563Z,15.65
2018-01-13T09:37:40.012Z,19.02
2018-01-13T09:40:08.212Z,16.08
2018-01-13T09:42:40.525Z,21.87
2018-01-13T09:45:12.247Z,19.83
2018-01-13T09:47:43.801Z,16.27
2018-01-13T09:50:16.904Z,14.32
2018-01-13T09:52:45.023Z,18.42
2018-01-13T09:55:13.010Z,14.18
2018-01-13T09:57:40.932Z,21.52
2018-01-13T10:00:08.926Z,16.33
2018-01-13T10:02:36.838Z,14.35
2018-01-13T10:05:04.862Z,15.75
2018-01-13T10:07:32.778Z,15.82
2018-01-13T10:10:00.770Z,14.93
2018-01-13T10:12:31.962Z,16.12
2018-01-13T10:15:00.112Z,25.70
2018-01-13T10:17:28.027Z,15.35
2018-01-13T10:19:55.974Z,18.15
2018-01-13T10:22:23.929Z,13.75
2018-01-13T10:24:54.092Z,11.95
2018-01-13T10:27:22.164Z,15.98
2018-01-13T10:29:50.158Z,13.32
2018-01-13T10:32:18.232Z,14.60
2018-01-13T10:34:46.127Z,13.88
2018-01-13T10:37:14.078Z,12.15
2018-01-13T10:39:42.007Z,14.45
2018-01-13T10:42:09.973Z,15.52
2018-01-13T10:44:37.904Z,13.90
2018-01-13T10:47:06.631Z,14.68
2018-01-13T10:49:34.550Z,15.00
2018-01-13T10:52:02.685Z,21.23
2018-01-13T10:54:30.599Z,16.52
2018-01-13T10:56:59.215Z,14.02
2018-01-13T10:59:27.290Z,12.07
2018-01-13T11:01:55.242Z,13.07
2018-01-13T11:04:23.213Z,14.18
2018-01-13T11:06:56.288Z,12.90
2018-01-13T11:09:24.199Z,13.02
2018-01-13T11:11:52.992Z,15.18
2018-01-13T11:14:20.920Z,10.77
2018-01-13T11:16:53.054Z,10.75
2018-01-13T11:19:21.731Z,11.10
2018-01-13T11:21:50.726Z,12.18
2018-01-13T11:24:18.661Z,11.32
2018-01-13T11:26:46.636Z,11.20
2018-01-13T11:29:14.568Z,10.23
2018-01-13T11:31:42.534Z,9.57
2018-01-13T11:34:11.190Z,12.43
2018-01-13T11:36:39.184Z,8.50
2018-01-13T11:39:07.859Z,10.40
2018-01-13T11:41:35.821Z,10.63
2018-01-13T11:44:03.755Z,9.68
2018-01-13T11:46:31.798Z,11.70
2018-01-13T11:48:59.741Z,9.85
2018-01-13T11:51:27.702Z,13.35
2018-01-13T11:53:55.660Z,12.10
2018-01-13T11:56:23.591Z,8.55
2018-01-13T11:58:51.532Z,11.68
2018-01-13T12:01:19.538Z,15.73
2018-01-13T12:03:47.453Z,13.13
2018-01-13T12:06:15.445Z,11.23
2018-01-13T12:08:43.343Z,11.12
2018-01-13T12:11:11.322Z,14.00
2018-01-13T12:13:39.249Z,8.95
2018-01-13T12:16:07.440Z,11.50
2018-01-13T12:18:35.340Z,11.32
2018-01-13T12:21:08.160Z,19.08
2018-01-13T12:23:36.295Z,13.60
2018-01-13T12:26:04.320Z,15.40
2018-01-13T12:28:32.595Z,10.50
2018-01-13T12:31:03.370Z,12.93
2018-01-13T12:33:33.975Z,9.75
2018-01-13T12:36:04.270Z,9.32
2018-01-13T12:38:34.004Z,11.88
2018-01-13T12:41:05.255Z,14.80
2018-01-13T12:43:36.940Z,10.10
2018-01-13T12:46:06.030Z,15.65
2018-01-13T12:48:35.294Z,13.65
2018-01-13T12:51:04.143Z,12.35
2018-01-13T12:53:32.778Z,15.27
2018-01-13T12:56:01.353Z,10.93
2018-01-13T12:58:29.663Z,11.35
2018-01-13T13:00:59.372Z,14.95
2018-01-13T13:03:28.520Z,13.27
2018-01-13T13:05:57.358Z,12.10
2018-01-13T13:08:26.610Z,14.68
2018-01-13T13:10:55.098Z,12.80
2018-01-13T13:13:24.093Z,14.90
2018-01-13T13:15:52.809Z,13.23
2018-01-13T13:18:22.439Z,17.23
2018-01-13T13:20:51.651Z,20.88
2018-01-13T13:23:20.421Z,12.30
2018-01-13T13:25:50.463Z,15.95
2018-01-13T13:28:20.155Z,14.00
2018-01-13T13:30:50.305Z,13.95
2018-01-13T13:33:18.905Z,13.45
2018-01-13T13:35:47.201Z,11.95
2018-01-13T13:38:15.411Z,12.90
2018-01-13T13:40:43.443Z,12.95
2018-01-13T13:43:11.392Z,13.82
2018-01-13T13:45:39.301Z,11.10
2018-01-13T13:48:07.239Z,13.32
2018-01-13T13:50:35.145Z,14.68
2018-01-13T13:53:03.119Z,16.02
2018-01-13T13:55:31.054Z,13.90
2018-01-13T13:58:01.056Z,14.45
2018-01-13T14:00:29.062Z,13.23
2018-01-13T14:02:57.081Z,11.43
2018-01-13T14:05:25.166Z,13.32
2018-01-13T14:07:53.119Z,12.50
2018-01-13T14:10:21.079Z,17.02
2018-01-13T14:12:49.296Z,13.95
2018-01-13T14:15:17.279Z,12.05
2018-01-13T14:17:45.230Z,14.13
2018-01-13T14:20:13.114Z,13.07
2018-01-13T14:22:41.132Z,15.05
2018-01-13T14:25:11.140Z,14.48
2018-01-13T14:27:39.099Z,13.32
2018-01-13T14:30:07.014Z,12.82
2018-01-13T14:32:34.969Z,12.93
2018-01-13T14:35:02.892Z,14.90
2018-01-13T14:37:30.946Z,17.10
2018-01-13T14:39:58.893Z,16.73
2018-01-13T14:42:26.870Z,19.62
2018-01-13T14:44:54.776Z,14.57
2018-01-13T14:47:22.717Z,12.27
2018-01-13T14:49:50.620Z,17.67
2018-01-13T14:52:18.606Z,14.38
2018-01-13T14:54:46.512Z,15.00
2018-01-13T14:57:14.457Z,12.73
2018-01-13T14:59:42.358Z,14.10
2018-01-13T15:02:10.313Z,13.20
2018-01-13T15:04:38.220Z,14.68
2018-01-13T15:07:06.176Z,12.75
2018-01-13T15:09:34.077Z,13.30
2018-01-13T15:12:02.027Z,13.18
2018-01-13T15:14:29.939Z,16.92
2018-01-13T15:16:58.749Z,14.20
2018-01-13T15:19:26.634Z,15.23
2018-01-13T15:21:54.616Z,14.90
2018-01-13T15:24:22.515Z,16.05
2018-01-13T15:26:50.675Z,24.80
2018-01-13T15:29:18.609Z,12.77
2018-01-13T15:31:46.564Z,14.45
2018-01-13T15:34:14.435Z,18.30
2018-01-13T15:36:42.347Z,14.60
2018-01-13T15:39:10.311Z,16.67
2018-01-13T15:41:38.204Z,17.55
2018-01-13T15:44:06.161Z,16.83
2018-01-13T15:46:34.069Z,15.80
2018-01-13T15:49:02.009Z,15.05
2018-01-13T15:51:29.902Z,13.25
2018-01-13T15:53:57.860Z,13.60
2018-01-13T15:56:31.761Z,14.52
2018-01-13T15:58:59.736Z,16.60
2018-01-13T16:01:27.642Z,15.07
2018-01-13T16:03:55.642Z,19.33
2018-01-13T16:06:23.548Z,14.70
2018-01-13T16:08:51.509Z,16.10
2018-01-13T16:11:19.416Z,17.20
2018-01-13T16:13:47.377Z,16.08
2018-01-13T16:16:15.526Z,18.33
2018-01-13T16:18:43.527Z,17.33
2018-01-13T16:21:11.465Z,15.45
2018-01-13T16:23:39.474Z,18.50
2018-01-13T16:26:09.626Z,16.70
2018-01-13T16:28:37.824Z,18.95
2018-01-13T16:31:05.771Z,18.80
2018-01-13T16:33:34.633Z,18.05
2018-01-13T16:36:02.548Z,13.70
2018-01-13T16:38:30.528Z,15.93
2018-01-13T16:40:58.417Z,20.33
2018-01-13T16:43:27.067Z,19.37
2018-01-13T16:45:54.984Z,16.55
2018-01-13T16:48:26.156Z,18.75
2018-01-13T16:50:54.270Z,18.33
2018-01-13T16:53:22.442Z,16.00
2018-01-13T16:55:50.477Z,18.98
2018-01-13T16:58:18.482Z,18.73
2018-01-13T17:00:46.410Z,18.87
2018-01-13T17:03:15.372Z,17.73
2018-01-13T17:05:43.384Z,19.73
2018-01-13T17:08:11.427Z,15.30
2018-01-13T17:10:39.461Z,22.02
2018-01-13T17:13:07.434Z,19.15
2018-01-13T17:15:35.687Z,18.75
2018-01-13T17:18:03.688Z,15.55
2018-01-13T17:20:32.416Z,18.95
2018-01-13T17:23:00.400Z,17.77
2018-01-13T17:25:28.358Z,17.37
2018-01-13T17:27:58.298Z,16.25
2018-01-13T17:30:26.541Z,18.65
2018-01-13T17:32:54.563Z,15.43
2018-01-13T17:35:22.526Z,16.17
2018-01-13T17:37:50.510Z,15.10
2018-01-13T17:40:18.439Z,20.52
2018-01-13T17:42:46.380Z,14.35
2018-01-13T17:45:14.334Z,17.85
2018-01-13T17:47:42.366Z,17.12
2018-01-13T17:50:10.308Z,17.08
2018-01-13T17:52:38.236Z,17.42
2018-01-13T17:55:06.148Z,15.38
2018-01-13T17:57:34.134Z,15.68
2018-01-13T18:00:02.048Z,15.85
2018-01-13T18:02:29.981Z,16.23
2018-01-13T18:04:57.951Z,15.05
2018-01-13T18:07:27.028Z,17.87
2018-01-13T18:09:55.020Z,27.37
2018-01-13T18:12:22.936Z,16.77
2018-01-13T18:14:50.915Z,17.25
2018-01-13T18:17:19.594Z,18.30
2018-01-13T18:19:48.301Z,21.30
2018-01-13T18:22:16.251Z,17.00
2018-01-13T18:24:44.253Z,16.95
2018-01-13T18:27:12.249Z,19.52
2018-01-13T18:29:40.213Z,16.62
2018-01-13T18:32:08.123Z,14.65
2018-01-13T18:34:37.249Z,18.60
2018-01-13T18:37:09.112Z,17.70
2018-01-13T18:39:37.071Z,15.27
2018-01-13T18:42:04.994Z,16.62
2018-01-13T18:44:32.984Z,15.98
2018-01-13T18:47:00.917Z,17.67
2018-01-13T18:49:28.865Z,19.55
2018-01-13T18:51:56.838Z,14.77
2018-01-13T18:54:25.547Z,16.73
2018-01-13T18:56:53.465Z,15.27
2018-01-13T18:59:22.168Z,16.05
2018-01-13T19:01:50.070Z,15.48
2018-01-13T19:04:18.082Z,17.85
2018-01-13T19:06:45.973Z,18.08
2018-01-13T19:09:15.296Z,18.60
2018-01-13T19:11:43.579Z,20.77
2018-01-13T19:14:11.605Z,17.55
2018-01-13T19:16:40.354Z,16.92
2018-01-13T19:19:08.319Z,19.48
2018-01-13T19:21:36.265Z,18.58
2018-01-13T19:24:04.244Z,18.45
2018-01-13T19:26:32.158Z,18.48
2018-01-13T19:29:00.150Z,18.75
2018-01-13T19:31:28.850Z,23.50
2018-01-13T19:33:57.603Z,15.98
2018-01-13T19:36:25.598Z,17.40
2018-01-13T19:38:54.327Z,19.52
2018-01-13T19:41:22.231Z,16.33
2018-01-13T19:43:50.187Z,19.95
2018-01-13T19:46:18.086Z,15.63
2018-01-13T19:48:46.829Z,18.20
2018-01-13T19:51:14.833Z,16.87
2018-01-13T19:53:42.792Z,19.75
2018-01-13T19:56:10.659Z,19.73
2018-01-13T19:58:38.597Z,17.98
2018-01-13T20:01:06.545Z,18.00
2018-01-13T20:03:34.855Z,18.85
2018-01-13T20:06:03.114Z,16.17
2018-01-13T20:08:31.606Z,18.05
2018-01-13T20:10:59.512Z,16.23
2018-01-13T20:13:27.585Z,17.60
2018-01-13T20:15:55.498Z,18.67
2018-01-13T20:18:23.439Z,19.12
2018-01-13T20:20:51.345Z,17.25
2018-01-13T20:23:19.310Z,19.15
2018-01-13T20:25:47.269Z,29.98
2018-01-13T20:28:15.509Z,28.35
2018-01-13T20:30:43.461Z,21.90
2018-01-13T20:33:11.467Z,28.80
2018-01-13T20:35:39.433Z,23.05
2018-01-13T20:38:07.354Z,22.92
2018-01-13T20:40:35.336Z,22.98
2018-01-13T20:43:03.268Z,16.75
2018-01-13T20:45:31.226Z,25.35
2018-01-13T20:47:59.918Z,22.33
2018-01-13T20:50:28.063Z,25.90
2018-01-13T20:52:59.168Z,16.55
2018-01-13T20:55:27.096Z,17.52
2018-01-13T20:57:56.081Z,25.95
2018-01-13T21:00:24.065Z,15.05
2018-01-13T21:02:51.988Z,21.08
2018-01-13T21:05:20.210Z,17.95
2018-01-13T21:07:48.868Z,15.95
2018-01-13T21:10:16.859Z,19.55
2018-01-13T21:12:44.787Z,20.88
2018-01-13T21:15:12.775Z,16.05
2018-01-13T21:17:40.668Z,18.20
2018-01-13T21:20:08.645Z,14.70
2018-01-13T21:22:36.576Z,13.77
2018-01-13T21:25:04.655Z,13.88
2018-01-13T21:27:36.262Z,14.18
2018-01-13T21:30:04.345Z,17.17
2018-01-13T21:32:32.291Z,16.12
2018-01-13T21:35:00.287Z,16.52
2018-01-13T21:37:28.229Z,17.42
2018-01-13T21:39:56.980Z,15.57
2018-01-13T21:42:24.930Z,18.90
2018-01-13T21:44:53.365Z,16.15
2018-01-13T21:47:22.038Z,16.62
2018-01-13T21:49:49.983Z,14.95
2018-01-13T21:52:17.849Z,18.85
2018-01-13T21:54:45.786Z,15.23
2018-01-13T21:57:17.452Z,17.55
2018-01-13T21:59:45.475Z,19.77
2018-01-13T22:02:15.735Z,20.40
2018-01-13T22:04:43.696Z,20.25
2018-01-13T22:07:11.628Z,19.23
2018-01-13T22:09:39.581Z,18.67
2018-01-13T22:12:07.472Z,24.75
2018-01-13T22:14:35.480Z,18.92
2018-01-13T22:17:03.453Z,21.83
2018-01-13T22:19:31.514Z,20.05
2018-01-13T22:21:59.866Z,25.02
2018-01-13T22:24:27.799Z,15.60
2018-01-13T22:26:55.805Z,21.10
2018-01-13T22:29:23.773Z,18.37
2018-01-13T22:31:51.683Z,21.27
2018-01-13T22:34:19.647Z,18.20
2018-01-13T22:36:47.583Z,16.48
2018-01-13T22:39:15.528Z,20.75
2018-01-13T22:41:43.443Z,19.67
2018-01-13T22:44:11.392Z,17.67
2018-01-13T22:46:39.277Z,15.77
2018-01-13T22:49:07.239Z,17.08
2018-01-13T22:51:36.168Z,15.52
2018-01-13T22:54:06.762Z,13.07
2018-01-13T22:56:38.538Z,21.35
2018-01-13T22:59:07.459Z,15.55
2018-01-13T23:01:35.343Z,16.08
2018-01-13T23:04:03.221Z,14.95
2018-01-13T23:06:31.147Z,18.52
2018-01-13T23:08:59.127Z,17.80
2018-01-13T23:11:27.880Z,16.12
2018-01-13T23:13:56.549Z,19.42
2018-01-13T23:16:24.699Z,17.27
2018-01-13T23:18:52.637Z,14.75
2018-01-13T23:21:20.567Z,15.23
2018-01-13T23:23:48.469Z,14.25
2018-01-13T23:26:17.464Z,15.40
2018-01-13T23:28:46.176Z,16.98
2018-01-13T23:31:14.123Z,10.30
2018-01-13T23:33:42.037Z,15.55
2018-01-13T23:36:13.881Z,14.05
2018-01-13T23:38:41.793Z,15.30
2018-01-13T23:41:09.724Z,16.00
2018-01-13T23:43:37.619Z,16.25
2018-01-13T23:46:05.564Z,14.70
2018-01-13T23:48:33.457Z,13.40
2018-01-13T23:51:01.515Z,15.98
2018-01-13T23:53:29.482Z,13.90
2018-01-13T23:55:57.447Z,17.55
2018-01-13T23:58:25.335Z,14.15
