createdAt,value
2018-07-09T00:01:35.091Z,15.20
2018-07-09T00:04:05.031Z,15.20
2018-07-09T00:06:34.945Z,15.20
2018-07-09T00:09:04.938Z,15.20
2018-07-09T00:11:34.874Z,15.30
2018-07-09T00:14:04.796Z,15.30
2018-07-09T00:16:34.747Z,15.30
2018-07-09T00:19:04.686Z,15.30
2018-07-09T00:21:34.628Z,15.40
2018-07-09T00:24:04.558Z,15.40
2018-07-09T00:26:34.482Z,15.50
2018-07-09T00:29:04.421Z,15.50
2018-07-09T00:31:34.330Z,15.50
2018-07-09T00:34:04.404Z,15.50
2018-07-09T00:36:34.360Z,15.40
2018-07-09T00:39:05.009Z,15.40
2018-07-09T00:41:36.207Z,15.40
2018-07-09T00:44:06.188Z,15.30
2018-07-09T00:46:36.140Z,15.30
2018-07-09T00:49:06.227Z,15.30
2018-07-09T00:51:36.189Z,15.30
2018-07-09T00:54:06.188Z,15.20
2018-07-09T00:56:36.151Z,15.20
2018-07-09T00:59:06.131Z,15.20
2018-07-09T01:01:36.132Z,15.20
2018-07-09T01:04:06.116Z,15.20
2018-07-09T01:06:36.176Z,15.20
2018-07-09T01:09:06.712Z,15.20
2018-07-09T01:11:44.732Z,15.10
2018-07-09T01:14:14.711Z,15.10
2018-07-09T01:16:44.668Z,15.10
2018-07-09T01:19:14.668Z,15.00
2018-07-09T01:21:44.636Z,15.00
2018-07-09T01:24:14.612Z,14.90
2018-07-09T01:26:44.617Z,14.90
2018-07-09T01:29:14.659Z,14.80
2018-07-09T01:31:44.611Z,14.80
2018-07-09T01:34:14.580Z,14.70
2018-07-09T01:36:44.555Z,14.70
2018-07-09T01:39:14.811Z,14.70
2018-07-09T01:41:44.785Z,14.70
2018-07-09T01:44:14.765Z,14.70
2018-07-09T01:46:44.728Z,14.70
2018-07-09T01:49:14.699Z,14.60
2018-07-09T01:51:44.660Z,14.60
2018-07-09T01:54:14.632Z,14.70
2018-07-09T01:56:44.583Z,14.70
2018-07-09T01:59:14.955Z,14.60
2018-07-09T02:01:45.043Z,14.60
2018-07-09T02:04:14.992Z,14.60
2018-07-09T02:06:44.962Z,14.50
2018-07-09T02:09:14.915Z,14.50
2018-07-09T02:11:44.888Z,14.40
2018-07-09T02:14:14.854Z,14.40
2018-07-09T02:16:44.883Z,14.40
2018-07-09T02:19:14.864Z,14.40
2018-07-09T02:21:44.832Z,14.40
2018-07-09T02:24:15.025Z,14.30
2018-07-09T02:29:14.705Z,14.30
2018-07-09T02:31:44.689Z,14.30
2018-07-09T02:34:14.661Z,14.20
2018-07-09T02:36:44.629Z,14.20
2018-07-09T02:39:14.590Z,14.10
2018-07-09T02:41:44.595Z,14.10
2018-07-09T02:44:14.567Z,14.00
2018-07-09T02:46:44.517Z,14.00
2018-07-09T02:49:14.570Z,13.90
2018-07-09T02:51:44.462Z,14.00
2018-07-09T02:54:14.445Z,13.90
2018-07-09T02:56:44.405Z,13.90
2018-07-09T02:59:14.400Z,13.90
2018-07-09T03:01:44.404Z,13.90
2018-07-09T03:04:14.373Z,13.90
2018-07-09T03:06:44.337Z,13.90
2018-07-09T03:09:14.325Z,13.90
2018-07-09T03:11:44.276Z,13.90
2018-07-09T03:14:14.253Z,13.90
2018-07-09T03:16:44.236Z,13.80
2018-07-09T03:19:14.305Z,13.80
2018-07-09T03:21:44.196Z,13.80
2018-07-09T03:24:14.509Z,13.80
2018-07-09T03:26:44.464Z,13.80
2018-07-09T03:29:14.428Z,13.70
2018-07-09T03:31:44.389Z,13.70
2018-07-09T03:34:14.363Z,13.80
2018-07-09T03:36:44.428Z,13.80
2018-07-09T03:39:14.785Z,13.80
2018-07-09T03:41:44.764Z,13.70
2018-07-09T03:44:14.738Z,13.80
2018-07-09T03:46:44.717Z,13.80
2018-07-09T03:49:14.695Z,13.70
2018-07-09T03:51:44.656Z,13.70
2018-07-09T03:54:14.812Z,13.80
2018-07-09T03:56:44.772Z,13.80
2018-07-09T03:59:14.753Z,13.80
2018-07-09T04:01:44.728Z,13.80
2018-07-09T04:04:14.719Z,13.80
2018-07-09T04:06:44.656Z,13.70
2018-07-09T04:09:14.612Z,13.70
2018-07-09T04:11:44.588Z,13.70
2018-07-09T04:14:14.552Z,13.70
2018-07-09T04:16:44.520Z,13.70
2018-07-09T04:19:14.487Z,13.70
2018-07-09T04:21:44.475Z,13.70
2018-07-09T04:24:14.653Z,13.70
2018-07-09T04:26:44.639Z,13.80
2018-07-09T04:29:14.624Z,13.70
2018-07-09T04:31:44.626Z,13.80
2018-07-09T04:34:14.564Z,13.80
2018-07-09T04:36:44.564Z,13.80
2018-07-09T04:39:14.645Z,13.90
2018-07-09T04:41:44.620Z,13.90
2018-07-09T04:44:14.580Z,14.00
2018-07-09T04:46:44.547Z,13.90
2018-07-09T04:49:14.516Z,14.00
2018-07-09T04:51:44.524Z,14.10
2018-07-09T04:54:14.493Z,14.20
2018-07-09T04:56:44.481Z,14.30
2018-07-09T04:59:14.523Z,14.40
2018-07-09T05:01:44.496Z,14.50
2018-07-09T05:04:14.464Z,14.60
2018-07-09T05:06:44.476Z,14.70
2018-07-09T05:09:14.439Z,14.70
2018-07-09T05:11:44.425Z,14.70
2018-07-09T05:14:14.396Z,14.80
2018-07-09T05:16:44.572Z,14.80
2018-07-09T05:19:14.528Z,14.90
2018-07-09T05:21:44.508Z,14.90
2018-07-09T05:24:14.472Z,14.90
2018-07-09T05:26:44.448Z,14.90
2018-07-09T05:29:14.420Z,15.00
2018-07-09T05:31:44.400Z,15.00
2018-07-09T05:34:14.377Z,15.10
2018-07-09T05:36:44.387Z,15.20
2018-07-09T05:39:14.351Z,15.30
2018-07-09T05:41:44.337Z,15.50
2018-07-09T05:44:14.300Z,15.60
2018-07-09T05:46:44.278Z,15.70
2018-07-09T05:49:14.320Z,15.80
2018-07-09T05:51:44.878Z,15.90
2018-07-09T05:54:14.823Z,16.10
2018-07-09T05:56:44.807Z,16.20
2018-07-09T05:59:14.778Z,16.40
2018-07-09T06:01:44.788Z,16.60
2018-07-09T06:04:14.784Z,16.70
2018-07-09T06:06:44.751Z,16.80
2018-07-09T06:09:14.881Z,17.00
2018-07-09T06:11:44.861Z,17.10
2018-07-09T06:14:14.830Z,17.20
2018-07-09T06:16:44.800Z,17.30
2018-07-09T06:19:14.826Z,17.50
2018-07-09T06:21:44.756Z,17.60
2018-07-09T06:24:14.803Z,17.70
2018-07-09T06:26:44.760Z,17.80
2018-07-09T06:29:14.937Z,17.80
2018-07-09T06:31:44.928Z,17.90
2018-07-09T06:34:14.980Z,18.00
2018-07-09T06:36:44.949Z,18.20
2018-07-09T06:39:15.261Z,18.40
2018-07-09T06:41:45.253Z,18.50
2018-07-09T06:44:15.276Z,18.60
2018-07-09T06:46:45.254Z,18.80
2018-07-09T06:49:15.216Z,18.90
2018-07-09T06:51:45.198Z,19.10
2018-07-09T06:54:15.563Z,19.40
2018-07-09T06:56:45.552Z,19.60
2018-07-09T06:59:15.544Z,19.70
2018-07-09T07:01:45.568Z,20.10
2018-07-09T07:04:15.495Z,20.70
2018-07-09T07:06:45.469Z,21.00
2018-07-09T07:09:15.567Z,21.50
2018-07-09T07:11:45.423Z,22.00
2018-07-09T07:14:15.437Z,22.30
2018-07-09T07:16:45.372Z,22.80
2018-07-09T07:19:15.370Z,23.10
2018-07-09T07:21:45.455Z,23.30
2018-07-09T07:24:15.927Z,23.70
2018-07-09T07:26:45.915Z,24.00
2018-07-09T07:29:15.892Z,24.40
2018-07-09T07:31:45.861Z,24.30
2018-07-09T07:34:15.928Z,24.30
2018-07-09T07:36:45.904Z,24.50
2018-07-09T07:39:15.976Z,24.60
2018-07-09T07:41:45.924Z,24.80
2018-07-09T07:44:15.997Z,24.90
2018-07-09T07:46:46.204Z,25.20
2018-07-09T07:49:16.177Z,25.20
2018-07-09T07:51:46.148Z,25.60
2018-07-09T07:54:16.128Z,25.70
2018-07-09T07:56:46.216Z,25.40
2018-07-09T07:59:16.268Z,25.90
2018-07-09T08:01:46.232Z,25.50
2018-07-09T08:04:16.240Z,25.30
2018-07-09T08:06:46.220Z,25.50
2018-07-09T08:09:16.362Z,25.50
2018-07-09T08:11:49.192Z,25.70
2018-07-09T08:14:16.582Z,25.70
2018-07-09T08:16:46.626Z,25.80
2018-07-09T08:19:16.622Z,25.90
2018-07-09T08:21:46.617Z,26.00
2018-07-09T08:24:16.933Z,26.40
2018-07-09T08:26:46.908Z,26.30
2018-07-09T08:29:16.888Z,25.90
2018-07-09T08:31:46.928Z,25.80
2018-07-09T08:34:17.017Z,25.60
2018-07-09T08:36:47.026Z,25.40
2018-07-09T08:39:17.048Z,25.30
2018-07-09T08:41:47.038Z,25.00
2018-07-09T08:44:17.019Z,25.20
2018-07-09T08:46:47.000Z,25.10
2018-07-09T08:51:46.677Z,25.30
2018-07-09T08:54:16.776Z,25.30
2018-07-09T08:56:46.844Z,25.30
2018-07-09T08:59:16.832Z,25.10
2018-07-09T09:01:46.791Z,25.00
2018-07-09T09:04:16.782Z,24.90
2018-07-09T09:06:46.854Z,24.90
2018-07-09T09:09:16.920Z,24.90
2018-07-09T09:11:46.879Z,25.00
2018-07-09T09:14:16.879Z,25.10
2018-07-09T09:16:46.909Z,25.30
2018-07-09T09:19:16.906Z,25.40
2018-07-09T09:21:46.896Z,25.50
2018-07-09T09:24:17.040Z,25.60
2018-07-09T09:26:47.067Z,25.60
2018-07-09T09:29:17.050Z,25.60
2018-07-09T09:31:47.096Z,25.50
2018-07-09T09:34:17.086Z,25.60
2018-07-09T09:36:47.035Z,25.70
2018-07-09T09:39:17.017Z,25.70
2018-07-09T09:41:46.986Z,25.80
2018-07-09T09:44:16.956Z,25.80
2018-07-09T09:46:47.301Z,25.90
2018-07-09T09:49:17.386Z,25.80
2018-07-09T09:51:47.320Z,25.80
2018-07-09T09:54:17.313Z,25.80
2018-07-09T09:56:47.412Z,25.90
2018-07-09T09:59:17.377Z,26.10
2018-07-09T10:01:47.344Z,26.20
2018-07-09T10:04:17.420Z,26.30
2018-07-09T10:06:47.404Z,26.30
2018-07-09T10:09:17.378Z,26.30
2018-07-09T10:11:47.440Z,26.60
2018-07-09T10:14:17.407Z,26.60
2018-07-09T10:16:47.393Z,26.50
2018-07-09T10:19:17.391Z,26.30
2018-07-09T10:21:47.359Z,26.50
2018-07-09T10:24:17.324Z,26.40
2018-07-09T10:26:47.384Z,26.30
2018-07-09T10:29:17.457Z,26.60
2018-07-09T10:31:47.412Z,26.70
2018-07-09T10:34:17.380Z,26.50
2018-07-09T10:36:47.336Z,26.60
2018-07-09T10:39:17.477Z,26.70
2018-07-09T10:41:47.472Z,26.90
2018-07-09T10:44:17.432Z,27.10
2018-07-09T10:46:47.448Z,27.30
2018-07-09T10:49:17.412Z,27.40
2018-07-09T10:51:47.414Z,27.40
2018-07-09T10:54:17.395Z,27.40
2018-07-09T10:56:47.396Z,27.30
2018-07-09T10:59:17.378Z,27.30
2018-07-09T11:01:47.408Z,27.40
2018-07-09T11:04:17.469Z,27.40
2018-07-09T11:06:47.444Z,27.40
2018-07-09T11:09:17.556Z,27.30
2018-07-09T11:11:47.601Z,27.40
2018-07-09T11:14:17.557Z,27.60
2018-07-09T11:16:47.515Z,27.70
2018-07-09T11:19:17.616Z,27.90
2018-07-09T11:21:47.668Z,27.90
2018-07-09T11:24:17.655Z,28.00
2018-07-09T11:26:47.640Z,28.00
2018-07-09T11:29:17.633Z,27.80
2018-07-09T11:31:47.637Z,28.10
2018-07-09T11:34:17.612Z,28.50
2018-07-09T11:36:47.628Z,28.40
2018-07-09T11:39:17.600Z,28.30
2018-07-09T11:41:47.607Z,28.30
2018-07-09T11:44:17.573Z,28.40
2018-07-09T11:46:47.552Z,28.50
2018-07-09T11:49:17.516Z,28.40
2018-07-09T11:51:47.611Z,28.50
2018-07-09T11:54:17.576Z,28.70
2018-07-09T11:56:47.532Z,28.80
2018-07-09T11:59:17.501Z,28.30
2018-07-09T12:01:48.289Z,28.10
2018-07-09T12:04:19.374Z,28.10
2018-07-09T12:06:49.376Z,28.20
2018-07-09T12:09:19.338Z,28.50
2018-07-09T12:11:49.352Z,28.40
2018-07-09T12:14:19.332Z,28.50
2018-07-09T12:16:49.299Z,28.60
2018-07-09T12:19:19.308Z,28.80
2018-07-09T12:21:49.339Z,28.80
2018-07-09T12:26:48.927Z,28.70
2018-07-09T12:29:18.888Z,28.70
2018-07-09T12:31:48.879Z,28.70
2018-07-09T12:34:18.833Z,28.90
2018-07-09T12:36:48.868Z,28.90
2018-07-09T12:39:18.839Z,29.00
2018-07-09T12:41:48.857Z,29.20
2018-07-09T12:44:18.892Z,28.90
2018-07-09T12:46:48.875Z,29.00
2018-07-09T12:49:18.844Z,29.20
2018-07-09T12:51:48.841Z,29.60
2018-07-09T12:54:19.813Z,29.50
2018-07-09T12:56:49.797Z,29.40
2018-07-09T12:59:19.771Z,29.50
2018-07-09T13:01:50.076Z,29.40
2018-07-09T13:04:20.117Z,29.40
2018-07-09T13:06:50.079Z,29.30
2018-07-09T13:09:20.033Z,29.20
2018-07-09T13:11:50.000Z,28.90
2018-07-09T13:14:19.976Z,28.20
2018-07-09T13:16:49.970Z,28.10
2018-07-09T13:19:19.971Z,28.50
2018-07-09T13:21:50.012Z,28.80
2018-07-09T13:24:20.068Z,28.90
2018-07-09T13:26:50.056Z,29.00
2018-07-09T13:31:49.773Z,29.20
2018-07-09T13:34:19.795Z,29.30
2018-07-09T13:36:50.208Z,29.50
2018-07-09T13:39:20.166Z,29.60
2018-07-09T13:41:50.215Z,29.20
2018-07-09T13:46:49.967Z,29.50
2018-07-09T13:49:20.170Z,29.40
2018-07-09T13:51:50.207Z,29.50
2018-07-09T13:54:20.894Z,29.40
2018-07-09T13:56:50.892Z,29.30
2018-07-09T13:59:20.924Z,29.40
2018-07-09T14:01:50.897Z,29.50
2018-07-09T14:04:20.885Z,29.40
2018-07-09T14:06:50.844Z,29.60
2018-07-09T14:09:21.012Z,29.80
2018-07-09T14:11:50.975Z,29.70
2018-07-09T14:14:20.960Z,29.60
2018-07-09T14:16:51.013Z,29.50
2018-07-09T14:20:51.153Z,29.60
2018-07-09T14:23:21.171Z,29.40
2018-07-09T14:25:51.139Z,29.40
2018-07-09T14:28:21.148Z,29.10
2018-07-09T14:33:20.810Z,28.80
2018-07-09T14:35:50.812Z,28.70
2018-07-09T14:38:20.899Z,28.40
2018-07-09T14:40:50.857Z,28.30
2018-07-09T14:43:20.903Z,28.20
2018-07-09T14:45:50.863Z,28.10
2018-07-09T14:48:20.843Z,28.40
2018-07-09T14:50:50.855Z,28.60
2018-07-09T14:53:20.817Z,28.90
2018-07-09T14:55:50.847Z,28.80
2018-07-09T14:58:20.904Z,28.70
2018-07-09T15:00:50.919Z,28.50
2018-07-09T15:03:20.905Z,28.50
2018-07-09T15:05:50.869Z,28.60
2018-07-09T15:08:20.845Z,28.70
2018-07-09T15:10:50.841Z,28.90
2018-07-09T15:13:20.812Z,28.90
2018-07-09T15:15:50.952Z,29.00
2018-07-09T15:18:21.044Z,29.00
2018-07-09T15:20:51.013Z,29.10
2018-07-09T15:23:20.993Z,29.10
2018-07-09T15:25:50.952Z,29.10
2018-07-09T15:28:20.924Z,29.00
2018-07-09T15:30:50.880Z,29.10
2018-07-09T15:33:20.904Z,28.80
2018-07-09T15:35:50.875Z,28.70
2018-07-09T15:38:20.846Z,28.70
2018-07-09T15:40:50.859Z,28.80
2018-07-09T15:44:03.364Z,28.70
2018-07-09T15:46:33.311Z,28.90
2018-07-09T15:49:03.298Z,29.00
2018-07-09T15:51:33.415Z,29.10
2018-07-09T15:54:03.400Z,28.70
2018-07-09T15:56:33.353Z,28.90
2018-07-09T15:59:03.368Z,28.70
2018-07-09T16:01:33.352Z,28.70
2018-07-09T16:04:03.334Z,28.70
2018-07-09T16:06:33.365Z,28.70
2018-07-09T16:09:04.184Z,28.60
2018-07-09T16:11:34.348Z,28.80
2018-07-09T16:14:04.347Z,28.80
2018-07-09T16:16:34.584Z,28.80
2018-07-09T16:21:34.225Z,28.80
2018-07-09T16:24:04.356Z,29.00
2018-07-09T16:26:34.312Z,28.90
2018-07-09T16:29:04.328Z,28.80
2018-07-09T16:31:34.254Z,28.50
2018-07-09T16:36:33.914Z,28.20
2018-07-09T16:39:05.362Z,28.10
2018-07-09T16:41:35.805Z,28.00
2018-07-09T16:44:06.148Z,28.00
2018-07-09T16:46:36.106Z,28.00
2018-07-09T16:49:06.221Z,28.40
2018-07-09T16:51:36.216Z,28.50
2018-07-09T16:54:06.260Z,28.70
2018-07-09T16:56:36.265Z,28.70
2018-07-09T16:59:06.247Z,29.20
2018-07-09T17:01:36.271Z,29.30
2018-07-09T17:04:06.414Z,29.40
2018-07-09T17:06:36.375Z,29.30
2018-07-09T17:09:06.660Z,29.10
2018-07-09T17:11:36.641Z,28.70
2018-07-09T17:14:07.365Z,28.50
2018-07-09T17:16:37.344Z,28.50
2018-07-09T17:19:07.464Z,28.50
2018-07-09T17:21:37.387Z,28.30
2018-07-09T17:24:07.952Z,28.00
2018-07-09T17:26:38.107Z,28.10
2018-07-09T17:29:08.095Z,27.70
2018-07-09T17:31:38.057Z,27.50
2018-07-09T17:34:08.364Z,27.00
2018-07-09T17:36:38.368Z,26.60
2018-07-09T17:39:08.332Z,26.10
2018-07-09T17:41:38.308Z,25.90
2018-07-09T17:44:08.730Z,25.70
2018-07-09T17:46:38.602Z,25.40
2018-07-09T17:49:08.567Z,25.20
2018-07-09T17:51:38.599Z,24.90
2018-07-09T17:54:08.712Z,24.70
2018-07-09T17:56:38.733Z,24.60
2018-07-09T17:59:08.749Z,24.40
2018-07-09T18:01:38.852Z,24.30
2018-07-09T18:04:09.176Z,24.10
2018-07-09T18:06:39.168Z,24.00
2018-07-09T18:09:09.220Z,24.00
2018-07-09T18:11:39.200Z,24.00
2018-07-09T18:14:09.369Z,23.90
2018-07-09T18:16:39.359Z,23.80
2018-07-09T18:19:09.539Z,23.80
2018-07-09T18:21:39.458Z,23.70
2018-07-09T18:24:09.772Z,23.60
2018-07-09T18:26:39.826Z,23.40
2018-07-09T18:29:09.781Z,23.30
2018-07-09T18:31:39.822Z,23.20
2018-07-09T18:34:10.012Z,23.10
2018-07-09T18:36:41.212Z,22.90
2018-07-09T18:39:11.651Z,22.80
2018-07-09T18:41:42.008Z,22.60
2018-07-09T18:44:12.076Z,22.50
2018-07-09T18:46:42.056Z,22.40
2018-07-09T18:49:12.028Z,22.30
2018-07-09T18:51:42.252Z,22.30
2018-07-09T18:54:13.008Z,22.20
2018-07-09T18:56:43.628Z,22.10
2018-07-09T18:59:13.956Z,21.90
2018-07-09T19:01:44.184Z,21.80
2018-07-09T19:04:15.204Z,21.70
2018-07-09T19:06:55.470Z,21.50
2018-07-09T19:09:26.422Z,21.40
2018-07-09T19:11:57.200Z,21.30
2018-07-09T19:14:38.477Z,21.30
2018-07-09T19:18:25.569Z,21.20
2018-07-09T19:21:42.245Z,21.20
2018-07-09T19:24:12.428Z,21.10
2018-07-09T19:26:42.041Z,21.00
2018-07-09T19:29:10.572Z,20.90
2018-07-09T19:31:39.106Z,20.80
2018-07-09T19:34:07.614Z,20.70
2018-07-09T19:36:36.311Z,20.60
2018-07-09T19:39:05.188Z,20.50
2018-07-09T19:44:02.300Z,20.40
2018-07-09T19:46:30.756Z,20.40
2018-07-09T19:48:59.278Z,20.30
2018-07-09T19:51:27.724Z,20.20
2018-07-09T19:53:56.184Z,20.10
2018-07-09T19:56:24.645Z,20.10
2018-07-09T19:58:53.099Z,20.00
2018-07-09T20:01:21.540Z,20.00
2018-07-09T20:03:49.999Z,20.00
2018-07-09T20:06:18.465Z,19.90
2018-07-09T20:08:52.111Z,19.80
2018-07-09T20:11:25.964Z,19.80
2018-07-09T20:14:08.756Z,19.70
2018-07-09T20:16:42.341Z,19.70
2018-07-09T20:19:11.259Z,19.60
2018-07-09T20:24:08.256Z,19.50
2018-07-09T20:26:36.701Z,19.50
2018-07-09T20:29:05.152Z,19.50
2018-07-09T20:34:02.196Z,19.40
2018-07-09T20:36:30.648Z,19.40
2018-07-09T20:38:59.096Z,19.50
2018-07-09T20:41:27.536Z,19.40
2018-07-09T20:43:55.992Z,19.40
2018-07-09T20:46:24.440Z,19.30
2018-07-09T20:48:52.901Z,19.20
2018-07-09T20:51:21.348Z,19.20
2018-07-09T20:53:49.832Z,19.10
2018-07-09T20:56:18.455Z,19.00
2018-07-09T20:58:46.916Z,18.90
2018-07-09T21:01:15.374Z,18.80
2018-07-09T21:03:43.843Z,18.70
2018-07-09T21:06:12.284Z,18.60
2018-07-09T21:08:40.737Z,18.50
2018-07-09T21:11:09.240Z,18.40
2018-07-09T21:16:06.436Z,18.20
2018-07-09T21:18:34.728Z,18.10
2018-07-09T21:21:03.177Z,18.00
2018-07-09T21:23:31.644Z,18.00
2018-07-09T21:26:00.088Z,18.00
2018-07-09T21:28:28.543Z,17.90
2018-07-09T21:30:56.992Z,18.00
2018-07-09T21:33:25.454Z,18.00
2018-07-09T21:35:53.900Z,17.90
2018-07-09T21:38:22.363Z,17.90
2018-07-09T21:40:50.812Z,17.90
2018-07-09T21:43:19.283Z,17.90
2018-07-09T21:45:47.737Z,17.80
2018-07-09T21:48:16.220Z,17.80
2018-07-09T21:50:44.676Z,17.80
2018-07-09T21:53:14.235Z,17.80
2018-07-09T21:55:43.248Z,17.70
2018-07-09T21:58:13.617Z,17.70
2018-07-09T22:00:42.348Z,17.60
2018-07-09T22:03:10.788Z,17.70
2018-07-09T22:05:39.249Z,17.70
2018-07-09T22:08:07.699Z,17.70
2018-07-09T22:10:36.152Z,17.60
2018-07-09T22:13:04.744Z,17.60
2018-07-09T22:15:33.208Z,17.60
2018-07-09T22:18:01.653Z,17.70
2018-07-09T22:20:30.107Z,17.60
2018-07-09T22:22:58.560Z,17.70
2018-07-09T22:25:27.020Z,17.70
2018-07-09T22:27:55.455Z,17.70
2018-07-09T22:30:29.496Z,17.70
2018-07-09T22:32:59.680Z,17.70
2018-07-09T22:35:29.648Z,17.70
2018-07-09T22:37:59.605Z,17.70
2018-07-09T22:40:29.572Z,17.70
2018-07-09T22:43:05.321Z,17.60
2018-07-09T22:45:35.286Z,17.70
2018-07-09T22:48:05.516Z,17.60
2018-07-09T22:50:35.560Z,17.60
2018-07-09T22:53:05.515Z,17.60
2018-07-09T22:55:52.316Z,17.60
2018-07-09T22:58:22.296Z,17.60
2018-07-09T23:00:52.292Z,17.60
2018-07-09T23:03:22.275Z,17.60
2018-07-09T23:05:52.249Z,17.60
2018-07-09T23:08:23.028Z,17.60
2018-07-09T23:12:19.435Z,17.50
2018-07-09T23:16:37.508Z,17.50
2018-07-09T23:19:31.588Z,17.50
2018-07-09T23:22:21.734Z,17.50
2018-07-09T23:24:50.196Z,17.50
2018-07-09T23:29:47.232Z,17.60
2018-07-09T23:32:15.679Z,17.60
2018-07-09T23:34:44.125Z,17.50
2018-07-09T23:37:13.720Z,17.50
2018-07-09T23:39:42.683Z,17.50
2018-07-09T23:42:11.416Z,17.50
2018-07-09T23:44:39.856Z,17.50
2018-07-09T23:47:08.308Z,17.50
2018-07-09T23:49:36.756Z,17.50
2018-07-09T23:52:05.216Z,17.50
2018-07-09T23:58:18.568Z,17.50
