createdAt,value
2019-05-07T00:01:13.900Z,3.20
2019-05-07T00:03:42.813Z,3.10
2019-05-07T00:06:12.389Z,3.10
2019-05-07T00:08:44.696Z,3.20
2019-05-07T00:11:12.619Z,3.10
2019-05-07T00:13:44.125Z,3.10
2019-05-07T00:16:12.794Z,3.00
2019-05-07T00:18:42.886Z,3.00
2019-05-07T00:21:12.583Z,2.90
2019-05-07T00:23:43.198Z,3.00
2019-05-07T00:26:13.201Z,3.00
2019-05-07T00:28:43.174Z,3.00
2019-05-07T00:31:12.462Z,3.00
2019-05-07T00:33:43.242Z,3.00
2019-05-07T00:36:32.405Z,3.00
2019-05-07T00:39:12.994Z,3.00
2019-05-07T00:41:48.288Z,3.10
2019-05-07T00:44:17.662Z,3.10
2019-05-07T00:46:46.555Z,3.10
2019-05-07T00:49:15.515Z,3.10
2019-05-07T00:51:44.698Z,3.10
2019-05-07T00:54:13.712Z,3.10
2019-05-07T00:56:43.899Z,3.10
2019-05-07T00:59:13.199Z,3.00
2019-05-07T01:01:43.279Z,3.00
2019-05-07T01:04:12.625Z,3.10
2019-05-07T01:06:42.406Z,3.10
2019-05-07T01:09:12.267Z,3.10
2019-05-07T01:11:42.957Z,3.10
2019-05-07T01:14:12.419Z,3.10
2019-05-07T01:16:42.114Z,3.10
2019-05-07T01:19:12.566Z,3.10
2019-05-07T01:21:43.241Z,3.10
2019-05-07T01:24:12.366Z,3.20
2019-05-07T01:26:42.547Z,3.20
2019-05-07T01:29:12.853Z,3.10
2019-05-07T01:31:52.594Z,3.20
2019-05-07T01:34:37.242Z,3.20
2019-05-07T01:37:06.894Z,3.30
2019-05-07T01:39:35.674Z,3.30
2019-05-07T01:42:04.715Z,3.30
2019-05-07T01:44:33.651Z,3.30
2019-05-07T01:47:02.903Z,3.40
2019-05-07T01:49:33.121Z,3.40
2019-05-07T01:52:02.697Z,3.40
2019-05-07T01:54:33.214Z,3.30
2019-05-07T01:57:02.845Z,3.20
2019-05-07T01:59:32.266Z,3.00
2019-05-07T02:02:08.000Z,2.90
2019-05-07T02:05:03.243Z,2.80
2019-05-07T02:07:36.419Z,2.60
2019-05-07T02:10:16.131Z,2.60
2019-05-07T02:12:44.967Z,2.50
2019-05-07T02:15:14.062Z,2.50
2019-05-07T02:17:43.092Z,2.60
2019-05-07T02:20:13.039Z,2.60
2019-05-07T02:22:42.790Z,2.60
2019-05-07T02:25:12.643Z,2.60
2019-05-07T02:27:42.234Z,2.60
2019-05-07T02:30:14.426Z,2.60
2019-05-07T02:32:43.338Z,2.60
2019-05-07T02:35:13.695Z,2.60
2019-05-07T02:37:52.509Z,2.60
2019-05-07T02:40:34.054Z,2.50
2019-05-07T02:43:03.193Z,2.30
2019-05-07T02:45:53.604Z,2.10
2019-05-07T02:48:25.283Z,2.10
2019-05-07T02:51:04.077Z,1.90
2019-05-07T02:53:46.146Z,1.80
2019-05-07T02:56:15.008Z,1.80
2019-05-07T02:58:43.870Z,1.60
2019-05-07T03:01:13.855Z,1.50
2019-05-07T03:03:44.884Z,1.40
2019-05-07T03:06:13.857Z,1.30
2019-05-07T03:08:43.940Z,1.20
2019-05-07T03:11:14.320Z,1.30
2019-05-07T03:13:43.582Z,1.30
2019-05-07T03:16:13.285Z,1.40
2019-05-07T03:18:43.831Z,1.40
2019-05-07T03:21:15.898Z,1.30
2019-05-07T03:24:03.514Z,1.20
2019-05-07T03:26:35.911Z,1.10
2019-05-07T03:29:08.467Z,1.00
2019-05-07T03:31:47.910Z,0.90
2019-05-07T03:34:37.269Z,0.80
2019-05-07T03:37:07.939Z,0.70
2019-05-07T03:39:36.916Z,0.70
2019-05-07T03:42:05.875Z,0.80
2019-05-07T03:44:44.505Z,0.80
2019-05-07T03:47:17.201Z,0.70
2019-05-07T03:49:46.079Z,0.80
2019-05-07T03:52:14.871Z,0.80
2019-05-07T03:54:43.881Z,0.80
2019-05-07T03:57:15.803Z,0.70
2019-05-07T03:59:43.729Z,0.70
2019-05-07T04:02:14.187Z,0.80
2019-05-07T04:04:43.539Z,0.80
2019-05-07T04:07:13.871Z,0.80
2019-05-07T04:09:43.735Z,0.80
2019-05-07T04:12:13.283Z,0.80
2019-05-07T04:14:43.209Z,0.80
2019-05-07T04:17:17.599Z,0.90
2019-05-07T04:19:44.064Z,0.90
2019-05-07T04:22:13.791Z,0.90
2019-05-07T04:24:53.182Z,0.90
2019-05-07T04:27:29.445Z,1.10
2019-05-07T04:29:58.294Z,1.20
2019-05-07T04:32:33.594Z,1.20
2019-05-07T04:35:09.151Z,1.20
2019-05-07T04:37:37.927Z,1.20
2019-05-07T04:40:06.956Z,1.20
2019-05-07T04:42:35.747Z,1.30
2019-05-07T04:45:04.773Z,1.40
2019-05-07T04:47:42.522Z,1.50
2019-05-07T04:50:04.588Z,1.70
2019-05-07T04:52:35.840Z,1.80
2019-05-07T04:55:05.571Z,1.90
2019-05-07T04:57:34.911Z,2.00
2019-05-07T05:00:04.859Z,2.20
2019-05-07T05:02:44.758Z,2.30
2019-05-07T05:05:14.401Z,2.40
2019-05-07T05:07:43.478Z,2.40
2019-05-07T05:10:13.405Z,2.50
2019-05-07T05:12:42.984Z,2.60
2019-05-07T05:15:12.760Z,2.70
2019-05-07T05:17:50.407Z,2.70
2019-05-07T05:20:13.273Z,2.70
2019-05-07T05:23:12.104Z,2.80
2019-05-07T05:25:43.127Z,2.90
2019-05-07T05:28:12.492Z,3.00
2019-05-07T05:30:48.694Z,3.10
2019-05-07T05:33:17.550Z,3.10
2019-05-07T05:35:46.379Z,3.20
2019-05-07T05:38:15.175Z,3.30
2019-05-07T05:40:44.015Z,3.40
2019-05-07T05:43:32.109Z,3.60
2019-05-07T05:46:02.844Z,3.60
2019-05-07T05:48:33.334Z,3.80
2019-05-07T05:51:22.584Z,3.80
2019-05-07T05:53:58.485Z,3.90
2019-05-07T05:56:43.161Z,4.10
2019-05-07T05:59:43.579Z,4.20
2019-05-07T06:02:23.062Z,4.30
2019-05-07T06:05:05.473Z,4.40
2019-05-07T06:07:38.595Z,4.60
2019-05-07T06:10:22.301Z,4.70
2019-05-07T06:12:55.739Z,4.80
2019-05-07T06:15:46.638Z,4.90
2019-05-07T06:18:41.745Z,5.00
2019-05-07T06:21:38.666Z,5.10
2019-05-07T06:24:11.819Z,5.30
2019-05-07T06:26:42.459Z,5.50
2019-05-07T06:29:11.917Z,5.60
2019-05-07T06:31:42.193Z,5.80
2019-05-07T06:34:12.444Z,5.90
2019-05-07T06:36:42.390Z,6.20
2019-05-07T06:39:26.212Z,6.30
2019-05-07T06:42:17.327Z,6.50
2019-05-07T06:45:02.914Z,6.60
2019-05-07T06:47:32.013Z,6.80
2019-05-07T06:50:03.092Z,6.80
2019-05-07T06:52:31.999Z,6.80
2019-05-07T06:55:03.173Z,6.90
2019-05-07T06:57:33.045Z,7.00
2019-05-07T07:00:04.504Z,7.00
2019-05-07T07:02:52.475Z,7.20
2019-05-07T07:05:39.525Z,7.30
2019-05-07T07:08:26.420Z,7.50
2019-05-07T07:11:26.388Z,7.60
2019-05-07T07:13:55.314Z,7.70
2019-05-07T07:16:24.232Z,7.80
2019-05-07T07:18:55.617Z,8.00
2019-05-07T07:21:23.666Z,8.20
2019-05-07T07:23:52.493Z,8.40
2019-05-07T07:26:22.054Z,8.50
2019-05-07T07:28:52.502Z,8.70
2019-05-07T07:31:50.007Z,8.90
2019-05-07T07:34:19.205Z,9.10
2019-05-07T07:37:05.349Z,9.50
2019-05-07T07:39:26.063Z,9.70
2019-05-07T07:41:57.282Z,10.00
2019-05-07T07:44:26.150Z,10.20
2019-05-07T07:46:54.927Z,10.50
2019-05-07T07:49:23.739Z,10.70
2019-05-07T07:51:52.739Z,11.10
2019-05-07T07:54:22.706Z,11.40
2019-05-07T07:56:58.534Z,11.70
2019-05-07T07:59:45.047Z,11.90
2019-05-07T08:02:19.190Z,11.90
2019-05-07T08:04:47.946Z,12.30
2019-05-07T08:07:16.798Z,12.60
2019-05-07T08:09:45.646Z,13.00
2019-05-07T08:12:14.498Z,13.60
2019-05-07T08:14:43.430Z,14.10
2019-05-07T08:17:12.985Z,14.00
2019-05-07T08:19:43.073Z,14.20
2019-05-07T08:22:12.249Z,14.50
2019-05-07T08:24:42.564Z,14.50
2019-05-07T08:27:12.894Z,14.80
2019-05-07T08:29:43.001Z,15.30
2019-05-07T08:32:34.158Z,15.60
2019-05-07T08:35:14.305Z,15.80
2019-05-07T08:37:43.211Z,16.00
2019-05-07T08:40:12.945Z,16.70
2019-05-07T08:42:42.041Z,17.00
2019-05-07T08:45:36.160Z,17.40
2019-05-07T08:48:09.219Z,17.50
2019-05-07T08:50:38.146Z,17.50
2019-05-07T08:53:07.030Z,17.70
2019-05-07T08:55:35.870Z,17.10
2019-05-07T08:58:04.918Z,16.90
2019-05-07T09:00:33.798Z,17.60
2019-05-07T09:03:02.558Z,17.40
2019-05-07T09:05:32.347Z,18.00
2019-05-07T09:08:02.232Z,17.90
2019-05-07T09:10:32.556Z,18.70
2019-05-07T09:13:02.778Z,18.30
2019-05-07T09:15:32.144Z,18.30
2019-05-07T09:18:02.054Z,18.20
2019-05-07T09:20:32.156Z,18.70
2019-05-07T09:23:02.237Z,19.30
2019-05-07T09:25:34.344Z,19.00
2019-05-07T09:28:03.283Z,18.60
2019-05-07T09:31:03.336Z,18.00
2019-05-07T09:33:35.790Z,17.00
2019-05-07T09:36:06.705Z,16.50
2019-05-07T09:38:35.485Z,16.70
2019-05-07T09:41:04.404Z,16.60
2019-05-07T09:43:33.186Z,16.20
2019-05-07T09:46:02.793Z,16.00
2019-05-07T09:48:33.628Z,15.60
2019-05-07T09:51:02.388Z,15.30
2019-05-07T09:53:32.130Z,15.30
2019-05-07T09:56:02.127Z,15.60
2019-05-07T09:58:36.524Z,16.00
2019-05-07T10:01:02.177Z,16.50
2019-05-07T10:03:32.393Z,17.00
2019-05-07T10:06:02.213Z,17.60
2019-05-07T10:08:31.930Z,17.70
2019-05-07T10:11:02.717Z,17.40
2019-05-07T10:13:36.348Z,17.80
2019-05-07T10:16:07.673Z,18.40
2019-05-07T10:18:35.955Z,18.80
2019-05-07T10:21:05.035Z,18.70
2019-05-07T10:23:34.110Z,17.90
2019-05-07T10:26:04.131Z,17.40
2019-05-07T10:28:33.359Z,17.20
2019-05-07T10:31:02.283Z,17.70
2019-05-07T10:33:31.955Z,18.60
2019-05-07T10:36:02.077Z,18.20
2019-05-07T10:38:31.069Z,18.00
2019-05-07T10:41:02.640Z,17.70
2019-05-07T10:43:32.711Z,17.80
2019-05-07T10:46:21.057Z,17.70
2019-05-07T10:49:12.389Z,17.50
2019-05-07T10:51:42.541Z,18.20
2019-05-07T10:54:12.583Z,19.30
2019-05-07T10:56:41.952Z,19.40
2019-05-07T10:59:12.239Z,20.00
2019-05-07T11:01:46.950Z,20.70
2019-05-07T11:04:15.838Z,21.00
2019-05-07T11:06:44.672Z,20.60
2019-05-07T11:09:13.500Z,19.20
2019-05-07T11:11:42.585Z,17.90
2019-05-07T11:14:12.317Z,18.20
2019-05-07T11:16:52.181Z,18.90
2019-05-07T11:19:22.092Z,20.10
2019-05-07T11:21:52.114Z,21.70
2019-05-07T11:24:20.979Z,22.20
2019-05-07T11:26:49.734Z,23.00
2019-05-07T11:29:18.539Z,22.30
2019-05-07T11:31:47.823Z,21.80
2019-05-07T11:34:16.870Z,21.00
2019-05-07T11:36:45.654Z,19.50
2019-05-07T11:39:14.434Z,19.40
2019-05-07T11:42:02.395Z,19.60
2019-05-07T11:44:32.178Z,19.40
2019-05-07T11:47:22.548Z,20.00
2019-05-07T11:50:11.941Z,19.70
2019-05-07T11:52:43.166Z,19.10
2019-05-07T11:55:12.186Z,19.70
2019-05-07T11:57:44.222Z,20.30
2019-05-07T12:00:22.366Z,20.20
2019-05-07T12:02:51.915Z,19.80
2019-05-07T12:05:22.666Z,19.40
2019-05-07T12:07:52.434Z,18.90
2019-05-07T12:10:22.285Z,18.10
2019-05-07T12:12:52.131Z,17.70
2019-05-07T12:15:21.743Z,17.10
2019-05-07T12:17:52.163Z,16.80
2019-05-07T12:20:22.099Z,16.70
2019-05-07T12:22:52.188Z,16.60
2019-05-07T12:25:21.866Z,16.80
2019-05-07T12:27:53.398Z,16.80
2019-05-07T12:30:38.050Z,16.80
2019-05-07T12:33:16.680Z,17.00
2019-05-07T12:35:45.671Z,17.20
2019-05-07T12:38:14.703Z,17.20
2019-05-07T12:40:43.590Z,16.80
2019-05-07T12:43:12.382Z,16.80
2019-05-07T12:45:42.116Z,17.00
2019-05-07T12:48:12.195Z,17.30
2019-05-07T12:50:43.176Z,17.40
2019-05-07T12:53:22.452Z,17.70
2019-05-07T12:55:55.357Z,18.70
2019-05-07T12:58:24.202Z,19.90
2019-05-07T13:01:03.974Z,20.20
2019-05-07T13:03:42.773Z,20.20
2019-05-07T13:06:11.859Z,19.90
2019-05-07T13:08:41.963Z,19.50
2019-05-07T13:11:13.103Z,19.20
2019-05-07T13:13:42.338Z,19.10
2019-05-07T13:16:12.772Z,19.40
2019-05-07T13:18:42.319Z,20.60
2019-05-07T13:21:11.938Z,21.70
2019-05-07T13:23:42.166Z,22.20
2019-05-07T13:26:11.233Z,23.10
2019-05-07T13:28:42.025Z,23.70
2019-05-07T13:31:12.503Z,23.80
2019-05-07T13:33:42.123Z,22.80
2019-05-07T13:36:12.354Z,22.30
2019-05-07T13:38:51.762Z,22.40
2019-05-07T13:41:32.110Z,23.50
2019-05-07T13:44:12.345Z,24.20
2019-05-07T13:46:44.794Z,23.90
2019-05-07T13:49:13.802Z,23.30
2019-05-07T13:51:42.730Z,22.40
2019-05-07T13:54:12.832Z,21.60
2019-05-07T13:56:42.037Z,20.80
2019-05-07T13:59:13.173Z,20.20
2019-05-07T14:02:04.512Z,19.70
2019-05-07T14:04:32.625Z,19.40
2019-05-07T14:07:02.198Z,19.10
2019-05-07T14:09:32.631Z,19.40
2019-05-07T14:12:02.085Z,19.00
2019-05-07T14:14:31.872Z,19.40
2019-05-07T14:17:02.313Z,19.80
2019-05-07T14:19:32.739Z,19.90
2019-05-07T14:22:14.706Z,20.60
2019-05-07T14:24:32.793Z,21.60
2019-05-07T14:27:02.096Z,22.70
2019-05-07T14:29:32.038Z,23.60
2019-05-07T14:32:20.280Z,24.40
2019-05-07T14:35:07.214Z,25.00
2019-05-07T14:37:41.732Z,26.00
2019-05-07T14:40:12.915Z,26.60
2019-05-07T14:42:46.610Z,26.30
2019-05-07T14:45:15.514Z,25.50
2019-05-07T14:47:44.883Z,24.20
2019-05-07T14:50:14.606Z,22.80
2019-05-07T14:52:43.723Z,22.00
2019-05-07T14:55:13.822Z,21.30
2019-05-07T14:57:42.747Z,21.00
2019-05-07T15:00:13.202Z,21.60
2019-05-07T15:02:42.544Z,21.20
2019-05-07T15:05:12.097Z,21.40
2019-05-07T15:07:41.748Z,21.30
2019-05-07T15:10:11.101Z,20.70
2019-05-07T15:12:42.518Z,19.80
2019-05-07T15:15:12.706Z,19.30
2019-05-07T15:17:52.359Z,19.00
2019-05-07T15:20:22.608Z,18.70
2019-05-07T15:22:57.905Z,18.30
2019-05-07T15:25:26.851Z,18.10
2019-05-07T15:27:56.396Z,18.60
2019-05-07T15:30:26.810Z,19.70
2019-05-07T15:32:55.655Z,21.30
2019-05-07T15:35:24.527Z,22.70
2019-05-07T15:37:53.867Z,23.40
2019-05-07T15:40:23.055Z,24.00
2019-05-07T15:42:52.473Z,24.30
2019-05-07T15:45:21.794Z,24.50
2019-05-07T15:47:52.968Z,24.60
2019-05-07T15:50:24.395Z,24.20
2019-05-07T15:53:08.654Z,23.80
2019-05-07T15:55:37.507Z,22.40
2019-05-07T15:58:06.486Z,22.00
2019-05-07T16:00:36.582Z,21.60
2019-05-07T16:03:12.070Z,21.50
2019-05-07T16:05:42.508Z,21.50
2019-05-07T16:08:13.439Z,21.90
2019-05-07T16:10:42.875Z,22.10
2019-05-07T16:13:13.857Z,21.90
2019-05-07T16:15:42.895Z,21.30
2019-05-07T16:18:15.571Z,20.80
2019-05-07T16:20:44.604Z,20.80
2019-05-07T16:23:17.253Z,20.70
2019-05-07T16:25:44.098Z,20.90
2019-05-07T16:28:13.009Z,21.10
2019-05-07T16:30:42.662Z,21.00
2019-05-07T16:33:12.795Z,20.80
2019-05-07T16:35:42.524Z,20.50
2019-05-07T16:38:14.531Z,20.60
2019-05-07T16:40:43.071Z,20.70
2019-05-07T16:43:12.156Z,20.40
2019-05-07T16:45:42.463Z,20.10
2019-05-07T16:48:11.974Z,19.60
2019-05-07T16:50:40.965Z,18.90
2019-05-07T16:53:12.078Z,18.40
2019-05-07T16:55:40.310Z,17.60
2019-05-07T16:58:20.608Z,17.20
2019-05-07T17:00:52.846Z,16.70
2019-05-07T17:03:25.922Z,16.30
2019-05-07T17:05:54.812Z,16.10
2019-05-07T17:08:58.151Z,16.00
2019-05-07T17:11:26.965Z,16.20
2019-05-07T17:13:55.810Z,16.20
2019-05-07T17:16:24.691Z,16.10
2019-05-07T17:18:53.623Z,16.00
2019-05-07T17:21:22.606Z,15.90
2019-05-07T17:23:51.872Z,15.60
2019-05-07T17:26:23.038Z,15.30
2019-05-07T17:28:52.079Z,15.00
2019-05-07T17:31:22.911Z,14.80
2019-05-07T17:33:51.700Z,14.50
2019-05-07T17:36:22.388Z,14.30
2019-05-07T17:38:51.970Z,14.00
2019-05-07T17:41:24.778Z,13.90
2019-05-07T17:43:52.122Z,13.80
2019-05-07T17:46:21.718Z,13.60
2019-05-07T17:48:52.403Z,13.50
2019-05-07T17:51:42.083Z,13.30
2019-05-07T17:54:13.134Z,13.10
2019-05-07T17:56:42.507Z,13.00
2019-05-07T17:59:12.204Z,12.90
2019-05-07T18:02:01.768Z,12.80
2019-05-07T18:04:33.766Z,12.60
2019-05-07T18:07:03.053Z,12.50
2019-05-07T18:09:32.130Z,12.40
2019-05-07T18:12:01.006Z,12.20
2019-05-07T18:14:31.981Z,12.00
2019-05-07T18:17:16.282Z,11.90
2019-05-07T18:19:49.526Z,11.80
2019-05-07T18:22:18.495Z,11.70
2019-05-07T18:24:48.210Z,11.50
2019-05-07T18:27:25.197Z,11.40
2019-05-07T18:29:54.042Z,11.30
2019-05-07T18:32:27.380Z,11.10
2019-05-07T18:34:56.142Z,11.00
2019-05-07T18:37:25.083Z,10.90
2019-05-07T18:39:53.901Z,10.70
2019-05-07T18:42:22.786Z,10.60
2019-05-07T18:44:52.407Z,10.50
2019-05-07T18:47:22.531Z,10.40
2019-05-07T18:49:51.997Z,10.40
2019-05-07T18:52:22.861Z,10.20
2019-05-07T18:54:52.147Z,10.00
2019-05-07T18:57:22.216Z,9.90
2019-05-07T18:59:53.106Z,9.80
2019-05-07T19:02:22.643Z,9.70
2019-05-07T19:04:51.982Z,9.60
2019-05-07T19:07:22.983Z,9.40
2019-05-07T19:09:51.743Z,9.30
2019-05-07T19:12:23.143Z,9.10
2019-05-07T19:14:52.034Z,9.00
2019-05-07T19:17:21.914Z,8.90
2019-05-07T19:19:52.510Z,8.90
2019-05-07T19:22:22.193Z,8.80
2019-05-07T19:24:52.638Z,8.80
2019-05-07T19:27:22.094Z,8.80
2019-05-07T19:29:51.047Z,8.70
2019-05-07T19:32:20.163Z,8.50
2019-05-07T19:34:49.143Z,8.30
2019-05-07T19:37:27.165Z,8.20
2019-05-07T19:39:56.035Z,8.10
2019-05-07T19:42:24.840Z,8.10
2019-05-07T19:44:53.624Z,8.10
2019-05-07T19:47:23.308Z,8.00
2019-05-07T19:49:52.520Z,7.80
2019-05-07T19:52:23.139Z,7.80
2019-05-07T19:55:00.932Z,7.70
2019-05-07T19:57:27.185Z,7.60
2019-05-07T19:59:56.571Z,7.50
2019-05-07T20:02:28.642Z,7.50
2019-05-07T20:04:57.451Z,7.40
2019-05-07T20:07:26.319Z,7.40
2019-05-07T20:09:55.155Z,7.30
2019-05-07T20:12:24.062Z,7.30
2019-05-07T20:14:52.870Z,7.30
2019-05-07T20:17:22.212Z,7.20
2019-05-07T20:19:52.724Z,7.10
2019-05-07T20:22:22.220Z,7.00
2019-05-07T20:25:11.576Z,6.90
2019-05-07T20:27:28.395Z,6.80
2019-05-07T20:29:57.175Z,6.80
2019-05-07T20:32:26.104Z,6.70
2019-05-07T20:34:57.077Z,6.70
2019-05-07T20:37:25.971Z,6.70
2019-05-07T20:39:54.746Z,6.60
2019-05-07T20:42:26.116Z,6.50
2019-05-07T20:44:54.311Z,6.50
2019-05-07T20:47:23.187Z,6.40
2019-05-07T20:49:52.058Z,6.40
2019-05-07T20:52:22.794Z,6.30
2019-05-07T20:55:09.393Z,6.40
2019-05-07T20:57:42.658Z,6.30
2019-05-07T21:00:22.732Z,6.20
2019-05-07T21:03:12.547Z,6.10
2019-05-07T21:05:42.283Z,6.10
2019-05-07T21:08:11.904Z,6.00
2019-05-07T21:10:42.601Z,5.90
2019-05-07T21:13:26.994Z,5.80
2019-05-07T21:15:42.351Z,5.80
2019-05-07T21:18:12.337Z,5.80
2019-05-07T21:20:42.620Z,5.80
2019-05-07T21:23:12.342Z,5.80
2019-05-07T21:25:45.207Z,5.70
2019-05-07T21:28:12.970Z,5.60
2019-05-07T21:30:42.721Z,5.60
2019-05-07T21:33:12.091Z,5.50
2019-05-07T21:35:42.963Z,5.50
2019-05-07T21:38:12.700Z,5.40
2019-05-07T21:40:42.857Z,5.40
2019-05-07T21:43:14.167Z,5.30
2019-05-07T21:45:43.427Z,5.30
2019-05-07T21:48:13.763Z,5.20
2019-05-07T21:50:42.862Z,5.20
2019-05-07T21:53:26.411Z,5.20
2019-05-07T21:56:04.772Z,5.20
2019-05-07T21:58:36.614Z,5.20
2019-05-07T22:01:08.800Z,5.20
2019-05-07T22:03:37.881Z,5.20
2019-05-07T22:06:09.681Z,5.20
2019-05-07T22:08:37.807Z,5.10
2019-05-07T22:11:06.676Z,5.10
2019-05-07T22:13:35.811Z,5.00
2019-05-07T22:16:04.685Z,5.00
2019-05-07T22:18:33.972Z,5.00
2019-05-07T22:21:03.435Z,5.00
2019-05-07T22:23:32.591Z,4.90
2019-05-07T22:26:18.516Z,4.90
2019-05-07T22:28:33.166Z,4.80
2019-05-07T22:31:09.638Z,4.70
2019-05-07T22:33:44.747Z,4.60
2019-05-07T22:36:14.238Z,4.60
2019-05-07T22:38:43.031Z,4.60
2019-05-07T22:41:12.860Z,4.60
2019-05-07T22:43:42.501Z,4.60
2019-05-07T22:46:12.464Z,4.60
2019-05-07T22:48:41.951Z,4.60
2019-05-07T22:51:12.230Z,4.50
2019-05-07T22:53:41.295Z,4.60
2019-05-07T22:56:12.048Z,4.60
2019-05-07T22:58:45.119Z,4.70
2019-05-07T23:01:14.228Z,4.60
2019-05-07T23:03:43.513Z,4.50
2019-05-07T23:06:12.477Z,4.50
2019-05-07T23:08:42.375Z,4.50
2019-05-07T23:11:12.253Z,4.50
2019-05-07T23:13:42.697Z,4.40
2019-05-07T23:16:12.600Z,4.30
2019-05-07T23:18:42.887Z,4.20
2019-05-07T23:21:12.029Z,4.10
2019-05-07T23:23:42.182Z,4.00
2019-05-07T23:26:14.353Z,4.00
2019-05-07T23:28:41.989Z,4.00
2019-05-07T23:31:12.159Z,4.00
2019-05-07T23:33:41.082Z,4.00
2019-05-07T23:36:09.967Z,3.90
2019-05-07T23:38:38.783Z,3.90
2019-05-07T23:41:23.327Z,3.90
2019-05-07T23:44:12.797Z,3.80
2019-05-07T23:46:44.426Z,3.90
2019-05-07T23:49:12.612Z,3.90
2019-05-07T23:51:42.084Z,3.90
2019-05-07T23:54:12.204Z,3.90
2019-05-07T23:56:42.671Z,4.00
2019-05-07T23:59:12.695Z,4.00
