createdAt,value
2023-03-29T00:00:51.845Z,97439.16
2023-03-29T00:03:21.875Z,97447.63
2023-03-29T00:05:54.930Z,97455.25
2023-03-29T00:08:28.500Z,97446.31
2023-03-29T00:11:10.740Z,97439.28
2023-03-29T00:13:41.008Z,97453.94
2023-03-29T00:16:08.487Z,97442.03
2023-03-29T00:18:35.645Z,97448.53
2023-03-29T00:21:02.708Z,97457.66
2023-03-29T00:23:36.684Z,97448.28
2023-03-29T00:26:05.896Z,97454.31
2023-03-29T00:28:34.504Z,97451.41
2023-03-29T00:31:10.186Z,97449.19
2023-03-29T00:33:37.956Z,97439.97
2023-03-29T00:36:46.044Z,97437.13
2023-03-29T00:39:11.178Z,97436.94
2023-03-29T00:41:54.778Z,97437.38
2023-03-29T00:44:59.454Z,97442.72
2023-03-29T00:47:59.926Z,97446.25
2023-03-29T00:50:36.492Z,97448.06
2023-03-29T00:53:18.266Z,97438.59
2023-03-29T00:56:02.183Z,97433.53
2023-03-29T00:59:14.048Z,97435.19
2023-03-29T01:01:51.289Z,97438.47
2023-03-29T01:04:32.362Z,97437.19
2023-03-29T01:07:23.212Z,97425.34
2023-03-29T01:09:59.708Z,97440.31
2023-03-29T01:12:33.255Z,97435.19
2023-03-29T01:17:53.925Z,97443.28
2023-03-29T01:21:05.183Z,97446.41
2023-03-29T01:24:07.226Z,97445.78
2023-03-29T01:26:44.870Z,97443.03
2023-03-29T01:29:16.938Z,97438.78
2023-03-29T01:31:53.108Z,97453.13
2023-03-29T01:34:51.363Z,97445.84
2023-03-29T01:37:43.472Z,97452.19
2023-03-29T01:40:13.941Z,97437.19
2023-03-29T01:43:10.442Z,97443.19
2023-03-29T01:45:48.988Z,97458.28
2023-03-29T01:48:25.076Z,97444.66
2023-03-29T01:51:04.585Z,97446.84
2023-03-29T01:53:41.343Z,97437.09
2023-03-29T01:56:16.142Z,97452.97
2023-03-29T01:58:46.831Z,97446.06
2023-03-29T02:01:19.098Z,97441.41
2023-03-29T02:03:51.238Z,97450.34
2023-03-29T02:06:21.883Z,97446.38
2023-03-29T02:09:38.217Z,97450.72
2023-03-29T02:12:18.363Z,97455.66
2023-03-29T02:15:34.535Z,97454.31
2023-03-29T02:18:12.636Z,97447.72
2023-03-29T02:21:21.800Z,97467.88
2023-03-29T02:23:54.405Z,97463.16
2023-03-29T02:27:04.293Z,97471.22
2023-03-29T02:29:34.542Z,97462.41
2023-03-29T02:32:16.068Z,97461.03
2023-03-29T02:35:08.064Z,97462.66
2023-03-29T02:38:04.035Z,97455.72
2023-03-29T02:40:44.357Z,97461.72
2023-03-29T02:43:14.438Z,97462.31
2023-03-29T02:45:46.350Z,97466.78
2023-03-29T02:48:21.622Z,97475.66
2023-03-29T02:50:56.826Z,97468.81
2023-03-29T02:53:36.465Z,97486.09
2023-03-29T02:56:38.502Z,97474.22
2023-03-29T02:59:02.244Z,97480.50
2023-03-29T03:01:29.225Z,97493.78
2023-03-29T03:07:21.621Z,97492.47
2023-03-29T03:10:01.727Z,97502.41
2023-03-29T03:19:11.445Z,97520.94
2023-03-29T03:21:48.579Z,97526.00
2023-03-29T03:27:50.952Z,97530.00
2023-03-29T03:30:57.817Z,97534.94
2023-03-29T03:40:19.608Z,97556.78
2023-03-29T03:42:51.583Z,97560.00
2023-03-29T03:45:49.302Z,97556.66
2023-03-29T03:48:17.800Z,97555.66
2023-03-29T03:51:32.742Z,97555.53
2023-03-29T03:53:59.632Z,97556.25
2023-03-29T03:56:32.832Z,97564.94
2023-03-29T03:59:09.118Z,97560.59
2023-03-29T04:05:13.284Z,97570.78
2023-03-29T04:07:55.305Z,97577.00
2023-03-29T04:14:07.000Z,97575.59
2023-03-29T04:20:07.816Z,97581.97
2023-03-29T04:22:34.504Z,97582.75
2023-03-29T04:25:01.302Z,97597.66
2023-03-29T04:27:45.006Z,97596.94
2023-03-29T04:30:13.189Z,97597.50
2023-03-29T04:38:52.420Z,97602.69
2023-03-29T04:42:02.275Z,97603.53
2023-03-29T04:45:19.528Z,97602.41
2023-03-29T04:47:49.708Z,97610.63
2023-03-29T04:53:02.399Z,97610.78
2023-03-29T04:58:24.399Z,97610.28
2023-03-29T05:00:56.603Z,97624.56
2023-03-29T05:03:33.699Z,97620.16
2023-03-29T05:06:14.812Z,97616.44
2023-03-29T05:08:47.537Z,97618.72
2023-03-29T05:11:15.692Z,97621.00
2023-03-29T05:13:42.634Z,97630.31
2023-03-29T05:16:11.326Z,97625.13
2023-03-29T05:21:26.276Z,97627.50
2023-03-29T05:26:34.103Z,97629.22
2023-03-29T05:29:47.109Z,97634.94
2023-03-29T05:32:15.086Z,97641.38
2023-03-29T05:34:41.736Z,97645.50
2023-03-29T05:37:19.867Z,97650.66
2023-03-29T05:39:49.905Z,97643.59
2023-03-29T05:42:40.895Z,97635.78
2023-03-29T05:45:48.409Z,97648.22
2023-03-29T05:48:14.957Z,97636.78
2023-03-29T05:51:19.075Z,97641.75
2023-03-29T05:53:45.895Z,97638.22
2023-03-29T05:56:19.264Z,97641.22
2023-03-29T06:01:43.814Z,97632.53
2023-03-29T06:04:21.582Z,97642.81
2023-03-29T06:07:08.320Z,97638.91
2023-03-29T06:09:35.364Z,97643.81
2023-03-29T06:12:05.374Z,97642.06
2023-03-29T06:14:40.105Z,97635.34
2023-03-29T06:20:26.959Z,97645.25
2023-03-29T06:22:53.727Z,97636.94
2023-03-29T06:25:20.683Z,97641.44
2023-03-29T06:27:47.694Z,97639.47
2023-03-29T06:30:15.718Z,97643.25
2023-03-29T06:32:45.718Z,97649.34
2023-03-29T06:35:13.536Z,97653.03
2023-03-29T06:38:11.419Z,97654.25
2023-03-29T06:40:53.873Z,97663.53
2023-03-29T06:43:20.953Z,97661.22
2023-03-29T06:45:47.768Z,97664.38
2023-03-29T06:48:16.978Z,97669.91
2023-03-29T06:50:43.879Z,97674.59
2023-03-29T06:53:11.652Z,97668.97
2023-03-29T06:55:38.704Z,97670.66
2023-03-29T06:58:05.526Z,97674.81
2023-03-29T07:00:44.259Z,97677.31
2023-03-29T07:03:13.549Z,97662.72
2023-03-29T07:05:52.014Z,97655.97
2023-03-29T07:08:31.433Z,97667.56
2023-03-29T07:10:59.706Z,97660.34
2023-03-29T07:13:27.759Z,97677.81
2023-03-29T07:15:54.734Z,97669.25
2023-03-29T07:18:21.616Z,97665.19
2023-03-29T07:21:26.035Z,97658.59
2023-03-29T07:23:56.176Z,97666.66
2023-03-29T07:26:28.777Z,97673.56
2023-03-29T07:29:15.930Z,97685.13
2023-03-29T07:31:46.381Z,97673.19
2023-03-29T07:34:13.238Z,97675.13
2023-03-29T07:36:40.555Z,97681.25
2023-03-29T07:39:16.234Z,97682.66
2023-03-29T07:41:43.104Z,97688.03
2023-03-29T07:44:10.769Z,97690.72
2023-03-29T07:46:37.972Z,97682.66
2023-03-29T07:49:05.886Z,97689.63
2023-03-29T07:51:34.999Z,97685.69
2023-03-29T07:54:08.611Z,97684.66
2023-03-29T07:56:38.788Z,97680.31
2023-03-29T07:59:05.556Z,97680.03
2023-03-29T08:01:50.860Z,97688.69
2023-03-29T08:04:18.042Z,97687.34
2023-03-29T08:06:59.849Z,97691.66
2023-03-29T08:09:27.447Z,97683.66
2023-03-29T08:11:54.187Z,97672.53
2023-03-29T08:14:22.104Z,97682.94
2023-03-29T08:16:48.802Z,97670.44
2023-03-29T08:19:16.835Z,97668.59
2023-03-29T08:21:43.356Z,97666.03
2023-03-29T08:24:20.795Z,97674.09
2023-03-29T08:26:48.900Z,97671.50
2023-03-29T08:29:15.756Z,97668.41
2023-03-29T08:31:50.024Z,97650.47
2023-03-29T08:34:17.635Z,97672.78
2023-03-29T08:36:48.762Z,97660.41
2023-03-29T08:39:25.193Z,97680.50
2023-03-29T08:42:09.046Z,97672.75
2023-03-29T08:44:54.596Z,97679.66
2023-03-29T08:47:40.762Z,97662.03
2023-03-29T08:50:23.501Z,97672.94
2023-03-29T08:53:13.362Z,97663.69
2023-03-29T08:58:52.828Z,97657.84
2023-03-29T09:01:54.606Z,97664.38
2023-03-29T09:04:34.596Z,97675.81
2023-03-29T09:07:38.188Z,97663.63
2023-03-29T09:10:12.915Z,97652.59
2023-03-29T09:13:30.508Z,97654.16
2023-03-29T09:16:26.445Z,97652.16
2023-03-29T09:19:23.892Z,97643.09
2023-03-29T09:22:05.325Z,97644.47
2023-03-29T09:24:46.809Z,97641.03
2023-03-29T09:27:33.171Z,97652.00
2023-03-29T09:30:37.087Z,97663.53
2023-03-29T09:33:13.039Z,97653.81
2023-03-29T09:36:24.319Z,97671.97
2023-03-29T09:38:54.575Z,97666.78
2023-03-29T09:42:30.966Z,97662.50
2023-03-29T09:48:57.669Z,97651.03
2023-03-29T09:58:21.889Z,97675.44
2023-03-29T10:00:52.871Z,97675.06
2023-03-29T10:04:05.165Z,97662.41
2023-03-29T10:06:34.485Z,97661.84
2023-03-29T10:09:02.301Z,97653.59
2023-03-29T10:11:33.493Z,97659.00
2023-03-29T10:17:46.559Z,97664.25
2023-03-29T10:20:18.804Z,97652.56
2023-03-29T10:27:23.637Z,97654.97
2023-03-29T10:30:19.781Z,97655.91
2023-03-29T10:32:47.345Z,97657.56
2023-03-29T10:35:30.326Z,97663.16
2023-03-29T10:41:44.831Z,97664.75
2023-03-29T10:44:56.499Z,97658.88
2023-03-29T10:47:53.828Z,97657.16
2023-03-29T10:50:20.663Z,97660.22
2023-03-29T10:53:29.145Z,97648.75
2023-03-29T10:56:08.406Z,97641.34
2023-03-29T10:59:50.610Z,97654.03
2023-03-29T11:02:43.660Z,97651.50
2023-03-29T11:05:31.904Z,97648.88
2023-03-29T11:08:49.957Z,97626.19
2023-03-29T11:11:28.454Z,97644.72
2023-03-29T11:17:34.083Z,97639.88
2023-03-29T11:20:12.654Z,97629.28
2023-03-29T11:23:27.470Z,97637.84
2023-03-29T11:26:11.906Z,97633.97
2023-03-29T11:30:39.336Z,97629.31
2023-03-29T11:32:45.161Z,97612.94
2023-03-29T11:35:35.434Z,97612.75
2023-03-29T11:45:43.548Z,97601.94
2023-03-29T11:48:23.680Z,97619.41
2023-03-29T11:52:20.237Z,97607.66
2023-03-29T11:59:41.768Z,97605.22
2023-03-29T12:06:04.825Z,97591.50
2023-03-29T12:09:47.568Z,97595.53
2023-03-29T12:13:28.871Z,97597.06
2023-03-29T12:16:13.682Z,97598.81
2023-03-29T12:19:00.735Z,97591.56
2023-03-29T12:24:34.973Z,97587.41
2023-03-29T12:27:39.960Z,97566.16
2023-03-29T12:30:20.928Z,97578.16
2023-03-29T12:32:53.707Z,97576.81
2023-03-29T12:35:49.573Z,97575.09
2023-03-29T12:38:22.145Z,97559.97
2023-03-29T12:41:05.100Z,97575.66
2023-03-29T12:43:46.115Z,97577.09
2023-03-29T12:46:41.747Z,97575.25
2023-03-29T12:49:26.107Z,97574.47
2023-03-29T12:51:57.667Z,97595.91
2023-03-29T12:54:52.323Z,97578.81
2023-03-29T12:57:53.156Z,97574.97
2023-03-29T13:03:40.372Z,97593.59
2023-03-29T13:06:15.206Z,97591.22
2023-03-29T13:08:53.603Z,97605.75
2023-03-29T13:11:43.151Z,97596.94
2023-03-29T13:14:32.220Z,97566.44
2023-03-29T13:17:17.529Z,97574.28
2023-03-29T13:19:52.472Z,97578.06
2023-03-29T13:22:58.780Z,97572.84
2023-03-29T13:25:50.070Z,97588.13
2023-03-29T13:28:31.452Z,97584.34
2023-03-29T13:38:01.415Z,97595.19
2023-03-29T13:41:09.293Z,97577.56
2023-03-29T13:43:51.901Z,97575.69
2023-03-29T13:47:05.502Z,97574.44
2023-03-29T13:50:02.432Z,97578.13
2023-03-29T13:52:37.475Z,97576.13
2023-03-29T13:55:24.268Z,97584.78
2023-03-29T13:58:24.838Z,97581.34
2023-03-29T14:01:07.308Z,97576.44
2023-03-29T14:04:29.529Z,97604.06
2023-03-29T14:09:44.229Z,97589.25
2023-03-29T14:12:15.050Z,97581.91
2023-03-29T14:14:58.345Z,97579.09
2023-03-29T14:17:50.170Z,97594.66
2023-03-29T14:20:27.726Z,97583.59
2023-03-29T14:22:54.920Z,97567.41
2023-03-29T14:25:23.336Z,97588.50
2023-03-29T14:28:13.663Z,97584.59
2023-03-29T14:31:25.946Z,97578.38
2023-03-29T14:34:00.598Z,97579.78
2023-03-29T14:36:35.498Z,97574.88
2023-03-29T14:39:09.394Z,97592.81
2023-03-29T14:41:38.328Z,97581.16
2023-03-29T14:44:18.433Z,97592.31
2023-03-29T14:49:51.641Z,97594.03
2023-03-29T14:52:20.329Z,97589.22
2023-03-29T14:54:57.981Z,97584.03
2023-03-29T14:57:59.001Z,97589.44
2023-03-29T15:00:48.730Z,97589.34
2023-03-29T15:03:27.989Z,97582.16
2023-03-29T15:06:10.456Z,97597.19
2023-03-29T15:08:50.777Z,97593.19
2023-03-29T15:11:27.915Z,97593.28
2023-03-29T15:14:00.945Z,97596.66
2023-03-29T15:16:31.553Z,97592.81
2023-03-29T15:19:01.600Z,97587.88
2023-03-29T15:21:39.295Z,97582.72
2023-03-29T15:24:06.421Z,97600.44
2023-03-29T15:26:41.441Z,97592.44
2023-03-29T15:29:13.917Z,97593.94
2023-03-29T15:31:42.334Z,97592.81
2023-03-29T15:34:25.794Z,97595.44
2023-03-29T15:36:54.243Z,97587.72
2023-03-29T15:39:21.507Z,97602.16
2023-03-29T15:41:55.916Z,97600.59
2023-03-29T15:44:29.992Z,97609.84
2023-03-29T15:46:57.940Z,97621.34
2023-03-29T15:49:28.306Z,97624.63
2023-03-29T15:51:55.174Z,97632.44
2023-03-29T15:54:29.357Z,97628.09
2023-03-29T15:57:13.943Z,97621.94
2023-03-29T15:59:53.183Z,97625.59
2023-03-29T16:02:46.154Z,97628.16
2023-03-29T16:05:37.189Z,97628.06
2023-03-29T16:08:16.888Z,97635.16
2023-03-29T16:10:47.716Z,97630.63
2023-03-29T16:13:14.914Z,97629.91
2023-03-29T16:15:43.050Z,97637.31
2023-03-29T16:18:10.353Z,97640.53
2023-03-29T16:20:38.430Z,97642.94
2023-03-29T16:23:09.567Z,97641.69
2023-03-29T16:25:38.609Z,97645.03
2023-03-29T16:28:07.869Z,97651.50
2023-03-29T16:30:42.819Z,97650.44
2023-03-29T16:33:11.332Z,97659.31
2023-03-29T16:36:26.156Z,97656.97
2023-03-29T16:39:47.242Z,97659.41
2023-03-29T16:44:45.070Z,97659.44
2023-03-29T16:47:12.363Z,97663.16
2023-03-29T16:49:49.034Z,97659.25
2023-03-29T16:52:24.581Z,97666.16
2023-03-29T16:54:55.773Z,97662.03
2023-03-29T16:57:30.269Z,97670.09
2023-03-29T16:59:57.667Z,97669.50
2023-03-29T17:02:24.866Z,97678.09
2023-03-29T17:04:52.287Z,97679.28
2023-03-29T17:07:20.495Z,97684.59
2023-03-29T17:09:52.875Z,97686.56
2023-03-29T17:12:23.426Z,97684.41
2023-03-29T17:15:01.772Z,97688.13
2023-03-29T17:17:31.949Z,97703.00
2023-03-29T17:22:42.885Z,97705.69
2023-03-29T17:25:19.145Z,97707.53
2023-03-29T17:27:47.769Z,97712.84
2023-03-29T17:30:19.567Z,97713.75
2023-03-29T17:32:53.625Z,97719.19
2023-03-29T17:35:27.929Z,97718.84
2023-03-29T17:38:08.156Z,97725.25
2023-03-29T17:40:38.510Z,97727.38
2023-03-29T17:43:20.952Z,97725.13
2023-03-29T17:45:56.905Z,97738.88
2023-03-29T17:49:08.424Z,97733.00
2023-03-29T17:52:00.855Z,97733.38
2023-03-29T17:54:47.993Z,97745.78
2023-03-29T17:57:24.882Z,97741.28
2023-03-29T18:02:57.019Z,97748.50
2023-03-29T18:05:55.732Z,97750.19
2023-03-29T18:08:28.991Z,97754.63
2023-03-29T18:11:36.792Z,97759.09
2023-03-29T18:14:38.306Z,97765.97
2023-03-29T18:17:07.330Z,97767.22
2023-03-29T18:23:22.441Z,97776.81
2023-03-29T18:26:34.805Z,97777.78
2023-03-29T18:29:46.292Z,97780.19
2023-03-29T18:35:57.100Z,97784.13
2023-03-29T18:38:39.139Z,97795.47
2023-03-29T18:41:31.721Z,97791.53
2023-03-29T18:44:10.354Z,97783.41
2023-03-29T18:46:44.404Z,97792.28
2023-03-29T18:49:46.724Z,97792.72
2023-03-29T18:52:17.674Z,97789.81
2023-03-29T18:54:50.056Z,97799.22
2023-03-29T18:57:20.727Z,97787.44
2023-03-29T18:59:51.692Z,97797.56
2023-03-29T19:02:19.917Z,97792.38
2023-03-29T19:04:57.069Z,97783.44
2023-03-29T19:10:15.196Z,97784.22
2023-03-29T19:12:45.919Z,97780.44
2023-03-29T19:15:14.296Z,97779.88
2023-03-29T19:17:43.783Z,97786.19
2023-03-29T19:20:12.744Z,97786.31
2023-03-29T19:22:41.071Z,97781.78
2023-03-29T19:25:18.724Z,97789.41
2023-03-29T19:28:11.377Z,97781.41
2023-03-29T19:30:40.257Z,97786.88
2023-03-29T19:33:10.798Z,97786.59
2023-03-29T19:35:45.630Z,97784.56
2023-03-29T19:38:19.658Z,97792.75
2023-03-29T19:40:56.311Z,97795.53
2023-03-29T19:43:27.704Z,97792.50
2023-03-29T19:45:54.822Z,97795.34
2023-03-29T19:48:24.208Z,97792.63
2023-03-29T19:51:13.155Z,97798.34
2023-03-29T19:53:51.387Z,97804.72
2023-03-29T19:56:37.558Z,97809.44
2023-03-29T19:59:06.111Z,97804.44
2023-03-29T20:04:33.763Z,97804.88
2023-03-29T20:07:10.564Z,97812.97
2023-03-29T20:10:08.018Z,97802.47
2023-03-29T20:12:38.735Z,97811.66
2023-03-29T20:15:22.726Z,97818.38
2023-03-29T20:18:04.625Z,97810.09
2023-03-29T20:20:37.156Z,97810.56
2023-03-29T20:23:14.404Z,97818.53
2023-03-29T20:25:42.855Z,97809.84
2023-03-29T20:28:31.067Z,97813.41
2023-03-29T20:31:27.373Z,97807.94
2023-03-29T20:34:10.603Z,97806.25
2023-03-29T20:36:51.133Z,97811.56
2023-03-29T20:39:27.895Z,97806.19
2023-03-29T20:42:04.009Z,97811.44
2023-03-29T20:44:54.997Z,97806.25
2023-03-29T20:47:30.334Z,97806.84
2023-03-29T20:50:12.386Z,97811.59
2023-03-29T20:52:39.804Z,97803.22
2023-03-29T20:55:43.652Z,97813.34
2023-03-29T20:58:17.713Z,97808.06
2023-03-29T21:00:52.333Z,97814.66
2023-03-29T21:03:25.742Z,97808.66
2023-03-29T21:13:54.771Z,97805.28
2023-03-29T21:22:09.840Z,97809.56
2023-03-29T21:24:44.162Z,97796.81
2023-03-29T21:34:08.712Z,97808.59
2023-03-29T21:36:48.917Z,97810.31
2023-03-29T21:39:21.980Z,97810.44
2023-03-29T21:41:59.947Z,97816.31
2023-03-29T21:44:47.844Z,97814.34
2023-03-29T21:47:18.415Z,97817.22
2023-03-29T21:49:51.404Z,97813.16
2023-03-29T21:52:35.036Z,97819.25
2023-03-29T21:55:07.781Z,97824.69
2023-03-29T21:57:48.550Z,97812.13
2023-03-29T22:00:18.078Z,97822.03
2023-03-29T22:02:49.386Z,97822.22
2023-03-29T22:05:26.205Z,97820.53
2023-03-29T22:08:00.873Z,97822.56
2023-03-29T22:11:23.209Z,97836.09
2023-03-29T22:13:56.537Z,97825.34
2023-03-29T22:16:53.142Z,97839.97
2023-03-29T22:23:14.451Z,97831.13
2023-03-29T22:25:52.797Z,97825.94
2023-03-29T22:28:32.108Z,97828.44
2023-03-29T22:31:10.938Z,97840.66
2023-03-29T22:33:45.872Z,97824.38
2023-03-29T22:36:38.496Z,97826.38
2023-03-29T22:39:18.633Z,97830.81
2023-03-29T22:41:53.510Z,97833.94
2023-03-29T22:45:09.792Z,97832.97
2023-03-29T22:47:37.840Z,97828.63
2023-03-29T22:50:16.264Z,97826.94
2023-03-29T22:53:14.809Z,97831.44
2023-03-29T22:59:12.278Z,97823.81
2023-03-29T23:02:12.834Z,97828.38
2023-03-29T23:04:57.223Z,97835.22
2023-03-29T23:07:41.547Z,97842.53
2023-03-29T23:10:37.234Z,97833.50
2023-03-29T23:16:13.670Z,97841.00
2023-03-29T23:18:44.675Z,97830.88
2023-03-29T23:21:32.369Z,97835.19
2023-03-29T23:24:00.982Z,97841.56
2023-03-29T23:26:55.452Z,97832.97
2023-03-29T23:29:26.745Z,97845.97
2023-03-29T23:32:04.179Z,97833.63
2023-03-29T23:34:35.146Z,97830.31
2023-03-29T23:37:02.914Z,97830.31
2023-03-29T23:42:36.005Z,97834.16
2023-03-29T23:48:10.202Z,97828.72
2023-03-29T23:50:37.887Z,97823.56
2023-03-29T23:53:05.242Z,97832.06
2023-03-29T23:55:45.094Z,97827.13
2023-03-29T23:58:12.843Z,97819.34
