createdAt,value
2022-11-20T13:04:44.834Z,96922.16
2022-11-20T13:07:14.752Z,96916.56
2022-11-20T13:09:47.956Z,96913.69
2022-11-20T13:12:51.832Z,96893.63
2022-11-20T13:15:35.147Z,96890.81
2022-11-20T13:18:05.039Z,96894.47
2022-11-20T13:20:34.450Z,96889.31
2022-11-20T13:23:01.293Z,96886.69
2022-11-20T13:25:31.181Z,96894.19
2022-11-20T13:28:01.901Z,96886.56
2022-11-20T13:30:31.341Z,96883.25
2022-11-20T13:33:02.126Z,96883.94
2022-11-20T13:35:36.315Z,96883.69
2022-11-20T13:38:09.634Z,96888.41
2022-11-20T13:40:56.912Z,96897.66
2022-11-20T13:43:39.747Z,96896.78
2022-11-20T13:46:09.985Z,96894.41
2022-11-20T13:48:42.906Z,96896.38
2022-11-20T13:51:47.588Z,96894.78
2022-11-20T13:54:23.787Z,96900.53
2022-11-20T13:57:05.854Z,96895.19
2022-11-20T13:59:36.144Z,96892.13
2022-11-20T14:02:03.216Z,96896.94
2022-11-20T14:04:42.657Z,96896.19
2022-11-20T14:07:10.963Z,96888.63
2022-11-20T14:09:37.954Z,96894.91
2022-11-20T14:12:15.460Z,96890.88
2022-11-20T14:14:50.508Z,96878.53
2022-11-20T14:17:23.848Z,96883.88
2022-11-20T14:19:52.994Z,96882.91
2022-11-20T14:22:19.947Z,96885.97
2022-11-20T14:24:48.117Z,96882.34
2022-11-20T14:27:18.736Z,96877.22
2022-11-20T14:29:47.873Z,96883.94
2022-11-20T14:32:20.696Z,96869.47
2022-11-20T14:34:50.655Z,96886.91
2022-11-20T14:37:27.239Z,96895.44
2022-11-20T14:39:56.836Z,96886.28
2022-11-20T14:42:28.968Z,96872.06
2022-11-20T14:45:00.958Z,96876.47
2022-11-20T14:47:31.457Z,96885.47
2022-11-20T14:49:59.756Z,96895.03
2022-11-20T14:52:28.643Z,96887.94
2022-11-20T14:55:00.653Z,96884.91
2022-11-20T14:57:29.880Z,96883.84
2022-11-20T15:00:11.878Z,96882.03
2022-11-20T15:02:43.551Z,96882.25
2022-11-20T15:05:10.677Z,96882.44
2022-11-20T15:07:42.741Z,96879.59
2022-11-20T15:10:20.340Z,96875.00
2022-11-20T15:12:49.964Z,96871.38
2022-11-20T15:15:40.341Z,96872.16
2022-11-20T15:18:16.411Z,96868.31
2022-11-20T15:20:43.749Z,96861.25
2022-11-20T15:23:15.655Z,96863.53
2022-11-20T15:25:43.051Z,96854.75
