createdAt,value
2023-01-29T00:01:35.962Z,3.30
2023-01-29T00:04:04.038Z,4.23
2023-01-29T00:06:33.309Z,3.17
2023-01-29T00:09:01.312Z,4.60
2023-01-29T00:11:29.261Z,5.50
2023-01-29T00:13:57.233Z,3.10
2023-01-29T00:16:25.598Z,4.50
2023-01-29T00:18:53.598Z,3.30
2023-01-29T00:21:23.026Z,3.37
2023-01-29T00:23:52.467Z,4.37
2023-01-29T00:26:20.334Z,3.03
2023-01-29T00:28:48.240Z,2.87
2023-01-29T00:31:17.837Z,3.73
2023-01-29T00:33:45.846Z,3.47
2023-01-29T00:36:15.944Z,4.70
2023-01-29T00:38:43.981Z,4.57
2023-01-29T00:41:33.298Z,3.30
2023-01-29T00:44:19.687Z,4.53
2023-01-29T00:46:47.616Z,3.13
2023-01-29T00:49:15.509Z,3.43
2023-01-29T00:51:43.394Z,3.83
2023-01-29T00:54:12.129Z,4.07
2023-01-29T00:56:41.309Z,3.83
2023-01-29T00:59:09.188Z,3.10
2023-01-29T01:01:54.551Z,3.30
2023-01-29T01:04:22.443Z,4.03
2023-01-29T01:06:50.308Z,2.97
2023-01-29T01:09:35.791Z,3.13
2023-01-29T01:12:05.425Z,4.80
2023-01-29T01:14:36.107Z,2.73
2023-01-29T01:17:04.068Z,3.43
2023-01-29T01:19:31.938Z,4.67
2023-01-29T01:21:59.798Z,3.27
2023-01-29T01:24:27.794Z,4.00
2023-01-29T01:26:55.714Z,4.30
2023-01-29T01:29:24.965Z,4.87
2023-01-29T01:31:54.991Z,3.40
2023-01-29T01:34:23.841Z,3.77
2023-01-29T01:36:51.751Z,3.17
2023-01-29T01:39:19.778Z,4.80
2023-01-29T01:41:47.694Z,5.13
2023-01-29T01:44:48.822Z,5.33
2023-01-29T01:47:21.043Z,3.50
2023-01-29T01:49:49.121Z,3.23
2023-01-29T01:52:21.393Z,3.10
2023-01-29T01:54:52.331Z,5.63
2023-01-29T01:57:25.089Z,4.63
2023-01-29T01:59:58.960Z,3.50
2023-01-29T02:02:46.445Z,3.70
2023-01-29T02:05:33.532Z,4.77
2023-01-29T02:08:19.101Z,4.97
2023-01-29T02:10:48.588Z,4.57
2023-01-29T02:13:17.807Z,4.67
2023-01-29T02:15:48.576Z,5.03
2023-01-29T02:18:20.290Z,3.77
2023-01-29T02:21:02.171Z,4.03
2023-01-29T02:24:12.437Z,3.97
2023-01-29T02:26:54.709Z,4.20
2023-01-29T02:29:33.636Z,4.27
2023-01-29T02:32:15.345Z,3.37
2023-01-29T02:35:10.907Z,3.80
2023-01-29T02:37:43.366Z,4.23
2023-01-29T02:40:19.302Z,4.77
2023-01-29T02:42:53.937Z,4.43
2023-01-29T02:45:33.736Z,4.73
2023-01-29T02:48:03.405Z,3.93
2023-01-29T02:50:38.229Z,5.33
2023-01-29T02:53:10.492Z,3.70
2023-01-29T02:55:43.669Z,5.03
2023-01-29T02:58:15.942Z,3.37
2023-01-29T03:00:47.852Z,3.87
2023-01-29T03:03:19.229Z,5.37
2023-01-29T03:05:56.985Z,4.93
2023-01-29T03:08:36.986Z,4.43
2023-01-29T03:11:07.478Z,4.13
2023-01-29T03:13:41.474Z,4.17
2023-01-29T03:16:20.137Z,4.83
2023-01-29T03:18:54.702Z,4.57
2023-01-29T03:21:46.092Z,6.03
2023-01-29T03:24:33.987Z,6.27
2023-01-29T03:27:24.485Z,5.60
2023-01-29T03:30:12.434Z,5.47
2023-01-29T03:32:43.157Z,4.57
2023-01-29T03:35:13.885Z,4.13
2023-01-29T03:37:46.235Z,3.87
2023-01-29T03:40:15.839Z,4.23
2023-01-29T03:42:53.951Z,4.77
2023-01-29T03:45:27.536Z,4.23
2023-01-29T03:48:05.118Z,5.17
2023-01-29T03:50:40.026Z,4.20
2023-01-29T03:53:18.178Z,5.43
2023-01-29T03:55:58.110Z,5.07
2023-01-29T03:58:34.050Z,4.93
2023-01-29T04:01:05.672Z,5.97
2023-01-29T04:03:38.639Z,4.40
2023-01-29T04:06:12.835Z,5.17
2023-01-29T04:08:48.193Z,4.80
2023-01-29T04:11:19.466Z,3.70
2023-01-29T04:13:48.138Z,4.17
2023-01-29T04:16:21.550Z,3.77
2023-01-29T04:18:51.183Z,4.13
2023-01-29T04:21:19.908Z,4.03
2023-01-29T04:23:47.683Z,4.30
2023-01-29T04:26:44.662Z,4.83
2023-01-29T04:29:30.272Z,4.80
2023-01-29T04:32:08.498Z,3.63
2023-01-29T04:34:52.355Z,4.50
2023-01-29T04:37:27.908Z,4.33
2023-01-29T04:40:05.241Z,5.10
2023-01-29T04:42:42.576Z,3.90
2023-01-29T04:45:18.957Z,4.07
2023-01-29T04:47:51.769Z,4.63
2023-01-29T04:50:26.058Z,6.70
2023-01-29T04:52:59.383Z,3.90
2023-01-29T04:55:39.885Z,4.57
2023-01-29T04:58:12.453Z,4.50
2023-01-29T05:00:43.716Z,6.77
2023-01-29T05:03:15.303Z,4.30
2023-01-29T05:05:47.894Z,5.53
2023-01-29T05:08:18.964Z,4.67
2023-01-29T05:10:49.171Z,5.30
2023-01-29T05:13:17.983Z,6.87
2023-01-29T05:15:51.150Z,6.40
2023-01-29T05:18:19.172Z,4.77
2023-01-29T05:20:49.055Z,5.00
2023-01-29T05:23:18.428Z,4.47
2023-01-29T05:25:47.297Z,4.50
2023-01-29T05:28:16.536Z,5.20
2023-01-29T05:30:46.132Z,5.00
2023-01-29T05:33:15.576Z,5.53
2023-01-29T05:35:43.599Z,5.33
2023-01-29T05:38:12.839Z,5.07
2023-01-29T05:40:40.770Z,5.40
2023-01-29T05:43:16.511Z,4.40
2023-01-29T05:45:44.660Z,4.87
2023-01-29T05:48:12.432Z,4.57
2023-01-29T05:50:40.194Z,4.40
2023-01-29T05:53:07.959Z,4.87
2023-01-29T05:55:37.077Z,4.13
2023-01-29T05:58:05.975Z,4.17
2023-01-29T06:00:35.488Z,4.57
2023-01-29T06:03:04.695Z,5.63
2023-01-29T06:05:34.872Z,3.87
2023-01-29T06:08:09.989Z,6.17
2023-01-29T06:10:40.674Z,5.30
2023-01-29T06:13:08.450Z,6.57
2023-01-29T06:15:36.225Z,6.13
2023-01-29T06:18:04.018Z,5.47
2023-01-29T06:20:31.837Z,4.77
2023-01-29T06:22:59.723Z,4.30
2023-01-29T06:25:27.565Z,5.20
2023-01-29T06:27:59.316Z,4.33
2023-01-29T06:30:28.207Z,6.00
2023-01-29T06:32:58.589Z,5.87
2023-01-29T06:35:26.803Z,6.07
2023-01-29T06:37:54.896Z,5.57
2023-01-29T06:40:22.641Z,5.83
2023-01-29T06:42:50.403Z,4.50
2023-01-29T06:45:19.625Z,3.93
2023-01-29T06:47:47.422Z,4.97
2023-01-29T06:50:15.545Z,6.40
2023-01-29T06:52:43.549Z,3.77
2023-01-29T06:55:11.554Z,5.07
2023-01-29T06:57:39.363Z,4.93
2023-01-29T07:00:09.037Z,5.27
2023-01-29T07:02:38.143Z,4.80
2023-01-29T07:05:06.499Z,4.40
2023-01-29T07:07:36.646Z,4.07
2023-01-29T07:10:04.860Z,3.83
2023-01-29T07:12:32.641Z,5.73
2023-01-29T07:15:00.385Z,5.27
2023-01-29T07:17:28.158Z,4.30
2023-01-29T07:19:57.235Z,4.77
2023-01-29T07:22:25.113Z,6.47
2023-01-29T07:24:52.910Z,5.70
2023-01-29T07:27:20.693Z,6.10
2023-01-29T07:29:48.454Z,5.93
2023-01-29T07:32:16.344Z,7.10
2023-01-29T07:34:44.171Z,5.63
2023-01-29T07:37:13.421Z,6.70
2023-01-29T07:39:41.180Z,6.70
2023-01-29T07:42:08.970Z,7.30
2023-01-29T07:44:36.731Z,7.13
2023-01-29T07:47:04.541Z,7.13
2023-01-29T07:49:32.316Z,6.73
2023-01-29T07:52:00.127Z,6.47
2023-01-29T07:54:29.213Z,5.93
2023-01-29T07:56:56.945Z,8.37
2023-01-29T07:59:24.710Z,7.37
2023-01-29T08:01:52.504Z,7.03
2023-01-29T08:04:20.639Z,5.20
2023-01-29T08:06:48.408Z,5.60
2023-01-29T08:09:16.185Z,6.83
2023-01-29T08:11:45.309Z,5.40
2023-01-29T08:14:13.112Z,5.70
2023-01-29T08:16:40.894Z,5.80
2023-01-29T08:19:08.658Z,9.50
2023-01-29T08:21:36.551Z,7.47
2023-01-29T08:24:04.791Z,4.97
2023-01-29T08:26:32.600Z,5.43
2023-01-29T08:29:01.757Z,4.77
2023-01-29T08:31:29.635Z,5.47
2023-01-29T08:33:58.773Z,5.87
2023-01-29T08:36:26.581Z,4.87
2023-01-29T08:38:54.324Z,5.57
2023-01-29T08:41:22.099Z,5.77
2023-01-29T08:43:49.899Z,4.67
2023-01-29T08:46:19.098Z,5.17
2023-01-29T08:48:46.851Z,5.03
2023-01-29T08:51:14.850Z,5.63
2023-01-29T08:53:42.657Z,4.97
2023-01-29T08:56:10.404Z,5.07
2023-01-29T08:58:38.185Z,6.73
2023-01-29T09:01:10.032Z,5.77
2023-01-29T09:03:40.837Z,5.73
2023-01-29T09:06:10.536Z,4.80
2023-01-29T09:08:38.438Z,6.53
2023-01-29T09:11:06.758Z,5.50
2023-01-29T09:13:34.613Z,7.30
2023-01-29T09:16:02.685Z,5.30
2023-01-29T09:18:31.432Z,13.23
2023-01-29T09:21:02.401Z,10.27
2023-01-29T09:23:30.714Z,10.77
2023-01-29T09:25:58.491Z,7.97
2023-01-29T09:28:26.506Z,7.57
2023-01-29T09:30:54.541Z,7.77
2023-01-29T09:33:24.516Z,6.47
2023-01-29T09:35:52.281Z,7.23
2023-01-29T09:38:21.598Z,7.23
2023-01-29T09:40:58.295Z,5.80
2023-01-29T09:43:32.797Z,6.67
2023-01-29T09:46:06.316Z,5.20
2023-01-29T09:48:36.468Z,6.00
2023-01-29T09:51:08.098Z,6.60
2023-01-29T09:53:41.907Z,6.27
2023-01-29T09:56:14.969Z,6.43
2023-01-29T09:58:44.762Z,6.63
2023-01-29T10:01:19.268Z,6.47
2023-01-29T10:04:04.000Z,6.83
2023-01-29T10:06:47.848Z,7.57
2023-01-29T10:09:50.597Z,6.27
2023-01-29T10:12:38.677Z,5.47
2023-01-29T10:15:18.863Z,6.57
2023-01-29T10:18:01.133Z,5.20
2023-01-29T10:20:50.095Z,6.10
2023-01-29T10:23:23.268Z,5.53
2023-01-29T10:25:53.240Z,8.50
2023-01-29T10:28:26.353Z,7.00
2023-01-29T10:31:00.128Z,5.50
2023-01-29T10:33:48.836Z,6.33
2023-01-29T10:36:24.129Z,5.77
2023-01-29T10:38:52.563Z,6.43
2023-01-29T10:41:40.653Z,5.83
2023-01-29T10:44:24.363Z,10.07
2023-01-29T10:47:07.846Z,17.60
2023-01-29T10:49:53.572Z,15.83
2023-01-29T10:52:34.438Z,12.37
2023-01-29T10:55:16.636Z,6.53
2023-01-29T10:57:57.426Z,6.43
2023-01-29T11:00:28.494Z,7.33
2023-01-29T11:02:56.406Z,5.80
2023-01-29T11:05:30.679Z,6.17
2023-01-29T11:08:05.099Z,7.67
2023-01-29T11:10:36.806Z,8.10
2023-01-29T11:13:06.871Z,8.37
2023-01-29T11:15:35.571Z,7.93
2023-01-29T11:18:06.596Z,8.07
2023-01-29T11:20:35.116Z,5.93
2023-01-29T11:23:02.911Z,6.07
2023-01-29T11:25:32.502Z,5.83
2023-01-29T11:28:01.987Z,5.30
2023-01-29T11:30:32.863Z,6.57
2023-01-29T11:33:09.465Z,5.73
2023-01-29T11:35:37.522Z,6.30
2023-01-29T11:38:18.390Z,5.83
2023-01-29T11:40:46.738Z,5.60
2023-01-29T11:43:20.845Z,6.33
2023-01-29T11:45:52.176Z,8.47
2023-01-29T11:48:22.196Z,5.60
2023-01-29T11:50:54.505Z,5.93
2023-01-29T11:53:36.387Z,7.10
2023-01-29T11:56:08.248Z,5.70
2023-01-29T11:58:37.286Z,7.00
2023-01-29T12:01:06.800Z,6.43
2023-01-29T12:03:40.508Z,5.63
2023-01-29T12:06:15.287Z,5.60
2023-01-29T12:08:43.078Z,9.93
2023-01-29T12:11:13.527Z,9.07
2023-01-29T12:13:43.190Z,6.23
2023-01-29T12:16:22.494Z,9.70
2023-01-29T12:18:54.859Z,7.23
2023-01-29T12:21:29.881Z,6.70
2023-01-29T12:24:02.397Z,6.70
2023-01-29T12:26:34.335Z,5.47
2023-01-29T12:29:25.069Z,6.87
2023-01-29T12:32:02.380Z,5.40
2023-01-29T12:34:39.099Z,5.43
2023-01-29T12:37:17.486Z,7.00
2023-01-29T12:39:45.542Z,6.33
2023-01-29T12:42:18.173Z,5.30
2023-01-29T12:44:49.517Z,5.63
2023-01-29T12:47:24.913Z,5.90
2023-01-29T12:49:54.694Z,4.93
2023-01-29T12:52:29.607Z,5.13
2023-01-29T12:55:02.153Z,5.23
2023-01-29T12:57:40.040Z,6.33
2023-01-29T13:00:14.174Z,6.33
2023-01-29T13:02:50.808Z,5.60
2023-01-29T13:05:24.231Z,5.43
2023-01-29T13:07:58.472Z,5.33
2023-01-29T13:10:30.720Z,5.43
2023-01-29T13:13:03.614Z,7.60
2023-01-29T13:15:36.125Z,8.77
2023-01-29T13:18:31.760Z,6.03
2023-01-29T13:21:00.993Z,9.67
2023-01-29T13:23:34.873Z,6.23
2023-01-29T13:26:03.583Z,7.53
2023-01-29T13:28:32.206Z,7.57
2023-01-29T13:31:24.440Z,5.93
2023-01-29T13:34:02.269Z,6.17
2023-01-29T13:36:31.906Z,6.83
2023-01-29T13:39:06.566Z,6.40
2023-01-29T13:41:37.692Z,7.43
2023-01-29T13:44:08.714Z,8.40
2023-01-29T13:46:42.359Z,7.80
2023-01-29T13:49:38.943Z,9.10
2023-01-29T13:52:22.163Z,7.03
2023-01-29T13:54:57.809Z,8.70
2023-01-29T13:57:50.284Z,8.70
2023-01-29T14:00:57.253Z,6.23
2023-01-29T14:04:04.930Z,6.63
2023-01-29T14:06:46.973Z,8.00
2023-01-29T14:09:59.649Z,6.20
2023-01-29T14:12:39.920Z,7.80
2023-01-29T14:15:21.927Z,5.90
2023-01-29T14:18:06.456Z,7.27
2023-01-29T14:20:45.454Z,7.43
2023-01-29T14:23:27.598Z,6.57
2023-01-29T14:25:57.202Z,5.93
2023-01-29T14:28:27.586Z,6.03
2023-01-29T14:30:56.877Z,7.07
2023-01-29T14:33:28.894Z,7.07
2023-01-29T14:35:58.657Z,7.67
2023-01-29T14:38:29.897Z,7.07
2023-01-29T14:41:08.554Z,6.50
2023-01-29T14:43:36.347Z,5.90
2023-01-29T14:46:42.678Z,6.67
2023-01-29T14:49:10.641Z,6.30
2023-01-29T14:51:44.859Z,8.53
2023-01-29T14:54:25.585Z,6.07
2023-01-29T14:56:59.709Z,6.20
2023-01-29T14:59:33.428Z,7.73
2023-01-29T15:02:06.248Z,7.70
2023-01-29T15:04:39.968Z,6.63
2023-01-29T15:07:18.955Z,7.27
2023-01-29T15:09:52.028Z,5.63
2023-01-29T15:12:26.823Z,7.83
2023-01-29T15:15:05.772Z,6.07
2023-01-29T15:17:41.369Z,5.63
2023-01-29T15:20:28.014Z,7.27
2023-01-29T15:22:55.772Z,8.60
2023-01-29T15:25:25.414Z,5.50
2023-01-29T15:27:55.627Z,6.47
2023-01-29T15:30:30.257Z,7.60
2023-01-29T15:32:58.144Z,7.97
2023-01-29T15:35:31.329Z,6.83
2023-01-29T15:38:00.998Z,7.43
2023-01-29T15:40:30.141Z,5.17
2023-01-29T15:42:58.178Z,5.83
2023-01-29T15:45:29.205Z,5.77
2023-01-29T15:48:01.400Z,6.70
2023-01-29T15:50:30.121Z,7.63
2023-01-29T15:52:59.432Z,6.13
2023-01-29T15:55:28.206Z,7.27
2023-01-29T15:57:58.011Z,8.03
2023-01-29T16:00:28.536Z,8.83
2023-01-29T16:02:56.840Z,7.70
2023-01-29T16:05:29.171Z,9.40
2023-01-29T16:07:58.457Z,8.53
2023-01-29T16:10:29.053Z,9.37
2023-01-29T16:12:59.658Z,9.97
2023-01-29T16:15:35.317Z,10.73
2023-01-29T16:18:05.849Z,8.50
2023-01-29T16:20:41.336Z,7.37
2023-01-29T16:23:18.112Z,9.83
2023-01-29T16:25:46.329Z,8.87
2023-01-29T16:28:15.850Z,8.77
2023-01-29T16:30:43.775Z,10.23
2023-01-29T16:33:15.687Z,9.63
2023-01-29T16:35:43.806Z,7.90
2023-01-29T16:38:27.414Z,7.77
2023-01-29T16:41:14.976Z,6.33
2023-01-29T16:43:55.412Z,8.13
2023-01-29T16:46:32.565Z,7.83
2023-01-29T16:49:01.365Z,8.13
2023-01-29T16:51:30.572Z,7.47
2023-01-29T16:54:07.146Z,8.33
2023-01-29T16:56:35.961Z,6.30
2023-01-29T16:59:06.907Z,8.00
2023-01-29T17:01:36.660Z,7.60
2023-01-29T17:04:09.843Z,8.27
2023-01-29T17:06:38.154Z,8.30
2023-01-29T17:09:07.510Z,7.27
2023-01-29T17:11:39.128Z,6.93
2023-01-29T17:14:11.173Z,7.63
2023-01-29T17:16:51.442Z,7.80
2023-01-29T17:19:23.344Z,6.70
2023-01-29T17:21:51.142Z,6.93
2023-01-29T17:24:18.928Z,7.80
2023-01-29T17:26:46.825Z,7.30
2023-01-29T17:29:19.006Z,9.50
2023-01-29T17:31:47.328Z,9.30
2023-01-29T17:34:16.353Z,16.23
2023-01-29T17:36:44.409Z,22.17
2023-01-29T17:39:17.431Z,19.97
2023-01-29T17:41:47.444Z,14.93
2023-01-29T17:44:16.662Z,15.43
2023-01-29T17:46:44.493Z,12.50
2023-01-29T17:49:23.399Z,14.20
2023-01-29T17:51:51.663Z,10.63
2023-01-29T17:54:19.796Z,14.23
2023-01-29T17:56:47.986Z,12.07
2023-01-29T17:59:18.457Z,13.03
2023-01-29T18:01:47.403Z,11.60
2023-01-29T18:04:15.726Z,11.77
2023-01-29T18:06:45.399Z,11.73
2023-01-29T18:09:15.230Z,12.83
2023-01-29T18:11:43.572Z,12.40
2023-01-29T18:14:13.954Z,10.17
2023-01-29T18:16:45.560Z,10.33
2023-01-29T18:19:21.937Z,12.50
2023-01-29T18:21:50.582Z,10.27
2023-01-29T18:24:20.255Z,15.57
2023-01-29T18:26:48.463Z,12.50
2023-01-29T18:29:16.455Z,13.47
2023-01-29T18:31:45.768Z,16.43
2023-01-29T18:34:13.602Z,18.10
2023-01-29T18:36:46.479Z,15.10
2023-01-29T18:39:14.474Z,15.83
2023-01-29T18:41:42.241Z,18.00
2023-01-29T18:44:11.159Z,15.70
2023-01-29T18:46:38.914Z,13.93
2023-01-29T18:49:08.069Z,15.47
2023-01-29T18:51:35.856Z,17.13
2023-01-29T18:54:03.890Z,14.17
2023-01-29T18:56:31.800Z,15.37
2023-01-29T18:58:59.553Z,14.27
2023-01-29T19:01:27.527Z,15.33
2023-01-29T19:03:55.990Z,15.27
2023-01-29T19:06:25.121Z,14.67
2023-01-29T19:08:52.862Z,15.63
2023-01-29T19:11:20.656Z,15.23
2023-01-29T19:13:49.693Z,13.30
2023-01-29T19:16:17.845Z,17.07
2023-01-29T19:18:45.622Z,15.87
2023-01-29T19:21:15.922Z,15.93
2023-01-29T19:23:45.738Z,15.47
2023-01-29T19:26:13.823Z,18.00
2023-01-29T19:28:41.818Z,19.73
2023-01-29T19:31:10.787Z,17.50
2023-01-29T19:33:38.860Z,18.10
2023-01-29T19:36:07.444Z,16.73
2023-01-29T19:38:38.391Z,15.57
2023-01-29T19:41:07.579Z,16.00
2023-01-29T19:43:35.384Z,17.40
2023-01-29T19:46:03.541Z,17.53
2023-01-29T19:48:33.170Z,16.10
2023-01-29T19:51:04.112Z,15.73
2023-01-29T19:53:32.851Z,13.67
2023-01-29T19:56:02.056Z,13.93
2023-01-29T19:58:31.728Z,10.77
2023-01-29T20:01:01.247Z,12.77
2023-01-29T20:03:30.271Z,13.60
2023-01-29T20:06:03.352Z,13.77
2023-01-29T20:08:31.357Z,12.27
2023-01-29T20:10:59.413Z,12.27
2023-01-29T20:13:27.542Z,13.23
2023-01-29T20:15:57.024Z,14.40
2023-01-29T20:18:25.038Z,11.50
2023-01-29T20:20:52.972Z,13.00
2023-01-29T20:23:36.758Z,12.93
2023-01-29T20:26:05.932Z,11.93
2023-01-29T20:28:34.373Z,13.60
2023-01-29T20:31:03.909Z,14.70
2023-01-29T20:33:33.389Z,13.27
2023-01-29T20:36:02.712Z,11.87
2023-01-29T20:38:31.619Z,10.43
2023-01-29T20:41:04.878Z,11.23
2023-01-29T20:43:32.818Z,11.60
2023-01-29T20:46:00.933Z,13.43
2023-01-29T20:48:30.594Z,12.93
2023-01-29T20:51:03.537Z,12.70
2023-01-29T20:53:31.316Z,10.07
2023-01-29T20:55:59.130Z,12.60
2023-01-29T20:58:27.116Z,11.13
2023-01-29T21:00:54.886Z,11.40
2023-01-29T21:03:22.700Z,13.27
2023-01-29T21:05:52.203Z,17.83
2023-01-29T21:08:20.000Z,10.43
2023-01-29T21:10:50.173Z,13.83
2023-01-29T21:13:17.920Z,13.80
2023-01-29T21:15:45.731Z,12.20
2023-01-29T21:18:13.671Z,12.90
2023-01-29T21:20:41.444Z,12.33
2023-01-29T21:23:10.836Z,15.10
2023-01-29T21:25:39.548Z,14.33
2023-01-29T21:28:07.732Z,14.30
2023-01-29T21:30:35.523Z,13.53
2023-01-29T21:33:03.349Z,14.37
2023-01-29T21:35:31.399Z,17.43
2023-01-29T21:37:59.247Z,20.77
2023-01-29T21:40:30.379Z,13.60
2023-01-29T21:43:13.125Z,16.97
2023-01-29T21:45:41.521Z,33.37
2023-01-29T21:48:12.403Z,21.83
2023-01-29T21:50:40.251Z,18.33
2023-01-29T21:53:08.060Z,14.40
2023-01-29T21:55:37.193Z,15.77
2023-01-29T21:58:04.967Z,11.37
2023-01-29T22:00:32.914Z,14.80
2023-01-29T22:03:00.803Z,18.50
2023-01-29T22:05:29.352Z,19.13
2023-01-29T22:07:57.204Z,16.53
2023-01-29T22:10:25.354Z,18.50
2023-01-29T22:12:54.734Z,18.00
2023-01-29T22:15:23.898Z,16.60
2023-01-29T22:17:52.069Z,19.97
2023-01-29T22:20:20.547Z,15.57
2023-01-29T22:22:48.476Z,15.20
2023-01-29T22:25:19.834Z,14.07
2023-01-29T22:27:47.688Z,13.93
2023-01-29T22:30:17.733Z,11.73
2023-01-29T22:32:45.664Z,12.33
2023-01-29T22:35:13.505Z,11.27
2023-01-29T22:37:41.326Z,12.63
2023-01-29T22:40:10.329Z,13.37
2023-01-29T22:42:38.111Z,15.20
2023-01-29T22:45:06.662Z,12.53
2023-01-29T22:47:35.808Z,13.23
2023-01-29T22:50:03.862Z,14.23
2023-01-29T22:52:38.273Z,13.53
2023-01-29T22:55:08.680Z,13.40
2023-01-29T22:57:36.807Z,15.73
2023-01-29T23:00:06.590Z,12.97
2023-01-29T23:02:35.757Z,13.03
2023-01-29T23:05:04.167Z,12.23
2023-01-29T23:07:31.947Z,15.73
2023-01-29T23:10:01.622Z,10.97
2023-01-29T23:12:32.197Z,16.97
2023-01-29T23:15:00.008Z,14.27
2023-01-29T23:17:27.815Z,13.30
2023-01-29T23:19:57.360Z,11.03
2023-01-29T23:22:25.253Z,12.47
2023-01-29T23:24:53.057Z,12.57
2023-01-29T23:27:19.993Z,14.33
2023-01-29T23:29:48.894Z,16.17
2023-01-29T23:32:19.706Z,15.03
2023-01-29T23:34:47.718Z,14.50
2023-01-29T23:37:16.888Z,15.47
2023-01-29T23:39:44.685Z,12.47
2023-01-29T23:42:12.800Z,13.03
2023-01-29T23:44:41.000Z,10.90
2023-01-29T23:47:08.950Z,13.87
2023-01-29T23:49:37.229Z,15.07
2023-01-29T23:52:05.247Z,13.03
2023-01-29T23:54:34.389Z,14.77
2023-01-29T23:57:02.175Z,12.53
2023-01-29T23:59:30.078Z,13.80
