createdAt,value
2018-07-15T00:00:34.585Z,18.65
2018-07-15T00:01:15.150Z,18.6
2018-07-15T00:01:55.714Z,18.55
2018-07-15T00:02:36.269Z,18.63
2018-07-15T00:03:16.861Z,18.62
2018-07-15T00:03:57.429Z,18.63
2018-07-15T00:04:37.995Z,18.53
2018-07-15T00:05:18.563Z,18.59
2018-07-15T00:05:59.114Z,18.58
2018-07-15T00:06:39.669Z,18.6
2018-07-15T00:07:20.237Z,18.63
2018-07-15T00:08:00.784Z,18.56
2018-07-15T00:08:41.337Z,18.5
2018-07-15T00:09:21.901Z,18.55
2018-07-15T00:10:02.468Z,18.53
2018-07-15T00:10:43.032Z,18.53
2018-07-15T00:11:23.608Z,18.47
2018-07-15T00:12:04.164Z,18.52
2018-07-15T00:12:44.735Z,18.55
2018-07-15T00:13:25.301Z,18.49
2018-07-15T00:14:05.872Z,18.5
2018-07-15T00:14:46.421Z,18.4
2018-07-15T00:15:26.992Z,18.38
2018-07-15T00:16:07.555Z,18.44
2018-07-15T00:16:48.121Z,18.43
2018-07-15T00:17:28.680Z,18.44
2018-07-15T00:18:09.243Z,18.43
2018-07-15T00:18:49.809Z,18.37
2018-07-15T00:19:30.361Z,18.43
2018-07-15T00:20:10.911Z,18.37
2018-07-15T00:20:51.488Z,18.4
2018-07-15T00:21:32.046Z,18.45
2018-07-15T00:22:12.618Z,18.43
2018-07-15T00:22:53.178Z,18.45
2018-07-15T00:23:33.732Z,18.43
2018-07-15T00:24:14.285Z,18.43
2018-07-15T00:24:54.852Z,18.49
2018-07-15T00:25:35.423Z,18.45
2018-07-15T00:26:15.996Z,18.44
2018-07-15T00:26:56.564Z,18.43
2018-07-15T00:27:37.122Z,18.44
2018-07-15T00:28:17.682Z,18.49
2018-07-15T00:28:58.841Z,18.4
2018-07-15T00:29:39.391Z,18.4
2018-07-15T00:30:19.968Z,18.45
2018-07-15T00:31:00.512Z,18.49
2018-07-15T00:31:41.064Z,18.33
2018-07-15T00:32:21.625Z,18.34
2018-07-15T00:33:02.191Z,18.31
2018-07-15T00:33:42.752Z,18.33
2018-07-15T00:34:23.310Z,18.34
2018-07-15T00:35:03.876Z,18.28
2018-07-15T00:35:44.439Z,18.38
2018-07-15T00:36:25.009Z,18.25
2018-07-15T00:37:05.579Z,18.33
2018-07-15T00:37:46.127Z,18.31
2018-07-15T00:38:26.689Z,18.33
2018-07-15T00:39:07.261Z,18.29
2018-07-15T00:39:47.824Z,18.29
2018-07-15T00:40:28.391Z,18.38
2018-07-15T00:41:08.960Z,18.33
2018-07-15T00:41:49.523Z,18.34
2018-07-15T00:42:30.092Z,18.28
2018-07-15T00:43:10.654Z,18.35
2018-07-15T00:43:51.206Z,18.33
2018-07-15T00:44:31.760Z,18.33
2018-07-15T00:45:12.317Z,18.23
2018-07-15T00:45:52.881Z,18.26
2018-07-15T00:46:33.435Z,18.25
2018-07-15T00:47:14.007Z,18.29
2018-07-15T00:47:54.558Z,18.25
2018-07-15T00:48:35.122Z,18.31
2018-07-15T00:49:15.685Z,18.25
2018-07-15T00:49:56.241Z,18.23
2018-07-15T00:50:36.813Z,18.28
2018-07-15T00:51:17.364Z,18.34
2018-07-15T00:51:57.941Z,18.31
2018-07-15T00:52:38.516Z,18.16
2018-07-15T00:53:19.074Z,18.18
2018-07-15T00:53:59.651Z,18.16
2018-07-15T00:54:40.211Z,18.28
2018-07-15T00:55:20.812Z,18.19
2018-07-15T00:56:01.338Z,18.23
2018-07-15T00:56:41.902Z,18.15
2018-07-15T00:57:22.465Z,18.15
2018-07-15T00:58:03.056Z,18.19
2018-07-15T00:58:43.614Z,18.19
2018-07-15T00:59:24.177Z,18.19
2018-07-15T01:00:04.742Z,18.22
2018-07-15T01:00:45.311Z,18.1
2018-07-15T01:01:25.954Z,18.11
2018-07-15T01:02:06.520Z,18.15
2018-07-15T01:02:47.098Z,18.1
2018-07-15T01:03:27.659Z,18.16
2018-07-15T01:04:08.207Z,18.1
2018-07-15T01:04:48.785Z,18.07
2018-07-15T01:05:29.342Z,18.03
2018-07-15T01:06:09.901Z,18.04
2018-07-15T01:06:50.461Z,18
2018-07-15T01:07:31.028Z,18.01
2018-07-15T01:08:11.597Z,18.03
2018-07-15T01:08:52.163Z,18.07
2018-07-15T01:09:32.745Z,18
2018-07-15T01:10:13.311Z,17.94
2018-07-15T01:10:53.882Z,17.94
2018-07-15T01:11:34.440Z,17.92
2018-07-15T01:12:14.998Z,17.95
2018-07-15T01:12:55.563Z,17.92
2018-07-15T01:13:36.136Z,17.94
2018-07-15T01:14:16.718Z,17.94
2018-07-15T01:14:57.299Z,17.92
2018-07-15T01:15:37.859Z,17.9
2018-07-15T01:16:18.431Z,17.9
2018-07-15T01:16:58.976Z,17.95
2018-07-15T01:17:39.549Z,17.9
2018-07-15T01:18:20.133Z,17.92
2018-07-15T01:19:00.701Z,17.87
2018-07-15T01:19:41.267Z,17.89
2018-07-15T01:20:21.831Z,17.89
2018-07-15T01:21:02.412Z,17.94
2018-07-15T01:21:42.977Z,17.92
2018-07-15T01:22:23.536Z,17.89
2018-07-15T01:23:04.112Z,17.89
2018-07-15T01:23:44.673Z,17.87
2018-07-15T01:24:25.240Z,17.85
2018-07-15T01:25:05.808Z,17.83
2018-07-15T01:25:46.350Z,17.9
2018-07-15T01:26:26.913Z,17.95
2018-07-15T01:27:07.466Z,17.86
2018-07-15T01:27:48.023Z,17.94
2018-07-15T01:28:28.602Z,17.85
2018-07-15T01:29:09.172Z,17.9
2018-07-15T01:29:49.738Z,17.89
2018-07-15T01:30:30.299Z,17.82
2018-07-15T01:31:10.851Z,17.87
2018-07-15T01:31:51.417Z,17.9
2018-07-15T01:32:31.957Z,17.9
2018-07-15T01:33:12.508Z,17.87
2018-07-15T01:33:53.077Z,17.82
2018-07-15T01:34:33.651Z,17.83
2018-07-15T01:35:14.210Z,17.9
2018-07-15T01:35:54.792Z,17.79
2018-07-15T01:36:35.354Z,17.86
2018-07-15T01:37:15.904Z,17.8
2018-07-15T01:37:56.456Z,17.83
2018-07-15T01:38:37.019Z,17.79
2018-07-15T01:39:17.570Z,17.76
2018-07-15T01:39:58.161Z,17.76
2018-07-15T01:40:38.743Z,17.72
2018-07-15T01:41:19.306Z,17.7
2018-07-15T01:41:59.858Z,17.72
2018-07-15T01:42:40.408Z,17.76
2018-07-15T01:43:20.996Z,17.72
2018-07-15T01:44:01.563Z,17.72
2018-07-15T01:44:42.137Z,17.74
2018-07-15T01:45:22.707Z,17.8
2018-07-15T01:46:03.272Z,17.78
2018-07-15T01:46:43.817Z,17.74
2018-07-15T01:47:24.381Z,17.78
2018-07-15T01:48:04.963Z,17.79
2018-07-15T01:48:45.521Z,17.67
2018-07-15T01:49:26.094Z,17.78
2018-07-15T01:50:06.657Z,17.71
2018-07-15T01:50:47.217Z,17.63
2018-07-15T01:51:27.769Z,17.63
2018-07-15T01:52:08.325Z,17.63
2018-07-15T01:52:48.880Z,17.71
2018-07-15T01:53:29.441Z,17.63
2018-07-15T01:54:09.994Z,17.65
2018-07-15T01:54:50.561Z,17.56
2018-07-15T01:55:31.076Z,17.7
2018-07-15T01:56:11.629Z,17.52
2018-07-15T01:56:52.190Z,17.57
2018-07-15T01:57:32.756Z,17.63
2018-07-15T01:58:13.311Z,17.6
2018-07-15T01:58:53.881Z,17.64
2018-07-15T01:59:34.435Z,17.6
2018-07-15T02:00:15.007Z,17.54
2018-07-15T02:00:55.563Z,17.59
2018-07-15T02:01:36.117Z,17.63
2018-07-15T02:02:16.686Z,17.51
2018-07-15T02:02:57.237Z,17.56
2018-07-15T02:03:37.785Z,17.65
2018-07-15T02:04:18.350Z,17.51
2018-07-15T02:04:58.913Z,17.48
2018-07-15T02:05:39.466Z,17.45
2018-07-15T02:06:20.035Z,17.56
2018-07-15T02:07:00.614Z,17.46
2018-07-15T02:07:41.206Z,17.59
2018-07-15T02:08:21.737Z,17.49
2018-07-15T02:09:02.312Z,17.42
2018-07-15T02:09:42.869Z,17.46
2018-07-15T02:10:23.447Z,17.51
2018-07-15T02:11:04.034Z,17.46
2018-07-15T02:11:44.586Z,17.49
2018-07-15T02:12:25.126Z,17.51
2018-07-15T02:13:05.692Z,17.52
2018-07-15T02:13:46.257Z,17.46
2018-07-15T02:14:26.810Z,17.46
2018-07-15T02:15:07.388Z,17.45
2018-07-15T02:15:47.955Z,17.54
2018-07-15T02:16:28.521Z,17.44
2018-07-15T02:17:09.077Z,17.49
2018-07-15T02:17:49.627Z,17.44
2018-07-15T02:18:30.195Z,17.44
2018-07-15T02:19:10.754Z,17.48
2018-07-15T02:19:51.311Z,17.45
2018-07-15T02:20:31.868Z,17.54
2018-07-15T02:21:12.424Z,17.45
2018-07-15T02:21:52.982Z,17.46
2018-07-15T02:22:33.545Z,17.48
2018-07-15T02:23:14.112Z,17.44
2018-07-15T02:23:54.696Z,17.49
2018-07-15T02:24:35.264Z,17.45
2018-07-15T02:25:15.807Z,17.45
2018-07-15T02:25:56.363Z,17.44
2018-07-15T02:26:36.917Z,17.44
2018-07-15T02:27:17.482Z,17.48
2018-07-15T02:27:58.041Z,17.41
2018-07-15T02:28:38.609Z,17.45
2018-07-15T02:29:19.172Z,17.45
2018-07-15T02:29:59.742Z,17.41
2018-07-15T02:30:40.311Z,17.44
2018-07-15T02:31:20.877Z,17.45
2018-07-15T02:32:01.436Z,17.38
2018-07-15T02:32:41.999Z,17.36
2018-07-15T02:33:22.564Z,17.34
2018-07-15T02:34:03.134Z,17.34
2018-07-15T02:34:43.705Z,17.34
2018-07-15T02:35:24.261Z,17.39
2018-07-15T02:36:04.811Z,17.33
2018-07-15T02:36:45.467Z,17.3
2018-07-15T02:37:25.937Z,17.33
2018-07-15T02:38:06.506Z,17.33
2018-07-15T02:38:47.059Z,17.34
2018-07-15T02:39:27.621Z,17.33
2018-07-15T02:40:08.172Z,17.27
2018-07-15T02:40:48.736Z,17.39
2018-07-15T02:41:29.308Z,17.31
2018-07-15T02:42:09.874Z,17.24
2018-07-15T02:42:50.428Z,17.31
2018-07-15T02:43:30.985Z,17.22
2018-07-15T02:44:11.560Z,17.24
2018-07-15T02:44:52.117Z,17.2
2018-07-15T02:45:32.685Z,17.29
2018-07-15T02:46:13.303Z,17.2
2018-07-15T02:46:53.877Z,17.3
2018-07-15T02:47:34.439Z,17.23
2018-07-15T02:48:15.015Z,17.29
2018-07-15T02:48:55.581Z,17.3
2018-07-15T02:49:36.145Z,17.22
2018-07-15T02:50:16.698Z,17.22
2018-07-15T02:50:57.259Z,17.22
2018-07-15T02:51:37.827Z,17.2
2018-07-15T02:52:18.395Z,17.22
2018-07-15T02:52:58.942Z,17.23
2018-07-15T02:53:39.512Z,17.23
2018-07-15T02:54:20.073Z,17.26
2018-07-15T02:55:00.629Z,17.23
2018-07-15T02:55:41.193Z,17.15
2018-07-15T02:56:21.748Z,17.16
2018-07-15T02:57:02.304Z,17.15
2018-07-15T02:57:42.878Z,17.27
2018-07-15T02:58:23.433Z,17.19
2018-07-15T02:59:03.997Z,17.24
2018-07-15T02:59:44.568Z,17.22
2018-07-15T03:00:25.122Z,17.2
2018-07-15T03:01:05.689Z,17.24
2018-07-15T03:01:46.237Z,17.23
2018-07-15T03:02:26.786Z,17.16
2018-07-15T03:03:07.344Z,17.16
2018-07-15T03:03:47.898Z,17.19
2018-07-15T03:04:28.498Z,17.19
2018-07-15T03:05:09.065Z,17.22
2018-07-15T03:05:49.664Z,17.19
2018-07-15T03:06:30.230Z,17.23
2018-07-15T03:07:10.794Z,17.19
2018-07-15T03:07:51.355Z,17.2
2018-07-15T03:08:31.932Z,17.2
2018-07-15T03:09:12.496Z,17.22
2018-07-15T03:09:53.050Z,17.19
2018-07-15T03:10:33.619Z,17.24
2018-07-15T03:11:14.174Z,17.26
2018-07-15T03:11:54.753Z,17.16
2018-07-15T03:12:35.326Z,17.23
2018-07-15T03:13:15.903Z,17.27
2018-07-15T03:13:56.456Z,17.12
2018-07-15T03:14:37.039Z,17.24
2018-07-15T03:15:17.602Z,17.22
2018-07-15T03:15:58.171Z,17.24
2018-07-15T03:16:38.751Z,17.22
2018-07-15T03:17:19.348Z,17.14
2018-07-15T03:17:59.888Z,17.11
2018-07-15T03:18:40.452Z,17.16
2018-07-15T03:19:21.051Z,17.26
2018-07-15T03:20:01.613Z,17.11
2018-07-15T03:20:42.170Z,17.11
2018-07-15T03:21:22.730Z,17.23
2018-07-15T03:22:03.287Z,17.23
2018-07-15T03:22:43.843Z,17.23
2018-07-15T03:23:24.390Z,17.14
2018-07-15T03:24:04.946Z,17.19
2018-07-15T03:24:45.495Z,17.06
2018-07-15T03:25:26.069Z,17.12
2018-07-15T03:26:06.643Z,17.09
2018-07-15T03:26:47.214Z,17.11
2018-07-15T03:27:27.777Z,17.09
2018-07-15T03:28:08.343Z,17.14
2018-07-15T03:28:48.893Z,17.06
2018-07-15T03:29:29.449Z,17.11
2018-07-15T03:30:10.013Z,17.19
2018-07-15T03:30:50.577Z,17.08
2018-07-15T03:31:31.152Z,17.11
2018-07-15T03:32:11.720Z,17.09
2018-07-15T03:32:52.285Z,17.09
2018-07-15T03:33:32.845Z,17.12
2018-07-15T03:34:13.427Z,17.14
2018-07-15T03:34:53.978Z,17.14
2018-07-15T03:35:34.546Z,17.11
2018-07-15T03:36:15.111Z,17.05
2018-07-15T03:36:55.681Z,17.06
2018-07-15T03:37:36.246Z,17.11
2018-07-15T03:38:16.785Z,17.12
2018-07-15T03:38:57.334Z,17.11
2018-07-15T03:39:37.894Z,17.08
2018-07-15T03:40:18.445Z,17.11
2018-07-15T03:40:59.005Z,17.09
2018-07-15T03:41:39.573Z,17.09
2018-07-15T03:42:20.131Z,17.08
2018-07-15T03:43:00.696Z,17.14
2018-07-15T03:43:41.264Z,17.11
2018-07-15T03:44:21.835Z,17.14
2018-07-15T03:45:02.403Z,17.14
2018-07-15T03:45:42.945Z,17.16
2018-07-15T03:46:23.510Z,17.22
2018-07-15T03:47:04.053Z,17.19
2018-07-15T03:47:44.620Z,17.19
2018-07-15T03:48:25.183Z,17.12
2018-07-15T03:49:05.754Z,17.14
2018-07-15T03:49:46.321Z,17.11
2018-07-15T03:50:26.885Z,17.11
2018-07-15T03:51:07.453Z,17.08
2018-07-15T03:51:48.019Z,17.11
2018-07-15T03:52:28.605Z,17.12
2018-07-15T03:53:09.175Z,17.2
2018-07-15T03:53:49.797Z,17.12
2018-07-15T03:54:30.366Z,17.19
2018-07-15T03:55:10.926Z,17.15
2018-07-15T03:55:51.499Z,17.09
2018-07-15T03:56:32.067Z,17.24
2018-07-15T03:57:12.627Z,17.14
2018-07-15T03:57:53.185Z,17.23
2018-07-15T03:58:33.738Z,17.22
2018-07-15T03:59:14.292Z,17.22
2018-07-15T03:59:54.854Z,17.27
2018-07-15T04:00:35.428Z,17.23
2018-07-15T04:01:15.998Z,17.23
2018-07-15T04:01:56.582Z,17.24
2018-07-15T04:02:37.168Z,17.24
2018-07-15T04:03:17.741Z,17.19
2018-07-15T04:03:58.301Z,17.19
2018-07-15T04:04:38.852Z,17.19
2018-07-15T04:05:19.422Z,17.3
2018-07-15T04:05:59.977Z,17.2
2018-07-15T04:06:40.581Z,17.19
2018-07-15T04:07:21.160Z,17.24
2018-07-15T04:08:01.768Z,17.2
2018-07-15T04:08:42.398Z,17.19
2018-07-15T04:09:22.894Z,17.2
2018-07-15T04:10:03.457Z,17.22
2018-07-15T04:10:44.039Z,17.23
2018-07-15T04:11:24.607Z,17.27
2018-07-15T04:12:05.161Z,17.26
2018-07-15T04:12:45.718Z,17.3
2018-07-15T04:13:26.274Z,17.31
2018-07-15T04:14:06.814Z,17.34
2018-07-15T04:14:47.371Z,17.34
2018-07-15T04:15:27.927Z,17.39
2018-07-15T04:16:08.508Z,17.39
2018-07-15T04:16:49.059Z,17.3
2018-07-15T04:17:29.630Z,17.33
2018-07-15T04:18:10.184Z,17.34
2018-07-15T04:18:50.742Z,17.38
2018-07-15T04:19:31.310Z,17.42
2018-07-15T04:20:11.870Z,17.45
2018-07-15T04:20:52.418Z,17.48
2018-07-15T04:21:32.978Z,17.45
2018-07-15T04:22:13.521Z,17.48
2018-07-15T04:22:54.095Z,17.6
2018-07-15T04:23:34.648Z,17.59
2018-07-15T04:24:15.216Z,17.59
2018-07-15T04:24:55.775Z,17.6
2018-07-15T04:25:36.353Z,17.56
2018-07-15T04:26:16.900Z,17.52
2018-07-15T04:26:57.467Z,17.57
2018-07-15T04:27:38.010Z,17.7
2018-07-15T04:28:18.618Z,17.7
2018-07-15T04:28:59.129Z,17.76
2018-07-15T04:29:39.707Z,17.64
2018-07-15T04:30:20.291Z,17.7
2018-07-15T04:31:00.878Z,17.74
2018-07-15T04:31:41.421Z,17.67
2018-07-15T04:32:21.990Z,17.72
2018-07-15T04:33:02.561Z,17.72
2018-07-15T04:33:43.125Z,17.8
2018-07-15T04:34:23.695Z,17.76
2018-07-15T04:35:04.274Z,17.76
2018-07-15T04:35:44.842Z,17.72
2018-07-15T04:36:25.389Z,17.74
2018-07-15T04:37:06.021Z,17.82
2018-07-15T04:37:46.560Z,17.85
2018-07-15T04:38:27.069Z,17.87
2018-07-15T04:39:07.638Z,17.87
2018-07-15T04:39:48.185Z,17.89
2018-07-15T04:40:28.752Z,17.89
2018-07-15T04:41:09.317Z,17.9
2018-07-15T04:41:49.887Z,17.94
2018-07-15T04:42:30.451Z,17.95
2018-07-15T04:43:11.003Z,17.95
2018-07-15T04:43:51.614Z,18.01
2018-07-15T04:44:32.136Z,18.04
2018-07-15T04:45:12.709Z,18.01
2018-07-15T04:45:53.273Z,18.03
2018-07-15T04:46:33.836Z,18.15
2018-07-15T04:47:14.402Z,18.13
2018-07-15T04:47:54.968Z,18.11
2018-07-15T04:48:35.531Z,18.15
2018-07-15T04:49:16.091Z,18.18
2018-07-15T04:49:56.660Z,18.11
2018-07-15T04:50:37.217Z,18.16
2018-07-15T04:51:17.763Z,18.2
2018-07-15T04:51:58.331Z,18.22
2018-07-15T04:52:38.899Z,18.19
2018-07-15T04:53:19.466Z,18.18
2018-07-15T04:54:00.022Z,18.25
2018-07-15T04:54:40.575Z,18.29
2018-07-15T04:55:21.143Z,18.26
2018-07-15T04:56:01.711Z,18.34
2018-07-15T04:56:42.270Z,18.28
2018-07-15T04:57:22.842Z,18.29
2018-07-15T04:58:03.399Z,18.23
2018-07-15T04:58:43.960Z,18.28
2018-07-15T04:59:24.516Z,18.33
2018-07-15T05:00:05.088Z,18.31
2018-07-15T05:00:45.669Z,18.31
2018-07-15T05:01:26.241Z,18.34
2018-07-15T05:02:06.876Z,18.4
2018-07-15T05:02:47.351Z,18.45
2018-07-15T05:03:27.930Z,18.35
2018-07-15T05:04:08.489Z,18.44
2018-07-15T05:04:49.063Z,18.43
2018-07-15T05:05:29.632Z,18.45
2018-07-15T05:06:10.207Z,18.4
2018-07-15T05:06:50.762Z,18.5
2018-07-15T05:07:31.325Z,18.47
2018-07-15T05:08:11.893Z,18.47
2018-07-15T05:08:52.446Z,18.45
2018-07-15T05:09:32.990Z,18.47
2018-07-15T05:10:13.565Z,18.43
2018-07-15T05:10:54.129Z,18.47
2018-07-15T05:11:34.698Z,18.41
2018-07-15T05:12:15.261Z,18.5
2018-07-15T05:12:55.834Z,18.49
2018-07-15T05:13:36.390Z,18.5
2018-07-15T05:14:16.948Z,18.5
2018-07-15T05:14:57.493Z,18.55
2018-07-15T05:15:38.051Z,18.58
2018-07-15T05:16:18.620Z,18.58
2018-07-15T05:16:59.193Z,18.59
2018-07-15T05:17:39.755Z,18.6
2018-07-15T05:18:20.325Z,18.63
2018-07-15T05:19:00.870Z,18.62
2018-07-15T05:19:41.441Z,18.68
2018-07-15T05:20:21.997Z,18.66
2018-07-15T05:21:02.596Z,18.7
2018-07-15T05:21:43.148Z,18.66
2018-07-15T05:22:23.724Z,18.75
2018-07-15T05:23:04.273Z,18.7
2018-07-15T05:23:44.829Z,18.74
2018-07-15T05:24:25.424Z,18.75
2018-07-15T05:25:05.993Z,18.75
2018-07-15T05:25:46.563Z,18.77
2018-07-15T05:26:27.127Z,18.8
2018-07-15T05:27:07.684Z,18.84
2018-07-15T05:27:48.257Z,18.92
2018-07-15T05:28:28.807Z,18.92
2018-07-15T05:29:09.366Z,18.86
2018-07-15T05:29:49.938Z,18.86
2018-07-15T05:30:30.522Z,18.89
2018-07-15T05:31:11.092Z,18.92
2018-07-15T05:31:51.650Z,18.9
2018-07-15T05:32:32.213Z,19.08
2018-07-15T05:33:12.766Z,19.04
2018-07-15T05:33:53.335Z,19.09
2018-07-15T05:34:33.918Z,19.12
2018-07-15T05:35:14.466Z,19.15
2018-07-15T05:35:55.040Z,19.18
2018-07-15T05:36:35.601Z,19.26
2018-07-15T05:37:16.169Z,19.26
2018-07-15T05:37:56.738Z,19.31
2018-07-15T05:38:37.306Z,19.4
2018-07-15T05:39:17.863Z,19.58
2018-07-15T05:39:58.428Z,19.58
2018-07-15T05:40:38.997Z,19.64
2018-07-15T05:41:19.567Z,19.71
2018-07-15T05:42:00.130Z,19.81
2018-07-15T05:42:40.705Z,19.86
2018-07-15T05:43:21.293Z,19.95
2018-07-15T05:44:01.859Z,19.96
2018-07-15T05:44:42.414Z,20.1
2018-07-15T05:45:22.984Z,20.18
2018-07-15T05:46:03.542Z,20.25
2018-07-15T05:46:44.099Z,20.43
2018-07-15T05:47:24.680Z,20.43
2018-07-15T05:48:05.249Z,20.55
2018-07-15T05:48:45.815Z,20.62
2018-07-15T05:49:26.385Z,20.8
2018-07-15T05:50:06.941Z,20.77
2018-07-15T05:50:47.521Z,20.82
2018-07-15T05:51:28.097Z,20.97
2018-07-15T05:52:08.705Z,21
2018-07-15T05:52:49.296Z,21.14
2018-07-15T05:53:29.883Z,21.12
2018-07-15T05:54:10.438Z,21.17
2018-07-15T05:54:51.003Z,21.17
2018-07-15T05:55:31.560Z,21.27
2018-07-15T05:56:12.129Z,21.3
2018-07-15T05:56:52.724Z,21.33
2018-07-15T05:57:33.276Z,21.46
2018-07-15T05:58:13.851Z,21.45
2018-07-15T05:58:54.412Z,21.52
2018-07-15T05:59:34.972Z,21.67
2018-07-15T06:00:15.555Z,21.66
2018-07-15T06:00:56.152Z,21.69
2018-07-15T06:01:36.733Z,21.6
2018-07-15T06:02:17.292Z,21.79
2018-07-15T06:02:57.872Z,21.77
2018-07-15T06:03:38.452Z,21.89
2018-07-15T06:04:19.036Z,21.93
2018-07-15T06:04:59.599Z,21.99
2018-07-15T06:05:40.182Z,22.04
2018-07-15T06:06:20.745Z,22.17
2018-07-15T06:07:01.318Z,22.2
2018-07-15T06:07:41.878Z,22.26
2018-07-15T06:08:22.434Z,22.38
2018-07-15T06:09:03.005Z,22.39
2018-07-15T06:09:43.593Z,22.44
2018-07-15T06:10:24.168Z,22.53
2018-07-15T06:11:04.726Z,22.54
2018-07-15T06:11:45.299Z,22.63
2018-07-15T06:12:25.877Z,22.66
2018-07-15T06:13:06.459Z,22.68
2018-07-15T06:13:47.027Z,22.73
2018-07-15T06:14:27.597Z,22.78
2018-07-15T06:15:08.171Z,22.8
2018-07-15T06:15:48.783Z,22.9
2018-07-15T06:16:29.347Z,22.96
2018-07-15T06:17:10.057Z,23
2018-07-15T06:17:50.690Z,23
2018-07-15T06:18:31.271Z,23.09
2018-07-15T06:19:11.887Z,23.08
2018-07-15T06:19:52.484Z,23.12
2018-07-15T06:20:33.079Z,23.18
2018-07-15T06:21:13.704Z,23.25
2018-07-15T06:21:54.285Z,23.36
2018-07-15T06:22:34.862Z,23.32
2018-07-15T06:23:15.424Z,23.47
2018-07-15T06:23:56.085Z,23.48
2018-07-15T06:24:36.656Z,23.5
2018-07-15T06:25:17.235Z,23.48
2018-07-15T06:25:57.838Z,23.59
2018-07-15T06:26:38.402Z,23.56
2018-07-15T06:27:18.951Z,23.55
2018-07-15T06:27:59.512Z,23.65
2018-07-15T06:28:40.103Z,23.61
2018-07-15T06:29:20.684Z,23.68
2018-07-15T06:30:01.251Z,23.84
2018-07-15T06:30:41.815Z,23.84
2018-07-15T06:31:22.370Z,23.91
2018-07-15T06:32:02.964Z,23.95
2018-07-15T06:32:43.533Z,24.01
2018-07-15T06:33:24.102Z,24.06
2018-07-15T06:34:04.675Z,24.06
2018-07-15T06:34:45.241Z,24.16
2018-07-15T06:35:25.823Z,24.16
2018-07-15T06:36:06.406Z,24.14
2018-07-15T06:36:46.996Z,24.18
2018-07-15T06:37:27.620Z,24.14
2018-07-15T06:38:08.160Z,24.13
2018-07-15T06:38:48.750Z,24.16
2018-07-15T06:39:29.323Z,24.13
2018-07-15T06:40:10.050Z,24.16
2018-07-15T06:40:50.615Z,24.14
2018-07-15T06:41:31.282Z,24.17
2018-07-15T06:42:11.791Z,24.26
2018-07-15T06:42:52.373Z,24.26
2018-07-15T06:43:32.968Z,24.24
2018-07-15T06:44:13.535Z,24.32
2018-07-15T06:44:54.115Z,24.32
2018-07-15T06:45:34.684Z,24.32
2018-07-15T06:46:15.273Z,24.36
2018-07-15T06:46:56.670Z,24.33
2018-07-15T06:47:37.271Z,24.43
2018-07-15T06:48:17.866Z,24.47
2018-07-15T06:48:58.424Z,24.39
2018-07-15T06:49:38.998Z,24.43
2018-07-15T06:50:19.581Z,24.47
2018-07-15T06:51:00.161Z,24.42
2018-07-15T06:51:40.726Z,24.51
2018-07-15T06:52:21.296Z,24.55
2018-07-15T06:53:01.860Z,24.57
2018-07-15T06:53:42.428Z,24.53
2018-07-15T06:54:23.000Z,24.6
2018-07-15T06:55:03.581Z,24.63
2018-07-15T06:55:44.123Z,24.63
2018-07-15T06:56:24.701Z,24.61
2018-07-15T06:57:05.300Z,24.6
2018-07-15T06:57:45.912Z,24.63
2018-07-15T06:58:26.492Z,24.65
2018-07-15T06:59:07.158Z,24.63
2018-07-15T06:59:47.776Z,24.74
2018-07-15T07:00:28.332Z,24.74
2018-07-15T07:01:08.870Z,24.78
2018-07-15T07:01:49.514Z,24.76
2018-07-15T07:02:30.084Z,24.73
2018-07-15T07:03:10.638Z,24.8
2018-07-15T07:03:51.339Z,24.91
2018-07-15T07:04:32.180Z,24.88
2018-07-15T07:05:12.588Z,24.92
2018-07-15T07:05:53.134Z,24.89
2018-07-15T07:06:33.701Z,24.98
2018-07-15T07:07:14.328Z,25.03
2018-07-15T07:07:54.871Z,25.03
2018-07-15T07:08:35.534Z,25.07
2018-07-15T07:09:16.125Z,25.04
2018-07-15T07:09:56.704Z,25.08
2018-07-15T07:10:37.257Z,25.07
2018-07-15T07:11:17.812Z,25.07
2018-07-15T07:11:58.372Z,24.98
2018-07-15T07:12:38.955Z,24.99
2018-07-15T07:13:19.521Z,24.95
2018-07-15T07:14:00.093Z,24.92
2018-07-15T07:14:40.648Z,25.03
2018-07-15T07:15:21.237Z,25.04
2018-07-15T07:16:01.780Z,25.1
2018-07-15T07:16:42.329Z,25.08
2018-07-15T07:17:22.901Z,25.08
2018-07-15T07:18:03.458Z,25.06
2018-07-15T07:18:44.012Z,25.1
2018-07-15T07:19:24.585Z,25.1
2018-07-15T07:20:05.137Z,24.89
2018-07-15T07:20:45.710Z,24.99
2018-07-15T07:21:26.275Z,24.96
2018-07-15T07:22:06.851Z,25.06
2018-07-15T07:22:47.429Z,24.96
2018-07-15T07:23:27.995Z,24.99
2018-07-15T07:24:08.581Z,24.95
2018-07-15T07:24:49.148Z,24.85
2018-07-15T07:25:29.724Z,24.89
2018-07-15T07:26:10.307Z,24.99
2018-07-15T07:26:50.871Z,24.98
2018-07-15T07:27:31.462Z,25.01
2018-07-15T07:28:12.031Z,25.01
2018-07-15T07:28:52.640Z,25.04
2018-07-15T07:29:33.156Z,25.07
2018-07-15T07:30:13.736Z,25.1
2018-07-15T07:30:54.321Z,25.08
2018-07-15T07:31:34.908Z,25.17
2018-07-15T07:32:15.491Z,25.18
2018-07-15T07:32:56.068Z,25.18
2018-07-15T07:33:36.646Z,25.26
2018-07-15T07:34:17.228Z,25.28
2018-07-15T07:34:57.806Z,25.23
2018-07-15T07:35:38.387Z,25.26
2018-07-15T07:36:18.952Z,25.18
2018-07-15T07:36:59.542Z,25.25
2018-07-15T07:37:40.103Z,25.13
2018-07-15T07:38:20.662Z,25.1
2018-07-15T07:39:01.239Z,25.07
2018-07-15T07:39:41.828Z,25.07
2018-07-15T07:40:22.416Z,25.14
2018-07-15T07:41:02.994Z,25.13
2018-07-15T07:41:43.561Z,25.07
2018-07-15T07:42:24.156Z,25.17
2018-07-15T07:43:04.720Z,25.23
2018-07-15T07:43:45.303Z,25.22
2018-07-15T07:44:25.890Z,25.23
2018-07-15T07:45:06.457Z,25.17
2018-07-15T07:45:47.036Z,25.23
2018-07-15T07:46:27.604Z,25.26
2018-07-15T07:47:08.184Z,25.17
2018-07-15T07:47:48.767Z,25.18
2018-07-15T07:48:29.352Z,25.28
2018-07-15T07:49:09.937Z,25.33
2018-07-15T07:49:50.524Z,25.32
2018-07-15T07:50:31.067Z,25.43
2018-07-15T07:51:11.635Z,25.33
2018-07-15T07:51:52.223Z,25.32
2018-07-15T07:52:32.792Z,25.31
2018-07-15T07:53:13.417Z,25.35
2018-07-15T07:53:53.948Z,25.41
2018-07-15T07:54:34.519Z,25.36
2018-07-15T07:55:15.097Z,25.44
2018-07-15T07:55:55.667Z,25.41
2018-07-15T07:56:36.229Z,25.5
2018-07-15T07:57:16.798Z,25.54
2018-07-15T07:57:57.379Z,25.6
2018-07-15T07:58:37.957Z,25.53
2018-07-15T07:59:18.532Z,25.58
2018-07-15T07:59:59.117Z,25.59
2018-07-15T08:00:39.692Z,25.55
2018-07-15T08:01:20.252Z,25.55
2018-07-15T08:02:00.848Z,25.55
2018-07-15T08:02:41.378Z,25.55
2018-07-15T08:03:21.962Z,25.59
2018-07-15T08:04:02.544Z,25.53
2018-07-15T08:04:43.110Z,25.48
2018-07-15T08:05:23.682Z,25.5
2018-07-15T08:06:04.269Z,25.48
2018-07-15T08:06:44.856Z,25.44
2018-07-15T08:07:25.439Z,25.38
2018-07-15T08:08:06.021Z,25.44
2018-07-15T08:08:46.588Z,25.4
2018-07-15T08:09:27.158Z,25.36
2018-07-15T08:10:07.721Z,25.32
2018-07-15T08:10:48.307Z,25.38
2018-07-15T08:11:28.882Z,25.43
2018-07-15T08:12:09.451Z,25.44
2018-07-15T08:12:50.029Z,25.41
2018-07-15T08:13:30.608Z,25.46
2018-07-15T08:14:11.223Z,25.46
2018-07-15T08:14:51.757Z,25.47
2018-07-15T08:15:32.330Z,25.47
2018-07-15T08:16:12.918Z,25.43
2018-07-15T08:16:53.477Z,25.43
2018-07-15T08:17:34.033Z,25.33
2018-07-15T08:18:14.599Z,25.29
2018-07-15T08:18:55.169Z,25.23
2018-07-15T08:19:35.759Z,25.25
2018-07-15T08:20:16.302Z,25.21
2018-07-15T08:20:56.866Z,25.23
2018-07-15T08:21:37.451Z,25.21
2018-07-15T08:22:18.041Z,25.23
2018-07-15T08:22:58.609Z,25.22
2018-07-15T08:23:39.301Z,25.18
2018-07-15T08:24:19.884Z,25.14
2018-07-15T08:25:00.451Z,25.13
2018-07-15T08:25:41.026Z,25.17
2018-07-15T08:26:21.603Z,25.04
2018-07-15T08:27:02.175Z,24.92
2018-07-15T08:27:42.746Z,24.98
2018-07-15T08:28:23.485Z,24.86
2018-07-15T08:29:03.894Z,24.86
2018-07-15T08:29:44.480Z,24.76
2018-07-15T08:30:25.051Z,24.68
2018-07-15T08:31:05.611Z,24.65
2018-07-15T08:31:46.199Z,24.61
2018-07-15T08:32:26.777Z,24.48
2018-07-15T08:33:07.335Z,24.43
2018-07-15T08:33:47.921Z,24.55
2018-07-15T08:34:28.493Z,24.48
2018-07-15T08:35:09.068Z,24.39
2018-07-15T08:35:49.649Z,24.43
2018-07-15T08:36:30.227Z,24.39
2018-07-15T08:37:10.814Z,24.43
2018-07-15T08:37:51.379Z,24.48
2018-07-15T08:38:31.947Z,24.51
2018-07-15T08:39:12.511Z,24.5
2018-07-15T08:39:53.083Z,24.33
2018-07-15T08:40:33.665Z,24.26
2018-07-15T08:41:14.214Z,24.2
2018-07-15T08:41:54.808Z,24.11
2018-07-15T08:42:35.376Z,24.16
2018-07-15T08:43:15.962Z,24.16
2018-07-15T08:43:56.537Z,24.11
2018-07-15T08:44:37.117Z,24.01