createdAt,value
2023-03-02T00:00:15.857Z,0.00
2023-03-02T00:01:15.859Z,0.00
2023-03-02T00:02:16.019Z,0.00
2023-03-02T00:03:15.852Z,0.00
2023-03-02T00:04:15.831Z,0.00
2023-03-02T00:05:15.820Z,0.00
2023-03-02T00:06:15.845Z,0.00
2023-03-02T00:07:15.792Z,0.00
2023-03-02T00:08:15.795Z,0.00
2023-03-02T00:09:15.769Z,0.00
2023-03-02T00:10:15.765Z,0.00
2023-03-02T00:11:15.748Z,0.00
2023-03-02T00:12:15.762Z,0.00
2023-03-02T00:13:15.753Z,0.00
2023-03-02T00:14:15.723Z,0.00
2023-03-02T00:15:15.706Z,0.00
2023-03-02T00:16:15.774Z,0.00
2023-03-02T00:17:15.702Z,0.00
2023-03-02T00:18:15.681Z,0.00
2023-03-02T00:19:15.687Z,0.00
2023-03-02T00:20:15.649Z,0.00
2023-03-02T00:21:15.656Z,0.00
2023-03-02T00:22:15.634Z,0.00
2023-03-02T00:23:15.643Z,0.00
2023-03-02T00:24:15.651Z,0.00
2023-03-02T00:25:15.603Z,0.00
2023-03-02T00:26:15.592Z,0.00
2023-03-02T00:27:15.570Z,0.00
2023-03-02T00:28:15.552Z,0.00
2023-03-02T00:29:15.558Z,0.00
2023-03-02T00:30:15.541Z,0.00
2023-03-02T00:31:15.609Z,0.00
2023-03-02T00:32:15.560Z,0.00
2023-03-02T00:33:15.509Z,0.00
2023-03-02T00:34:15.514Z,0.00
2023-03-02T00:35:15.475Z,0.00
2023-03-02T00:36:15.477Z,0.00
2023-03-02T00:37:15.464Z,0.00
2023-03-02T00:38:15.456Z,0.00
2023-03-02T00:39:15.439Z,0.00
2023-03-02T00:40:15.546Z,0.00
2023-03-02T00:41:15.428Z,0.00
2023-03-02T00:42:15.400Z,0.00
2023-03-02T00:43:15.394Z,0.00
2023-03-02T00:44:15.394Z,0.00
2023-03-02T00:45:15.389Z,0.00
2023-03-02T00:46:15.443Z,0.00
2023-03-02T00:47:15.342Z,0.00
2023-03-02T00:48:15.332Z,0.00
2023-03-02T00:49:15.324Z,0.00
2023-03-02T00:50:15.324Z,0.00
2023-03-02T00:51:15.307Z,0.00
2023-03-02T00:52:15.291Z,0.00
2023-03-02T00:53:15.277Z,0.00
2023-03-02T00:54:15.280Z,0.00
2023-03-02T00:55:15.274Z,0.00
2023-03-02T00:56:15.270Z,0.00
2023-03-02T00:57:15.232Z,0.00
2023-03-02T00:58:15.232Z,0.00
2023-03-02T00:59:15.210Z,0.00
2023-03-02T01:00:15.215Z,0.00
2023-03-02T01:01:17.122Z,0.00
2023-03-02T01:02:15.249Z,0.00
2023-03-02T01:03:15.247Z,0.00
2023-03-02T01:04:15.170Z,0.00
2023-03-02T01:05:15.181Z,0.00
2023-03-02T01:06:15.146Z,0.00
2023-03-02T01:07:15.161Z,0.00
2023-03-02T01:08:15.116Z,0.00
2023-03-02T01:09:15.113Z,0.00
2023-03-02T01:10:15.131Z,0.00
2023-03-02T01:11:15.090Z,0.00
2023-03-02T01:12:15.094Z,0.00
2023-03-02T01:13:15.073Z,0.00
2023-03-02T01:14:15.064Z,0.00
2023-03-02T01:15:15.062Z,0.00
2023-03-02T01:16:15.140Z,0.00
2023-03-02T01:17:15.038Z,0.00
2023-03-02T01:18:15.013Z,0.00
2023-03-02T01:19:14.997Z,0.00
2023-03-02T01:20:14.996Z,0.00
2023-03-02T01:21:15.007Z,0.00
2023-03-02T01:22:14.985Z,0.00
2023-03-02T01:23:14.967Z,0.00
2023-03-02T01:24:14.943Z,0.00
2023-03-02T01:25:14.937Z,0.00
2023-03-02T01:26:14.942Z,0.00
2023-03-02T01:27:14.913Z,0.00
2023-03-02T01:28:14.944Z,0.00
2023-03-02T01:29:14.901Z,0.00
2023-03-02T01:30:14.889Z,0.00
2023-03-02T01:31:14.885Z,0.00
2023-03-02T01:32:14.877Z,0.00
2023-03-02T01:33:14.876Z,0.00
2023-03-02T01:34:14.847Z,0.00
2023-03-02T01:35:14.836Z,0.00
2023-03-02T01:36:14.827Z,0.00
2023-03-02T01:37:14.812Z,0.00
2023-03-02T01:38:14.849Z,0.00
2023-03-02T01:39:14.797Z,0.00
2023-03-02T01:43:53.693Z,0.00
2023-03-02T01:44:53.672Z,0.00
2023-03-02T01:45:53.837Z,0.00
2023-03-02T01:46:53.640Z,0.00
2023-03-02T01:47:53.619Z,0.00
2023-03-02T01:48:53.627Z,0.00
2023-03-02T01:49:53.593Z,0.00
2023-03-02T01:50:53.591Z,0.00
2023-03-02T01:51:53.593Z,0.00
2023-03-02T01:52:53.610Z,0.00
2023-03-02T01:53:54.674Z,0.00
2023-03-02T01:54:53.553Z,0.00
2023-03-02T01:55:53.548Z,0.00
2023-03-02T01:56:53.524Z,0.00
2023-03-02T01:57:53.514Z,0.00
2023-03-02T01:58:53.518Z,0.00
2023-03-02T01:59:53.585Z,0.00
2023-03-02T02:00:53.496Z,0.00
2023-03-02T02:01:53.489Z,0.00
2023-03-02T02:02:53.463Z,0.00
2023-03-02T02:03:53.492Z,0.00
2023-03-02T02:04:53.434Z,0.00
2023-03-02T02:05:53.447Z,0.00
2023-03-02T02:06:53.418Z,0.00
2023-03-02T02:07:53.412Z,0.00
2023-03-02T02:08:53.400Z,0.00
2023-03-02T02:09:53.377Z,0.00
2023-03-02T02:10:53.395Z,0.00
2023-03-02T02:11:53.368Z,0.00
2023-03-02T02:12:53.350Z,0.00
2023-03-02T02:13:53.367Z,0.00
2023-03-02T02:14:53.321Z,0.00
2023-03-02T02:15:53.348Z,0.00
2023-03-02T02:16:53.412Z,0.00
2023-03-02T02:17:53.303Z,0.00
2023-03-02T02:18:53.285Z,0.00
2023-03-02T02:19:53.281Z,0.00
2023-03-02T02:20:53.267Z,0.00
2023-03-02T02:21:53.253Z,0.00
2023-03-02T02:22:53.257Z,0.00
2023-03-02T02:23:53.245Z,0.00
2023-03-02T02:24:53.221Z,0.00
2023-03-02T02:25:53.270Z,0.00
2023-03-02T02:26:53.202Z,0.00
2023-03-02T02:27:53.215Z,0.00
2023-03-02T02:28:53.204Z,0.00
2023-03-02T02:29:53.203Z,0.00
2023-03-02T02:30:53.150Z,0.00
2023-03-02T02:31:53.467Z,0.00
2023-03-02T02:32:53.310Z,0.00
2023-03-02T02:33:53.125Z,0.00
2023-03-02T02:34:53.124Z,0.00
2023-03-02T02:35:53.392Z,0.00
2023-03-02T02:36:53.104Z,0.00
2023-03-02T02:37:53.082Z,0.00
2023-03-02T02:38:53.107Z,0.00
2023-03-02T02:39:53.080Z,0.00
2023-03-02T02:40:53.075Z,0.00
2023-03-02T02:41:53.055Z,0.00
2023-03-02T02:42:53.027Z,0.00
2023-03-02T02:43:53.036Z,0.00
2023-03-02T02:44:53.065Z,0.00
2023-03-02T02:45:53.113Z,0.00
2023-03-02T02:46:52.990Z,0.00
2023-03-02T02:47:52.996Z,0.00
2023-03-02T02:48:52.962Z,0.00
2023-03-02T02:49:52.946Z,0.00
2023-03-02T02:50:52.969Z,0.00
2023-03-02T02:51:52.940Z,0.00
2023-03-02T02:52:52.925Z,0.00
2023-03-02T02:53:52.902Z,0.00
2023-03-02T02:54:52.956Z,0.00
2023-03-02T02:55:52.886Z,0.00
2023-03-02T02:56:52.880Z,0.00
2023-03-02T02:57:52.862Z,0.00
2023-03-02T02:58:52.853Z,0.00
2023-03-02T02:59:52.849Z,0.00
2023-03-02T03:00:52.889Z,0.00
2023-03-02T03:01:52.822Z,0.00
2023-03-02T03:02:52.813Z,0.00
2023-03-02T03:03:52.874Z,0.00
2023-03-02T03:04:52.798Z,0.00
2023-03-02T03:05:52.830Z,0.00
2023-03-02T03:06:52.775Z,0.00
2023-03-02T03:07:52.755Z,0.00
2023-03-02T03:08:52.752Z,0.00
2023-03-02T03:09:52.786Z,0.00
2023-03-02T03:10:52.741Z,0.00
2023-03-02T03:11:52.740Z,0.00
2023-03-02T03:12:52.718Z,0.00
2023-03-02T03:13:52.692Z,0.00
2023-03-02T03:14:52.686Z,0.00
2023-03-02T03:15:52.678Z,0.00
2023-03-02T03:16:52.775Z,0.00
2023-03-02T03:17:52.648Z,0.00
2023-03-02T03:18:52.634Z,0.00
2023-03-02T03:19:52.657Z,0.00
2023-03-02T03:20:52.620Z,0.00
2023-03-02T03:21:52.666Z,0.00
2023-03-02T03:22:52.611Z,0.00
2023-03-02T03:23:52.593Z,0.00
2023-03-02T03:24:52.566Z,0.00
2023-03-02T03:25:52.578Z,0.00
2023-03-02T03:26:52.540Z,0.00
2023-03-02T03:27:52.567Z,0.00
2023-03-02T03:28:52.535Z,0.00
2023-03-02T03:29:52.513Z,0.00
2023-03-02T03:30:52.553Z,0.00
2023-03-02T03:31:52.542Z,0.00
2023-03-02T03:32:52.493Z,0.00
2023-03-02T03:33:52.494Z,0.00
2023-03-02T03:34:52.492Z,0.00
2023-03-02T03:35:52.492Z,0.00
2023-03-02T03:36:52.437Z,0.00
2023-03-02T03:37:52.455Z,0.00
2023-03-02T03:38:52.431Z,0.00
2023-03-02T03:39:52.412Z,0.00
2023-03-02T03:40:52.408Z,0.00
2023-03-02T03:41:52.390Z,0.00
2023-03-02T03:42:52.382Z,0.00
2023-03-02T03:43:52.390Z,0.00
2023-03-02T03:44:52.355Z,0.00
2023-03-02T03:45:52.387Z,0.00
2023-03-02T03:46:52.342Z,0.00
2023-03-02T03:47:52.317Z,0.00
2023-03-02T03:48:52.324Z,0.00
2023-03-02T03:49:52.300Z,0.00
2023-03-02T03:50:52.293Z,0.00
2023-03-02T03:51:52.299Z,0.00
2023-03-02T03:52:52.280Z,0.00
2023-03-02T03:53:52.258Z,0.00
2023-03-02T03:54:52.270Z,0.00
2023-03-02T03:55:52.241Z,0.00
2023-03-02T03:56:52.229Z,0.00
2023-03-02T03:57:52.230Z,0.00
2023-03-02T03:58:52.255Z,0.00
2023-03-02T03:59:52.213Z,0.00
2023-03-02T04:00:52.185Z,0.00
2023-03-02T04:01:52.265Z,0.00
2023-03-02T04:02:52.226Z,0.00
2023-03-02T04:03:52.148Z,0.00
2023-03-02T04:04:52.178Z,0.00
2023-03-02T04:05:52.150Z,0.00
2023-03-02T04:06:52.117Z,0.00
2023-03-02T04:07:52.129Z,0.00
2023-03-02T04:08:52.105Z,0.00
2023-03-02T04:09:52.109Z,0.00
2023-03-02T04:10:52.075Z,0.00
2023-03-02T04:11:52.062Z,0.00
2023-03-02T04:12:52.048Z,0.00
2023-03-02T04:13:52.053Z,0.00
2023-03-02T04:14:52.037Z,0.00
2023-03-02T04:15:52.118Z,0.00
2023-03-02T04:16:52.012Z,0.00
2023-03-02T04:17:52.000Z,0.00
2023-03-02T04:18:51.986Z,0.00
2023-03-02T04:19:52.019Z,0.00
2023-03-02T04:20:51.986Z,0.00
2023-03-02T04:21:51.963Z,0.00
2023-03-02T04:22:51.959Z,0.00
2023-03-02T04:23:51.982Z,0.00
2023-03-02T04:24:51.929Z,0.00
2023-03-02T04:25:51.931Z,0.00
2023-03-02T04:26:51.906Z,0.00
2023-03-02T04:27:51.906Z,0.00
2023-03-02T04:28:51.890Z,0.00
2023-03-02T04:29:51.880Z,0.00
2023-03-02T04:30:51.930Z,0.00
2023-03-02T04:31:51.920Z,0.00
2023-03-02T04:32:51.862Z,0.00
2023-03-02T04:33:51.873Z,0.00
2023-03-02T04:34:51.825Z,0.00
2023-03-02T04:35:51.859Z,0.00
2023-03-02T04:36:51.812Z,0.00
2023-03-02T04:37:51.848Z,0.00
2023-03-02T04:38:51.805Z,0.00
2023-03-02T04:39:51.902Z,0.00
2023-03-02T04:40:51.788Z,0.00
2023-03-02T04:41:51.757Z,0.00
2023-03-02T04:42:51.751Z,0.00
2023-03-02T04:43:51.754Z,0.00
2023-03-02T04:44:58.787Z,0.00
2023-03-02T04:45:51.716Z,0.00
2023-03-02T04:46:51.791Z,0.00
2023-03-02T04:47:51.705Z,0.00
2023-03-02T04:48:51.681Z,0.00
2023-03-02T04:49:51.690Z,0.00
2023-03-02T04:50:51.666Z,0.00
2023-03-02T04:51:51.667Z,0.00
2023-03-02T04:52:51.655Z,0.00
2023-03-02T04:53:51.632Z,0.00
2023-03-02T04:54:51.646Z,0.00
2023-03-02T04:55:51.627Z,0.00
2023-03-02T04:56:51.664Z,0.00
2023-03-02T04:57:51.594Z,0.00
2023-03-02T04:58:51.575Z,0.00
2023-03-02T04:59:51.585Z,0.00
2023-03-02T05:00:51.576Z,0.00
2023-03-02T05:01:51.619Z,0.00
2023-03-02T05:02:51.534Z,0.00
2023-03-02T05:03:51.528Z,0.00
2023-03-02T05:04:51.573Z,0.00
2023-03-02T05:05:51.519Z,0.00
2023-03-02T05:06:51.493Z,0.00
2023-03-02T05:07:51.489Z,0.00
2023-03-02T05:08:51.468Z,0.00
2023-03-02T05:09:51.459Z,0.00
2023-03-02T05:10:51.468Z,0.00
2023-03-02T05:11:51.460Z,0.00
2023-03-02T05:12:51.428Z,0.00
2023-03-02T05:13:51.419Z,0.00
2023-03-02T05:14:51.407Z,0.00
2023-03-02T05:15:51.436Z,0.00
2023-03-02T05:16:51.440Z,0.00
2023-03-02T05:17:51.374Z,0.00
2023-03-02T05:18:51.358Z,0.00
2023-03-02T05:19:51.351Z,0.00
2023-03-02T05:20:51.362Z,0.00
2023-03-02T05:21:51.323Z,4.00
2023-03-02T05:22:51.930Z,4.00
2023-03-02T05:23:51.328Z,0.00
2023-03-02T05:24:51.295Z,4.00
2023-03-02T05:25:51.310Z,4.00
2023-03-02T05:26:51.280Z,4.00
2023-03-02T05:27:51.290Z,4.00
2023-03-02T05:28:53.701Z,4.00
2023-03-02T05:29:51.247Z,4.00
2023-03-02T05:30:51.239Z,8.00
2023-03-02T05:31:51.525Z,8.00
2023-03-02T05:32:51.220Z,8.00
2023-03-02T05:33:51.209Z,12.00
2023-03-02T05:34:51.207Z,12.00
2023-03-02T05:35:51.250Z,16.00
2023-03-02T05:36:51.176Z,16.00
2023-03-02T05:37:51.162Z,20.00
2023-03-02T05:38:51.180Z,24.00
2023-03-02T05:39:51.141Z,24.00
2023-03-02T05:40:51.141Z,32.00
2023-03-02T05:41:51.115Z,36.00
2023-03-02T05:42:51.102Z,40.00
2023-03-02T05:43:51.151Z,44.00
2023-03-02T05:44:51.108Z,52.00
2023-03-02T05:45:51.077Z,60.00
2023-03-02T05:46:51.160Z,64.00
2023-03-02T05:47:51.050Z,72.00
2023-03-02T05:48:51.055Z,80.00
2023-03-02T05:49:51.057Z,88.00
2023-03-02T05:50:51.021Z,96.00
2023-03-02T05:51:51.022Z,108.00
2023-03-02T05:52:51.000Z,116.00
2023-03-02T05:53:50.994Z,128.00
2023-03-02T05:54:50.977Z,140.00
2023-03-02T05:55:50.995Z,148.00
2023-03-02T05:56:50.962Z,160.00
2023-03-02T05:57:50.943Z,172.00
2023-03-02T05:58:50.944Z,188.00
2023-03-02T05:59:50.987Z,200.00
2023-03-02T06:00:50.947Z,216.00
2023-03-02T06:01:50.961Z,228.00
2023-03-02T06:02:50.988Z,244.00
2023-03-02T06:03:50.887Z,256.00
2023-03-02T06:04:50.875Z,272.00
2023-03-02T06:05:50.954Z,292.00
2023-03-02T06:06:50.865Z,308.00
2023-03-02T06:07:50.861Z,328.00
2023-03-02T06:08:50.840Z,344.00
2023-03-02T06:09:50.819Z,360.00
2023-03-02T06:10:50.997Z,384.00
2023-03-02T06:11:50.818Z,400.00
2023-03-02T06:12:50.810Z,424.00
2023-03-02T06:13:50.765Z,440.00
2023-03-02T06:14:50.754Z,464.00
2023-03-02T06:15:50.783Z,480.00
2023-03-02T06:16:50.789Z,500.00
2023-03-02T06:17:50.745Z,520.00
2023-03-02T06:18:50.723Z,540.00
2023-03-02T06:19:50.725Z,560.00
2023-03-02T06:20:50.708Z,584.00
2023-03-02T06:21:50.689Z,604.00
2023-03-02T06:22:50.696Z,628.00
2023-03-02T06:23:50.679Z,652.00
2023-03-02T06:24:50.668Z,676.00
2023-03-02T06:25:50.649Z,696.00
2023-03-02T06:26:50.764Z,720.00
2023-03-02T06:27:50.649Z,740.00
2023-03-02T06:28:53.141Z,764.00
2023-03-02T06:29:50.610Z,788.00
2023-03-02T06:30:50.592Z,816.00
2023-03-02T06:31:50.753Z,836.00
2023-03-02T06:32:50.834Z,864.00
2023-03-02T06:33:50.576Z,888.00
2023-03-02T06:34:50.562Z,912.00
2023-03-02T06:35:50.709Z,936.00
2023-03-02T06:36:50.538Z,960.00
2023-03-02T06:37:50.535Z,984.00
2023-03-02T06:38:50.510Z,1004.00
2023-03-02T06:39:50.533Z,1032.00
2023-03-02T06:40:50.512Z,1056.00
2023-03-02T06:41:50.998Z,1076.00
2023-03-02T06:42:50.508Z,1104.00
2023-03-02T06:43:50.480Z,1128.00
2023-03-02T06:44:50.447Z,1164.00
2023-03-02T06:45:50.465Z,1196.00
2023-03-02T06:46:50.421Z,1224.00
2023-03-02T06:47:50.510Z,1256.00
2023-03-02T06:48:50.417Z,1276.00
2023-03-02T06:49:50.421Z,1304.00
2023-03-02T06:50:50.389Z,1344.00
2023-03-02T06:51:50.366Z,1356.00
2023-03-02T06:52:50.372Z,1388.00
2023-03-02T06:53:50.352Z,1420.00
2023-03-02T06:54:50.339Z,1468.00
2023-03-02T06:55:50.338Z,1504.00
2023-03-02T06:56:50.325Z,1544.00
2023-03-02T06:57:50.323Z,1588.00
2023-03-02T06:58:50.313Z,1592.00
2023-03-02T06:59:50.299Z,1628.00
2023-03-02T07:00:50.306Z,1640.00
2023-03-02T07:01:50.331Z,1696.00
2023-03-02T07:02:50.289Z,1720.00
2023-03-02T07:03:50.474Z,1772.00
2023-03-02T07:04:50.241Z,1824.00
2023-03-02T07:05:50.232Z,1908.00
2023-03-02T07:06:50.213Z,1944.00
2023-03-02T07:07:50.207Z,1940.00
2023-03-02T07:08:50.216Z,1952.00
2023-03-02T07:09:50.171Z,2164.00
2023-03-02T07:10:50.183Z,2628.00
2023-03-02T07:11:50.172Z,2396.00
2023-03-02T07:12:50.150Z,2392.00
2023-03-02T07:13:50.149Z,2492.00
2023-03-02T07:14:50.130Z,2880.00
2023-03-02T07:15:50.137Z,3204.00
2023-03-02T07:16:50.177Z,3420.00
2023-03-02T07:17:50.088Z,3132.00
2023-03-02T07:18:50.102Z,3960.00
2023-03-02T07:19:50.099Z,3832.00
2023-03-02T07:20:50.110Z,3776.00
2023-03-02T07:21:50.052Z,3776.00
2023-03-02T07:22:50.040Z,3400.00
2023-03-02T07:23:50.047Z,3568.00
2023-03-02T07:24:50.020Z,3792.00
2023-03-02T07:25:50.021Z,3624.00
2023-03-02T07:26:50.015Z,3940.00
2023-03-02T07:27:49.988Z,4176.00
2023-03-02T07:28:49.988Z,4448.00
2023-03-02T07:29:49.973Z,3880.00
2023-03-02T07:30:50.009Z,3912.00
2023-03-02T07:31:49.969Z,4816.00
2023-03-02T07:32:49.916Z,4724.00
2023-03-02T07:33:49.922Z,4152.00
2023-03-02T07:34:49.918Z,4004.00
2023-03-02T07:35:50.002Z,4264.00
2023-03-02T07:36:49.898Z,4408.00
2023-03-02T07:37:49.869Z,3928.00
2023-03-02T07:38:49.858Z,3872.00
2023-03-02T07:39:49.854Z,3436.00
2023-03-02T07:40:49.839Z,3672.00
2023-03-02T07:41:49.855Z,3280.00
2023-03-02T07:42:49.842Z,3852.00
2023-03-02T07:43:49.811Z,4664.00
2023-03-02T07:44:49.797Z,4124.00
2023-03-02T07:45:49.779Z,4604.00
2023-03-02T07:46:49.811Z,5136.00
2023-03-02T07:47:49.775Z,4724.00
2023-03-02T07:48:49.761Z,4180.00
2023-03-02T07:49:49.735Z,3892.00
2023-03-02T07:50:49.733Z,4284.00
2023-03-02T07:51:49.869Z,3568.00
2023-03-02T07:52:49.731Z,3764.00
2023-03-02T07:53:49.704Z,4260.00
2023-03-02T07:54:49.689Z,3952.00
2023-03-02T07:55:49.684Z,3852.00
2023-03-02T07:56:49.664Z,5172.00
2023-03-02T07:57:49.668Z,5260.00
2023-03-02T07:58:49.656Z,5288.00
2023-03-02T07:59:49.643Z,5480.00
2023-03-02T08:00:49.623Z,5796.00
2023-03-02T08:01:49.712Z,4736.00
2023-03-02T08:02:49.628Z,4984.00
2023-03-02T08:03:49.614Z,4836.00
2023-03-02T08:04:49.613Z,4956.00
2023-03-02T08:05:49.603Z,5796.00
2023-03-02T08:06:49.560Z,6388.00
2023-03-02T08:07:49.584Z,6208.00
2023-03-02T08:08:49.544Z,6588.00
2023-03-02T08:09:49.546Z,7432.00
2023-03-02T08:10:49.519Z,7344.00
2023-03-02T08:11:49.536Z,7564.00
2023-03-02T08:12:49.489Z,8480.00
2023-03-02T08:13:49.480Z,8024.00
2023-03-02T08:14:49.535Z,7248.00
2023-03-02T08:15:49.504Z,6420.00
2023-03-02T08:16:49.454Z,7384.00
2023-03-02T08:17:49.441Z,7656.00
2023-03-02T08:18:49.447Z,7276.00
2023-03-02T08:19:49.424Z,6984.00
2023-03-02T08:20:49.428Z,7132.00
2023-03-02T08:21:49.404Z,7780.00
2023-03-02T08:22:49.377Z,7704.00
2023-03-02T08:23:49.506Z,7776.00
2023-03-02T08:24:49.366Z,8036.00
2023-03-02T08:25:49.366Z,7652.00
2023-03-02T08:26:49.356Z,8560.00
2023-03-02T08:27:49.327Z,8936.00
2023-03-02T08:28:49.345Z,8928.00
2023-03-02T08:29:49.307Z,9800.00
2023-03-02T08:30:49.295Z,9428.00
2023-03-02T08:31:49.392Z,9232.00
2023-03-02T08:32:49.355Z,9376.00
2023-03-02T08:33:49.275Z,9428.00
2023-03-02T08:34:49.255Z,10040.00
2023-03-02T08:35:51.296Z,10056.00
2023-03-02T08:36:49.244Z,9920.00
2023-03-02T08:37:49.269Z,8948.00
2023-03-02T08:38:49.258Z,9208.00
2023-03-02T08:39:49.290Z,9996.00
2023-03-02T08:40:49.209Z,10508.00
2023-03-02T08:41:49.215Z,10608.00
2023-03-02T08:42:49.200Z,10372.00
2023-03-02T08:43:49.193Z,10492.00
2023-03-02T08:44:49.150Z,10316.00
2023-03-02T08:45:49.181Z,9988.00
2023-03-02T08:46:49.120Z,9976.00
2023-03-02T08:47:49.116Z,9692.00
2023-03-02T08:48:49.118Z,9896.00
2023-03-02T08:49:49.133Z,9304.00
2023-03-02T08:50:49.095Z,9848.00
2023-03-02T08:51:49.096Z,10352.00
2023-03-02T08:52:49.066Z,11176.00
2023-03-02T08:53:49.050Z,13008.00
2023-03-02T08:54:49.072Z,13300.00
2023-03-02T08:55:49.068Z,14244.00
2023-03-02T08:56:49.012Z,13972.00
2023-03-02T08:57:49.003Z,17824.00
2023-03-02T08:58:49.015Z,16576.00
2023-03-02T08:59:48.998Z,19296.00
2023-03-02T09:00:49.042Z,24288.00
2023-03-02T09:01:49.041Z,18496.00
2023-03-02T09:02:48.952Z,20640.00
2023-03-02T09:03:48.944Z,25952.00
2023-03-02T09:04:49.048Z,23136.00
2023-03-02T09:05:48.951Z,25568.00
2023-03-02T09:06:48.908Z,21504.00
2023-03-02T09:07:48.909Z,25088.00
2023-03-02T09:08:48.880Z,37824.00
2023-03-02T09:09:48.880Z,31488.00
2023-03-02T09:10:48.856Z,42368.00
2023-03-02T09:11:48.886Z,42048.00
2023-03-02T09:12:48.840Z,43520.00
2023-03-02T09:13:48.822Z,43840.00
2023-03-02T09:14:48.823Z,40128.00
2023-03-02T09:15:48.823Z,39552.00
2023-03-02T09:16:48.912Z,41152.00
2023-03-02T09:17:48.773Z,41344.00
2023-03-02T09:18:48.777Z,41984.00
2023-03-02T09:19:48.766Z,41376.00
2023-03-02T09:20:48.758Z,41824.00
2023-03-02T09:21:48.752Z,43552.00
2023-03-02T09:22:48.726Z,45024.00
2023-03-02T09:23:48.711Z,44096.00
2023-03-02T09:24:48.704Z,43616.00
2023-03-02T09:25:48.686Z,39936.00
2023-03-02T09:26:48.694Z,37824.00
2023-03-02T09:27:48.746Z,35904.00
2023-03-02T09:28:48.663Z,34304.00
2023-03-02T09:29:48.667Z,35808.00
2023-03-02T09:30:48.635Z,32064.00
2023-03-02T09:31:48.671Z,29504.00
2023-03-02T09:32:48.861Z,30912.00
2023-03-02T09:33:48.650Z,30080.00
2023-03-02T09:34:48.594Z,31456.00
2023-03-02T09:35:48.592Z,32416.00
2023-03-02T09:36:48.570Z,33824.00
2023-03-02T09:37:48.609Z,31936.00
2023-03-02T09:38:48.571Z,27872.00
2023-03-02T09:39:48.604Z,23360.00
2023-03-02T09:40:48.561Z,23648.00
2023-03-02T09:41:48.518Z,19616.00
2023-03-02T09:42:48.524Z,18208.00
2023-03-02T09:43:48.544Z,15264.00
2023-03-02T09:44:48.511Z,17504.00
2023-03-02T09:45:48.488Z,20768.00
2023-03-02T09:46:48.464Z,18944.00
2023-03-02T09:47:48.453Z,20928.00
2023-03-02T09:48:48.454Z,27840.00
2023-03-02T09:49:48.430Z,27328.00
2023-03-02T09:50:48.425Z,21216.00
2023-03-02T09:51:48.422Z,18176.00
2023-03-02T09:52:48.397Z,18080.00
2023-03-02T09:53:48.412Z,16928.00
2023-03-02T09:54:48.390Z,18144.00
2023-03-02T09:55:48.389Z,23424.00
2023-03-02T09:56:48.382Z,27168.00
2023-03-02T09:57:48.347Z,28480.00
2023-03-02T09:58:48.340Z,29536.00
2023-03-02T09:59:48.398Z,32768.00
2023-03-02T10:00:48.316Z,34048.00
2023-03-02T10:01:48.338Z,34912.00
2023-03-02T10:02:48.408Z,35040.00
2023-03-02T10:03:48.351Z,37024.00
2023-03-02T10:04:48.377Z,45664.00
2023-03-02T10:05:48.280Z,48672.00
2023-03-02T10:06:48.266Z,49056.00
2023-03-02T10:07:48.253Z,47840.00
2023-03-02T10:08:48.228Z,47552.00
2023-03-02T10:09:48.267Z,47168.00
2023-03-02T10:10:48.227Z,45984.00
2023-03-02T10:11:48.196Z,46528.00
2023-03-02T10:12:48.180Z,44288.00
2023-03-02T10:13:48.190Z,41632.00
2023-03-02T10:14:48.168Z,40448.00
2023-03-02T10:15:48.290Z,39936.00
2023-03-02T10:16:48.224Z,39872.00
2023-03-02T10:17:48.144Z,29152.00
2023-03-02T10:18:48.183Z,31904.00
2023-03-02T10:19:48.145Z,28864.00
2023-03-02T10:20:48.103Z,24032.00
2023-03-02T10:21:48.078Z,19584.00
2023-03-02T10:22:48.087Z,15904.00
2023-03-02T10:23:48.075Z,15872.00
2023-03-02T10:24:48.053Z,14288.00
2023-03-02T10:25:48.083Z,12564.00
2023-03-02T10:26:48.033Z,12012.00
2023-03-02T10:27:48.064Z,10988.00
2023-03-02T10:28:48.002Z,11148.00
2023-03-02T10:29:48.004Z,11632.00
2023-03-02T10:30:48.017Z,11784.00
2023-03-02T10:31:48.013Z,10808.00
2023-03-02T10:32:47.969Z,10680.00
2023-03-02T10:33:47.946Z,10660.00
2023-03-02T10:34:47.940Z,10592.00
2023-03-02T10:35:47.972Z,10392.00
2023-03-02T10:36:47.940Z,10472.00
2023-03-02T10:37:47.984Z,10856.00
2023-03-02T10:38:47.890Z,11324.00
2023-03-02T10:39:47.880Z,11544.00
2023-03-02T10:40:47.887Z,11228.00
2023-03-02T10:41:47.882Z,11108.00
2023-03-02T10:42:47.881Z,10884.00
2023-03-02T10:43:47.840Z,10936.00
2023-03-02T10:44:47.834Z,10552.00
2023-03-02T10:45:47.891Z,10500.00
2023-03-02T10:46:47.942Z,10496.00
2023-03-02T10:47:47.885Z,10312.00
2023-03-02T10:48:49.464Z,9864.00
2023-03-02T10:49:47.785Z,9792.00
2023-03-02T10:50:47.777Z,9648.00
2023-03-02T10:51:47.780Z,9780.00
2023-03-02T10:52:59.281Z,9640.00
2023-03-02T10:53:48.722Z,9480.00
2023-03-02T10:54:47.756Z,9560.00
2023-03-02T10:55:47.722Z,9304.00
2023-03-02T10:56:47.705Z,9396.00
2023-03-02T10:57:47.704Z,9288.00
2023-03-02T10:58:47.680Z,9108.00
2023-03-02T10:59:47.672Z,9076.00
2023-03-02T11:00:47.657Z,9468.00
2023-03-02T11:01:47.659Z,9016.00
2023-03-02T11:02:47.651Z,9160.00
2023-03-02T11:03:47.636Z,8892.00
2023-03-02T11:04:47.715Z,8564.00
2023-03-02T11:05:47.620Z,8796.00
2023-03-02T11:06:47.593Z,8772.00
2023-03-02T11:07:47.579Z,8672.00
2023-03-02T11:08:47.565Z,8336.00
2023-03-02T11:09:47.561Z,8168.00
2023-03-02T11:10:47.557Z,8236.00
2023-03-02T11:11:47.584Z,7640.00
2023-03-02T11:12:47.514Z,7972.00
2023-03-02T11:13:47.545Z,7676.00
2023-03-02T11:14:47.505Z,8112.00
2023-03-02T11:15:47.606Z,7936.00
2023-03-02T11:16:47.493Z,7520.00
2023-03-02T11:17:47.473Z,7652.00
2023-03-02T11:18:47.470Z,7440.00
2023-03-02T11:19:47.459Z,7492.00
2023-03-02T11:20:47.429Z,7452.00
2023-03-02T11:21:47.431Z,7384.00
2023-03-02T11:22:47.434Z,7468.00
2023-03-02T11:23:47.396Z,7492.00
2023-03-02T11:24:47.408Z,7412.00
2023-03-02T11:25:47.382Z,7000.00
2023-03-02T11:26:47.448Z,7192.00
2023-03-02T11:27:47.356Z,6940.00
2023-03-02T11:28:47.344Z,6956.00
2023-03-02T11:29:47.340Z,7012.00
2023-03-02T11:30:47.324Z,6928.00
2023-03-02T11:31:47.369Z,6824.00
2023-03-02T11:32:47.386Z,6932.00
2023-03-02T11:33:47.329Z,6908.00
2023-03-02T11:34:47.277Z,6852.00
2023-03-02T11:35:47.336Z,6908.00
2023-03-02T11:36:47.260Z,6880.00
2023-03-02T11:37:47.268Z,6812.00
2023-03-02T11:38:47.233Z,6712.00
2023-03-02T11:39:54.957Z,6620.00
2023-03-02T11:40:48.222Z,6684.00
2023-03-02T11:41:47.211Z,6652.00
2023-03-02T11:42:47.210Z,6528.00
2023-03-02T11:43:47.184Z,6484.00
2023-03-02T11:44:47.175Z,6424.00
2023-03-02T11:45:47.187Z,6420.00
2023-03-02T11:46:47.227Z,6404.00
2023-03-02T11:47:51.575Z,6372.00
2023-03-02T11:48:48.128Z,6396.00
2023-03-02T11:49:47.129Z,6344.00
2023-03-02T11:50:47.131Z,6248.00
2023-03-02T11:51:53.307Z,6236.00
2023-03-02T11:52:48.078Z,6188.00
2023-03-02T11:53:47.142Z,6140.00
2023-03-02T11:54:47.065Z,6128.00
2023-03-02T11:55:47.060Z,6060.00
2023-03-02T11:56:47.043Z,6076.00
2023-03-02T11:57:47.026Z,6032.00
2023-03-02T11:58:47.020Z,5952.00
2023-03-02T11:59:47.011Z,5856.00
2023-03-02T12:00:46.993Z,5836.00
2023-03-02T12:01:47.055Z,5748.00
2023-03-02T12:02:46.982Z,5748.00
2023-03-02T12:03:46.964Z,5692.00
2023-03-02T12:04:46.947Z,5640.00
2023-03-02T12:05:47.034Z,5620.00
2023-03-02T12:06:46.939Z,5628.00
2023-03-02T12:07:46.929Z,5572.00
2023-03-02T12:08:46.960Z,5524.00
2023-03-02T12:09:46.902Z,5476.00
2023-03-02T12:10:46.890Z,5412.00
2023-03-02T12:11:46.892Z,5380.00
2023-03-02T12:12:46.899Z,5320.00
2023-03-02T12:13:46.860Z,5288.00
2023-03-02T12:14:46.860Z,5244.00
2023-03-02T12:15:46.826Z,5184.00
2023-03-02T12:16:46.893Z,5156.00
2023-03-02T12:17:46.834Z,5132.00
2023-03-02T12:18:46.802Z,5132.00
2023-03-02T12:19:46.785Z,5072.00
2023-03-02T12:20:46.781Z,5020.00
2023-03-02T12:21:46.767Z,5004.00
2023-03-02T12:22:46.772Z,4988.00
2023-03-02T12:23:46.765Z,4944.00
2023-03-02T12:24:46.731Z,4916.00
2023-03-02T12:25:46.726Z,4888.00
2023-03-02T12:26:46.709Z,4852.00
2023-03-02T12:27:46.718Z,4816.00
2023-03-02T12:28:46.694Z,4804.00
2023-03-02T12:29:46.688Z,4792.00
2023-03-02T12:30:46.666Z,4768.00
2023-03-02T12:31:46.742Z,4760.00
2023-03-02T12:32:46.746Z,4732.00
2023-03-02T12:33:46.656Z,4740.00
2023-03-02T12:34:46.631Z,4728.00
2023-03-02T12:35:46.655Z,4696.00
2023-03-02T12:36:46.766Z,4680.00
2023-03-02T12:37:46.622Z,4676.00