createdAt,value
2018-07-01T00:01:55.018Z,94.90
2018-07-01T00:04:29.538Z,94.90
2018-07-01T00:07:03.637Z,94.70
2018-07-01T00:12:11.908Z,93.70
2018-07-01T00:14:46.084Z,93.10
2018-07-01T00:17:24.284Z,92.50
2018-07-01T00:22:32.721Z,92.40
2018-07-01T00:25:07.214Z,92.30
2018-07-01T00:27:41.552Z,92.30
2018-07-01T00:30:15.783Z,92.20
2018-07-01T00:32:50.031Z,92.20
2018-07-01T00:35:25.183Z,92.20
2018-07-01T00:37:59.384Z,91.90
2018-07-01T00:40:33.526Z,92.10
2018-07-01T00:45:41.378Z,92.20
2018-07-01T00:48:16.884Z,92.40
2018-07-01T00:50:52.029Z,92.40
2018-07-01T00:53:26.256Z,92.50
2018-07-01T00:56:00.415Z,92.80
2018-07-01T00:58:34.648Z,93.10
2018-07-01T01:01:09.813Z,93.40
2018-07-01T01:03:44.052Z,93.40
2018-07-01T01:06:18.556Z,93.30
2018-07-01T01:08:52.779Z,93.30
2018-07-01T01:11:26.944Z,93.20
2018-07-01T01:14:01.153Z,92.80
2018-07-01T01:16:35.321Z,92.70
2018-07-01T01:19:10.312Z,92.70
2018-07-01T01:21:44.459Z,92.60
2018-07-01T01:24:19.623Z,92.80
2018-07-01T01:26:53.997Z,93.00
2018-07-01T01:29:28.215Z,93.30
2018-07-01T01:32:04.063Z,93.10
2018-07-01T01:34:38.520Z,93.30
2018-07-01T01:37:14.295Z,93.00
2018-07-01T01:39:48.536Z,93.20
2018-07-01T01:42:27.692Z,93.10
2018-07-01T01:46:05.243Z,93.30
2018-07-01T01:50:51.899Z,93.30
2018-07-01T01:53:31.264Z,93.40
2018-07-01T01:56:10.452Z,93.80
2018-07-01T01:59:00.039Z,94.10
2018-07-01T02:01:38.573Z,94.30
2018-07-01T02:04:27.648Z,94.40
2018-07-01T02:07:05.700Z,94.60
2018-07-01T02:09:40.154Z,94.50
2018-07-01T02:12:15.573Z,94.60
2018-07-01T02:14:54.730Z,95.00
2018-07-01T02:17:33.448Z,95.90
2018-07-01T02:20:08.271Z,95.90
2018-07-01T02:22:46.347Z,95.70
2018-07-01T02:27:56.901Z,96.90
2018-07-01T02:30:31.088Z,97.70
2018-07-01T02:33:05.267Z,97.50
2018-07-01T02:35:39.479Z,97.70
2018-07-01T02:38:13.640Z,97.80
2018-07-01T02:40:47.829Z,97.50
2018-07-01T02:43:22.011Z,97.60
2018-07-01T02:48:29.866Z,98.00
2018-07-01T02:51:04.085Z,97.70
2018-07-01T02:53:38.312Z,96.40
2018-07-01T02:56:13.677Z,96.20
2018-07-01T02:58:47.823Z,96.00
2018-07-01T03:01:23.067Z,96.20
2018-07-01T03:03:58.248Z,96.60
2018-07-01T03:06:32.831Z,96.80
2018-07-01T03:09:10.736Z,97.30
2018-07-01T03:11:44.957Z,97.70
2018-07-01T03:14:19.144Z,97.40
2018-07-01T03:16:53.331Z,96.60
2018-07-01T03:19:27.543Z,96.70
2018-07-01T03:24:36.412Z,96.40
2018-07-01T03:27:10.633Z,96.10
2018-07-01T03:29:44.758Z,95.70
2018-07-01T03:32:19.989Z,95.30
2018-07-01T03:34:54.788Z,95.10
2018-07-01T03:37:28.998Z,94.90
2018-07-01T03:45:12.713Z,94.30
2018-07-01T03:47:47.479Z,94.30
2018-07-01T03:50:23.232Z,94.50
2018-07-01T03:52:58.376Z,95.30
2018-07-01T03:55:32.532Z,96.10
2018-07-01T03:58:07.272Z,96.40
2018-07-01T04:03:16.317Z,96.20
2018-07-01T04:10:59.482Z,94.80
2018-07-01T04:13:35.267Z,94.70
2018-07-01T04:16:11.036Z,95.00
2018-07-01T04:18:45.787Z,95.20
2018-07-01T04:21:20.490Z,95.30
2018-07-01T04:23:55.295Z,95.30
2018-07-01T04:26:30.023Z,94.90
2018-07-01T04:29:04.933Z,94.10
2018-07-01T04:31:39.629Z,93.20
2018-07-01T04:36:48.604Z,91.20
2018-07-01T04:39:24.621Z,90.80
2018-07-01T04:41:59.316Z,90.10
2018-07-01T04:44:34.049Z,87.50
2018-07-01T04:47:09.768Z,84.80
2018-07-01T04:49:44.561Z,83.30
2018-07-01T04:52:19.441Z,82.20
2018-07-01T04:54:54.267Z,73.00
2018-07-01T04:57:29.129Z,69.10
2018-07-01T05:02:39.168Z,52.20
2018-07-01T05:05:13.957Z,46.90
2018-07-01T05:07:49.684Z,42.50
2018-07-01T05:10:24.144Z,40.60
2018-07-01T05:12:58.594Z,39.50
2018-07-01T05:15:53.085Z,39.40
2018-07-01T05:18:28.003Z,42.50
2018-07-01T05:21:02.888Z,43.30
2018-07-01T05:23:37.591Z,45.30
2018-07-01T05:28:46.244Z,44.60
2018-07-01T05:31:21.745Z,42.70
2018-07-01T05:36:34.647Z,41.30
2018-07-01T05:39:13.233Z,41.30
2018-07-01T05:41:55.369Z,41.60
2018-07-01T05:44:36.081Z,41.10
2018-07-01T05:47:11.106Z,41.20
2018-07-01T05:49:45.633Z,41.30
2018-07-01T05:52:20.087Z,42.30
2018-07-01T05:54:54.612Z,40.80
2018-07-01T05:57:29.082Z,39.30
2018-07-01T06:02:38.787Z,39.40
2018-07-01T06:05:13.499Z,38.60
2018-07-01T06:07:49.353Z,38.00
2018-07-01T06:10:23.777Z,36.50
2018-07-01T06:12:58.499Z,36.70
2018-07-01T06:18:32.904Z,35.30
2018-07-01T06:24:53.760Z,34.90
2018-07-01T06:27:32.478Z,33.70
2018-07-01T06:30:29.363Z,35.60
2018-07-01T06:33:04.313Z,35.80
2018-07-01T06:40:57.685Z,33.50
2018-07-01T06:43:38.483Z,33.20
2018-07-01T06:48:59.010Z,32.40
2018-07-01T06:51:34.893Z,33.00
2018-07-01T06:54:09.592Z,35.00
2018-07-01T06:56:45.333Z,36.70
2018-07-01T06:59:20.843Z,36.40
2018-07-01T07:01:55.599Z,36.60
2018-07-01T07:04:31.396Z,36.40
2018-07-01T07:07:06.299Z,35.50
2018-07-01T07:12:16.330Z,33.20
2018-07-01T07:14:51.495Z,33.50
2018-07-01T07:20:01.500Z,30.00
2018-07-01T07:22:37.263Z,28.00
2018-07-01T07:25:12.987Z,28.50
2018-07-01T07:28:08.492Z,28.40
2018-07-01T07:30:43.242Z,29.00
2018-07-01T07:33:17.970Z,28.70
2018-07-01T07:35:53.707Z,28.70
2018-07-01T07:38:28.126Z,26.30
2018-07-01T07:41:02.544Z,26.80
2018-07-01T07:43:38.115Z,28.40
2018-07-01T07:46:12.543Z,27.40
2018-07-01T07:48:46.929Z,26.00
2018-07-01T07:51:21.330Z,26.20
2018-07-01T07:53:56.852Z,27.00
2018-07-01T07:56:37.647Z,28.20
2018-07-01T07:59:12.124Z,28.60
2018-07-01T08:04:21.679Z,27.90
2018-07-01T08:06:56.448Z,28.40
2018-07-01T08:09:30.927Z,29.00
2018-07-01T08:12:06.455Z,30.40
2018-07-01T08:14:41.068Z,29.10
2018-07-01T08:17:15.873Z,28.90
2018-07-01T08:19:51.365Z,31.30
2018-07-01T08:22:26.957Z,31.50
2018-07-01T08:25:01.424Z,30.30
2018-07-01T08:30:32.923Z,30.10
2018-07-01T08:33:24.589Z,31.40
2018-07-01T08:36:05.525Z,31.50
2018-07-01T08:38:49.056Z,31.80
2018-07-01T08:41:25.361Z,31.60
2018-07-01T08:47:27.171Z,31.00
2018-07-01T08:50:14.618Z,32.60
2018-07-01T08:52:59.404Z,31.60
2018-07-01T08:55:34.025Z,32.70
2018-07-01T08:58:09.495Z,33.40
2018-07-01T09:00:58.013Z,33.50
2018-07-01T09:03:37.303Z,33.30
2018-07-01T09:06:32.728Z,33.10
2018-07-01T09:09:09.086Z,33.20
2018-07-01T09:11:43.569Z,34.20
2018-07-01T09:14:18.064Z,32.40
2018-07-01T09:16:53.441Z,32.90
2018-07-01T09:19:36.296Z,32.90
2018-07-01T09:22:11.918Z,34.40
2018-07-01T09:24:56.756Z,33.80
2018-07-01T09:27:31.306Z,34.40
2018-07-01T09:33:12.347Z,34.40
2018-07-01T09:36:11.780Z,33.20
2018-07-01T09:41:21.495Z,34.10
2018-07-01T09:43:56.365Z,31.60
2018-07-01T09:46:32.078Z,33.10
2018-07-01T09:49:07.834Z,32.50
2018-07-01T09:51:42.356Z,31.60
2018-07-01T09:54:17.123Z,31.40
2018-07-01T09:56:52.670Z,32.10
2018-07-01T09:59:28.211Z,33.10
2018-07-01T10:02:03.799Z,33.10
2018-07-01T10:04:39.559Z,31.50
2018-07-01T10:07:14.365Z,31.10
2018-07-01T10:12:23.450Z,32.20
2018-07-01T10:14:58.230Z,33.30
2018-07-01T10:17:32.972Z,34.10
2018-07-01T10:22:42.043Z,34.10
2018-07-01T10:25:16.780Z,34.70
2018-07-01T10:27:52.594Z,33.70
2018-07-01T10:30:27.777Z,33.60
2018-07-01T10:33:02.537Z,34.50
2018-07-01T10:38:12.585Z,34.60
2018-07-01T10:40:47.463Z,35.90
2018-07-01T10:43:22.249Z,35.60
2018-07-01T10:45:57.013Z,34.20
2018-07-01T10:48:31.791Z,35.60
2018-07-01T10:51:06.701Z,35.00
2018-07-01T10:53:41.571Z,35.50
2018-07-01T10:56:16.444Z,34.90
2018-07-01T10:58:51.231Z,34.60
2018-07-01T11:01:26.033Z,35.20
2018-07-01T11:04:01.889Z,36.40
2018-07-01T11:06:38.690Z,36.30
2018-07-01T11:09:14.515Z,35.60
2018-07-01T11:11:50.332Z,35.70
2018-07-01T11:14:25.316Z,35.80
2018-07-01T11:17:00.349Z,36.30
2018-07-01T11:19:35.251Z,36.40
2018-07-01T11:22:10.037Z,37.00
2018-07-01T11:24:44.832Z,35.90
2018-07-01T11:27:19.674Z,36.20
2018-07-01T11:29:54.484Z,36.80
2018-07-01T11:32:29.324Z,36.90
2018-07-01T11:37:38.596Z,38.50
2018-07-01T11:40:13.380Z,37.40
2018-07-01T11:42:48.764Z,37.30
2018-07-01T11:45:24.816Z,37.30
2018-07-01T11:47:59.587Z,36.50
2018-07-01T11:50:34.376Z,38.40
2018-07-01T11:53:10.195Z,38.10
2018-07-01T11:55:45.077Z,37.50
2018-07-01T11:58:19.804Z,37.70
2018-07-01T12:00:54.620Z,37.40
2018-07-01T12:03:29.433Z,37.10
2018-07-01T12:08:38.557Z,36.60
2018-07-01T12:11:13.334Z,37.10
2018-07-01T12:13:48.152Z,36.50
2018-07-01T12:16:22.973Z,37.10
2018-07-01T12:18:58.719Z,37.80
2018-07-01T12:21:33.509Z,37.10
2018-07-01T12:24:08.316Z,36.90
2018-07-01T12:26:43.172Z,38.20
2018-07-01T12:29:18.090Z,38.40
2018-07-01T12:31:54.179Z,37.40
2018-07-01T12:34:29.965Z,37.50
2018-07-01T12:37:04.919Z,38.00
2018-07-01T12:39:40.723Z,38.10
2018-07-01T12:42:17.008Z,37.80
2018-07-01T12:44:51.907Z,37.90
2018-07-01T12:47:26.662Z,38.70
2018-07-01T12:50:02.530Z,38.60
2018-07-01T12:52:37.375Z,38.50
2018-07-01T12:55:29.657Z,38.60
2018-07-01T12:58:12.882Z,37.20
2018-07-01T13:00:51.668Z,38.30
2018-07-01T13:03:51.705Z,37.10
2018-07-01T13:15:45.103Z,38.10
2018-07-01T13:18:40.010Z,40.50
2018-07-01T13:21:22.084Z,39.10
2018-07-01T13:23:59.427Z,40.60
2018-07-01T13:26:47.547Z,40.70
2018-07-01T13:32:09.827Z,38.90
2018-07-01T13:34:44.648Z,39.70
2018-07-01T13:37:20.395Z,40.20
2018-07-01T13:39:55.165Z,39.60
2018-07-01T13:42:29.966Z,39.90
2018-07-01T13:45:05.415Z,40.50
2018-07-01T13:47:40.222Z,40.70
2018-07-01T13:50:15.999Z,40.80
2018-07-01T13:52:51.824Z,39.10
2018-07-01T13:55:26.665Z,41.00
2018-07-01T13:58:01.459Z,40.70
2018-07-01T14:03:11.721Z,39.90
2018-07-01T14:05:46.837Z,40.30
2018-07-01T14:08:22.715Z,40.10
2018-07-01T14:10:57.785Z,41.30
2018-07-01T14:13:32.902Z,40.70
2018-07-01T14:16:07.839Z,41.10
2018-07-01T14:18:42.886Z,40.90
2018-07-01T14:21:17.714Z,39.80
2018-07-01T14:23:52.458Z,41.50
2018-07-01T14:26:27.247Z,40.10
2018-07-01T14:29:03.073Z,39.50
2018-07-01T14:31:38.912Z,41.30
2018-07-01T14:34:46.695Z,41.50
2018-07-01T14:37:30.272Z,41.30
2018-07-01T14:40:06.725Z,40.30
2018-07-01T14:42:41.616Z,40.10
2018-07-01T14:45:20.443Z,39.90
2018-07-01T14:47:55.236Z,39.30
2018-07-01T14:50:40.730Z,38.80
2018-07-01T14:53:15.653Z,40.50
2018-07-01T14:56:04.099Z,41.90
2018-07-01T15:01:22.395Z,39.70
2018-07-01T15:04:04.914Z,39.40
2018-07-01T15:06:39.811Z,41.70
2018-07-01T15:09:14.903Z,40.30
2018-07-01T15:11:49.713Z,40.90
2018-07-01T15:14:30.872Z,41.70
2018-07-01T15:17:05.692Z,41.80
2018-07-01T15:19:42.538Z,42.10
2018-07-01T15:22:18.358Z,39.60
2018-07-01T15:27:29.576Z,41.50
2018-07-01T15:30:04.458Z,42.20
2018-07-01T15:32:39.190Z,44.00
2018-07-01T15:35:14.570Z,44.20
2018-07-01T15:37:49.496Z,43.60
2018-07-01T15:40:24.263Z,43.80
2018-07-01T15:43:00.179Z,44.40
2018-07-01T15:45:36.036Z,43.40
2018-07-01T15:48:10.811Z,43.30
2018-07-01T15:50:46.202Z,42.00
2018-07-01T15:53:22.003Z,42.30
2018-07-01T15:55:57.023Z,42.90
2018-07-01T15:58:31.983Z,42.30
2018-07-01T16:01:12.726Z,41.40
2018-07-01T16:03:47.591Z,40.40
2018-07-01T16:08:56.763Z,40.50
2018-07-01T16:11:56.453Z,39.10
2018-07-01T16:14:31.873Z,39.70
2018-07-01T16:17:12.513Z,39.50
2018-07-01T16:19:47.340Z,39.30
2018-07-01T16:22:23.429Z,40.70
2018-07-01T16:26:00.976Z,40.70
2018-07-01T16:28:41.035Z,40.60
2018-07-01T16:31:15.812Z,41.40
2018-07-01T16:36:25.197Z,40.60
2018-07-01T16:39:01.983Z,40.80
2018-07-01T16:41:36.792Z,39.80
2018-07-01T16:44:31.606Z,40.20
2018-07-01T16:47:06.753Z,41.00
2018-07-01T16:49:42.909Z,41.60
2018-07-01T16:58:24.653Z,41.10
2018-07-01T17:01:00.055Z,39.80
2018-07-01T17:03:34.878Z,39.60
2018-07-01T17:06:09.698Z,39.80
2018-07-01T17:08:44.486Z,40.00
2018-07-01T17:11:19.384Z,39.90
2018-07-01T17:13:54.267Z,39.60
2018-07-01T17:19:07.922Z,37.30
2018-07-01T17:21:44.881Z,36.80
2018-07-01T17:24:20.821Z,36.00
2018-07-01T17:26:55.687Z,36.60
2018-07-01T17:32:10.228Z,36.90
2018-07-01T17:34:46.169Z,37.50
2018-07-01T17:37:21.194Z,38.30
2018-07-01T17:39:55.943Z,38.30
2018-07-01T17:42:30.738Z,38.70
2018-07-01T17:45:05.510Z,39.10
2018-07-01T17:47:40.224Z,39.30
2018-07-01T17:50:14.990Z,39.60
2018-07-01T17:52:50.804Z,40.70
2018-07-01T17:55:25.592Z,40.70
2018-07-01T17:58:00.392Z,42.10
2018-07-01T18:00:35.177Z,43.80
2018-07-01T18:03:09.944Z,44.80
2018-07-01T18:08:19.045Z,46.20
2018-07-01T18:10:54.849Z,46.30
2018-07-01T18:13:30.635Z,46.50
2018-07-01T18:16:05.977Z,46.60
2018-07-01T18:18:40.895Z,47.00
2018-07-01T18:21:20.813Z,47.10
2018-07-01T18:26:46.067Z,47.10
2018-07-01T18:29:28.427Z,47.50
2018-07-01T18:32:14.783Z,47.80
2018-07-01T18:35:00.482Z,48.10
2018-07-01T18:37:37.590Z,48.20
2018-07-01T18:40:12.802Z,48.30
2018-07-01T18:42:48.442Z,48.50
2018-07-01T18:45:30.302Z,48.60
2018-07-01T18:48:17.236Z,48.60
2018-07-01T18:51:07.107Z,48.40
2018-07-01T18:53:51.750Z,48.50
2018-07-01T18:56:39.205Z,48.90
2018-07-01T18:59:45.892Z,49.30
2018-07-01T19:02:21.585Z,50.00
2018-07-01T19:04:58.136Z,49.20
2018-07-01T19:07:34.431Z,49.60
2018-07-01T19:10:21.826Z,49.50
2018-07-01T19:13:23.854Z,49.30
2018-07-01T19:16:01.185Z,49.60
2018-07-01T19:18:35.946Z,50.10
2018-07-01T19:21:10.869Z,50.40
2018-07-01T19:23:50.366Z,50.70
2018-07-01T19:26:28.861Z,50.50
2018-07-01T19:29:06.475Z,50.90
2018-07-01T19:34:15.514Z,51.70
2018-07-01T19:36:50.293Z,52.30
2018-07-01T19:39:25.099Z,52.60
2018-07-01T19:41:59.888Z,53.20
2018-07-01T19:44:35.674Z,53.60
2018-07-01T19:47:10.451Z,53.80
2018-07-01T19:49:45.453Z,54.30
2018-07-01T19:52:21.248Z,54.50
2018-07-01T19:57:30.405Z,55.20
2018-07-01T20:00:05.702Z,55.60
2018-07-01T20:02:41.791Z,56.50
2018-07-01T20:05:16.652Z,56.80
2018-07-01T20:07:51.376Z,58.40
2018-07-01T20:10:26.145Z,58.80
2018-07-01T20:13:00.903Z,58.10
2018-07-01T20:21:35.686Z,60.60
2018-07-01T20:24:10.479Z,61.30
2018-07-01T20:26:48.200Z,62.30
2018-07-01T20:31:57.678Z,64.90
2018-07-01T20:34:35.956Z,66.50
2018-07-01T20:37:10.631Z,68.30
2018-07-01T20:39:44.901Z,69.40
2018-07-01T20:42:19.358Z,71.10
2018-07-01T20:47:29.255Z,75.70
2018-07-01T20:50:03.497Z,78.10
2018-07-01T20:52:37.726Z,79.90
2018-07-01T20:55:12.015Z,80.50
2018-07-01T20:57:46.236Z,78.30
2018-07-01T21:00:27.029Z,79.00
2018-07-01T21:08:33.321Z,87.10
2018-07-01T21:11:08.322Z,89.90
2018-07-01T21:13:42.634Z,91.10
2018-07-01T21:16:17.450Z,92.10
2018-07-01T21:18:51.633Z,92.90
2018-07-01T21:21:26.893Z,93.70
2018-07-01T21:24:01.142Z,94.40
2018-07-01T21:26:35.331Z,95.00
2018-07-01T21:29:10.660Z,95.10
2018-07-01T21:31:44.887Z,95.40
2018-07-01T21:34:20.111Z,96.00
2018-07-01T21:36:54.522Z,96.90
2018-07-01T21:39:29.836Z,97.10
2018-07-01T21:42:04.268Z,97.80
2018-07-01T21:44:38.512Z,98.40
2018-07-01T21:47:12.902Z,99.10
2018-07-01T21:49:47.392Z,99.40
2018-07-01T21:52:21.683Z,99.90
2018-07-01T21:54:56.088Z,99.90
2018-07-01T21:57:30.554Z,99.90
2018-07-01T22:00:26.938Z,99.90
2018-07-01T22:03:04.682Z,99.90
2018-07-01T22:05:39.011Z,99.90
2018-07-01T22:08:14.443Z,99.90
2018-07-01T22:10:59.647Z,99.90
2018-07-01T22:14:42.586Z,99.90
2018-07-01T22:17:16.857Z,99.90
2018-07-01T22:19:51.252Z,99.90
2018-07-01T22:22:25.456Z,99.90
2018-07-01T22:25:00.748Z,99.90
2018-07-01T22:27:36.159Z,99.90
2018-07-01T22:30:11.646Z,99.90
2018-07-01T22:32:47.007Z,99.90
2018-07-01T22:35:21.396Z,99.90
2018-07-01T22:37:55.564Z,99.90
2018-07-01T22:40:29.955Z,99.90
2018-07-01T22:43:04.304Z,99.90
2018-07-01T22:45:38.687Z,99.90
2018-07-01T22:48:13.074Z,99.90
2018-07-01T22:53:22.368Z,99.90
2018-07-01T22:55:56.680Z,99.90
2018-07-01T22:58:30.956Z,99.90
2018-07-01T23:03:40.074Z,99.90
2018-07-01T23:06:15.489Z,99.90
2018-07-01T23:08:49.834Z,99.90
2018-07-01T23:11:24.251Z,99.90
2018-07-01T23:13:58.606Z,99.90
2018-07-01T23:16:33.834Z,99.90
2018-07-01T23:24:21.464Z,99.90
2018-07-01T23:27:00.287Z,99.90
2018-07-01T23:29:41.261Z,99.90
2018-07-01T23:34:58.259Z,99.90
2018-07-01T23:37:37.818Z,99.90
2018-07-01T23:40:13.347Z,99.90
2018-07-01T23:42:50.075Z,99.90
2018-07-01T23:48:03.330Z,99.90
2018-07-01T23:53:24.981Z,99.90
2018-07-01T23:56:04.535Z,99.90
2018-07-01T23:58:41.435Z,99.90
