createdAt,value
2023-05-07T00:01:10.299Z,100655.59
2023-05-07T00:03:42.369Z,100650.53
2023-05-07T00:06:21.013Z,100654.03
2023-05-07T00:08:53.334Z,100652.94
2023-05-07T00:11:25.068Z,100652.38
2023-05-07T00:13:55.349Z,100654.22
2023-05-07T00:16:25.570Z,100652.22
2023-05-07T00:18:57.073Z,100653.59
2023-05-07T00:21:29.194Z,100649.75
2023-05-07T00:23:58.785Z,100654.34
2023-05-07T00:26:32.130Z,100659.41
2023-05-07T00:29:06.244Z,100659.34
2023-05-07T00:31:37.658Z,100660.72
2023-05-07T00:34:10.009Z,100669.91
2023-05-07T00:36:43.752Z,100667.44
2023-05-07T00:39:18.364Z,100663.22
2023-05-07T00:41:51.164Z,100668.56
2023-05-07T00:44:22.472Z,100667.25
2023-05-07T00:46:54.305Z,100666.88
2023-05-07T00:49:28.714Z,100669.47
2023-05-07T00:52:01.355Z,100685.13
2023-05-07T00:54:32.972Z,100683.28
2023-05-07T00:57:06.572Z,100686.13
2023-05-07T01:00:48.080Z,100678.91
2023-05-07T01:03:19.451Z,100674.34
2023-05-07T01:05:52.415Z,100687.63
2023-05-07T01:08:24.969Z,100690.38
2023-05-07T01:10:57.706Z,100690.31
2023-05-07T01:13:30.465Z,100690.16
2023-05-07T01:16:04.386Z,100686.22
2023-05-07T01:18:34.831Z,100686.09
2023-05-07T01:21:08.587Z,100687.50
2023-05-07T01:23:42.148Z,100698.59
2023-05-07T01:26:15.912Z,100694.81
2023-05-07T01:28:49.533Z,100699.78
2023-05-07T01:31:21.885Z,100699.88
2023-05-07T01:33:55.841Z,100702.06
2023-05-07T01:36:33.127Z,100718.19
2023-05-07T01:39:07.621Z,100713.34
2023-05-07T01:41:44.243Z,100708.97
2023-05-07T01:44:26.540Z,100711.00
2023-05-07T01:47:07.518Z,100710.38
2023-05-07T01:49:39.719Z,100715.28
2023-05-07T01:52:19.180Z,100723.44
2023-05-07T01:54:51.515Z,100721.66
2023-05-07T01:57:21.868Z,100721.81
2023-05-07T01:59:55.829Z,100728.75
2023-05-07T02:02:28.341Z,100722.25
2023-05-07T02:05:03.468Z,100714.31
2023-05-07T02:07:33.895Z,100710.94
2023-05-07T02:10:05.418Z,100716.25
2023-05-07T02:12:36.915Z,100714.22
2023-05-07T02:15:07.962Z,100714.56
2023-05-07T02:18:01.587Z,100706.91
2023-05-07T02:20:37.492Z,100703.84
2023-05-07T02:23:17.110Z,100699.47
2023-05-07T02:25:52.483Z,100699.84
2023-05-07T02:28:24.998Z,100701.13
2023-05-07T02:31:03.806Z,100700.91
2023-05-07T02:33:37.713Z,100707.09
2023-05-07T02:36:13.262Z,100701.09
2023-05-07T02:39:02.862Z,100704.50
2023-05-07T02:41:34.373Z,100706.88
2023-05-07T02:44:06.088Z,100700.78
2023-05-07T02:47:02.318Z,100705.84
2023-05-07T02:49:36.376Z,100707.44
2023-05-07T02:52:10.247Z,100699.81
2023-05-07T02:54:42.451Z,100706.16
2023-05-07T02:57:17.096Z,100707.91
2023-05-07T02:59:51.566Z,100707.88
2023-05-07T03:02:24.287Z,100709.59
2023-05-07T03:04:54.987Z,100712.63
2023-05-07T03:07:29.306Z,100712.84
2023-05-07T03:10:04.454Z,100704.81
2023-05-07T03:12:36.221Z,100704.75
2023-05-07T03:15:06.974Z,100706.38
2023-05-07T03:17:42.360Z,100707.06
2023-05-07T03:20:19.303Z,100699.00
2023-05-07T03:22:52.211Z,100705.38
2023-05-07T03:25:24.739Z,100692.16
2023-05-07T03:28:00.452Z,100690.16
2023-05-07T03:33:56.997Z,100692.22
2023-05-07T03:36:31.024Z,100684.19
2023-05-07T03:39:03.090Z,100684.63
2023-05-07T03:41:42.318Z,100684.63
2023-05-07T03:44:17.811Z,100684.94
2023-05-07T03:46:50.323Z,100687.94
2023-05-07T03:49:24.087Z,100685.00
2023-05-07T03:51:56.395Z,100682.81
2023-05-07T03:54:27.552Z,100676.44
2023-05-07T03:56:59.073Z,100671.09
2023-05-07T03:59:30.671Z,100667.41
2023-05-07T04:02:05.229Z,100673.25
2023-05-07T04:04:39.599Z,100673.44
2023-05-07T04:07:12.832Z,100670.03
2023-05-07T04:11:20.196Z,100670.63
2023-05-07T04:14:10.308Z,100670.19
2023-05-07T04:16:54.607Z,100669.50
2023-05-07T04:19:26.402Z,100657.47
2023-05-07T04:22:00.244Z,100646.75
2023-05-07T04:24:37.697Z,100647.03
2023-05-07T04:27:09.441Z,100646.25
2023-05-07T04:29:41.074Z,100646.31
2023-05-07T04:35:56.624Z,100634.56
2023-05-07T04:38:54.974Z,100634.84
2023-05-07T04:41:48.792Z,100629.84
2023-05-07T04:44:19.005Z,100624.34
2023-05-07T04:46:50.542Z,100626.84
2023-05-07T04:49:21.610Z,100630.28
2023-05-07T04:51:52.235Z,100620.53
2023-05-07T04:54:25.427Z,100621.63
2023-05-07T04:56:56.519Z,100618.34
2023-05-07T04:59:26.905Z,100618.50
2023-05-07T05:01:57.439Z,100614.38
2023-05-07T05:04:28.115Z,100620.69
2023-05-07T05:06:57.741Z,100620.94
2023-05-07T05:09:28.998Z,100617.59
2023-05-07T05:11:58.537Z,100624.63
2023-05-07T05:14:28.462Z,100622.34
2023-05-07T05:16:58.740Z,100621.75
2023-05-07T05:19:29.336Z,100621.00
2023-05-07T05:21:59.616Z,100625.19
2023-05-07T05:24:30.519Z,100615.19
2023-05-07T05:27:02.005Z,100623.34
2023-05-07T05:29:33.489Z,100616.34
2023-05-07T05:32:04.419Z,100614.59
2023-05-07T05:34:35.174Z,100611.59
2023-05-07T05:37:06.344Z,100612.97
2023-05-07T05:39:37.663Z,100608.03
2023-05-07T05:42:08.350Z,100603.53
2023-05-07T05:44:39.034Z,100604.56
2023-05-07T05:47:09.269Z,100599.88
2023-05-07T05:49:39.984Z,100592.16
2023-05-07T05:52:13.011Z,100597.25
2023-05-07T05:54:45.466Z,100588.75
2023-05-07T05:57:15.353Z,100592.69
2023-05-07T05:59:46.944Z,100591.66
2023-05-07T06:02:18.318Z,100579.69
2023-05-07T06:04:49.505Z,100587.13
2023-05-07T06:07:22.207Z,100585.13
2023-05-07T06:09:54.334Z,100587.41
2023-05-07T06:12:24.929Z,100584.00
2023-05-07T06:14:55.336Z,100591.13
2023-05-07T06:17:25.750Z,100588.66
2023-05-07T06:19:55.648Z,100582.00
2023-05-07T06:22:25.921Z,100583.47
2023-05-07T06:24:55.749Z,100574.97
2023-05-07T06:27:26.649Z,100568.31
2023-05-07T06:29:57.834Z,100565.63
2023-05-07T06:32:28.143Z,100573.59
2023-05-07T06:34:58.131Z,100574.56
2023-05-07T06:37:28.833Z,100571.03
2023-05-07T06:40:02.873Z,100570.25
2023-05-07T06:42:34.651Z,100565.72
2023-05-07T06:45:22.616Z,100555.38
2023-05-07T06:47:52.902Z,100553.09
2023-05-07T06:50:22.971Z,100550.91
2023-05-07T06:52:56.617Z,100553.84
2023-05-07T06:55:28.059Z,100558.41
2023-05-07T06:58:02.680Z,100552.16
2023-05-07T07:00:33.327Z,100552.78
2023-05-07T07:03:02.444Z,100558.19
2023-05-07T07:05:33.101Z,100547.81
2023-05-07T07:08:05.504Z,100552.56
2023-05-07T07:10:34.500Z,100545.53
2023-05-07T07:13:05.825Z,100546.16
2023-05-07T07:15:35.900Z,100540.34
2023-05-07T07:18:06.559Z,100544.91
2023-05-07T07:20:37.143Z,100544.72
2023-05-07T07:23:09.186Z,100544.91
2023-05-07T07:25:38.672Z,100548.44
2023-05-07T07:28:09.304Z,100545.75
2023-05-07T07:30:42.398Z,100546.38
2023-05-07T07:33:15.412Z,100549.47
2023-05-07T07:35:47.053Z,100542.00
2023-05-07T07:38:18.424Z,100541.56
2023-05-07T07:40:50.930Z,100541.00
2023-05-07T07:43:21.861Z,100533.50
2023-05-07T07:45:52.249Z,100533.75
2023-05-07T07:48:22.720Z,100521.28
2023-05-07T07:50:53.563Z,100521.50
2023-05-07T07:53:23.057Z,100521.09
2023-05-07T07:55:58.733Z,100520.25
2023-05-07T07:58:32.332Z,100514.25
2023-05-07T08:01:02.006Z,100512.38
2023-05-07T08:03:34.101Z,100510.72
2023-05-07T08:06:05.500Z,100518.41
2023-05-07T08:08:37.665Z,100515.91
2023-05-07T08:11:07.634Z,100521.28
2023-05-07T08:13:41.302Z,100524.78
2023-05-07T08:16:12.014Z,100532.50
2023-05-07T08:18:48.292Z,100531.63
2023-05-07T08:21:19.393Z,100534.97
2023-05-07T08:23:49.780Z,100533.75
2023-05-07T08:26:21.073Z,100522.53
2023-05-07T08:28:50.801Z,100526.81
2023-05-07T08:31:22.398Z,100533.31
2023-05-07T08:33:53.181Z,100528.28
2023-05-07T08:36:22.263Z,100531.19
2023-05-07T08:38:53.434Z,100521.44
2023-05-07T08:41:25.103Z,100515.44
2023-05-07T08:43:55.770Z,100519.75
2023-05-07T08:46:28.059Z,100518.94
2023-05-07T08:48:58.611Z,100514.19
2023-05-07T08:51:29.676Z,100510.00
2023-05-07T08:54:02.275Z,100508.13
2023-05-07T08:56:36.705Z,100501.56
2023-05-07T08:59:08.032Z,100490.75
2023-05-07T09:01:38.772Z,100498.91
2023-05-07T09:04:13.069Z,100495.59
2023-05-07T09:06:46.735Z,100494.50
2023-05-07T09:09:21.618Z,100497.94
2023-05-07T09:12:01.364Z,100488.47
2023-05-07T09:14:34.320Z,100489.44
2023-05-07T09:17:05.335Z,100473.50
2023-05-07T09:19:35.658Z,100465.78
2023-05-07T09:22:11.757Z,100456.47
2023-05-07T09:25:02.032Z,100450.44
2023-05-07T09:27:34.062Z,100445.47
2023-05-07T09:30:10.095Z,100448.56
2023-05-07T09:32:40.555Z,100445.06
2023-05-07T09:35:25.481Z,100449.78
2023-05-07T09:38:04.492Z,100448.72
2023-05-07T09:40:38.334Z,100447.69
2023-05-07T09:43:17.118Z,100442.94
2023-05-07T09:45:54.237Z,100444.59
2023-05-07T09:48:30.261Z,100446.88
2023-05-07T09:51:04.071Z,100443.97
2023-05-07T09:53:38.156Z,100441.69
2023-05-07T09:56:10.284Z,100439.44
2023-05-07T09:58:44.965Z,100438.38
2023-05-07T10:01:16.379Z,100433.00
2023-05-07T10:03:48.171Z,100436.72
2023-05-07T10:06:19.380Z,100438.00
2023-05-07T10:08:50.299Z,100438.59
2023-05-07T10:11:20.254Z,100437.97
2023-05-07T10:13:51.618Z,100430.75
2023-05-07T10:16:23.772Z,100429.50
2023-05-07T10:18:53.938Z,100428.88
2023-05-07T10:21:30.543Z,100430.75
2023-05-07T10:24:08.902Z,100439.00
2023-05-07T10:26:41.020Z,100443.38
2023-05-07T10:29:38.323Z,100443.00
2023-05-07T10:32:34.950Z,100452.13
2023-05-07T10:35:11.625Z,100458.50
2023-05-07T10:37:42.380Z,100454.16
2023-05-07T10:40:15.188Z,100444.59
2023-05-07T10:42:59.906Z,100442.94
2023-05-07T10:45:31.699Z,100444.66
2023-05-07T10:48:27.319Z,100451.06
2023-05-07T10:51:24.384Z,100453.44
2023-05-07T10:54:20.392Z,100450.63
2023-05-07T10:56:58.783Z,100452.03
2023-05-07T10:59:37.092Z,100447.00
2023-05-07T11:02:17.941Z,100447.97
2023-05-07T11:05:23.110Z,100444.72
2023-05-07T11:08:12.609Z,100454.72
2023-05-07T11:11:00.245Z,100458.50
2023-05-07T11:13:51.544Z,100451.44
2023-05-07T11:16:49.976Z,100444.59
2023-05-07T11:19:57.352Z,100436.47
2023-05-07T11:22:38.273Z,100420.84
2023-05-07T11:25:26.061Z,100414.69
2023-05-07T11:28:12.672Z,100412.22
2023-05-07T11:30:53.955Z,100410.75
2023-05-07T11:33:29.258Z,100423.59
2023-05-07T11:36:01.993Z,100425.44
2023-05-07T11:38:40.816Z,100405.91
2023-05-07T11:41:10.320Z,100394.78
2023-05-07T11:43:57.013Z,100387.75
2023-05-07T11:46:27.781Z,100395.13
2023-05-07T11:48:58.201Z,100393.81
2023-05-07T11:51:30.488Z,100401.22
2023-05-07T11:54:01.607Z,100383.94
2023-05-07T11:56:30.997Z,100371.75
2023-05-07T11:59:00.828Z,100368.91
2023-05-07T12:01:31.854Z,100371.38
2023-05-07T12:04:02.000Z,100365.66
2023-05-07T12:06:33.841Z,100374.94
2023-05-07T12:09:03.204Z,100383.22
2023-05-07T12:11:32.642Z,100374.75
2023-05-07T12:14:02.037Z,100388.66
2023-05-07T12:16:32.656Z,100389.97
2023-05-07T12:19:02.580Z,100390.34
2023-05-07T12:21:33.299Z,100393.03
2023-05-07T12:24:04.347Z,100390.72
2023-05-07T12:26:39.031Z,100396.84
2023-05-07T12:29:10.161Z,100399.31
2023-05-07T12:31:44.682Z,100405.00
2023-05-07T12:34:14.438Z,100424.19
2023-05-07T12:36:45.084Z,100423.47
2023-05-07T12:39:15.127Z,100418.41
2023-05-07T12:42:01.055Z,100425.72
2023-05-07T12:44:37.197Z,100409.75
2023-05-07T12:47:06.424Z,100410.59
2023-05-07T12:49:40.687Z,100405.69
2023-05-07T12:52:12.873Z,100395.69
2023-05-07T12:54:43.176Z,100396.72
2023-05-07T12:57:13.580Z,100395.19
2023-05-07T12:59:46.346Z,100395.09
2023-05-07T13:02:17.647Z,100394.50
2023-05-07T13:04:51.059Z,100384.38
2023-05-07T13:07:21.853Z,100369.38
2023-05-07T13:09:52.240Z,100360.31
2023-05-07T13:12:21.614Z,100349.38
2023-05-07T13:14:51.422Z,100346.59
2023-05-07T13:17:21.860Z,100340.63
2023-05-07T13:19:52.528Z,100338.22
2023-05-07T13:22:22.076Z,100339.72
2023-05-07T13:24:52.399Z,100335.63
2023-05-07T13:27:22.463Z,100330.13
2023-05-07T13:29:52.563Z,100331.09
2023-05-07T13:32:22.123Z,100332.69
2023-05-07T13:34:51.468Z,100328.03
2023-05-07T13:37:21.951Z,100330.50
2023-05-07T13:39:51.067Z,100320.31
2023-05-07T13:42:20.957Z,100313.88
2023-05-07T13:44:50.674Z,100324.09
2023-05-07T13:47:21.110Z,100322.50
2023-05-07T13:49:52.178Z,100317.81
2023-05-07T13:52:22.567Z,100321.63
2023-05-07T13:54:53.950Z,100319.34
2023-05-07T13:57:24.508Z,100329.47
2023-05-07T13:59:54.589Z,100322.81
2023-05-07T14:02:24.897Z,100332.88
2023-05-07T14:04:55.586Z,100328.38
2023-05-07T14:07:26.003Z,100317.03
2023-05-07T14:09:54.851Z,100311.78
2023-05-07T14:12:24.504Z,100297.16
2023-05-07T14:14:54.814Z,100287.25
2023-05-07T14:17:26.987Z,100289.66
2023-05-07T14:19:57.141Z,100281.09
2023-05-07T14:22:27.944Z,100276.50
2023-05-07T14:25:06.304Z,100272.19
2023-05-07T14:27:37.777Z,100267.66
2023-05-07T14:30:07.895Z,100254.19
2023-05-07T14:32:38.246Z,100260.06
2023-05-07T14:35:08.225Z,100260.94
2023-05-07T14:37:37.434Z,100260.53
2023-05-07T14:40:07.907Z,100256.19
2023-05-07T14:42:37.884Z,100256.81
2023-05-07T14:45:08.871Z,100252.44
2023-05-07T14:47:38.553Z,100243.81
2023-05-07T14:50:09.453Z,100238.34
2023-05-07T14:52:38.589Z,100238.84
2023-05-07T14:55:10.394Z,100245.41
2023-05-07T14:57:42.100Z,100236.22
2023-05-07T15:00:13.320Z,100236.78
2023-05-07T15:02:46.925Z,100234.63
2023-05-07T15:05:20.013Z,100239.00
2023-05-07T15:07:49.230Z,100234.63
2023-05-07T15:10:19.650Z,100231.91
2023-05-07T15:12:49.891Z,100227.56
2023-05-07T15:15:18.842Z,100224.56
2023-05-07T15:17:49.623Z,100215.28
2023-05-07T15:20:19.412Z,100216.63
2023-05-07T15:22:49.685Z,100214.13
2023-05-07T15:25:20.420Z,100211.06
2023-05-07T15:27:51.352Z,100215.44
2023-05-07T15:30:22.038Z,100210.75
2023-05-07T15:32:53.629Z,100205.38
2023-05-07T15:35:24.517Z,100212.00
2023-05-07T15:37:56.994Z,100208.97
2023-05-07T15:40:31.044Z,100216.19
2023-05-07T15:43:01.818Z,100212.84
2023-05-07T15:45:32.174Z,100196.97
2023-05-07T15:48:01.662Z,100179.88
2023-05-07T15:50:31.334Z,100189.06
2023-05-07T15:53:01.183Z,100187.06
2023-05-07T15:55:32.750Z,100179.25
2023-05-07T15:58:02.613Z,100179.44
2023-05-07T16:00:33.588Z,100168.34
2023-05-07T16:03:04.294Z,100156.47
2023-05-07T16:05:34.662Z,100149.66
2023-05-07T16:08:05.425Z,100148.91
2023-05-07T16:10:35.112Z,100153.00
2023-05-07T16:13:06.422Z,100149.22
2023-05-07T16:15:36.687Z,100142.31
2023-05-07T16:18:06.684Z,100137.31
2023-05-07T16:20:37.053Z,100139.09
2023-05-07T16:23:06.554Z,100139.72
2023-05-07T16:25:36.963Z,100130.94
2023-05-07T16:28:09.439Z,100128.69
2023-05-07T16:30:39.275Z,100125.03
2023-05-07T16:33:09.648Z,100123.19
2023-05-07T16:35:38.247Z,100125.63
2023-05-07T16:38:11.916Z,100112.22
2023-05-07T16:40:42.131Z,100112.06
2023-05-07T16:43:11.829Z,100117.16
2023-05-07T16:45:42.164Z,100107.44
2023-05-07T16:48:14.901Z,100103.47
2023-05-07T16:50:48.056Z,100092.88
2023-05-07T16:53:18.117Z,100094.22
2023-05-07T16:55:49.013Z,100082.50
2023-05-07T16:58:19.388Z,100077.94
2023-05-07T17:00:51.456Z,100082.09
2023-05-07T17:03:22.059Z,100081.38
2023-05-07T17:05:51.686Z,100079.66
2023-05-07T17:08:20.728Z,100071.31
2023-05-07T17:10:52.682Z,100068.06
2023-05-07T17:13:22.256Z,100062.06
2023-05-07T17:15:54.126Z,100052.25
2023-05-07T17:18:24.679Z,100052.41
2023-05-07T17:20:56.543Z,100045.97
2023-05-07T17:23:26.988Z,100042.34
2023-05-07T17:25:57.645Z,100034.81
2023-05-07T17:28:27.645Z,100030.00
2023-05-07T17:30:58.195Z,100026.41
2023-05-07T17:33:28.858Z,100024.50
2023-05-07T17:35:59.864Z,100022.88
2023-05-07T17:38:31.945Z,100015.47
2023-05-07T17:41:02.897Z,100013.34
2023-05-07T17:43:32.895Z,100006.00
2023-05-07T17:46:04.164Z,99995.44
2023-05-07T17:48:33.774Z,99999.16
2023-05-07T17:51:06.287Z,99991.00
2023-05-07T17:53:36.686Z,99992.88
2023-05-07T17:56:06.881Z,99989.13
2023-05-07T17:58:52.436Z,99988.75
2023-05-07T18:04:35.632Z,99982.38
2023-05-07T18:07:11.013Z,99981.56
2023-05-07T18:09:43.140Z,99983.00
2023-05-07T18:12:14.604Z,99985.91
2023-05-07T18:15:03.166Z,99985.91
2023-05-07T18:18:06.834Z,99979.84
2023-05-07T18:20:38.296Z,99966.41
2023-05-07T18:23:07.879Z,99965.09
2023-05-07T18:25:37.590Z,99957.94
2023-05-07T18:28:06.538Z,99952.41
2023-05-07T18:30:36.553Z,99943.88
2023-05-07T18:33:07.902Z,99945.16
2023-05-07T18:35:37.952Z,99934.75
2023-05-07T18:38:06.961Z,99928.31
2023-05-07T18:40:45.394Z,99919.69
2023-05-07T18:43:16.063Z,99921.47
2023-05-07T18:45:49.503Z,99911.22
2023-05-07T18:48:18.838Z,99913.28
2023-05-07T18:50:50.486Z,99912.69
2023-05-07T18:53:20.731Z,99900.22
2023-05-07T18:55:53.732Z,99902.78
2023-05-07T18:58:22.748Z,99900.94
2023-05-07T19:00:52.667Z,99898.84
2023-05-07T19:03:22.331Z,99889.53
2023-05-07T19:05:50.811Z,99882.50
2023-05-07T19:08:22.665Z,99872.28
2023-05-07T19:10:52.912Z,99871.69
2023-05-07T19:13:22.470Z,99864.31
2023-05-07T19:15:53.441Z,99851.53
2023-05-07T19:18:24.974Z,99850.72
2023-05-07T19:20:55.600Z,99849.16
2023-05-07T19:23:25.632Z,99843.41
2023-05-07T19:25:54.647Z,99846.22
2023-05-07T19:28:24.892Z,99831.31
2023-05-07T19:30:55.665Z,99831.13
2023-05-07T19:33:28.210Z,99825.53
2023-05-07T19:35:59.529Z,99825.06
2023-05-07T19:38:30.381Z,99825.19
2023-05-07T19:41:01.145Z,99813.84
2023-05-07T19:43:39.039Z,99813.22
2023-05-07T19:46:08.694Z,99809.19
2023-05-07T19:48:38.798Z,99808.00
2023-05-07T19:58:14.178Z,99796.72
2023-05-07T20:00:44.378Z,99790.63
2023-05-07T20:03:19.822Z,99789.19
2023-05-07T20:05:58.180Z,99786.25
2023-05-07T20:08:30.653Z,99781.56
2023-05-07T20:11:06.927Z,99779.78
2023-05-07T20:13:38.259Z,99781.53
2023-05-07T20:16:09.819Z,99775.97
2023-05-07T20:18:46.903Z,99777.09
2023-05-07T20:21:21.367Z,99777.22
2023-05-07T20:23:53.224Z,99776.22
2023-05-07T20:26:25.164Z,99772.91
2023-05-07T20:28:55.701Z,99777.59
2023-05-07T20:31:26.682Z,99785.91
2023-05-07T20:33:56.956Z,99781.28
2023-05-07T20:36:37.384Z,99781.09
2023-05-07T20:39:08.652Z,99788.34
2023-05-07T20:41:41.067Z,99794.44
2023-05-07T20:44:17.511Z,99796.69
2023-05-07T20:46:52.496Z,99790.72
2023-05-07T20:49:23.818Z,99805.41
2023-05-07T20:51:53.727Z,99796.94
2023-05-07T20:54:24.844Z,99802.81
2023-05-07T20:56:56.922Z,99794.88
2023-05-07T20:59:28.368Z,99790.53
2023-05-07T21:01:58.500Z,99789.53
2023-05-07T21:05:05.279Z,99789.13
2023-05-07T21:07:36.132Z,99792.56
2023-05-07T21:10:09.280Z,99778.97
2023-05-07T21:16:22.715Z,99775.91
2023-05-07T21:18:58.870Z,99773.97
2023-05-07T21:21:29.117Z,99768.75
2023-05-07T21:24:03.270Z,99764.72
2023-05-07T21:26:38.949Z,99760.88
2023-05-07T21:29:12.888Z,99767.19
2023-05-07T21:31:45.348Z,99771.72
2023-05-07T21:34:17.802Z,99777.47
2023-05-07T21:36:49.359Z,99779.28
2023-05-07T21:39:20.191Z,99773.69
2023-05-07T21:41:51.085Z,99771.41
2023-05-07T21:44:25.914Z,99774.25
2023-05-07T21:46:56.578Z,99770.00
2023-05-07T21:49:26.454Z,99772.50
2023-05-07T21:52:01.874Z,99776.56
2023-05-07T21:54:33.782Z,99780.00
2023-05-07T21:57:06.169Z,99781.31
2023-05-07T21:59:38.730Z,99767.31
2023-05-07T22:02:13.379Z,99776.03
2023-05-07T22:04:48.849Z,99766.91
2023-05-07T22:07:28.716Z,99758.19
2023-05-07T22:09:58.600Z,99747.75
2023-05-07T22:12:32.491Z,99744.16
2023-05-07T22:15:15.684Z,99740.03
2023-05-07T22:17:51.215Z,99739.38
2023-05-07T22:20:47.166Z,99734.16
2023-05-07T22:23:21.996Z,99734.00
2023-05-07T22:26:04.677Z,99733.63
2023-05-07T22:28:57.950Z,99732.13
2023-05-07T22:31:38.742Z,99730.28
2023-05-07T22:34:26.280Z,99734.56
2023-05-07T22:36:57.239Z,99720.53
2023-05-07T22:39:26.498Z,99728.72
2023-05-07T22:41:56.617Z,99722.84
2023-05-07T22:44:26.671Z,99716.88
2023-05-07T22:46:54.916Z,99715.47
2023-05-07T22:49:24.999Z,99703.41
2023-05-07T22:51:54.490Z,99713.78
2023-05-07T22:54:26.738Z,99714.22
2023-05-07T22:56:57.273Z,99702.66
2023-05-07T22:59:28.580Z,99708.44
2023-05-07T23:01:58.515Z,99700.75
2023-05-07T23:04:29.471Z,99698.25
2023-05-07T23:06:59.204Z,99689.16
2023-05-07T23:09:29.780Z,99689.97
2023-05-07T23:11:58.857Z,99682.84
2023-05-07T23:14:30.460Z,99689.69
2023-05-07T23:17:02.034Z,99678.78
2023-05-07T23:19:31.349Z,99669.78
2023-05-07T23:22:06.817Z,99665.06
2023-05-07T23:24:37.819Z,99667.13
2023-05-07T23:27:08.800Z,99658.31
2023-05-07T23:29:38.228Z,99644.53
2023-05-07T23:32:08.499Z,99632.88
2023-05-07T23:34:38.984Z,99637.72
2023-05-07T23:37:15.279Z,99624.03
2023-05-07T23:39:57.666Z,99608.88
2023-05-07T23:42:27.328Z,99603.22
2023-05-07T23:44:58.665Z,99590.50
2023-05-07T23:47:28.847Z,99588.69
2023-05-07T23:49:58.253Z,99579.47
2023-05-07T23:52:27.218Z,99577.03
2023-05-07T23:54:58.361Z,99575.22
2023-05-07T23:57:28.859Z,99588.16
