createdAt,value
2017-07-04T00:01:42.019Z,12.30
2017-07-04T00:04:09.822Z,12.20
2017-07-04T00:06:36.826Z,12.20
2017-07-04T00:09:04.544Z,12.00
2017-07-04T00:11:31.509Z,12.00
2017-07-04T00:13:58.490Z,12.00
2017-07-04T00:16:26.219Z,12.00
2017-07-04T00:18:53.983Z,11.90
2017-07-04T00:21:20.944Z,11.90
2017-07-04T00:23:48.685Z,11.90
2017-07-04T00:26:15.716Z,11.90
2017-07-04T00:28:42.854Z,11.80
2017-07-04T00:31:09.900Z,11.80
2017-07-04T00:33:36.865Z,11.80
2017-07-04T00:36:03.852Z,11.70
2017-07-04T00:38:31.580Z,11.80
2017-07-04T00:40:58.573Z,11.80
2017-07-04T00:43:25.544Z,11.80
2017-07-04T00:45:52.618Z,11.70
2017-07-04T00:48:19.592Z,11.70
2017-07-04T00:50:47.366Z,11.60
2017-07-04T00:53:14.333Z,11.60
2017-07-04T00:55:41.295Z,11.60
2017-07-04T00:58:08.304Z,11.60
2017-07-04T01:00:35.293Z,11.50
2017-07-04T01:03:02.295Z,11.50
2017-07-04T01:05:30.022Z,11.40
2017-07-04T01:07:57.021Z,11.40
2017-07-04T01:10:23.970Z,11.40
2017-07-04T01:12:50.935Z,11.30
2017-07-04T01:15:17.924Z,11.20
2017-07-04T01:17:45.648Z,11.20
2017-07-04T01:20:12.636Z,11.10
2017-07-04T01:22:40.042Z,11.20
2017-07-04T01:25:07.004Z,11.30
2017-07-04T01:27:33.973Z,11.30
2017-07-04T01:30:01.754Z,11.20
2017-07-04T01:32:29.482Z,11.20
2017-07-04T01:34:56.481Z,11.10
2017-07-04T01:37:23.464Z,11.10
2017-07-04T01:39:51.448Z,11.10
2017-07-04T01:42:18.460Z,11.10
2017-07-04T01:44:45.436Z,11.10
2017-07-04T01:47:12.421Z,11.10
2017-07-04T01:49:39.408Z,11.10
2017-07-04T01:52:06.381Z,11.00
2017-07-04T01:54:33.372Z,11.10
2017-07-04T01:57:00.322Z,11.10
2017-07-04T01:59:27.313Z,11.10
2017-07-04T02:01:54.279Z,11.10
2017-07-04T02:04:22.044Z,11.00
2017-07-04T02:06:49.766Z,11.00
2017-07-04T02:09:16.735Z,10.90
2017-07-04T02:11:43.724Z,11.00
2017-07-04T02:14:10.697Z,11.00
2017-07-04T02:16:37.715Z,11.00
2017-07-04T02:19:04.677Z,11.00
2017-07-04T02:21:31.674Z,11.00
2017-07-04T02:23:59.395Z,11.00
2017-07-04T02:26:26.410Z,11.00
2017-07-04T02:28:53.392Z,11.10
2017-07-04T02:31:20.353Z,11.20
2017-07-04T02:33:47.334Z,11.30
2017-07-04T02:36:15.064Z,11.20
2017-07-04T02:38:42.065Z,11.20
2017-07-04T02:41:09.033Z,11.30
2017-07-04T02:43:50.905Z,11.30
2017-07-04T02:46:17.858Z,11.30
2017-07-04T02:48:44.803Z,11.30
2017-07-04T02:51:11.787Z,11.40
2017-07-04T02:53:38.745Z,11.30
2017-07-04T02:56:06.501Z,11.20
2017-07-04T02:58:33.459Z,11.10
2017-07-04T03:01:00.440Z,11.10
2017-07-04T03:03:27.389Z,11.20
2017-07-04T03:05:54.368Z,11.10
2017-07-04T03:08:21.327Z,11.10
2017-07-04T03:10:48.311Z,11.20
2017-07-04T03:13:15.263Z,11.10
2017-07-04T03:15:42.222Z,11.20
2017-07-04T03:18:09.180Z,11.30
2017-07-04T03:20:36.188Z,11.30
2017-07-04T03:23:03.139Z,11.20
2017-07-04T03:25:30.092Z,11.30
2017-07-04T03:27:57.080Z,11.30
2017-07-04T03:30:24.052Z,11.30
2017-07-04T03:32:51.811Z,11.30
2017-07-04T03:35:19.539Z,11.30
2017-07-04T03:37:46.524Z,11.30
2017-07-04T03:40:14.234Z,11.30
2017-07-04T03:42:41.197Z,11.30
2017-07-04T03:45:08.147Z,11.40
2017-07-04T03:47:35.151Z,11.40
2017-07-04T03:50:02.112Z,11.40
2017-07-04T03:52:29.132Z,11.40
2017-07-04T03:54:56.106Z,11.50
2017-07-04T03:57:23.062Z,11.50
2017-07-04T03:59:50.047Z,11.50
2017-07-04T04:02:17.770Z,11.60
2017-07-04T04:04:44.752Z,11.50
2017-07-04T04:07:12.471Z,11.50
2017-07-04T04:09:39.458Z,11.50
2017-07-04T04:12:07.176Z,11.50
2017-07-04T04:14:34.135Z,11.50
2017-07-04T04:17:01.115Z,11.60
2017-07-04T04:19:28.847Z,11.60
2017-07-04T04:21:55.838Z,11.60
2017-07-04T04:24:23.564Z,11.70
2017-07-04T04:26:50.567Z,11.70
2017-07-04T04:29:17.524Z,11.70
2017-07-04T04:31:44.470Z,11.60
2017-07-04T04:34:11.452Z,11.70
2017-07-04T04:36:38.393Z,11.60
2017-07-04T04:39:05.359Z,11.70
2017-07-04T04:41:33.083Z,12.20
2017-07-04T04:44:00.060Z,12.20
2017-07-04T04:46:27.018Z,12.40
2017-07-04T04:48:54.768Z,12.90
2017-07-04T04:51:23.490Z,12.70
2017-07-04T04:53:50.452Z,12.70
2017-07-04T04:56:18.455Z,12.80
2017-07-04T04:58:45.402Z,12.80
2017-07-04T05:01:12.379Z,12.80
2017-07-04T05:03:39.339Z,12.90
2017-07-04T05:06:07.117Z,12.90
2017-07-04T05:08:34.112Z,13.00
2017-07-04T05:11:01.068Z,12.90
2017-07-04T05:13:28.022Z,12.80
2017-07-04T05:15:55.006Z,12.70
2017-07-04T05:18:21.960Z,12.70
2017-07-04T05:20:49.728Z,13.10
2017-07-04T05:23:17.456Z,13.10
2017-07-04T05:25:44.395Z,13.10
2017-07-04T05:28:11.556Z,13.30
2017-07-04T05:30:38.525Z,13.40
2017-07-04T05:33:06.234Z,13.60
2017-07-04T05:35:33.223Z,13.60
2017-07-04T05:38:00.200Z,13.50
2017-07-04T05:40:27.149Z,13.50
2017-07-04T05:42:54.140Z,13.30
2017-07-04T05:45:21.095Z,13.40
2017-07-04T05:47:48.045Z,13.70
2017-07-04T05:50:15.037Z,13.70
2017-07-04T05:52:41.988Z,13.60
2017-07-04T05:55:08.939Z,14.20
2017-07-04T05:57:35.917Z,14.70
2017-07-04T06:00:02.866Z,14.90
2017-07-04T06:02:29.867Z,14.80
2017-07-04T06:04:56.826Z,14.70
2017-07-04T06:07:23.997Z,14.40
2017-07-04T06:09:50.951Z,14.50
2017-07-04T06:12:17.911Z,14.50
2017-07-04T06:14:45.883Z,14.50
2017-07-04T06:17:12.843Z,14.20
2017-07-04T06:19:40.604Z,14.20
2017-07-04T06:22:08.428Z,14.30
2017-07-04T06:24:35.420Z,14.30
2017-07-04T06:27:03.143Z,14.60
2017-07-04T06:29:30.104Z,14.60
2017-07-04T06:31:57.085Z,14.60
2017-07-04T06:34:24.045Z,14.60
2017-07-04T06:36:51.052Z,14.80
2017-07-04T06:39:18.017Z,14.70
2017-07-04T06:41:44.975Z,14.70
2017-07-04T06:44:11.961Z,15.10
2017-07-04T06:46:38.905Z,15.30
2017-07-04T06:49:05.904Z,15.00
2017-07-04T06:51:32.893Z,15.10
2017-07-04T06:53:59.888Z,15.10
2017-07-04T06:56:26.838Z,15.20
2017-07-04T06:58:53.844Z,15.50
2017-07-04T07:01:20.804Z,15.70
2017-07-04T07:03:47.805Z,15.80
2017-07-04T07:06:14.768Z,15.90
2017-07-04T07:11:14.851Z,15.60
2017-07-04T07:13:41.803Z,15.50
2017-07-04T07:16:08.809Z,15.30
2017-07-04T07:18:35.764Z,15.70
2017-07-04T07:21:03.536Z,16.90
2017-07-04T07:23:31.256Z,16.60
2017-07-04T07:25:58.236Z,16.60
2017-07-04T07:28:25.233Z,16.50
2017-07-04T07:30:52.175Z,16.40
2017-07-04T07:33:19.179Z,16.20
2017-07-04T07:35:46.912Z,15.90
2017-07-04T07:38:13.907Z,15.90
2017-07-04T07:40:40.860Z,16.20
2017-07-04T07:43:07.845Z,16.40
2017-07-04T07:45:34.795Z,16.30
2017-07-04T07:48:01.751Z,16.50
2017-07-04T07:50:28.747Z,16.30
2017-07-04T07:52:55.696Z,16.10
2017-07-04T07:55:22.695Z,16.40
2017-07-04T07:57:49.644Z,16.50
2017-07-04T08:00:17.414Z,16.90
2017-07-04T08:02:45.131Z,16.90
2017-07-04T08:05:13.100Z,16.90
2017-07-04T08:07:40.091Z,17.50
2017-07-04T08:10:07.816Z,17.60
2017-07-04T08:12:34.804Z,17.60
2017-07-04T08:15:02.521Z,17.80
2017-07-04T08:17:29.456Z,17.80
2017-07-04T08:19:56.431Z,17.00
2017-07-04T08:22:23.398Z,16.70
2017-07-04T08:24:51.165Z,16.50
2017-07-04T08:27:18.924Z,16.30
2017-07-04T08:29:46.691Z,16.20
2017-07-04T08:32:14.432Z,16.20
2017-07-04T08:34:41.387Z,16.20
2017-07-04T08:37:08.365Z,16.00
2017-07-04T08:39:35.316Z,16.00
2017-07-04T08:42:03.251Z,16.10
2017-07-04T08:44:31.012Z,16.40
2017-07-04T08:46:57.970Z,16.40
2017-07-04T08:49:25.754Z,16.70
2017-07-04T08:51:52.708Z,16.60
2017-07-04T08:54:19.699Z,16.70
2017-07-04T08:56:46.648Z,17.20
2017-07-04T08:59:13.617Z,17.20
2017-07-04T09:01:41.339Z,18.10
2017-07-04T09:04:08.328Z,18.10
2017-07-04T09:06:36.056Z,16.50
2017-07-04T09:09:03.034Z,16.50
2017-07-04T09:11:30.788Z,16.80
2017-07-04T09:13:58.495Z,17.10
2017-07-04T09:16:25.472Z,17.10
2017-07-04T09:18:52.429Z,17.10
2017-07-04T09:21:19.406Z,17.40
2017-07-04T09:23:46.355Z,17.70
2017-07-04T09:26:14.240Z,17.50
2017-07-04T09:28:41.196Z,17.80
2017-07-04T09:31:09.086Z,17.30
2017-07-04T09:33:36.039Z,17.70
2017-07-04T09:36:02.996Z,17.40
2017-07-04T09:38:30.735Z,17.60
2017-07-04T09:40:57.679Z,17.60
2017-07-04T09:43:24.680Z,17.20
2017-07-04T09:45:51.627Z,17.40
2017-07-04T09:48:18.569Z,17.30
2017-07-04T09:50:45.540Z,17.80
2017-07-04T09:53:12.576Z,18.20
2017-07-04T09:55:39.569Z,17.90
2017-07-04T09:58:07.496Z,17.50
2017-07-04T10:00:34.496Z,17.90
2017-07-04T10:03:02.235Z,18.30
2017-07-04T10:05:29.186Z,18.30
2017-07-04T10:07:56.173Z,18.00
2017-07-04T10:10:23.133Z,17.80
2017-07-04T10:12:50.092Z,17.30
2017-07-04T10:15:18.086Z,17.20
2017-07-04T10:17:45.060Z,17.40
2017-07-04T10:20:12.832Z,17.60
2017-07-04T10:22:39.832Z,17.60
2017-07-04T10:25:06.791Z,17.70
2017-07-04T10:27:33.749Z,17.50
2017-07-04T10:30:01.729Z,17.60
2017-07-04T10:32:29.452Z,16.90
2017-07-04T10:34:56.455Z,16.90
2017-07-04T10:37:23.408Z,16.90
2017-07-04T10:39:51.341Z,17.30
2017-07-04T10:42:19.268Z,18.30
2017-07-04T10:44:46.246Z,18.40
2017-07-04T10:47:13.211Z,18.90
2017-07-04T10:49:40.967Z,18.50
2017-07-04T10:52:08.684Z,18.20
2017-07-04T10:54:37.584Z,18.20
2017-07-04T10:57:04.577Z,18.10
2017-07-04T10:59:33.504Z,18.50
2017-07-04T11:02:00.493Z,18.40
2017-07-04T11:04:28.206Z,18.50
2017-07-04T11:06:56.228Z,18.40
2017-07-04T11:09:23.957Z,17.50
2017-07-04T11:11:50.897Z,17.50
2017-07-04T11:14:17.887Z,17.50
2017-07-04T11:16:46.619Z,18.00
2017-07-04T11:19:13.612Z,17.90
2017-07-04T11:21:41.323Z,17.20
2017-07-04T11:24:08.328Z,17.20
2017-07-04T11:26:36.033Z,18.90
2017-07-04T11:29:03.929Z,18.90
2017-07-04T11:31:30.890Z,19.20
2017-07-04T11:33:58.004Z,18.90
2017-07-04T11:36:25.044Z,18.90
2017-07-04T11:38:58.414Z,19.20
2017-07-04T11:41:25.421Z,19.50
2017-07-04T11:43:53.313Z,19.00
2017-07-04T11:46:21.072Z,18.00
2017-07-04T11:48:49.816Z,17.90
2017-07-04T11:53:49.395Z,17.50
2017-07-04T11:56:16.376Z,17.50
2017-07-04T11:58:43.371Z,17.80
2017-07-04T12:01:12.120Z,18.20
2017-07-04T12:03:39.116Z,18.10
2017-07-04T12:06:06.093Z,18.40
2017-07-04T12:08:33.060Z,18.60
2017-07-04T12:11:00.063Z,18.50
2017-07-04T12:13:27.049Z,18.70
2017-07-04T12:15:54.176Z,18.70
2017-07-04T12:18:21.225Z,18.30
2017-07-04T12:20:48.191Z,17.60
2017-07-04T12:23:15.233Z,17.40
2017-07-04T12:25:42.224Z,17.10
2017-07-04T12:28:09.945Z,18.00
2017-07-04T12:30:36.896Z,17.90
2017-07-04T12:33:03.967Z,17.90
2017-07-04T12:35:31.699Z,18.40
2017-07-04T12:37:58.663Z,18.40
2017-07-04T12:40:25.682Z,18.30
2017-07-04T12:42:52.663Z,18.40
2017-07-04T12:45:20.548Z,18.50
2017-07-04T12:47:48.423Z,18.80
2017-07-04T12:50:15.391Z,18.70
2017-07-04T12:52:42.365Z,19.60
2017-07-04T12:55:09.320Z,19.50
2017-07-04T12:57:36.292Z,18.20
2017-07-04T13:00:04.025Z,18.80
2017-07-04T13:02:31.008Z,18.80
2017-07-04T13:04:58.735Z,18.60
2017-07-04T13:07:25.724Z,18.70
2017-07-04T13:09:52.680Z,19.60
2017-07-04T13:12:19.642Z,19.20
2017-07-04T13:14:46.659Z,18.80
2017-07-04T13:17:13.598Z,18.70
2017-07-04T13:19:40.572Z,18.80
2017-07-04T13:22:07.518Z,19.10
2017-07-04T13:24:34.513Z,18.90
2017-07-04T13:27:01.481Z,18.70
2017-07-04T13:29:28.599Z,18.70
2017-07-04T13:31:55.550Z,19.60
2017-07-04T13:34:22.539Z,21.30
2017-07-04T13:36:50.494Z,18.90
2017-07-04T13:39:18.432Z,18.30
2017-07-04T13:41:45.405Z,18.70
2017-07-04T13:44:12.361Z,19.40
2017-07-04T13:46:39.340Z,20.00
2017-07-04T13:49:07.056Z,25.10
2017-07-04T13:51:34.032Z,25.00
2017-07-04T13:54:01.035Z,22.10
2017-07-04T13:56:27.988Z,21.80
2017-07-04T13:58:54.941Z,21.00
2017-07-04T14:01:21.919Z,19.90
2017-07-04T14:03:48.872Z,19.30
2017-07-04T14:06:17.336Z,19.10
2017-07-04T14:08:45.059Z,18.90
2017-07-04T14:11:12.042Z,18.90
2017-07-04T14:13:40.784Z,18.60
2017-07-04T14:16:07.764Z,18.60
2017-07-04T14:18:34.708Z,18.00
2017-07-04T14:21:01.697Z,18.00
2017-07-04T14:23:28.652Z,18.00
2017-07-04T14:25:55.640Z,18.00
2017-07-04T14:28:22.601Z,18.20
2017-07-04T14:30:50.331Z,18.30
2017-07-04T14:33:17.317Z,18.30
2017-07-04T14:35:45.042Z,18.30
2017-07-04T14:38:12.036Z,18.30
2017-07-04T14:40:38.996Z,18.10
2017-07-04T14:43:05.981Z,18.00
2017-07-04T14:45:32.937Z,18.00
2017-07-04T14:47:59.917Z,17.80
2017-07-04T14:50:27.648Z,17.90
2017-07-04T14:55:27.531Z,17.90
2017-07-04T14:57:54.490Z,18.20
2017-07-04T15:00:21.500Z,18.30
2017-07-04T15:02:49.245Z,18.70
2017-07-04T15:05:16.268Z,18.70
2017-07-04T15:07:43.225Z,19.40
2017-07-04T15:10:10.363Z,21.60
2017-07-04T15:12:38.377Z,21.40
2017-07-04T15:15:05.360Z,19.60
2017-07-04T15:17:32.349Z,19.20
2017-07-04T15:19:59.310Z,18.80
2017-07-04T15:22:27.052Z,18.10
2017-07-04T15:24:54.008Z,18.00
2017-07-04T15:27:21.768Z,18.30
2017-07-04T15:29:48.729Z,18.30
2017-07-04T15:32:16.471Z,19.20
2017-07-04T15:34:43.443Z,19.20
2017-07-04T15:37:11.203Z,18.20
2017-07-04T15:39:38.945Z,18.70
2017-07-04T15:42:05.907Z,18.70
2017-07-04T15:44:33.670Z,19.10
2017-07-04T15:47:01.406Z,19.20
2017-07-04T15:49:28.393Z,19.20
2017-07-04T15:51:55.355Z,19.50
2017-07-04T15:54:22.357Z,20.00
2017-07-04T15:56:49.312Z,19.50
2017-07-04T15:59:17.068Z,21.70
2017-07-04T16:01:44.021Z,21.70
2017-07-04T16:04:12.765Z,22.80
2017-07-04T16:06:39.753Z,22.80
2017-07-04T16:09:07.458Z,20.40
2017-07-04T16:11:34.408Z,20.30
2017-07-04T16:14:01.409Z,21.20
2017-07-04T16:16:29.159Z,23.10
2017-07-04T16:18:56.116Z,23.10
2017-07-04T16:21:23.877Z,22.60
2017-07-04T16:23:51.625Z,23.50
2017-07-04T16:26:18.580Z,23.50
2017-07-04T16:28:45.551Z,21.60
2017-07-04T16:31:12.511Z,21.90
2017-07-04T16:33:39.503Z,22.10
2017-07-04T16:36:06.455Z,22.60
2017-07-04T16:38:33.412Z,20.70
2017-07-04T16:41:01.167Z,19.30
2017-07-04T16:43:29.092Z,19.30
2017-07-04T16:45:56.134Z,21.90
2017-07-04T16:48:23.084Z,24.10
2017-07-04T16:50:50.076Z,24.90
2017-07-04T16:53:17.035Z,24.80
2017-07-04T16:55:44.025Z,22.90
2017-07-04T16:58:10.981Z,23.30
2017-07-04T17:00:38.700Z,22.80
2017-07-04T17:03:07.444Z,23.10
2017-07-04T17:05:34.435Z,23.00
2017-07-04T17:08:02.207Z,22.00
2017-07-04T17:10:29.193Z,21.90
2017-07-04T17:12:56.176Z,22.40
2017-07-04T17:15:23.124Z,22.70
2017-07-04T17:17:51.315Z,22.00
2017-07-04T17:20:18.283Z,21.60
2017-07-04T17:22:45.265Z,22.00
2017-07-04T17:25:13.227Z,22.00
2017-07-04T17:27:40.212Z,20.10
2017-07-04T17:30:08.021Z,18.50
2017-07-04T17:32:34.980Z,18.50
2017-07-04T17:35:01.970Z,18.60
2017-07-04T17:37:29.692Z,17.90
2017-07-04T17:39:56.705Z,17.90
2017-07-04T17:42:23.665Z,17.50
2017-07-04T17:44:51.535Z,17.50
2017-07-04T17:47:18.532Z,17.10
2017-07-04T17:49:46.265Z,17.20
2017-07-04T17:52:13.264Z,17.10
2017-07-04T17:54:40.217Z,16.90
2017-07-04T17:57:07.207Z,16.80
2017-07-04T17:59:34.170Z,16.50
2017-07-04T18:02:01.161Z,16.50
2017-07-04T18:04:28.113Z,16.40
2017-07-04T18:06:55.070Z,16.40
2017-07-04T18:09:22.068Z,16.20
2017-07-04T18:11:51.711Z,16.10
2017-07-04T18:14:18.668Z,16.10
2017-07-04T18:16:46.665Z,16.30
2017-07-04T18:19:13.633Z,16.40
2017-07-04T18:21:41.564Z,16.30
2017-07-04T18:24:08.554Z,16.30
2017-07-04T18:26:36.532Z,16.10
2017-07-04T18:29:04.288Z,15.90
2017-07-04T18:31:32.037Z,15.90
2017-07-04T18:33:58.997Z,15.90
2017-07-04T18:36:26.788Z,15.80
2017-07-04T18:38:53.744Z,15.80
2017-07-04T18:41:20.717Z,15.70
2017-07-04T18:43:47.700Z,15.60
2017-07-04T18:46:14.652Z,15.60
2017-07-04T18:48:41.644Z,15.60
2017-07-04T18:51:08.597Z,15.60
2017-07-04T18:53:35.548Z,15.60
2017-07-04T18:56:02.633Z,15.50
2017-07-04T18:58:29.643Z,15.50
2017-07-04T19:00:56.614Z,15.40
2017-07-04T19:03:23.577Z,15.40
2017-07-04T19:05:50.573Z,15.40
2017-07-04T19:08:18.332Z,15.40
2017-07-04T19:10:45.308Z,15.40
2017-07-04T19:13:13.052Z,15.50
2017-07-04T19:15:40.069Z,15.50
2017-07-04T19:18:07.086Z,15.40
2017-07-04T19:20:34.897Z,15.20
2017-07-04T19:23:01.852Z,15.20
2017-07-04T19:25:29.604Z,15.20
2017-07-04T19:27:56.584Z,15.20
2017-07-04T19:30:23.569Z,15.10
2017-07-04T19:32:50.530Z,15.10
2017-07-04T19:35:17.576Z,15.00
2017-07-04T19:37:45.310Z,15.00
2017-07-04T19:40:12.268Z,15.00
2017-07-04T19:42:39.255Z,15.10
2017-07-04T19:45:07.129Z,15.30
2017-07-04T19:47:34.136Z,15.10
2017-07-04T19:50:01.841Z,15.00
2017-07-04T19:52:28.793Z,15.00
2017-07-04T19:54:55.772Z,14.90
2017-07-04T19:57:22.737Z,14.80
2017-07-04T19:59:49.729Z,14.90
2017-07-04T20:02:16.682Z,14.80
2017-07-04T20:04:43.637Z,14.70
2017-07-04T20:07:11.407Z,14.60
2017-07-04T20:09:38.412Z,14.60
2017-07-04T20:12:05.369Z,14.60
2017-07-04T20:14:32.332Z,14.70
2017-07-04T20:17:00.084Z,14.70
2017-07-04T20:19:27.039Z,14.70
2017-07-04T20:21:54.785Z,14.70
2017-07-04T20:24:21.749Z,14.70
2017-07-04T20:26:50.540Z,14.50
2017-07-04T20:29:18.242Z,14.50
2017-07-04T20:31:45.204Z,14.50
2017-07-04T20:34:12.204Z,14.40
2017-07-04T20:36:39.161Z,14.30
2017-07-04T20:39:06.153Z,14.30
2017-07-04T20:41:33.085Z,14.30
2017-07-04T20:44:00.045Z,14.20
2017-07-04T20:46:27.050Z,14.30
2017-07-04T20:48:54.008Z,14.20
2017-07-04T20:51:20.991Z,14.30
2017-07-04T20:53:47.930Z,14.20
2017-07-04T20:56:14.903Z,14.20
2017-07-04T20:58:42.676Z,14.10
2017-07-04T21:01:09.636Z,14.10
2017-07-04T21:03:36.636Z,14.10
2017-07-04T21:06:03.597Z,14.10
2017-07-04T21:08:31.321Z,14.00
2017-07-04T21:10:58.326Z,14.00
2017-07-04T21:13:25.323Z,14.10
2017-07-04T21:15:52.317Z,14.10
2017-07-04T21:18:19.272Z,14.10
2017-07-04T21:20:46.224Z,14.10
2017-07-04T21:23:13.224Z,14.10
2017-07-04T21:25:40.176Z,14.00
2017-07-04T21:28:07.917Z,13.90
2017-07-04T21:30:35.454Z,13.90
2017-07-04T21:33:02.459Z,13.80
2017-07-04T21:35:29.420Z,13.80
2017-07-04T21:37:56.394Z,13.90
2017-07-04T21:40:23.787Z,13.90
2017-07-04T21:42:50.796Z,13.90
2017-07-04T21:45:18.086Z,13.90
2017-07-04T21:47:45.192Z,13.80
2017-07-04T21:50:12.450Z,13.70
2017-07-04T21:52:39.423Z,13.60
2017-07-04T21:55:06.421Z,13.50
2017-07-04T21:57:33.371Z,13.50
2017-07-04T22:00:00.324Z,13.50
2017-07-04T22:02:27.305Z,13.60
2017-07-04T22:04:54.260Z,13.60
2017-07-04T22:07:22.004Z,13.60
2017-07-04T22:09:48.968Z,13.60
2017-07-04T22:12:17.705Z,13.60
2017-07-04T22:14:44.685Z,13.60
2017-07-04T22:17:11.637Z,13.60
2017-07-04T22:19:38.598Z,13.50
2017-07-04T22:22:06.312Z,13.60
2017-07-04T22:24:33.275Z,13.60
2017-07-04T22:27:00.227Z,13.50
2017-07-04T22:29:27.197Z,13.60
2017-07-04T22:31:54.917Z,13.50
2017-07-04T22:34:21.896Z,13.40
2017-07-04T22:36:49.619Z,13.50
2017-07-04T22:39:16.620Z,13.40
2017-07-04T22:41:43.600Z,13.50
2017-07-04T22:44:11.466Z,13.40
2017-07-04T22:46:39.516Z,13.50
2017-07-04T22:49:07.198Z,13.40
2017-07-04T22:51:34.158Z,13.30
2017-07-04T22:54:01.105Z,13.40
2017-07-04T22:56:28.088Z,13.40
2017-07-04T22:58:55.809Z,13.40
2017-07-04T23:01:22.812Z,13.40
2017-07-04T23:03:49.770Z,13.40
2017-07-04T23:06:17.549Z,13.40
2017-07-04T23:08:44.529Z,13.50
2017-07-04T23:11:11.492Z,13.40
2017-07-04T23:13:39.235Z,13.40
2017-07-04T23:16:06.184Z,13.40
2017-07-04T23:18:33.169Z,13.60
2017-07-04T23:21:00.180Z,13.50
2017-07-04T23:23:27.132Z,13.40
2017-07-04T23:25:54.114Z,13.30
2017-07-04T23:28:21.065Z,13.30
2017-07-04T23:30:48.052Z,13.40
2017-07-04T23:33:15.004Z,13.30
2017-07-04T23:35:42.977Z,13.30
2017-07-04T23:38:09.923Z,13.30
2017-07-04T23:40:38.878Z,13.30
2017-07-04T23:43:05.871Z,13.50
2017-07-04T23:45:33.596Z,13.60
2017-07-04T23:48:00.616Z,13.50
2017-07-04T23:50:27.572Z,13.60
2017-07-04T23:52:55.549Z,13.50
2017-07-04T23:55:22.505Z,13.50
2017-07-04T23:57:49.473Z,13.60
