createdAt,value
2023-04-29T00:01:15.492Z,16.23
2023-04-29T00:03:43.159Z,15.62
2023-04-29T00:06:11.733Z,16.04
2023-04-29T00:08:38.548Z,15.83
2023-04-29T00:11:05.468Z,15.98
2023-04-29T00:13:32.452Z,15.77
2023-04-29T00:15:59.242Z,15.36
2023-04-29T00:18:26.081Z,15.80
2023-04-29T00:20:53.038Z,15.88
2023-04-29T00:23:20.017Z,15.60
2023-04-29T00:25:47.060Z,15.92
2023-04-29T00:28:14.049Z,15.85
2023-04-29T00:30:40.914Z,15.96
2023-04-29T00:33:07.957Z,16.07
2023-04-29T00:35:35.430Z,15.98
2023-04-29T00:38:02.133Z,15.81
2023-04-29T00:40:29.320Z,16.08
2023-04-29T00:42:57.239Z,15.66
2023-04-29T00:45:24.248Z,15.92
2023-04-29T00:47:52.812Z,15.79
2023-04-29T00:50:19.855Z,16.04
2023-04-29T00:52:47.471Z,16.00
2023-04-29T00:55:15.249Z,15.72
2023-04-29T00:57:42.689Z,15.93
2023-04-29T01:00:10.296Z,15.47
2023-04-29T01:02:37.949Z,15.49
2023-04-29T01:05:05.102Z,15.55
2023-04-29T01:07:38.648Z,15.70
2023-04-29T01:10:27.540Z,15.66
2023-04-29T01:13:18.365Z,15.72
2023-04-29T01:16:04.262Z,15.52
2023-04-29T01:18:37.732Z,15.53
2023-04-29T01:21:04.758Z,15.55
2023-04-29T01:23:31.900Z,14.75
2023-04-29T01:25:59.277Z,15.42
2023-04-29T01:28:48.842Z,15.62
2023-04-29T01:31:21.511Z,15.55
2023-04-29T01:34:10.906Z,15.45
2023-04-29T01:36:47.825Z,15.32
2023-04-29T01:39:18.397Z,15.00
2023-04-29T01:42:16.866Z,15.47
2023-04-29T01:44:44.019Z,15.04
2023-04-29T01:47:14.242Z,15.16
2023-04-29T01:49:46.976Z,15.00
2023-04-29T01:52:13.695Z,14.84
2023-04-29T01:54:43.558Z,15.29
2023-04-29T01:57:10.812Z,15.61
2023-04-29T01:59:49.282Z,15.41
2023-04-29T02:02:39.121Z,14.96
2023-04-29T02:05:16.572Z,15.42
2023-04-29T02:07:52.688Z,15.35
2023-04-29T02:10:19.787Z,15.41
2023-04-29T02:12:48.815Z,15.33
2023-04-29T02:15:17.758Z,15.50
2023-04-29T02:17:44.659Z,15.39
2023-04-29T02:20:11.985Z,15.21
2023-04-29T02:22:39.491Z,14.84
2023-04-29T02:25:07.315Z,15.00
2023-04-29T02:27:34.165Z,14.76
2023-04-29T02:30:00.910Z,15.08
2023-04-29T02:32:28.512Z,15.12
2023-04-29T02:34:55.285Z,15.13
2023-04-29T02:37:21.992Z,15.15
2023-04-29T02:39:49.023Z,15.21
2023-04-29T02:42:15.698Z,15.14
2023-04-29T02:44:42.691Z,14.56
2023-04-29T02:47:09.594Z,15.17
2023-04-29T02:49:36.311Z,15.19
2023-04-29T02:52:03.074Z,15.17
2023-04-29T02:54:31.876Z,14.97
2023-04-29T02:56:58.933Z,15.12
2023-04-29T02:59:25.754Z,15.23
2023-04-29T03:01:54.225Z,15.09
2023-04-29T03:04:21.032Z,15.21
2023-04-29T03:06:48.728Z,15.48
2023-04-29T03:09:15.702Z,15.23
2023-04-29T03:11:45.283Z,15.38
2023-04-29T03:14:12.589Z,15.42
2023-04-29T03:16:40.234Z,15.49
2023-04-29T03:19:07.355Z,15.47
2023-04-29T03:21:34.325Z,15.53
2023-04-29T03:24:01.244Z,15.61
2023-04-29T03:26:33.297Z,15.58
2023-04-29T03:29:00.167Z,15.48
2023-04-29T03:31:27.561Z,15.58
2023-04-29T03:33:54.497Z,15.48
2023-04-29T03:36:22.183Z,15.42
2023-04-29T03:39:01.659Z,15.50
2023-04-29T03:41:29.399Z,15.56
2023-04-29T03:44:00.707Z,15.48
2023-04-29T03:46:29.067Z,15.47
2023-04-29T03:48:58.737Z,15.49
2023-04-29T03:51:25.933Z,15.41
2023-04-29T03:53:59.081Z,15.19
2023-04-29T03:56:26.342Z,15.22
2023-04-29T03:58:53.515Z,15.35
2023-04-29T04:01:22.354Z,14.95
2023-04-29T04:03:49.659Z,14.92
2023-04-29T04:06:16.672Z,14.97
2023-04-29T04:08:43.833Z,15.17
2023-04-29T04:11:15.387Z,15.03
2023-04-29T04:13:45.943Z,14.90
2023-04-29T04:16:13.199Z,15.07
2023-04-29T04:18:40.236Z,15.11
2023-04-29T04:21:11.614Z,15.06
2023-04-29T04:23:41.257Z,15.01
2023-04-29T04:26:10.340Z,15.30
2023-04-29T04:28:52.635Z,15.23
2023-04-29T04:31:27.811Z,15.43
2023-04-29T04:33:54.605Z,15.38
2023-04-29T04:36:21.616Z,15.33
2023-04-29T04:38:48.537Z,15.45
2023-04-29T04:41:15.433Z,15.61
2023-04-29T04:43:44.528Z,15.48
2023-04-29T04:46:20.834Z,15.05
2023-04-29T04:49:07.819Z,15.44
2023-04-29T04:51:40.553Z,15.27
2023-04-29T04:54:07.508Z,15.36
2023-04-29T04:56:37.171Z,15.46
2023-04-29T04:59:05.373Z,15.42
2023-04-29T05:01:34.273Z,15.48
2023-04-29T05:04:02.743Z,15.46
2023-04-29T05:06:30.963Z,15.60
2023-04-29T05:08:57.893Z,15.28
2023-04-29T05:11:25.058Z,15.44
2023-04-29T05:14:07.685Z,15.31
2023-04-29T05:16:34.508Z,15.23
2023-04-29T05:19:01.478Z,15.33
2023-04-29T05:21:32.295Z,15.42
2023-04-29T05:24:00.023Z,15.40
2023-04-29T05:26:26.717Z,15.30
2023-04-29T05:28:57.078Z,15.36
2023-04-29T05:31:26.428Z,15.42
2023-04-29T05:33:53.457Z,15.45
2023-04-29T05:36:20.711Z,15.15
2023-04-29T05:38:47.493Z,15.17
2023-04-29T05:41:14.797Z,15.29
2023-04-29T05:43:59.415Z,15.02
2023-04-29T05:46:26.721Z,15.09
2023-04-29T05:48:54.124Z,15.10
2023-04-29T05:51:21.475Z,14.74
2023-04-29T05:53:49.256Z,14.97
2023-04-29T05:56:16.615Z,15.01
2023-04-29T05:58:43.549Z,14.80
2023-04-29T06:01:10.287Z,14.81
2023-04-29T06:03:37.525Z,14.79
2023-04-29T06:06:34.481Z,14.71
2023-04-29T06:09:27.466Z,14.88
2023-04-29T06:11:58.055Z,14.34
2023-04-29T06:14:27.206Z,14.48
2023-04-29T06:16:54.419Z,15.01
2023-04-29T06:19:25.195Z,14.93
2023-04-29T06:27:58.606Z,15.18
2023-04-29T06:30:28.480Z,14.88
2023-04-29T06:32:55.898Z,14.92
2023-04-29T06:35:25.418Z,15.09
2023-04-29T06:38:01.640Z,15.03
2023-04-29T06:40:38.379Z,14.93
2023-04-29T06:43:24.340Z,15.08
2023-04-29T06:46:10.699Z,14.68
2023-04-29T06:48:44.413Z,14.71
2023-04-29T06:51:11.245Z,14.24
2023-04-29T06:53:39.520Z,14.42
2023-04-29T06:56:06.993Z,14.57
2023-04-29T06:58:34.060Z,14.51
2023-04-29T07:01:01.040Z,14.71
2023-04-29T07:03:28.050Z,14.57
2023-04-29T07:05:54.870Z,14.43
2023-04-29T07:08:21.705Z,14.28
2023-04-29T07:10:56.670Z,14.58
2023-04-29T07:13:24.493Z,14.59
2023-04-29T07:15:51.754Z,14.77
2023-04-29T07:18:18.633Z,14.85
2023-04-29T07:20:46.081Z,14.78
2023-04-29T07:23:13.187Z,15.08
2023-04-29T07:25:41.197Z,14.90
2023-04-29T07:28:11.467Z,15.05
2023-04-29T07:30:40.920Z,15.23
2023-04-29T07:33:08.268Z,15.13
2023-04-29T07:35:35.077Z,15.08
2023-04-29T07:38:02.245Z,15.26
2023-04-29T07:40:31.238Z,15.36
2023-04-29T07:42:59.036Z,15.36
2023-04-29T07:45:26.712Z,15.48
2023-04-29T07:47:53.881Z,15.54
2023-04-29T07:50:21.048Z,15.66
2023-04-29T07:52:48.063Z,15.48
2023-04-29T07:55:17.171Z,15.48
2023-04-29T07:57:44.097Z,15.49
2023-04-29T08:00:12.378Z,15.59
2023-04-29T08:02:43.124Z,15.54
2023-04-29T08:05:13.552Z,15.64
2023-04-29T08:07:40.659Z,15.55
2023-04-29T08:10:08.013Z,15.70
2023-04-29T08:12:39.081Z,15.85
2023-04-29T08:15:09.745Z,15.86
2023-04-29T08:17:46.724Z,15.78
2023-04-29T08:20:13.877Z,15.67
2023-04-29T08:22:40.952Z,15.67
2023-04-29T08:25:08.731Z,15.64
2023-04-29T08:27:36.135Z,15.71
2023-04-29T08:30:03.169Z,15.70
2023-04-29T08:32:30.694Z,15.52
2023-04-29T08:34:57.899Z,15.44
2023-04-29T08:37:24.837Z,15.45
2023-04-29T08:39:51.491Z,15.78
2023-04-29T08:42:21.710Z,15.48
2023-04-29T08:44:49.689Z,15.49
2023-04-29T08:47:16.847Z,15.51
2023-04-29T08:49:43.726Z,15.84
2023-04-29T08:52:10.812Z,15.86
2023-04-29T08:54:37.658Z,15.86
2023-04-29T08:57:05.678Z,15.80
2023-04-29T08:59:32.681Z,15.52
2023-04-29T09:02:00.430Z,15.92
2023-04-29T09:04:30.906Z,15.97
2023-04-29T09:06:58.793Z,16.15
2023-04-29T09:09:26.550Z,16.02
2023-04-29T09:11:53.579Z,16.18
2023-04-29T09:14:20.841Z,16.13
2023-04-29T09:16:47.905Z,16.05
2023-04-29T09:19:34.529Z,16.39
2023-04-29T09:22:02.616Z,16.33
2023-04-29T09:24:31.619Z,16.05
2023-04-29T09:26:59.440Z,16.43
2023-04-29T09:29:26.535Z,16.44
2023-04-29T09:31:53.889Z,16.46
2023-04-29T09:34:38.403Z,16.55
2023-04-29T09:37:23.364Z,16.83
2023-04-29T09:39:50.656Z,16.64
2023-04-29T09:42:17.828Z,16.52
2023-04-29T09:44:45.801Z,16.59
2023-04-29T09:47:13.524Z,16.69
2023-04-29T09:49:42.764Z,16.83
2023-04-29T09:52:15.214Z,16.83
2023-04-29T09:54:43.698Z,16.52
2023-04-29T09:57:14.629Z,16.53
2023-04-29T09:59:42.118Z,16.84
2023-04-29T10:02:20.910Z,16.93
2023-04-29T10:04:54.809Z,16.83
2023-04-29T10:07:22.443Z,16.98
2023-04-29T10:09:49.334Z,17.01
2023-04-29T10:12:18.092Z,16.87
2023-04-29T10:14:51.612Z,17.10
2023-04-29T10:17:25.224Z,16.88
2023-04-29T10:20:07.648Z,17.01
2023-04-29T10:22:44.193Z,17.12
2023-04-29T10:25:12.366Z,16.99
2023-04-29T10:27:39.619Z,16.97
2023-04-29T10:30:07.895Z,17.19
2023-04-29T10:32:47.177Z,17.03
2023-04-29T10:35:23.614Z,17.22
2023-04-29T10:37:51.071Z,17.28
2023-04-29T10:40:23.211Z,17.08
2023-04-29T10:42:52.414Z,17.19
2023-04-29T10:45:22.918Z,17.38
2023-04-29T10:48:10.969Z,17.33
2023-04-29T10:50:47.048Z,17.06
2023-04-29T10:53:20.356Z,17.26
2023-04-29T10:55:48.688Z,17.31
2023-04-29T10:58:37.346Z,17.46
2023-04-29T11:01:04.628Z,17.57
2023-04-29T11:04:05.110Z,17.77
2023-04-29T11:06:38.354Z,17.65
2023-04-29T11:09:16.272Z,16.95
2023-04-29T11:17:37.883Z,17.83
2023-04-29T11:20:14.221Z,17.82
2023-04-29T11:22:41.305Z,17.84
2023-04-29T11:25:11.730Z,17.22
2023-04-29T11:27:40.324Z,17.70
2023-04-29T11:30:07.774Z,17.90
2023-04-29T11:32:43.006Z,18.08
2023-04-29T11:35:19.677Z,18.25
2023-04-29T11:37:47.610Z,17.83
2023-04-29T11:40:14.964Z,18.18
2023-04-29T11:42:49.384Z,17.98
2023-04-29T11:45:19.815Z,18.30
2023-04-29T11:47:48.081Z,18.36
2023-04-29T11:50:17.891Z,18.14
2023-04-29T11:52:46.753Z,17.81
2023-04-29T11:55:14.787Z,17.83
2023-04-29T11:57:41.865Z,17.99
2023-04-29T12:00:13.334Z,18.28
2023-04-29T12:02:45.184Z,18.28
2023-04-29T12:05:17.533Z,18.35
2023-04-29T12:07:44.796Z,18.38
2023-04-29T12:10:12.247Z,18.56
2023-04-29T12:12:46.825Z,18.48
2023-04-29T12:15:19.961Z,18.15
2023-04-29T12:17:47.687Z,18.30
2023-04-29T12:20:14.713Z,18.41
2023-04-29T12:22:43.824Z,18.62
2023-04-29T12:25:11.154Z,18.26
2023-04-29T12:27:41.567Z,18.49
2023-04-29T12:30:09.865Z,18.65
2023-04-29T12:32:37.336Z,18.37
2023-04-29T12:35:04.347Z,17.72
2023-04-29T12:37:33.465Z,18.20
2023-04-29T12:40:00.606Z,18.53
2023-04-29T12:42:33.722Z,18.17
2023-04-29T12:45:01.167Z,18.06
2023-04-29T12:47:33.899Z,18.32
2023-04-29T12:50:01.161Z,18.51
2023-04-29T12:52:27.929Z,18.55
2023-04-29T12:54:54.845Z,18.44
2023-04-29T12:57:23.058Z,18.76
2023-04-29T12:59:49.884Z,18.80
2023-04-29T13:02:16.747Z,18.99
2023-04-29T13:04:43.938Z,18.76
2023-04-29T13:07:11.026Z,18.89
2023-04-29T13:09:38.354Z,18.76
2023-04-29T13:12:05.719Z,18.70
2023-04-29T13:14:32.500Z,18.84
2023-04-29T13:16:59.339Z,18.65
2023-04-29T13:19:41.162Z,18.61
2023-04-29T13:22:13.691Z,18.63
2023-04-29T13:24:40.651Z,18.55
2023-04-29T13:27:07.495Z,18.48
2023-04-29T13:29:34.266Z,18.45
2023-04-29T13:32:01.270Z,18.52
2023-04-29T13:34:28.475Z,18.51
2023-04-29T13:36:55.236Z,18.69
2023-04-29T13:39:23.602Z,18.66
2023-04-29T13:41:51.029Z,18.47
2023-04-29T13:44:29.267Z,18.25
2023-04-29T13:47:01.707Z,18.84
2023-04-29T13:50:03.320Z,18.82
2023-04-29T13:53:01.455Z,18.72
2023-04-29T14:00:19.318Z,19.16
2023-04-29T14:05:23.502Z,18.77
2023-04-29T14:07:50.677Z,18.96
2023-04-29T14:10:17.590Z,19.08
2023-04-29T14:12:44.824Z,19.01
2023-04-29T14:15:12.366Z,18.75
2023-04-29T14:17:39.360Z,19.02
2023-04-29T14:20:07.002Z,18.57
2023-04-29T14:22:33.824Z,18.41
2023-04-29T14:25:00.694Z,18.74
2023-04-29T14:27:27.478Z,18.78
2023-04-29T14:29:54.478Z,18.97
2023-04-29T14:32:21.279Z,18.94
2023-04-29T14:34:48.442Z,18.95
2023-04-29T14:37:15.611Z,18.98
2023-04-29T14:39:42.445Z,19.06
2023-04-29T14:42:09.479Z,19.02
2023-04-29T14:44:36.464Z,18.97
2023-04-29T14:47:04.354Z,18.84
2023-04-29T14:49:31.779Z,18.89
2023-04-29T14:51:59.042Z,18.93
2023-04-29T14:54:27.209Z,18.57
2023-04-29T14:56:54.199Z,18.90
2023-04-29T14:59:21.170Z,19.03
2023-04-29T15:01:48.281Z,19.29
2023-04-29T15:04:16.134Z,19.26
2023-04-29T15:06:43.265Z,19.20
2023-04-29T15:09:10.675Z,19.38
2023-04-29T15:11:37.607Z,19.14
2023-04-29T15:14:04.429Z,19.00
2023-04-29T15:16:31.686Z,19.28
2023-04-29T15:18:59.102Z,19.30
2023-04-29T15:21:27.159Z,19.27
2023-04-29T15:23:54.482Z,19.49
2023-04-29T15:26:21.945Z,19.44
2023-04-29T15:28:49.410Z,19.49
2023-04-29T15:31:16.443Z,19.60
2023-04-29T15:33:43.736Z,19.35
2023-04-29T15:36:10.767Z,19.46
2023-04-29T15:38:37.694Z,19.15
2023-04-29T15:41:04.517Z,19.22
2023-04-29T15:43:32.914Z,19.16
2023-04-29T15:46:00.267Z,19.06
2023-04-29T15:48:27.309Z,19.38
2023-04-29T15:50:54.163Z,19.36
2023-04-29T15:53:21.182Z,18.96
2023-04-29T15:55:48.090Z,19.27
2023-04-29T15:58:14.893Z,19.04
2023-04-29T16:00:42.171Z,19.15
2023-04-29T16:03:08.992Z,19.28
2023-04-29T16:05:38.795Z,19.38
2023-04-29T16:08:06.702Z,19.30
2023-04-29T16:10:33.992Z,19.19
2023-04-29T16:13:09.423Z,19.20
2023-04-29T16:16:02.457Z,19.14
2023-04-29T16:18:29.403Z,19.07
2023-04-29T16:20:56.766Z,19.21
2023-04-29T16:23:24.047Z,19.16
2023-04-29T16:25:50.877Z,19.11
2023-04-29T16:28:17.901Z,19.32
2023-04-29T16:30:44.901Z,19.23
2023-04-29T16:33:11.673Z,19.20
2023-04-29T16:35:38.569Z,19.21
2023-04-29T16:38:07.621Z,18.90
2023-04-29T16:40:34.781Z,18.83
2023-04-29T16:43:01.567Z,18.77
2023-04-29T16:45:29.343Z,18.46
2023-04-29T16:47:58.313Z,18.99
2023-04-29T16:50:27.935Z,18.80
2023-04-29T16:52:54.764Z,18.66
2023-04-29T16:55:30.889Z,18.78
2023-04-29T16:57:58.612Z,18.42
2023-04-29T17:00:25.612Z,18.38
2023-04-29T17:02:53.021Z,18.33
2023-04-29T17:05:20.204Z,18.62
2023-04-29T17:07:47.355Z,18.70
2023-04-29T17:10:14.054Z,18.46
2023-04-29T17:12:40.884Z,18.84
2023-04-29T17:15:08.346Z,19.02
2023-04-29T17:17:35.223Z,18.89
2023-04-29T17:20:02.312Z,18.82
2023-04-29T17:22:29.136Z,18.79
2023-04-29T17:24:58.626Z,18.81
2023-04-29T17:27:25.652Z,18.93
2023-04-29T17:29:52.815Z,18.86
2023-04-29T17:32:28.154Z,18.99
2023-04-29T17:34:59.508Z,18.82
2023-04-29T17:37:26.639Z,18.83
2023-04-29T17:39:53.712Z,18.98
2023-04-29T17:42:23.569Z,18.83
2023-04-29T17:44:50.416Z,18.90
2023-04-29T17:47:17.589Z,18.85
2023-04-29T17:49:44.589Z,18.93
2023-04-29T17:52:11.918Z,18.91
2023-04-29T17:54:39.869Z,18.96
2023-04-29T17:57:06.774Z,18.80
2023-04-29T17:59:33.582Z,18.93
2023-04-29T18:02:00.365Z,18.89
2023-04-29T18:04:27.253Z,18.97
2023-04-29T18:06:54.046Z,18.83
2023-04-29T18:09:21.577Z,18.99
2023-04-29T18:11:49.225Z,18.99
2023-04-29T18:14:16.687Z,19.02
2023-04-29T18:16:43.662Z,19.01
2023-04-29T18:19:10.562Z,18.98
2023-04-29T18:21:37.691Z,18.97
2023-04-29T18:24:05.244Z,18.90
2023-04-29T18:26:32.080Z,18.92
2023-04-29T18:28:59.090Z,18.92
2023-04-29T18:31:27.449Z,18.91
2023-04-29T18:33:54.344Z,18.89
2023-04-29T18:36:21.884Z,18.80
2023-04-29T18:38:48.902Z,18.86
2023-04-29T18:41:15.684Z,18.85
2023-04-29T18:43:42.636Z,18.71
2023-04-29T18:46:09.707Z,18.78
2023-04-29T18:48:38.341Z,18.75
2023-04-29T18:51:06.365Z,18.74
2023-04-29T18:53:37.831Z,18.71
2023-04-29T18:56:05.112Z,18.66
2023-04-29T18:58:31.960Z,18.67
2023-04-29T19:01:00.115Z,18.62
2023-04-29T19:03:27.280Z,18.46
2023-04-29T19:05:54.273Z,18.43
2023-04-29T19:08:21.258Z,18.46
2023-04-29T19:10:48.151Z,18.51
2023-04-29T19:13:14.884Z,18.44
2023-04-29T19:15:41.746Z,18.36
2023-04-29T19:18:08.480Z,18.24
2023-04-29T19:20:35.328Z,18.21
2023-04-29T19:23:02.249Z,18.09
2023-04-29T19:25:29.031Z,18.05
2023-04-29T19:27:56.192Z,18.12
2023-04-29T19:30:22.994Z,18.14
2023-04-29T19:32:49.813Z,18.13
2023-04-29T19:35:16.782Z,18.13
2023-04-29T19:37:44.262Z,18.05
2023-04-29T19:40:11.417Z,18.01
2023-04-29T19:42:39.333Z,18.02
2023-04-29T19:45:07.767Z,17.89
2023-04-29T19:47:35.027Z,17.90
2023-04-29T19:50:02.384Z,17.90
2023-04-29T19:52:29.872Z,17.93
2023-04-29T19:54:56.968Z,17.71
2023-04-29T19:57:23.980Z,17.77
2023-04-29T19:59:50.920Z,17.52
2023-04-29T20:02:17.728Z,17.62
2023-04-29T20:04:44.556Z,17.53
2023-04-29T20:07:11.496Z,17.59
2023-04-29T20:09:38.354Z,17.55
2023-04-29T20:12:05.337Z,17.54
2023-04-29T20:14:32.965Z,17.56
2023-04-29T20:17:00.655Z,17.59
2023-04-29T20:19:27.751Z,17.69
2023-04-29T20:21:54.627Z,17.66
2023-04-29T20:24:21.664Z,17.60
2023-04-29T20:26:48.535Z,17.66
2023-04-29T20:29:15.275Z,17.56
2023-04-29T20:31:42.211Z,17.60
2023-04-29T20:34:08.941Z,17.23
2023-04-29T20:36:35.670Z,17.54
2023-04-29T20:39:02.555Z,17.13
2023-04-29T20:41:29.424Z,17.36
2023-04-29T20:43:56.606Z,17.27
2023-04-29T20:46:27.307Z,17.21
2023-04-29T20:48:54.154Z,17.01
2023-04-29T20:51:21.081Z,17.31
2023-04-29T20:53:48.481Z,17.31
2023-04-29T20:56:16.211Z,17.13
2023-04-29T20:58:42.984Z,17.02
2023-04-29T21:01:19.855Z,17.19
2023-04-29T21:03:46.755Z,17.09
2023-04-29T21:06:13.831Z,17.01
2023-04-29T21:08:40.855Z,17.12
2023-04-29T21:11:10.184Z,16.96
2023-04-29T21:13:37.626Z,16.87
2023-04-29T21:16:04.629Z,17.08
2023-04-29T21:18:31.420Z,16.87
2023-04-29T21:20:58.058Z,16.99
2023-04-29T21:23:24.936Z,16.75
2023-04-29T21:25:51.758Z,16.72
2023-04-29T21:28:18.764Z,16.69
2023-04-29T21:30:45.508Z,16.96
2023-04-29T21:33:12.328Z,16.88
2023-04-29T21:35:42.171Z,16.64
2023-04-29T21:38:11.908Z,16.77
2023-04-29T21:40:41.605Z,17.02
2023-04-29T21:43:10.027Z,17.05
2023-04-29T21:45:36.780Z,17.03
2023-04-29T21:48:17.626Z,16.95
2023-04-29T21:50:47.705Z,16.90
2023-04-29T21:53:16.366Z,16.86
2023-04-29T21:55:43.442Z,16.72
2023-04-29T21:58:11.079Z,16.47
2023-04-29T22:00:40.636Z,16.66
2023-04-29T22:03:11.350Z,16.63
2023-04-29T22:05:39.765Z,16.88
2023-04-29T22:08:07.632Z,16.79
2023-04-29T22:10:34.945Z,16.70
2023-04-29T22:13:01.938Z,16.73
2023-04-29T22:15:29.663Z,16.88
2023-04-29T22:17:57.872Z,16.73
2023-04-29T22:20:25.169Z,16.50
2023-04-29T22:22:52.292Z,16.57
2023-04-29T22:25:22.138Z,16.50
2023-04-29T22:27:51.841Z,16.68
2023-04-29T22:30:22.021Z,16.41
2023-04-29T22:32:49.047Z,16.36
2023-04-29T22:35:16.249Z,16.36
2023-04-29T22:37:43.022Z,16.37
2023-04-29T22:40:10.569Z,16.36
2023-04-29T22:42:37.528Z,15.81
2023-04-29T22:45:04.606Z,16.38
2023-04-29T22:47:32.154Z,16.15
2023-04-29T22:49:58.954Z,16.39
2023-04-29T22:52:27.494Z,16.16
2023-04-29T22:54:54.569Z,16.40
2023-04-29T22:57:21.405Z,16.32
2023-04-29T22:59:49.308Z,16.17
2023-04-29T23:02:16.313Z,15.98
2023-04-29T23:04:43.005Z,16.36
2023-04-29T23:07:09.937Z,16.31
2023-04-29T23:09:37.080Z,16.36
2023-04-29T23:12:04.077Z,16.36
2023-04-29T23:14:31.236Z,16.49
2023-04-29T23:16:58.113Z,16.44
2023-04-29T23:19:24.875Z,16.46
2023-04-29T23:21:51.586Z,16.58
2023-04-29T23:24:18.394Z,16.73
2023-04-29T23:26:45.150Z,16.74
2023-04-29T23:29:12.001Z,16.65
2023-04-29T23:31:38.870Z,16.54
2023-04-29T23:34:05.623Z,16.59
2023-04-29T23:36:32.599Z,16.48
2023-04-29T23:38:59.506Z,16.55
2023-04-29T23:41:26.322Z,16.39
2023-04-29T23:43:53.058Z,16.32
2023-04-29T23:46:20.054Z,16.33
2023-04-29T23:48:46.749Z,16.40
2023-04-29T23:51:13.873Z,16.26
2023-04-29T23:53:40.736Z,16.19
2023-04-29T23:56:07.679Z,15.95
2023-04-29T23:58:34.504Z,16.27
