createdAt,value
2018-01-13T00:02:17.971Z,6.90
2018-01-13T00:04:45.542Z,8.53
2018-01-13T00:07:13.167Z,8.00
2018-01-13T00:09:40.769Z,8.07
2018-01-13T00:12:08.432Z,7.87
2018-01-13T00:14:36.179Z,8.30
2018-01-13T00:17:04.754Z,7.40
2018-01-13T00:19:32.409Z,7.43
2018-01-13T00:22:00.756Z,7.40
2018-01-13T00:24:28.687Z,8.33
2018-01-13T00:26:57.070Z,7.30
2018-01-13T00:29:24.793Z,6.85
2018-01-13T00:31:52.430Z,7.37
2018-01-13T00:34:20.012Z,7.30
2018-01-13T00:36:47.622Z,6.80
2018-01-13T00:39:16.138Z,7.47
2018-01-13T00:41:43.810Z,8.57
2018-01-13T00:44:11.396Z,9.27
2018-01-13T00:46:38.989Z,9.53
2018-01-13T00:49:06.629Z,7.50
2018-01-13T00:51:34.298Z,8.70
2018-01-13T00:54:02.767Z,9.20
2018-01-13T00:56:30.447Z,8.33
2018-01-13T00:58:58.055Z,8.77
2018-01-13T01:01:25.802Z,10.27
2018-01-13T01:03:53.425Z,9.35
2018-01-13T01:06:21.088Z,7.70
2018-01-13T01:08:48.847Z,10.50
2018-01-13T01:11:17.077Z,8.60
2018-01-13T01:13:44.834Z,9.00
2018-01-13T01:16:13.469Z,9.47
2018-01-13T01:18:41.125Z,8.10
2018-01-13T01:21:08.774Z,8.67
2018-01-13T01:23:36.410Z,7.40
2018-01-13T01:26:04.073Z,8.57
2018-01-13T01:28:31.697Z,8.67
2018-01-13T01:31:00.134Z,8.87
2018-01-13T01:33:27.947Z,9.20
2018-01-13T01:35:56.466Z,9.83
2018-01-13T01:38:24.122Z,10.83
2018-01-13T01:40:52.483Z,8.77
2018-01-13T01:43:20.620Z,10.37
2018-01-13T01:45:48.212Z,8.93
2018-01-13T01:48:21.868Z,9.03
2018-01-13T01:50:49.966Z,10.40
2018-01-13T01:53:18.434Z,9.73
2018-01-13T01:55:46.040Z,9.07
2018-01-13T01:58:13.765Z,10.23
2018-01-13T02:00:41.390Z,10.77
2018-01-13T02:03:09.268Z,10.30
2018-01-13T02:05:37.079Z,10.67
2018-01-13T02:08:04.832Z,9.37
2018-01-13T02:10:33.222Z,9.73
2018-01-13T02:13:00.925Z,10.30
2018-01-13T02:15:34.224Z,10.40
2018-01-13T02:18:02.234Z,9.50
2018-01-13T02:20:30.521Z,9.10
2018-01-13T02:22:58.165Z,10.60
2018-01-13T02:25:26.041Z,9.97
2018-01-13T02:27:54.708Z,10.50
2018-01-13T02:30:22.292Z,10.80
2018-01-13T02:32:50.263Z,10.00
2018-01-13T02:35:18.872Z,10.50
2018-01-13T02:37:46.840Z,11.47
2018-01-13T02:40:14.683Z,10.70
2018-01-13T02:42:42.370Z,9.30
2018-01-13T02:45:10.138Z,10.37
2018-01-13T02:47:38.112Z,10.50
2018-01-13T02:50:05.757Z,10.37
2018-01-13T02:52:33.502Z,10.20
2018-01-13T02:55:01.166Z,11.20
2018-01-13T02:57:28.793Z,10.33
2018-01-13T02:59:56.354Z,9.43
2018-01-13T03:02:24.893Z,9.50
2018-01-13T03:04:53.336Z,11.20
2018-01-13T03:07:21.909Z,11.20
2018-01-13T03:09:49.665Z,10.83
2018-01-13T03:12:17.494Z,10.10
2018-01-13T03:14:45.189Z,12.53
2018-01-13T03:17:12.998Z,11.50
2018-01-13T03:19:40.939Z,10.30
2018-01-13T03:22:08.777Z,11.43
2018-01-13T03:24:36.644Z,10.60
2018-01-13T03:27:04.695Z,11.77
2018-01-13T03:29:32.343Z,11.20
2018-01-13T03:32:00.127Z,10.10
2018-01-13T03:34:28.733Z,11.50
2018-01-13T03:36:57.064Z,11.93
2018-01-13T03:39:25.621Z,10.13
2018-01-13T03:41:53.559Z,10.90
2018-01-13T03:44:25.400Z,11.03
2018-01-13T03:46:54.073Z,10.80
2018-01-13T03:49:23.182Z,11.50
2018-01-13T03:51:51.854Z,11.97
2018-01-13T03:54:20.335Z,12.00
2018-01-13T03:56:47.907Z,10.80
2018-01-13T03:59:15.496Z,12.03
2018-01-13T04:01:43.914Z,13.97
2018-01-13T04:04:11.626Z,11.47
2018-01-13T04:06:39.250Z,12.43
2018-01-13T04:09:07.148Z,11.50
2018-01-13T04:11:35.543Z,11.20
2018-01-13T04:14:03.163Z,11.33
2018-01-13T04:16:30.772Z,12.17
2018-01-13T04:18:59.150Z,10.27
2018-01-13T04:21:26.976Z,12.90
2018-01-13T04:23:54.629Z,10.60
2018-01-13T04:26:22.305Z,11.50
2018-01-13T04:28:50.075Z,11.73
2018-01-13T04:31:25.745Z,11.17
2018-01-13T04:33:53.439Z,12.90
2018-01-13T04:36:21.035Z,11.20
2018-01-13T04:38:48.699Z,11.97
2018-01-13T04:41:16.357Z,14.97
2018-01-13T04:43:43.987Z,11.97
2018-01-13T04:46:12.352Z,13.67
2018-01-13T04:48:40.773Z,12.30
2018-01-13T04:51:08.386Z,13.07
2018-01-13T04:53:36.009Z,13.67
2018-01-13T04:56:03.810Z,11.53
2018-01-13T04:58:35.586Z,11.50
2018-01-13T05:01:03.938Z,12.07
2018-01-13T05:03:35.978Z,12.30
2018-01-13T05:06:03.643Z,11.70
2018-01-13T05:08:31.300Z,12.30
2018-01-13T05:10:59.005Z,12.30
2018-01-13T05:13:27.462Z,12.37
2018-01-13T05:15:55.143Z,11.20
2018-01-13T05:18:22.802Z,13.37
2018-01-13T05:20:50.410Z,12.20
2018-01-13T05:23:18.203Z,13.07
2018-01-13T05:25:45.767Z,11.20
2018-01-13T05:28:13.341Z,12.53
2018-01-13T05:30:40.938Z,12.37
2018-01-13T05:33:09.301Z,11.77
2018-01-13T05:35:37.999Z,13.67
2018-01-13T05:38:05.639Z,13.00
2018-01-13T05:40:33.388Z,14.03
2018-01-13T05:43:01.133Z,14.80
2018-01-13T05:45:28.827Z,13.80
2018-01-13T05:47:56.393Z,13.03
2018-01-13T05:50:24.082Z,13.67
2018-01-13T05:52:51.735Z,13.87
2018-01-13T05:55:20.108Z,13.30
2018-01-13T05:57:49.399Z,14.00
2018-01-13T06:00:17.183Z,14.23
2018-01-13T06:02:46.030Z,11.80
2018-01-13T06:05:13.633Z,13.43
2018-01-13T06:07:43.089Z,14.07
2018-01-13T06:10:10.872Z,11.57
2018-01-13T06:12:39.556Z,12.70
2018-01-13T06:15:07.433Z,12.60
2018-01-13T06:17:35.817Z,13.53
2018-01-13T06:20:03.774Z,12.60
2018-01-13T06:22:31.637Z,12.90
2018-01-13T06:24:59.710Z,12.03
2018-01-13T06:27:27.310Z,13.23
2018-01-13T06:29:55.163Z,11.60
2018-01-13T06:32:23.109Z,12.90
2018-01-13T06:34:51.613Z,12.60
2018-01-13T06:37:19.232Z,13.67
2018-01-13T06:39:46.811Z,11.87
2018-01-13T06:42:15.212Z,11.83
2018-01-13T06:44:44.013Z,11.70
2018-01-13T06:47:12.015Z,14.13
2018-01-13T06:49:40.647Z,11.50
2018-01-13T06:52:08.605Z,12.47
2018-01-13T06:54:36.277Z,14.07
2018-01-13T06:57:03.878Z,11.97
2018-01-13T06:59:32.284Z,13.10
2018-01-13T07:01:59.973Z,11.77
2018-01-13T07:04:27.566Z,14.03
2018-01-13T07:06:55.869Z,11.30
2018-01-13T07:09:23.956Z,13.63
2018-01-13T07:11:51.561Z,12.40
2018-01-13T07:14:19.517Z,10.00
2018-01-13T07:16:47.119Z,11.10
2018-01-13T07:19:15.444Z,12.60
2018-01-13T07:21:43.067Z,10.83
2018-01-13T07:24:11.639Z,11.30
2018-01-13T07:26:39.556Z,12.83
2018-01-13T07:29:07.178Z,12.20
2018-01-13T07:31:35.040Z,12.23
2018-01-13T07:34:02.656Z,12.77
2018-01-13T07:36:30.293Z,13.27
2018-01-13T07:38:58.668Z,11.93
2018-01-13T07:41:26.366Z,13.23
2018-01-13T07:43:54.788Z,14.20
2018-01-13T07:46:22.706Z,13.33
2018-01-13T07:48:50.592Z,15.33
2018-01-13T07:51:18.238Z,12.77
2018-01-13T07:53:45.919Z,12.43
2018-01-13T07:56:13.493Z,12.23
2018-01-13T07:58:42.596Z,12.97
2018-01-13T08:01:11.161Z,14.57
2018-01-13T08:03:38.930Z,13.33
2018-01-13T08:06:06.684Z,12.87
2018-01-13T08:08:34.287Z,10.30
2018-01-13T08:11:03.621Z,11.90
2018-01-13T08:13:31.296Z,14.03
2018-01-13T08:15:59.387Z,13.53
2018-01-13T08:18:27.776Z,12.53
2018-01-13T08:20:55.475Z,13.77
2018-01-13T08:23:23.121Z,13.50
2018-01-13T08:25:50.845Z,13.60
2018-01-13T08:28:19.121Z,14.03
2018-01-13T08:30:47.177Z,12.83
2018-01-13T08:33:14.929Z,15.20
2018-01-13T08:35:42.748Z,14.47
2018-01-13T08:38:10.419Z,13.43
2018-01-13T08:40:38.051Z,13.80
2018-01-13T08:43:05.805Z,12.10
2018-01-13T08:45:33.512Z,14.17
2018-01-13T08:48:01.260Z,13.20
2018-01-13T08:50:28.914Z,14.70
2018-01-13T08:52:56.623Z,12.43
2018-01-13T08:55:24.996Z,14.43
2018-01-13T08:57:52.602Z,14.67
2018-01-13T09:00:20.293Z,12.90
2018-01-13T09:02:47.939Z,13.53
2018-01-13T09:05:15.537Z,14.00
2018-01-13T09:07:43.284Z,13.20
2018-01-13T09:10:10.887Z,14.43
2018-01-13T09:12:38.735Z,12.40
2018-01-13T09:15:07.301Z,13.20
2018-01-13T09:17:35.163Z,15.93
2018-01-13T09:20:04.399Z,17.03
2018-01-13T09:22:32.806Z,13.20
2018-01-13T09:25:00.455Z,12.03
2018-01-13T09:27:28.321Z,13.20
2018-01-13T09:29:56.209Z,13.60
2018-01-13T09:32:23.774Z,14.37
2018-01-13T09:34:51.391Z,13.00
2018-01-13T09:37:20.645Z,13.40
2018-01-13T09:39:48.408Z,13.43
2018-01-13T09:42:16.789Z,13.43
2018-01-13T09:44:44.426Z,12.30
2018-01-13T09:47:12.587Z,13.87
2018-01-13T09:49:41.211Z,10.97
2018-01-13T09:52:08.797Z,12.33
2018-01-13T09:54:36.368Z,13.30
2018-01-13T09:57:04.004Z,12.70
2018-01-13T09:59:31.842Z,12.73
2018-01-13T10:01:59.881Z,13.27
2018-01-13T10:04:28.652Z,12.97
2018-01-13T10:06:56.673Z,13.20
2018-01-13T10:09:24.259Z,13.53
2018-01-13T10:11:52.229Z,11.47
2018-01-13T10:14:20.547Z,14.43
2018-01-13T10:16:49.577Z,11.70
2018-01-13T10:19:17.899Z,11.20
2018-01-13T10:21:45.831Z,12.93
2018-01-13T10:24:13.530Z,12.43
2018-01-13T10:26:41.650Z,10.90
2018-01-13T10:29:09.548Z,12.67
2018-01-13T10:31:37.655Z,10.40
2018-01-13T10:34:05.676Z,10.60
2018-01-13T10:36:33.617Z,11.00
2018-01-13T10:39:01.530Z,10.30
2018-01-13T10:41:29.398Z,11.77
2018-01-13T10:43:57.688Z,11.17
2018-01-13T10:46:28.408Z,8.87
2018-01-13T10:48:56.377Z,11.40
2018-01-13T10:51:24.457Z,11.10
2018-01-13T10:53:52.494Z,9.53
2018-01-13T10:56:20.403Z,9.90
2018-01-13T10:58:49.082Z,8.53
2018-01-13T11:01:17.808Z,9.63
2018-01-13T11:03:45.950Z,9.27
2018-01-13T11:06:14.217Z,10.10
2018-01-13T11:08:42.604Z,8.60
2018-01-13T11:11:11.633Z,11.10
2018-01-13T11:13:39.467Z,8.93
2018-01-13T11:16:07.307Z,8.97
2018-01-13T11:18:35.746Z,7.67
2018-01-13T11:21:03.630Z,7.73
2018-01-13T11:23:31.659Z,9.70
2018-01-13T11:26:00.141Z,7.20
2018-01-13T11:28:27.738Z,8.07
2018-01-13T11:30:56.225Z,6.70
2018-01-13T11:33:24.241Z,7.87
2018-01-13T11:35:52.492Z,7.43
2018-01-13T11:38:21.034Z,6.93
2018-01-13T11:40:49.164Z,7.93
2018-01-13T11:43:17.964Z,8.53
2018-01-13T11:45:46.355Z,6.63
2018-01-13T11:48:14.211Z,8.50
2018-01-13T11:50:43.360Z,7.70
2018-01-13T11:53:11.219Z,8.47
2018-01-13T11:55:38.868Z,8.20
2018-01-13T11:58:06.738Z,9.80
2018-01-13T12:00:34.329Z,9.57
2018-01-13T12:03:02.924Z,7.80
2018-01-13T12:05:31.317Z,6.97
2018-01-13T12:08:00.112Z,7.53
2018-01-13T12:10:27.760Z,7.87
2018-01-13T12:12:55.759Z,8.37
2018-01-13T12:15:24.047Z,9.20
2018-01-13T12:17:52.860Z,7.97
2018-01-13T12:20:20.693Z,8.73
2018-01-13T12:22:48.679Z,7.33
2018-01-13T12:25:17.806Z,9.10
2018-01-13T12:27:46.613Z,9.30
2018-01-13T12:30:14.328Z,9.27
2018-01-13T12:32:42.064Z,9.83
2018-01-13T12:35:10.091Z,7.47
2018-01-13T12:37:38.064Z,10.03
2018-01-13T12:40:06.707Z,8.50
2018-01-13T12:42:34.634Z,10.20
2018-01-13T12:45:02.214Z,10.10
2018-01-13T12:47:29.808Z,9.10
2018-01-13T12:49:58.327Z,7.83
2018-01-13T12:52:26.701Z,8.97
2018-01-13T12:54:54.853Z,7.27
2018-01-13T12:57:22.507Z,7.90
2018-01-13T12:59:50.172Z,8.83
2018-01-13T13:02:18.154Z,9.57
2018-01-13T13:04:45.738Z,8.77
2018-01-13T13:07:14.630Z,8.90
2018-01-13T13:09:42.684Z,9.03
2018-01-13T13:12:10.387Z,8.33
2018-01-13T13:14:38.671Z,10.23
2018-01-13T13:17:06.816Z,8.90
2018-01-13T13:19:34.547Z,8.90
2018-01-13T13:22:04.187Z,10.60
2018-01-13T13:24:32.873Z,10.53
2018-01-13T13:27:01.661Z,9.93
2018-01-13T13:29:30.624Z,9.77
2018-01-13T13:31:59.257Z,9.83
2018-01-13T13:34:27.645Z,9.87
2018-01-13T13:36:56.536Z,9.13
2018-01-13T13:39:24.284Z,10.37
2018-01-13T13:41:53.215Z,8.90
2018-01-13T13:44:20.965Z,8.83
2018-01-13T13:46:49.579Z,10.40
2018-01-13T13:49:17.356Z,9.50
2018-01-13T13:51:45.185Z,11.13
2018-01-13T14:09:35.647Z,9.50
2018-01-13T14:12:03.435Z,9.57
2018-01-13T14:14:31.287Z,8.83
2018-01-13T14:16:59.871Z,10.50
2018-01-13T14:19:28.064Z,11.03
2018-01-13T14:21:56.144Z,9.10
2018-01-13T14:24:24.311Z,8.40
2018-01-13T14:26:51.876Z,9.73
2018-01-13T14:29:20.051Z,10.10
2018-01-13T14:31:47.664Z,10.20
2018-01-13T14:34:16.268Z,9.47
2018-01-13T14:36:43.838Z,7.57
2018-01-13T14:39:12.459Z,7.63
2018-01-13T14:41:40.166Z,8.30
2018-01-13T14:44:08.295Z,10.30
2018-01-13T14:46:36.066Z,8.70
2018-01-13T14:49:03.692Z,9.10
2018-01-13T14:51:32.185Z,7.90
2018-01-13T14:53:59.822Z,8.10
2018-01-13T14:56:27.695Z,8.47
2018-01-13T14:58:55.877Z,8.13
2018-01-13T15:01:24.635Z,9.23
2018-01-13T15:03:54.253Z,8.63
2018-01-13T15:06:22.927Z,9.10
2018-01-13T15:08:51.828Z,9.50
2018-01-13T15:11:19.546Z,9.40
2018-01-13T15:13:47.447Z,8.13
2018-01-13T15:16:15.313Z,9.03
2018-01-13T15:18:43.744Z,9.03
2018-01-13T15:21:11.777Z,9.23
2018-01-13T15:23:39.800Z,9.60
2018-01-13T15:26:08.557Z,10.93
2018-01-13T15:28:36.342Z,9.03
2018-01-13T15:31:04.447Z,9.37
2018-01-13T15:33:33.101Z,9.43
2018-01-13T15:36:03.161Z,12.70
2018-01-13T15:38:33.856Z,11.20
2018-01-13T15:41:03.375Z,11.17
2018-01-13T15:43:31.456Z,10.07
2018-01-13T15:46:00.014Z,9.93
2018-01-13T15:48:27.836Z,9.50
2018-01-13T15:50:55.794Z,11.77
2018-01-13T15:53:24.396Z,10.20
2018-01-13T15:55:52.350Z,13.10
2018-01-13T15:58:22.015Z,11.23
2018-01-13T16:00:51.391Z,10.83
2018-01-13T16:03:19.952Z,11.30
2018-01-13T16:05:51.457Z,12.07
2018-01-13T16:08:20.549Z,11.53
2018-01-13T16:10:49.832Z,11.33
2018-01-13T16:13:19.056Z,11.37
2018-01-13T16:15:50.176Z,10.30
2018-01-13T16:18:18.790Z,12.27
2018-01-13T16:20:47.860Z,12.67
2018-01-13T16:23:17.373Z,12.00
2018-01-13T16:25:45.823Z,11.47
2018-01-13T16:28:14.253Z,14.00
2018-01-13T16:30:42.974Z,13.67
2018-01-13T16:33:11.007Z,12.43
2018-01-13T16:35:40.427Z,10.80
2018-01-13T16:38:08.236Z,10.40
2018-01-13T16:40:38.487Z,10.00
2018-01-13T16:43:07.107Z,9.73
2018-01-13T16:45:35.455Z,10.37
2018-01-13T16:48:04.860Z,8.60
2018-01-13T16:50:33.433Z,9.47
2018-01-13T16:53:02.308Z,10.50
2018-01-13T16:55:30.090Z,9.23
2018-01-13T16:57:57.697Z,10.50
2018-01-13T17:00:25.625Z,10.60
2018-01-13T17:02:54.368Z,9.93
2018-01-13T17:05:22.125Z,10.40
2018-01-13T17:07:51.206Z,11.27
2018-01-13T17:10:20.077Z,12.10
2018-01-13T17:12:49.050Z,9.50
2018-01-13T17:15:16.802Z,8.47
2018-01-13T17:17:45.041Z,8.60
2018-01-13T17:20:13.432Z,9.63
2018-01-13T17:22:41.920Z,10.27
2018-01-13T17:25:10.898Z,9.83
2018-01-13T17:27:38.831Z,9.90
2018-01-13T17:30:07.170Z,9.47
2018-01-13T17:32:35.085Z,10.17
2018-01-13T17:35:03.415Z,8.50
2018-01-13T17:37:31.013Z,10.80
2018-01-13T17:40:00.295Z,9.20
2018-01-13T17:42:29.180Z,10.13
2018-01-13T17:44:58.138Z,9.97
2018-01-13T17:47:26.249Z,10.40
2018-01-13T17:49:54.210Z,9.50
2018-01-13T17:52:22.041Z,9.87
2018-01-13T17:54:50.999Z,10.60
2018-01-13T17:57:19.896Z,9.57
2018-01-13T17:59:50.439Z,8.50
2018-01-13T18:02:18.315Z,8.93
2018-01-13T18:04:46.081Z,9.03
2018-01-13T18:07:14.365Z,8.87
2018-01-13T18:09:42.154Z,10.20
2018-01-13T18:12:10.631Z,9.77
2018-01-13T18:14:38.273Z,10.23
2018-01-13T18:17:05.886Z,9.17
2018-01-13T18:19:33.463Z,10.30
2018-01-13T18:22:03.518Z,9.47
2018-01-13T18:24:31.298Z,9.10
2018-01-13T18:26:59.609Z,11.07
2018-01-13T18:29:28.162Z,10.10
2018-01-13T18:31:56.071Z,10.90
2018-01-13T18:34:24.409Z,10.83
2018-01-13T18:36:53.168Z,9.80
2018-01-13T18:39:21.757Z,9.97
2018-01-13T18:41:49.595Z,11.60
2018-01-13T18:44:18.518Z,10.20
2018-01-13T18:46:46.716Z,11.63
2018-01-13T18:49:15.141Z,11.50
2018-01-13T18:51:43.111Z,10.27
2018-01-13T18:54:12.179Z,11.87
2018-01-13T18:56:40.298Z,11.87
2018-01-13T18:59:09.176Z,11.87
2018-01-13T19:01:38.070Z,12.23
2018-01-13T19:04:06.512Z,12.97
2018-01-13T19:06:34.499Z,12.73
2018-01-13T19:09:02.855Z,12.93
2018-01-13T19:11:30.959Z,10.70
2018-01-13T19:13:59.617Z,10.07
2018-01-13T19:16:27.710Z,12.30
2018-01-13T19:18:56.532Z,11.97
2018-01-13T19:21:24.440Z,12.27
2018-01-13T19:23:52.558Z,10.67
2018-01-13T19:26:20.485Z,10.87
2018-01-13T19:28:49.068Z,10.47
2018-01-13T19:31:18.692Z,11.63
2018-01-13T19:33:46.717Z,11.53
2018-01-13T19:36:16.010Z,10.53
2018-01-13T19:38:43.817Z,12.67
2018-01-13T19:41:11.475Z,13.07
2018-01-13T19:43:39.089Z,11.60
2018-01-13T19:46:07.213Z,11.60
2018-01-13T19:48:35.569Z,11.70
2018-01-13T19:51:03.354Z,11.93
2018-01-13T19:53:31.681Z,11.43
2018-01-13T19:56:00.257Z,12.70
2018-01-13T19:58:28.502Z,11.80
2018-01-13T20:00:57.114Z,10.73
2018-01-13T20:03:25.522Z,13.13
2018-01-13T20:05:53.923Z,9.97
2018-01-13T20:08:21.592Z,12.70
2018-01-13T20:10:50.246Z,11.57
2018-01-13T20:13:18.232Z,12.37
2018-01-13T20:15:45.871Z,11.83
2018-01-13T20:18:13.585Z,13.37
2018-01-13T20:20:41.484Z,10.93
2018-01-13T20:23:09.691Z,12.33
2018-01-13T20:25:39.526Z,11.57
2018-01-13T20:28:09.365Z,11.50
2018-01-13T20:30:38.406Z,12.30
2018-01-13T20:33:07.973Z,12.80
2018-01-13T20:35:36.351Z,11.60
2018-01-13T20:38:05.634Z,10.70
2018-01-13T20:40:36.166Z,12.40
2018-01-13T20:43:04.082Z,11.90
2018-01-13T20:45:35.322Z,12.60
2018-01-13T20:48:05.107Z,12.43
2018-01-13T20:50:33.052Z,13.17
2018-01-13T20:53:02.526Z,10.17
2018-01-13T20:55:32.246Z,12.27
2018-01-13T20:58:01.356Z,11.50
2018-01-13T21:00:29.077Z,13.10
2018-01-13T21:02:57.229Z,12.87
2018-01-13T21:05:25.100Z,12.23
2018-01-13T21:07:53.991Z,11.67
2018-01-13T21:10:23.473Z,11.80
2018-01-13T21:12:52.726Z,12.50
2018-01-13T21:15:22.252Z,11.97
2018-01-13T21:17:50.035Z,11.93
2018-01-13T21:20:17.635Z,12.70
2018-01-13T21:22:45.525Z,12.67
2018-01-13T21:25:14.906Z,12.60
2018-01-13T21:27:42.609Z,12.40
2018-01-13T21:30:11.284Z,12.57
2018-01-13T21:32:39.623Z,12.93
2018-01-13T21:35:07.698Z,14.70
2018-01-13T21:37:35.949Z,12.00
2018-01-13T21:40:03.768Z,13.30
2018-01-13T21:42:31.714Z,13.20
2018-01-13T21:45:01.056Z,12.33
2018-01-13T21:47:29.932Z,14.20
2018-01-13T21:49:58.604Z,14.33
2018-01-13T21:52:26.908Z,14.00
2018-01-13T21:54:55.403Z,13.70
2018-01-13T21:57:23.234Z,15.67
2018-01-13T21:59:51.076Z,12.90
2018-01-13T22:02:18.951Z,13.33
2018-01-13T22:04:46.602Z,14.17
2018-01-13T22:07:14.250Z,13.17
2018-01-13T22:09:42.559Z,13.60
2018-01-13T22:12:10.164Z,12.57
2018-01-13T22:14:38.509Z,14.13
2018-01-13T22:17:07.735Z,12.97
2018-01-13T22:19:35.423Z,12.40
2018-01-13T22:22:04.768Z,10.90
2018-01-13T22:24:33.337Z,12.37
2018-01-13T22:27:01.357Z,12.10
2018-01-13T22:29:28.928Z,13.40
2018-01-13T22:31:57.803Z,12.23
2018-01-13T22:34:25.655Z,11.93
2018-01-13T22:36:53.902Z,12.17
2018-01-13T22:39:21.786Z,13.30
2018-01-13T22:41:49.404Z,13.30
2018-01-13T22:44:17.531Z,12.30
2018-01-13T22:46:46.211Z,13.00
2018-01-13T22:49:14.067Z,13.77
2018-01-13T22:51:41.672Z,11.73
2018-01-13T22:54:09.876Z,12.90
2018-01-13T22:56:37.492Z,14.10
2018-01-13T22:59:05.116Z,11.67
2018-01-13T23:01:32.719Z,10.63
2018-01-13T23:04:00.304Z,13.90
2018-01-13T23:06:28.643Z,12.30
2018-01-13T23:08:56.365Z,12.80
2018-01-13T23:11:24.209Z,13.43
2018-01-13T23:13:51.863Z,14.40
2018-01-13T23:16:19.781Z,12.03
2018-01-13T23:18:47.642Z,14.47
2018-01-13T23:21:16.150Z,13.10
2018-01-13T23:23:43.781Z,11.70
2018-01-13T23:26:12.067Z,13.73
2018-01-13T23:28:40.030Z,12.03
2018-01-13T23:31:08.174Z,12.80
2018-01-13T23:33:35.995Z,11.50
2018-01-13T23:36:03.852Z,12.90
2018-01-13T23:38:31.471Z,12.13
2018-01-13T23:41:00.129Z,13.00
2018-01-13T23:43:28.478Z,12.23
2018-01-13T23:45:56.461Z,13.03
2018-01-13T23:48:24.724Z,11.23
2018-01-13T23:50:52.377Z,13.70
2018-01-13T23:53:20.924Z,11.90
2018-01-13T23:55:49.553Z,12.20
2018-01-13T23:58:17.820Z,11.70
