createdAt,value
2018-09-02T00:00:07.125Z,23.00
2018-09-02T00:02:35.512Z,23.10
2018-09-02T00:05:03.875Z,23.30
2018-09-02T00:07:32.236Z,23.10
2018-09-02T00:10:00.955Z,23.10
2018-09-02T00:12:29.292Z,23.10
2018-09-02T00:14:57.683Z,23.10
2018-09-02T00:17:26.072Z,23.00
2018-09-02T00:19:54.431Z,23.00
2018-09-02T00:22:22.729Z,23.00
2018-09-02T00:24:51.078Z,23.00
2018-09-02T00:27:19.434Z,23.00
2018-09-02T00:29:47.885Z,23.00
2018-09-02T00:32:16.292Z,23.00
2018-09-02T00:34:44.635Z,23.00
2018-09-02T00:37:12.950Z,22.90
2018-09-02T00:39:41.421Z,22.90
2018-09-02T00:42:09.777Z,22.90
2018-09-02T00:44:38.180Z,22.90
2018-09-02T00:47:06.543Z,22.90
2018-09-02T00:49:34.842Z,22.90
2018-09-02T00:52:03.131Z,22.90
2018-09-02T00:54:31.460Z,22.90
2018-09-02T00:56:59.864Z,22.90
2018-09-02T00:59:28.206Z,22.80
2018-09-02T01:01:56.535Z,22.80
2018-09-02T01:04:24.861Z,22.80
2018-09-02T01:06:53.165Z,22.80
2018-09-02T01:09:21.524Z,22.80
2018-09-02T01:11:49.865Z,22.90
2018-09-02T01:14:18.167Z,22.80
2018-09-02T01:16:46.543Z,22.80
2018-09-02T01:19:14.832Z,22.80
2018-09-02T01:21:43.150Z,22.80
2018-09-02T01:24:11.548Z,22.80
2018-09-02T01:26:39.921Z,22.80
2018-09-02T01:29:08.319Z,22.80
2018-09-02T01:31:36.716Z,22.80
2018-09-02T01:34:05.283Z,22.80
2018-09-02T01:36:33.576Z,22.80
2018-09-02T01:39:02.030Z,22.80
2018-09-02T01:41:30.335Z,22.80
2018-09-02T01:43:58.625Z,22.80
2018-09-02T01:46:26.922Z,22.70
2018-09-02T01:48:55.209Z,22.80
2018-09-02T01:51:23.472Z,22.70
2018-09-02T01:53:51.766Z,22.70
2018-09-02T01:56:20.075Z,22.70
2018-09-02T01:58:48.425Z,22.70
2018-09-02T02:01:16.712Z,22.70
2018-09-02T02:03:45.000Z,22.70
2018-09-02T02:06:13.294Z,22.70
2018-09-02T02:08:41.572Z,22.60
2018-09-02T02:11:09.859Z,22.70
2018-09-02T02:13:38.158Z,22.70
2018-09-02T02:16:06.801Z,22.70
2018-09-02T02:18:35.287Z,22.60
2018-09-02T02:21:03.675Z,22.60
2018-09-02T02:23:32.186Z,22.70
2018-09-02T02:26:00.496Z,22.60
2018-09-02T02:28:28.850Z,22.60
2018-09-02T02:30:57.139Z,22.60
2018-09-02T02:33:25.418Z,22.60
2018-09-02T02:35:53.745Z,22.60
2018-09-02T02:38:22.020Z,22.60
2018-09-02T02:40:50.286Z,22.60
2018-09-02T02:43:18.597Z,22.60
2018-09-02T02:45:46.893Z,22.60
2018-09-02T02:48:15.188Z,22.60
2018-09-02T02:50:43.481Z,22.60
2018-09-02T02:53:11.781Z,22.60
2018-09-02T02:55:40.075Z,22.60
2018-09-02T02:58:09.006Z,22.60
2018-09-02T03:00:37.294Z,22.50
2018-09-02T03:03:05.634Z,22.60
2018-09-02T03:05:33.910Z,22.60
2018-09-02T03:08:02.203Z,22.50
2018-09-02T03:10:30.467Z,22.50
2018-09-02T03:12:58.778Z,22.50
2018-09-02T03:15:27.092Z,22.60
2018-09-02T03:17:55.375Z,22.50
2018-09-02T03:20:24.203Z,22.60
2018-09-02T03:22:52.518Z,22.50
2018-09-02T03:25:20.819Z,22.50
2018-09-02T03:27:49.099Z,22.50
2018-09-02T03:30:17.376Z,22.50
2018-09-02T03:32:45.667Z,22.50
2018-09-02T03:35:13.939Z,22.50
2018-09-02T03:37:42.224Z,22.50
2018-09-02T03:40:10.579Z,22.50
2018-09-02T03:42:38.903Z,22.50
2018-09-02T03:45:07.170Z,22.50
2018-09-02T03:47:35.471Z,22.50
2018-09-02T03:50:04.007Z,22.50
2018-09-02T03:52:32.331Z,22.50
2018-09-02T03:55:00.610Z,22.50
2018-09-02T03:57:28.899Z,22.50
2018-09-02T03:59:57.163Z,22.50
2018-09-02T04:02:25.597Z,22.50
2018-09-02T04:04:53.858Z,22.50
2018-09-02T04:07:22.172Z,22.50
2018-09-02T04:09:50.454Z,22.50
2018-09-02T04:12:18.728Z,22.40
2018-09-02T04:14:47.200Z,22.50
2018-09-02T04:17:15.555Z,22.40
2018-09-02T04:19:44.072Z,22.50
2018-09-02T04:22:12.339Z,22.50
2018-09-02T04:24:40.752Z,22.40
2018-09-02T04:27:09.053Z,22.40
2018-09-02T04:29:37.342Z,22.50
2018-09-02T04:32:06.352Z,22.50
2018-09-02T04:34:34.690Z,22.50
2018-09-02T04:37:02.987Z,22.40
2018-09-02T04:39:31.261Z,22.40
2018-09-02T04:41:59.539Z,22.40
2018-09-02T04:44:27.812Z,22.40
2018-09-02T04:46:56.107Z,22.40
2018-09-02T04:49:24.648Z,22.40
2018-09-02T04:51:53.006Z,22.40
2018-09-02T04:54:21.438Z,22.40
2018-09-02T04:56:49.715Z,22.40
2018-09-02T04:59:17.987Z,22.40
2018-09-02T05:01:46.257Z,22.40
2018-09-02T05:04:14.542Z,22.40
2018-09-02T05:06:43.695Z,22.40
2018-09-02T05:09:11.964Z,22.40
2018-09-02T05:11:40.254Z,22.40
2018-09-02T05:14:08.825Z,22.30
2018-09-02T05:16:37.078Z,22.40
2018-09-02T05:19:05.403Z,22.30
2018-09-02T05:21:33.886Z,22.30
2018-09-02T05:24:02.263Z,22.30
2018-09-02T05:26:30.542Z,22.40
2018-09-02T05:28:58.922Z,22.40
2018-09-02T05:31:27.208Z,22.40
2018-09-02T05:33:55.480Z,22.40
2018-09-02T05:36:23.917Z,22.30
2018-09-02T05:38:52.319Z,22.40
2018-09-02T05:41:20.606Z,22.30
2018-09-02T05:43:49.263Z,22.30
2018-09-02T05:46:17.559Z,22.30
2018-09-02T05:48:46.445Z,22.40
2018-09-02T05:51:14.724Z,22.30
2018-09-02T05:53:43.136Z,22.30
2018-09-02T05:56:11.453Z,22.40
2018-09-02T05:58:39.732Z,22.30
2018-09-02T06:01:08.009Z,22.30
2018-09-02T06:03:36.288Z,22.40
2018-09-02T06:06:04.904Z,22.40
2018-09-02T06:08:33.248Z,22.40
2018-09-02T06:11:01.574Z,22.40
2018-09-02T06:13:29.875Z,22.40
2018-09-02T06:15:58.190Z,22.40
2018-09-02T06:18:26.463Z,22.40
2018-09-02T06:20:54.867Z,22.40
2018-09-02T06:23:23.197Z,22.40
2018-09-02T06:25:51.532Z,22.40
2018-09-02T06:28:19.940Z,22.40
2018-09-02T06:30:48.235Z,22.50
2018-09-02T06:33:16.624Z,22.40
2018-09-02T06:35:44.906Z,22.40
2018-09-02T06:38:13.239Z,22.40
2018-09-02T06:40:41.668Z,22.40
2018-09-02T06:43:09.934Z,22.40
2018-09-02T06:45:38.311Z,22.40
2018-09-02T06:48:06.715Z,22.40
2018-09-02T06:50:35.012Z,22.40
2018-09-02T06:53:03.329Z,22.40
2018-09-02T06:55:31.685Z,22.40
2018-09-02T06:58:00.017Z,22.40
2018-09-02T07:00:28.365Z,22.40
2018-09-02T07:02:56.747Z,22.40
2018-09-02T07:05:25.351Z,22.40
2018-09-02T07:07:53.654Z,22.40
2018-09-02T07:10:21.964Z,22.50
2018-09-02T07:12:50.376Z,22.50
2018-09-02T07:15:18.744Z,22.50
2018-09-02T07:17:47.028Z,22.50
2018-09-02T07:20:15.365Z,22.50
2018-09-02T07:22:43.853Z,22.50
2018-09-02T07:25:12.224Z,22.50
2018-09-02T07:27:40.523Z,22.50
2018-09-02T07:30:08.835Z,22.50
2018-09-02T07:32:37.600Z,22.50
2018-09-02T07:35:05.951Z,22.50
2018-09-02T07:37:34.237Z,22.50
2018-09-02T07:40:02.543Z,22.60
2018-09-02T07:42:30.820Z,22.60
2018-09-02T07:44:59.144Z,22.60
2018-09-02T07:47:27.447Z,22.60
2018-09-02T07:49:55.759Z,22.60
2018-09-02T07:52:24.320Z,22.60
2018-09-02T07:54:52.840Z,22.60
2018-09-02T07:57:21.136Z,22.70
2018-09-02T07:59:49.419Z,22.70
2018-09-02T08:02:17.759Z,22.70
2018-09-02T08:04:46.058Z,22.70
2018-09-02T08:07:14.434Z,22.70
2018-09-02T08:09:42.719Z,22.80
2018-09-02T08:12:11.053Z,22.80
2018-09-02T08:14:39.392Z,22.80
2018-09-02T08:17:07.711Z,22.90
2018-09-02T08:19:36.144Z,22.90
2018-09-02T08:22:04.450Z,23.00
2018-09-02T08:24:32.814Z,23.00
2018-09-02T08:27:01.115Z,23.00
2018-09-02T08:29:29.425Z,23.00
2018-09-02T08:31:57.771Z,23.10
2018-09-02T08:34:26.245Z,23.10
2018-09-02T08:36:54.568Z,23.10
2018-09-02T08:39:22.955Z,23.20
2018-09-02T08:41:51.287Z,23.20
2018-09-02T08:44:19.781Z,23.20
2018-09-02T08:46:48.087Z,23.30
2018-09-02T08:49:16.417Z,23.40
2018-09-02T08:51:44.859Z,23.40
2018-09-02T08:54:13.270Z,23.40
2018-09-02T08:56:41.724Z,23.40
2018-09-02T08:59:10.128Z,23.50
2018-09-02T09:01:38.482Z,23.50
2018-09-02T09:04:06.808Z,23.50
2018-09-02T09:06:35.238Z,23.50
2018-09-02T09:09:03.891Z,23.50
2018-09-02T09:11:32.078Z,23.60
2018-09-02T09:14:00.460Z,23.70
2018-09-02T09:16:28.957Z,23.70
2018-09-02T09:18:57.498Z,23.70
2018-09-02T09:21:25.829Z,23.80
2018-09-02T09:23:54.314Z,23.80
2018-09-02T09:26:22.712Z,23.80
2018-09-02T09:28:51.226Z,23.80
2018-09-02T09:31:19.564Z,23.80
2018-09-02T09:33:47.951Z,23.90
2018-09-02T09:36:16.291Z,23.80
2018-09-02T09:38:44.684Z,23.90
2018-09-02T09:41:13.218Z,23.90
2018-09-02T09:43:41.676Z,24.00
2018-09-02T09:46:10.033Z,24.00
2018-09-02T09:48:38.443Z,24.00
2018-09-02T09:51:07.181Z,24.00
2018-09-02T09:53:35.530Z,24.00
2018-09-02T09:56:03.909Z,24.10
2018-09-02T09:58:32.288Z,24.10
2018-09-02T10:01:00.691Z,24.10
2018-09-02T10:03:29.213Z,24.20
2018-09-02T10:05:57.586Z,24.20
2018-09-02T10:08:25.907Z,24.30
2018-09-02T10:10:54.252Z,24.30
2018-09-02T10:13:22.601Z,24.30
2018-09-02T10:15:50.985Z,24.30
2018-09-02T10:18:19.324Z,24.40
2018-09-02T10:20:47.658Z,24.40
2018-09-02T10:23:15.990Z,24.40
2018-09-02T10:25:44.323Z,24.50
2018-09-02T10:28:12.673Z,24.50
2018-09-02T10:30:40.962Z,24.50
2018-09-02T10:33:09.276Z,24.50
2018-09-02T10:35:37.554Z,24.60
2018-09-02T10:38:05.892Z,24.50
2018-09-02T10:40:34.160Z,24.50
2018-09-02T10:43:02.471Z,24.50
2018-09-02T10:45:30.806Z,24.50
2018-09-02T10:47:59.116Z,24.40
2018-09-02T10:50:27.405Z,24.50
2018-09-02T10:52:55.738Z,24.50
2018-09-02T10:55:24.081Z,24.50
2018-09-02T10:57:52.424Z,24.50
2018-09-02T11:00:20.780Z,24.50
2018-09-02T11:02:49.116Z,24.50
2018-09-02T11:05:17.380Z,24.50
2018-09-02T11:07:45.707Z,24.60
2018-09-02T11:10:13.999Z,24.50
2018-09-02T11:12:42.464Z,24.60
2018-09-02T11:15:10.791Z,24.60
2018-09-02T11:17:39.131Z,24.60
2018-09-02T11:20:07.674Z,24.60
2018-09-02T11:22:35.948Z,24.60
2018-09-02T11:25:04.413Z,24.60
2018-09-02T11:27:32.722Z,24.60
2018-09-02T11:30:01.015Z,24.60
2018-09-02T11:32:29.714Z,24.60
2018-09-02T11:34:58.019Z,24.60
2018-09-02T11:37:26.320Z,24.60
2018-09-02T11:39:54.701Z,24.70
2018-09-02T11:42:23.175Z,24.70
2018-09-02T11:44:51.534Z,24.70
2018-09-02T11:47:19.840Z,24.70
2018-09-02T11:49:48.127Z,24.60
2018-09-02T11:52:16.423Z,24.60
2018-09-02T11:54:44.745Z,24.60
2018-09-02T11:57:13.048Z,24.60
2018-09-02T11:59:41.468Z,24.60
2018-09-02T12:02:09.774Z,24.60
2018-09-02T12:04:38.124Z,24.60
2018-09-02T12:07:06.381Z,24.60
2018-09-02T12:09:34.668Z,24.70
2018-09-02T12:12:02.956Z,24.70
2018-09-02T12:14:31.446Z,24.70
2018-09-02T12:16:59.705Z,24.80
2018-09-02T12:19:28.001Z,24.80
2018-09-02T12:21:56.322Z,24.80
2018-09-02T12:24:24.619Z,24.80
2018-09-02T12:26:52.921Z,24.80
2018-09-02T12:29:21.222Z,24.80
2018-09-02T12:31:49.498Z,24.70
2018-09-02T12:34:17.771Z,24.80
2018-09-02T12:36:46.040Z,24.80
2018-09-02T12:39:14.365Z,24.80
2018-09-02T12:41:42.643Z,24.80
2018-09-02T12:44:10.950Z,24.80
2018-09-02T12:46:39.285Z,24.80
2018-09-02T12:49:07.608Z,24.80
2018-09-02T12:51:35.943Z,24.70
2018-09-02T12:54:05.154Z,24.70
2018-09-02T12:56:33.475Z,24.60
2018-09-02T12:59:01.746Z,24.60
2018-09-02T13:01:30.027Z,24.70
2018-09-02T13:03:58.318Z,24.70
2018-09-02T13:06:26.651Z,24.80
2018-09-02T13:08:54.971Z,24.80
2018-09-02T13:11:23.276Z,24.80
2018-09-02T13:13:51.621Z,24.80
2018-09-02T13:16:19.925Z,24.80
2018-09-02T13:18:48.249Z,24.80
2018-09-02T13:21:16.628Z,24.80
2018-09-02T13:23:44.934Z,24.70
2018-09-02T13:26:13.567Z,24.80
2018-09-02T13:28:41.924Z,24.70
2018-09-02T13:31:10.220Z,24.70
2018-09-02T13:33:38.594Z,24.80
2018-09-02T13:36:06.949Z,24.80
2018-09-02T13:38:35.349Z,24.70
2018-09-02T13:41:03.718Z,24.60
2018-09-02T13:43:32.022Z,24.60
2018-09-02T13:46:00.459Z,24.50
2018-09-02T13:48:28.860Z,24.60
2018-09-02T13:50:57.169Z,24.60
2018-09-02T13:53:25.633Z,24.60
2018-09-02T13:55:54.130Z,24.60
2018-09-02T13:58:22.432Z,24.60
2018-09-02T14:00:50.726Z,24.60
2018-09-02T14:03:19.052Z,24.50
2018-09-02T14:05:47.598Z,24.50
2018-09-02T14:08:16.058Z,24.40
2018-09-02T14:10:44.371Z,24.40
2018-09-02T14:13:12.706Z,24.40
2018-09-02T14:15:41.009Z,24.40
2018-09-02T14:18:09.384Z,24.40
2018-09-02T14:20:37.707Z,24.40
2018-09-02T14:23:06.051Z,24.40
2018-09-02T14:25:34.372Z,24.40
2018-09-02T14:28:02.714Z,24.40
2018-09-02T14:30:31.023Z,24.40
2018-09-02T14:32:59.327Z,24.40
2018-09-02T14:35:27.627Z,24.40
2018-09-02T14:37:55.917Z,24.40
2018-09-02T14:40:24.221Z,24.40
2018-09-02T14:42:52.507Z,24.40
2018-09-02T14:45:20.815Z,24.40
2018-09-02T14:47:49.123Z,24.40
2018-09-02T14:50:17.407Z,24.40
2018-09-02T14:52:45.738Z,24.40
2018-09-02T14:55:14.061Z,24.40
2018-09-02T14:57:42.350Z,24.30
2018-09-02T15:00:10.700Z,24.40
2018-09-02T15:02:38.996Z,24.40
2018-09-02T15:05:07.815Z,24.30
2018-09-02T15:07:36.136Z,24.30
2018-09-02T15:10:04.433Z,24.30
2018-09-02T15:12:32.732Z,24.30
2018-09-02T15:15:01.090Z,24.20
2018-09-02T15:17:29.482Z,24.20
2018-09-02T15:19:58.082Z,24.20
2018-09-02T15:22:26.484Z,24.20
2018-09-02T15:24:54.845Z,24.20
2018-09-02T15:27:23.309Z,24.20
2018-09-02T15:29:51.673Z,24.20
2018-09-02T15:32:20.030Z,24.20
2018-09-02T15:34:48.478Z,24.20
2018-09-02T15:37:16.791Z,24.20
2018-09-02T15:39:45.092Z,24.20
2018-09-02T15:42:13.446Z,24.10
2018-09-02T15:44:42.052Z,24.20
2018-09-02T15:47:10.937Z,24.20
2018-09-02T15:49:39.305Z,24.20
2018-09-02T15:52:07.633Z,24.10
2018-09-02T15:54:35.967Z,24.10
2018-09-02T15:57:04.729Z,24.10
2018-09-02T15:59:33.155Z,24.10
2018-09-02T16:02:01.646Z,24.20
2018-09-02T16:04:30.066Z,24.10
2018-09-02T16:06:58.394Z,24.10
2018-09-02T16:09:26.847Z,24.00
2018-09-02T16:11:55.182Z,24.00
2018-09-02T16:14:23.577Z,24.00
2018-09-02T16:16:51.948Z,24.00
2018-09-02T16:19:20.392Z,24.00
2018-09-02T16:21:48.693Z,24.00
2018-09-02T16:24:17.072Z,24.00
2018-09-02T16:26:45.480Z,24.00
2018-09-02T16:29:14.062Z,24.00
2018-09-02T16:31:42.450Z,24.00
2018-09-02T16:34:10.915Z,24.00
2018-09-02T16:36:39.235Z,24.00
2018-09-02T16:39:08.752Z,24.00
2018-09-02T16:41:37.286Z,24.10
2018-09-02T16:44:05.619Z,24.00
2018-09-02T16:46:34.002Z,24.10
2018-09-02T16:49:02.511Z,24.10
2018-09-02T16:51:30.823Z,24.00
2018-09-02T16:53:59.192Z,24.00
2018-09-02T16:56:27.544Z,24.00
2018-09-02T16:58:56.046Z,24.10
2018-09-02T17:01:24.454Z,24.00
2018-09-02T17:03:57.101Z,24.00
2018-09-02T17:06:25.509Z,24.00
2018-09-02T17:08:53.855Z,24.00
2018-09-02T17:11:22.235Z,24.00
2018-09-02T17:13:50.707Z,24.00
2018-09-02T17:16:19.077Z,24.00
2018-09-02T17:18:48.389Z,24.00
2018-09-02T17:21:16.942Z,24.00
2018-09-02T17:23:45.275Z,24.00
2018-09-02T17:26:13.847Z,24.00
2018-09-02T17:28:42.206Z,24.00
2018-09-02T17:31:10.527Z,24.00
2018-09-02T17:33:38.961Z,24.00
2018-09-02T17:36:07.389Z,24.00
2018-09-02T17:38:35.692Z,24.00
2018-09-02T17:41:04.048Z,24.00
2018-09-02T17:43:32.593Z,24.00
2018-09-02T17:46:01.188Z,24.00
2018-09-02T17:48:29.282Z,24.00
2018-09-02T17:50:57.597Z,24.00
2018-09-02T17:53:25.895Z,24.00
2018-09-02T17:55:54.584Z,24.00
2018-09-02T17:58:22.803Z,24.00
2018-09-02T18:00:52.841Z,24.00
2018-09-02T18:03:21.243Z,24.00
2018-09-02T18:05:49.795Z,24.00
2018-09-02T18:08:18.209Z,24.00
2018-09-02T18:10:46.528Z,24.00
2018-09-02T18:13:15.119Z,24.00
2018-09-02T18:15:43.442Z,24.00
2018-09-02T18:18:11.782Z,23.90
2018-09-02T18:20:40.288Z,24.00
2018-09-02T18:23:08.609Z,24.00
2018-09-02T18:25:37.303Z,24.00
2018-09-02T18:28:08.277Z,24.00
2018-09-02T18:30:36.928Z,24.00
2018-09-02T18:33:05.391Z,24.00
2018-09-02T18:35:33.984Z,23.90
2018-09-02T18:38:02.680Z,23.90
2018-09-02T18:40:31.059Z,23.90
2018-09-02T18:42:59.436Z,23.90
2018-09-02T18:45:28.151Z,23.90
2018-09-02T18:47:56.631Z,23.90
2018-09-02T18:50:25.494Z,23.90
2018-09-02T18:52:54.264Z,23.90
2018-09-02T18:55:23.075Z,23.90
2018-09-02T18:57:51.762Z,23.90
2018-09-02T19:00:20.268Z,23.80
2018-09-02T19:02:48.650Z,23.80
2018-09-02T19:05:17.409Z,23.80
2018-09-02T19:07:45.764Z,23.80
2018-09-02T19:10:14.119Z,23.80
2018-09-02T19:12:42.445Z,23.80
2018-09-02T19:15:10.776Z,23.80
2018-09-02T19:17:39.609Z,23.80
2018-09-02T19:20:13.032Z,23.80
2018-09-02T19:22:41.693Z,23.80
2018-09-02T19:25:10.372Z,23.80
2018-09-02T19:27:39.109Z,23.80
2018-09-02T19:30:07.925Z,23.80
2018-09-02T19:32:36.652Z,23.80
2018-09-02T19:35:05.208Z,23.80
2018-09-02T19:37:33.807Z,23.80
2018-09-02T19:40:02.503Z,23.80
2018-09-02T19:42:30.891Z,23.80
2018-09-02T19:44:59.210Z,23.80
2018-09-02T19:47:27.543Z,23.80
2018-09-02T19:49:55.846Z,23.80
2018-09-02T19:52:24.251Z,23.70
2018-09-02T19:54:52.697Z,23.80
2018-09-02T19:57:21.263Z,23.70
2018-09-02T19:59:49.640Z,23.80
2018-09-02T20:02:17.950Z,23.70
2018-09-02T20:04:46.448Z,23.70
2018-09-02T20:07:14.776Z,23.70
2018-09-02T20:09:43.104Z,23.70
2018-09-02T20:12:11.484Z,23.70
2018-09-02T20:14:39.883Z,23.70
2018-09-02T20:17:08.232Z,23.70
2018-09-02T20:19:36.791Z,23.70
2018-09-02T20:22:06.982Z,23.70
2018-09-02T20:24:35.335Z,23.70
2018-09-02T20:27:03.670Z,23.70
2018-09-02T20:29:32.048Z,23.70
2018-09-02T20:32:00.498Z,23.70
2018-09-02T20:34:28.814Z,23.70
2018-09-02T20:36:57.111Z,23.70
2018-09-02T20:39:25.482Z,23.70
2018-09-02T20:41:53.787Z,23.70
2018-09-02T20:44:22.184Z,23.70
2018-09-02T20:46:50.519Z,23.70
2018-09-02T20:49:18.831Z,23.70
2018-09-02T20:51:47.178Z,23.70
2018-09-02T20:54:15.511Z,23.70
2018-09-02T20:56:43.865Z,23.70
2018-09-02T20:59:12.246Z,23.70
2018-09-02T21:01:40.571Z,23.70
2018-09-02T21:04:08.992Z,23.60
2018-09-02T21:06:37.407Z,23.60
2018-09-02T21:09:08.511Z,23.60
2018-09-02T21:11:36.909Z,23.60
2018-09-02T21:14:05.423Z,23.60
2018-09-02T21:16:33.757Z,23.60
2018-09-02T21:19:02.254Z,23.60
2018-09-02T21:21:30.646Z,23.60
2018-09-02T21:23:59.228Z,23.60
2018-09-02T21:26:27.670Z,23.60
2018-09-02T21:28:56.133Z,23.60
2018-09-02T21:31:24.460Z,23.70
2018-09-02T21:33:52.815Z,23.60
2018-09-02T21:36:21.161Z,23.60
2018-09-02T21:38:49.480Z,23.60
2018-09-02T21:41:17.849Z,23.70
2018-09-02T21:43:46.280Z,23.70
2018-09-02T21:46:14.593Z,23.60
2018-09-02T21:48:42.960Z,23.60
2018-09-02T21:51:11.294Z,23.60
2018-09-02T21:53:40.135Z,23.50
2018-09-02T21:56:08.426Z,23.60
2018-09-02T21:58:36.764Z,23.60
2018-09-02T22:01:05.096Z,23.60
2018-09-02T22:03:33.403Z,23.60
2018-09-02T22:06:01.696Z,23.60
2018-09-02T22:08:30.039Z,23.60
2018-09-02T22:10:58.383Z,23.60
2018-09-02T22:13:26.694Z,23.60
2018-09-02T22:15:55.064Z,23.60
2018-09-02T22:18:23.448Z,23.70
2018-09-02T22:20:51.759Z,23.60
2018-09-02T22:23:20.039Z,23.70
2018-09-02T22:25:48.408Z,23.70
2018-09-02T22:28:16.769Z,23.60
2018-09-02T22:30:45.105Z,23.70
2018-09-02T22:33:15.287Z,23.70
2018-09-02T22:35:43.638Z,23.70
2018-09-02T22:38:12.564Z,23.60
2018-09-02T22:40:40.971Z,23.70
2018-09-02T22:43:09.260Z,23.70
2018-09-02T22:45:37.638Z,23.70
2018-09-02T22:48:06.016Z,23.70
2018-09-02T22:50:34.482Z,23.70
2018-09-02T22:53:02.867Z,23.70
2018-09-02T22:55:31.228Z,23.70
2018-09-02T22:57:59.833Z,23.70
2018-09-02T23:00:28.186Z,23.70
2018-09-02T23:02:56.502Z,23.70
2018-09-02T23:05:24.814Z,23.70
2018-09-02T23:07:53.255Z,23.70
2018-09-02T23:10:21.572Z,23.70
2018-09-02T23:12:49.936Z,23.70
2018-09-02T23:15:18.245Z,23.70
2018-09-02T23:17:46.582Z,23.60
2018-09-02T23:20:14.994Z,23.60
2018-09-02T23:22:43.435Z,23.60
2018-09-02T23:25:11.887Z,23.60
2018-09-02T23:27:40.279Z,23.60
2018-09-02T23:30:08.660Z,23.60
2018-09-02T23:32:37.004Z,23.60
2018-09-02T23:35:05.414Z,23.60
2018-09-02T23:37:33.807Z,23.60
2018-09-02T23:40:02.125Z,23.60
2018-09-02T23:42:30.506Z,23.60
2018-09-02T23:44:58.856Z,23.60
2018-09-02T23:47:27.320Z,23.60
2018-09-02T23:49:55.687Z,23.60
2018-09-02T23:52:23.993Z,23.60
2018-09-02T23:54:52.306Z,23.60
2018-09-02T23:57:20.616Z,23.70
2018-09-02T23:59:48.934Z,23.70
