createdAt,value
2022-11-29T00:01:39.440Z,70
2022-11-29T00:04:10.104Z,70
2022-11-29T00:06:41.095Z,70
2022-11-29T00:09:12.706Z,70
2022-11-29T00:11:43.801Z,70
2022-11-29T00:14:14.617Z,70
2022-11-29T00:16:43.850Z,70
2022-11-29T00:19:15.497Z,70
2022-11-29T00:21:46.161Z,70
2022-11-29T00:24:16.932Z,70
2022-11-29T00:26:47.703Z,70
2022-11-29T00:29:18.306Z,70
2022-11-29T00:31:49.171Z,70
2022-11-29T00:34:20.526Z,70
2022-11-29T00:36:50.935Z,70
2022-11-29T00:39:21.987Z,70
2022-11-29T00:41:53.040Z,70
2022-11-29T00:44:23.831Z,70
2022-11-29T00:46:54.830Z,70
2022-11-29T00:49:25.160Z,70
2022-11-29T00:51:57.448Z,70
2022-11-29T00:54:28.604Z,70
2022-11-29T00:56:59.290Z,70
2022-11-29T00:59:29.901Z,70
2022-11-29T01:02:00.289Z,70
2022-11-29T01:04:31.533Z,70
2022-11-29T01:07:02.419Z,70
2022-11-29T01:09:33.228Z,70
2022-11-29T01:12:03.820Z,70
2022-11-29T01:14:34.263Z,70
2022-11-29T01:17:05.676Z,70
2022-11-29T01:19:37.068Z,70
2022-11-29T01:22:07.874Z,70
2022-11-29T01:24:38.443Z,70
2022-11-29T01:27:09.629Z,70
2022-11-29T01:29:40.159Z,70
2022-11-29T01:32:10.785Z,70
2022-11-29T01:34:41.771Z,70
2022-11-29T01:37:12.833Z,70
2022-11-29T01:39:43.654Z,70
2022-11-29T01:42:14.765Z,70
2022-11-29T01:44:45.824Z,70
2022-11-29T01:47:16.568Z,70
2022-11-29T01:49:47.207Z,70
2022-11-29T01:52:18.860Z,70
2022-11-29T01:54:49.862Z,70
2022-11-29T01:57:20.973Z,71
2022-11-29T01:59:51.728Z,71
2022-11-29T02:02:23.135Z,70
2022-11-29T02:04:54.300Z,70
2022-11-29T02:07:25.792Z,70
2022-11-29T02:09:56.789Z,70
2022-11-29T02:12:27.455Z,70
2022-11-29T02:14:58.387Z,70
2022-11-29T02:17:29.391Z,70
2022-11-29T02:20:00.600Z,70
2022-11-29T02:22:31.178Z,70
2022-11-29T02:25:01.669Z,70
2022-11-29T02:27:32.850Z,70
2022-11-29T02:30:04.291Z,70
2022-11-29T02:32:35.427Z,70
2022-11-29T02:35:06.442Z,70
2022-11-29T02:37:37.279Z,70
2022-11-29T02:40:07.682Z,70
2022-11-29T02:42:38.473Z,69
2022-11-29T02:45:09.745Z,70
2022-11-29T02:47:40.317Z,70
2022-11-29T02:50:11.184Z,70
2022-11-29T02:52:42.017Z,71
2022-11-29T02:55:13.691Z,71
2022-11-29T02:57:44.861Z,71
2022-11-29T03:00:15.889Z,70
2022-11-29T03:02:47.114Z,70
2022-11-29T03:05:18.232Z,71
2022-11-29T03:07:48.877Z,70
2022-11-29T03:10:19.635Z,70
2022-11-29T03:12:50.330Z,70
2022-11-29T03:15:21.533Z,70
2022-11-29T03:17:52.595Z,71
2022-11-29T03:20:23.464Z,70
2022-11-29T03:22:54.689Z,70
2022-11-29T03:25:26.209Z,70
2022-11-29T03:27:57.443Z,70
2022-11-29T03:30:28.861Z,70
2022-11-29T03:32:59.322Z,70
2022-11-29T03:35:30.468Z,70
2022-11-29T03:38:01.029Z,70
2022-11-29T03:40:31.771Z,70
2022-11-29T03:43:02.817Z,70
2022-11-29T03:45:34.248Z,70
2022-11-29T03:48:04.963Z,70
2022-11-29T03:50:35.733Z,70
2022-11-29T03:53:07.075Z,70
2022-11-29T03:55:38.665Z,70
2022-11-29T03:58:09.828Z,69
2022-11-29T04:00:44.260Z,69
2022-11-29T04:03:15.175Z,69
2022-11-29T04:05:46.001Z,70
2022-11-29T04:08:17.391Z,70
2022-11-29T04:10:48.755Z,69
2022-11-29T04:13:19.662Z,70
2022-11-29T04:15:50.523Z,70
2022-11-29T04:18:20.873Z,70
2022-11-29T04:20:51.755Z,70
2022-11-29T04:23:23.932Z,70
2022-11-29T04:25:54.935Z,71
2022-11-29T04:28:25.474Z,72
2022-11-29T04:30:57.037Z,72
2022-11-29T04:33:28.320Z,72
2022-11-29T04:35:58.997Z,72
2022-11-29T04:38:30.154Z,72
2022-11-29T04:41:01.099Z,72
2022-11-29T04:43:32.488Z,73
2022-11-29T04:46:03.104Z,73
2022-11-29T04:48:34.722Z,72
2022-11-29T04:51:05.694Z,72
2022-11-29T04:53:36.611Z,72
2022-11-29T04:56:07.558Z,71
2022-11-29T04:58:38.638Z,71
2022-11-29T05:01:09.500Z,72
2022-11-29T05:03:40.214Z,72
2022-11-29T05:06:11.312Z,72
2022-11-29T05:08:42.224Z,72
2022-11-29T05:11:13.524Z,71
2022-11-29T05:13:44.572Z,72
2022-11-29T05:16:15.964Z,72
2022-11-29T05:18:47.049Z,72
2022-11-29T05:21:17.680Z,72
2022-11-29T05:23:48.850Z,72
2022-11-29T05:26:19.665Z,72
2022-11-29T05:28:50.456Z,72
2022-11-29T05:31:22.014Z,72
2022-11-29T05:33:52.972Z,72
2022-11-29T05:36:24.141Z,72
2022-11-29T05:38:55.009Z,71
2022-11-29T05:41:26.350Z,71
2022-11-29T05:43:57.568Z,71
2022-11-29T05:46:28.325Z,71
2022-11-29T05:48:59.417Z,71
2022-11-29T05:51:30.892Z,71
2022-11-29T05:54:02.471Z,71
2022-11-29T05:56:33.201Z,71
2022-11-29T05:59:04.566Z,71
2022-11-29T06:01:35.429Z,71
2022-11-29T06:04:09.109Z,71
2022-11-29T06:06:38.664Z,71
2022-11-29T06:09:09.875Z,71
2022-11-29T06:11:40.117Z,71
2022-11-29T06:14:11.226Z,71
2022-11-29T06:16:41.770Z,71
2022-11-29T06:19:12.512Z,71
2022-11-29T06:21:44.106Z,70
2022-11-29T06:24:15.125Z,70
2022-11-29T06:26:46.350Z,70
2022-11-29T06:29:17.763Z,70
2022-11-29T06:31:48.981Z,70
2022-11-29T06:34:19.967Z,70
2022-11-29T06:36:51.716Z,70
2022-11-29T06:39:22.304Z,70
2022-11-29T06:41:53.282Z,70
2022-11-29T06:44:24.242Z,70
2022-11-29T06:46:54.938Z,70
2022-11-29T06:49:25.789Z,70
2022-11-29T06:51:57.331Z,69
2022-11-29T06:54:28.792Z,69
2022-11-29T06:56:59.238Z,68
2022-11-29T06:59:30.373Z,68
2022-11-29T07:02:01.681Z,68
2022-11-29T07:04:32.382Z,68
2022-11-29T07:07:03.172Z,68
2022-11-29T07:09:34.388Z,67
2022-11-29T07:12:04.810Z,68
2022-11-29T07:14:36.068Z,68
2022-11-29T07:17:07.001Z,68
2022-11-29T07:19:38.105Z,67
2022-11-29T07:22:08.805Z,67
2022-11-29T07:24:39.553Z,67
2022-11-29T07:27:10.359Z,67
2022-11-29T07:29:41.005Z,67
2022-11-29T07:32:11.570Z,67
2022-11-29T07:34:41.879Z,67
2022-11-29T07:37:12.589Z,66
2022-11-29T07:39:43.878Z,66
2022-11-29T07:42:14.444Z,66
2022-11-29T07:44:45.861Z,66
2022-11-29T07:47:15.835Z,67
2022-11-29T07:49:46.218Z,66
2022-11-29T07:52:16.869Z,66
2022-11-29T07:54:47.795Z,66
2022-11-29T07:57:18.381Z,66
2022-11-29T07:59:49.201Z,66
2022-11-29T08:02:20.199Z,66
2022-11-29T08:04:50.511Z,66
2022-11-29T08:07:21.482Z,66
2022-11-29T08:09:52.476Z,66
2022-11-29T08:12:23.486Z,65
2022-11-29T08:14:53.876Z,65
2022-11-29T08:17:24.300Z,66
2022-11-29T08:19:54.889Z,65
2022-11-29T08:22:24.946Z,65
2022-11-29T08:24:55.786Z,65
2022-11-29T08:27:26.725Z,65
2022-11-29T08:29:57.196Z,64
2022-11-29T08:32:28.371Z,64
2022-11-29T08:34:59.245Z,64
2022-11-29T08:37:29.841Z,64
2022-11-29T08:40:00.627Z,64
2022-11-29T08:42:31.143Z,63
2022-11-29T08:45:01.423Z,63
2022-11-29T08:47:32.203Z,64
2022-11-29T08:50:02.755Z,64
2022-11-29T08:52:33.499Z,64
2022-11-29T08:55:04.580Z,63
2022-11-29T08:57:40.100Z,63
2022-11-29T09:00:06.276Z,62
2022-11-29T09:02:37.062Z,62
2022-11-29T09:05:07.828Z,61
2022-11-29T09:07:38.773Z,62
2022-11-29T09:10:08.941Z,61
2022-11-29T09:12:39.440Z,61
2022-11-29T09:15:09.751Z,61
2022-11-29T09:17:40.270Z,61
2022-11-29T09:20:10.393Z,60
2022-11-29T09:22:41.178Z,61
2022-11-29T09:25:11.487Z,61
2022-11-29T09:27:42.285Z,61
2022-11-29T09:30:12.677Z,61
2022-11-29T09:32:43.226Z,61
2022-11-29T09:35:13.997Z,60
2022-11-29T09:37:44.647Z,60
2022-11-29T09:40:15.561Z,60
2022-11-29T09:42:46.682Z,61
2022-11-29T09:45:17.448Z,60
2022-11-29T09:47:47.703Z,60
2022-11-29T09:50:18.528Z,60
2022-11-29T09:52:48.805Z,60
2022-11-29T09:55:19.192Z,60
2022-11-29T09:57:49.985Z,59
2022-11-29T10:00:21.102Z,59
2022-11-29T10:02:51.312Z,59
2022-11-29T10:05:22.228Z,59
2022-11-29T10:07:52.879Z,58
2022-11-29T10:10:23.215Z,58
2022-11-29T10:12:53.856Z,58
2022-11-29T10:15:24.308Z,58
2022-11-29T10:17:55.313Z,59
2022-11-29T10:20:26.110Z,58
2022-11-29T10:22:56.707Z,58
2022-11-29T10:25:27.533Z,58
2022-11-29T10:28:03.791Z,58
2022-11-29T10:30:35.054Z,58
2022-11-29T10:33:05.844Z,57
2022-11-29T10:35:36.302Z,58
2022-11-29T10:38:29.477Z,58
2022-11-29T10:40:37.731Z,57
2022-11-29T10:43:08.732Z,58
2022-11-29T10:45:39.418Z,58
2022-11-29T10:48:10.490Z,58
2022-11-29T10:50:40.821Z,58
2022-11-29T10:53:11.704Z,58
2022-11-29T10:55:42.651Z,59
2022-11-29T10:58:13.934Z,57
2022-11-29T11:00:45.017Z,57
2022-11-29T11:03:15.287Z,58
2022-11-29T11:05:46.262Z,58
2022-11-29T11:08:16.584Z,57
2022-11-29T11:10:52.552Z,57
2022-11-29T11:13:17.712Z,58
2022-11-29T11:15:48.075Z,58
2022-11-29T11:18:19.034Z,58
2022-11-29T11:20:49.395Z,59
2022-11-29T11:23:20.081Z,60
2022-11-29T11:25:50.552Z,60
2022-11-29T11:28:21.147Z,60
2022-11-29T11:30:51.749Z,61
2022-11-29T11:33:22.346Z,61
2022-11-29T11:35:53.134Z,60
2022-11-29T11:38:23.821Z,61
2022-11-29T11:40:57.957Z,61
2022-11-29T11:43:25.105Z,61
2022-11-29T11:45:59.780Z,61
2022-11-29T11:48:30.700Z,61
2022-11-29T11:51:03.905Z,61
2022-11-29T11:53:32.754Z,61
2022-11-29T11:56:03.038Z,61
2022-11-29T11:58:33.630Z,61
2022-11-29T12:01:05.429Z,61
2022-11-29T12:03:35.446Z,61
2022-11-29T12:06:05.949Z,61
2022-11-29T12:08:37.185Z,61
2022-11-29T12:11:07.939Z,61
2022-11-29T12:13:38.428Z,62
2022-11-29T12:16:10.252Z,61
2022-11-29T12:18:41.158Z,61
2022-11-29T12:21:11.707Z,61
2022-11-29T12:23:42.334Z,61
2022-11-29T12:26:16.230Z,61
2022-11-29T12:28:44.011Z,61
2022-11-29T12:31:14.969Z,62
2022-11-29T12:33:45.636Z,62
2022-11-29T12:36:16.309Z,62
2022-11-29T12:38:46.842Z,62
2022-11-29T12:41:17.104Z,62
2022-11-29T12:43:48.060Z,62
2022-11-29T12:46:18.719Z,62
2022-11-29T12:48:49.266Z,62
2022-11-29T12:51:20.149Z,61
2022-11-29T12:53:50.665Z,62
2022-11-29T12:56:21.415Z,62
2022-11-29T12:58:52.548Z,62
2022-11-29T13:01:23.605Z,62
2022-11-29T13:03:54.325Z,61
2022-11-29T13:06:25.263Z,61
2022-11-29T13:08:55.600Z,61
2022-11-29T13:11:26.423Z,61
2022-11-29T13:14:13.687Z,62
2022-11-29T13:16:31.216Z,62
2022-11-29T13:18:59.553Z,62
2022-11-29T13:21:30.053Z,62
2022-11-29T13:24:08.629Z,62
2022-11-29T13:26:31.524Z,62
2022-11-29T13:29:03.688Z,62
2022-11-29T13:31:34.480Z,62
2022-11-29T13:34:05.118Z,61
2022-11-29T13:36:36.826Z,62
2022-11-29T13:39:07.935Z,62
2022-11-29T13:41:39.342Z,62
2022-11-29T13:44:10.116Z,62
2022-11-29T13:46:41.237Z,62
2022-11-29T13:49:12.214Z,62
2022-11-29T13:51:43.973Z,63
2022-11-29T13:54:15.119Z,62
2022-11-29T13:56:46.911Z,63
2022-11-29T13:59:18.056Z,63
2022-11-29T14:01:49.443Z,63
2022-11-29T14:04:20.238Z,63
2022-11-29T14:06:51.504Z,63
2022-11-29T14:09:22.472Z,63
2022-11-29T14:11:53.671Z,63
2022-11-29T14:14:24.384Z,63
2022-11-29T14:16:55.089Z,63
2022-11-29T14:19:27.753Z,64
2022-11-29T14:21:57.002Z,64
2022-11-29T14:24:28.588Z,64
2022-11-29T14:27:00.128Z,64
2022-11-29T14:29:30.941Z,64
2022-11-29T14:32:02.836Z,64
2022-11-29T14:34:34.253Z,64
2022-11-29T14:37:05.486Z,64
2022-11-29T14:39:36.458Z,64
2022-11-29T14:42:07.711Z,64
2022-11-29T14:44:38.742Z,65
2022-11-29T14:47:09.932Z,65
2022-11-29T14:49:41.017Z,65
2022-11-29T14:52:12.504Z,65
2022-11-29T14:54:46.920Z,65
2022-11-29T14:57:15.596Z,65
2022-11-29T14:59:46.805Z,65
2022-11-29T15:02:18.020Z,66
2022-11-29T15:04:49.258Z,66
2022-11-29T15:07:20.910Z,66
2022-11-29T15:09:51.988Z,67
2022-11-29T15:12:23.246Z,67
2022-11-29T15:14:54.615Z,67
2022-11-29T15:17:25.801Z,67
2022-11-29T15:19:57.946Z,67
2022-11-29T15:22:29.386Z,68
2022-11-29T15:25:00.424Z,67
2022-11-29T15:27:33.396Z,68
2022-11-29T15:30:04.147Z,68
2022-11-29T15:32:36.259Z,69
2022-11-29T15:35:07.769Z,68
2022-11-29T15:37:42.124Z,68
2022-11-29T15:40:12.804Z,68
2022-11-29T15:42:44.187Z,68
2022-11-29T15:45:15.462Z,68
2022-11-29T15:47:46.653Z,68
2022-11-29T15:50:17.956Z,68
2022-11-29T15:52:51.163Z,68
2022-11-29T15:55:22.284Z,68
2022-11-29T15:57:53.322Z,68
2022-11-29T16:00:24.021Z,68
2022-11-29T16:02:55.547Z,68
2022-11-29T16:05:26.251Z,68
2022-11-29T16:07:57.288Z,68
2022-11-29T16:10:34.922Z,68
2022-11-29T16:13:00.432Z,68
2022-11-29T16:15:31.548Z,68
2022-11-29T16:18:02.669Z,68
2022-11-29T16:20:34.076Z,68
2022-11-29T16:23:05.212Z,68
2022-11-29T16:25:37.819Z,68
2022-11-29T16:28:12.660Z,68
2022-11-29T16:30:45.010Z,68
2022-11-29T16:33:16.500Z,68
2022-11-29T16:35:47.455Z,68
2022-11-29T16:38:18.591Z,68
2022-11-29T16:40:49.395Z,68
2022-11-29T16:43:20.598Z,68
2022-11-29T16:45:52.085Z,68
2022-11-29T16:48:23.592Z,67
2022-11-29T16:50:54.359Z,68
2022-11-29T16:53:25.476Z,68
2022-11-29T16:55:56.802Z,68
2022-11-29T16:58:28.479Z,68
2022-11-29T17:01:00.046Z,68
2022-11-29T17:03:31.411Z,68
2022-11-29T17:06:02.754Z,68
2022-11-29T17:08:34.520Z,68
2022-11-29T17:11:06.458Z,68
2022-11-29T17:13:38.407Z,68
2022-11-29T17:16:09.928Z,68
2022-11-29T17:18:41.947Z,68
2022-11-29T17:21:15.906Z,68
2022-11-29T17:23:46.976Z,68
2022-11-29T17:26:19.122Z,69
2022-11-29T17:28:50.385Z,68
2022-11-29T17:31:21.579Z,68
2022-11-29T17:33:52.589Z,68
2022-11-29T17:36:24.060Z,68
2022-11-29T17:38:55.347Z,68
2022-11-29T17:41:26.269Z,68
2022-11-29T17:43:57.656Z,69
2022-11-29T17:46:30.424Z,69
2022-11-29T17:49:02.183Z,68
2022-11-29T17:54:04.490Z,68
2022-11-29T17:56:35.874Z,69
2022-11-29T17:59:07.423Z,69
2022-11-29T18:01:38.950Z,68
2022-11-29T18:04:10.404Z,69
2022-11-29T18:06:41.600Z,68
2022-11-29T18:09:13.562Z,68
2022-11-29T18:11:48.420Z,68
2022-11-29T18:14:16.209Z,68
2022-11-29T18:16:47.015Z,68
2022-11-29T18:19:18.226Z,68
2022-11-29T18:21:49.341Z,68
2022-11-29T18:24:20.271Z,68
2022-11-29T18:26:51.467Z,68
2022-11-29T18:29:22.911Z,68
2022-11-29T18:31:54.023Z,68
2022-11-29T18:34:25.158Z,68
2022-11-29T18:36:57.285Z,68
2022-11-29T18:39:29.166Z,68
2022-11-29T18:42:00.449Z,68
2022-11-29T18:44:31.830Z,68
2022-11-29T18:47:02.886Z,68
2022-11-29T18:49:34.097Z,68
2022-11-29T18:52:04.880Z,68
2022-11-29T18:54:36.642Z,68
2022-11-29T18:57:07.862Z,68
2022-11-29T18:59:39.205Z,68
2022-11-29T19:02:10.202Z,68
2022-11-29T19:04:41.870Z,68
2022-11-29T19:07:13.757Z,68
2022-11-29T19:09:45.988Z,68
2022-11-29T19:12:17.277Z,68
2022-11-29T19:14:50.104Z,68
2022-11-29T19:17:19.743Z,68
2022-11-29T19:19:51.161Z,68
2022-11-29T19:22:21.928Z,68
2022-11-29T19:24:53.055Z,68
2022-11-29T19:27:24.131Z,68
2022-11-29T19:29:56.073Z,69
2022-11-29T19:32:29.225Z,68
2022-11-29T19:35:00.653Z,69
2022-11-29T19:37:33.098Z,68
2022-11-29T19:40:05.388Z,69
2022-11-29T19:42:38.684Z,68
2022-11-29T19:45:16.768Z,68
2022-11-29T19:47:40.812Z,69
2022-11-29T19:50:11.815Z,69
2022-11-29T19:52:43.319Z,69
2022-11-29T19:55:14.548Z,69
2022-11-29T19:57:46.031Z,69
2022-11-29T20:00:17.304Z,69
2022-11-29T20:02:48.915Z,69
2022-11-29T20:05:20.508Z,69
2022-11-29T20:07:52.173Z,69
2022-11-29T20:10:23.697Z,69
2022-11-29T20:12:54.485Z,69
2022-11-29T20:15:25.915Z,69
2022-11-29T20:17:57.203Z,69
2022-11-29T20:20:31.458Z,69
2022-11-29T20:23:03.108Z,69
2022-11-29T20:25:34.208Z,69
2022-11-29T20:28:06.585Z,69
2022-11-29T20:30:38.086Z,69
2022-11-29T20:33:09.094Z,69
2022-11-29T20:35:40.067Z,69
2022-11-29T20:38:12.270Z,69
2022-11-29T20:40:44.104Z,70
2022-11-29T20:43:16.808Z,70
2022-11-29T20:45:48.591Z,70
2022-11-29T20:48:19.773Z,70
2022-11-29T20:50:51.203Z,70
2022-11-29T20:53:22.307Z,70
2022-11-29T20:55:54.360Z,69
2022-11-29T20:58:25.669Z,70
2022-11-29T21:00:58.113Z,70
2022-11-29T21:03:30.857Z,70
2022-11-29T21:06:02.060Z,70
2022-11-29T21:08:33.336Z,70
2022-11-29T21:11:04.561Z,70
2022-11-29T21:13:36.643Z,70
2022-11-29T21:16:09.453Z,70
2022-11-29T21:18:40.769Z,70
2022-11-29T21:21:11.670Z,70
2022-11-29T21:23:42.712Z,70
2022-11-29T21:26:16.938Z,70
2022-11-29T21:28:49.437Z,70
2022-11-29T21:31:20.545Z,70
2022-11-29T21:33:51.536Z,70
2022-11-29T21:36:22.663Z,70
2022-11-29T21:38:55.159Z,70
2022-11-29T21:41:25.505Z,70
2022-11-29T21:44:12.290Z,70
2022-11-29T21:46:29.105Z,70
2022-11-29T21:49:00.435Z,70
2022-11-29T21:51:31.990Z,70
2022-11-29T21:54:02.718Z,70
2022-11-29T21:56:34.920Z,70
2022-11-29T21:59:06.421Z,70
2022-11-29T22:01:37.994Z,70
2022-11-29T22:04:08.930Z,70
2022-11-29T22:06:40.288Z,70
2022-11-29T22:09:11.434Z,70
2022-11-29T22:11:42.493Z,70
2022-11-29T22:14:14.004Z,70
2022-11-29T22:16:45.136Z,70
2022-11-29T22:19:16.274Z,70
2022-11-29T22:21:47.337Z,69
2022-11-29T22:24:19.033Z,69
2022-11-29T22:26:50.376Z,70
2022-11-29T22:29:21.528Z,70
2022-11-29T22:31:52.561Z,69
2022-11-29T22:34:23.270Z,69
2022-11-29T22:36:55.371Z,70
2022-11-29T22:39:27.100Z,70
2022-11-29T22:41:58.670Z,70
2022-11-29T22:44:30.045Z,70
2022-11-29T22:47:01.289Z,70
2022-11-29T22:49:32.921Z,70
2022-11-29T22:52:04.143Z,69
2022-11-29T22:54:35.456Z,69
2022-11-29T22:57:06.517Z,69
2022-11-29T22:59:37.740Z,69
2022-11-29T23:02:09.736Z,69
2022-11-29T23:04:40.681Z,69
2022-11-29T23:07:11.321Z,69
2022-11-29T23:09:42.492Z,69
2022-11-29T23:12:14.995Z,69
2022-11-29T23:14:49.218Z,69
2022-11-29T23:17:17.588Z,69
2022-11-29T23:19:48.046Z,69
2022-11-29T23:22:18.751Z,69
2022-11-29T23:24:49.698Z,69
2022-11-29T23:27:19.678Z,69
2022-11-29T23:29:49.633Z,69
2022-11-29T23:32:20.554Z,69
2022-11-29T23:34:51.751Z,69
2022-11-29T23:37:22.142Z,69
2022-11-29T23:39:52.679Z,69
2022-11-29T23:42:23.036Z,69
2022-11-29T23:44:54.300Z,69
2022-11-29T23:47:25.005Z,69
2022-11-29T23:49:55.572Z,69
2022-11-29T23:52:26.071Z,69
2022-11-29T23:54:56.630Z,69
2022-11-29T23:57:27.572Z,69
2022-11-29T23:59:57.898Z,69
