createdAt,value
2019-03-15T00:02:05.434Z,2.00
2019-03-15T00:04:35.486Z,1.80
2019-03-15T00:07:05.997Z,2.23
2019-03-15T00:09:35.773Z,2.30
2019-03-15T00:12:05.708Z,2.30
2019-03-15T00:14:35.502Z,2.23
2019-03-15T00:17:05.442Z,2.20
2019-03-15T00:19:35.361Z,2.30
2019-03-15T00:22:05.489Z,2.20
2019-03-15T00:24:35.824Z,2.23
2019-03-15T00:27:09.018Z,2.40
2019-03-15T00:29:39.458Z,2.27
2019-03-15T00:32:09.845Z,2.33
2019-03-15T00:34:39.648Z,1.80
2019-03-15T00:37:09.134Z,3.83
2019-03-15T00:39:40.817Z,2.07
2019-03-15T00:42:11.217Z,1.70
2019-03-15T00:44:41.224Z,1.70
2019-03-15T00:47:11.773Z,1.77
2019-03-15T00:49:42.220Z,1.43
2019-03-15T00:52:11.877Z,1.77
2019-03-15T00:54:42.234Z,1.60
2019-03-15T00:57:13.234Z,1.43
2019-03-15T00:59:42.916Z,1.57
2019-03-15T01:02:13.318Z,1.40
2019-03-15T01:04:43.545Z,1.33
2019-03-15T01:07:13.250Z,2.00
2019-03-15T01:09:43.232Z,1.70
2019-03-15T01:12:13.097Z,1.53
2019-03-15T01:14:42.838Z,1.70
2019-03-15T01:17:15.366Z,1.80
2019-03-15T01:19:46.392Z,1.20
2019-03-15T01:22:17.369Z,1.50
2019-03-15T01:24:47.365Z,1.93
2019-03-15T01:27:18.329Z,1.63
2019-03-15T01:29:51.432Z,1.93
2019-03-15T01:32:21.993Z,3.53
2019-03-15T01:34:52.057Z,1.77
2019-03-15T01:37:23.025Z,1.73
2019-03-15T01:39:52.352Z,1.80
2019-03-15T01:42:23.425Z,1.87
2019-03-15T01:44:53.817Z,1.57
2019-03-15T01:47:24.506Z,1.50
2019-03-15T01:49:54.741Z,1.57
2019-03-15T01:52:25.545Z,1.70
2019-03-15T01:54:55.060Z,1.63
2019-03-15T01:57:25.595Z,1.60
2019-03-15T01:59:55.998Z,1.90
2019-03-15T02:02:27.034Z,1.70
2019-03-15T02:04:57.682Z,1.30
2019-03-15T02:07:28.957Z,1.70
2019-03-15T02:09:59.421Z,1.70
2019-03-15T02:12:29.252Z,2.10
2019-03-15T02:14:59.182Z,1.77
2019-03-15T02:17:29.581Z,1.90
2019-03-15T02:20:01.469Z,1.80
2019-03-15T02:22:32.053Z,1.67
2019-03-15T02:25:02.705Z,2.10
2019-03-15T02:27:32.493Z,2.10
2019-03-15T02:30:06.443Z,1.77
2019-03-15T02:32:39.407Z,1.90
2019-03-15T02:35:10.768Z,2.23
2019-03-15T02:37:40.694Z,2.20
2019-03-15T02:40:10.735Z,1.73
2019-03-15T02:42:42.529Z,2.00
2019-03-15T02:45:12.608Z,2.50
2019-03-15T02:47:43.488Z,2.43
2019-03-15T02:50:13.574Z,2.57
2019-03-15T02:52:44.141Z,2.20
2019-03-15T02:55:14.174Z,2.83
2019-03-15T02:57:44.136Z,2.87
2019-03-15T03:00:14.654Z,2.90
2019-03-15T03:02:45.761Z,3.17
2019-03-15T03:05:16.155Z,3.30
2019-03-15T03:07:48.145Z,2.73
2019-03-15T03:10:19.859Z,2.40
2019-03-15T03:12:49.796Z,2.80
2019-03-15T03:15:19.728Z,2.37
2019-03-15T03:17:49.725Z,2.70
2019-03-15T03:20:21.148Z,2.37
2019-03-15T03:22:51.048Z,2.10
2019-03-15T03:25:21.071Z,1.57
2019-03-15T03:27:51.042Z,1.70
2019-03-15T03:30:21.006Z,1.47
2019-03-15T03:32:50.996Z,1.57
2019-03-15T03:35:21.055Z,1.37
2019-03-15T03:37:50.358Z,1.80
2019-03-15T03:40:21.304Z,1.43
2019-03-15T03:42:51.394Z,1.30
2019-03-15T03:45:23.375Z,1.33
2019-03-15T03:47:54.125Z,1.43
2019-03-15T03:50:24.001Z,1.23
2019-03-15T03:52:57.099Z,1.10
2019-03-15T03:55:27.129Z,1.40
2019-03-15T03:57:57.842Z,1.30
2019-03-15T04:00:27.887Z,1.20
2019-03-15T04:02:59.524Z,1.27
2019-03-15T04:05:30.351Z,1.20
2019-03-15T04:08:00.113Z,1.50
2019-03-15T04:10:30.349Z,1.30
2019-03-15T04:13:00.981Z,1.40
2019-03-15T04:15:31.389Z,1.30
2019-03-15T04:18:01.941Z,1.60
2019-03-15T04:20:32.636Z,1.30
2019-03-15T04:23:03.221Z,1.27
2019-03-15T04:25:33.562Z,1.23
2019-03-15T04:28:05.339Z,1.30
2019-03-15T04:30:37.601Z,1.23
2019-03-15T04:33:07.381Z,1.17
2019-03-15T04:35:38.033Z,1.20
2019-03-15T04:38:07.694Z,1.20
2019-03-15T04:40:37.453Z,1.40
2019-03-15T04:43:07.647Z,1.40
2019-03-15T04:45:37.681Z,1.30
2019-03-15T04:48:07.566Z,1.30
2019-03-15T04:50:37.401Z,1.10
2019-03-15T04:53:07.358Z,1.37
2019-03-15T04:55:37.286Z,1.10
2019-03-15T04:58:08.857Z,1.10
2019-03-15T05:00:39.766Z,1.60
2019-03-15T05:03:12.293Z,1.60
2019-03-15T05:05:42.183Z,1.83
2019-03-15T05:08:15.789Z,1.63
2019-03-15T05:10:46.169Z,2.10
2019-03-15T05:13:18.004Z,1.90
2019-03-15T05:15:48.649Z,1.77
2019-03-15T05:18:18.874Z,1.63
2019-03-15T05:20:50.268Z,1.60
2019-03-15T05:23:21.876Z,1.80
2019-03-15T05:25:51.911Z,2.10
2019-03-15T05:28:22.329Z,1.90
2019-03-15T05:30:51.837Z,1.93
2019-03-15T05:33:21.746Z,1.87
2019-03-15T05:35:51.474Z,1.93
2019-03-15T05:38:21.873Z,2.43
2019-03-15T05:40:52.087Z,2.60
2019-03-15T05:43:24.213Z,2.90
2019-03-15T05:45:56.194Z,2.53
2019-03-15T05:48:27.546Z,2.80
2019-03-15T05:50:58.493Z,2.70
2019-03-15T05:53:28.349Z,2.90
2019-03-15T05:55:58.333Z,2.90
2019-03-15T05:58:30.181Z,3.10
2019-03-15T06:01:00.667Z,2.93
2019-03-15T06:03:30.633Z,3.03
2019-03-15T06:06:00.859Z,3.00
2019-03-15T06:08:31.105Z,3.47
2019-03-15T06:11:01.558Z,3.03
2019-03-15T06:13:32.157Z,2.97
2019-03-15T06:16:21.687Z,3.60
2019-03-15T06:18:51.554Z,2.80
2019-03-15T06:21:21.564Z,3.40
2019-03-15T06:23:52.646Z,3.47
2019-03-15T06:26:23.623Z,3.80
2019-03-15T06:28:54.486Z,3.20
2019-03-15T06:31:24.369Z,3.33
2019-03-15T06:33:54.630Z,3.17
2019-03-15T06:36:25.030Z,3.87
2019-03-15T06:38:55.003Z,3.20
2019-03-15T06:41:24.940Z,4.40
2019-03-15T06:43:58.837Z,4.27
2019-03-15T06:46:31.409Z,3.90
2019-03-15T06:49:02.463Z,4.50
2019-03-15T06:51:32.877Z,4.57
2019-03-15T06:54:11.293Z,3.53
2019-03-15T06:56:36.829Z,4.37
2019-03-15T06:59:06.573Z,3.90
2019-03-15T07:01:36.575Z,3.93
2019-03-15T07:04:06.926Z,3.53
2019-03-15T07:06:36.889Z,3.40
2019-03-15T07:09:07.980Z,3.77
2019-03-15T07:11:37.849Z,3.30
2019-03-15T07:14:07.818Z,3.57
2019-03-15T07:16:38.355Z,3.17
2019-03-15T07:19:09.468Z,3.77
2019-03-15T07:21:39.964Z,3.53
2019-03-15T07:24:09.674Z,3.23
2019-03-15T07:26:42.465Z,3.03
2019-03-15T07:29:11.242Z,3.67
2019-03-15T07:31:41.229Z,3.37
2019-03-15T07:34:13.674Z,3.57
2019-03-15T07:36:43.585Z,3.60
2019-03-15T07:39:14.875Z,3.40
2019-03-15T07:41:45.517Z,3.37
2019-03-15T07:44:16.064Z,3.33
2019-03-15T07:46:46.957Z,3.70
2019-03-15T07:49:18.045Z,3.57
2019-03-15T07:51:47.845Z,3.77
2019-03-15T07:54:18.019Z,3.43
2019-03-15T07:56:48.105Z,3.23
2019-03-15T07:59:18.522Z,3.20
2019-03-15T08:01:48.286Z,3.20
2019-03-15T08:04:18.751Z,3.23
2019-03-15T08:06:49.246Z,2.97
2019-03-15T08:09:19.259Z,3.30
2019-03-15T08:11:49.259Z,2.47
2019-03-15T08:14:19.253Z,2.40
2019-03-15T08:16:49.560Z,2.57
2019-03-15T08:19:20.029Z,3.13
2019-03-15T08:21:49.843Z,2.90
2019-03-15T08:24:20.938Z,3.07
2019-03-15T08:26:51.453Z,3.00
2019-03-15T08:29:23.863Z,3.27
2019-03-15T08:31:53.533Z,2.33
2019-03-15T08:34:24.410Z,3.03
2019-03-15T08:36:54.994Z,3.10
2019-03-15T08:39:26.679Z,3.47
2019-03-15T08:41:57.846Z,2.97
2019-03-15T08:44:27.141Z,3.00
2019-03-15T08:46:57.217Z,3.10
2019-03-15T08:49:28.291Z,3.43
2019-03-15T08:52:04.123Z,3.40
2019-03-15T08:54:31.997Z,2.97
2019-03-15T08:57:03.061Z,2.90
2019-03-15T08:59:32.821Z,3.37
2019-03-15T09:02:04.253Z,2.93
2019-03-15T09:04:35.761Z,3.00
2019-03-15T09:07:10.529Z,3.00
2019-03-15T09:09:41.643Z,3.20
2019-03-15T09:12:12.631Z,2.90
2019-03-15T09:14:41.985Z,2.30
2019-03-15T09:17:14.201Z,2.33
2019-03-15T09:19:44.641Z,2.70
2019-03-15T09:22:14.452Z,1.87
2019-03-15T09:24:44.518Z,2.00
2019-03-15T09:27:14.254Z,1.70
2019-03-15T09:29:45.093Z,2.07
2019-03-15T09:32:16.017Z,1.90
2019-03-15T09:34:46.253Z,1.90
2019-03-15T09:37:17.337Z,1.23
2019-03-15T09:39:47.057Z,1.40
2019-03-15T09:42:17.533Z,1.30
2019-03-15T09:44:48.109Z,1.20
2019-03-15T09:47:18.098Z,1.30
2019-03-15T09:49:48.201Z,1.50
2019-03-15T09:52:18.797Z,1.40
2019-03-15T09:54:50.098Z,1.73
2019-03-15T09:57:21.113Z,1.30
2019-03-15T09:59:50.746Z,1.60
2019-03-15T10:02:30.498Z,1.07
2019-03-15T10:04:53.783Z,0.90
2019-03-15T10:07:37.469Z,0.90
2019-03-15T10:09:55.331Z,1.33
2019-03-15T10:12:25.821Z,0.70
2019-03-15T10:14:56.209Z,0.73
2019-03-15T10:17:26.674Z,0.80
2019-03-15T10:19:57.274Z,0.80
2019-03-15T10:22:28.431Z,0.90
2019-03-15T10:24:59.194Z,0.70
2019-03-15T10:27:30.201Z,0.80
2019-03-15T10:30:00.510Z,0.80
2019-03-15T10:32:31.477Z,0.70
2019-03-15T10:35:02.450Z,0.70
2019-03-15T10:37:32.320Z,0.60
2019-03-15T10:40:02.335Z,0.57
2019-03-15T10:42:33.393Z,0.90
2019-03-15T10:45:03.869Z,0.60
2019-03-15T10:47:33.817Z,0.70
2019-03-15T10:50:06.713Z,0.70
2019-03-15T10:52:36.737Z,0.80
2019-03-15T10:55:07.424Z,0.70
2019-03-15T10:57:37.325Z,0.90
2019-03-15T11:00:09.561Z,0.77
2019-03-15T11:02:40.146Z,0.70
2019-03-15T11:05:10.301Z,0.90
2019-03-15T11:07:40.920Z,0.90
2019-03-15T11:10:11.519Z,0.60
2019-03-15T11:12:41.213Z,0.90
2019-03-15T11:15:11.817Z,0.90
2019-03-15T11:17:42.176Z,0.60
2019-03-15T11:20:12.460Z,0.70
2019-03-15T11:22:42.799Z,0.80
2019-03-15T11:25:13.037Z,0.87
2019-03-15T11:27:43.514Z,0.90
2019-03-15T11:30:13.197Z,0.90
2019-03-15T11:32:43.933Z,0.90
2019-03-15T11:35:13.861Z,0.77
2019-03-15T11:37:43.780Z,0.70
2019-03-15T11:40:14.592Z,0.87
2019-03-15T11:42:45.023Z,1.00
2019-03-15T11:45:15.961Z,0.80
2019-03-15T11:48:02.542Z,0.70
2019-03-15T11:50:18.277Z,0.97
2019-03-15T11:52:49.409Z,0.80
2019-03-15T11:55:19.433Z,1.00
2019-03-15T11:57:49.657Z,0.70
2019-03-15T12:00:19.385Z,0.87
2019-03-15T12:02:49.307Z,1.00
2019-03-15T12:05:19.193Z,0.70
2019-03-15T12:07:49.180Z,0.80
2019-03-15T12:10:19.647Z,0.90
2019-03-15T12:12:49.986Z,0.90
2019-03-15T12:15:20.789Z,1.10
2019-03-15T12:17:51.642Z,0.90
2019-03-15T12:20:21.393Z,0.93
2019-03-15T12:22:51.427Z,0.90
2019-03-15T12:25:21.304Z,0.90
2019-03-15T12:27:51.021Z,0.90
2019-03-15T12:30:21.045Z,1.00
2019-03-15T12:32:50.683Z,1.00
2019-03-15T12:35:20.673Z,1.13
2019-03-15T12:37:50.372Z,1.20
2019-03-15T12:40:20.337Z,1.00
2019-03-15T12:42:50.317Z,0.90
2019-03-15T12:45:20.030Z,0.90
2019-03-15T12:47:51.037Z,0.80
2019-03-15T12:50:21.327Z,0.80
2019-03-15T12:52:52.308Z,0.80
2019-03-15T12:55:22.849Z,0.90
2019-03-15T12:57:53.169Z,0.93
2019-03-15T13:00:25.563Z,1.00
2019-03-15T13:02:55.221Z,0.90
2019-03-15T13:05:25.657Z,0.93
2019-03-15T13:07:55.528Z,0.77
2019-03-15T13:10:25.388Z,0.90
2019-03-15T13:12:55.833Z,1.00
2019-03-15T13:15:26.036Z,0.90
2019-03-15T13:17:56.285Z,0.90
2019-03-15T13:20:26.438Z,0.70
2019-03-15T13:22:56.409Z,0.90
2019-03-15T13:25:26.181Z,0.70
2019-03-15T13:27:56.109Z,0.80
2019-03-15T13:30:26.773Z,0.80
2019-03-15T13:32:57.210Z,0.87
2019-03-15T13:35:27.350Z,1.10
2019-03-15T13:37:57.232Z,0.87
2019-03-15T13:40:27.933Z,0.90
2019-03-15T13:42:58.432Z,0.87
2019-03-15T13:45:29.793Z,0.80
2019-03-15T13:47:59.513Z,0.90
2019-03-15T13:50:29.902Z,0.80
2019-03-15T13:53:00.409Z,1.00
2019-03-15T13:55:30.068Z,0.83
2019-03-15T13:57:59.953Z,1.10
2019-03-15T14:00:30.966Z,0.90
2019-03-15T14:03:00.633Z,1.10
2019-03-15T14:05:32.917Z,1.00
2019-03-15T14:08:11.533Z,0.80
2019-03-15T14:10:48.185Z,0.90
2019-03-15T14:13:08.133Z,0.90
2019-03-15T14:15:39.460Z,0.73
2019-03-15T14:18:09.222Z,0.90
2019-03-15T14:20:39.165Z,0.90
2019-03-15T14:23:08.885Z,1.00
2019-03-15T14:25:39.287Z,0.90
2019-03-15T14:28:10.287Z,0.70
2019-03-15T14:30:40.862Z,0.80
2019-03-15T14:33:13.057Z,0.83
2019-03-15T14:35:43.537Z,0.97
2019-03-15T14:38:13.443Z,1.00
2019-03-15T14:40:43.949Z,0.90
2019-03-15T14:43:13.889Z,0.90
2019-03-15T14:45:44.477Z,1.00
2019-03-15T14:48:14.409Z,0.83
2019-03-15T14:50:44.351Z,0.90
2019-03-15T14:53:16.761Z,0.90
2019-03-15T14:55:49.541Z,1.00
2019-03-15T14:58:19.813Z,0.90
2019-03-15T15:00:49.591Z,0.90
2019-03-15T15:03:20.084Z,0.90
2019-03-15T15:05:50.485Z,0.90
2019-03-15T15:08:20.769Z,0.87
2019-03-15T15:10:51.366Z,1.00
2019-03-15T15:13:22.592Z,1.00
2019-03-15T15:15:53.557Z,0.90
2019-03-15T15:18:23.521Z,1.10
2019-03-15T15:20:53.269Z,1.10
2019-03-15T15:23:23.625Z,1.00
2019-03-15T15:25:53.419Z,1.03
2019-03-15T15:28:23.104Z,1.23
2019-03-15T15:30:53.490Z,1.30
2019-03-15T15:33:23.185Z,1.43
2019-03-15T15:35:54.242Z,1.20
2019-03-15T15:38:24.009Z,1.30
2019-03-15T15:40:54.492Z,1.43
2019-03-15T15:43:28.036Z,1.40
2019-03-15T15:46:00.349Z,1.30
2019-03-15T15:48:30.250Z,1.43
2019-03-15T15:51:00.422Z,1.50
2019-03-15T15:53:30.934Z,1.40
2019-03-15T15:56:00.937Z,1.60
2019-03-15T15:58:30.667Z,1.60
2019-03-15T16:01:00.378Z,1.70
2019-03-15T16:03:30.728Z,1.60
2019-03-15T16:06:00.981Z,1.80
2019-03-15T16:08:31.833Z,1.50
2019-03-15T16:11:03.324Z,1.57
2019-03-15T16:13:35.912Z,2.00
2019-03-15T16:16:09.863Z,1.50
2019-03-15T16:18:40.729Z,1.67
2019-03-15T16:21:11.091Z,1.70
2019-03-15T16:23:40.850Z,1.57
2019-03-15T16:26:12.562Z,2.00
2019-03-15T16:28:42.291Z,1.80
2019-03-15T16:31:12.747Z,1.77
2019-03-15T16:33:45.702Z,2.00
2019-03-15T16:36:16.620Z,1.77
2019-03-15T16:38:47.718Z,1.80
2019-03-15T16:41:18.233Z,2.10
2019-03-15T16:43:48.120Z,1.73
2019-03-15T16:46:18.467Z,1.70
2019-03-15T16:48:48.265Z,1.90
2019-03-15T16:51:19.695Z,1.90
2019-03-15T16:53:50.677Z,1.90
2019-03-15T16:56:21.094Z,2.30
2019-03-15T16:58:51.296Z,1.70
2019-03-15T17:01:22.202Z,2.00
2019-03-15T17:03:53.112Z,2.27
2019-03-15T17:06:23.430Z,2.03
2019-03-15T17:08:53.849Z,1.83
2019-03-15T17:11:23.576Z,2.30
2019-03-15T17:13:53.591Z,2.33
2019-03-15T17:16:23.310Z,2.13
2019-03-15T17:18:54.037Z,1.80
2019-03-15T17:21:28.094Z,1.87
2019-03-15T17:23:57.951Z,1.77
2019-03-15T17:26:27.789Z,2.30
2019-03-15T17:28:59.122Z,1.87
2019-03-15T17:31:29.308Z,2.00
2019-03-15T17:33:59.708Z,2.03
2019-03-15T17:36:30.707Z,2.30
2019-03-15T17:39:00.455Z,2.30
2019-03-15T17:41:30.175Z,2.27
2019-03-15T17:43:59.490Z,2.50
2019-03-15T17:46:29.884Z,1.70
2019-03-15T17:48:59.812Z,1.93
2019-03-15T17:51:29.729Z,2.37
2019-03-15T17:54:00.185Z,2.20
2019-03-15T17:56:30.287Z,3.43
2019-03-15T17:59:12.263Z,3.73
2019-03-15T18:01:34.924Z,3.27
2019-03-15T18:04:06.072Z,2.90
2019-03-15T18:06:39.801Z,3.00
2019-03-15T18:09:09.701Z,2.60
2019-03-15T18:11:39.507Z,2.40
2019-03-15T18:14:10.141Z,2.67
2019-03-15T18:16:40.749Z,2.70
2019-03-15T18:19:12.762Z,2.80
2019-03-15T18:21:43.096Z,3.30
2019-03-15T18:24:13.079Z,2.80
2019-03-15T18:26:43.029Z,2.90
2019-03-15T18:29:25.702Z,3.30
2019-03-15T18:31:44.820Z,3.40
2019-03-15T18:34:14.736Z,3.03
2019-03-15T18:36:45.117Z,3.20
2019-03-15T18:39:15.097Z,2.77
2019-03-15T18:41:44.788Z,3.40
2019-03-15T18:44:14.585Z,3.70
2019-03-15T18:46:44.804Z,3.10
2019-03-15T18:49:14.747Z,3.10
2019-03-15T18:51:44.889Z,3.17
2019-03-15T18:54:18.113Z,2.77
2019-03-15T18:56:49.179Z,2.70
2019-03-15T18:59:19.033Z,2.80
2019-03-15T19:01:49.694Z,3.00
2019-03-15T19:04:20.216Z,2.80
2019-03-15T19:06:50.093Z,2.90
2019-03-15T19:09:19.822Z,2.83
2019-03-15T19:11:49.605Z,2.73
2019-03-15T19:14:19.997Z,2.17
2019-03-15T19:16:49.995Z,1.70
2019-03-15T19:19:19.708Z,1.80
2019-03-15T19:21:49.666Z,1.90
2019-03-15T19:24:19.746Z,1.93
2019-03-15T19:26:50.649Z,1.37
2019-03-15T19:29:22.202Z,1.60
2019-03-15T19:31:52.707Z,2.00
2019-03-15T19:34:23.161Z,1.97
2019-03-15T19:36:54.181Z,2.03
2019-03-15T19:39:24.685Z,1.60
2019-03-15T19:41:54.629Z,1.63
2019-03-15T19:44:25.176Z,1.27
2019-03-15T19:46:56.253Z,1.30
2019-03-15T19:49:25.551Z,1.63
2019-03-15T19:51:55.290Z,1.20
2019-03-15T19:54:25.693Z,1.57
2019-03-15T19:56:56.406Z,1.30
2019-03-15T19:59:27.231Z,1.30
2019-03-15T20:01:57.321Z,1.63
2019-03-15T20:04:30.656Z,1.80
2019-03-15T20:07:00.628Z,1.77
2019-03-15T20:09:30.325Z,1.70
2019-03-15T20:12:00.054Z,1.33
2019-03-15T20:14:31.007Z,1.57
2019-03-15T20:17:00.346Z,1.33
2019-03-15T20:19:30.493Z,1.40
2019-03-15T20:22:01.091Z,1.70
2019-03-15T20:24:31.289Z,1.27
2019-03-15T20:27:03.172Z,1.43
2019-03-15T20:29:33.726Z,1.50
2019-03-15T20:32:05.547Z,1.30
2019-03-15T20:34:35.346Z,1.43
2019-03-15T20:37:05.817Z,1.83
2019-03-15T20:39:36.261Z,1.90
2019-03-15T20:42:07.386Z,1.80
2019-03-15T20:44:38.041Z,1.53
2019-03-15T20:47:08.413Z,1.60
2019-03-15T20:49:38.869Z,1.53
2019-03-15T20:52:09.333Z,1.50
2019-03-15T20:54:40.653Z,1.53
2019-03-15T20:57:13.177Z,1.40
2019-03-15T20:59:43.468Z,1.43
2019-03-15T21:02:13.918Z,1.20
2019-03-15T21:04:44.600Z,1.43
2019-03-15T21:07:14.654Z,1.60
2019-03-15T21:09:44.804Z,1.50
2019-03-15T21:12:14.526Z,1.23
2019-03-15T21:14:45.149Z,1.10
2019-03-15T21:17:15.481Z,1.30
2019-03-15T21:19:45.877Z,1.37
2019-03-15T21:22:15.628Z,1.20
2019-03-15T21:24:45.941Z,1.20
2019-03-15T21:27:17.939Z,1.13
2019-03-15T21:29:47.545Z,1.30
2019-03-15T21:32:18.435Z,1.77
2019-03-15T21:34:48.453Z,1.20
2019-03-15T21:37:19.445Z,1.70
2019-03-15T21:39:52.012Z,1.60
2019-03-15T21:42:22.395Z,1.73
2019-03-15T21:44:52.170Z,1.50
2019-03-15T21:47:24.035Z,1.57
2019-03-15T21:49:53.904Z,1.60
2019-03-15T21:52:24.737Z,2.03
2019-03-15T21:54:55.244Z,1.60
2019-03-15T21:57:24.941Z,1.93
2019-03-15T21:59:56.711Z,2.00
2019-03-15T22:02:27.131Z,1.97
2019-03-15T22:04:57.182Z,1.80
2019-03-15T22:07:28.473Z,1.80
2019-03-15T22:10:02.003Z,2.20
2019-03-15T22:12:32.697Z,2.13
2019-03-15T22:15:03.093Z,1.90
2019-03-15T22:17:33.746Z,2.10
2019-03-15T22:20:04.862Z,2.10
2019-03-15T22:22:34.621Z,2.60
2019-03-15T22:25:07.829Z,2.50
2019-03-15T22:27:38.522Z,2.63
2019-03-15T22:30:11.688Z,2.87
2019-03-15T22:32:45.214Z,2.90
2019-03-15T22:35:15.158Z,3.07
2019-03-15T22:37:45.540Z,2.93
2019-03-15T22:40:15.522Z,2.80
2019-03-15T22:42:45.622Z,3.00
2019-03-15T22:45:16.981Z,3.00
2019-03-15T22:47:46.589Z,3.07
2019-03-15T22:50:20.248Z,3.23
2019-03-15T22:52:49.553Z,3.03
2019-03-15T22:55:19.516Z,3.93
2019-03-15T22:57:59.288Z,3.60
2019-03-15T23:00:26.014Z,2.77
2019-03-15T23:02:56.402Z,2.90
2019-03-15T23:05:26.229Z,3.23
2019-03-15T23:07:55.996Z,3.03
2019-03-15T23:10:25.688Z,2.80
2019-03-15T23:12:55.687Z,2.67
2019-03-15T23:15:27.241Z,3.20
2019-03-15T23:17:57.190Z,3.03
2019-03-15T23:20:27.007Z,3.50
2019-03-15T23:22:57.522Z,3.43
2019-03-15T23:25:27.461Z,3.67
2019-03-15T23:27:59.245Z,3.93
2019-03-15T23:30:30.395Z,4.13
2019-03-15T23:33:00.888Z,3.93
2019-03-15T23:35:30.907Z,4.50
2019-03-15T23:38:01.411Z,4.53
2019-03-15T23:40:32.382Z,4.57
2019-03-15T23:43:02.293Z,5.83
2019-03-15T23:45:34.505Z,5.97
2019-03-15T23:48:05.456Z,5.90
2019-03-15T23:50:35.052Z,5.70
2019-03-15T23:53:05.535Z,6.07
2019-03-15T23:55:35.545Z,6.00
2019-03-15T23:58:05.496Z,5.97
