createdAt,value
2023-10-11T00:00:38.894Z,22.50
2023-10-11T00:02:40.644Z,22.40
2023-10-11T00:04:42.509Z,22.40
2023-10-11T00:06:44.320Z,22.40
2023-10-11T00:15:07.096Z,22.40
2023-10-11T00:17:10.249Z,22.40
2023-10-11T00:19:17.001Z,22.40
2023-10-11T00:27:39.742Z,22.40
2023-10-11T00:29:41.485Z,22.40
2023-10-11T00:31:43.654Z,22.40
2023-10-11T00:35:52.594Z,22.40
2023-10-11T00:37:55.630Z,22.30
2023-10-11T00:39:57.449Z,22.40
2023-10-11T00:41:59.751Z,22.40
2023-10-11T00:44:03.616Z,22.30
2023-10-11T00:50:31.572Z,22.30
2023-10-11T00:52:33.460Z,22.30
2023-10-11T00:54:36.182Z,22.30
2023-10-11T00:56:39.218Z,22.30
2023-10-11T00:58:41.512Z,22.30
2023-10-11T01:00:43.399Z,22.30
2023-10-11T01:02:48.256Z,22.30
2023-10-11T01:04:50.348Z,22.30
2023-10-11T01:06:52.085Z,22.30
2023-10-11T01:08:54.463Z,22.30
2023-10-11T01:10:56.368Z,22.30
2023-10-11T01:12:58.749Z,22.30
2023-10-11T01:15:00.752Z,22.30
2023-10-11T01:17:02.494Z,22.30
2023-10-11T01:19:09.374Z,22.30
2023-10-11T01:21:13.903Z,22.30
2023-10-11T01:23:16.357Z,22.30
2023-10-11T01:25:21.147Z,22.30
2023-10-11T01:27:26.951Z,22.30
2023-10-11T01:29:29.479Z,22.30
2023-10-11T01:31:34.270Z,22.20
2023-10-11T01:33:37.044Z,22.20
2023-10-11T01:35:39.980Z,22.20
2023-10-11T01:37:44.926Z,22.20
2023-10-11T01:39:47.384Z,22.20
2023-10-11T01:41:50.612Z,22.20
2023-10-11T01:43:52.447Z,22.20
2023-10-11T01:45:54.240Z,22.20
2023-10-11T01:47:57.874Z,22.20
2023-10-11T01:49:59.832Z,22.20
2023-10-11T01:52:03.998Z,22.20
2023-10-11T01:54:08.247Z,22.20
2023-10-11T01:56:10.139Z,22.20
2023-10-11T01:58:14.038Z,22.20
2023-10-11T02:00:21.902Z,22.20
2023-10-11T02:02:28.588Z,22.20
2023-10-11T02:04:31.376Z,22.20
2023-10-11T02:06:33.830Z,22.20
2023-10-11T02:08:38.004Z,22.20
2023-10-11T02:10:39.769Z,22.20
2023-10-11T02:12:45.699Z,22.20
2023-10-11T02:14:47.596Z,22.20
2023-10-11T02:16:49.592Z,22.10
2023-10-11T02:19:00.027Z,22.10
2023-10-11T02:21:07.570Z,22.10
2023-10-11T02:23:09.326Z,22.10
2023-10-11T02:25:15.982Z,22.10
2023-10-11T02:27:18.822Z,22.10
2023-10-11T02:29:22.554Z,22.10
2023-10-11T02:31:27.940Z,22.10
2023-10-11T02:33:33.564Z,22.10
2023-10-11T02:35:54.176Z,22.10
2023-10-11T02:38:00.763Z,22.10
2023-10-11T02:40:06.787Z,22.10
2023-10-11T02:42:08.683Z,22.10
2023-10-11T02:44:10.573Z,22.10
2023-10-11T02:46:13.137Z,22.10
2023-10-11T02:48:20.252Z,22.10
2023-10-11T02:50:23.642Z,22.10
2023-10-11T02:52:36.925Z,22.10
2023-10-11T02:54:42.641Z,22.00
2023-10-11T02:56:47.979Z,22.00
2023-10-11T02:58:51.020Z,22.10
2023-10-11T03:01:15.868Z,22.00
2023-10-11T03:03:24.561Z,22.00
2023-10-11T03:05:29.825Z,22.00
2023-10-11T03:07:34.765Z,22.00
2023-10-11T03:09:38.260Z,22.00
2023-10-11T03:11:46.834Z,22.00
2023-10-11T03:13:48.704Z,22.00
2023-10-11T03:15:56.474Z,22.00
2023-10-11T03:17:58.324Z,22.00
2023-10-11T03:20:00.193Z,22.00
2023-10-11T03:22:03.534Z,22.00
2023-10-11T03:24:06.396Z,22.00
2023-10-11T03:26:09.767Z,22.00
2023-10-11T03:28:15.827Z,22.00
2023-10-11T03:30:18.188Z,22.00
2023-10-11T03:32:20.981Z,22.00
2023-10-11T03:34:22.725Z,22.00
2023-10-11T03:36:44.501Z,22.00
2023-10-11T03:38:55.226Z,21.90
2023-10-11T03:41:09.248Z,21.90
2023-10-11T03:43:18.063Z,21.90
2023-10-11T03:45:22.235Z,21.90
2023-10-11T03:47:26.059Z,21.90
2023-10-11T03:49:36.438Z,21.90
2023-10-11T03:51:38.413Z,21.90
2023-10-11T03:53:40.660Z,21.90
2023-10-11T03:55:49.112Z,21.90
2023-10-11T03:57:52.133Z,21.90
2023-10-11T03:59:54.941Z,21.90
2023-10-11T04:02:02.910Z,21.90
2023-10-11T04:04:06.687Z,21.90
2023-10-11T04:06:15.616Z,21.90
2023-10-11T04:08:26.001Z,21.90
2023-10-11T04:10:40.088Z,21.80
2023-10-11T04:12:43.626Z,21.80
2023-10-11T04:14:46.069Z,21.90
2023-10-11T04:16:48.027Z,21.80
2023-10-11T04:18:53.439Z,21.80
2023-10-11T04:21:17.480Z,21.80
2023-10-11T04:23:25.617Z,21.80
2023-10-11T04:27:37.098Z,21.80
2023-10-11T04:29:39.586Z,21.80
2023-10-11T04:31:56.018Z,21.80
2023-10-11T04:34:00.342Z,21.80
2023-10-11T04:36:03.913Z,21.80
2023-10-11T04:38:06.235Z,21.80
2023-10-11T04:40:24.435Z,21.80
2023-10-11T04:42:29.180Z,21.80
2023-10-11T04:44:43.649Z,21.80
2023-10-11T04:46:56.501Z,21.80
2023-10-11T04:49:18.823Z,21.80
2023-10-11T04:51:24.966Z,21.80
2023-10-11T04:53:34.174Z,21.80
2023-10-11T04:55:36.471Z,21.80
2023-10-11T04:57:50.020Z,21.80
2023-10-11T05:00:01.088Z,21.80
2023-10-11T05:02:19.155Z,21.80
2023-10-11T05:04:34.583Z,21.70
2023-10-11T05:06:42.523Z,21.80
2023-10-11T05:08:53.493Z,21.70
2023-10-11T05:11:03.349Z,21.70
2023-10-11T05:13:13.601Z,21.80
2023-10-11T05:15:17.038Z,21.70
2023-10-11T05:17:24.977Z,21.70
2023-10-11T05:19:36.154Z,21.70
2023-10-11T05:24:15.865Z,21.70
2023-10-11T05:26:37.912Z,21.70
2023-10-11T05:28:52.436Z,21.70
2023-10-11T05:31:13.492Z,21.70
2023-10-11T05:33:38.180Z,21.70
2023-10-11T05:36:15.179Z,21.70
2023-10-11T05:38:38.380Z,21.70
2023-10-11T05:40:58.809Z,21.70
2023-10-11T05:43:18.911Z,21.70
2023-10-11T05:45:39.104Z,21.70
2023-10-11T05:48:13.246Z,21.70
2023-10-11T05:50:33.831Z,21.70
2023-10-11T05:52:35.557Z,21.70
2023-10-11T05:54:37.493Z,21.70
2023-10-11T05:56:39.958Z,21.60
2023-10-11T05:58:43.843Z,21.60
2023-10-11T06:00:50.966Z,21.60
2023-10-11T06:02:55.931Z,21.60
2023-10-11T06:04:57.815Z,21.60
2023-10-11T06:06:59.687Z,21.60
2023-10-11T06:09:02.370Z,21.60
2023-10-11T06:11:09.022Z,21.60
2023-10-11T06:13:14.800Z,21.60
2023-10-11T06:15:19.874Z,21.60
2023-10-11T06:17:43.130Z,21.60
2023-10-11T06:19:54.712Z,21.60
2023-10-11T06:21:57.374Z,21.60
2023-10-11T06:23:59.780Z,21.60
2023-10-11T06:26:21.616Z,21.60
2023-10-11T06:28:31.934Z,21.60
2023-10-11T06:30:33.785Z,21.60
2023-10-11T06:32:37.259Z,21.60
2023-10-11T06:34:39.975Z,21.60
2023-10-11T06:36:42.744Z,21.60
2023-10-11T06:38:45.370Z,21.60
2023-10-11T06:41:15.931Z,21.50
2023-10-11T06:43:17.907Z,21.60
2023-10-11T06:45:19.816Z,21.50
2023-10-11T06:47:22.288Z,21.50
2023-10-11T06:49:24.929Z,21.60
2023-10-11T06:51:26.768Z,21.60
2023-10-11T06:53:29.630Z,21.60
2023-10-11T06:55:31.346Z,21.60
2023-10-11T06:57:33.116Z,21.60
2023-10-11T06:59:34.957Z,21.50
2023-10-11T07:01:37.290Z,21.60
2023-10-11T07:03:41.217Z,21.60
2023-10-11T07:05:47.075Z,21.60
2023-10-11T07:07:49.144Z,21.50
2023-10-11T07:10:01.617Z,21.50
2023-10-11T07:12:23.700Z,21.60
2023-10-11T07:14:26.521Z,21.60
2023-10-11T07:16:29.317Z,21.60
2023-10-11T07:18:35.017Z,21.60
2023-10-11T07:20:48.954Z,21.60
2023-10-11T07:22:51.535Z,21.60
2023-10-11T07:24:57.014Z,21.60
2023-10-11T07:31:39.402Z,21.60
2023-10-11T07:33:41.793Z,21.60
2023-10-11T07:35:48.110Z,21.60
2023-10-11T07:37:51.103Z,21.60
2023-10-11T07:40:01.181Z,21.60
2023-10-11T07:42:03.907Z,21.70
2023-10-11T07:44:08.100Z,21.60
2023-10-11T07:46:09.962Z,21.70
2023-10-11T07:48:11.832Z,21.70
2023-10-11T07:50:16.733Z,21.70
2023-10-11T07:54:30.423Z,21.70
2023-10-11T07:56:36.941Z,21.70
2023-10-11T07:58:46.337Z,21.60
2023-10-11T08:00:48.215Z,21.70
2023-10-11T08:03:05.767Z,21.70
2023-10-11T08:05:07.741Z,21.70
2023-10-11T08:07:13.623Z,21.70
2023-10-11T08:09:22.283Z,21.70
2023-10-11T08:11:24.383Z,21.70
2023-10-11T08:13:26.794Z,21.70
2023-10-11T08:15:28.736Z,21.70
2023-10-11T08:17:31.890Z,21.70
2023-10-11T08:19:33.743Z,21.70
2023-10-11T08:21:35.598Z,21.80
2023-10-11T08:23:43.619Z,21.80
2023-10-11T08:25:52.588Z,21.80
2023-10-11T08:28:12.007Z,21.80
2023-10-11T08:36:42.180Z,22.00
2023-10-11T08:38:45.514Z,22.00
2023-10-11T08:40:51.670Z,22.00
2023-10-11T08:42:53.637Z,22.00
2023-10-11T08:44:56.247Z,22.10
2023-10-11T08:46:58.939Z,22.10
2023-10-11T08:49:01.786Z,22.20
2023-10-11T08:51:06.324Z,22.20
2023-10-11T08:53:08.757Z,22.20
2023-10-11T08:59:26.291Z,22.30
2023-10-11T09:01:28.932Z,22.20
2023-10-11T09:03:33.824Z,22.20
2023-10-11T09:05:44.965Z,22.20
2023-10-11T09:07:46.860Z,22.20
2023-10-11T09:09:51.432Z,22.20
2023-10-11T09:11:54.653Z,22.10
2023-10-11T09:14:12.371Z,22.10
2023-10-11T09:16:35.673Z,22.10
2023-10-11T09:18:38.027Z,22.10
2023-10-11T09:20:43.092Z,22.10
2023-10-11T09:22:48.419Z,22.20
2023-10-11T09:25:06.977Z,22.10
2023-10-11T09:27:18.495Z,22.20
2023-10-11T09:29:25.243Z,22.10
2023-10-11T09:31:28.268Z,22.10
2023-10-11T09:33:36.287Z,22.10
2023-10-11T09:35:38.228Z,22.10
2023-10-11T09:37:40.124Z,22.20
2023-10-11T09:39:42.655Z,22.10
2023-10-11T09:41:46.305Z,22.10
2023-10-11T09:43:49.241Z,22.10
2023-10-11T09:45:55.424Z,22.10
2023-10-11T09:47:58.136Z,22.10
2023-10-11T09:50:01.023Z,22.10
2023-10-11T09:52:08.667Z,22.10
2023-10-11T09:54:15.449Z,22.20
2023-10-11T09:56:25.944Z,22.10
2023-10-11T09:58:30.061Z,22.20
2023-10-11T10:00:38.457Z,22.20
2023-10-11T10:02:45.918Z,22.20
2023-10-11T10:04:53.897Z,22.20
2023-10-11T10:07:14.326Z,22.20
2023-10-11T10:09:25.779Z,22.20
2023-10-11T10:11:47.844Z,22.20
2023-10-11T10:14:25.128Z,22.30
2023-10-11T10:16:45.254Z,22.20
2023-10-11T10:19:07.048Z,22.30
2023-10-11T10:21:09.102Z,22.30
2023-10-11T10:23:19.735Z,22.30
2023-10-11T10:25:21.827Z,22.30
2023-10-11T10:27:34.565Z,22.30
2023-10-11T10:29:56.084Z,22.30
2023-10-11T10:32:05.081Z,22.30
2023-10-11T10:34:17.590Z,22.40
2023-10-11T10:36:23.126Z,22.40
2023-10-11T10:38:46.111Z,22.40
2023-10-11T10:43:21.487Z,22.40
2023-10-11T10:45:26.929Z,22.50
2023-10-11T10:47:33.013Z,22.50
2023-10-11T10:49:48.357Z,22.50
2023-10-11T10:51:50.512Z,22.50
2023-10-11T10:53:52.657Z,22.50
2023-10-11T10:55:59.061Z,22.50
2023-10-11T10:58:00.867Z,22.50
2023-10-11T11:00:06.610Z,22.60
2023-10-11T11:02:11.126Z,22.60
2023-10-11T11:04:13.822Z,22.70
2023-10-11T11:06:15.576Z,22.80
2023-10-11T11:08:20.386Z,22.80
2023-10-11T11:10:22.855Z,22.90
2023-10-11T11:12:29.115Z,22.90
2023-10-11T11:14:31.071Z,22.90
2023-10-11T11:16:33.176Z,23.00
2023-10-11T11:18:35.218Z,23.00
2023-10-11T11:20:41.913Z,23.00
2023-10-11T11:22:47.385Z,23.10
2023-10-11T11:24:53.733Z,23.10
2023-10-11T11:26:56.166Z,23.20
2023-10-11T11:29:10.101Z,23.20
2023-10-11T11:31:26.822Z,23.30
2023-10-11T11:33:36.405Z,23.30
2023-10-11T11:35:44.984Z,23.30
2023-10-11T11:38:06.660Z,23.40
2023-10-11T11:40:25.082Z,23.50
2023-10-11T11:42:35.245Z,23.60
2023-10-11T11:44:38.278Z,23.60
2023-10-11T11:46:40.744Z,23.70
2023-10-11T11:48:43.141Z,23.70
2023-10-11T11:50:46.308Z,23.70
2023-10-11T11:52:48.136Z,23.80
2023-10-11T11:54:49.940Z,23.90
2023-10-11T11:56:55.786Z,23.90
2023-10-11T11:59:01.538Z,24.00
2023-10-11T12:01:16.992Z,24.00
2023-10-11T12:03:19.457Z,24.10
2023-10-11T12:05:21.552Z,24.10
2023-10-11T12:07:23.228Z,24.10
2023-10-11T12:09:33.354Z,24.20
2023-10-11T12:11:38.839Z,24.20
2023-10-11T12:13:40.586Z,24.30
2023-10-11T12:15:42.340Z,24.30
2023-10-11T12:17:44.381Z,24.30
2023-10-11T12:19:46.839Z,24.30
2023-10-11T12:21:48.650Z,24.30
2023-10-11T12:23:52.114Z,24.40
2023-10-11T12:25:55.441Z,24.40
2023-10-11T12:27:57.211Z,24.40
2023-10-11T12:32:03.955Z,24.50
2023-10-11T12:34:12.390Z,24.50
2023-10-11T12:36:16.304Z,24.50
2023-10-11T12:38:18.217Z,24.50
2023-10-11T12:40:26.046Z,24.50
2023-10-11T12:42:27.791Z,24.60
2023-10-11T12:44:29.667Z,24.60
2023-10-11T12:46:31.452Z,24.60
2023-10-11T12:48:33.457Z,24.60
2023-10-11T12:50:38.139Z,24.60
2023-10-11T12:52:40.397Z,24.60
2023-10-11T12:54:43.024Z,24.60
2023-10-11T12:56:44.919Z,24.70
2023-10-11T12:58:51.270Z,24.70
2023-10-11T13:00:55.285Z,24.80
2023-10-11T13:03:00.552Z,24.80
2023-10-11T13:05:02.513Z,24.80
2023-10-11T13:07:11.459Z,24.80
2023-10-11T13:09:16.598Z,24.80
2023-10-11T13:11:22.520Z,24.90
2023-10-11T13:13:24.457Z,24.90
2023-10-11T13:15:28.828Z,24.80
2023-10-11T13:17:30.899Z,24.90
2023-10-11T13:19:32.663Z,24.90
2023-10-11T13:21:36.421Z,24.90
2023-10-11T13:23:41.043Z,24.90
2023-10-11T13:25:45.805Z,24.90
2023-10-11T13:27:47.560Z,24.80
2023-10-11T13:29:49.341Z,24.90
2023-10-11T13:31:54.491Z,24.80
2023-10-11T13:33:56.887Z,24.80
2023-10-11T13:35:59.322Z,24.90
2023-10-11T13:38:05.468Z,24.90
2023-10-11T13:40:08.222Z,24.80
2023-10-11T13:42:15.770Z,24.90
2023-10-11T13:44:17.896Z,24.90
2023-10-11T13:46:19.894Z,24.90
2023-10-11T13:48:25.042Z,24.90
2023-10-11T13:50:36.412Z,24.90
2023-10-11T13:52:38.267Z,25.00
2023-10-11T13:54:43.946Z,25.00
2023-10-11T13:56:46.378Z,25.00
2023-10-11T13:58:50.970Z,25.10
2023-10-11T14:00:54.850Z,25.00
2023-10-11T14:03:16.764Z,25.10
2023-10-11T14:05:19.579Z,25.10
2023-10-11T14:13:45.896Z,25.20
2023-10-11T14:15:47.761Z,25.20
2023-10-11T14:17:54.089Z,25.20
2023-10-11T14:19:56.294Z,25.10
2023-10-11T14:21:57.981Z,25.20
2023-10-11T14:23:59.903Z,25.20
2023-10-11T14:26:05.517Z,25.20
2023-10-11T14:28:07.288Z,25.30
2023-10-11T14:30:14.113Z,25.30
2023-10-11T14:32:20.609Z,25.30
2023-10-11T14:34:22.436Z,25.30
2023-10-11T14:36:24.696Z,25.30
2023-10-11T14:38:26.916Z,25.40
2023-10-11T14:40:30.278Z,25.40
2023-10-11T14:42:32.088Z,25.40
2023-10-11T14:44:33.979Z,25.50
2023-10-11T14:46:38.360Z,25.50
2023-10-11T14:48:40.258Z,25.50
2023-10-11T14:50:45.874Z,25.50
2023-10-11T14:52:47.781Z,25.50
2023-10-11T14:54:49.694Z,25.50
2023-10-11T14:56:51.632Z,25.50
2023-10-11T14:58:53.371Z,25.50
2023-10-11T15:00:56.203Z,25.50
2023-10-11T15:02:58.142Z,25.50
2023-10-11T15:09:12.147Z,25.40
2023-10-11T15:11:19.461Z,25.40
2023-10-11T15:13:22.863Z,25.40
2023-10-11T15:15:33.385Z,25.30
2023-10-11T15:17:35.452Z,25.30
2023-10-11T15:19:37.348Z,25.30
2023-10-11T15:21:40.261Z,25.30
2023-10-11T15:23:42.481Z,25.30
2023-10-11T15:25:44.797Z,25.30
2023-10-11T15:27:46.612Z,25.30
2023-10-11T15:29:48.412Z,25.30
2023-10-11T15:31:50.536Z,25.30
2023-10-11T15:33:52.441Z,25.30
2023-10-11T15:35:57.249Z,25.30
2023-10-11T15:38:01.704Z,25.30
2023-10-11T15:40:04.304Z,25.40
2023-10-11T15:42:07.972Z,25.40
2023-10-11T15:44:13.427Z,25.40
2023-10-11T15:46:15.192Z,25.40
2023-10-11T15:48:16.940Z,25.30
2023-10-11T15:50:20.255Z,25.30
2023-10-11T15:52:22.165Z,25.30
2023-10-11T15:54:25.437Z,25.20
2023-10-11T15:56:27.618Z,25.20
2023-10-11T15:58:30.458Z,25.20
2023-10-11T16:00:32.342Z,25.10
2023-10-11T16:02:34.733Z,25.10
2023-10-11T16:04:36.660Z,25.10
2023-10-11T16:06:38.662Z,25.10
2023-10-11T16:08:40.725Z,25.10
2023-10-11T16:10:42.507Z,25.10
2023-10-11T16:12:44.551Z,25.10
2023-10-11T16:14:48.618Z,25.00
2023-10-11T16:16:52.746Z,25.00
2023-10-11T16:18:55.557Z,25.00
2023-10-11T16:20:57.573Z,25.00
2023-10-11T16:22:59.595Z,25.00
2023-10-11T16:25:01.313Z,25.00
2023-10-11T16:27:04.343Z,25.00
2023-10-11T16:29:06.169Z,24.90
2023-10-11T16:31:08.147Z,24.90
2023-10-11T16:33:10.092Z,24.90
2023-10-11T16:35:15.015Z,24.80
2023-10-11T16:37:17.095Z,24.80
2023-10-11T16:39:33.154Z,24.80
2023-10-11T16:41:37.581Z,24.70
2023-10-11T16:43:41.761Z,24.60
2023-10-11T16:45:43.707Z,24.60
2023-10-11T16:47:47.229Z,24.60
2023-10-11T16:49:49.641Z,24.50
2023-10-11T16:51:51.553Z,24.50
2023-10-11T16:53:53.537Z,24.50
2023-10-11T16:55:55.603Z,24.50
2023-10-11T16:58:00.497Z,24.50
2023-10-11T17:00:02.233Z,24.50
2023-10-11T17:02:06.741Z,24.60
2023-10-11T17:04:09.219Z,24.50
2023-10-11T17:06:11.778Z,24.50
2023-10-11T17:08:13.725Z,24.50
2023-10-11T17:10:19.068Z,24.50
2023-10-11T17:12:21.249Z,24.50
2023-10-11T17:14:23.303Z,24.60
2023-10-11T17:16:25.478Z,24.60
2023-10-11T17:18:27.699Z,24.60
2023-10-11T17:20:30.946Z,24.60
2023-10-11T17:22:36.055Z,24.50
2023-10-11T17:24:41.626Z,24.60
2023-10-11T17:26:43.508Z,24.50
2023-10-11T17:28:45.595Z,24.50
2023-10-11T17:30:47.336Z,24.60
2023-10-11T17:34:50.844Z,24.60
2023-10-11T17:36:54.987Z,24.60
2023-10-11T17:38:58.196Z,24.60
2023-10-11T17:40:59.940Z,24.60
2023-10-11T17:43:02.065Z,24.60
2023-10-11T17:45:04.357Z,24.60
2023-10-11T17:47:06.158Z,24.50
2023-10-11T17:49:08.065Z,24.50
2023-10-11T17:51:19.136Z,24.50
2023-10-11T17:53:22.498Z,24.50
2023-10-11T17:55:29.164Z,24.50
2023-10-11T17:57:32.069Z,24.60
2023-10-11T17:59:33.883Z,24.50
2023-10-11T18:01:38.402Z,24.60
2023-10-11T18:03:40.623Z,24.50
2023-10-11T18:05:42.408Z,24.50
2023-10-11T18:07:47.803Z,24.60
2023-10-11T18:09:49.586Z,24.50
2023-10-11T18:11:51.325Z,24.50
2023-10-11T18:13:58.367Z,24.50
2023-10-11T18:16:00.662Z,24.50
2023-10-11T18:18:06.106Z,24.50
2023-10-11T18:20:08.934Z,24.50
2023-10-11T18:22:10.732Z,24.50
2023-10-11T18:24:12.494Z,24.50
2023-10-11T18:26:15.023Z,24.50
2023-10-11T18:28:16.976Z,24.40
2023-10-11T18:30:21.554Z,24.30
2023-10-11T18:32:23.651Z,24.30
2023-10-11T18:34:25.508Z,24.20
2023-10-11T18:36:27.280Z,24.20
2023-10-11T18:38:29.058Z,24.20
2023-10-11T18:40:31.570Z,24.20
2023-10-11T18:42:33.998Z,24.20
2023-10-11T18:44:35.886Z,24.10
2023-10-11T18:46:37.695Z,24.10
2023-10-11T18:48:41.477Z,24.10
2023-10-11T18:50:46.376Z,24.10
2023-10-11T18:52:54.235Z,24.00
2023-10-11T18:54:56.278Z,24.00
2023-10-11T18:56:58.059Z,24.00
2023-10-11T18:59:00.274Z,24.00
2023-10-11T19:01:02.035Z,24.00
2023-10-11T19:03:08.065Z,23.90
2023-10-11T19:05:10.270Z,23.90
2023-10-11T19:07:12.232Z,23.90
2023-10-11T19:09:14.223Z,23.90
2023-10-11T19:11:17.412Z,23.90
2023-10-11T19:13:19.253Z,23.90
2023-10-11T19:15:21.050Z,23.90
2023-10-11T19:17:22.803Z,23.90
2023-10-11T19:19:24.572Z,23.80
2023-10-11T19:21:26.355Z,23.80
2023-10-11T19:23:28.698Z,23.80
2023-10-11T19:25:30.549Z,23.80
2023-10-11T19:27:32.383Z,23.80
2023-10-11T19:29:34.446Z,23.80
2023-10-11T19:31:39.939Z,23.80
2023-10-11T19:33:43.079Z,23.80
2023-10-11T19:35:45.110Z,23.70
2023-10-11T19:37:47.001Z,23.70
2023-10-11T19:39:49.823Z,23.70
2023-10-11T19:41:52.731Z,23.70
2023-10-11T19:43:54.500Z,23.70
2023-10-11T19:45:56.773Z,23.70
2023-10-11T19:47:58.674Z,23.70
2023-10-11T19:50:00.818Z,23.70
2023-10-11T19:52:02.643Z,23.70
2023-10-11T19:54:04.355Z,23.70
2023-10-11T19:56:09.791Z,23.70
2023-10-11T19:58:13.777Z,23.70
2023-10-11T20:00:20.129Z,23.70
2023-10-11T20:02:22.573Z,23.70
2023-10-11T20:04:24.332Z,23.70
2023-10-11T20:06:26.131Z,23.70
2023-10-11T20:08:29.740Z,23.60
2023-10-11T20:10:31.596Z,23.60
2023-10-11T20:16:46.617Z,23.60
2023-10-11T20:18:50.953Z,23.60
2023-10-11T20:20:54.704Z,23.60
2023-10-11T20:22:56.895Z,23.60
2023-10-11T20:25:00.808Z,23.50
2023-10-11T20:27:02.666Z,23.60
2023-10-11T20:29:04.475Z,23.50
2023-10-11T20:31:06.434Z,23.50
2023-10-11T20:33:11.189Z,23.50
2023-10-11T20:35:14.097Z,23.50
2023-10-11T20:39:24.115Z,23.50
2023-10-11T20:41:25.921Z,23.50
2023-10-11T20:43:27.653Z,23.50
2023-10-11T20:45:29.733Z,23.40
2023-10-11T20:47:31.539Z,23.40
2023-10-11T20:49:33.248Z,23.50
2023-10-11T20:51:35.511Z,23.40
2023-10-11T20:53:37.370Z,23.40
2023-10-11T20:55:40.235Z,23.40
2023-10-11T20:57:48.411Z,23.40
2023-10-11T20:59:50.167Z,23.40
2023-10-11T21:01:51.895Z,23.40
2023-10-11T21:03:56.222Z,23.40
2023-10-11T21:05:58.145Z,23.40
2023-10-11T21:08:02.232Z,23.40
2023-10-11T21:10:09.661Z,23.40
2023-10-11T21:12:13.844Z,23.40
2023-10-11T21:14:15.821Z,23.40
2023-10-11T21:16:17.549Z,23.40
2023-10-11T21:18:21.586Z,23.40
2023-10-11T21:20:23.850Z,23.40
2023-10-11T21:22:25.662Z,23.40
2023-10-11T21:24:27.392Z,23.40
2023-10-11T21:26:32.130Z,23.30
2023-10-11T21:28:34.034Z,23.40
2023-10-11T21:30:36.620Z,23.30
2023-10-11T21:32:39.118Z,23.30
2023-10-11T21:34:40.885Z,23.30
2023-10-11T21:36:42.728Z,23.30
2023-10-11T21:38:53.700Z,23.30
2023-10-11T21:40:56.733Z,23.30
2023-10-11T21:43:01.162Z,23.30
2023-10-11T21:45:05.425Z,23.30
2023-10-11T21:47:09.438Z,23.30
2023-10-11T21:49:12.252Z,23.30
2023-10-11T21:51:14.971Z,23.30
2023-10-11T21:53:17.296Z,23.30
2023-10-11T21:55:20.528Z,23.30
2023-10-11T21:57:22.458Z,23.20
2023-10-11T21:59:24.403Z,23.20
2023-10-11T22:01:26.347Z,23.30
2023-10-11T22:03:28.222Z,23.20
2023-10-11T22:05:30.291Z,23.20
2023-10-11T22:07:32.814Z,23.30
2023-10-11T22:09:34.561Z,23.20
2023-10-11T22:11:41.465Z,23.30
2023-10-11T22:13:45.394Z,23.30
2023-10-11T22:15:47.846Z,23.20
2023-10-11T22:17:56.310Z,23.20
2023-10-11T22:20:02.291Z,23.20
2023-10-11T22:22:10.335Z,23.20
2023-10-11T22:24:12.307Z,23.20
2023-10-11T22:26:15.694Z,23.20
2023-10-11T22:28:18.526Z,23.20
2023-10-11T22:30:23.015Z,23.20
2023-10-11T22:32:26.495Z,23.20
2023-10-11T22:34:28.361Z,23.20
2023-10-11T22:36:30.255Z,23.20
2023-10-11T22:38:32.018Z,23.20
2023-10-11T22:40:33.969Z,23.20
2023-10-11T22:42:35.733Z,23.20
2023-10-11T22:44:37.494Z,23.20
2023-10-11T22:46:39.290Z,23.10
2023-10-11T22:48:41.428Z,23.20
2023-10-11T22:50:43.321Z,23.10
2023-10-11T22:52:51.004Z,23.10
2023-10-11T22:54:52.877Z,23.20
2023-10-11T22:56:54.612Z,23.10
2023-10-11T22:58:56.839Z,23.20
2023-10-11T23:00:59.337Z,23.10
2023-10-11T23:03:02.446Z,23.10
2023-10-11T23:05:07.440Z,23.10
2023-10-11T23:07:10.258Z,23.10
2023-10-11T23:09:11.952Z,23.10
2023-10-11T23:11:20.140Z,23.10
2023-10-11T23:13:23.308Z,23.10
2023-10-11T23:15:35.265Z,23.10
2023-10-11T23:17:37.239Z,23.10
2023-10-11T23:19:42.457Z,23.10
2023-10-11T23:21:45.857Z,23.10
2023-10-11T23:23:49.383Z,23.10
2023-10-11T23:25:53.597Z,23.10
2023-10-11T23:27:57.552Z,23.10
2023-10-11T23:29:59.837Z,23.10
2023-10-11T23:32:02.958Z,23.10
2023-10-11T23:34:13.387Z,23.10
2023-10-11T23:36:15.553Z,23.10
2023-10-11T23:38:32.471Z,23.10
2023-10-11T23:40:48.765Z,23.10
2023-10-11T23:42:55.173Z,23.10
2023-10-11T23:45:00.163Z,23.10
2023-10-11T23:47:11.147Z,23.10
2023-10-11T23:49:16.003Z,23.10
2023-10-11T23:51:17.990Z,23.00
2023-10-11T23:53:20.416Z,23.00
2023-10-11T23:55:26.716Z,23.00
2023-10-11T23:57:33.405Z,23.00
2023-10-11T23:59:38.380Z,23.00
