createdAt,value
2022-09-28T00:01:20.898Z,100.00
2022-09-28T00:03:49.744Z,100.00
2022-09-28T00:06:19.606Z,100.00
2022-09-28T00:08:46.789Z,100.00
2022-09-28T00:11:15.415Z,100.00
2022-09-28T00:13:42.863Z,100.00
2022-09-28T00:16:15.611Z,100.00
2022-09-28T00:18:43.561Z,100.00
2022-09-28T00:21:15.515Z,100.00
2022-09-28T00:24:01.511Z,100.00
2022-09-28T00:26:29.668Z,100.00
2022-09-28T00:29:00.757Z,100.00
2022-09-28T00:31:30.241Z,100.00
2022-09-28T00:33:57.060Z,100.00
2022-09-28T00:36:26.891Z,100.00
2022-09-28T00:38:53.456Z,100.00
2022-09-28T00:41:19.783Z,100.00
2022-09-28T00:43:46.244Z,100.00
2022-09-28T00:46:19.739Z,100.00
2022-09-28T00:48:55.449Z,100.00
2022-09-28T00:51:23.506Z,100.00
2022-09-28T00:53:50.916Z,100.00
2022-09-28T00:56:20.794Z,100.00
2022-09-28T00:58:51.691Z,100.00
2022-09-28T01:01:18.618Z,100.00
2022-09-28T01:03:48.573Z,100.00
2022-09-28T01:06:21.955Z,100.00
2022-09-28T01:08:51.449Z,100.00
2022-09-28T01:11:19.327Z,100.00
2022-09-28T01:13:48.363Z,100.00
2022-09-28T01:16:20.467Z,100.00
2022-09-28T01:18:59.217Z,100.00
2022-09-28T01:21:26.037Z,100.00
2022-09-28T01:24:21.283Z,100.00
2022-09-28T01:26:49.300Z,100.00
2022-09-28T01:29:24.828Z,100.00
2022-09-28T01:32:21.620Z,100.00
2022-09-28T01:35:12.806Z,100.00
2022-09-28T01:38:01.649Z,100.00
2022-09-28T01:40:30.282Z,100.00
2022-09-28T01:43:07.224Z,100.00
2022-09-28T01:45:40.850Z,100.00
2022-09-28T01:48:09.587Z,100.00
2022-09-28T01:50:40.198Z,100.00
2022-09-28T01:53:17.810Z,100.00
2022-09-28T01:55:51.102Z,100.00
2022-09-28T01:58:30.154Z,100.00
2022-09-28T02:01:02.236Z,100.00
2022-09-28T02:03:36.101Z,100.00
2022-09-28T02:06:35.994Z,100.00
2022-09-28T02:09:10.445Z,100.00
2022-09-28T02:11:42.487Z,100.00
2022-09-28T02:14:11.838Z,100.00
2022-09-28T02:16:43.532Z,100.00
2022-09-28T02:19:14.461Z,100.00
2022-09-28T02:21:53.959Z,100.00
2022-09-28T02:24:32.034Z,100.00
2022-09-28T02:27:04.099Z,100.00
2022-09-28T02:29:30.463Z,100.00
2022-09-28T02:31:56.939Z,100.00
2022-09-28T02:34:23.318Z,100.00
2022-09-28T02:36:49.675Z,100.00
2022-09-28T02:39:17.908Z,100.00
2022-09-28T02:42:25.598Z,100.00
2022-09-28T02:45:30.579Z,100.00
2022-09-28T02:48:08.583Z,100.00
2022-09-28T02:50:49.068Z,100.00
2022-09-28T02:53:34.271Z,100.00
2022-09-28T02:56:26.408Z,100.00
2022-09-28T02:59:08.169Z,100.00
2022-09-28T03:01:44.524Z,100.00
2022-09-28T03:04:32.932Z,100.00
2022-09-28T03:07:38.106Z,100.00
2022-09-28T03:10:33.651Z,100.00
2022-09-28T03:13:00.625Z,100.00
2022-09-28T03:15:29.868Z,100.00
2022-09-28T03:17:57.253Z,100.00
2022-09-28T03:20:24.081Z,100.00
2022-09-28T03:23:06.381Z,100.00
2022-09-28T03:25:36.818Z,100.00
2022-09-28T03:28:03.247Z,100.00
2022-09-28T03:30:29.611Z,100.00
2022-09-28T03:33:00.425Z,100.00
2022-09-28T03:35:26.821Z,100.00
2022-09-28T03:37:57.051Z,100.00
2022-09-28T03:40:23.467Z,100.00
2022-09-28T03:42:49.886Z,100.00
2022-09-28T03:45:16.375Z,100.00
2022-09-28T03:47:47.234Z,100.00
2022-09-28T03:50:13.739Z,100.00
2022-09-28T03:52:40.283Z,100.00
2022-09-28T03:55:07.085Z,100.00
2022-09-28T03:57:33.457Z,100.00
2022-09-28T04:00:00.002Z,100.00
2022-09-28T04:02:26.522Z,100.00
2022-09-28T04:04:52.962Z,100.00
2022-09-28T04:07:19.303Z,100.00
2022-09-28T04:09:45.644Z,100.00
2022-09-28T04:12:11.966Z,100.00
2022-09-28T04:14:38.300Z,100.00
2022-09-28T04:17:06.603Z,100.00
2022-09-28T04:19:33.399Z,100.00
2022-09-28T04:22:01.517Z,100.00
2022-09-28T04:24:27.992Z,100.00
2022-09-28T04:27:14.283Z,100.00
2022-09-28T04:29:43.034Z,100.00
2022-09-28T04:32:10.143Z,100.00
2022-09-28T04:34:40.667Z,100.00
2022-09-28T04:37:08.369Z,100.00
2022-09-28T04:39:34.696Z,100.00
2022-09-28T04:42:01.573Z,100.00
2022-09-28T04:44:27.925Z,100.00
2022-09-28T04:46:55.695Z,100.00
2022-09-28T04:49:22.045Z,100.00
2022-09-28T04:51:48.375Z,100.00
2022-09-28T04:54:14.690Z,100.00
2022-09-28T04:56:41.708Z,100.00
2022-09-28T04:59:08.113Z,100.00
2022-09-28T05:01:34.685Z,100.00
2022-09-28T05:04:01.323Z,100.00
2022-09-28T05:06:30.446Z,100.00
2022-09-28T05:08:57.502Z,100.00
2022-09-28T05:11:24.065Z,100.00
2022-09-28T05:13:50.494Z,100.00
2022-09-28T05:16:17.214Z,100.00
2022-09-28T05:18:43.687Z,100.00
2022-09-28T05:21:14.672Z,100.00
2022-09-28T05:23:46.015Z,100.00
2022-09-28T05:26:12.521Z,100.00
2022-09-28T05:28:38.877Z,100.00
2022-09-28T05:31:05.697Z,100.00
2022-09-28T05:33:32.796Z,100.00
2022-09-28T05:36:01.611Z,100.00
2022-09-28T05:38:28.850Z,100.00
2022-09-28T05:40:55.803Z,100.00
2022-09-28T05:43:22.509Z,100.00
2022-09-28T05:45:54.300Z,100.00
2022-09-28T05:48:21.824Z,100.00
2022-09-28T05:50:52.489Z,100.00
2022-09-28T05:53:19.543Z,100.00
2022-09-28T05:55:45.986Z,100.00
2022-09-28T05:58:12.391Z,100.00
2022-09-28T06:00:38.757Z,100.00
2022-09-28T06:03:09.576Z,100.00
2022-09-28T06:05:37.113Z,100.00
2022-09-28T06:08:05.201Z,100.00
2022-09-28T06:10:32.969Z,100.00
2022-09-28T06:12:59.788Z,100.00
2022-09-28T06:15:28.766Z,100.00
2022-09-28T06:18:00.027Z,97.50
2022-09-28T06:20:27.785Z,90.79
2022-09-28T06:22:54.809Z,86.94
2022-09-28T06:25:22.754Z,77.68
2022-09-28T06:28:00.451Z,76.62
2022-09-28T06:30:28.715Z,72.11
2022-09-28T06:33:00.128Z,71.31
2022-09-28T06:35:28.358Z,68.00
2022-09-28T06:37:54.685Z,66.65
2022-09-28T06:40:21.947Z,63.17
2022-09-28T06:43:03.441Z,64.58
2022-09-28T06:45:30.560Z,59.61
2022-09-28T06:47:58.940Z,57.32
2022-09-28T06:50:27.617Z,58.78
2022-09-28T06:52:55.317Z,57.94
2022-09-28T06:55:21.978Z,55.89
2022-09-28T06:58:06.516Z,56.33
2022-09-28T07:00:35.568Z,53.07
2022-09-28T07:03:04.496Z,53.91
2022-09-28T07:05:34.806Z,52.23
2022-09-28T07:08:01.939Z,52.57
2022-09-28T07:10:29.868Z,50.79
2022-09-28T07:12:57.578Z,50.78
2022-09-28T07:15:24.972Z,50.72
2022-09-28T07:18:03.063Z,50.98
2022-09-28T07:20:31.010Z,50.09
2022-09-28T07:23:09.429Z,51.12
2022-09-28T07:25:45.470Z,50.68
2022-09-28T07:28:12.390Z,50.11
2022-09-28T07:30:38.828Z,50.08
2022-09-28T07:33:07.746Z,49.92
2022-09-28T07:35:37.102Z,49.92
2022-09-28T07:38:07.586Z,49.63
2022-09-28T07:40:54.692Z,49.16
2022-09-28T07:43:22.089Z,48.38
2022-09-28T07:45:54.154Z,49.24
2022-09-28T07:48:21.420Z,49.21
2022-09-28T07:50:53.393Z,53.54
2022-09-28T07:53:20.898Z,59.68
2022-09-28T07:56:05.698Z,63.02
2022-09-28T07:58:35.123Z,65.91
2022-09-28T08:01:07.311Z,67.70
2022-09-28T08:03:35.191Z,70.03
2022-09-28T08:06:05.253Z,70.68
2022-09-28T08:08:33.925Z,72.89
2022-09-28T08:11:00.270Z,73.33
2022-09-28T08:13:27.250Z,73.75
2022-09-28T08:15:54.503Z,74.23
2022-09-28T08:18:21.272Z,75.34
2022-09-28T08:21:06.273Z,74.83
2022-09-28T08:23:32.698Z,76.31
2022-09-28T08:25:59.093Z,76.66
2022-09-28T08:28:25.656Z,76.71
2022-09-28T08:30:52.307Z,77.30
2022-09-28T08:33:23.129Z,77.00
2022-09-28T08:35:58.811Z,77.00
2022-09-28T08:38:29.916Z,77.92
2022-09-28T08:41:04.259Z,77.26
2022-09-28T08:43:54.192Z,76.91
2022-09-28T08:46:26.973Z,78.37
2022-09-28T08:49:31.173Z,79.03
2022-09-28T08:52:13.522Z,78.41
2022-09-28T08:54:51.675Z,78.46
2022-09-28T08:57:38.686Z,78.54
2022-09-28T09:00:11.026Z,77.81
2022-09-28T09:02:39.712Z,76.61
2022-09-28T09:05:14.682Z,76.65
2022-09-28T09:08:01.334Z,77.98
2022-09-28T09:10:37.865Z,77.93
2022-09-28T09:13:31.458Z,76.48
2022-09-28T09:16:32.295Z,76.40
2022-09-28T09:19:16.927Z,75.11
2022-09-28T09:21:49.018Z,76.12
2022-09-28T09:24:27.056Z,76.30
2022-09-28T09:27:14.273Z,76.08
2022-09-28T09:30:18.085Z,75.18
2022-09-28T09:33:05.465Z,75.16
2022-09-28T09:35:50.263Z,74.09
2022-09-28T09:38:23.426Z,73.68
2022-09-28T09:40:55.930Z,74.61
2022-09-28T09:43:59.793Z,75.24
2022-09-28T09:46:34.393Z,75.47
2022-09-28T09:49:29.887Z,74.73
2022-09-28T09:52:10.053Z,72.32
2022-09-28T09:54:44.487Z,73.42
2022-09-28T09:57:34.853Z,74.37
2022-09-28T10:00:02.959Z,74.33
2022-09-28T10:02:32.685Z,74.10
2022-09-28T10:05:04.727Z,73.43
2022-09-28T10:07:49.413Z,71.32
2022-09-28T10:10:29.486Z,72.20
2022-09-28T10:12:56.675Z,70.92
2022-09-28T10:15:26.547Z,71.73
2022-09-28T10:17:55.612Z,72.59
2022-09-28T10:20:23.175Z,71.10
2022-09-28T10:22:51.528Z,68.63
2022-09-28T10:25:18.642Z,68.97
2022-09-28T10:27:49.504Z,68.95
2022-09-28T10:30:23.212Z,70.12
2022-09-28T10:32:52.415Z,69.19
2022-09-28T10:35:18.690Z,69.25
2022-09-28T10:38:01.682Z,66.99
2022-09-28T10:40:34.589Z,66.97
2022-09-28T10:43:03.149Z,67.00
2022-09-28T10:45:37.475Z,66.32
2022-09-28T10:48:06.878Z,65.57
2022-09-28T10:50:34.382Z,64.59
2022-09-28T10:53:20.641Z,66.50
2022-09-28T10:56:02.432Z,64.87
2022-09-28T10:58:34.075Z,66.64
2022-09-28T11:01:09.789Z,66.67
2022-09-28T11:04:10.850Z,63.91
2022-09-28T11:06:40.036Z,64.32
2022-09-28T11:09:38.727Z,61.24
2022-09-28T11:12:06.717Z,62.96
2022-09-28T11:14:39.739Z,62.99
2022-09-28T11:17:41.996Z,62.98
2022-09-28T11:20:28.148Z,60.44
2022-09-28T11:23:01.105Z,58.53
2022-09-28T11:25:29.278Z,59.50
2022-09-28T11:28:04.738Z,59.85
2022-09-28T11:30:40.505Z,60.95
2022-09-28T11:33:17.567Z,60.89
2022-09-28T11:36:00.596Z,60.37
2022-09-28T11:38:30.051Z,59.78
2022-09-28T11:41:29.368Z,58.79
2022-09-28T11:44:13.128Z,58.01
2022-09-28T11:47:04.535Z,58.42
2022-09-28T11:49:38.730Z,56.95
2022-09-28T11:52:14.108Z,55.48
2022-09-28T11:54:47.378Z,56.89
2022-09-28T11:57:24.029Z,57.33
2022-09-28T12:00:09.738Z,58.64
2022-09-28T12:03:12.182Z,59.79
2022-09-28T12:05:45.778Z,60.13
2022-09-28T12:08:31.945Z,61.11
2022-09-28T12:11:21.797Z,61.59
2022-09-28T12:13:51.433Z,63.17
2022-09-28T12:17:04.959Z,63.45
2022-09-28T12:19:28.042Z,62.90
2022-09-28T12:21:59.463Z,63.31
2022-09-28T12:24:48.209Z,63.42
2022-09-28T12:27:23.234Z,62.85
2022-09-28T12:30:04.015Z,62.72
2022-09-28T12:32:52.222Z,63.73
2022-09-28T12:35:35.782Z,63.69
2022-09-28T12:38:11.148Z,65.46
2022-09-28T12:40:45.599Z,68.20
2022-09-28T12:43:43.130Z,70.29
2022-09-28T12:46:36.934Z,71.98
2022-09-28T12:50:33.267Z,73.76
2022-09-28T12:52:29.625Z,74.63
2022-09-28T12:58:24.625Z,77.29
2022-09-28T13:00:56.990Z,77.80
2022-09-28T13:03:35.026Z,78.23
2022-09-28T13:06:24.670Z,78.33
2022-09-28T13:09:14.972Z,78.16
2022-09-28T13:11:46.869Z,78.31
2022-09-28T13:14:25.493Z,79.07
2022-09-28T13:17:01.596Z,79.81
2022-09-28T13:19:43.151Z,80.16
2022-09-28T13:22:24.048Z,81.00
2022-09-28T13:24:55.253Z,81.38
2022-09-28T13:27:31.968Z,81.87
2022-09-28T13:30:03.214Z,82.60
2022-09-28T13:32:31.743Z,83.27
2022-09-28T13:34:59.321Z,82.93
2022-09-28T13:37:26.120Z,83.04
2022-09-28T13:39:58.882Z,81.14
2022-09-28T13:42:48.401Z,80.22
2022-09-28T13:45:30.367Z,79.61
2022-09-28T13:48:07.367Z,77.67
2022-09-28T13:50:55.595Z,78.87
2022-09-28T13:53:29.571Z,78.39
2022-09-28T13:55:58.935Z,79.09
2022-09-28T13:58:35.316Z,75.11
2022-09-28T14:01:11.663Z,77.16
2022-09-28T14:03:53.941Z,76.36
2022-09-28T14:06:31.497Z,76.97
2022-09-28T14:09:13.131Z,76.37
2022-09-28T14:11:54.295Z,77.11
2022-09-28T14:14:27.298Z,76.97
2022-09-28T14:17:21.678Z,79.02
2022-09-28T14:20:22.781Z,79.77
2022-09-28T14:23:05.361Z,79.81
2022-09-28T14:25:37.988Z,78.34
2022-09-28T14:28:26.308Z,78.77
2022-09-28T14:30:58.761Z,78.50
2022-09-28T14:33:29.323Z,79.66
2022-09-28T14:36:01.935Z,78.36
2022-09-28T14:39:12.968Z,79.29
2022-09-28T14:41:43.096Z,79.18
2022-09-28T14:44:16.283Z,79.41
2022-09-28T14:46:47.403Z,80.28
2022-09-28T14:49:16.840Z,80.93
2022-09-28T14:51:47.760Z,81.33
2022-09-28T14:54:19.969Z,81.96
2022-09-28T14:56:59.398Z,80.83
2022-09-28T14:59:34.462Z,81.31
2022-09-28T15:02:10.454Z,81.76
2022-09-28T15:04:56.737Z,81.15
2022-09-28T15:07:29.637Z,81.91
2022-09-28T15:09:57.724Z,82.39
2022-09-28T15:12:29.366Z,83.07
2022-09-28T15:15:05.496Z,83.00
2022-09-28T15:17:39.470Z,83.29
2022-09-28T15:20:21.584Z,83.19
2022-09-28T15:22:50.240Z,83.46
2022-09-28T15:25:19.921Z,83.73
2022-09-28T15:27:52.570Z,83.70
2022-09-28T15:30:26.464Z,83.74
2022-09-28T15:32:56.711Z,83.64
2022-09-28T15:35:26.311Z,83.29
2022-09-28T15:37:54.844Z,83.68
2022-09-28T15:40:34.335Z,84.10
2022-09-28T15:43:02.355Z,84.56
2022-09-28T15:45:39.883Z,84.64
2022-09-28T15:48:31.443Z,84.98
2022-09-28T15:51:13.201Z,84.87
2022-09-28T15:54:00.905Z,84.13
2022-09-28T15:56:28.166Z,84.82
2022-09-28T15:59:13.344Z,85.51
2022-09-28T16:01:42.392Z,85.67
2022-09-28T16:04:39.884Z,85.45
2022-09-28T16:07:09.261Z,84.92
2022-09-28T16:10:01.024Z,85.56
2022-09-28T16:12:40.168Z,85.34
2022-09-28T16:15:34.322Z,85.59
2022-09-28T16:18:20.137Z,85.51
2022-09-28T16:20:50.173Z,84.98
2022-09-28T16:23:16.440Z,84.76
2022-09-28T16:26:00.410Z,84.56
2022-09-28T16:28:49.133Z,84.64
2022-09-28T16:31:15.540Z,83.96
2022-09-28T16:33:54.068Z,83.06
2022-09-28T16:36:22.308Z,83.25
2022-09-28T16:38:49.328Z,83.27
2022-09-28T16:41:21.246Z,83.30
2022-09-28T16:43:48.000Z,83.52
2022-09-28T16:46:17.979Z,83.63
2022-09-28T16:48:49.408Z,83.47
2022-09-28T16:51:20.286Z,84.71
2022-09-28T16:54:05.834Z,84.40
2022-09-28T16:56:34.684Z,84.41
2022-09-28T16:59:04.414Z,84.78
2022-09-28T17:01:31.359Z,85.51
2022-09-28T17:03:57.810Z,85.76
2022-09-28T17:06:25.287Z,86.15
2022-09-28T17:08:52.283Z,86.69
2022-09-28T17:11:24.245Z,87.07
2022-09-28T17:13:51.686Z,87.07
2022-09-28T17:16:36.759Z,87.30
2022-09-28T17:19:23.364Z,87.52
2022-09-28T17:21:51.419Z,87.90
2022-09-28T17:24:19.031Z,87.87
2022-09-28T17:26:48.978Z,88.16
2022-09-28T17:29:15.935Z,88.52
2022-09-28T17:31:43.640Z,88.48
2022-09-28T17:34:11.990Z,88.99
2022-09-28T17:36:40.519Z,89.33
2022-09-28T17:39:13.544Z,89.54
2022-09-28T17:41:40.703Z,89.83
2022-09-28T17:44:07.067Z,89.89
2022-09-28T17:46:36.692Z,90.18
2022-09-28T17:49:05.701Z,90.72
2022-09-28T17:51:34.802Z,90.89
2022-09-28T17:54:01.839Z,90.99
2022-09-28T17:56:32.119Z,91.01
2022-09-28T17:59:04.855Z,90.96
2022-09-28T18:01:34.193Z,91.23
2022-09-28T18:04:05.609Z,91.06
2022-09-28T18:06:36.981Z,91.06
2022-09-28T18:09:03.987Z,91.23
2022-09-28T18:11:31.600Z,91.49
2022-09-28T18:13:58.394Z,91.78
2022-09-28T18:16:26.026Z,91.72
2022-09-28T18:18:52.423Z,92.03
2022-09-28T18:21:19.076Z,92.10
2022-09-28T18:23:45.441Z,92.26
2022-09-28T18:26:13.913Z,92.43
2022-09-28T18:28:40.826Z,92.62
2022-09-28T18:31:09.055Z,92.77
2022-09-28T18:33:35.679Z,92.77
2022-09-28T18:36:02.397Z,92.96
2022-09-28T18:38:28.891Z,93.01
2022-09-28T18:40:56.391Z,93.09
2022-09-28T18:43:22.928Z,93.05
2022-09-28T18:45:49.328Z,93.11
2022-09-28T18:48:15.700Z,93.40
2022-09-28T18:50:42.703Z,93.41
2022-09-28T18:53:12.006Z,93.50
2022-09-28T18:55:42.729Z,93.83
2022-09-28T18:58:11.322Z,93.92
2022-09-28T19:00:40.187Z,94.03
2022-09-28T19:03:07.210Z,94.15
2022-09-28T19:05:35.002Z,93.72
2022-09-28T19:08:01.771Z,94.23
2022-09-28T19:10:28.291Z,94.26
2022-09-28T19:12:54.629Z,94.40
2022-09-28T19:15:22.553Z,94.49
2022-09-28T19:17:50.159Z,94.78
2022-09-28T19:20:16.992Z,94.91
2022-09-28T19:22:44.135Z,95.23
2022-09-28T19:25:10.979Z,95.19
2022-09-28T19:27:37.322Z,95.28
2022-09-28T19:30:03.993Z,95.55
2022-09-28T19:32:30.368Z,95.60
2022-09-28T19:34:56.704Z,95.76
2022-09-28T19:37:23.603Z,95.75
2022-09-28T19:39:51.611Z,95.80
2022-09-28T19:42:18.308Z,95.86
2022-09-28T19:44:45.455Z,95.97
2022-09-28T19:47:12.967Z,96.01
2022-09-28T19:49:40.740Z,96.07
2022-09-28T19:52:16.820Z,96.11
2022-09-28T19:54:45.675Z,96.03
2022-09-28T19:57:14.076Z,96.05
2022-09-28T19:59:40.431Z,95.89
2022-09-28T20:02:07.716Z,95.97
2022-09-28T20:04:34.599Z,95.96
2022-09-28T20:07:01.656Z,95.83
2022-09-28T20:09:28.011Z,96.15
2022-09-28T20:11:54.391Z,96.17
2022-09-28T20:14:22.470Z,96.25
2022-09-28T20:16:51.037Z,96.31
2022-09-28T20:19:19.449Z,96.36
2022-09-28T20:21:47.987Z,96.65
2022-09-28T20:24:17.162Z,96.73
2022-09-28T20:26:44.578Z,96.81
2022-09-28T20:29:11.339Z,96.95
2022-09-28T20:31:38.055Z,96.88
2022-09-28T20:34:05.514Z,97.09
2022-09-28T20:36:32.011Z,97.48
2022-09-28T20:39:01.725Z,97.43
2022-09-28T20:41:33.810Z,97.56
2022-09-28T20:44:04.280Z,97.78
2022-09-28T20:46:31.660Z,97.70
2022-09-28T20:48:59.414Z,97.66
2022-09-28T20:51:25.813Z,97.41
2022-09-28T20:53:54.134Z,97.58
2022-09-28T20:56:23.379Z,97.61
2022-09-28T20:58:51.038Z,97.66
2022-09-28T21:01:20.614Z,97.51
2022-09-28T21:03:58.392Z,97.77
2022-09-28T21:06:27.773Z,97.78
2022-09-28T21:08:54.242Z,97.94
2022-09-28T21:11:23.369Z,97.99
2022-09-28T21:13:58.031Z,97.88
2022-09-28T21:16:25.114Z,97.74
2022-09-28T21:18:51.905Z,97.45
2022-09-28T21:21:20.118Z,97.58
2022-09-28T21:23:46.801Z,97.63
2022-09-28T21:26:25.008Z,97.51
2022-09-28T21:28:59.177Z,97.83
2022-09-28T21:31:29.302Z,97.83
2022-09-28T21:33:57.207Z,97.49
2022-09-28T21:36:24.444Z,97.53
2022-09-28T21:38:50.798Z,97.77
2022-09-28T21:41:17.321Z,97.54
2022-09-28T21:43:43.661Z,97.60
2022-09-28T21:46:10.409Z,97.50
2022-09-28T21:48:37.092Z,97.85
2022-09-28T21:51:06.594Z,98.01
2022-09-28T21:53:35.141Z,97.96
2022-09-28T21:56:03.444Z,97.98
2022-09-28T21:58:31.939Z,98.03
2022-09-28T22:01:14.624Z,98.18
2022-09-28T22:03:43.866Z,98.23
2022-09-28T22:06:11.118Z,98.26
2022-09-28T22:08:38.311Z,98.06
2022-09-28T22:11:13.300Z,98.18
2022-09-28T22:13:42.344Z,98.18
2022-09-28T22:16:10.469Z,98.13
2022-09-28T22:18:37.408Z,98.01
2022-09-28T22:21:06.647Z,98.43
2022-09-28T22:23:34.088Z,98.14
2022-09-28T22:26:03.587Z,98.43
2022-09-28T22:28:29.951Z,98.16
2022-09-28T22:30:57.117Z,98.14
2022-09-28T22:33:24.115Z,98.46
2022-09-28T22:35:51.278Z,98.67
2022-09-28T22:38:21.922Z,98.57
2022-09-28T22:40:50.044Z,98.90
2022-09-28T22:43:17.195Z,98.77
2022-09-28T22:45:43.764Z,98.85
2022-09-28T22:48:10.672Z,98.76
2022-09-28T22:50:38.880Z,98.99
2022-09-28T22:53:06.158Z,99.16
2022-09-28T22:55:35.388Z,98.98
2022-09-28T22:58:01.983Z,98.79
2022-09-28T23:00:28.470Z,98.79
2022-09-28T23:02:54.833Z,98.93
2022-09-28T23:05:21.272Z,99.11
2022-09-28T23:07:47.620Z,98.97
2022-09-28T23:10:14.102Z,99.33
2022-09-28T23:12:40.433Z,99.21
2022-09-28T23:15:07.378Z,99.33
2022-09-28T23:17:33.860Z,99.44
2022-09-28T23:20:00.300Z,99.25
2022-09-28T23:22:26.708Z,99.22
2022-09-28T23:24:53.042Z,99.27
2022-09-28T23:27:19.438Z,99.32
2022-09-28T23:29:49.060Z,99.31
2022-09-28T23:32:16.731Z,99.04
2022-09-28T23:34:43.313Z,99.60
2022-09-28T23:37:09.872Z,99.77
2022-09-28T23:39:36.628Z,99.68
2022-09-28T23:42:03.260Z,99.61
2022-09-28T23:44:29.637Z,99.79
2022-09-28T23:46:56.116Z,99.81
2022-09-28T23:49:22.598Z,99.53
2022-09-28T23:51:49.120Z,99.38
2022-09-28T23:54:15.922Z,99.62
2022-09-28T23:56:42.269Z,99.52
2022-09-28T23:59:08.639Z,99.60
