createdAt,value
2018-07-22T00:00:10.177Z,99.90
2018-07-22T00:02:40.477Z,99.90
2018-07-22T00:05:10.680Z,99.90
2018-07-22T00:07:40.099Z,99.90
2018-07-22T00:10:21.259Z,99.90
2018-07-22T00:12:50.985Z,99.90
2018-07-22T00:15:20.734Z,99.90
2018-07-22T00:17:50.155Z,99.90
2018-07-22T00:20:20.014Z,99.90
2018-07-22T00:22:49.438Z,99.90
2018-07-22T00:27:47.848Z,99.90
2018-07-22T00:32:46.060Z,99.90
2018-07-22T00:35:15.411Z,99.90
2018-07-22T00:37:44.884Z,99.90
2018-07-22T00:40:14.382Z,99.90
2018-07-22T00:42:44.039Z,99.90
2018-07-22T00:45:14.334Z,99.90
2018-07-22T00:47:43.799Z,99.90
2018-07-22T00:50:13.875Z,99.90
2018-07-22T00:52:44.720Z,99.90
2018-07-22T00:55:14.154Z,99.90
2018-07-22T00:57:43.526Z,99.90
2018-07-22T01:00:14.153Z,99.90
2018-07-22T01:02:43.660Z,99.90
2018-07-22T01:05:13.136Z,99.90
2018-07-22T01:07:43.798Z,99.90
2018-07-22T01:10:13.225Z,99.90
2018-07-22T01:12:44.151Z,99.90
2018-07-22T01:15:13.631Z,99.90
2018-07-22T01:17:43.186Z,99.90
2018-07-22T01:20:12.623Z,99.90
2018-07-22T01:22:42.026Z,99.90
2018-07-22T01:25:11.708Z,99.90
2018-07-22T01:27:41.284Z,99.90
2018-07-22T01:32:40.853Z,99.90
2018-07-22T01:35:10.238Z,99.90
2018-07-22T01:37:39.568Z,99.90
2018-07-22T01:40:09.047Z,99.90
2018-07-22T01:42:38.551Z,99.90
2018-07-22T01:45:08.083Z,99.90
2018-07-22T01:47:37.462Z,99.90
2018-07-22T01:50:06.914Z,99.90
2018-07-22T01:52:36.401Z,99.90
2018-07-22T01:55:05.774Z,99.90
2018-07-22T01:57:35.139Z,99.90
2018-07-22T02:00:04.630Z,99.90
2018-07-22T02:02:33.994Z,99.90
2018-07-22T02:05:03.456Z,99.90
2018-07-22T02:07:32.809Z,99.90
2018-07-22T02:10:02.228Z,99.90
2018-07-22T02:12:31.568Z,99.90
2018-07-22T02:15:00.965Z,99.90
2018-07-22T02:17:30.423Z,99.90
2018-07-22T02:19:59.896Z,99.90
2018-07-22T02:22:29.276Z,99.90
2018-07-22T02:24:59.660Z,99.90
2018-07-22T02:27:29.004Z,99.90
2018-07-22T02:29:58.485Z,99.90
2018-07-22T02:32:27.916Z,99.90
2018-07-22T02:34:57.536Z,99.90
2018-07-22T02:37:27.203Z,99.90
2018-07-22T02:42:25.554Z,99.90
2018-07-22T02:44:54.919Z,99.90
2018-07-22T02:47:24.365Z,99.90
2018-07-22T02:49:54.601Z,99.90
2018-07-22T02:52:23.984Z,99.90
2018-07-22T02:54:53.364Z,99.90
2018-07-22T02:57:22.728Z,99.90
2018-07-22T02:59:52.173Z,99.90
2018-07-22T03:02:21.562Z,99.90
2018-07-22T03:04:51.052Z,99.90
2018-07-22T03:07:20.538Z,99.90
2018-07-22T03:12:18.473Z,99.90
2018-07-22T03:14:47.502Z,99.90
2018-07-22T03:17:16.740Z,99.90
2018-07-22T03:22:15.116Z,99.90
2018-07-22T03:24:44.525Z,99.90
2018-07-22T03:29:42.791Z,99.90
2018-07-22T03:32:12.169Z,99.90
2018-07-22T03:34:41.595Z,99.90
2018-07-22T03:37:10.974Z,99.90
2018-07-22T03:39:40.481Z,99.90
2018-07-22T03:42:09.870Z,99.90
2018-07-22T03:44:39.385Z,99.90
2018-07-22T03:47:08.848Z,99.90
2018-07-22T03:49:38.958Z,99.90
2018-07-22T03:52:08.514Z,99.90
2018-07-22T03:54:37.920Z,99.90
2018-07-22T03:57:07.516Z,99.90
2018-07-22T03:59:36.894Z,99.90
2018-07-22T04:02:07.120Z,99.90
2018-07-22T04:07:05.654Z,99.90
2018-07-22T04:09:35.156Z,99.90
2018-07-22T04:12:05.472Z,99.90
2018-07-22T04:14:34.952Z,99.90
2018-07-22T04:17:04.324Z,99.90
2018-07-22T04:19:33.850Z,99.90
2018-07-22T04:24:32.108Z,99.90
2018-07-22T04:29:30.932Z,99.90
2018-07-22T04:32:00.406Z,99.90
2018-07-22T04:34:29.823Z,99.90
2018-07-22T04:36:59.273Z,99.90
2018-07-22T04:39:28.749Z,99.90
2018-07-22T04:41:58.181Z,99.90
2018-07-22T04:44:27.657Z,99.90
2018-07-22T04:46:57.401Z,99.90
2018-07-22T04:49:26.982Z,99.90
2018-07-22T04:51:56.440Z,99.90
2018-07-22T04:54:26.172Z,99.90
2018-07-22T04:56:55.546Z,99.90
2018-07-22T04:59:25.102Z,99.90
2018-07-22T05:01:54.546Z,99.90
2018-07-22T05:04:24.115Z,99.90
2018-07-22T05:09:22.502Z,99.90
2018-07-22T05:11:51.918Z,99.90
2018-07-22T05:14:21.321Z,99.90
2018-07-22T05:16:50.790Z,99.90
2018-07-22T05:19:20.227Z,99.90
2018-07-22T05:24:18.463Z,99.90
2018-07-22T05:26:47.903Z,99.90
2018-07-22T05:29:17.249Z,99.90
2018-07-22T05:31:46.615Z,99.90
2018-07-22T05:34:16.030Z,99.90
2018-07-22T05:36:45.482Z,99.90
2018-07-22T05:39:14.883Z,99.90
2018-07-22T05:41:44.321Z,99.90
2018-07-22T05:44:13.703Z,99.90
2018-07-22T05:46:43.086Z,99.90
2018-07-22T05:49:12.451Z,99.90
2018-07-22T05:51:41.853Z,99.90
2018-07-22T05:54:11.249Z,99.90
2018-07-22T05:56:40.705Z,99.90
2018-07-22T05:59:10.117Z,99.90
2018-07-22T06:01:39.511Z,99.90
2018-07-22T06:04:09.558Z,99.90
2018-07-22T06:06:38.990Z,99.90
2018-07-22T06:09:09.705Z,99.90
2018-07-22T06:11:39.145Z,99.90
2018-07-22T06:14:08.868Z,99.90
2018-07-22T06:16:38.357Z,99.90
2018-07-22T06:19:07.676Z,99.90
2018-07-22T06:21:37.058Z,99.90
2018-07-22T06:24:06.584Z,99.90
2018-07-22T06:26:36.109Z,99.90
2018-07-22T06:29:05.612Z,99.90
2018-07-22T06:31:35.203Z,99.90
2018-07-22T06:34:04.639Z,99.90
2018-07-22T06:39:03.667Z,99.90
2018-07-22T06:41:33.208Z,99.90
2018-07-22T06:44:02.933Z,99.90
2018-07-22T06:46:32.406Z,99.90
2018-07-22T06:49:01.949Z,99.90
2018-07-22T06:51:32.301Z,99.90
2018-07-22T06:56:30.613Z,99.90
2018-07-22T06:59:00.072Z,99.90
2018-07-22T07:01:29.598Z,99.90
2018-07-22T07:03:59.085Z,99.90
2018-07-22T07:06:28.471Z,99.90
2018-07-22T07:08:57.934Z,99.90
2018-07-22T07:11:27.299Z,99.90
2018-07-22T07:13:56.779Z,99.90
2018-07-22T07:16:26.287Z,99.90
2018-07-22T07:18:57.178Z,99.90
2018-07-22T07:23:56.235Z,99.90
2018-07-22T07:26:25.994Z,99.90
2018-07-22T07:28:55.560Z,99.90
2018-07-22T07:31:25.263Z,99.90
2018-07-22T07:33:54.879Z,99.90
2018-07-22T07:36:25.608Z,99.90
2018-07-22T07:38:56.093Z,99.90
2018-07-22T07:41:25.504Z,99.90
2018-07-22T07:43:55.872Z,99.90
2018-07-22T07:46:25.424Z,99.90
2018-07-22T07:48:54.781Z,99.90
2018-07-22T07:51:24.274Z,99.90
2018-07-22T07:53:53.695Z,99.90
2018-07-22T07:56:23.193Z,99.90
2018-07-22T07:58:52.543Z,99.90
2018-07-22T08:01:21.968Z,99.90
2018-07-22T08:03:51.641Z,99.90
2018-07-22T08:06:21.071Z,99.90
2018-07-22T08:08:50.512Z,99.90
2018-07-22T08:11:19.963Z,99.90
2018-07-22T08:13:49.749Z,99.90
2018-07-22T08:18:48.085Z,99.90
2018-07-22T08:21:17.633Z,99.90
2018-07-22T08:23:47.035Z,99.90
2018-07-22T08:26:16.437Z,99.90
2018-07-22T08:29:26.307Z,99.90
2018-07-22T08:31:55.893Z,99.90
2018-07-22T08:34:25.460Z,99.90
2018-07-22T08:36:54.912Z,99.90
2018-07-22T08:39:25.564Z,99.90
2018-07-22T08:44:24.438Z,99.90
2018-07-22T08:46:53.879Z,99.90
2018-07-22T08:49:24.281Z,99.90
2018-07-22T08:51:53.806Z,99.90
2018-07-22T08:54:23.254Z,99.90
2018-07-22T08:56:52.765Z,99.90
2018-07-22T08:59:22.360Z,99.90
2018-07-22T09:01:51.797Z,99.90
2018-07-22T09:04:21.226Z,99.90
2018-07-22T09:06:50.617Z,99.90
2018-07-22T09:09:20.002Z,99.90
2018-07-22T09:16:47.408Z,99.90
2018-07-22T09:19:16.971Z,99.90
2018-07-22T09:21:46.602Z,99.90
2018-07-22T09:26:45.090Z,99.90
2018-07-22T09:29:14.496Z,99.90
2018-07-22T09:31:44.013Z,99.90
2018-07-22T09:34:13.720Z,99.90
2018-07-22T09:36:43.365Z,98.80
2018-07-22T09:44:10.812Z,99.10
2018-07-22T09:46:40.215Z,98.90
2018-07-22T09:49:09.896Z,98.60
2018-07-22T09:51:39.617Z,98.40
2018-07-22T09:54:09.039Z,98.20
2018-07-22T09:56:38.421Z,99.30
2018-07-22T09:59:08.229Z,99.90
2018-07-22T10:01:38.173Z,99.90
2018-07-22T10:04:07.697Z,99.80
2018-07-22T10:06:37.138Z,97.10
2018-07-22T10:09:08.648Z,96.20
2018-07-22T10:11:38.352Z,93.70
2018-07-22T10:14:07.749Z,94.70
2018-07-22T10:16:37.234Z,92.90
2018-07-22T10:19:06.745Z,92.60
2018-07-22T10:21:36.331Z,90.30
2018-07-22T10:24:05.721Z,90.50
2018-07-22T10:26:35.073Z,89.90
2018-07-22T10:29:04.614Z,88.40
2018-07-22T10:31:34.017Z,90.00
2018-07-22T10:34:03.478Z,90.50
2018-07-22T10:36:33.053Z,90.30
2018-07-22T10:39:02.750Z,90.70
2018-07-22T10:41:32.119Z,92.10
2018-07-22T10:44:01.506Z,93.80
2018-07-22T10:46:30.898Z,92.30
2018-07-22T10:49:00.289Z,92.50
2018-07-22T10:51:29.642Z,90.40
2018-07-22T10:53:59.199Z,92.80
2018-07-22T10:56:28.601Z,93.20
2018-07-22T11:01:27.395Z,87.10
2018-07-22T11:03:57.510Z,90.00
2018-07-22T11:06:27.018Z,85.80
2018-07-22T11:08:56.464Z,87.80
2018-07-22T11:11:25.948Z,85.00
2018-07-22T11:13:55.331Z,87.40
2018-07-22T11:16:25.019Z,82.40
2018-07-22T11:18:54.434Z,82.80
2018-07-22T11:21:24.347Z,83.20
2018-07-22T11:26:22.546Z,90.70
2018-07-22T11:28:52.172Z,84.90
2018-07-22T11:31:21.510Z,84.20
2018-07-22T11:36:19.876Z,78.00
2018-07-22T11:38:49.550Z,78.80
2018-07-22T11:41:19.033Z,80.00
2018-07-22T11:43:48.833Z,75.60
2018-07-22T11:46:20.228Z,73.20
2018-07-22T11:48:49.993Z,74.90
2018-07-22T11:51:19.586Z,75.30
2018-07-22T11:53:49.328Z,71.40
2018-07-22T11:56:19.551Z,63.90
2018-07-22T11:58:49.255Z,63.70
2018-07-22T12:01:19.586Z,70.30
2018-07-22T12:03:49.126Z,74.10
2018-07-22T12:06:18.792Z,75.90
2018-07-22T12:11:17.341Z,92.10
2018-07-22T12:13:48.172Z,95.30
2018-07-22T12:16:17.887Z,96.60
2018-07-22T12:18:47.599Z,95.80
2018-07-22T12:21:17.043Z,96.50
2018-07-22T12:26:15.364Z,96.90
2018-07-22T12:28:45.054Z,97.60
2018-07-22T12:31:14.580Z,98.40
2018-07-22T12:33:44.001Z,99.50
2018-07-22T12:36:13.389Z,99.90
2018-07-22T12:38:43.010Z,99.90
2018-07-22T12:41:12.533Z,99.90
2018-07-22T12:46:11.627Z,99.90
2018-07-22T12:48:41.025Z,99.90
2018-07-22T12:51:10.518Z,99.90
2018-07-22T12:53:39.952Z,99.90
2018-07-22T12:56:09.445Z,99.90
2018-07-22T12:58:38.932Z,99.90
2018-07-22T13:01:08.496Z,99.90
2018-07-22T13:03:38.075Z,99.90
2018-07-22T13:06:07.608Z,99.90
2018-07-22T13:08:36.977Z,99.90
2018-07-22T13:11:06.449Z,99.90
2018-07-22T13:13:36.648Z,99.90
2018-07-22T13:16:06.464Z,99.90
2018-07-22T13:18:35.989Z,98.50
2018-07-22T13:21:05.454Z,99.80
2018-07-22T13:23:34.837Z,99.90
2018-07-22T13:26:04.319Z,99.90
2018-07-22T13:28:33.788Z,99.90
2018-07-22T13:31:03.312Z,99.90
2018-07-22T13:33:32.665Z,99.90
2018-07-22T13:36:02.023Z,99.90
2018-07-22T13:38:31.474Z,99.90
2018-07-22T13:41:00.792Z,99.90
2018-07-22T13:43:30.183Z,99.90
2018-07-22T13:45:59.630Z,99.90
2018-07-22T13:48:29.063Z,99.90
2018-07-22T13:50:58.485Z,99.90
2018-07-22T13:58:26.194Z,99.90
2018-07-22T14:00:55.848Z,99.90
2018-07-22T14:03:25.332Z,99.90
2018-07-22T14:05:54.960Z,99.90
2018-07-22T14:08:24.470Z,99.90
2018-07-22T14:10:54.645Z,99.90
2018-07-22T14:13:24.078Z,99.90
2018-07-22T14:15:53.754Z,99.90
2018-07-22T14:18:23.259Z,99.90
2018-07-22T14:20:52.657Z,99.90
2018-07-22T14:23:22.123Z,99.90
2018-07-22T14:25:51.763Z,99.90
2018-07-22T14:28:21.145Z,99.90
2018-07-22T14:30:50.725Z,99.90
2018-07-22T14:33:20.298Z,99.90
2018-07-22T14:35:49.794Z,99.90
2018-07-22T14:38:19.350Z,99.90
2018-07-22T14:40:48.869Z,99.90
2018-07-22T14:43:18.285Z,99.90
2018-07-22T14:48:16.846Z,99.90
2018-07-22T14:50:46.515Z,99.90
2018-07-22T14:53:15.865Z,99.90
2018-07-22T14:55:45.285Z,99.90
2018-07-22T14:58:14.731Z,99.90
2018-07-22T15:00:44.237Z,99.90
2018-07-22T15:03:13.648Z,99.90
2018-07-22T15:05:43.012Z,99.90
2018-07-22T15:08:13.252Z,99.90
2018-07-22T15:10:42.658Z,99.90
2018-07-22T15:13:12.024Z,99.90
2018-07-22T15:15:41.773Z,99.90
2018-07-22T15:18:11.296Z,99.90
2018-07-22T15:20:40.784Z,99.90
2018-07-22T15:23:10.863Z,99.90
2018-07-22T15:28:09.167Z,99.90
2018-07-22T15:30:38.720Z,99.90
2018-07-22T15:33:08.232Z,99.90
2018-07-22T15:35:37.617Z,99.90
2018-07-22T15:38:07.248Z,99.90
2018-07-22T15:40:36.650Z,99.90
2018-07-22T15:43:06.150Z,99.90
2018-07-22T15:45:35.554Z,99.90
2018-07-22T15:48:04.993Z,99.90
2018-07-22T15:53:03.512Z,99.90
2018-07-22T15:55:33.185Z,99.90
2018-07-22T16:00:31.325Z,99.90
2018-07-22T16:03:00.956Z,99.90
2018-07-22T16:05:30.368Z,99.90
2018-07-22T16:07:59.860Z,99.90
2018-07-22T16:10:29.275Z,99.90
2018-07-22T16:12:58.752Z,99.90
2018-07-22T16:15:28.266Z,99.90
2018-07-22T16:17:57.840Z,99.90
2018-07-22T16:20:27.488Z,99.90
2018-07-22T16:22:57.066Z,99.90
2018-07-22T16:25:27.177Z,99.90
2018-07-22T16:30:26.447Z,99.90
2018-07-22T16:32:56.164Z,99.90
2018-07-22T16:35:25.544Z,99.90
2018-07-22T16:37:54.962Z,99.90
2018-07-22T16:40:24.484Z,99.90
2018-07-22T16:45:22.786Z,99.90
2018-07-22T16:47:52.383Z,99.90
2018-07-22T16:50:21.985Z,99.90
2018-07-22T16:52:51.589Z,99.90
2018-07-22T16:55:20.977Z,99.90
2018-07-22T16:57:50.447Z,99.90
2018-07-22T17:00:20.398Z,99.90
2018-07-22T17:02:50.003Z,99.90
2018-07-22T17:05:19.608Z,99.90
2018-07-22T17:07:50.206Z,99.90
2018-07-22T17:10:19.853Z,99.90
2018-07-22T17:12:49.356Z,99.90
2018-07-22T17:15:18.759Z,99.90
2018-07-22T17:17:48.161Z,99.90
2018-07-22T17:20:17.651Z,99.90
2018-07-22T17:22:47.130Z,99.90
2018-07-22T17:25:16.566Z,99.90
2018-07-22T17:27:46.022Z,99.90
2018-07-22T17:30:15.468Z,99.90
2018-07-22T17:32:44.917Z,99.90
2018-07-22T17:37:43.499Z,99.90
2018-07-22T17:40:13.042Z,99.90
2018-07-22T17:42:42.815Z,99.90
2018-07-22T17:45:12.337Z,99.90
2018-07-22T17:47:41.702Z,99.90
2018-07-22T17:50:11.283Z,99.90
2018-07-22T17:52:40.825Z,99.90
2018-07-22T17:55:10.349Z,99.90
2018-07-22T17:57:39.712Z,99.90
2018-07-22T18:00:09.642Z,99.90
2018-07-22T18:02:40.500Z,99.90
2018-07-22T18:05:10.625Z,99.90
2018-07-22T18:07:40.036Z,99.90
2018-07-22T18:10:09.541Z,99.90
2018-07-22T18:12:38.935Z,99.90
2018-07-22T18:15:08.551Z,99.90
2018-07-22T18:17:37.907Z,99.90
2018-07-22T18:20:07.456Z,99.90
2018-07-22T18:22:36.840Z,99.90
2018-07-22T18:25:06.336Z,99.90
2018-07-22T18:27:35.765Z,99.90
2018-07-22T18:30:05.543Z,99.90
2018-07-22T18:32:34.969Z,99.90
2018-07-22T18:35:04.603Z,99.90
2018-07-22T18:37:34.098Z,99.90
2018-07-22T18:40:03.665Z,99.90
2018-07-22T18:42:33.178Z,99.90
2018-07-22T18:45:02.587Z,99.90
2018-07-22T18:47:31.929Z,99.90
2018-07-22T18:50:01.318Z,99.90
2018-07-22T18:52:30.752Z,99.90
2018-07-22T18:55:00.304Z,99.90
2018-07-22T18:57:29.678Z,99.90
2018-07-22T18:59:59.350Z,99.90
2018-07-22T19:02:29.161Z,99.90
2018-07-22T19:05:00.264Z,99.90
2018-07-22T19:07:29.686Z,99.90
2018-07-22T19:09:59.221Z,99.90
2018-07-22T19:12:29.667Z,99.90
2018-07-22T19:14:59.455Z,99.90
2018-07-22T19:17:28.945Z,99.90
2018-07-22T19:24:57.125Z,99.90
2018-07-22T19:27:26.568Z,99.90
2018-07-22T19:29:56.640Z,99.90
2018-07-22T19:32:26.090Z,99.90
2018-07-22T19:34:56.522Z,99.90
2018-07-22T19:37:26.017Z,99.90
2018-07-22T19:39:55.535Z,99.90
2018-07-22T19:42:24.930Z,99.90
2018-07-22T19:44:54.379Z,99.90
2018-07-22T19:47:23.760Z,99.90
2018-07-22T19:49:53.308Z,99.90
2018-07-22T19:52:22.744Z,99.90
2018-07-22T19:54:52.147Z,99.90
2018-07-22T19:57:22.098Z,99.90
2018-07-22T19:59:51.745Z,99.90
2018-07-22T20:02:21.145Z,99.90
2018-07-22T20:04:50.693Z,99.90
2018-07-22T20:07:20.218Z,99.90
2018-07-22T20:09:49.814Z,99.90
2018-07-22T20:12:19.450Z,99.90
2018-07-22T20:14:49.451Z,99.90
2018-07-22T20:17:18.951Z,99.90
2018-07-22T20:19:48.682Z,99.90
2018-07-22T20:22:18.189Z,99.90
2018-07-22T20:24:47.893Z,99.90
2018-07-22T20:27:17.365Z,99.90
2018-07-22T20:29:46.909Z,99.90
2018-07-22T20:34:46.723Z,99.90
2018-07-22T20:37:16.354Z,99.90
2018-07-22T20:39:47.077Z,99.90
2018-07-22T20:42:17.692Z,99.90
2018-07-22T20:44:47.264Z,99.90
2018-07-22T20:47:18.189Z,99.90
2018-07-22T20:52:18.592Z,99.90
2018-07-22T20:54:49.175Z,99.90
2018-07-22T20:57:18.635Z,99.90
2018-07-22T20:59:48.134Z,99.90
2018-07-22T21:02:17.645Z,99.90
2018-07-22T21:04:47.143Z,99.90
2018-07-22T21:07:16.653Z,99.90
2018-07-22T21:09:46.128Z,99.90
2018-07-22T21:12:53.155Z,99.90
2018-07-22T21:15:22.608Z,99.90
2018-07-22T21:17:52.565Z,99.90
2018-07-22T21:20:22.480Z,99.90
2018-07-22T21:22:51.929Z,99.90
2018-07-22T21:25:21.348Z,99.90
2018-07-22T21:27:50.764Z,99.90
2018-07-22T21:30:20.558Z,99.90
2018-07-22T21:32:49.935Z,99.90
2018-07-22T21:35:19.394Z,99.90
2018-07-22T21:37:48.793Z,99.90
2018-07-22T21:40:18.216Z,99.90
2018-07-22T21:42:47.626Z,99.90
2018-07-22T21:47:45.905Z,99.90
2018-07-22T21:50:15.359Z,99.90
2018-07-22T21:52:44.869Z,99.90
2018-07-22T21:55:14.448Z,99.90
2018-07-22T21:57:44.027Z,99.90
2018-07-22T22:00:32.876Z,99.90
2018-07-22T22:03:04.119Z,99.90
2018-07-22T22:05:33.954Z,99.90
2018-07-22T22:10:32.333Z,99.90
2018-07-22T22:13:01.806Z,99.90
2018-07-22T22:15:32.126Z,99.90
2018-07-22T22:18:03.696Z,99.90
2018-07-22T22:20:33.645Z,99.90
2018-07-22T22:23:03.245Z,99.90
2018-07-22T22:25:32.790Z,99.90
2018-07-22T22:28:02.169Z,99.90
2018-07-22T22:30:31.682Z,99.90
2018-07-22T22:33:01.096Z,99.90
2018-07-22T22:35:30.522Z,99.90
2018-07-22T22:38:00.508Z,99.90
2018-07-22T22:42:59.404Z,99.90
2018-07-22T22:45:28.919Z,99.90
2018-07-22T22:47:58.327Z,99.90
2018-07-22T22:52:57.026Z,99.90
2018-07-22T22:58:06.776Z,99.90
2018-07-22T23:03:05.511Z,99.90
2018-07-22T23:05:35.044Z,99.90
2018-07-22T23:08:04.854Z,99.90
2018-07-22T23:10:34.379Z,99.90
2018-07-22T23:13:03.887Z,99.90
2018-07-22T23:15:33.429Z,99.90
2018-07-22T23:18:02.807Z,99.90
2018-07-22T23:20:32.316Z,99.90
2018-07-22T23:23:01.804Z,99.90
2018-07-22T23:25:31.408Z,99.90
2018-07-22T23:28:00.812Z,99.90
2018-07-22T23:30:30.363Z,99.90
2018-07-22T23:33:00.258Z,99.90
2018-07-22T23:35:29.820Z,99.90
2018-07-22T23:38:00.068Z,99.90
2018-07-22T23:40:29.778Z,99.90
2018-07-22T23:42:59.359Z,99.90
2018-07-22T23:45:29.016Z,99.90
2018-07-22T23:47:59.462Z,99.90
2018-07-22T23:50:30.625Z,99.90
2018-07-22T23:53:01.175Z,99.90
2018-07-22T23:55:30.753Z,99.90
2018-07-22T23:58:00.347Z,99.90
