createdAt,value
2019-03-21T00:02:03.361Z,85.97
2019-03-21T00:04:31.885Z,86.05
2019-03-21T00:07:00.549Z,86.13
2019-03-21T00:09:29.000Z,86.19
2019-03-21T00:12:08.933Z,86.14
2019-03-21T00:14:55.865Z,86.16
2019-03-21T00:17:36.306Z,86.20
2019-03-21T00:20:07.805Z,86.27
2019-03-21T00:22:36.270Z,86.24
2019-03-21T00:25:08.380Z,86.19
2019-03-21T00:27:37.033Z,86.31
2019-03-21T00:30:17.122Z,86.24
2019-03-21T00:32:45.570Z,86.28
2019-03-21T00:35:14.072Z,86.27
2019-03-21T00:37:42.551Z,86.53
2019-03-21T00:40:17.236Z,86.39
2019-03-21T00:42:45.847Z,86.45
2019-03-21T00:45:16.650Z,86.40
2019-03-21T00:47:46.607Z,86.45
2019-03-21T00:50:27.226Z,86.45
2019-03-21T00:52:56.606Z,86.39
2019-03-21T00:55:28.262Z,86.37
2019-03-21T00:57:58.624Z,86.40
2019-03-21T01:00:30.633Z,86.41
2019-03-21T01:02:59.358Z,86.39
2019-03-21T01:05:27.922Z,86.47
2019-03-21T01:07:56.382Z,86.38
2019-03-21T01:10:27.968Z,86.41
2019-03-21T01:12:56.447Z,86.38
2019-03-21T01:15:24.887Z,86.38
2019-03-21T01:17:53.340Z,86.29
2019-03-21T01:20:21.779Z,86.33
2019-03-21T01:22:50.585Z,86.26
2019-03-21T01:25:31.223Z,86.31
2019-03-21T01:27:59.639Z,86.22
2019-03-21T01:30:28.094Z,86.20
2019-03-21T01:32:56.544Z,86.22
2019-03-21T01:35:24.994Z,86.21
2019-03-21T01:37:53.579Z,86.15
2019-03-21T01:40:33.633Z,86.13
2019-03-21T01:43:02.346Z,86.13
2019-03-21T01:45:31.809Z,86.15
2019-03-21T01:48:00.244Z,86.13
2019-03-21T01:50:33.839Z,86.17
2019-03-21T01:53:02.280Z,86.10
2019-03-21T01:55:30.889Z,86.09
2019-03-21T01:58:00.181Z,86.08
2019-03-21T02:00:37.049Z,86.01
2019-03-21T02:03:06.308Z,86.01
2019-03-21T02:05:34.749Z,85.94
2019-03-21T02:08:03.199Z,85.91
2019-03-21T02:10:31.860Z,85.89
2019-03-21T02:13:00.298Z,85.88
2019-03-21T02:15:28.741Z,85.83
2019-03-21T02:17:57.391Z,85.73
2019-03-21T02:20:26.073Z,85.70
2019-03-21T02:22:54.501Z,85.61
2019-03-21T02:25:37.513Z,85.62
2019-03-21T02:28:06.231Z,85.58
2019-03-21T02:30:38.924Z,85.58
2019-03-21T02:33:16.461Z,85.58
2019-03-21T02:35:44.958Z,85.55
2019-03-21T02:38:13.398Z,85.55
2019-03-21T02:40:43.874Z,85.47
2019-03-21T02:43:12.859Z,85.45
2019-03-21T02:45:41.503Z,85.51
2019-03-21T02:48:09.998Z,85.46
2019-03-21T02:50:41.051Z,85.45
2019-03-21T02:53:09.547Z,85.46
2019-03-21T02:55:37.951Z,85.40
2019-03-21T02:58:06.825Z,85.38
2019-03-21T03:00:42.770Z,85.33
2019-03-21T03:03:11.367Z,85.29
2019-03-21T09:21:43.932Z,85.10
2019-03-21T11:51:48.421Z,85.10
2019-03-21T11:54:17.730Z,85.10
2019-03-21T11:56:46.300Z,75.82
2019-03-21T11:59:14.685Z,75.65
2019-03-21T12:01:43.118Z,75.52
2019-03-21T12:04:11.881Z,75.01
2019-03-21T12:06:40.344Z,74.76
2019-03-21T12:09:08.838Z,74.71
2019-03-21T12:11:37.294Z,74.05
2019-03-21T12:14:05.749Z,73.66
2019-03-21T12:16:34.187Z,73.69
2019-03-21T12:19:02.758Z,73.20
2019-03-21T12:21:31.441Z,72.57
2019-03-21T12:23:59.859Z,72.74
2019-03-21T12:26:28.414Z,72.18
2019-03-21T12:28:56.865Z,72.34
2019-03-21T12:31:25.332Z,72.38
2019-03-21T12:33:53.873Z,72.25
2019-03-21T12:36:23.955Z,71.22
2019-03-21T12:38:52.404Z,71.40
2019-03-21T12:41:20.988Z,71.51
2019-03-21T12:43:49.794Z,71.55
2019-03-21T12:46:18.236Z,71.37
2019-03-21T12:48:47.204Z,70.81
2019-03-21T12:51:15.639Z,70.64
2019-03-21T12:53:44.134Z,70.87
2019-03-21T12:56:12.862Z,70.77
2019-03-21T12:58:41.296Z,70.35
2019-03-21T13:01:09.723Z,70.20
2019-03-21T13:03:38.240Z,70.20
2019-03-21T13:06:06.724Z,69.90
2019-03-21T13:08:35.306Z,70.14
2019-03-21T13:11:03.767Z,70.45
2019-03-21T13:13:32.211Z,70.38
2019-03-21T13:16:00.650Z,70.37
2019-03-21T13:18:29.143Z,70.23
2019-03-21T13:20:57.586Z,70.14
2019-03-21T13:23:26.149Z,70.08
2019-03-21T13:25:54.692Z,69.75
2019-03-21T13:28:23.129Z,69.46
2019-03-21T13:30:51.765Z,69.36
2019-03-21T13:33:20.716Z,69.18
2019-03-21T13:35:49.192Z,68.90
2019-03-21T13:38:17.717Z,68.90
2019-03-21T13:40:46.241Z,68.95
2019-03-21T13:43:14.685Z,69.02
2019-03-21T13:45:43.122Z,69.05
2019-03-21T13:48:11.609Z,69.31
2019-03-21T13:50:40.157Z,69.62
2019-03-21T13:53:18.241Z,69.56
2019-03-21T13:55:39.147Z,69.37
2019-03-21T13:58:07.585Z,69.45
2019-03-21T14:00:36.228Z,69.34
2019-03-21T14:03:04.935Z,69.41
2019-03-21T14:05:33.434Z,69.45
2019-03-21T14:08:01.870Z,69.69
2019-03-21T14:10:32.345Z,69.70
2019-03-21T14:13:00.888Z,69.91
2019-03-21T14:15:29.527Z,70.10
2019-03-21T14:17:58.003Z,70.25
2019-03-21T14:20:26.445Z,70.33
2019-03-21T14:22:55.027Z,70.34
2019-03-21T14:25:23.526Z,70.40
2019-03-21T14:27:52.050Z,70.36
2019-03-21T14:30:20.481Z,70.44
2019-03-21T14:32:49.104Z,70.40
2019-03-21T14:35:17.689Z,70.60
2019-03-21T14:37:46.127Z,70.85
2019-03-21T14:40:15.945Z,71.44
2019-03-21T14:42:44.742Z,71.54
2019-03-21T14:45:15.572Z,72.22
2019-03-21T14:47:44.356Z,72.53
2019-03-21T14:50:14.746Z,72.91
2019-03-21T14:52:43.239Z,72.77
2019-03-21T14:55:13.892Z,72.90
2019-03-21T14:57:42.482Z,73.05
2019-03-21T15:00:19.469Z,73.23
2019-03-21T15:02:47.953Z,73.23
2019-03-21T15:05:17.100Z,73.38
2019-03-21T15:07:45.730Z,73.51
2019-03-21T15:10:18.549Z,73.36
2019-03-21T15:12:47.006Z,73.35
2019-03-21T15:15:16.242Z,73.05
2019-03-21T15:17:44.668Z,72.29
2019-03-21T15:20:17.541Z,72.24
2019-03-21T15:22:46.513Z,72.07
2019-03-21T15:25:15.202Z,71.44
2019-03-21T15:27:43.782Z,71.68
2019-03-21T15:30:18.855Z,71.81
2019-03-21T15:32:47.592Z,71.69
2019-03-21T15:35:18.065Z,71.79
2019-03-21T15:37:46.554Z,71.86
2019-03-21T15:40:17.070Z,72.02
2019-03-21T15:42:45.653Z,72.17
2019-03-21T15:45:22.638Z,72.10
2019-03-21T15:47:46.469Z,72.28
2019-03-21T15:50:37.631Z,72.52
2019-03-21T15:53:07.078Z,72.59
2019-03-21T15:55:37.861Z,72.61
2019-03-21T15:58:07.168Z,72.72
2019-03-21T16:00:40.570Z,72.79
2019-03-21T16:03:10.574Z,72.94
2019-03-21T16:05:39.687Z,73.17
2019-03-21T16:08:09.391Z,73.40
2019-03-21T16:10:38.739Z,73.50
2019-03-21T16:13:07.298Z,73.62
2019-03-21T16:15:35.951Z,73.76
2019-03-21T16:18:04.917Z,73.87
2019-03-21T16:20:33.732Z,73.98
2019-03-21T16:23:02.180Z,74.05
2019-03-21T16:25:30.679Z,74.21
2019-03-21T16:27:59.150Z,74.59
2019-03-21T16:30:27.601Z,74.45
2019-03-21T16:32:57.577Z,74.55
2019-03-21T16:35:26.090Z,74.65
2019-03-21T16:37:54.557Z,74.84
2019-03-21T16:40:22.979Z,74.89
2019-03-21T16:42:51.541Z,74.92
2019-03-21T16:45:21.174Z,74.98
2019-03-21T16:47:50.116Z,75.05
2019-03-21T16:50:18.563Z,75.29
2019-03-21T16:52:47.051Z,75.28
2019-03-21T16:55:15.905Z,75.32
2019-03-21T16:57:44.394Z,75.52
2019-03-21T17:00:18.130Z,75.51
2019-03-21T17:02:47.974Z,75.66
2019-03-21T17:05:16.638Z,75.64
2019-03-21T17:07:45.061Z,75.71
2019-03-21T17:10:16.007Z,75.77
2019-03-21T17:12:44.651Z,75.80
2019-03-21T17:15:14.113Z,75.89
2019-03-21T17:17:42.768Z,76.02
2019-03-21T17:20:13.232Z,76.06
2019-03-21T17:22:41.727Z,76.11
2019-03-21T17:25:10.523Z,76.18
2019-03-21T17:27:38.987Z,76.28
2019-03-21T17:30:09.836Z,76.30
2019-03-21T17:32:38.435Z,76.36
2019-03-21T17:35:07.605Z,76.51
2019-03-21T17:37:36.291Z,76.75
2019-03-21T17:40:08.110Z,76.65
2019-03-21T17:42:36.552Z,76.70
2019-03-21T17:45:07.679Z,76.92
2019-03-21T17:47:36.164Z,76.92
2019-03-21T17:50:06.452Z,77.05
2019-03-21T17:52:37.083Z,77.03
2019-03-21T17:55:08.074Z,77.22
2019-03-21T17:57:36.585Z,77.27
2019-03-21T18:00:14.494Z,77.25
2019-03-21T18:02:43.738Z,77.24
2019-03-21T18:05:13.558Z,77.24
2019-03-21T18:07:42.489Z,77.23
2019-03-21T18:10:16.547Z,77.30
2019-03-21T18:12:45.120Z,77.38
2019-03-21T18:15:13.586Z,77.35
2019-03-21T18:17:42.030Z,77.44
2019-03-21T18:20:10.772Z,77.51
2019-03-21T18:22:39.232Z,77.48
2019-03-21T18:25:07.904Z,77.53
2019-03-21T18:27:36.356Z,77.59
2019-03-21T18:30:07.836Z,77.57
2019-03-21T18:32:36.456Z,77.59
2019-03-21T18:35:06.394Z,77.66
2019-03-21T18:37:34.977Z,77.78
2019-03-21T18:40:03.766Z,77.69
2019-03-21T18:42:32.940Z,77.66
2019-03-21T18:45:01.656Z,77.71
2019-03-21T18:47:30.311Z,77.70
2019-03-21T18:49:58.911Z,77.70
2019-03-21T18:52:27.379Z,77.69
2019-03-21T18:55:05.790Z,77.70
2019-03-21T18:57:26.925Z,77.75
2019-03-21T18:59:55.496Z,77.77
2019-03-21T19:02:23.927Z,77.84
2019-03-21T19:04:52.675Z,77.93
2019-03-21T19:07:21.147Z,77.97
2019-03-21T19:09:49.605Z,77.93
2019-03-21T19:12:18.097Z,78.03
2019-03-21T19:14:46.584Z,78.04
2019-03-21T19:17:15.034Z,78.10
2019-03-21T19:19:43.476Z,78.14
2019-03-21T19:22:11.921Z,78.18
2019-03-21T19:24:40.367Z,78.38
2019-03-21T19:27:08.837Z,78.35
2019-03-21T19:29:37.716Z,78.37
2019-03-21T19:32:06.142Z,78.45
2019-03-21T19:34:34.623Z,78.61
2019-03-21T19:37:03.367Z,78.59
2019-03-21T19:39:31.909Z,78.74
2019-03-21T19:42:00.349Z,78.94
2019-03-21T19:44:28.840Z,78.89
2019-03-21T19:46:57.519Z,79.00
2019-03-21T19:49:26.210Z,79.01
2019-03-21T19:51:54.699Z,79.09
2019-03-21T19:54:23.124Z,79.18
2019-03-21T19:56:51.606Z,79.17
2019-03-21T19:59:20.069Z,79.23
2019-03-21T20:01:48.555Z,79.29
2019-03-21T20:04:17.044Z,79.31
2019-03-21T20:06:45.483Z,79.42
2019-03-21T20:09:14.329Z,79.46
2019-03-21T20:11:42.945Z,79.42
2019-03-21T20:14:11.427Z,79.46
2019-03-21T20:16:39.836Z,79.55
2019-03-21T20:19:08.795Z,79.60
2019-03-21T20:21:47.319Z,79.59
2019-03-21T20:24:07.574Z,79.80
2019-03-21T20:26:36.044Z,79.62
2019-03-21T20:29:04.607Z,79.75
2019-03-21T20:31:33.406Z,79.70
2019-03-21T20:34:01.921Z,79.67
2019-03-21T20:36:30.554Z,79.69
2019-03-21T20:38:58.990Z,79.88
2019-03-21T20:41:27.472Z,79.75
2019-03-21T20:43:56.054Z,79.72
2019-03-21T20:46:24.541Z,79.87
2019-03-21T20:48:52.032Z,79.76
2019-03-21T20:51:20.596Z,79.74
2019-03-21T20:53:49.144Z,79.76
2019-03-21T20:56:18.207Z,79.75
2019-03-21T20:58:46.639Z,79.80
2019-03-21T21:01:15.217Z,79.87
2019-03-21T21:03:43.923Z,79.85
2019-03-21T21:06:12.429Z,79.82
2019-03-21T21:08:40.891Z,79.97
2019-03-21T21:11:09.365Z,79.93
2019-03-21T21:13:37.804Z,79.88
2019-03-21T21:16:06.421Z,79.89
2019-03-21T21:18:34.886Z,79.91
2019-03-21T21:21:03.658Z,80.03
2019-03-21T21:23:32.082Z,80.07
2019-03-21T21:26:05.349Z,80.24
2019-03-21T21:28:31.078Z,80.42
2019-03-21T21:30:59.504Z,80.39
2019-03-21T21:33:28.145Z,80.57
2019-03-21T21:35:56.581Z,80.74
2019-03-21T21:38:25.018Z,80.88
2019-03-21T21:40:53.515Z,80.92
2019-03-21T21:43:21.952Z,81.01
2019-03-21T21:45:50.398Z,81.05
2019-03-21T21:48:18.874Z,81.03
2019-03-21T21:50:47.499Z,81.08
2019-03-21T21:53:15.945Z,81.25
2019-03-21T21:55:44.609Z,81.24
2019-03-21T21:58:13.066Z,81.29
2019-03-21T22:00:41.804Z,81.39
2019-03-21T22:03:10.550Z,81.59
2019-03-21T22:05:38.999Z,81.67
2019-03-21T22:08:07.455Z,81.67
2019-03-21T22:10:36.003Z,81.78
2019-03-21T22:13:04.441Z,81.81
2019-03-21T22:15:32.871Z,81.98
2019-03-21T22:18:01.448Z,81.98
2019-03-21T22:20:29.913Z,82.07
2019-03-21T22:22:58.609Z,82.17
2019-03-21T22:25:27.065Z,82.28
2019-03-21T22:27:56.065Z,82.39
2019-03-21T22:30:24.530Z,82.46
2019-03-21T22:32:52.993Z,82.53
2019-03-21T22:35:21.453Z,82.58
2019-03-21T22:37:49.926Z,82.72
2019-03-21T22:40:19.414Z,82.96
2019-03-21T22:42:47.937Z,83.13
2019-03-21T22:45:17.355Z,83.19
2019-03-21T22:47:46.087Z,83.23
2019-03-21T22:50:16.297Z,83.34
2019-03-21T22:52:45.798Z,83.28
2019-03-21T22:55:14.832Z,83.50
2019-03-21T22:57:43.824Z,83.60
2019-03-21T23:00:22.219Z,83.50
2019-03-21T23:02:50.668Z,83.70
2019-03-21T23:05:20.233Z,83.68
2019-03-21T23:07:48.852Z,83.64
2019-03-21T23:10:17.431Z,83.74
2019-03-21T23:12:45.897Z,83.74
2019-03-21T23:15:14.679Z,83.70
2019-03-21T23:17:43.680Z,83.65
2019-03-21T23:20:16.766Z,83.75
2019-03-21T23:22:45.231Z,83.74
2019-03-21T23:25:16.730Z,83.81
2019-03-21T23:27:45.642Z,83.86
2019-03-21T23:30:16.979Z,83.87
2019-03-21T23:32:45.829Z,83.83
2019-03-21T23:35:14.506Z,83.84
2019-03-21T23:37:43.052Z,83.75
2019-03-21T23:40:13.207Z,83.78
2019-03-21T23:42:41.914Z,83.82
2019-03-21T23:45:12.064Z,83.81
2019-03-21T23:47:40.491Z,83.79
2019-03-21T23:50:10.803Z,83.75
2019-03-21T23:52:39.435Z,83.81
2019-03-21T23:55:09.452Z,83.81
2019-03-21T23:57:38.037Z,83.80
