createdAt,value
2018-11-25T00:00:29.157Z,78.97
2018-11-25T00:02:56.736Z,68.33
2018-11-25T00:05:24.168Z,79.80
2018-11-25T00:07:51.632Z,76.00
2018-11-25T00:10:19.107Z,71.70
2018-11-25T00:12:46.518Z,80.03
2018-11-25T00:15:13.995Z,77.63
2018-11-25T00:17:41.444Z,73.47
2018-11-25T00:20:10.889Z,72.97
2018-11-25T00:22:38.295Z,83.13
2018-11-25T00:25:07.344Z,79.03
2018-11-25T00:27:34.771Z,75.40
2018-11-25T00:30:02.191Z,78.33
2018-11-25T00:32:29.716Z,75.60
2018-11-25T00:34:57.146Z,71.40
2018-11-25T00:37:24.577Z,83.77
2018-11-25T00:39:52.005Z,76.07
2018-11-25T00:42:19.496Z,81.30
2018-11-25T00:44:46.904Z,77.37
2018-11-25T00:47:14.317Z,81.77
2018-11-25T00:49:41.787Z,76.17
2018-11-25T00:52:09.311Z,86.67
2018-11-25T00:54:36.772Z,81.93
2018-11-25T00:57:04.452Z,88.67
2018-11-25T00:59:32.112Z,83.87
2018-11-25T01:01:59.646Z,89.37
2018-11-25T01:04:27.151Z,86.80
2018-11-25T01:06:54.567Z,84.73
2018-11-25T01:09:22.044Z,86.40
2018-11-25T01:11:49.650Z,80.70
2018-11-25T01:14:17.172Z,90.67
2018-11-25T01:16:44.634Z,85.23
2018-11-25T01:19:12.079Z,85.97
2018-11-25T01:21:39.616Z,86.33
2018-11-25T01:24:07.143Z,91.30
2018-11-25T01:26:34.559Z,91.97
2018-11-25T01:29:01.987Z,96.27
2018-11-25T01:31:29.389Z,91.13
2018-11-25T01:33:56.875Z,92.93
2018-11-25T01:36:24.314Z,83.20
2018-11-25T01:38:51.917Z,89.57
2018-11-25T01:41:20.138Z,92.27
2018-11-25T01:43:47.595Z,99.27
2018-11-25T01:46:16.445Z,85.27
2018-11-25T01:48:45.195Z,89.53
2018-11-25T01:51:12.783Z,88.73
2018-11-25T01:53:40.655Z,82.70
2018-11-25T01:56:08.395Z,85.37
2018-11-25T01:58:37.180Z,88.20
2018-11-25T02:01:05.172Z,90.30
2018-11-25T02:03:32.585Z,91.83
2018-11-25T02:06:00.022Z,99.00
2018-11-25T02:08:27.560Z,95.17
2018-11-25T02:10:54.948Z,95.40
2018-11-25T02:13:22.389Z,102.93
2018-11-25T02:15:49.814Z,97.20
2018-11-25T02:18:17.257Z,93.37
2018-11-25T02:20:44.700Z,90.20
2018-11-25T02:23:12.116Z,94.47
2018-11-25T02:25:39.563Z,95.70
2018-11-25T02:28:07.049Z,97.43
2018-11-25T02:30:34.468Z,95.43
2018-11-25T02:33:01.933Z,96.80
2018-11-25T02:35:29.360Z,89.13
2018-11-25T02:37:56.800Z,100.00
2018-11-25T02:40:24.250Z,97.17
2018-11-25T02:42:51.697Z,95.10
2018-11-25T02:45:21.956Z,99.60
2018-11-25T02:47:49.371Z,96.77
2018-11-25T02:50:31.567Z,96.87
2018-11-25T02:53:02.073Z,93.63
2018-11-25T02:55:29.573Z,92.37
2018-11-25T02:57:57.013Z,96.57
2018-11-25T03:00:24.456Z,105.37
2018-11-25T03:02:51.973Z,105.07
2018-11-25T03:05:19.441Z,104.40
2018-11-25T03:07:46.912Z,104.67
2018-11-25T03:10:14.349Z,111.77
2018-11-25T03:12:41.835Z,113.30
2018-11-25T03:15:11.568Z,100.40
2018-11-25T03:17:38.996Z,110.83
2018-11-25T03:20:09.226Z,98.03
2018-11-25T03:22:36.672Z,105.33
2018-11-25T03:25:05.810Z,103.50
2018-11-25T03:27:33.174Z,100.53
2018-11-25T03:30:00.595Z,99.07
2018-11-25T03:32:28.012Z,100.80
2018-11-25T03:34:55.436Z,99.20
2018-11-25T03:37:22.901Z,105.60
2018-11-25T03:39:50.283Z,99.73
2018-11-25T03:42:17.741Z,98.83
2018-11-25T03:44:45.142Z,94.83
2018-11-25T03:47:12.555Z,94.33
2018-11-25T03:49:39.972Z,97.17
2018-11-25T03:52:07.401Z,101.80
2018-11-25T03:54:34.793Z,98.37
2018-11-25T03:57:02.203Z,103.63
2018-11-25T03:59:29.626Z,103.37
2018-11-25T04:01:57.085Z,99.23
2018-11-25T04:04:24.541Z,106.10
2018-11-25T04:06:51.969Z,101.03
2018-11-25T04:09:20.097Z,99.97
2018-11-25T04:11:47.497Z,103.33
2018-11-25T04:14:15.040Z,104.00
2018-11-25T04:16:42.447Z,99.53
2018-11-25T04:19:09.871Z,98.47
2018-11-25T04:21:37.268Z,97.77
2018-11-25T04:24:04.855Z,93.57
2018-11-25T04:26:32.326Z,93.10
2018-11-25T04:28:59.762Z,96.63
2018-11-25T04:31:27.163Z,92.03
2018-11-25T04:33:54.683Z,98.23
2018-11-25T04:36:22.123Z,83.60
2018-11-25T04:38:49.660Z,87.80
2018-11-25T04:41:17.050Z,89.70
2018-11-25T04:43:44.541Z,93.23
2018-11-25T04:46:11.939Z,91.77
2018-11-25T04:48:39.338Z,92.73
2018-11-25T04:51:06.712Z,92.67
2018-11-25T04:53:34.225Z,85.80
2018-11-25T04:56:01.766Z,95.80
2018-11-25T04:58:29.164Z,98.97
2018-11-25T05:00:56.696Z,92.20
2018-11-25T05:03:24.180Z,93.23
2018-11-25T05:05:51.622Z,87.00
2018-11-25T05:08:18.998Z,91.00
2018-11-25T05:10:46.436Z,97.03
2018-11-25T05:13:13.815Z,95.80
2018-11-25T05:15:41.626Z,88.03
2018-11-25T05:18:11.556Z,90.73
2018-11-25T05:20:39.019Z,94.50
2018-11-25T05:23:06.414Z,93.27
2018-11-25T05:25:33.837Z,96.80
2018-11-25T05:28:01.277Z,93.30
2018-11-25T05:30:28.695Z,85.33
2018-11-25T05:32:56.154Z,95.37
2018-11-25T05:35:23.591Z,91.27
2018-11-25T05:37:51.048Z,88.00
2018-11-25T05:40:24.154Z,91.70
2018-11-25T05:42:51.626Z,89.37
2018-11-25T05:45:19.596Z,84.93
2018-11-25T05:47:47.257Z,84.40
2018-11-25T05:50:16.314Z,83.83
2018-11-25T05:52:43.768Z,85.63
2018-11-25T05:55:11.812Z,88.20
2018-11-25T05:57:39.255Z,89.17
2018-11-25T06:00:19.589Z,96.70
2018-11-25T06:02:46.987Z,90.67
2018-11-25T06:05:14.466Z,92.67
2018-11-25T06:07:41.907Z,91.17
2018-11-25T06:10:10.585Z,94.70
2018-11-25T06:12:38.439Z,100.07
2018-11-25T06:15:08.154Z,88.90
2018-11-25T06:17:35.596Z,86.40
2018-11-25T06:20:03.496Z,94.30
2018-11-25T06:22:30.980Z,99.57
2018-11-25T06:24:58.445Z,100.17
2018-11-25T06:27:25.850Z,91.60
2018-11-25T06:29:53.247Z,96.47
2018-11-25T06:32:20.687Z,97.90
2018-11-25T06:34:48.076Z,100.70
2018-11-25T06:37:15.527Z,107.07
2018-11-25T06:39:42.944Z,104.57
2018-11-25T06:42:10.399Z,107.40
2018-11-25T06:44:37.797Z,105.77
2018-11-25T06:47:05.725Z,98.47
2018-11-25T06:49:33.151Z,97.00
2018-11-25T06:52:00.585Z,100.87
2018-11-25T06:54:28.084Z,105.77
2018-11-25T06:56:56.822Z,115.37
2018-11-25T06:59:23.049Z,99.23
2018-11-25T07:01:50.468Z,113.07
2018-11-25T07:04:17.971Z,104.80
2018-11-25T07:06:45.363Z,102.40
2018-11-25T07:09:12.835Z,101.00
2018-11-25T07:11:40.314Z,94.70
2018-11-25T07:14:07.712Z,91.97
2018-11-25T07:16:35.096Z,102.47
2018-11-25T07:19:02.621Z,106.30
2018-11-25T07:21:30.041Z,91.43
2018-11-25T07:23:57.610Z,101.10
2018-11-25T07:26:25.620Z,97.67
2018-11-25T07:28:53.065Z,96.83
2018-11-25T07:31:20.537Z,99.90
2018-11-25T07:33:48.200Z,108.10
2018-11-25T07:36:15.612Z,96.00
2018-11-25T07:38:43.035Z,109.83
2018-11-25T07:41:10.618Z,107.67
2018-11-25T07:43:38.062Z,106.50
2018-11-25T07:46:06.020Z,114.60
2018-11-25T07:48:33.482Z,106.03
2018-11-25T07:51:00.900Z,110.93
2018-11-25T07:53:28.486Z,119.47
2018-11-25T07:55:56.017Z,111.47
2018-11-25T07:58:23.474Z,108.40
2018-11-25T08:00:50.870Z,103.33
2018-11-25T08:03:18.461Z,113.40
2018-11-25T08:05:45.877Z,114.60
2018-11-25T08:08:13.333Z,108.40
2018-11-25T08:10:40.795Z,114.37
2018-11-25T08:13:08.253Z,117.23
2018-11-25T08:15:35.654Z,105.93
2018-11-25T08:18:03.200Z,111.93
2018-11-25T08:20:30.596Z,111.10
2018-11-25T08:22:58.110Z,113.00
2018-11-25T08:25:25.588Z,121.33
2018-11-25T08:27:53.064Z,120.70
2018-11-25T08:30:22.500Z,107.27
2018-11-25T08:32:50.242Z,128.07
2018-11-25T08:35:18.092Z,132.30
2018-11-25T08:37:45.659Z,115.00
2018-11-25T08:40:15.268Z,120.57
2018-11-25T08:42:42.691Z,130.20
2018-11-25T08:45:11.179Z,115.47
2018-11-25T08:47:38.584Z,125.10
2018-11-25T08:50:15.256Z,112.70
2018-11-25T08:52:43.636Z,119.87
2018-11-25T08:55:16.123Z,111.23
2018-11-25T08:57:43.666Z,108.73
2018-11-25T09:00:15.557Z,101.40
2018-11-25T09:02:43.117Z,111.97
2018-11-25T09:05:11.685Z,112.13
2018-11-25T09:07:39.743Z,113.00
2018-11-25T09:10:14.448Z,109.60
2018-11-25T09:12:42.176Z,105.23
2018-11-25T09:15:11.032Z,104.90
2018-11-25T09:17:38.516Z,94.83
2018-11-25T09:20:09.112Z,100.83
2018-11-25T09:22:36.606Z,104.57
2018-11-25T09:25:04.614Z,102.93
2018-11-25T09:27:32.131Z,114.83
2018-11-25T09:29:59.581Z,102.97
2018-11-25T09:32:26.971Z,106.93
2018-11-25T09:34:54.423Z,108.73
2018-11-25T09:37:21.807Z,97.87
2018-11-25T09:39:49.423Z,96.17
2018-11-25T09:42:16.818Z,91.63
2018-11-25T09:44:44.448Z,97.17
2018-11-25T09:47:11.955Z,96.37
2018-11-25T09:49:39.414Z,94.93
2018-11-25T09:52:06.872Z,96.70
2018-11-25T09:54:34.328Z,94.60
2018-11-25T09:57:01.872Z,96.70
2018-11-25T09:59:29.352Z,102.50
2018-11-25T10:01:56.836Z,105.60
2018-11-25T10:04:24.363Z,104.73
2018-11-25T10:06:51.803Z,96.83
2018-11-25T10:09:19.408Z,104.80
2018-11-25T10:11:46.953Z,104.47
2018-11-25T10:14:14.438Z,106.27
2018-11-25T10:16:41.901Z,104.70
2018-11-25T10:19:09.355Z,103.13
2018-11-25T10:21:36.781Z,100.70
2018-11-25T10:24:04.704Z,99.57
2018-11-25T10:26:32.239Z,95.83
2018-11-25T10:28:59.669Z,105.20
2018-11-25T10:31:27.234Z,99.13
2018-11-25T10:33:54.730Z,98.07
2018-11-25T10:36:22.172Z,95.80
2018-11-25T10:38:49.631Z,91.60
2018-11-25T10:41:17.036Z,93.17
2018-11-25T10:43:44.532Z,89.93
2018-11-25T10:46:12.009Z,89.90
2018-11-25T10:48:39.425Z,88.93
2018-11-25T10:51:06.948Z,86.17
2018-11-25T10:53:34.469Z,91.57
2018-11-25T10:56:01.961Z,84.60
2018-11-25T10:58:29.605Z,79.93
2018-11-25T11:01:02.699Z,79.57
2018-11-25T11:03:36.082Z,68.83
2018-11-25T11:06:09.204Z,72.50
2018-11-25T11:08:36.808Z,75.27
2018-11-25T11:11:04.992Z,74.53
2018-11-25T11:13:32.417Z,71.63
2018-11-25T11:15:59.949Z,76.37
2018-11-25T11:18:27.356Z,74.03
2018-11-25T11:20:54.839Z,66.20
2018-11-25T11:23:22.323Z,66.43
2018-11-25T11:25:49.885Z,64.80
2018-11-25T11:28:17.288Z,63.03
2018-11-25T11:30:44.775Z,65.40
2018-11-25T11:33:12.228Z,62.90
2018-11-25T11:35:39.759Z,67.00
2018-11-25T11:38:07.325Z,60.83
2018-11-25T11:40:34.719Z,60.73
2018-11-25T11:43:02.209Z,60.20
2018-11-25T11:45:29.700Z,54.83
2018-11-25T11:47:57.160Z,57.27
2018-11-25T11:50:24.579Z,63.27
2018-11-25T11:52:51.981Z,57.23
2018-11-25T11:55:19.463Z,55.90
2018-11-25T11:57:47.355Z,57.37
2018-11-25T12:00:24.337Z,52.60
2018-11-25T12:02:51.822Z,51.13
2018-11-25T12:05:19.229Z,48.40
2018-11-25T12:07:46.704Z,56.37
2018-11-25T12:10:14.824Z,47.20
2018-11-25T12:12:42.398Z,50.00
2018-11-25T12:15:13.467Z,45.77
2018-11-25T12:17:40.918Z,49.03
2018-11-25T12:20:09.212Z,51.10
2018-11-25T12:22:37.743Z,50.97
2018-11-25T12:25:05.183Z,53.50
2018-11-25T12:27:32.591Z,50.30
2018-11-25T12:30:00.163Z,46.70
2018-11-25T12:32:27.583Z,47.30
2018-11-25T12:34:55.012Z,47.10
2018-11-25T12:37:22.462Z,48.20
2018-11-25T12:39:49.879Z,49.87
2018-11-25T12:42:17.605Z,50.80
2018-11-25T12:44:45.014Z,52.03
2018-11-25T12:47:12.423Z,50.93
2018-11-25T12:49:39.968Z,50.07
2018-11-25T12:52:07.411Z,47.57
2018-11-25T12:54:34.869Z,47.20
2018-11-25T12:57:02.375Z,47.67
2018-11-25T12:59:29.877Z,45.03
2018-11-25T13:01:57.294Z,48.00
2018-11-25T13:04:27.904Z,48.60
2018-11-25T13:06:52.233Z,46.40
2018-11-25T13:09:19.727Z,46.77
2018-11-25T13:11:52.381Z,44.17
2018-11-25T13:14:14.619Z,42.67
2018-11-25T13:16:42.112Z,47.60
2018-11-25T13:19:09.517Z,43.10
2018-11-25T13:21:36.989Z,42.27
2018-11-25T13:24:04.427Z,43.97
2018-11-25T13:26:31.931Z,40.20
2018-11-25T13:28:59.346Z,40.50
2018-11-25T13:31:26.803Z,37.90
2018-11-25T13:33:55.008Z,41.57
2018-11-25T13:36:22.449Z,40.53
2018-11-25T13:38:49.910Z,34.93
2018-11-25T13:41:17.372Z,40.37
2018-11-25T13:43:44.811Z,35.90
2018-11-25T13:46:12.267Z,38.37
2018-11-25T13:48:39.762Z,37.20
2018-11-25T13:51:07.947Z,35.47
2018-11-25T13:53:35.463Z,36.37
2018-11-25T13:56:03.063Z,40.20
2018-11-25T13:58:30.632Z,39.87
2018-11-25T14:00:58.431Z,36.13
2018-11-25T14:03:31.778Z,37.10
2018-11-25T14:05:59.336Z,36.30
2018-11-25T14:08:26.789Z,35.43
2018-11-25T14:10:59.684Z,37.00
2018-11-25T14:13:27.313Z,34.73
2018-11-25T14:15:54.726Z,40.10
2018-11-25T14:18:22.185Z,36.60
2018-11-25T14:20:49.714Z,36.30
2018-11-25T14:23:17.232Z,36.63
2018-11-25T14:25:44.660Z,35.03
2018-11-25T14:28:13.552Z,38.33
2018-11-25T14:30:40.953Z,34.93
2018-11-25T14:33:08.460Z,34.17
2018-11-25T14:35:36.492Z,36.60
2018-11-25T14:38:05.082Z,39.00
2018-11-25T14:40:32.576Z,36.50
2018-11-25T14:42:59.982Z,33.37
2018-11-25T14:45:27.846Z,34.10
2018-11-25T14:47:55.325Z,37.03
2018-11-25T14:50:22.769Z,32.17
2018-11-25T14:52:51.299Z,31.03
2018-11-25T14:55:19.164Z,36.60
2018-11-25T14:57:46.658Z,31.60
2018-11-25T15:00:17.568Z,30.10
2018-11-25T15:02:50.493Z,33.17
2018-11-25T15:05:22.058Z,29.07
2018-11-25T15:07:49.581Z,31.77
2018-11-25T15:10:16.991Z,30.93
2018-11-25T15:12:44.424Z,30.40
2018-11-25T15:15:13.184Z,30.13
2018-11-25T15:17:41.503Z,31.50
2018-11-25T15:20:10.205Z,31.90
2018-11-25T15:22:37.947Z,29.23
2018-11-25T15:25:07.932Z,29.00
2018-11-25T15:27:35.367Z,28.97
2018-11-25T15:30:02.889Z,28.00
2018-11-25T15:32:30.371Z,26.85
2018-11-25T15:34:58.282Z,27.80
2018-11-25T15:37:25.734Z,27.67
2018-11-25T15:39:53.246Z,25.70
2018-11-25T15:42:20.672Z,28.70
2018-11-25T15:44:48.147Z,28.03
2018-11-25T15:47:15.593Z,29.23
2018-11-25T15:49:43.139Z,27.83
2018-11-25T15:52:10.560Z,27.90
2018-11-25T15:54:38.049Z,29.87
2018-11-25T15:57:05.891Z,27.33
2018-11-25T15:59:33.511Z,28.27
2018-11-25T16:02:01.037Z,27.17
2018-11-25T16:04:28.582Z,30.27
2018-11-25T16:06:56.039Z,31.43
2018-11-25T16:09:23.612Z,29.53
2018-11-25T16:11:51.082Z,31.47
2018-11-25T16:14:18.502Z,30.00
2018-11-25T16:16:45.987Z,30.87
2018-11-25T16:19:13.439Z,29.53
2018-11-25T16:21:40.903Z,32.70
2018-11-25T16:24:08.320Z,29.83
2018-11-25T16:26:37.060Z,33.70
2018-11-25T16:29:13.325Z,33.83
2018-11-25T16:31:40.811Z,30.70
2018-11-25T16:34:08.251Z,33.47
2018-11-25T16:36:35.841Z,32.37
2018-11-25T16:39:04.764Z,36.17
2018-11-25T16:41:32.243Z,34.07
2018-11-25T16:43:59.695Z,36.83
2018-11-25T16:46:27.174Z,36.83
2018-11-25T16:48:54.709Z,38.33
2018-11-25T16:51:22.208Z,37.10
2018-11-25T16:53:49.685Z,37.90
2018-11-25T16:56:17.119Z,46.40
2018-11-25T16:58:44.614Z,40.67
2018-11-25T17:01:12.035Z,38.87
2018-11-25T17:03:39.470Z,37.57
2018-11-25T17:06:07.578Z,35.00
2018-11-25T17:08:36.587Z,38.77
2018-11-25T17:11:04.408Z,42.13
2018-11-25T17:13:31.874Z,36.83
2018-11-25T17:15:59.331Z,40.60
2018-11-25T17:18:26.884Z,37.50
2018-11-25T17:20:54.325Z,40.97
2018-11-25T17:23:21.784Z,40.50
2018-11-25T17:25:49.276Z,42.17
2018-11-25T17:28:16.754Z,40.90
2018-11-25T17:30:44.187Z,39.93
2018-11-25T17:33:11.641Z,38.17
2018-11-25T17:35:39.348Z,42.07
2018-11-25T17:38:06.807Z,41.70
2018-11-25T17:40:34.264Z,42.03
2018-11-25T17:43:01.737Z,42.40
2018-11-25T17:45:29.598Z,41.50
2018-11-25T17:47:57.079Z,37.87
2018-11-25T17:50:26.858Z,43.03
2018-11-25T17:52:54.313Z,41.10
2018-11-25T17:55:23.076Z,38.30
2018-11-25T17:57:50.765Z,39.27
2018-11-25T18:00:30.436Z,40.40
2018-11-25T18:02:57.908Z,40.63
2018-11-25T18:05:25.427Z,36.67
2018-11-25T18:07:52.829Z,37.60
2018-11-25T18:10:20.322Z,39.50
2018-11-25T18:12:47.756Z,39.95
2018-11-25T18:15:18.308Z,41.00
2018-11-25T18:17:49.429Z,42.93
2018-11-25T18:20:21.549Z,35.10
2018-11-25T18:22:49.428Z,37.07
2018-11-25T18:25:16.857Z,35.23
2018-11-25T18:27:44.339Z,34.47
2018-11-25T18:30:13.481Z,38.60
2018-11-25T18:32:41.561Z,39.70
2018-11-25T18:35:09.451Z,38.37
2018-11-25T18:37:37.073Z,36.40
2018-11-25T18:40:07.255Z,38.13
2018-11-25T18:42:34.685Z,35.00
2018-11-25T18:45:02.248Z,36.00
2018-11-25T18:47:29.678Z,35.80
2018-11-25T18:49:57.130Z,39.13
2018-11-25T18:52:24.591Z,38.23
2018-11-25T18:54:51.130Z,35.37
2018-11-25T18:57:18.607Z,36.30
2018-11-25T18:59:46.092Z,35.83
2018-11-25T19:02:19.686Z,37.13
2018-11-25T19:04:47.301Z,33.57
2018-11-25T19:07:15.292Z,36.73
2018-11-25T19:09:43.068Z,37.13
2018-11-25T19:12:11.059Z,36.73
2018-11-25T19:14:38.712Z,35.97
2018-11-25T19:17:06.119Z,35.70
2018-11-25T19:19:34.283Z,36.00
2018-11-25T19:22:02.084Z,34.43
2018-11-25T19:24:29.646Z,37.57
2018-11-25T19:26:57.310Z,36.83
2018-11-25T19:29:25.175Z,38.23
2018-11-25T19:31:52.820Z,36.47
2018-11-25T19:34:20.241Z,33.67
2018-11-25T19:36:47.753Z,32.03
2018-11-25T19:39:15.214Z,38.53
2018-11-25T19:41:43.474Z,37.77
2018-11-25T19:44:10.976Z,37.33
2018-11-25T19:46:38.459Z,37.47
2018-11-25T19:49:06.109Z,32.47
2018-11-25T19:51:33.560Z,33.53
2018-11-25T19:54:01.048Z,33.40
2018-11-25T19:56:28.456Z,36.00
2018-11-25T19:58:59.084Z,39.43
2018-11-25T20:01:28.485Z,35.50
2018-11-25T20:03:55.960Z,34.60
2018-11-25T20:06:23.430Z,36.27
2018-11-25T20:08:51.748Z,37.27
2018-11-25T20:11:19.817Z,40.27
2018-11-25T20:13:47.802Z,34.80
2018-11-25T20:16:21.020Z,32.30
2018-11-25T20:18:48.453Z,35.73
2018-11-25T20:21:21.889Z,36.37
2018-11-25T20:23:49.305Z,35.40
2018-11-25T20:26:16.745Z,38.20
2018-11-25T20:28:44.160Z,37.30
2018-11-25T20:31:11.672Z,38.17
2018-11-25T20:33:51.513Z,40.73
2018-11-25T20:36:13.491Z,41.70
2018-11-25T20:38:46.832Z,41.07
2018-11-25T20:41:15.573Z,36.37
2018-11-25T20:43:41.812Z,42.47
2018-11-25T20:46:15.012Z,48.30
2018-11-25T20:48:42.643Z,41.63
2018-11-25T20:51:10.152Z,45.03
2018-11-25T20:53:43.335Z,42.80
2018-11-25T20:56:10.795Z,37.17
2018-11-25T20:58:38.211Z,39.60
2018-11-25T21:01:05.721Z,36.73
2018-11-25T21:03:33.224Z,44.93
2018-11-25T21:06:00.656Z,39.90
2018-11-25T21:08:28.168Z,37.90
2018-11-25T21:10:55.850Z,38.93
2018-11-25T21:13:23.281Z,40.40
2018-11-25T21:15:50.776Z,41.30
2018-11-25T21:18:18.289Z,35.47
2018-11-25T21:20:51.121Z,35.67
2018-11-25T21:23:13.279Z,40.33
2018-11-25T21:25:40.718Z,40.60
2018-11-25T21:28:08.209Z,36.17
2018-11-25T21:30:35.731Z,38.20
2018-11-25T21:33:03.741Z,36.10
2018-11-25T21:35:31.750Z,39.70
2018-11-25T21:37:59.355Z,41.73
2018-11-25T21:40:26.808Z,44.13
2018-11-25T21:42:54.301Z,36.70
2018-11-25T21:45:22.102Z,42.67
2018-11-25T21:47:49.783Z,39.47
2018-11-25T21:50:21.547Z,41.20
2018-11-25T21:52:49.070Z,43.23
2018-11-25T21:55:17.075Z,41.23
2018-11-25T21:57:44.471Z,43.60
2018-11-25T22:00:13.553Z,43.23
2018-11-25T22:02:40.969Z,41.57
2018-11-25T22:05:09.471Z,49.10
2018-11-25T22:07:36.949Z,46.80
2018-11-25T22:10:06.853Z,48.80
2018-11-25T22:12:34.458Z,45.23
2018-11-25T22:15:01.867Z,48.10
2018-11-25T22:17:29.344Z,46.92
2018-11-25T22:19:57.096Z,46.90
2018-11-25T22:22:24.564Z,46.90
2018-11-25T22:24:52.072Z,48.80
2018-11-25T22:27:19.680Z,48.27
2018-11-25T22:29:47.473Z,47.30
2018-11-25T22:32:15.760Z,46.77
2018-11-25T22:34:43.353Z,46.93
2018-11-25T22:37:10.840Z,46.80
2018-11-25T22:39:39.154Z,48.90
2018-11-25T22:42:06.643Z,46.27
2018-11-25T22:44:34.061Z,47.60
2018-11-25T22:47:01.495Z,47.47
2018-11-25T22:49:28.924Z,47.90
2018-11-25T22:51:56.404Z,54.67
2018-11-25T22:54:23.829Z,48.90
2018-11-25T22:56:51.318Z,50.83
2018-11-25T22:59:18.738Z,50.53
2018-11-25T23:01:46.196Z,52.23
2018-11-25T23:04:25.289Z,53.30
2018-11-25T23:06:59.803Z,46.70
2018-11-25T23:09:27.297Z,51.40
2018-11-25T23:11:55.016Z,46.60
2018-11-25T23:14:22.489Z,43.43
2018-11-25T23:16:49.891Z,48.87
2018-11-25T23:19:17.360Z,49.50
2018-11-25T23:21:44.858Z,47.37
2018-11-25T23:24:12.316Z,47.73
2018-11-25T23:26:39.749Z,43.93
2018-11-25T23:29:07.175Z,43.50
2018-11-25T23:31:34.620Z,42.47
2018-11-25T23:34:02.026Z,46.23
2018-11-25T23:36:29.534Z,43.03
2018-11-25T23:38:56.935Z,43.87
2018-11-25T23:41:24.335Z,46.10
2018-11-25T23:43:51.793Z,43.00
2018-11-25T23:46:19.205Z,42.30
2018-11-25T23:48:46.661Z,43.37
2018-11-25T23:51:14.128Z,43.57
2018-11-25T23:53:41.551Z,43.60
2018-11-25T23:56:09.015Z,46.47
2018-11-25T23:58:36.496Z,44.43
