createdAt,value
2022-07-31T00:01:09.265Z,0
2022-07-31T00:02:49.005Z,0
2022-07-31T00:06:08.529Z,0
2022-07-31T00:07:48.279Z,0
2022-07-31T00:11:07.807Z,0
2022-07-31T00:12:47.571Z,0
2022-07-31T00:14:27.362Z,0
2022-07-31T00:16:07.104Z,0
2022-07-31T00:17:46.880Z,0
2022-07-31T00:19:26.635Z,0
2022-07-31T00:21:06.405Z,0
2022-07-31T00:22:46.159Z,0
2022-07-31T00:26:05.696Z,0
2022-07-31T00:27:45.462Z,0
2022-07-31T00:29:25.230Z,0
2022-07-31T00:31:04.980Z,0
2022-07-31T00:32:44.746Z,0
2022-07-31T00:36:04.274Z,0
2022-07-31T00:37:44.045Z,0
2022-07-31T00:39:23.802Z,0
2022-07-31T00:41:03.566Z,0
2022-07-31T00:42:43.335Z,0
2022-07-31T00:46:02.858Z,0
2022-07-31T00:47:42.632Z,0
2022-07-31T00:49:22.375Z,0
2022-07-31T00:51:02.151Z,0
2022-07-31T00:52:41.911Z,0
2022-07-31T00:56:01.449Z,0
2022-07-31T00:57:41.201Z,0
2022-07-31T00:59:20.963Z,0
2022-07-31T01:01:00.733Z,0
2022-07-31T01:02:40.496Z,0
2022-07-31T01:04:20.267Z,0
2022-07-31T01:06:00.020Z,0
2022-07-31T01:07:39.816Z,0
2022-07-31T01:09:19.548Z,0
2022-07-31T01:10:59.319Z,0
2022-07-31T01:12:39.105Z,0
2022-07-31T01:15:58.618Z,0
2022-07-31T01:17:38.373Z,0
2022-07-31T01:19:18.126Z,0
2022-07-31T01:20:57.911Z,0
2022-07-31T01:22:37.667Z,0
2022-07-31T01:24:17.432Z,0
2022-07-31T01:25:57.193Z,0
2022-07-31T01:27:36.953Z,0
2022-07-31T01:29:16.728Z,0
2022-07-31T01:30:56.493Z,0
2022-07-31T01:32:36.243Z,0
2022-07-31T01:35:55.772Z,0
2022-07-31T01:37:35.542Z,0
2022-07-31T01:39:15.314Z,0
2022-07-31T01:40:55.082Z,0
2022-07-31T01:42:34.845Z,0
2022-07-31T01:44:14.596Z,0
2022-07-31T01:45:54.355Z,0
2022-07-31T01:47:34.133Z,0
2022-07-31T01:49:13.892Z,0
2022-07-31T01:50:53.649Z,0
2022-07-31T01:52:33.428Z,0
2022-07-31T01:55:52.952Z,0
2022-07-31T01:59:12.479Z,0
2022-07-31T02:00:52.249Z,0
2022-07-31T02:02:32.005Z,0
2022-07-31T02:04:11.758Z,0
2022-07-31T02:05:51.531Z,0
2022-07-31T02:07:31.297Z,0
2022-07-31T02:09:11.066Z,0
2022-07-31T02:10:50.825Z,0
2022-07-31T02:12:30.585Z,0
2022-07-31T02:15:50.103Z,0
2022-07-31T02:17:29.879Z,0
2022-07-31T02:19:09.637Z,0
2022-07-31T02:20:49.397Z,0
2022-07-31T02:22:29.161Z,0
2022-07-31T02:25:48.702Z,0
2022-07-31T02:27:28.460Z,0
2022-07-31T02:29:08.240Z,0
2022-07-31T02:30:47.991Z,0
2022-07-31T02:32:27.749Z,0
2022-07-31T02:34:07.527Z,0
2022-07-31T02:35:47.275Z,0
2022-07-31T02:37:27.039Z,0
2022-07-31T02:39:06.818Z,0
2022-07-31T02:40:46.576Z,0
2022-07-31T02:42:26.359Z,0
2022-07-31T02:44:06.096Z,0
2022-07-31T02:45:45.879Z,0
2022-07-31T02:47:25.661Z,0
2022-07-31T02:49:05.401Z,0
2022-07-31T02:50:45.157Z,0
2022-07-31T02:52:24.923Z,0
2022-07-31T02:55:44.458Z,0
2022-07-31T02:57:24.218Z,0
2022-07-31T02:59:03.979Z,0
2022-07-31T03:00:43.735Z,0
2022-07-31T03:02:23.498Z,0
2022-07-31T03:05:43.036Z,0
2022-07-31T03:09:02.565Z,0
2022-07-31T03:10:42.319Z,0
2022-07-31T03:12:22.086Z,0
2022-07-31T03:15:41.622Z,0
2022-07-31T03:17:21.389Z,0
2022-07-31T03:19:01.134Z,0
2022-07-31T03:20:40.911Z,0
2022-07-31T03:22:20.680Z,0
2022-07-31T03:25:40.208Z,0
2022-07-31T03:27:19.978Z,0
2022-07-31T03:28:59.743Z,0
2022-07-31T03:30:39.495Z,0
2022-07-31T03:32:19.262Z,0
2022-07-31T03:33:59.009Z,0
2022-07-31T03:35:38.793Z,0
2022-07-31T03:37:18.550Z,0
2022-07-31T03:38:58.319Z,0
2022-07-31T03:40:38.081Z,0
2022-07-31T03:42:17.845Z,0
2022-07-31T03:45:37.376Z,0
2022-07-31T03:47:17.131Z,0
2022-07-31T03:48:56.895Z,0
2022-07-31T03:50:36.660Z,0.01
2022-07-31T03:52:16.418Z,0
2022-07-31T03:55:35.951Z,0.01
2022-07-31T03:57:15.708Z,0.01
2022-07-31T03:58:55.470Z,0.02
2022-07-31T04:00:35.240Z,0.02
2022-07-31T04:02:15.000Z,0.02
2022-07-31T04:03:54.787Z,0.02
2022-07-31T04:05:34.529Z,0.03
2022-07-31T04:07:14.293Z,0.03
2022-07-31T04:08:54.062Z,0.04
2022-07-31T04:10:33.829Z,0.03
2022-07-31T04:12:13.580Z,0.03
2022-07-31T04:13:53.363Z,0.04
2022-07-31T04:15:33.130Z,0.04
2022-07-31T04:17:12.906Z,0.05
2022-07-31T04:18:52.639Z,0.04
2022-07-31T04:22:12.166Z,0.05
2022-07-31T04:25:31.696Z,0.06
2022-07-31T04:27:11.479Z,0.07
2022-07-31T04:28:51.231Z,0.07
2022-07-31T04:30:31.005Z,0.07
2022-07-31T04:32:10.767Z,0.04
2022-07-31T04:33:50.523Z,0.08
2022-07-31T04:37:10.058Z,0.05
2022-07-31T04:38:49.822Z,0.07
2022-07-31T04:40:29.573Z,0.06
2022-07-31T04:42:09.348Z,0.08
2022-07-31T04:45:28.875Z,0.1
2022-07-31T04:47:08.628Z,0.08
2022-07-31T04:48:48.410Z,0.06
2022-07-31T04:50:28.162Z,0.09
2022-07-31T04:52:07.925Z,0.08
2022-07-31T04:53:47.693Z,0.09
2022-07-31T04:55:27.451Z,0.07
2022-07-31T04:57:07.215Z,0.11
2022-07-31T04:58:46.981Z,0.08
2022-07-31T05:00:26.769Z,0.11
2022-07-31T05:02:06.509Z,0.09
2022-07-31T05:03:46.269Z,0.11
2022-07-31T05:05:26.032Z,0.09
2022-07-31T05:07:05.804Z,0.12
2022-07-31T05:08:45.567Z,0.12
2022-07-31T05:10:25.334Z,0.12
2022-07-31T05:12:05.111Z,0.12
2022-07-31T05:15:24.637Z,0.13
2022-07-31T05:17:04.370Z,0.12
2022-07-31T05:18:44.143Z,0.13
2022-07-31T05:20:23.907Z,0.12
2022-07-31T05:22:03.670Z,0.12
2022-07-31T05:23:43.429Z,0.11
2022-07-31T05:25:23.205Z,0.12
2022-07-31T05:27:02.965Z,0.12
2022-07-31T05:28:42.727Z,0.14
2022-07-31T05:30:22.493Z,0.13
2022-07-31T05:32:02.255Z,0.13
2022-07-31T05:35:21.780Z,0.11
2022-07-31T05:37:01.553Z,0.12
2022-07-31T05:38:41.307Z,0.12
2022-07-31T05:40:21.086Z,0.15
2022-07-31T05:42:00.834Z,0.13
2022-07-31T05:45:20.365Z,0.14
2022-07-31T05:47:00.257Z,0.12
2022-07-31T05:48:39.904Z,0.13
2022-07-31T05:50:19.663Z,0.14
2022-07-31T05:51:59.417Z,0.13
2022-07-31T05:55:18.962Z,0.15
2022-07-31T05:56:58.713Z,0.17
2022-07-31T05:58:38.492Z,0.13
2022-07-31T06:00:18.267Z,0.18
2022-07-31T06:01:58.015Z,0.15
2022-07-31T06:05:17.539Z,0.15
2022-07-31T06:06:57.306Z,0.18
2022-07-31T06:08:37.074Z,0.16
2022-07-31T06:10:16.832Z,0.16
2022-07-31T06:11:56.612Z,0.18
2022-07-31T06:15:16.136Z,0.19
2022-07-31T06:16:55.889Z,0.19
2022-07-31T06:18:35.651Z,0.16
2022-07-31T06:20:15.426Z,0.2
2022-07-31T06:21:55.192Z,0.2
2022-07-31T06:23:34.960Z,0.19
2022-07-31T06:25:14.737Z,0.22
2022-07-31T06:26:54.489Z,0.19
2022-07-31T06:28:34.251Z,0.19
2022-07-31T06:30:14.006Z,0.21
2022-07-31T06:31:53.788Z,0.22
2022-07-31T06:35:13.307Z,0.22
2022-07-31T06:36:53.069Z,0.2
2022-07-31T06:38:32.837Z,0.2
2022-07-31T06:40:12.597Z,0.21
2022-07-31T06:41:52.366Z,0.23
2022-07-31T06:45:11.914Z,0.2
2022-07-31T06:46:51.655Z,0.15
2022-07-31T06:48:31.417Z,0.14
2022-07-31T06:50:11.183Z,0.14
2022-07-31T06:51:50.954Z,0.13
2022-07-31T06:55:10.490Z,0.13
2022-07-31T06:56:50.234Z,0.12
2022-07-31T06:58:29.999Z,0.13
2022-07-31T07:00:09.777Z,0.11
2022-07-31T07:01:49.523Z,0.11
2022-07-31T07:03:29.279Z,0.1
2022-07-31T07:05:09.065Z,0.1
2022-07-31T07:08:28.591Z,0.1
2022-07-31T07:10:08.356Z,0.1
2022-07-31T07:11:48.120Z,0.1
2022-07-31T07:13:27.882Z,0.1
2022-07-31T07:15:07.645Z,0.1
2022-07-31T07:16:47.422Z,0.1
2022-07-31T07:18:27.174Z,0.1
2022-07-31T07:20:06.936Z,0.1
2022-07-31T07:21:46.699Z,0.1
2022-07-31T07:25:06.223Z,0.1
2022-07-31T07:26:45.993Z,0.1
2022-07-31T07:28:25.763Z,0.09
2022-07-31T07:30:05.523Z,0.1
2022-07-31T07:31:45.285Z,0.09
2022-07-31T07:35:04.814Z,0.09
2022-07-31T07:36:44.573Z,0.09
2022-07-31T07:38:24.333Z,0.09
2022-07-31T07:40:04.097Z,0.09
2022-07-31T07:41:43.867Z,0.09
2022-07-31T07:43:23.631Z,0.09
2022-07-31T07:45:03.393Z,0.09
2022-07-31T07:46:43.169Z,0.08
2022-07-31T07:48:22.945Z,0.09
2022-07-31T07:50:02.694Z,0.08
2022-07-31T07:51:42.448Z,0.08
2022-07-31T07:53:22.221Z,0.08
2022-07-31T07:55:01.980Z,0.08
2022-07-31T07:56:41.752Z,0.08
2022-07-31T08:05:00.564Z,0.08
2022-07-31T08:06:40.326Z,0.08
2022-07-31T08:08:20.101Z,0.07
2022-07-31T08:09:59.860Z,0.07
2022-07-31T08:11:39.643Z,0.07
2022-07-31T08:13:19.379Z,0.07
2022-07-31T08:14:59.168Z,0.07
2022-07-31T08:16:38.925Z,0.07
2022-07-31T08:18:18.688Z,0.07
2022-07-31T08:19:58.458Z,0.07
2022-07-31T08:21:38.222Z,0.07
2022-07-31T08:24:57.732Z,0.07
2022-07-31T08:26:37.500Z,0.07
2022-07-31T08:28:17.266Z,0.06
2022-07-31T08:29:57.038Z,0.06
2022-07-31T08:31:36.787Z,0.06
2022-07-31T08:33:16.564Z,0.06
2022-07-31T08:34:56.318Z,0.06
2022-07-31T08:36:36.079Z,0.06
2022-07-31T08:38:15.856Z,0.06
2022-07-31T08:39:55.610Z,0.06
2022-07-31T08:41:35.376Z,0.06
2022-07-31T08:44:54.914Z,0.06
2022-07-31T08:46:34.665Z,0
2022-07-31T08:48:14.458Z,0
2022-07-31T08:49:54.200Z,0
2022-07-31T08:51:33.968Z,0
2022-07-31T08:54:53.495Z,0.04
2022-07-31T08:56:33.265Z,0.04
2022-07-31T08:58:13.018Z,0.03
2022-07-31T08:59:52.797Z,0.02
2022-07-31T09:01:32.550Z,0.03
2022-07-31T09:04:52.074Z,0.02
2022-07-31T09:06:31.832Z,0.03
2022-07-31T09:08:11.596Z,0.03
2022-07-31T09:09:51.366Z,0.02
2022-07-31T09:11:31.133Z,0.03
2022-07-31T09:14:50.657Z,0.03
2022-07-31T09:16:30.425Z,0.03
2022-07-31T09:18:10.187Z,0.03
2022-07-31T09:19:49.949Z,0.03
2022-07-31T09:21:29.744Z,0.03
2022-07-31T09:24:49.235Z,0.03
2022-07-31T09:26:28.998Z,0.03
2022-07-31T09:28:08.774Z,0.02
2022-07-31T09:29:48.538Z,0.03
2022-07-31T09:31:28.303Z,0.03
2022-07-31T09:33:08.054Z,0.03
2022-07-31T09:34:47.832Z,0.03
2022-07-31T09:36:27.612Z,0.03
2022-07-31T09:38:07.346Z,0.03
2022-07-31T09:39:47.111Z,0.02
2022-07-31T09:41:26.884Z,0.03
2022-07-31T09:43:06.652Z,0.03
2022-07-31T09:44:46.418Z,0.03
2022-07-31T09:46:26.190Z,0.03
2022-07-31T09:48:05.937Z,0.03
2022-07-31T09:49:45.699Z,0.03
2022-07-31T09:51:25.468Z,0.03
2022-07-31T09:54:45.007Z,0.03
2022-07-31T09:56:24.775Z,0.03
2022-07-31T09:58:04.523Z,0.03
2022-07-31T09:59:44.305Z,0.03
2022-07-31T10:01:24.070Z,0.03
2022-07-31T10:04:43.594Z,0.03
2022-07-31T10:06:23.347Z,0.03
2022-07-31T10:08:03.117Z,0.03
2022-07-31T10:09:42.885Z,0.03
2022-07-31T10:11:22.662Z,0.03
2022-07-31T10:16:21.925Z,0.03
2022-07-31T10:18:01.702Z,0.03
2022-07-31T10:19:41.478Z,0.03
2022-07-31T10:21:21.217Z,0.03
2022-07-31T10:24:40.747Z,0.03
2022-07-31T10:26:20.524Z,0.03
2022-07-31T10:28:00.284Z,0.03
2022-07-31T10:29:40.056Z,0.03
2022-07-31T10:31:19.809Z,0.02
2022-07-31T10:34:39.343Z,0.03
2022-07-31T10:36:19.119Z,0.03
2022-07-31T10:37:58.868Z,0.03
2022-07-31T10:39:38.639Z,0.03
2022-07-31T10:41:18.386Z,0.03
2022-07-31T10:42:58.167Z,0.03
2022-07-31T10:44:37.931Z,0.03
2022-07-31T10:46:17.678Z,0.03
2022-07-31T10:47:57.488Z,0.03
2022-07-31T10:49:37.269Z,0.03
2022-07-31T10:51:16.987Z,0.03
2022-07-31T10:54:36.513Z,0.02
2022-07-31T10:56:16.277Z,0.02
2022-07-31T10:57:56.051Z,0.03
2022-07-31T10:59:35.808Z,0.03
2022-07-31T11:01:15.564Z,0.03
2022-07-31T11:04:35.097Z,0.03
2022-07-31T11:06:14.869Z,0.03
2022-07-31T11:07:54.621Z,0.03
2022-07-31T11:09:34.393Z,0.03
2022-07-31T11:11:14.157Z,0.02
2022-07-31T11:12:53.908Z,0.02
2022-07-31T11:14:33.693Z,0.03
2022-07-31T11:16:13.443Z,0.03
2022-07-31T11:17:53.203Z,0.02
2022-07-31T11:19:32.975Z,0.02
2022-07-31T11:21:12.748Z,0.03
2022-07-31T11:24:32.293Z,0.03
2022-07-31T11:26:12.027Z,0.03
2022-07-31T11:27:51.784Z,0.02
2022-07-31T11:29:31.561Z,0.02
2022-07-31T11:31:11.324Z,0.02
2022-07-31T11:34:30.847Z,0.03
2022-07-31T11:36:10.612Z,0.03
2022-07-31T11:37:50.379Z,0.03
2022-07-31T11:39:30.144Z,0.03
2022-07-31T11:41:09.912Z,0.02
2022-07-31T11:44:29.446Z,0.03
2022-07-31T11:46:09.212Z,0.03
2022-07-31T11:47:48.969Z,0.03
2022-07-31T11:49:28.739Z,0.03
2022-07-31T11:51:08.488Z,0.03
2022-07-31T11:52:48.258Z,0.02
2022-07-31T11:54:28.035Z,0.02
2022-07-31T11:56:07.787Z,0.02
2022-07-31T11:57:47.545Z,0.02
2022-07-31T11:59:27.322Z,0.02
2022-07-31T12:01:07.075Z,0.03
2022-07-31T12:04:26.617Z,0.02
2022-07-31T12:06:06.386Z,0.02
2022-07-31T12:07:46.137Z,0.02
2022-07-31T12:09:25.896Z,0.02
2022-07-31T12:11:05.674Z,0.03
2022-07-31T12:12:45.447Z,0.03
2022-07-31T12:14:25.194Z,0.03
2022-07-31T12:16:04.961Z,0.02
2022-07-31T12:17:44.752Z,0.03
2022-07-31T12:19:24.502Z,0.02
2022-07-31T12:21:04.254Z,0.02
2022-07-31T12:24:23.788Z,0.03
2022-07-31T12:26:03.541Z,0.03
2022-07-31T12:27:43.314Z,0.03
2022-07-31T12:29:23.078Z,0.02
2022-07-31T12:31:02.831Z,0.02
2022-07-31T12:34:22.367Z,0.03
2022-07-31T12:36:02.129Z,0.03
2022-07-31T12:37:41.906Z,0.03
2022-07-31T12:39:21.658Z,0.03
2022-07-31T12:41:01.434Z,0.03
2022-07-31T12:42:41.192Z,0.03
2022-07-31T12:44:20.960Z,0.02
2022-07-31T12:46:00.713Z,0.02
2022-07-31T12:47:40.487Z,0.03
2022-07-31T12:49:20.247Z,0.03
2022-07-31T12:51:00.017Z,0.02
2022-07-31T12:52:39.778Z,0.02
2022-07-31T12:54:19.537Z,0.03
2022-07-31T12:55:59.298Z,0.03
2022-07-31T12:57:39.066Z,0.03
2022-07-31T12:59:18.828Z,0.02
2022-07-31T13:00:58.583Z,0.02
2022-07-31T13:02:38.349Z,0.03
2022-07-31T13:04:18.134Z,0.02
2022-07-31T13:05:57.883Z,0.03
2022-07-31T13:07:37.647Z,0.03
2022-07-31T13:09:17.414Z,0.02
2022-07-31T13:10:57.188Z,0.02
2022-07-31T13:14:16.712Z,0.02
2022-07-31T13:15:56.479Z,0.02
2022-07-31T13:17:36.245Z,0.02
2022-07-31T13:19:16.000Z,0.02
2022-07-31T13:20:55.778Z,0.02
2022-07-31T13:22:35.524Z,0.02
2022-07-31T13:24:15.290Z,0.03
2022-07-31T13:27:34.819Z,0.02
2022-07-31T13:29:14.588Z,0.03
2022-07-31T13:30:54.350Z,0.02
2022-07-31T13:32:34.105Z,0.02
2022-07-31T13:34:13.874Z,0.03
2022-07-31T13:35:53.643Z,0.02
2022-07-31T13:37:33.420Z,0.02
2022-07-31T13:39:13.173Z,0.03
2022-07-31T13:40:52.930Z,0.02
2022-07-31T13:44:12.471Z,0.02
2022-07-31T13:45:52.225Z,0.02
2022-07-31T13:47:31.985Z,0.02
2022-07-31T13:49:11.745Z,0.03
2022-07-31T13:50:51.517Z,0.02
2022-07-31T13:54:11.061Z,0.02
2022-07-31T13:55:50.822Z,0.03
2022-07-31T13:57:30.571Z,0.02
2022-07-31T13:59:10.351Z,0.02
2022-07-31T14:00:50.111Z,0.02
2022-07-31T14:04:09.641Z,0.02
2022-07-31T14:05:49.399Z,0.02
2022-07-31T14:07:29.175Z,0.02
2022-07-31T14:09:08.925Z,0.02
2022-07-31T14:10:48.694Z,0.03
2022-07-31T14:14:08.229Z,0.03
2022-07-31T14:15:47.990Z,0.02
2022-07-31T14:17:27.736Z,0.03
2022-07-31T14:19:07.522Z,0.03
2022-07-31T14:20:47.288Z,0.02
2022-07-31T14:22:27.038Z,0.02
2022-07-31T14:24:06.808Z,0.02
2022-07-31T14:27:26.329Z,0.03
2022-07-31T14:29:06.104Z,0.03
2022-07-31T14:30:45.871Z,0.03
2022-07-31T14:34:05.392Z,0.02
2022-07-31T14:35:45.150Z,0.02
2022-07-31T14:37:24.927Z,0.03
2022-07-31T14:39:04.692Z,0.02
2022-07-31T14:40:44.448Z,0.02
2022-07-31T14:44:03.981Z,0.02
2022-07-31T14:45:43.747Z,0.02
2022-07-31T14:47:23.532Z,0.03
2022-07-31T14:49:03.270Z,0.03
2022-07-31T14:50:43.031Z,0.03
2022-07-31T14:54:02.568Z,0.03
2022-07-31T14:57:22.099Z,0.03
2022-07-31T14:59:01.873Z,0.03
2022-07-31T15:00:41.624Z,0.03
2022-07-31T15:04:01.156Z,0.03
2022-07-31T15:05:40.918Z,0.02
2022-07-31T15:07:20.687Z,0.03
2022-07-31T15:10:40.213Z,0.02
2022-07-31T15:13:59.737Z,0.02
2022-07-31T15:15:39.514Z,0.03
2022-07-31T15:17:19.280Z,0.02
2022-07-31T15:18:59.022Z,0.02
2022-07-31T15:20:38.814Z,0.03
2022-07-31T15:23:58.329Z,0.03
2022-07-31T15:25:38.108Z,0.02
2022-07-31T15:27:17.864Z,0.02
2022-07-31T15:28:57.624Z,0.03
2022-07-31T15:30:37.402Z,0.02
2022-07-31T15:32:17.150Z,0.02
2022-07-31T15:33:56.918Z,0.02
2022-07-31T15:35:36.692Z,0.03
2022-07-31T15:37:16.450Z,0.02
2022-07-31T15:38:56.223Z,0.03
2022-07-31T15:40:35.966Z,0.02
2022-07-31T15:42:15.751Z,0.02
2022-07-31T15:43:55.500Z,0.02
2022-07-31T15:45:35.283Z,0.02
2022-07-31T15:47:15.043Z,0.02
2022-07-31T15:48:54.805Z,0.02
2022-07-31T15:50:34.571Z,0.02
2022-07-31T15:53:54.092Z,0.02
2022-07-31T15:55:33.845Z,0.02
2022-07-31T15:57:13.632Z,0.02
2022-07-31T15:58:53.376Z,0.02
2022-07-31T16:00:33.143Z,0.02
2022-07-31T16:02:12.914Z,0.02
2022-07-31T16:03:52.687Z,0.03
2022-07-31T16:05:32.453Z,0.02
2022-07-31T16:07:12.228Z,0.03
2022-07-31T16:08:51.959Z,0.02
2022-07-31T16:10:31.743Z,0.02
2022-07-31T16:12:11.493Z,0.02
2022-07-31T16:13:51.261Z,0.02
2022-07-31T16:17:10.862Z,0.02
2022-07-31T16:18:50.546Z,0.02
2022-07-31T16:20:30.318Z,0.02
2022-07-31T16:22:10.083Z,0.02
2022-07-31T16:23:49.858Z,0.02
2022-07-31T16:27:09.373Z,0.02
2022-07-31T16:28:49.181Z,0.02
2022-07-31T16:30:28.912Z,0.02
2022-07-31T16:32:08.677Z,0.02
2022-07-31T16:33:48.444Z,0.02
2022-07-31T16:35:28.190Z,0.02
2022-07-31T16:37:07.954Z,0.02
2022-07-31T16:38:47.731Z,0.02
2022-07-31T16:40:27.498Z,0.02
2022-07-31T16:42:07.251Z,0.02
2022-07-31T16:43:47.033Z,0.02
2022-07-31T16:47:06.554Z,0.02
2022-07-31T16:48:46.318Z,0.02
2022-07-31T16:50:26.075Z,0.02
2022-07-31T16:53:45.605Z,0.02
2022-07-31T16:55:25.379Z,0.02
2022-07-31T16:57:05.146Z,0.02
2022-07-31T16:58:44.901Z,0.02
2022-07-31T17:00:24.669Z,0.02
2022-07-31T17:02:04.426Z,0.02
2022-07-31T17:03:44.187Z,0.02
2022-07-31T17:05:23.957Z,0.02
2022-07-31T17:07:03.736Z,0.02
2022-07-31T17:08:43.517Z,0.02
2022-07-31T17:10:23.245Z,0.02
2022-07-31T17:13:42.773Z,0.02
2022-07-31T17:17:02.299Z,0.02
2022-07-31T17:18:42.081Z,0.02
2022-07-31T17:20:21.847Z,0.02
2022-07-31T17:22:01.609Z,0.02
2022-07-31T17:23:41.368Z,0.03
2022-07-31T17:25:21.116Z,0.02
2022-07-31T17:27:00.887Z,0.02
2022-07-31T17:30:20.417Z,0.03
2022-07-31T17:33:39.962Z,0.02
2022-07-31T17:35:19.720Z,0.03
2022-07-31T17:36:59.486Z,0.02
2022-07-31T17:38:39.257Z,0.03
2022-07-31T17:40:19.023Z,0.02
2022-07-31T17:43:38.545Z,0.03
2022-07-31T17:45:18.289Z,0.02
2022-07-31T17:46:58.073Z,0.03
2022-07-31T17:48:37.833Z,0.02
2022-07-31T17:50:17.593Z,0.02
2022-07-31T17:53:37.116Z,0.02
2022-07-31T17:55:16.882Z,0.03
2022-07-31T17:56:56.648Z,0.03
2022-07-31T17:58:36.415Z,0.03
2022-07-31T18:00:16.169Z,0.03
2022-07-31T18:03:35.708Z,0.03
2022-07-31T18:05:15.467Z,0.03
2022-07-31T18:06:55.236Z,0.03
2022-07-31T18:08:35.007Z,0.03
2022-07-31T18:10:14.767Z,0.03
2022-07-31T18:13:34.294Z,0.04
2022-07-31T18:16:53.827Z,0.02
2022-07-31T18:18:33.585Z,0.02
2022-07-31T18:20:13.343Z,0.02
2022-07-31T18:23:32.875Z,0.02
2022-07-31T18:25:12.649Z,0
2022-07-31T18:26:52.410Z,0
2022-07-31T18:30:11.945Z,0
2022-07-31T18:33:31.459Z,0
2022-07-31T18:35:11.241Z,0
2022-07-31T18:36:50.988Z,0
2022-07-31T18:38:30.756Z,0
2022-07-31T18:40:10.516Z,0
2022-07-31T18:43:30.050Z,0
2022-07-31T18:45:09.807Z,0
2022-07-31T18:46:49.571Z,0
2022-07-31T18:48:29.346Z,0
2022-07-31T18:50:09.109Z,0
2022-07-31T18:51:48.869Z,0
2022-07-31T18:53:28.655Z,0
2022-07-31T18:55:08.391Z,0
2022-07-31T18:56:48.168Z,0
2022-07-31T18:58:27.953Z,0
2022-07-31T19:00:07.684Z,0
2022-07-31T19:03:27.221Z,0
2022-07-31T19:05:06.981Z,0
2022-07-31T19:06:46.756Z,0
2022-07-31T19:08:26.499Z,0
2022-07-31T19:10:06.266Z,0
2022-07-31T19:11:46.049Z,0
2022-07-31T19:13:25.800Z,0
2022-07-31T19:15:05.564Z,0
2022-07-31T19:16:45.331Z,0
2022-07-31T19:18:25.094Z,0
2022-07-31T19:20:04.855Z,0
2022-07-31T19:23:24.389Z,0
2022-07-31T19:25:04.154Z,0
2022-07-31T19:26:43.909Z,0
2022-07-31T19:28:23.676Z,0
2022-07-31T19:30:03.440Z,0
2022-07-31T19:33:22.980Z,0
2022-07-31T19:35:02.741Z,0
2022-07-31T19:36:42.496Z,0
2022-07-31T19:38:22.269Z,0
2022-07-31T19:40:02.022Z,0
2022-07-31T19:43:21.546Z,0
2022-07-31T19:45:01.319Z,0
2022-07-31T19:46:41.088Z,0
2022-07-31T19:48:20.852Z,0
2022-07-31T19:50:00.606Z,0
2022-07-31T19:53:20.133Z,0
2022-07-31T19:54:59.908Z,0
2022-07-31T19:56:39.654Z,0
2022-07-31T19:58:19.421Z,0
2022-07-31T19:59:59.261Z,0
2022-07-31T20:03:18.720Z,0
2022-07-31T20:04:58.485Z,0
2022-07-31T20:06:38.247Z,0
2022-07-31T20:08:18.019Z,0
2022-07-31T20:09:57.795Z,0
2022-07-31T20:13:17.301Z,0
2022-07-31T20:14:57.080Z,0
2022-07-31T20:16:36.830Z,0
2022-07-31T20:18:16.591Z,0
2022-07-31T20:19:56.360Z,0
2022-07-31T20:23:15.903Z,0
2022-07-31T20:24:55.665Z,0
2022-07-31T20:26:35.419Z,0
2022-07-31T20:28:15.181Z,0
2022-07-31T20:29:54.952Z,0
2022-07-31T20:33:14.494Z,0
2022-07-31T20:34:54.238Z,0
2022-07-31T20:36:34.001Z,0
2022-07-31T20:38:13.781Z,0
2022-07-31T20:39:53.532Z,0
2022-07-31T20:43:13.066Z,0
2022-07-31T20:44:52.826Z,0
2022-07-31T20:46:32.602Z,0
2022-07-31T20:48:12.355Z,0
2022-07-31T20:49:52.118Z,0
2022-07-31T20:53:11.660Z,0
2022-07-31T20:54:51.407Z,0
2022-07-31T20:56:31.189Z,0
2022-07-31T20:58:10.936Z,0
2022-07-31T20:59:50.706Z,0
2022-07-31T21:03:10.269Z,0
2022-07-31T21:04:50.027Z,0
2022-07-31T21:06:29.769Z,0
2022-07-31T21:08:09.535Z,0
2022-07-31T21:09:49.310Z,0
2022-07-31T21:13:08.817Z,0
2022-07-31T21:14:48.586Z,0
2022-07-31T21:16:28.346Z,0
2022-07-31T21:18:08.106Z,0
2022-07-31T21:19:47.875Z,0
2022-07-31T21:23:07.408Z,0
2022-07-31T21:24:47.167Z,0
2022-07-31T21:26:26.946Z,0
2022-07-31T21:28:06.704Z,0
2022-07-31T21:29:46.460Z,0
2022-07-31T21:33:05.992Z,0
2022-07-31T21:34:45.763Z,0
2022-07-31T21:36:25.521Z,0
2022-07-31T21:38:05.319Z,0
2022-07-31T21:43:04.568Z,0
2022-07-31T21:44:44.340Z,0
2022-07-31T21:46:24.116Z,0
2022-07-31T21:48:03.864Z,0
2022-07-31T21:49:43.634Z,0
2022-07-31T21:53:03.150Z,0
2022-07-31T21:54:42.914Z,0
2022-07-31T21:56:22.684Z,0
2022-07-31T21:58:02.457Z,0
2022-07-31T21:59:42.223Z,0
2022-07-31T22:03:01.741Z,0
2022-07-31T22:04:41.502Z,0
2022-07-31T22:06:21.278Z,0
2022-07-31T22:08:01.036Z,0
2022-07-31T22:09:40.806Z,0
2022-07-31T22:13:00.325Z,0
2022-07-31T22:14:40.102Z,0
2022-07-31T22:16:19.852Z,0
2022-07-31T22:17:59.623Z,0
2022-07-31T22:19:39.399Z,0
2022-07-31T22:22:58.903Z,0
2022-07-31T22:24:38.680Z,0
2022-07-31T22:26:18.456Z,0
2022-07-31T22:27:58.221Z,0
2022-07-31T22:29:37.975Z,0
2022-07-31T22:32:57.487Z,0
2022-07-31T22:34:37.269Z,0
2022-07-31T22:36:17.058Z,0
2022-07-31T22:37:56.785Z,0
2022-07-31T22:39:36.556Z,0
2022-07-31T22:42:56.092Z,0
2022-07-31T22:44:35.854Z,0
2022-07-31T22:46:15.611Z,0
2022-07-31T22:47:55.400Z,0
2022-07-31T22:49:35.140Z,0
2022-07-31T22:51:14.899Z,0
2022-07-31T22:52:54.696Z,0
2022-07-31T22:54:34.429Z,0
2022-07-31T22:56:14.202Z,0
2022-07-31T22:57:53.991Z,0
2022-07-31T22:59:33.722Z,0
2022-07-31T23:02:53.252Z,0
2022-07-31T23:04:33.021Z,0
2022-07-31T23:06:12.783Z,0
2022-07-31T23:07:52.570Z,0
2022-07-31T23:09:32.311Z,0
2022-07-31T23:12:51.846Z,0
2022-07-31T23:16:11.363Z,0
2022-07-31T23:17:51.119Z,0
2022-07-31T23:19:30.900Z,0
2022-07-31T23:21:10.673Z,0
2022-07-31T23:22:50.437Z,0
2022-07-31T23:26:09.938Z,0
2022-07-31T23:27:49.706Z,0
2022-07-31T23:29:29.474Z,0
2022-07-31T23:31:09.248Z,0
2022-07-31T23:32:48.993Z,0
2022-07-31T23:36:08.536Z,0
2022-07-31T23:37:48.293Z,0
2022-07-31T23:39:28.055Z,0
2022-07-31T23:42:47.605Z,0
2022-07-31T23:46:07.116Z,0
2022-07-31T23:47:46.886Z,0
2022-07-31T23:49:26.652Z,0
2022-07-31T23:52:46.181Z,0
2022-07-31T23:56:05.695Z,0
2022-07-31T23:57:45.468Z,0
