createdAt,value
2022-12-06T00:00:09.344Z,9.43
2022-12-06T00:02:37.205Z,9.50
2022-12-06T00:05:05.357Z,8.68
2022-12-06T00:07:33.158Z,9.68
2022-12-06T00:10:01.178Z,9.63
2022-12-06T00:12:30.421Z,9.48
2022-12-06T00:14:58.125Z,10.00
2022-12-06T00:17:25.882Z,9.30
2022-12-06T00:19:53.591Z,9.35
2022-12-06T00:22:21.573Z,9.93
2022-12-06T00:24:49.246Z,9.38
2022-12-06T00:27:17.015Z,8.48
2022-12-06T00:29:46.092Z,8.23
2022-12-06T00:32:19.226Z,9.43
2022-12-06T00:34:47.283Z,8.98
2022-12-06T00:37:14.993Z,8.05
2022-12-06T00:39:43.359Z,9.32
2022-12-06T00:42:11.050Z,9.77
2022-12-06T00:44:38.793Z,8.45
2022-12-06T00:47:07.824Z,9.57
2022-12-06T00:49:35.597Z,9.90
2022-12-06T00:52:03.308Z,9.65
2022-12-06T00:54:31.053Z,9.75
2022-12-06T00:56:58.770Z,10.00
2022-12-06T00:59:27.377Z,9.75
2022-12-06T01:01:55.098Z,9.93
2022-12-06T01:04:24.211Z,10.55
2022-12-06T01:06:51.913Z,9.40
2022-12-06T01:09:19.690Z,9.10
2022-12-06T01:11:48.558Z,8.85
2022-12-06T01:14:16.256Z,8.73
2022-12-06T01:16:44.031Z,9.00
2022-12-06T01:19:13.472Z,8.65
2022-12-06T01:21:42.628Z,10.77
2022-12-06T01:24:10.380Z,10.25
2022-12-06T01:26:38.063Z,11.25
2022-12-06T01:29:06.139Z,10.40
2022-12-06T01:31:38.544Z,11.07
2022-12-06T01:34:07.803Z,10.88
2022-12-06T01:36:35.564Z,12.02
2022-12-06T01:39:07.012Z,10.98
2022-12-06T01:41:34.948Z,11.35
2022-12-06T01:44:02.784Z,10.27
2022-12-06T01:46:34.862Z,11.98
2022-12-06T01:49:16.228Z,12.25
2022-12-06T01:51:49.418Z,11.68
2022-12-06T01:54:21.822Z,11.63
2022-12-06T01:56:52.234Z,11.40
2022-12-06T01:59:20.945Z,11.40
2022-12-06T02:01:49.245Z,12.38
2022-12-06T02:04:18.765Z,11.82
2022-12-06T02:06:47.899Z,12.88
2022-12-06T02:09:18.245Z,11.95
2022-12-06T02:11:47.283Z,11.55
2022-12-06T02:14:19.164Z,12.18
2022-12-06T02:16:59.277Z,13.02
2022-12-06T02:19:56.592Z,12.68
2022-12-06T02:22:32.308Z,11.30
2022-12-06T02:25:25.238Z,11.90
2022-12-06T02:28:07.438Z,11.85
2022-12-06T02:30:44.020Z,12.98
2022-12-06T02:33:20.549Z,13.65
2022-12-06T02:35:52.218Z,13.85
2022-12-06T02:38:28.489Z,14.63
2022-12-06T02:41:00.261Z,14.30
2022-12-06T02:43:34.216Z,14.15
2022-12-06T02:46:05.591Z,13.43
2022-12-06T02:48:35.895Z,13.38
2022-12-06T02:51:07.733Z,13.00
2022-12-06T02:53:39.950Z,13.77
2022-12-06T02:56:09.317Z,13.75
2022-12-06T02:58:37.618Z,13.23
2022-12-06T03:01:11.050Z,13.68
2022-12-06T03:03:58.859Z,12.90
2022-12-06T03:06:43.293Z,13.57
2022-12-06T03:09:24.448Z,14.77
2022-12-06T03:11:59.446Z,13.23
2022-12-06T03:14:29.383Z,13.35
2022-12-06T03:17:08.733Z,13.02
2022-12-06T03:19:40.169Z,13.75
2022-12-06T03:22:12.386Z,12.80
2022-12-06T03:24:43.268Z,13.15
2022-12-06T03:27:13.601Z,12.90
2022-12-06T03:29:44.921Z,12.48
2022-12-06T03:32:16.957Z,14.15
2022-12-06T03:34:50.102Z,13.13
2022-12-06T03:37:22.703Z,13.80
2022-12-06T03:39:59.584Z,12.98
2022-12-06T03:42:27.873Z,13.68
2022-12-06T03:44:55.881Z,13.60
2022-12-06T03:47:31.967Z,13.55
2022-12-06T03:50:03.855Z,13.23
2022-12-06T03:52:31.803Z,13.82
2022-12-06T03:55:03.199Z,13.93
2022-12-06T03:57:30.905Z,13.48
2022-12-06T03:59:58.912Z,12.15
2022-12-06T04:02:28.141Z,13.32
2022-12-06T04:04:55.867Z,12.68
2022-12-06T04:07:23.559Z,14.30
2022-12-06T04:09:56.421Z,12.82
2022-12-06T04:12:43.995Z,12.00
2022-12-06T04:15:12.199Z,12.35
2022-12-06T04:17:59.159Z,12.73
2022-12-06T04:20:28.449Z,11.98
2022-12-06T04:23:04.213Z,13.07
2022-12-06T04:25:32.987Z,12.85
2022-12-06T04:28:18.602Z,12.50
2022-12-06T04:31:05.539Z,13.50
2022-12-06T04:33:52.063Z,13.55
2022-12-06T04:36:37.483Z,12.13
2022-12-06T04:39:05.312Z,13.23
2022-12-06T04:41:50.412Z,14.60
2022-12-06T04:44:18.189Z,14.07
2022-12-06T04:46:46.027Z,13.40
2022-12-06T04:49:15.237Z,13.02
2022-12-06T04:51:42.933Z,13.60
2022-12-06T04:54:10.696Z,13.82
2022-12-06T04:56:38.463Z,14.10
2022-12-06T04:59:06.176Z,14.18
2022-12-06T05:01:33.863Z,13.10
2022-12-06T05:04:01.631Z,13.55
2022-12-06T05:06:33.449Z,14.20
2022-12-06T05:09:01.196Z,15.63
2022-12-06T05:11:28.875Z,14.70
2022-12-06T05:13:56.635Z,14.00
2022-12-06T05:16:24.399Z,14.73
2022-12-06T05:18:52.181Z,14.65
2022-12-06T05:21:22.594Z,14.40
2022-12-06T05:23:54.223Z,14.80
2022-12-06T05:26:24.038Z,14.70
2022-12-06T05:28:52.245Z,14.73
2022-12-06T05:31:20.701Z,14.77
2022-12-06T05:33:49.607Z,14.07
2022-12-06T05:36:19.993Z,14.50
2022-12-06T05:38:51.309Z,15.38
2022-12-06T05:41:22.002Z,15.23
2022-12-06T05:43:49.996Z,15.05
2022-12-06T05:46:18.377Z,15.90
2022-12-06T05:48:46.317Z,16.23
2022-12-06T05:51:14.157Z,16.50
2022-12-06T05:53:41.891Z,17.13
2022-12-06T05:56:11.339Z,17.00
2022-12-06T05:58:41.912Z,16.58
2022-12-06T06:01:10.439Z,17.50
2022-12-06T06:03:43.853Z,17.55
2022-12-06T06:06:13.359Z,17.98
2022-12-06T06:08:41.063Z,17.08
2022-12-06T06:11:08.806Z,18.13
2022-12-06T06:13:36.507Z,18.60
2022-12-06T06:16:06.316Z,19.02
2022-12-06T06:18:34.044Z,19.38
2022-12-06T06:21:01.757Z,20.83
2022-12-06T06:23:29.926Z,20.25
2022-12-06T06:25:57.934Z,20.52
2022-12-06T06:28:25.942Z,19.88
2022-12-06T06:30:53.715Z,21.42
2022-12-06T06:33:22.808Z,20.20
2022-12-06T06:35:50.517Z,20.02
2022-12-06T06:38:18.229Z,20.20
2022-12-06T06:40:46.046Z,20.60
2022-12-06T06:43:20.358Z,19.83
2022-12-06T06:45:53.308Z,19.33
2022-12-06T06:48:23.414Z,18.45
2022-12-06T06:50:56.698Z,19.42
2022-12-06T06:53:27.389Z,19.33
2022-12-06T06:55:55.075Z,20.13
2022-12-06T06:58:22.877Z,19.23
2022-12-06T07:00:53.746Z,20.90
2022-12-06T07:03:22.925Z,19.80
2022-12-06T07:05:54.378Z,20.30
2022-12-06T07:08:22.743Z,20.45
2022-12-06T07:10:50.854Z,18.67
2022-12-06T07:13:19.143Z,19.60
2022-12-06T07:15:46.962Z,19.67
2022-12-06T07:18:14.776Z,20.52
2022-12-06T07:20:43.904Z,18.50
2022-12-06T07:23:11.655Z,20.33
2022-12-06T07:25:39.387Z,19.48
2022-12-06T07:28:07.317Z,19.20
2022-12-06T07:30:35.299Z,19.25
2022-12-06T07:33:03.062Z,19.30
2022-12-06T07:35:55.693Z,19.88
2022-12-06T07:38:20.139Z,19.23
2022-12-06T07:41:04.006Z,19.50
2022-12-06T07:43:49.892Z,19.92
2022-12-06T07:46:17.777Z,19.42
2022-12-06T07:48:45.672Z,20.10
2022-12-06T07:51:13.360Z,20.17
2022-12-06T07:53:42.923Z,19.25
2022-12-06T07:56:10.868Z,19.45
2022-12-06T07:58:38.534Z,19.10
2022-12-06T08:01:06.648Z,20.10
2022-12-06T08:03:34.454Z,20.08
2022-12-06T08:06:02.186Z,19.98
2022-12-06T08:08:29.951Z,21.10
2022-12-06T08:11:01.499Z,21.05
2022-12-06T08:13:29.498Z,20.25
2022-12-06T08:15:59.475Z,19.90
2022-12-06T08:18:27.174Z,21.27
2022-12-06T08:20:55.269Z,20.90
2022-12-06T08:23:23.011Z,20.00
2022-12-06T08:25:58.146Z,20.80
2022-12-06T08:28:27.510Z,20.15
2022-12-06T08:31:01.292Z,20.42
2022-12-06T08:35:58.342Z,19.00
2022-12-06T08:38:26.117Z,19.30
2022-12-06T08:40:53.851Z,19.25
2022-12-06T08:43:21.568Z,18.45
2022-12-06T08:45:53.380Z,17.48
2022-12-06T08:48:21.412Z,19.08
2022-12-06T08:50:49.198Z,17.13
2022-12-06T08:53:17.149Z,18.98
2022-12-06T08:56:00.383Z,20.27
2022-12-06T08:58:30.265Z,20.30
2022-12-06T09:00:59.432Z,23.40
2022-12-06T09:03:27.658Z,19.90
2022-12-06T09:05:55.347Z,16.92
2022-12-06T09:08:27.568Z,17.55
2022-12-06T09:10:55.288Z,16.98
2022-12-06T09:13:22.941Z,17.40
2022-12-06T09:15:53.454Z,16.98
2022-12-06T09:18:22.567Z,17.38
2022-12-06T09:20:50.353Z,16.02
2022-12-06T09:23:18.147Z,17.00
2022-12-06T09:25:45.885Z,16.17
2022-12-06T09:28:14.489Z,15.80
2022-12-06T09:30:42.380Z,14.90
2022-12-06T09:33:11.887Z,15.50
2022-12-06T09:35:41.061Z,17.08
2022-12-06T09:38:09.324Z,15.60
2022-12-06T09:40:48.018Z,15.88
2022-12-06T09:43:28.430Z,15.40
2022-12-06T09:46:15.965Z,15.80
2022-12-06T09:49:05.516Z,15.18
2022-12-06T09:51:50.878Z,14.00
2022-12-06T09:54:44.980Z,14.05
2022-12-06T09:57:23.024Z,13.05
2022-12-06T10:02:46.157Z,11.93
2022-12-06T10:05:37.429Z,11.90
2022-12-06T10:08:21.113Z,12.10
2022-12-06T10:10:57.083Z,11.50
2022-12-06T10:13:40.933Z,11.45
2022-12-06T10:16:16.543Z,11.35
2022-12-06T10:19:08.254Z,11.20
2022-12-06T10:21:47.079Z,10.85
2022-12-06T10:24:31.751Z,11.52
2022-12-06T10:27:08.173Z,11.05
2022-12-06T10:29:46.398Z,11.90
2022-12-06T10:32:19.363Z,11.85
2022-12-06T10:34:55.294Z,10.95
2022-12-06T10:37:35.207Z,11.48
2022-12-06T10:40:13.531Z,10.95
2022-12-06T10:42:46.143Z,9.88
2022-12-06T10:45:41.359Z,10.00
2022-12-06T10:48:16.617Z,9.52
2022-12-06T10:50:48.065Z,9.98
2022-12-06T10:53:20.857Z,10.35
2022-12-06T10:55:55.670Z,9.40
2022-12-06T10:58:35.619Z,9.25
2022-12-06T11:01:07.815Z,9.02
2022-12-06T11:03:42.980Z,8.25
2022-12-06T11:06:15.213Z,9.32
2022-12-06T11:08:47.820Z,9.95
2022-12-06T11:11:20.984Z,8.85
2022-12-06T11:13:53.409Z,7.20
2022-12-06T11:16:25.188Z,9.18
2022-12-06T11:18:53.643Z,8.68
2022-12-06T11:21:29.075Z,8.00
2022-12-06T11:24:03.750Z,8.15
2022-12-06T11:26:39.071Z,7.85
2022-12-06T11:29:12.401Z,7.07
2022-12-06T11:31:45.597Z,6.88
2022-12-06T11:34:17.047Z,6.53
2022-12-06T11:36:46.227Z,6.90
2022-12-06T11:39:17.986Z,6.50
2022-12-06T11:41:51.160Z,6.55
2022-12-06T11:44:21.937Z,7.13
2022-12-06T11:46:55.513Z,6.60
2022-12-06T11:49:28.708Z,6.50
2022-12-06T11:51:58.753Z,7.95
2022-12-06T11:54:31.828Z,7.07
2022-12-06T11:57:10.843Z,7.00
2022-12-06T11:59:38.616Z,6.10
2022-12-06T12:02:07.142Z,5.72
2022-12-06T12:04:38.207Z,6.93
2022-12-06T12:07:13.745Z,6.72
2022-12-06T12:12:21.922Z,6.25
2022-12-06T12:14:56.956Z,6.95
2022-12-06T12:17:29.262Z,7.35
2022-12-06T12:20:00.131Z,7.50
2022-12-06T12:22:35.299Z,6.97
2022-12-06T12:25:21.423Z,7.10
2022-12-06T12:27:52.469Z,6.97
2022-12-06T12:30:33.005Z,6.75
2022-12-06T12:33:18.490Z,7.18
2022-12-06T12:35:47.496Z,6.78
2022-12-06T12:38:19.408Z,7.32
2022-12-06T12:40:49.726Z,7.22
2022-12-06T12:43:22.479Z,6.60
2022-12-06T12:46:18.212Z,7.43
2022-12-06T12:48:47.278Z,12.00
2022-12-06T12:51:33.961Z,13.93
2022-12-06T12:54:03.527Z,12.02
2022-12-06T12:56:37.083Z,11.15
2022-12-06T12:59:14.441Z,7.75
2022-12-06T13:01:47.783Z,8.82
2022-12-06T13:04:25.450Z,7.65
2022-12-06T13:06:58.982Z,6.03
2022-12-06T13:09:29.925Z,5.40
2022-12-06T13:12:02.818Z,6.57
2022-12-06T13:14:34.085Z,7.05
2022-12-06T13:17:08.053Z,6.50
2022-12-06T13:19:40.546Z,6.07
2022-12-06T13:22:14.324Z,6.78
2022-12-06T13:24:46.485Z,7.60
2022-12-06T13:27:18.855Z,7.10
2022-12-06T13:29:55.281Z,7.38
2022-12-06T13:32:27.850Z,7.15
2022-12-06T13:34:59.886Z,7.72
2022-12-06T13:37:30.460Z,8.50
2022-12-06T13:39:58.458Z,8.90
2022-12-06T13:42:43.989Z,8.85
2022-12-06T13:45:43.168Z,9.20
2022-12-06T13:48:39.699Z,10.18
2022-12-06T13:51:14.190Z,8.52
2022-12-06T13:54:19.182Z,9.02
2022-12-06T13:56:46.982Z,8.57
2022-12-06T13:59:47.993Z,8.02
2022-12-06T14:02:55.029Z,9.70
2022-12-06T14:06:07.419Z,9.00
2022-12-06T14:08:40.178Z,9.25
2022-12-06T14:11:16.456Z,8.95
2022-12-06T14:13:46.605Z,8.23
2022-12-06T14:16:22.651Z,8.77
2022-12-06T14:18:51.636Z,8.10
2022-12-06T14:21:25.013Z,7.03
2022-12-06T14:23:52.957Z,7.32
2022-12-06T14:26:23.315Z,8.77
2022-12-06T14:28:52.946Z,7.90
2022-12-06T14:31:27.175Z,9.60
2022-12-06T14:33:56.234Z,8.30
2022-12-06T14:36:31.289Z,8.95
2022-12-06T14:39:01.904Z,7.95
2022-12-06T14:41:52.737Z,8.48
2022-12-06T14:44:21.885Z,8.10
2022-12-06T14:46:50.673Z,8.15
2022-12-06T14:49:39.606Z,7.43
2022-12-06T14:52:27.025Z,8.48
2022-12-06T14:55:16.084Z,8.20
2022-12-06T14:57:47.831Z,8.38
2022-12-06T15:00:26.528Z,7.75
2022-12-06T15:03:04.384Z,9.00
2022-12-06T15:05:37.497Z,7.55
2022-12-06T15:08:33.800Z,7.43
2022-12-06T15:11:03.435Z,7.63
2022-12-06T15:13:30.370Z,7.80
2022-12-06T15:16:14.097Z,6.97
2022-12-06T15:18:45.823Z,9.63
2022-12-06T15:21:14.603Z,8.98
2022-12-06T15:23:53.198Z,8.93
2022-12-06T15:26:22.572Z,8.15
2022-12-06T15:28:51.279Z,6.95
2022-12-06T15:31:21.321Z,6.85
2022-12-06T15:33:49.769Z,6.88
2022-12-06T15:36:19.435Z,7.53
2022-12-06T15:38:47.330Z,8.48
2022-12-06T15:41:22.894Z,8.13
2022-12-06T15:46:20.631Z,7.00
2022-12-06T15:48:48.545Z,8.73
2022-12-06T15:51:20.882Z,7.78
2022-12-06T15:53:50.508Z,7.40
2022-12-06T15:56:21.440Z,7.00
2022-12-06T15:58:50.372Z,7.43
2022-12-06T16:01:21.238Z,6.35
2022-12-06T16:03:49.392Z,15.57
2022-12-06T16:06:19.309Z,11.60
2022-12-06T16:08:47.727Z,7.63
2022-12-06T16:11:17.939Z,6.93
2022-12-06T16:13:47.208Z,9.45
2022-12-06T16:16:16.535Z,10.68
2022-12-06T16:18:44.501Z,9.27
2022-12-06T16:21:20.243Z,8.77
2022-12-06T16:24:18.940Z,9.20
2022-12-06T16:26:47.018Z,9.05
2022-12-06T16:29:19.012Z,9.45
2022-12-06T16:31:48.192Z,9.00
2022-12-06T16:34:16.715Z,9.10
2022-12-06T16:36:55.747Z,10.38
2022-12-06T16:39:23.717Z,8.98
2022-12-06T16:41:51.514Z,8.98
2022-12-06T16:44:20.585Z,9.55
2022-12-06T16:46:48.442Z,8.80
2022-12-06T16:52:06.796Z,9.07
2022-12-06T16:54:34.512Z,8.60
2022-12-06T16:57:02.434Z,9.32
2022-12-06T16:59:31.584Z,10.05
2022-12-06T17:01:59.434Z,15.48
2022-12-06T17:04:27.222Z,16.65
2022-12-06T17:06:54.955Z,10.88
2022-12-06T17:09:22.836Z,11.45
2022-12-06T17:12:06.874Z,10.60
2022-12-06T17:14:38.022Z,9.82
2022-12-06T17:17:06.119Z,10.45
2022-12-06T17:19:34.524Z,15.15
2022-12-06T17:22:03.348Z,10.82
2022-12-06T17:24:31.199Z,11.90
2022-12-06T17:27:01.296Z,13.05
2022-12-06T17:29:29.395Z,20.20
2022-12-06T17:31:58.555Z,12.55
2022-12-06T17:34:26.482Z,13.63
2022-12-06T17:36:54.873Z,16.02
2022-12-06T17:39:22.957Z,14.93
2022-12-06T17:42:08.636Z,15.18
2022-12-06T17:44:36.705Z,13.65
2022-12-06T17:47:05.860Z,14.20
2022-12-06T17:49:35.935Z,12.25
2022-12-06T17:52:03.751Z,10.50
2022-12-06T17:54:31.558Z,12.25
2022-12-06T17:57:01.985Z,11.85
2022-12-06T17:59:32.304Z,11.35
2022-12-06T18:02:17.230Z,10.43
2022-12-06T18:04:47.933Z,16.90
2022-12-06T18:07:16.658Z,11.90
2022-12-06T18:09:44.416Z,10.43
2022-12-06T18:12:12.929Z,11.77
2022-12-06T18:14:40.730Z,12.13
2022-12-06T18:17:08.932Z,11.25
2022-12-06T18:19:36.914Z,12.27
2022-12-06T18:22:06.014Z,10.70
2022-12-06T18:24:36.160Z,11.48
2022-12-06T18:27:08.180Z,10.90
2022-12-06T18:29:36.221Z,11.85
2022-12-06T18:32:04.713Z,12.55
2022-12-06T18:34:32.696Z,13.90
2022-12-06T18:37:00.632Z,11.80
2022-12-06T18:39:29.728Z,12.13
2022-12-06T18:41:57.400Z,12.98
2022-12-06T18:44:25.460Z,12.88
2022-12-06T18:46:53.208Z,10.98
2022-12-06T18:49:20.994Z,11.52
2022-12-06T18:51:48.696Z,13.15
2022-12-06T18:54:16.474Z,13.75
2022-12-06T18:56:45.636Z,13.93
2022-12-06T18:59:13.511Z,12.48
2022-12-06T19:01:43.883Z,12.50
2022-12-06T19:04:16.407Z,14.40
2022-12-06T19:06:45.422Z,16.92
2022-12-06T19:09:15.622Z,15.13
2022-12-06T19:11:46.746Z,13.25
2022-12-06T19:14:15.439Z,11.20
2022-12-06T19:16:44.833Z,11.45
2022-12-06T19:19:16.894Z,12.25
2022-12-06T19:21:46.572Z,11.40
2022-12-06T19:24:16.630Z,10.85
2022-12-06T19:26:46.684Z,11.50
2022-12-06T19:29:15.507Z,11.57
2022-12-06T19:31:43.466Z,10.57
2022-12-06T19:34:16.558Z,12.57
2022-12-06T19:36:44.879Z,11.65
2022-12-06T19:39:13.939Z,11.65
2022-12-06T19:42:00.042Z,11.93
2022-12-06T19:44:30.494Z,14.95
2022-12-06T19:46:59.233Z,15.77
2022-12-06T19:49:28.508Z,14.88
2022-12-06T19:51:56.868Z,19.00
2022-12-06T19:54:26.111Z,13.77
2022-12-06T19:56:56.812Z,15.65
2022-12-06T19:59:27.087Z,15.73
2022-12-06T20:01:58.156Z,13.98
2022-12-06T20:04:28.150Z,12.68
2022-12-06T20:06:56.049Z,13.68
2022-12-06T20:09:27.017Z,13.45
2022-12-06T20:12:04.649Z,12.32
2022-12-06T20:14:36.627Z,14.90
2022-12-06T20:17:07.425Z,13.95
2022-12-06T20:19:35.244Z,13.77
2022-12-06T20:22:03.096Z,12.85
2022-12-06T20:24:31.260Z,13.02
2022-12-06T20:26:59.047Z,13.77
2022-12-06T20:29:30.010Z,13.10
2022-12-06T20:31:59.542Z,13.30
2022-12-06T20:34:34.237Z,14.45
2022-12-06T20:37:04.139Z,13.88
2022-12-06T20:39:35.305Z,14.23
2022-12-06T20:42:05.653Z,14.85
2022-12-06T20:44:33.799Z,14.60
2022-12-06T20:47:01.697Z,13.80
2022-12-06T20:49:31.226Z,15.48
2022-12-06T20:52:02.127Z,15.48
2022-12-06T20:54:30.144Z,14.75
2022-12-06T20:56:58.454Z,18.25
2022-12-06T20:59:26.281Z,18.60
2022-12-06T21:01:54.996Z,16.80
2022-12-06T21:04:23.473Z,17.13
2022-12-06T21:06:52.682Z,40.85
2022-12-06T21:09:20.813Z,17.67
2022-12-06T21:11:49.351Z,18.83
2022-12-06T21:14:18.598Z,26.45
2022-12-06T21:16:46.368Z,17.67
2022-12-06T21:19:17.067Z,17.90
2022-12-06T21:21:47.124Z,17.00
2022-12-06T21:24:18.700Z,18.05
2022-12-06T21:26:47.407Z,15.43
2022-12-06T21:29:17.357Z,16.83
2022-12-06T21:31:45.500Z,16.50
2022-12-06T21:34:14.134Z,14.57
2022-12-06T21:36:42.173Z,14.73
2022-12-06T21:39:11.551Z,15.70
2022-12-06T21:41:40.880Z,14.88
2022-12-06T21:44:08.577Z,14.32
2022-12-06T21:46:36.419Z,15.52
2022-12-06T21:49:04.342Z,15.82
2022-12-06T21:51:33.027Z,16.80
2022-12-06T21:54:01.562Z,16.20
2022-12-06T21:56:31.194Z,16.42
2022-12-06T21:59:01.472Z,17.33
2022-12-06T22:01:30.781Z,18.45
2022-12-06T22:04:01.023Z,16.80
2022-12-06T22:06:31.730Z,17.00
2022-12-06T22:09:04.232Z,17.55
2022-12-06T22:11:33.125Z,18.00
2022-12-06T22:14:04.710Z,17.42
2022-12-06T22:16:32.794Z,17.90
2022-12-06T22:19:00.619Z,18.77
2022-12-06T22:21:33.163Z,16.77
2022-12-06T22:24:01.627Z,17.45
2022-12-06T22:26:31.361Z,17.02
2022-12-06T22:28:59.926Z,18.02
2022-12-06T22:31:30.801Z,17.35
2022-12-06T22:33:59.015Z,16.25
2022-12-06T22:36:27.858Z,17.80
2022-12-06T22:38:57.631Z,18.60
2022-12-06T22:41:26.332Z,18.27
2022-12-06T22:43:58.673Z,18.42
2022-12-06T22:46:27.252Z,19.70
2022-12-06T22:48:57.474Z,19.95
2022-12-06T22:51:27.534Z,20.33
2022-12-06T22:53:58.631Z,17.90
2022-12-06T22:56:27.441Z,18.10
2022-12-06T23:03:23.793Z,19.02
2022-12-06T23:05:58.079Z,20.15
2022-12-06T23:08:25.907Z,20.38
2022-12-06T23:11:00.768Z,19.60
2022-12-06T23:13:28.691Z,20.13
2022-12-06T23:15:57.720Z,18.00
2022-12-06T23:18:27.930Z,18.33
2022-12-06T23:21:03.318Z,18.42
2022-12-06T23:23:30.993Z,18.27
2022-12-06T23:26:02.714Z,17.17
2022-12-06T23:28:31.010Z,17.20
2022-12-06T23:31:03.658Z,16.75
2022-12-06T23:33:33.277Z,16.45
2022-12-06T23:36:06.864Z,17.13
2022-12-06T23:38:35.253Z,16.08
2022-12-06T23:41:04.146Z,16.50
2022-12-06T23:43:32.113Z,16.20
2022-12-06T23:46:05.689Z,14.73
2022-12-06T23:48:36.906Z,15.57
2022-12-06T23:51:07.606Z,15.23
2022-12-06T23:53:35.735Z,15.35
2022-12-06T23:56:07.402Z,14.98
2022-12-06T23:58:35.274Z,16.13
