createdAt,value
2018-12-20T00:02:23.218Z,5.87
2018-12-20T00:04:52.020Z,6.87
2018-12-20T00:07:20.467Z,6.60
2018-12-20T00:09:48.975Z,6.83
2018-12-20T00:12:17.441Z,7.27
2018-12-20T00:14:45.909Z,9.07
2018-12-20T00:17:19.604Z,8.20
2018-12-20T00:19:48.112Z,8.30
2018-12-20T00:22:16.667Z,7.80
2018-12-20T00:24:46.416Z,6.63
2018-12-20T00:27:15.007Z,7.73
2018-12-20T00:29:43.649Z,9.50
2018-12-20T00:32:12.179Z,9.03
2018-12-20T00:34:40.678Z,8.27
2018-12-20T00:37:09.229Z,5.87
2018-12-20T00:39:37.898Z,7.50
2018-12-20T00:42:06.281Z,7.63
2018-12-20T00:44:37.523Z,8.27
2018-12-20T00:47:05.264Z,8.80
2018-12-20T00:49:33.932Z,8.30
2018-12-20T00:52:02.328Z,8.90
2018-12-20T00:54:30.772Z,8.77
2018-12-20T00:56:59.139Z,8.70
2018-12-20T00:59:27.537Z,8.73
2018-12-20T01:01:55.940Z,8.33
2018-12-20T01:04:24.384Z,9.50
2018-12-20T01:06:52.955Z,6.50
2018-12-20T01:09:21.505Z,5.13
2018-12-20T01:11:50.020Z,4.77
2018-12-20T01:14:18.462Z,5.03
2018-12-20T01:16:47.011Z,5.13
2018-12-20T01:19:15.643Z,4.73
2018-12-20T01:21:44.235Z,4.97
2018-12-20T01:24:12.792Z,5.37
2018-12-20T01:26:41.521Z,4.53
2018-12-20T01:29:10.052Z,3.73
2018-12-20T01:31:38.513Z,3.20
2018-12-20T01:34:07.020Z,3.40
2018-12-20T01:36:35.614Z,3.80
2018-12-20T01:39:06.766Z,4.03
2018-12-20T01:41:35.326Z,3.90
2018-12-20T01:44:04.358Z,4.03
2018-12-20T01:46:32.963Z,4.03
2018-12-20T01:49:01.585Z,4.23
2018-12-20T01:51:29.984Z,4.47
2018-12-20T01:53:58.411Z,4.87
2018-12-20T01:56:26.798Z,4.70
2018-12-20T01:58:55.430Z,4.50
2018-12-20T02:01:23.929Z,4.33
2018-12-20T02:03:52.594Z,4.70
2018-12-20T02:06:21.283Z,4.67
2018-12-20T02:08:49.903Z,4.30
2018-12-20T02:11:18.456Z,4.07
2018-12-20T02:13:47.025Z,4.03
2018-12-20T02:16:15.457Z,4.00
2018-12-20T02:18:43.848Z,3.90
2018-12-20T02:21:12.274Z,3.90
2018-12-20T02:23:40.734Z,4.00
2018-12-20T02:26:09.455Z,3.50
2018-12-20T02:28:38.289Z,4.07
2018-12-20T02:31:06.733Z,4.10
2018-12-20T02:33:35.199Z,3.63
2018-12-20T02:36:04.735Z,3.97
2018-12-20T02:38:33.264Z,4.27
2018-12-20T02:41:01.712Z,4.10
2018-12-20T02:43:30.297Z,4.37
2018-12-20T02:45:59.047Z,4.97
2018-12-20T02:48:27.410Z,5.17
2018-12-20T02:50:56.175Z,4.53
2018-12-20T02:53:25.749Z,4.50
2018-12-20T02:55:54.315Z,4.53
2018-12-20T02:58:22.919Z,4.40
2018-12-20T03:00:51.544Z,4.20
2018-12-20T03:03:20.083Z,4.23
2018-12-20T03:05:48.565Z,4.10
2018-12-20T03:08:17.053Z,4.20
2018-12-20T03:10:45.670Z,4.20
2018-12-20T03:13:14.431Z,4.73
2018-12-20T03:15:42.877Z,4.40
2018-12-20T03:18:11.534Z,4.63
2018-12-20T03:20:40.770Z,4.47
2018-12-20T03:23:09.332Z,4.67
2018-12-20T03:25:37.824Z,4.63
2018-12-20T03:28:06.544Z,5.17
2018-12-20T03:30:35.997Z,4.60
2018-12-20T03:33:04.776Z,4.57
2018-12-20T03:35:33.386Z,4.60
2018-12-20T03:38:01.785Z,4.20
2018-12-20T03:40:30.384Z,4.80
2018-12-20T03:42:59.003Z,4.23
2018-12-20T03:45:29.012Z,4.50
2018-12-20T03:47:58.154Z,4.10
2018-12-20T03:50:26.805Z,3.70
2018-12-20T03:52:55.256Z,4.43
2018-12-20T03:55:23.747Z,4.00
2018-12-20T03:57:52.407Z,4.17
2018-12-20T04:00:20.984Z,4.17
2018-12-20T04:02:49.765Z,3.60
2018-12-20T04:05:18.736Z,3.30
2018-12-20T04:07:47.252Z,3.37
2018-12-20T04:10:15.678Z,3.60
2018-12-20T04:12:44.295Z,3.50
2018-12-20T04:15:12.827Z,3.20
2018-12-20T04:17:41.543Z,3.37
2018-12-20T04:20:10.337Z,3.20
2018-12-20T04:22:39.004Z,3.50
2018-12-20T04:25:07.607Z,3.80
2018-12-20T04:27:38.921Z,4.17
2018-12-20T04:30:07.469Z,3.80
2018-12-20T04:32:35.895Z,4.03
2018-12-20T04:35:05.525Z,3.73
2018-12-20T04:37:34.065Z,3.73
2018-12-20T04:40:02.896Z,3.63
2018-12-20T04:42:31.526Z,4.07
2018-12-20T04:45:00.217Z,3.90
2018-12-20T04:47:29.293Z,4.37
2018-12-20T04:49:57.704Z,4.23
2018-12-20T04:52:26.150Z,4.83
2018-12-20T04:54:54.674Z,4.00
2018-12-20T04:57:23.044Z,4.60
2018-12-20T04:59:51.481Z,4.23
2018-12-20T05:02:20.098Z,5.00
2018-12-20T05:04:48.654Z,12.07
2018-12-20T05:07:17.217Z,5.70
2018-12-20T05:09:46.190Z,4.40
2018-12-20T05:12:14.915Z,4.77
2018-12-20T05:14:43.327Z,4.87
2018-12-20T05:17:11.955Z,4.67
2018-12-20T05:19:40.447Z,4.93
2018-12-20T05:22:09.226Z,13.03
2018-12-20T05:24:37.873Z,10.83
2018-12-20T05:27:06.449Z,5.37
2018-12-20T05:29:35.092Z,5.20
2018-12-20T05:32:03.588Z,4.63
2018-12-20T05:34:32.015Z,4.97
2018-12-20T05:37:00.516Z,5.30
2018-12-20T05:39:29.112Z,5.17
2018-12-20T05:41:58.321Z,5.63
2018-12-20T05:44:26.883Z,22.53
2018-12-20T05:46:55.626Z,30.30
2018-12-20T05:49:24.300Z,8.83
2018-12-20T05:51:52.728Z,5.67
2018-12-20T05:54:21.402Z,5.40
2018-12-20T05:56:49.945Z,4.97
2018-12-20T05:59:18.439Z,5.70
2018-12-20T06:01:47.008Z,5.23
2018-12-20T06:04:15.535Z,5.30
2018-12-20T06:06:44.374Z,5.10
2018-12-20T06:09:12.978Z,5.47
2018-12-20T06:11:41.732Z,5.43
2018-12-20T06:14:10.701Z,5.83
2018-12-20T06:16:39.218Z,5.93
2018-12-20T06:19:07.589Z,5.80
2018-12-20T06:21:35.956Z,5.93
2018-12-20T06:24:04.355Z,50.00
2018-12-20T06:26:32.715Z,12.27
2018-12-20T06:29:01.076Z,7.60
2018-12-20T06:31:29.566Z,5.70
2018-12-20T06:33:58.595Z,7.27
2018-12-20T06:36:26.962Z,6.27
2018-12-20T06:38:56.247Z,9.97
2018-12-20T06:41:24.679Z,9.30
2018-12-20T06:43:53.132Z,8.97
2018-12-20T06:46:21.653Z,8.33
2018-12-20T06:48:50.329Z,7.27
2018-12-20T06:51:19.616Z,7.23
2018-12-20T06:53:47.973Z,6.67
2018-12-20T06:56:16.751Z,6.80
2018-12-20T06:58:45.479Z,6.50
2018-12-20T07:01:13.880Z,6.70
2018-12-20T07:03:42.237Z,6.60
2018-12-20T07:06:10.600Z,6.53
2018-12-20T07:08:39.000Z,6.33
2018-12-20T07:11:07.525Z,5.63
2018-12-20T07:13:36.056Z,6.57
2018-12-20T07:16:04.697Z,6.23
2018-12-20T07:18:33.086Z,5.23
2018-12-20T07:21:01.557Z,4.57
2018-12-20T07:23:30.060Z,3.67
2018-12-20T07:25:58.502Z,3.23
2018-12-20T07:28:27.012Z,3.10
2018-12-20T07:30:55.384Z,3.80
2018-12-20T07:33:23.752Z,3.53
2018-12-20T07:35:52.212Z,3.93
2018-12-20T07:38:20.605Z,3.90
2018-12-20T07:40:48.971Z,3.90
2018-12-20T07:43:18.488Z,2.77
2018-12-20T07:45:47.117Z,2.30
2018-12-20T07:48:15.684Z,2.40
2018-12-20T07:50:44.031Z,2.40
2018-12-20T07:53:12.442Z,2.43
2018-12-20T07:55:41.152Z,2.83
2018-12-20T07:58:09.496Z,2.07
2018-12-20T08:00:37.904Z,2.33
2018-12-20T08:03:06.543Z,1.90
2018-12-20T08:05:35.230Z,2.07
2018-12-20T08:08:03.758Z,2.20
2018-12-20T08:10:32.411Z,1.90
2018-12-20T08:13:00.781Z,2.40
2018-12-20T08:15:29.271Z,1.80
2018-12-20T08:17:57.812Z,1.70
2018-12-20T08:20:26.304Z,1.73
2018-12-20T08:22:54.848Z,2.47
2018-12-20T08:25:23.645Z,1.90
2018-12-20T08:27:52.040Z,2.63
2018-12-20T08:30:20.603Z,1.90
2018-12-20T08:32:48.984Z,1.83
2018-12-20T08:35:17.557Z,1.67
2018-12-20T08:37:45.924Z,1.90
2018-12-20T08:40:14.317Z,1.70
2018-12-20T08:42:42.669Z,1.77
2018-12-20T08:45:11.093Z,1.80
2018-12-20T08:47:39.557Z,1.77
2018-12-20T08:50:08.376Z,2.03
2018-12-20T08:52:36.765Z,2.33
2018-12-20T08:55:06.020Z,2.40
2018-12-20T08:57:34.396Z,1.90
2018-12-20T09:00:02.859Z,2.80
2018-12-20T09:02:31.240Z,5.50
2018-12-20T09:04:59.611Z,5.10
2018-12-20T09:07:28.003Z,5.77
2018-12-20T09:09:56.376Z,6.60
2018-12-20T09:12:24.755Z,8.53
2018-12-20T09:14:53.120Z,5.80
2018-12-20T09:17:21.774Z,4.50
2018-12-20T09:19:50.271Z,4.67
2018-12-20T09:22:18.662Z,3.50
2018-12-20T09:24:47.988Z,2.40
2018-12-20T09:27:16.359Z,2.60
2018-12-20T09:29:44.766Z,3.00
2018-12-20T09:32:13.216Z,2.10
2018-12-20T09:34:41.768Z,2.10
2018-12-20T09:37:10.131Z,1.73
2018-12-20T09:39:52.182Z,1.70
2018-12-20T09:42:20.664Z,1.87
2018-12-20T09:44:49.064Z,1.50
2018-12-20T09:47:22.767Z,1.63
2018-12-20T09:49:51.152Z,1.80
2018-12-20T09:52:19.789Z,1.53
2018-12-20T09:54:48.272Z,1.50
2018-12-20T09:57:16.653Z,1.70
2018-12-20T09:59:45.441Z,1.37
2018-12-20T10:02:13.813Z,1.30
2018-12-20T10:04:42.213Z,1.80
2018-12-20T10:07:11.193Z,1.50
2018-12-20T10:09:39.616Z,1.27
2018-12-20T10:12:07.964Z,1.30
2018-12-20T10:14:36.362Z,1.37
2018-12-20T10:17:04.772Z,1.50
2018-12-20T10:19:33.219Z,1.40
2018-12-20T10:22:02.151Z,1.50
2018-12-20T10:24:30.508Z,1.37
2018-12-20T10:26:58.905Z,1.43
2018-12-20T10:29:27.272Z,1.40
2018-12-20T10:31:55.803Z,1.53
2018-12-20T10:34:24.168Z,1.07
2018-12-20T10:36:52.571Z,1.70
2018-12-20T10:39:21.135Z,1.23
2018-12-20T10:41:49.516Z,1.47
2018-12-20T10:44:18.126Z,1.40
2018-12-20T10:46:46.593Z,1.20
2018-12-20T10:49:14.972Z,1.20
2018-12-20T10:51:43.484Z,1.40
2018-12-20T10:54:11.852Z,1.30
2018-12-20T10:56:40.229Z,1.10
2018-12-20T10:59:08.679Z,1.40
2018-12-20T11:01:42.702Z,1.20
2018-12-20T11:04:16.747Z,1.30
2018-12-20T11:06:50.487Z,1.30
2018-12-20T11:09:24.222Z,0.80
2018-12-20T11:11:57.931Z,1.50
2018-12-20T11:14:26.314Z,1.10
2018-12-20T11:16:54.692Z,1.30
2018-12-20T11:19:23.076Z,1.23
2018-12-20T11:21:51.526Z,0.97
2018-12-20T11:24:19.939Z,1.30
2018-12-20T11:26:48.583Z,1.10
2018-12-20T11:29:17.013Z,1.10
2018-12-20T11:31:45.521Z,1.40
2018-12-20T11:34:13.921Z,1.20
2018-12-20T11:36:42.472Z,1.10
2018-12-20T11:39:10.879Z,1.10
2018-12-20T11:41:39.243Z,1.10
2018-12-20T11:44:10.759Z,1.10
2018-12-20T11:46:39.143Z,1.20
2018-12-20T11:49:07.552Z,1.30
2018-12-20T11:51:36.257Z,1.00
2018-12-20T11:54:04.748Z,1.30
2018-12-20T11:56:33.160Z,1.80
2018-12-20T11:59:01.641Z,1.60
2018-12-20T12:01:30.096Z,1.20
2018-12-20T12:03:58.871Z,1.67
2018-12-20T12:06:27.229Z,2.70
2018-12-20T12:08:55.674Z,1.20
2018-12-20T12:11:24.140Z,1.10
2018-12-20T12:13:52.765Z,1.00
2018-12-20T12:16:21.336Z,1.23
2018-12-20T12:18:49.907Z,1.27
2018-12-20T12:21:18.330Z,1.00
2018-12-20T12:23:46.720Z,1.10
2018-12-20T12:26:15.088Z,1.20
2018-12-20T12:28:43.448Z,1.20
2018-12-20T12:31:11.827Z,1.40
2018-12-20T12:33:40.241Z,1.10
2018-12-20T12:36:08.839Z,1.40
2018-12-20T12:38:37.315Z,1.30
2018-12-20T12:41:05.848Z,1.13
2018-12-20T12:43:34.226Z,1.40
2018-12-20T12:46:02.746Z,1.60
2018-12-20T12:48:31.201Z,1.50
2018-12-20T12:50:59.820Z,1.20
2018-12-20T12:53:28.340Z,1.47
2018-12-20T12:55:56.749Z,1.30
2018-12-20T12:58:25.368Z,1.60
2018-12-20T13:00:53.832Z,1.50
2018-12-20T13:03:22.196Z,1.20
2018-12-20T13:05:50.586Z,1.30
2018-12-20T13:08:19.305Z,1.60
2018-12-20T13:10:47.905Z,1.80
2018-12-20T13:13:16.481Z,1.20
2018-12-20T13:15:45.283Z,1.30
2018-12-20T13:18:14.183Z,1.40
2018-12-20T13:20:42.762Z,1.30
2018-12-20T13:23:11.169Z,1.20
2018-12-20T13:25:39.537Z,1.70
2018-12-20T13:28:08.058Z,1.17
2018-12-20T13:30:36.451Z,1.00
2018-12-20T13:33:04.847Z,1.20
2018-12-20T13:35:34.685Z,1.33
2018-12-20T13:38:06.492Z,1.20
2018-12-20T13:40:37.955Z,1.10
2018-12-20T13:43:06.349Z,1.30
2018-12-20T13:45:34.791Z,1.10
2018-12-20T13:48:03.202Z,1.50
2018-12-20T13:50:31.828Z,1.23
2018-12-20T13:53:00.338Z,1.00
2018-12-20T13:55:28.723Z,1.00
2018-12-20T13:57:57.093Z,1.20
2018-12-20T14:00:25.480Z,1.07
2018-12-20T14:02:53.850Z,1.10
2018-12-20T14:05:22.237Z,1.30
2018-12-20T14:07:58.619Z,1.23
2018-12-20T14:10:21.136Z,1.30
2018-12-20T14:12:49.636Z,1.23
2018-12-20T14:15:18.171Z,2.30
2018-12-20T14:17:46.577Z,1.10
2018-12-20T14:20:14.971Z,1.07
2018-12-20T14:22:43.360Z,1.03
2018-12-20T14:25:11.715Z,0.83
2018-12-20T14:27:40.094Z,1.07
2018-12-20T14:30:10.098Z,1.40
2018-12-20T14:32:38.492Z,1.10
2018-12-20T14:35:07.268Z,1.10
2018-12-20T14:37:35.881Z,1.10
2018-12-20T14:40:05.365Z,1.57
2018-12-20T14:42:34.867Z,0.97
2018-12-20T14:45:03.272Z,1.20
2018-12-20T14:47:31.896Z,1.10
2018-12-20T14:50:00.709Z,1.20
2018-12-20T14:52:29.768Z,0.90
2018-12-20T14:54:58.168Z,1.30
2018-12-20T14:57:27.239Z,1.10
2018-12-20T14:59:55.802Z,1.63
2018-12-20T15:02:24.195Z,1.00
2018-12-20T15:04:52.616Z,1.20
2018-12-20T15:07:21.293Z,1.70
2018-12-20T15:09:49.676Z,2.80
2018-12-20T15:12:18.115Z,1.17
2018-12-20T15:14:46.711Z,1.40
2018-12-20T15:17:15.445Z,1.40
2018-12-20T15:19:44.141Z,1.17
2018-12-20T15:22:12.939Z,1.00
2018-12-20T15:24:41.409Z,1.20
2018-12-20T15:27:12.816Z,1.00
2018-12-20T15:29:41.486Z,0.97
2018-12-20T15:32:09.876Z,1.10
2018-12-20T15:34:38.265Z,1.37
2018-12-20T15:37:06.673Z,1.20
2018-12-20T15:39:35.049Z,1.40
2018-12-20T15:42:03.464Z,2.20
2018-12-20T15:44:31.963Z,1.40
2018-12-20T15:47:00.416Z,1.60
2018-12-20T15:49:28.881Z,1.30
2018-12-20T15:51:57.272Z,1.50
2018-12-20T15:54:25.692Z,1.47
2018-12-20T15:56:54.038Z,1.43
2018-12-20T15:59:22.734Z,1.50
2018-12-20T16:01:51.188Z,1.27
2018-12-20T16:04:19.776Z,1.30
2018-12-20T16:06:48.259Z,1.60
2018-12-20T16:09:16.760Z,2.03
2018-12-20T16:11:45.164Z,1.93
2018-12-20T16:14:13.701Z,1.60
2018-12-20T16:16:42.153Z,1.20
2018-12-20T16:19:10.655Z,1.53
2018-12-20T16:21:39.651Z,1.30
2018-12-20T16:24:08.525Z,1.60
2018-12-20T16:26:37.068Z,1.60
2018-12-20T16:29:05.462Z,1.60
2018-12-20T16:31:33.859Z,1.50
2018-12-20T16:34:02.350Z,2.00
2018-12-20T16:36:31.480Z,2.13
2018-12-20T16:38:59.968Z,2.17
2018-12-20T16:41:28.351Z,1.70
2018-12-20T16:43:57.520Z,1.60
2018-12-20T16:46:25.967Z,1.93
2018-12-20T16:48:55.108Z,1.67
2018-12-20T16:51:23.755Z,2.37
2018-12-20T16:53:52.319Z,1.80
2018-12-20T16:56:20.861Z,1.43
2018-12-20T16:58:49.325Z,1.20
2018-12-20T17:01:17.772Z,1.30
2018-12-20T17:03:46.471Z,1.30
2018-12-20T17:06:15.051Z,1.40
2018-12-20T17:08:48.195Z,8.37
2018-12-20T17:11:14.415Z,2.17
2018-12-20T17:13:42.837Z,1.70
2018-12-20T17:16:11.515Z,1.23
2018-12-20T17:18:40.140Z,1.13
2018-12-20T17:21:08.617Z,1.30
2018-12-20T17:23:37.163Z,1.30
2018-12-20T17:26:05.569Z,1.97
2018-12-20T17:28:34.065Z,1.53
2018-12-20T17:31:02.655Z,1.50
2018-12-20T17:33:31.148Z,1.87
2018-12-20T17:35:59.548Z,1.40
2018-12-20T17:38:28.080Z,1.43
2018-12-20T17:40:56.594Z,1.40
2018-12-20T17:43:25.001Z,1.80
2018-12-20T17:45:53.416Z,1.73
2018-12-20T17:48:29.006Z,1.30
2018-12-20T17:50:53.245Z,1.10
2018-12-20T17:53:21.715Z,1.20
2018-12-20T17:55:50.102Z,1.40
2018-12-20T17:58:18.723Z,1.20
2018-12-20T18:00:47.193Z,1.00
2018-12-20T18:03:15.720Z,1.30
2018-12-20T18:05:44.161Z,1.30
2018-12-20T18:08:12.927Z,1.27
2018-12-20T18:10:41.934Z,1.20
2018-12-20T18:13:10.365Z,1.30
2018-12-20T18:15:38.736Z,2.17
2018-12-20T18:18:07.141Z,1.30
2018-12-20T18:20:35.552Z,1.50
2018-12-20T18:23:04.055Z,1.30
2018-12-20T18:25:32.828Z,1.30
2018-12-20T18:28:01.399Z,1.50
2018-12-20T18:30:30.032Z,1.10
2018-12-20T18:32:58.551Z,1.20
2018-12-20T18:35:27.047Z,1.23
2018-12-20T18:37:55.411Z,1.30
2018-12-20T18:40:23.819Z,3.07
2018-12-20T18:42:52.215Z,1.37
2018-12-20T18:45:20.704Z,1.60
2018-12-20T18:47:49.236Z,1.30
2018-12-20T18:50:17.910Z,1.40
2018-12-20T18:52:46.351Z,1.40
2018-12-20T18:55:14.878Z,1.20
2018-12-20T18:57:43.580Z,1.77
2018-12-20T19:00:12.062Z,1.57
2018-12-20T19:02:40.521Z,1.60
2018-12-20T19:05:09.314Z,1.60
2018-12-20T19:07:37.717Z,1.60
2018-12-20T19:10:07.509Z,2.50
2018-12-20T19:12:35.966Z,2.13
2018-12-20T19:15:05.129Z,1.83
2018-12-20T19:17:33.521Z,1.60
2018-12-20T19:20:02.099Z,1.30
2018-12-20T19:22:30.618Z,1.30
2018-12-20T19:24:59.048Z,1.07
2018-12-20T19:27:27.450Z,1.30
2018-12-20T19:29:55.977Z,1.30
2018-12-20T19:32:24.377Z,1.47
2018-12-20T19:34:52.784Z,1.50
2018-12-20T19:37:21.174Z,1.30
2018-12-20T19:39:54.156Z,1.20
2018-12-20T19:42:22.903Z,1.60
2018-12-20T19:44:51.484Z,3.37
2018-12-20T19:47:20.437Z,1.80
2018-12-20T19:49:48.813Z,1.30
2018-12-20T19:52:17.348Z,1.40
2018-12-20T19:54:48.136Z,1.80
2018-12-20T19:57:16.425Z,1.10
2018-12-20T19:59:44.958Z,1.30
2018-12-20T20:02:13.581Z,1.33
2018-12-20T20:04:55.271Z,1.23
2018-12-20T20:07:24.080Z,1.90
2018-12-20T20:09:52.696Z,1.60
2018-12-20T20:12:21.248Z,1.40
2018-12-20T20:14:49.700Z,1.43
2018-12-20T20:17:18.115Z,1.17
2018-12-20T20:19:46.573Z,1.40
2018-12-20T20:22:14.973Z,1.40
2018-12-20T20:24:43.621Z,1.40
2018-12-20T20:27:12.124Z,1.60
2018-12-20T20:29:41.432Z,1.50
2018-12-20T20:32:09.816Z,1.40
2018-12-20T20:34:38.671Z,1.40
2018-12-20T20:37:07.040Z,1.27
2018-12-20T20:39:36.163Z,1.60
2018-12-20T20:42:04.692Z,2.20
2018-12-20T20:44:33.866Z,1.80
2018-12-20T20:47:02.547Z,1.90
2018-12-20T20:49:31.025Z,1.50
2018-12-20T20:51:59.480Z,1.60
2018-12-20T20:54:27.875Z,1.40
2018-12-20T20:56:56.235Z,1.50
2018-12-20T20:59:24.651Z,1.33
2018-12-20T21:01:53.019Z,1.43
2018-12-20T21:04:21.798Z,1.27
2018-12-20T21:06:50.127Z,1.20
2018-12-20T21:09:18.585Z,1.90
2018-12-20T21:11:47.067Z,1.60
2018-12-20T21:14:15.449Z,1.43
2018-12-20T21:16:43.816Z,1.70
2018-12-20T21:19:12.267Z,1.60
2018-12-20T21:21:40.619Z,1.97
2018-12-20T21:24:09.136Z,1.70
2018-12-20T21:26:37.629Z,1.90
2018-12-20T21:29:05.999Z,2.07
2018-12-20T21:31:34.391Z,1.97
2018-12-20T21:34:02.944Z,1.90
2018-12-20T21:36:31.463Z,1.63
2018-12-20T21:39:00.174Z,1.80
2018-12-20T21:41:28.539Z,1.50
2018-12-20T21:43:57.060Z,1.50
2018-12-20T21:46:25.607Z,6.30
2018-12-20T21:48:54.571Z,2.23
2018-12-20T21:51:23.030Z,2.00
2018-12-20T21:53:55.017Z,1.60
2018-12-20T21:56:22.547Z,1.93
2018-12-20T21:58:50.929Z,1.60
2018-12-20T22:01:19.302Z,1.50
2018-12-20T22:03:47.806Z,1.50
2018-12-20T22:06:16.381Z,1.63
2018-12-20T22:08:44.761Z,1.50
2018-12-20T22:11:13.153Z,1.60
2018-12-20T22:13:41.526Z,1.50
2018-12-20T22:16:09.948Z,1.70
2018-12-20T22:18:38.412Z,1.63
2018-12-20T22:21:06.823Z,1.60
2018-12-20T22:23:35.201Z,1.70
2018-12-20T22:26:03.663Z,1.50
2018-12-20T22:28:32.043Z,1.43
2018-12-20T22:31:00.380Z,1.30
2018-12-20T22:33:28.741Z,1.60
2018-12-20T22:35:57.121Z,1.37
2018-12-20T22:38:25.583Z,1.57
2018-12-20T22:40:54.126Z,1.40
2018-12-20T22:43:22.675Z,1.43
2018-12-20T22:45:51.160Z,1.40
2018-12-20T22:48:19.623Z,1.80
2018-12-20T22:50:55.726Z,1.30
2018-12-20T22:53:18.430Z,1.20
2018-12-20T22:55:46.765Z,1.30
2018-12-20T22:58:15.128Z,1.53
2018-12-20T23:00:48.608Z,1.17
2018-12-20T23:03:17.675Z,1.50
2018-12-20T23:05:46.039Z,1.63
2018-12-20T23:08:14.426Z,1.40
2018-12-20T23:10:42.793Z,1.60
2018-12-20T23:13:11.187Z,1.30
2018-12-20T23:15:39.711Z,1.10
2018-12-20T23:18:08.298Z,1.43
2018-12-20T23:20:36.656Z,1.50
2018-12-20T23:23:05.078Z,1.50
2018-12-20T23:25:33.635Z,1.30
2018-12-20T23:28:01.983Z,1.47
2018-12-20T23:30:30.441Z,1.50
2018-12-20T23:32:58.794Z,1.00
2018-12-20T23:35:27.150Z,1.30
2018-12-20T23:37:55.528Z,1.30
2018-12-20T23:40:23.840Z,1.30
2018-12-20T23:42:52.347Z,1.30
2018-12-20T23:45:20.832Z,1.30
2018-12-20T23:47:49.187Z,1.30
2018-12-20T23:50:17.541Z,1.33
2018-12-20T23:52:45.992Z,1.10
2018-12-20T23:55:14.331Z,1.27
2018-12-20T23:57:42.691Z,1.20
