createdAt,value
2022-08-28T00:01:36.953Z,21.00
2022-08-28T00:04:04.089Z,20.70
2022-08-28T00:06:30.942Z,20.90
2022-08-28T00:08:57.847Z,20.90
2022-08-28T00:11:24.869Z,20.90
2022-08-28T00:13:52.970Z,20.90
2022-08-28T00:16:23.475Z,20.80
2022-08-28T00:18:53.553Z,20.80
2022-08-28T00:21:20.284Z,20.80
2022-08-28T00:23:47.130Z,20.80
2022-08-28T00:26:37.005Z,20.80
2022-08-28T00:29:06.763Z,20.80
2022-08-28T00:31:37.394Z,20.80
2022-08-28T00:34:04.474Z,20.80
2022-08-28T00:36:31.256Z,20.70
2022-08-28T00:39:00.175Z,20.70
2022-08-28T00:41:31.209Z,20.70
2022-08-28T00:44:16.499Z,20.70
2022-08-28T00:46:46.811Z,20.70
2022-08-28T00:49:16.376Z,20.70
2022-08-28T00:52:02.823Z,20.70
2022-08-28T00:54:34.499Z,20.70
2022-08-28T00:57:06.613Z,20.60
2022-08-28T00:59:34.737Z,20.70
2022-08-28T01:02:02.052Z,20.70
2022-08-28T01:04:32.470Z,20.60
2022-08-28T01:07:05.485Z,20.60
2022-08-28T01:09:34.334Z,20.60
2022-08-28T01:12:12.110Z,20.50
2022-08-28T01:14:45.710Z,20.50
2022-08-28T01:17:16.098Z,20.50
2022-08-28T01:19:58.295Z,20.50
2022-08-28T01:22:59.191Z,20.50
2022-08-28T01:25:31.924Z,20.50
2022-08-28T01:27:59.274Z,20.40
2022-08-28T01:30:26.341Z,20.40
2022-08-28T01:32:56.693Z,20.40
2022-08-28T01:35:33.037Z,20.30
2022-08-28T01:38:01.135Z,20.30
2022-08-28T01:40:48.110Z,20.30
2022-08-28T01:43:24.066Z,20.30
2022-08-28T01:45:57.183Z,20.30
2022-08-28T01:48:26.384Z,20.10
2022-08-28T01:50:53.597Z,20.20
2022-08-28T01:53:25.040Z,20.20
2022-08-28T01:55:54.521Z,20.10
2022-08-28T01:58:23.032Z,20.10
2022-08-28T02:00:50.801Z,20.10
2022-08-28T02:03:17.610Z,20.10
2022-08-28T02:05:45.961Z,20.10
2022-08-28T02:08:14.028Z,20.10
2022-08-28T02:10:43.528Z,20.00
2022-08-28T02:13:11.812Z,20.00
2022-08-28T02:15:41.576Z,20.00
2022-08-28T02:18:09.082Z,20.00
2022-08-28T02:20:36.387Z,19.90
2022-08-28T02:23:05.076Z,19.90
2022-08-28T02:25:32.498Z,19.90
2022-08-28T02:27:59.478Z,19.90
2022-08-28T02:30:27.050Z,19.90
2022-08-28T02:32:54.237Z,19.80
2022-08-28T02:35:23.543Z,19.80
2022-08-28T02:37:51.340Z,19.80
2022-08-28T02:40:24.168Z,19.80
2022-08-28T02:42:52.050Z,19.70
2022-08-28T02:45:20.464Z,19.70
2022-08-28T02:47:48.293Z,19.70
2022-08-28T02:50:19.642Z,19.60
2022-08-28T02:52:46.831Z,19.60
2022-08-28T02:55:17.677Z,19.50
2022-08-28T02:57:46.428Z,19.50
2022-08-28T03:00:21.558Z,19.50
2022-08-28T03:02:48.959Z,19.40
2022-08-28T03:05:20.960Z,19.40
2022-08-28T03:07:48.914Z,19.40
2022-08-28T03:10:16.016Z,19.40
2022-08-28T03:12:42.749Z,19.30
2022-08-28T03:15:10.040Z,19.30
2022-08-28T03:17:38.317Z,19.30
2022-08-28T03:20:09.593Z,19.30
2022-08-28T03:22:55.285Z,19.20
2022-08-28T03:25:22.653Z,19.30
2022-08-28T03:27:50.316Z,19.20
2022-08-28T03:30:19.052Z,19.20
2022-08-28T03:32:45.869Z,19.20
2022-08-28T03:35:13.187Z,19.10
2022-08-28T03:37:40.419Z,19.20
2022-08-28T03:40:09.400Z,19.10
2022-08-28T03:42:36.244Z,19.10
2022-08-28T03:45:05.720Z,19.30
2022-08-28T03:47:32.551Z,19.00
2022-08-28T03:49:59.971Z,19.00
2022-08-28T03:52:26.790Z,19.00
2022-08-28T03:54:53.620Z,18.90
2022-08-28T03:57:22.691Z,18.90
2022-08-28T03:59:52.767Z,19.00
2022-08-28T04:02:20.641Z,19.10
2022-08-28T04:04:50.480Z,18.80
2022-08-28T04:07:19.194Z,18.80
2022-08-28T04:09:46.675Z,18.80
2022-08-28T04:12:14.530Z,18.80
2022-08-28T04:14:41.853Z,18.70
2022-08-28T04:17:08.802Z,18.70
2022-08-28T04:19:36.098Z,18.70
2022-08-28T04:22:02.876Z,18.70
2022-08-28T04:24:29.803Z,18.70
2022-08-28T04:26:56.606Z,18.70
2022-08-28T04:29:23.612Z,18.70
2022-08-28T04:31:50.849Z,18.70
2022-08-28T04:34:17.968Z,18.70
2022-08-28T04:36:46.221Z,18.70
2022-08-28T04:39:13.362Z,18.70
2022-08-28T04:41:40.513Z,18.70
2022-08-28T04:44:08.375Z,18.70
2022-08-28T04:46:35.741Z,18.70
2022-08-28T04:49:04.312Z,18.70
2022-08-28T04:51:32.209Z,18.70
2022-08-28T04:54:00.137Z,18.70
2022-08-28T04:56:27.226Z,18.70
2022-08-28T04:58:54.378Z,18.70
2022-08-28T05:01:26.851Z,18.60
2022-08-28T05:03:58.888Z,18.60
2022-08-28T05:06:28.766Z,18.50
2022-08-28T05:08:58.466Z,18.50
2022-08-28T05:11:34.579Z,18.50
2022-08-28T05:14:11.574Z,18.50
2022-08-28T05:16:52.866Z,18.50
2022-08-28T05:19:21.292Z,18.40
2022-08-28T05:21:48.261Z,18.40
2022-08-28T05:24:15.452Z,18.40
2022-08-28T05:26:42.866Z,18.40
2022-08-28T05:29:11.035Z,18.40
2022-08-28T05:31:40.778Z,18.40
2022-08-28T05:34:08.174Z,18.40
2022-08-28T05:36:38.094Z,18.70
2022-08-28T05:39:10.495Z,18.40
2022-08-28T05:41:40.664Z,18.50
2022-08-28T05:44:11.427Z,18.50
2022-08-28T05:46:43.538Z,18.50
2022-08-28T05:49:10.620Z,18.60
2022-08-28T05:51:41.360Z,18.50
2022-08-28T05:54:08.734Z,18.50
2022-08-28T05:56:39.345Z,18.60
2022-08-28T05:59:08.909Z,18.60
2022-08-28T06:01:40.730Z,18.60
2022-08-28T06:04:23.319Z,18.70
2022-08-28T06:06:50.375Z,18.70
2022-08-28T06:09:28.032Z,18.50
2022-08-28T06:11:59.178Z,18.70
2022-08-28T06:14:26.624Z,18.80
2022-08-28T06:16:56.284Z,18.90
2022-08-28T06:19:25.797Z,18.80
2022-08-28T06:21:58.059Z,18.90
2022-08-28T06:24:26.697Z,18.90
2022-08-28T06:26:54.638Z,19.00
2022-08-28T06:29:25.993Z,19.00
2022-08-28T06:32:00.845Z,19.00
2022-08-28T06:34:28.096Z,19.10
2022-08-28T06:36:55.831Z,19.10
2022-08-28T06:39:23.617Z,19.10
2022-08-28T06:41:50.370Z,19.20
2022-08-28T06:44:20.475Z,19.10
2022-08-28T06:46:51.231Z,19.30
2022-08-28T06:49:20.659Z,19.30
2022-08-28T06:51:47.471Z,19.40
2022-08-28T06:54:21.823Z,19.30
2022-08-28T06:56:59.996Z,19.40
2022-08-28T06:59:28.451Z,19.40
2022-08-28T07:01:55.742Z,19.40
2022-08-28T07:04:22.848Z,19.40
2022-08-28T07:06:54.775Z,19.30
2022-08-28T07:09:24.354Z,19.40
2022-08-28T07:11:51.423Z,19.50
2022-08-28T07:14:18.511Z,19.60
2022-08-28T07:16:45.953Z,19.60
2022-08-28T07:19:13.563Z,20.00
2022-08-28T07:21:44.437Z,19.70
2022-08-28T07:24:15.009Z,19.70
2022-08-28T07:26:43.622Z,19.80
2022-08-28T07:29:18.797Z,19.90
2022-08-28T07:31:54.010Z,19.90
2022-08-28T07:34:27.127Z,20.10
2022-08-28T07:36:54.581Z,20.10
2022-08-28T07:39:21.578Z,20.20
2022-08-28T07:41:49.045Z,20.30
2022-08-28T07:44:35.759Z,20.40
2022-08-28T07:47:06.459Z,20.40
2022-08-28T07:49:35.910Z,20.50
2022-08-28T07:52:03.838Z,20.60
2022-08-28T07:54:30.581Z,20.60
2022-08-28T07:56:57.438Z,20.70
2022-08-28T07:59:24.455Z,20.80
2022-08-28T08:02:02.607Z,20.90
2022-08-28T08:04:30.424Z,21.10
2022-08-28T08:06:58.286Z,21.10
2022-08-28T08:09:26.399Z,21.20
2022-08-28T08:11:54.922Z,21.20
2022-08-28T08:14:22.429Z,21.20
2022-08-28T08:16:50.408Z,21.20
2022-08-28T08:19:18.874Z,21.20
2022-08-28T08:21:53.402Z,21.10
2022-08-28T08:24:26.403Z,21.10
2022-08-28T08:27:00.094Z,21.10
2022-08-28T08:29:31.703Z,21.10
2022-08-28T08:32:05.622Z,21.40
2022-08-28T08:34:41.097Z,21.30
2022-08-28T08:37:09.456Z,21.50
2022-08-28T08:39:37.586Z,21.80
2022-08-28T08:42:30.979Z,22.10
2022-08-28T08:45:05.911Z,22.50
2022-08-28T08:47:48.823Z,22.80
2022-08-28T08:50:36.096Z,23.10
2022-08-28T08:53:24.560Z,23.40
2022-08-28T08:55:58.624Z,23.70
2022-08-28T08:58:43.989Z,24.10
2022-08-28T09:01:39.447Z,24.60
2022-08-28T09:04:27.518Z,25.10
2022-08-28T09:07:07.640Z,25.60
2022-08-28T09:09:44.207Z,26.00
2022-08-28T09:12:23.078Z,26.30
2022-08-28T09:15:05.281Z,26.70
2022-08-28T09:17:39.269Z,27.00
2022-08-28T09:20:09.672Z,27.40
2022-08-28T09:22:42.280Z,27.40
2022-08-28T09:25:33.164Z,27.50
2022-08-28T09:28:09.541Z,27.60
2022-08-28T09:30:38.368Z,27.30
2022-08-28T09:33:05.341Z,27.10
2022-08-28T09:35:37.304Z,26.90
2022-08-28T09:38:21.758Z,26.70
2022-08-28T09:41:09.110Z,26.40
2022-08-28T09:43:38.125Z,26.30
2022-08-28T09:46:23.958Z,26.30
2022-08-28T09:48:54.445Z,26.30
2022-08-28T09:51:21.273Z,26.70
2022-08-28T09:53:51.010Z,26.60
2022-08-28T09:56:36.998Z,26.70
2022-08-28T09:59:18.058Z,27.00
2022-08-28T10:02:13.611Z,27.20
2022-08-28T10:05:07.559Z,27.50
2022-08-28T10:08:11.166Z,27.80
2022-08-28T10:10:58.363Z,28.00
2022-08-28T10:13:45.118Z,28.20
2022-08-28T10:16:28.773Z,28.50
2022-08-28T10:19:24.386Z,28.80
2022-08-28T10:22:00.912Z,29.10
2022-08-28T10:25:07.895Z,29.50
2022-08-28T10:28:05.394Z,29.80
2022-08-28T10:30:44.408Z,30.00
2022-08-28T10:33:48.058Z,30.20
2022-08-28T10:36:33.881Z,30.20
2022-08-28T10:39:22.608Z,30.30
2022-08-28T10:42:02.062Z,30.40
2022-08-28T10:44:54.462Z,30.50
2022-08-28T10:47:25.702Z,30.50
2022-08-28T10:50:02.721Z,30.50
2022-08-28T10:52:58.215Z,30.40
2022-08-28T10:55:47.624Z,30.30
2022-08-28T10:58:24.841Z,30.30
2022-08-28T11:01:02.150Z,30.30
2022-08-28T11:03:36.624Z,30.30
2022-08-28T11:06:48.082Z,30.40
2022-08-28T11:09:37.443Z,30.50
2022-08-28T11:12:09.606Z,30.60
2022-08-28T11:14:48.575Z,30.70
2022-08-28T11:17:25.244Z,30.80
2022-08-28T11:20:10.048Z,30.70
2022-08-28T11:22:49.509Z,30.70
2022-08-28T11:25:32.779Z,30.50
2022-08-28T11:28:25.386Z,30.40
2022-08-28T11:30:58.381Z,30.30
2022-08-28T11:33:52.492Z,30.10
2022-08-28T11:36:22.131Z,30.00
2022-08-28T11:38:51.580Z,29.90
2022-08-28T11:41:36.493Z,29.70
2022-08-28T11:44:09.345Z,29.80
2022-08-28T11:46:50.878Z,29.70
2022-08-28T11:49:26.710Z,29.60
2022-08-28T11:52:57.224Z,29.50
2022-08-28T11:55:58.280Z,29.40
2022-08-28T11:58:59.305Z,29.20
2022-08-28T12:01:31.529Z,29.10
2022-08-28T12:04:08.077Z,29.00
2022-08-28T12:07:13.234Z,28.90
2022-08-28T12:09:49.463Z,29.00
2022-08-28T12:12:22.283Z,28.90
2022-08-28T12:14:55.383Z,28.70
2022-08-28T12:17:22.153Z,28.50
2022-08-28T12:20:20.102Z,28.40
2022-08-28T12:22:55.773Z,28.60
2022-08-28T12:25:31.715Z,28.10
2022-08-28T12:28:04.686Z,28.00
2022-08-28T12:30:52.879Z,27.90
2022-08-28T12:33:53.230Z,27.80
2022-08-28T12:36:26.728Z,27.80
2022-08-28T12:38:58.399Z,27.80
2022-08-28T12:41:25.459Z,27.70
2022-08-28T12:43:58.448Z,27.70
2022-08-28T12:46:37.910Z,27.80
2022-08-28T12:49:36.236Z,27.80
2022-08-28T12:52:22.778Z,27.70
2022-08-28T12:54:52.345Z,27.70
2022-08-28T12:57:24.161Z,27.60
2022-08-28T12:59:54.597Z,27.60
2022-08-28T13:02:34.298Z,27.50
2022-08-28T13:05:10.000Z,27.40
2022-08-28T13:07:49.045Z,27.30
2022-08-28T13:10:29.648Z,27.20
2022-08-28T13:13:10.926Z,27.20
2022-08-28T13:16:08.532Z,27.20
2022-08-28T13:19:06.387Z,27.20
2022-08-28T13:21:52.242Z,27.10
2022-08-28T13:24:22.089Z,27.20
2022-08-28T13:27:04.180Z,27.20
2022-08-28T13:29:32.330Z,27.30
2022-08-28T13:32:09.963Z,27.40
2022-08-28T13:34:47.787Z,27.40
2022-08-28T13:37:48.049Z,27.40
2022-08-28T13:40:53.467Z,27.40
2022-08-28T13:43:10.977Z,27.50
2022-08-28T13:45:44.708Z,27.50
2022-08-28T13:48:19.896Z,27.40
2022-08-28T13:50:52.505Z,27.40
2022-08-28T13:53:21.629Z,27.30
2022-08-28T13:55:51.047Z,27.20
2022-08-28T13:58:21.380Z,27.20
2022-08-28T14:00:50.979Z,27.20
2022-08-28T14:03:38.076Z,27.20
2022-08-28T14:06:18.294Z,27.20
2022-08-28T14:08:46.783Z,27.20
2022-08-28T14:11:18.201Z,27.20
2022-08-28T14:13:47.348Z,27.20
2022-08-28T14:16:26.320Z,27.20
2022-08-28T14:18:53.906Z,27.20
2022-08-28T14:21:24.722Z,27.20
2022-08-28T14:23:51.987Z,27.10
2022-08-28T14:26:18.981Z,27.20
2022-08-28T14:28:45.936Z,27.20
2022-08-28T14:31:14.781Z,27.10
2022-08-28T14:33:44.335Z,27.20
2022-08-28T14:36:23.267Z,27.10
2022-08-28T14:38:54.283Z,27.10
2022-08-28T14:41:23.950Z,27.20
2022-08-28T14:43:51.749Z,27.00
2022-08-28T14:46:38.474Z,27.00
2022-08-28T14:49:09.170Z,26.90
2022-08-28T14:51:39.189Z,26.90
2022-08-28T14:54:08.671Z,26.90
2022-08-28T14:56:36.377Z,26.90
2022-08-28T14:59:06.628Z,26.90
2022-08-28T15:01:40.973Z,26.80
2022-08-28T15:04:12.753Z,27.00
2022-08-28T15:06:42.263Z,26.80
2022-08-28T15:09:11.596Z,26.60
2022-08-28T15:11:41.036Z,26.60
2022-08-28T15:14:08.985Z,26.50
2022-08-28T15:16:42.117Z,26.50
2022-08-28T15:19:12.368Z,26.50
2022-08-28T15:21:49.536Z,26.40
2022-08-28T15:24:19.661Z,26.50
2022-08-28T15:26:53.449Z,26.50
2022-08-28T15:29:21.386Z,26.50
2022-08-28T15:31:50.774Z,26.50
2022-08-28T15:34:22.694Z,26.60
2022-08-28T15:36:54.505Z,26.50
2022-08-28T15:39:42.833Z,26.50
2022-08-28T15:42:11.305Z,26.90
2022-08-28T15:44:38.804Z,26.50
2022-08-28T15:47:06.195Z,26.50
2022-08-28T15:49:38.804Z,26.50
2022-08-28T15:52:12.630Z,26.40
2022-08-28T15:54:39.552Z,26.30
2022-08-28T15:57:06.681Z,26.30
2022-08-28T15:59:48.418Z,26.20
2022-08-28T16:02:22.783Z,26.20
2022-08-28T16:04:49.913Z,26.20
2022-08-28T16:07:18.325Z,26.10
2022-08-28T16:09:45.266Z,26.10
2022-08-28T16:12:12.070Z,26.00
2022-08-28T16:14:38.810Z,25.80
2022-08-28T16:17:10.952Z,26.00
2022-08-28T16:19:40.720Z,25.80
2022-08-28T16:22:14.193Z,25.80
2022-08-28T16:24:41.687Z,25.80
2022-08-28T16:27:14.601Z,25.70
2022-08-28T16:29:43.827Z,25.50
2022-08-28T16:32:11.858Z,25.70
2022-08-28T16:34:40.056Z,25.70
2022-08-28T16:37:07.988Z,25.60
2022-08-28T16:39:37.034Z,25.50
2022-08-28T16:42:05.044Z,25.50
2022-08-28T16:44:32.193Z,25.50
2022-08-28T16:46:59.686Z,25.50
2022-08-28T16:49:30.896Z,25.50
2022-08-28T16:51:57.809Z,25.40
2022-08-28T16:54:24.867Z,25.40
2022-08-28T16:56:51.623Z,25.50
2022-08-28T16:59:23.283Z,25.10
2022-08-28T17:01:52.836Z,25.20
2022-08-28T17:04:21.338Z,25.20
2022-08-28T17:06:48.492Z,25.10
2022-08-28T17:09:15.642Z,25.00
2022-08-28T17:11:42.760Z,25.00
2022-08-28T17:14:12.113Z,24.90
2022-08-28T17:16:39.182Z,24.90
2022-08-28T17:19:06.494Z,24.90
2022-08-28T17:21:52.119Z,24.80
2022-08-28T17:24:19.402Z,24.70
2022-08-28T17:26:46.923Z,24.70
2022-08-28T17:29:14.020Z,24.60
2022-08-28T17:31:41.475Z,24.60
2022-08-28T17:34:09.006Z,24.50
2022-08-28T17:36:40.972Z,24.50
2022-08-28T17:39:13.165Z,24.40
2022-08-28T17:41:40.416Z,24.40
2022-08-28T17:44:08.269Z,24.30
2022-08-28T17:46:38.088Z,24.30
2022-08-28T17:49:07.824Z,24.20
2022-08-28T17:51:42.786Z,24.20
2022-08-28T17:54:17.773Z,24.10
2022-08-28T17:56:45.360Z,24.10
2022-08-28T17:59:13.836Z,24.00
2022-08-28T18:01:47.262Z,23.90
2022-08-28T18:04:23.233Z,23.90
2022-08-28T18:06:54.961Z,23.80
2022-08-28T18:09:27.645Z,23.70
2022-08-28T18:11:54.644Z,23.70
2022-08-28T18:14:25.111Z,23.70
2022-08-28T18:16:52.871Z,23.50
2022-08-28T18:19:20.220Z,23.40
2022-08-28T18:21:47.267Z,23.40
2022-08-28T18:24:15.194Z,23.30
2022-08-28T18:26:44.198Z,23.20
2022-08-28T18:29:12.401Z,23.10
2022-08-28T18:31:43.696Z,23.00
2022-08-28T18:34:12.084Z,22.90
2022-08-28T18:36:42.713Z,22.90
2022-08-28T18:39:10.851Z,22.80
2022-08-28T18:41:43.492Z,22.70
2022-08-28T18:44:13.874Z,22.90
2022-08-28T18:46:42.909Z,22.60
2022-08-28T18:49:11.031Z,22.50
2022-08-28T18:51:37.989Z,22.50
2022-08-28T18:54:06.424Z,22.40
2022-08-28T18:56:38.349Z,22.40
2022-08-28T18:59:18.138Z,22.30
2022-08-28T19:01:48.294Z,22.20
2022-08-28T19:04:15.222Z,22.20
2022-08-28T19:06:42.736Z,22.60
2022-08-28T19:09:20.392Z,22.20
2022-08-28T19:11:48.252Z,22.00
2022-08-28T19:14:15.068Z,22.00
2022-08-28T19:16:42.213Z,22.00
2022-08-28T19:19:09.665Z,21.80
2022-08-28T19:21:37.002Z,21.80
2022-08-28T19:24:05.333Z,21.70
2022-08-28T19:26:32.452Z,21.70
2022-08-28T19:29:00.152Z,21.30
2022-08-28T19:31:28.229Z,21.50
2022-08-28T19:34:00.775Z,21.50
2022-08-28T19:36:30.265Z,21.40
2022-08-28T19:38:58.544Z,21.40
2022-08-28T19:41:26.393Z,21.40
2022-08-28T19:43:56.218Z,21.30
2022-08-28T19:46:23.410Z,21.20
2022-08-28T19:48:52.837Z,21.20
2022-08-28T19:51:23.996Z,21.10
2022-08-28T19:53:58.175Z,21.10
2022-08-28T19:56:28.404Z,21.00
2022-08-28T19:59:03.627Z,21.00
2022-08-28T20:01:36.917Z,20.90
2022-08-28T20:04:08.622Z,20.90
2022-08-28T20:06:37.230Z,20.80
2022-08-28T20:09:07.404Z,20.70
2022-08-28T20:11:38.458Z,20.70
2022-08-28T20:14:06.735Z,20.70
2022-08-28T20:16:39.130Z,20.60
2022-08-28T20:19:07.908Z,20.50
2022-08-28T20:21:40.533Z,20.50
2022-08-28T20:24:12.002Z,20.40
2022-08-28T20:26:39.633Z,20.30
2022-08-28T20:29:09.597Z,20.30
2022-08-28T20:31:41.110Z,20.20
2022-08-28T20:34:11.748Z,20.20
2022-08-28T20:36:39.491Z,20.10
2022-08-28T20:39:09.210Z,20.50
2022-08-28T20:41:39.400Z,20.10
2022-08-28T20:44:09.199Z,20.00
2022-08-28T20:46:40.817Z,20.00
2022-08-28T20:49:10.118Z,19.90
2022-08-28T20:51:52.723Z,19.90
2022-08-28T20:54:38.886Z,19.80
2022-08-28T20:57:10.666Z,19.80
2022-08-28T20:59:40.689Z,19.70
2022-08-28T21:02:22.469Z,19.70
2022-08-28T21:04:49.745Z,19.70
2022-08-28T21:07:20.858Z,19.60
2022-08-28T21:10:05.529Z,19.60
2022-08-28T21:12:36.786Z,19.50
2022-08-28T21:15:10.144Z,19.50
2022-08-28T21:17:37.003Z,19.40
2022-08-28T21:20:15.113Z,19.90
2022-08-28T21:22:42.876Z,19.40
2022-08-28T21:25:11.365Z,19.30
2022-08-28T21:27:39.296Z,19.30
2022-08-28T21:30:08.129Z,19.20
2022-08-28T21:32:36.157Z,19.20
2022-08-28T21:35:06.119Z,19.20
2022-08-28T21:37:33.879Z,19.10
2022-08-28T21:40:01.727Z,19.10
2022-08-28T21:42:29.026Z,19.10
2022-08-28T21:44:55.882Z,19.10
2022-08-28T21:47:24.376Z,19.00
2022-08-28T21:49:54.361Z,19.00
2022-08-28T21:52:24.410Z,19.20
2022-08-28T21:54:57.994Z,18.90
2022-08-28T21:57:25.294Z,18.90
2022-08-28T21:59:52.217Z,19.10
2022-08-28T22:02:19.014Z,18.80
2022-08-28T22:04:46.000Z,18.70
2022-08-28T22:07:14.032Z,18.70
2022-08-28T22:09:41.038Z,19.20
2022-08-28T22:12:09.111Z,18.60
2022-08-28T22:14:37.851Z,18.60
2022-08-28T22:17:11.264Z,18.70
2022-08-28T22:19:39.794Z,18.50
2022-08-28T22:22:26.406Z,18.50
2022-08-28T22:24:53.920Z,19.00
2022-08-28T22:27:21.493Z,18.40
2022-08-28T22:29:48.341Z,18.40
2022-08-28T22:32:15.482Z,18.40
2022-08-28T22:34:45.339Z,18.60
2022-08-28T22:37:13.402Z,18.40
2022-08-28T22:39:42.474Z,18.30
2022-08-28T22:42:10.300Z,18.30
2022-08-28T22:44:38.350Z,18.30
2022-08-28T22:47:06.197Z,18.30
2022-08-28T22:49:33.424Z,18.20
2022-08-28T22:52:03.309Z,18.30
2022-08-28T22:54:33.205Z,18.20
2022-08-28T22:56:59.939Z,18.60
2022-08-28T22:59:27.940Z,18.50
2022-08-28T23:01:55.178Z,18.10
2022-08-28T23:04:21.967Z,18.00
2022-08-28T23:06:49.756Z,18.00
2022-08-28T23:09:16.640Z,18.00
2022-08-28T23:11:43.932Z,17.90
2022-08-28T23:14:10.837Z,17.80
2022-08-28T23:16:38.985Z,18.40
2022-08-28T23:19:09.047Z,17.80
2022-08-28T23:21:40.864Z,17.70
2022-08-28T23:24:12.422Z,18.30
2022-08-28T23:26:39.422Z,17.70
2022-08-28T23:29:06.279Z,17.70
2022-08-28T23:31:33.180Z,17.60
2022-08-28T23:34:00.203Z,18.10
2022-08-28T23:36:27.282Z,17.60
2022-08-28T23:38:54.273Z,17.70
2022-08-28T23:41:21.458Z,17.70
2022-08-28T23:43:49.018Z,17.60
2022-08-28T23:46:18.063Z,17.70
2022-08-28T23:48:46.074Z,17.60
2022-08-28T23:51:17.087Z,17.50
2022-08-28T23:53:44.481Z,17.60
2022-08-28T23:56:11.555Z,17.60
2022-08-28T23:58:40.318Z,17.60
