createdAt,value
2024-05-09T00:03:21.406Z,101497.00
2024-05-09T00:08:19.886Z,101489.60
2024-05-09T00:13:20.163Z,101491.20
2024-05-09T00:18:19.228Z,101495.60
2024-05-09T00:23:18.417Z,101496.80
2024-05-09T00:28:17.493Z,101489.60
2024-05-09T00:33:16.873Z,101489.80
2024-05-09T00:38:15.950Z,101495.40
2024-05-09T00:43:15.552Z,101490.20
2024-05-09T00:48:20.724Z,101496.20
2024-05-09T00:53:21.827Z,101499.40
2024-05-09T00:58:24.245Z,101488.60
2024-05-09T01:03:23.471Z,101491.60
2024-05-09T01:08:23.095Z,101492.80
2024-05-09T01:13:21.994Z,101493.00
2024-05-09T01:18:21.936Z,101492.60
2024-05-09T01:23:21.118Z,101486.80
2024-05-09T01:28:19.975Z,101491.00
2024-05-09T01:33:19.154Z,101500.00
2024-05-09T01:38:20.279Z,101504.20
2024-05-09T01:43:19.151Z,101506.80
2024-05-09T01:48:18.209Z,101508.60
2024-05-09T01:53:18.166Z,101509.00
2024-05-09T01:58:17.529Z,101502.80
2024-05-09T02:03:18.229Z,101499.20
2024-05-09T02:08:21.555Z,101507.60
2024-05-09T02:13:21.203Z,101502.80
2024-05-09T02:18:20.643Z,101501.00
2024-05-09T02:23:19.985Z,101499.20
2024-05-09T02:28:21.652Z,101500.20
2024-05-09T02:33:21.097Z,101499.40
2024-05-09T02:38:22.564Z,101494.60
2024-05-09T02:43:21.147Z,101493.80
2024-05-09T02:48:20.467Z,101497.60
2024-05-09T02:53:20.441Z,101498.00
2024-05-09T02:58:19.889Z,101497.20
2024-05-09T03:03:18.966Z,101495.20
2024-05-09T03:08:19.214Z,101495.80
2024-05-09T03:13:18.898Z,101495.20
2024-05-09T03:18:18.294Z,101498.40
2024-05-09T03:23:17.231Z,101494.80
2024-05-09T03:28:16.424Z,101503.20
2024-05-09T03:33:19.132Z,101502.60
2024-05-09T03:38:18.859Z,101497.40
2024-05-09T03:43:19.811Z,101494.00
2024-05-09T03:48:20.258Z,101498.20
2024-05-09T03:53:19.658Z,101508.60
2024-05-09T03:58:19.224Z,101505.60
2024-05-09T04:03:20.341Z,101503.80
2024-05-09T04:08:23.139Z,101512.80
2024-05-09T04:13:21.982Z,101508.20
2024-05-09T04:18:23.144Z,101509.00
2024-05-09T04:23:21.658Z,101516.00
2024-05-09T04:28:23.916Z,101520.20
2024-05-09T04:33:24.830Z,101523.80
2024-05-09T04:38:24.033Z,101518.00
2024-05-09T04:43:23.146Z,101519.80
2024-05-09T04:48:22.314Z,101529.40
2024-05-09T04:53:21.546Z,101529.00
2024-05-09T04:58:20.156Z,101531.60
2024-05-09T05:03:19.191Z,101530.00
2024-05-09T05:08:20.106Z,101526.60
2024-05-09T05:13:21.473Z,101528.20
2024-05-09T05:18:22.868Z,101530.80
2024-05-09T05:23:24.476Z,101532.80
2024-05-09T05:28:25.605Z,101534.60
2024-05-09T05:33:24.711Z,101538.20
2024-05-09T05:38:27.276Z,101535.60
2024-05-09T05:43:26.627Z,101539.40
2024-05-09T05:48:25.645Z,101537.60
2024-05-09T05:53:24.836Z,101537.20
2024-05-09T05:58:23.498Z,101535.20
2024-05-09T06:03:22.981Z,101539.80
2024-05-09T06:08:21.909Z,101540.60
2024-05-09T06:13:20.824Z,101535.80
2024-05-09T06:18:20.634Z,101533.60
2024-05-09T06:23:19.545Z,101536.40
2024-05-09T06:28:18.261Z,101535.80
2024-05-09T06:33:17.571Z,101532.60
2024-05-09T06:38:16.970Z,101533.60
2024-05-09T06:43:19.392Z,101535.20
2024-05-09T06:48:21.587Z,101531.80
2024-05-09T06:53:24.123Z,101530.20
2024-05-09T06:58:23.906Z,101528.80
2024-05-09T07:03:22.792Z,101531.20
2024-05-09T07:08:22.867Z,101531.60
2024-05-09T07:13:21.678Z,101525.80
2024-05-09T07:18:21.148Z,101535.40
2024-05-09T07:23:20.304Z,101533.40
2024-05-09T07:28:21.930Z,101523.40
2024-05-09T07:33:24.981Z,101522.20
2024-05-09T07:38:24.054Z,101507.20
2024-05-09T07:43:22.287Z,101503.40
2024-05-09T07:53:39.837Z,101506.60
2024-05-09T07:58:46.579Z,101506.20
2024-05-09T08:03:45.971Z,101502.60
2024-05-09T08:08:46.776Z,101503.20
2024-05-09T08:13:45.757Z,101504.80
2024-05-09T08:18:43.979Z,101497.40
2024-05-09T08:23:42.655Z,101502.60
2024-05-09T08:28:42.633Z,101499.40
2024-05-09T08:33:47.956Z,101497.60
2024-05-09T08:38:47.294Z,101495.20
2024-05-09T08:43:47.363Z,101494.40
2024-05-09T08:48:49.294Z,101492.80
2024-05-09T08:53:48.524Z,101491.00
2024-05-09T08:58:50.124Z,101487.60
2024-05-09T09:03:50.508Z,101479.80
2024-05-09T09:08:50.366Z,101479.00
2024-05-09T09:13:49.631Z,101478.60
2024-05-09T09:18:51.214Z,101471.40
2024-05-09T09:23:50.517Z,101470.80
2024-05-09T09:28:49.877Z,101472.00
2024-05-09T09:33:49.027Z,101473.20
2024-05-09T09:38:48.761Z,101478.20
2024-05-09T09:43:47.862Z,101479.60
2024-05-09T09:48:49.126Z,101471.20
2024-05-09T09:53:50.386Z,101469.40
2024-05-09T09:58:51.694Z,101463.00
2024-05-09T10:03:50.647Z,101465.20
2024-05-09T10:08:52.267Z,101459.00
2024-05-09T10:13:55.107Z,101461.00
2024-05-09T10:18:56.807Z,101464.80
2024-05-09T10:24:07.144Z,101471.80
2024-05-09T10:29:17.092Z,101470.80
2024-05-09T10:34:23.821Z,101460.80
2024-05-09T10:39:26.172Z,101459.60
2024-05-09T10:44:25.724Z,101456.00
2024-05-09T10:49:25.923Z,101454.40
2024-05-09T10:59:56.214Z,101452.60
2024-05-09T11:04:56.051Z,101452.00
2024-05-09T11:09:56.330Z,101444.80
2024-05-09T11:14:58.777Z,101438.80
2024-05-09T11:19:57.148Z,101434.00
2024-05-09T11:24:56.957Z,101423.60
2024-05-09T11:29:57.751Z,101420.00
2024-05-09T11:34:56.734Z,101410.20
2024-05-09T11:39:55.760Z,101406.40
2024-05-09T11:44:54.595Z,101404.40
2024-05-09T11:49:54.158Z,101404.00
2024-05-09T11:54:53.236Z,101403.00
2024-05-09T11:59:52.053Z,101401.00
2024-05-09T12:04:50.859Z,101401.00
2024-05-09T12:09:50.013Z,101393.60
2024-05-09T12:14:49.138Z,101386.40
2024-05-09T12:19:48.449Z,101386.40
2024-05-09T12:24:47.639Z,101388.20
2024-05-09T12:29:46.804Z,101387.00
2024-05-09T12:34:46.318Z,101387.20
2024-05-09T12:39:44.910Z,101387.40
2024-05-09T12:44:48.966Z,101386.20
2024-05-09T12:49:48.071Z,101386.20
2024-05-09T12:54:46.548Z,101381.80
2024-05-09T12:59:48.365Z,101375.20
2024-05-09T13:04:47.216Z,101368.80
2024-05-09T13:09:46.893Z,101363.60
2024-05-09T13:14:45.676Z,101359.40
2024-05-09T13:19:44.965Z,101366.60
2024-05-09T13:24:45.037Z,101352.00
2024-05-09T13:29:44.530Z,101346.60
2024-05-09T13:34:43.642Z,101339.60
2024-05-09T13:39:42.972Z,101340.60
2024-05-09T13:44:41.976Z,101339.00
2024-05-09T13:49:41.225Z,101329.20
2024-05-09T13:54:39.455Z,101319.80
2024-05-09T13:59:37.810Z,101313.80
2024-05-09T14:04:36.641Z,101308.80
2024-05-09T14:09:37.361Z,101308.80
2024-05-09T14:14:37.022Z,101305.80
2024-05-09T14:19:36.071Z,101314.60
2024-05-09T14:24:35.127Z,101307.00
2024-05-09T14:29:35.468Z,101300.60
2024-05-09T14:34:35.169Z,101304.00
2024-05-09T14:39:33.952Z,101297.20
2024-05-09T14:44:32.751Z,101297.40
2024-05-09T14:49:32.121Z,101291.60
2024-05-09T14:54:31.240Z,101278.00
2024-05-09T14:59:30.277Z,101279.00
2024-05-09T15:04:30.002Z,101270.20
2024-05-09T15:09:28.448Z,101268.60
2024-05-09T15:14:27.606Z,101271.60
2024-05-09T15:19:27.270Z,101261.80
2024-05-09T15:24:28.972Z,101252.00
2024-05-09T15:29:29.592Z,101254.80
2024-05-09T15:34:30.058Z,101256.20
2024-05-09T15:39:30.459Z,101250.20
2024-05-09T15:44:30.266Z,101249.60
2024-05-09T15:49:29.630Z,101257.40
2024-05-09T15:55:19.304Z,101246.40
2024-05-09T16:00:28.474Z,101245.80
2024-05-09T16:05:33.558Z,101247.20
2024-05-09T16:10:34.324Z,101245.40
2024-05-09T16:15:33.933Z,101244.80
2024-05-09T16:20:39.044Z,101238.20
2024-05-09T16:25:42.186Z,101236.40
2024-05-09T16:30:41.563Z,101234.40
2024-05-09T16:35:41.142Z,101237.20
2024-05-09T16:40:41.712Z,101233.80
2024-05-09T16:45:43.725Z,101225.60
2024-05-09T16:50:43.005Z,101225.00
2024-05-09T16:55:42.080Z,101225.00
2024-05-09T17:00:43.700Z,101228.20
2024-05-09T17:05:46.198Z,101228.20
2024-05-09T17:10:49.202Z,101235.80
2024-05-09T17:15:50.035Z,101236.00
2024-05-09T17:20:52.170Z,101241.00
2024-05-09T17:25:51.721Z,101240.40
2024-05-09T17:30:50.970Z,101235.60
2024-05-09T17:35:52.597Z,101234.40
2024-05-09T17:40:53.257Z,101229.20
2024-05-09T17:45:52.993Z,101216.80
2024-05-09T17:50:53.576Z,101210.20
2024-05-09T17:55:56.410Z,101207.80
2024-05-09T18:00:55.653Z,101201.60
2024-05-09T18:05:55.895Z,101196.00
2024-05-09T18:10:55.731Z,101194.60
2024-05-09T18:15:54.883Z,101188.80
2024-05-09T18:20:56.227Z,101189.60
2024-05-09T18:25:56.460Z,101195.60
2024-05-09T18:30:55.539Z,101199.80
2024-05-09T18:35:54.391Z,101206.40
2024-05-09T18:40:53.258Z,101200.20
2024-05-09T18:45:52.438Z,101197.20
2024-05-09T18:50:52.162Z,101204.60
2024-05-09T18:55:53.187Z,101202.60
2024-05-09T19:00:54.972Z,101206.20
2024-05-09T19:05:54.937Z,101204.80
2024-05-09T19:10:54.287Z,101201.80
2024-05-09T19:15:53.274Z,101205.40
2024-05-09T19:20:52.546Z,101207.40
2024-05-09T19:25:51.783Z,101207.00
2024-05-09T19:30:50.808Z,101203.20
2024-05-09T19:35:49.538Z,101205.00
2024-05-09T19:40:49.700Z,101194.60
2024-05-09T19:45:49.655Z,101194.20
2024-05-09T19:50:52.290Z,101191.20
2024-05-09T19:55:55.636Z,101193.60
2024-05-09T20:00:55.189Z,101193.60
2024-05-09T20:05:53.686Z,101194.60
2024-05-09T20:10:52.758Z,101198.40
2024-05-09T20:15:52.770Z,101203.00
2024-05-09T20:20:53.918Z,101204.00
2024-05-09T20:25:53.717Z,101205.20
2024-05-09T20:30:54.966Z,101206.80
2024-05-09T20:35:57.978Z,101207.80
2024-05-09T20:40:57.502Z,101198.80
2024-05-09T20:46:00.657Z,101199.60
2024-05-09T20:51:08.472Z,101199.80
2024-05-09T20:56:08.979Z,101191.60
2024-05-09T21:01:08.584Z,101189.40
2024-05-09T21:06:08.758Z,101191.20
2024-05-09T21:11:07.954Z,101191.20
2024-05-09T21:16:07.727Z,101193.60
2024-05-09T21:21:07.045Z,101189.40
2024-05-09T21:26:07.107Z,101187.00
2024-05-09T21:31:06.311Z,101182.00
2024-05-09T21:36:06.514Z,101182.80
2024-05-09T21:41:06.011Z,101184.40
2024-05-09T21:46:05.377Z,101179.60
2024-05-09T21:51:05.898Z,101180.20
2024-05-09T21:56:05.916Z,101177.20
2024-05-09T22:01:06.079Z,101183.20
2024-05-09T22:06:05.202Z,101179.80
2024-05-09T22:11:03.609Z,101180.40
2024-05-09T22:16:03.795Z,101180.80
2024-05-09T22:21:02.284Z,101171.80
2024-05-09T22:26:01.571Z,101172.60
2024-05-09T22:31:00.601Z,101171.20
2024-05-09T22:35:59.789Z,101168.60
2024-05-09T22:40:58.601Z,101167.80
2024-05-09T22:45:58.186Z,101165.20
2024-05-09T22:50:56.929Z,101164.20
2024-05-09T22:55:56.206Z,101165.80
2024-05-09T23:00:55.455Z,101166.80
2024-05-09T23:05:54.741Z,101170.20
2024-05-09T23:10:54.201Z,101164.40
2024-05-09T23:15:53.166Z,101160.00
2024-05-09T23:20:52.639Z,101158.60
2024-05-09T23:25:52.721Z,101155.40
2024-05-09T23:30:50.958Z,101155.40
2024-05-09T23:35:50.018Z,101145.20
2024-05-09T23:40:48.970Z,101140.20
2024-05-09T23:45:47.875Z,101142.80
2024-05-09T23:50:47.136Z,101139.00
2024-05-09T23:55:46.542Z,101133.80
