createdAt,value
2017-06-18T00:00:59.193Z,15.54
2017-06-18T00:02:08.408Z,15.53
2017-06-18T00:03:17.625Z,15.5
2017-06-18T00:04:26.514Z,15.53
2017-06-18T00:05:35.401Z,15.49
2017-06-18T00:06:44.291Z,15.49
2017-06-18T00:07:53.178Z,15.5
2017-06-18T00:09:02.065Z,15.43
2017-06-18T00:10:11.277Z,15.36
2017-06-18T00:11:20.494Z,15.36
2017-06-18T00:12:29.855Z,15.25
2017-06-18T00:13:38.740Z,15.29
2017-06-18T00:14:47.629Z,15.27
2017-06-18T00:15:56.524Z,15.28
2017-06-18T00:17:05.415Z,15.21
2017-06-18T00:18:14.305Z,15.34
2017-06-18T00:19:23.518Z,15.28
2017-06-18T00:20:32.403Z,15.27
2017-06-18T00:21:41.318Z,15.29
2017-06-18T00:22:50.207Z,15.32
2017-06-18T00:23:59.723Z,15.27
2017-06-18T00:25:08.615Z,15.17
2017-06-18T00:26:17.825Z,15.2
2017-06-18T00:27:26.714Z,15.25
2017-06-18T00:28:35.931Z,15.29
2017-06-18T00:29:45.296Z,15.23
2017-06-18T00:30:54.508Z,15.25
2017-06-18T00:32:03.721Z,15.27
2017-06-18T00:33:12.935Z,15.19
2017-06-18T00:34:21.819Z,15.28
2017-06-18T00:35:30.860Z,15.19
2017-06-18T00:36:39.751Z,15.19
2017-06-18T00:37:48.966Z,15.09
2017-06-18T00:38:57.852Z,15.14
2017-06-18T00:40:06.755Z,15.13
2017-06-18T00:41:15.946Z,15.09
2017-06-18T00:42:24.838Z,15.14
2017-06-18T00:43:33.727Z,15.13
2017-06-18T00:44:42.935Z,15.13
2017-06-18T00:45:52.149Z,15.14
2017-06-18T00:47:01.333Z,15.07
2017-06-18T00:48:10.224Z,15.01
2017-06-18T00:49:19.437Z,15.11
2017-06-18T00:50:28.651Z,15.03
2017-06-18T00:51:37.900Z,15.01
2017-06-18T00:52:47.094Z,14.96
2017-06-18T00:53:55.982Z,15.01
2017-06-18T00:55:04.867Z,14.99
2017-06-18T00:56:13.758Z,15.03
2017-06-18T00:57:22.973Z,14.98
2017-06-18T00:58:32.189Z,15.02
2017-06-18T00:59:41.405Z,14.96
2017-06-18T01:00:50.296Z,14.96
2017-06-18T01:01:59.180Z,14.92
2017-06-18T01:03:08.390Z,14.89
2017-06-18T01:04:17.328Z,14.86
2017-06-18T01:05:26.541Z,14.83
2017-06-18T01:06:35.430Z,14.77
2017-06-18T01:07:44.646Z,14.83
2017-06-18T01:08:53.536Z,14.83
2017-06-18T01:10:02.475Z,14.75
2017-06-18T01:11:11.367Z,14.77
2017-06-18T01:12:20.579Z,14.73
2017-06-18T01:13:29.467Z,14.7
2017-06-18T01:14:38.691Z,14.77
2017-06-18T01:15:47.901Z,14.72
2017-06-18T01:16:56.792Z,14.72
2017-06-18T01:18:05.677Z,14.69
2017-06-18T01:19:14.568Z,14.75
2017-06-18T01:20:24.111Z,14.69
2017-06-18T01:21:33.153Z,14.62
2017-06-18T01:22:42.691Z,14.6
2017-06-18T01:23:51.909Z,14.61
2017-06-18T01:25:01.448Z,14.52
2017-06-18T01:26:10.663Z,14.55
2017-06-18T01:27:20.628Z,14.54
2017-06-18T01:28:29.513Z,14.55
2017-06-18T01:29:38.398Z,14.57
2017-06-18T01:30:47.286Z,14.54
2017-06-18T01:31:56.503Z,14.58
2017-06-18T01:33:05.542Z,14.51
2017-06-18T01:34:14.433Z,14.55
2017-06-18T01:35:23.644Z,14.54
2017-06-18T01:36:32.531Z,14.57
2017-06-18T01:37:41.418Z,14.55
2017-06-18T01:38:50.605Z,14.46
2017-06-18T01:39:59.491Z,14.52
2017-06-18T01:41:08.383Z,14.45
2017-06-18T01:42:17.270Z,14.51
2017-06-18T01:43:26.153Z,14.46
2017-06-18T01:44:35.191Z,14.43
2017-06-18T01:45:44.078Z,14.43
2017-06-18T01:46:52.962Z,14.37
2017-06-18T01:48:01.848Z,14.42
2017-06-18T01:49:10.733Z,14.35
2017-06-18T01:50:19.768Z,14.29
2017-06-18T01:51:28.655Z,14.32
2017-06-18T01:52:37.541Z,14.28
2017-06-18T01:53:46.431Z,14.33
2017-06-18T01:54:55.645Z,14.28
2017-06-18T01:56:04.906Z,14.33
2017-06-18T01:57:14.118Z,14.29
2017-06-18T01:58:23.006Z,14.27
2017-06-18T01:59:31.900Z,14.28
2017-06-18T02:00:40.787Z,14.27
2017-06-18T02:01:49.825Z,14.24
2017-06-18T02:02:58.716Z,14.25
2017-06-18T02:04:07.604Z,14.27
2017-06-18T02:05:16.493Z,14.25
2017-06-18T02:06:25.705Z,14.2
2017-06-18T02:07:35.017Z,14.22
2017-06-18T02:08:43.903Z,14.24
2017-06-18T02:09:52.792Z,14.29
2017-06-18T02:11:01.680Z,14.27
2017-06-18T02:12:10.572Z,14.17
2017-06-18T02:13:19.460Z,14.29
2017-06-18T02:14:28.668Z,14.15
2017-06-18T02:15:37.554Z,14.22
2017-06-18T02:16:46.441Z,14.2
2017-06-18T02:17:55.330Z,14.1
2017-06-18T02:19:04.216Z,14.12
2017-06-18T02:20:13.102Z,14.18
2017-06-18T02:21:21.990Z,14.14
2017-06-18T02:22:31.204Z,14.21
2017-06-18T02:23:40.090Z,14.15
2017-06-18T02:24:49.075Z,14.14
2017-06-18T02:25:57.970Z,14.17
2017-06-18T02:27:07.181Z,14.24
2017-06-18T02:28:16.074Z,14.22
2017-06-18T02:29:24.962Z,14.18
2017-06-18T02:30:33.849Z,14.18
2017-06-18T02:31:43.726Z,14.21
2017-06-18T02:32:52.942Z,14.15
2017-06-18T02:34:02.478Z,14.09
2017-06-18T02:35:11.373Z,14.17
2017-06-18T02:36:20.589Z,14.06
2017-06-18T02:37:29.804Z,14.15
2017-06-18T02:38:39.022Z,14.14
2017-06-18T02:39:47.906Z,14.03
2017-06-18T02:40:56.798Z,14.03
2017-06-18T02:42:06.159Z,14.04
2017-06-18T02:43:15.051Z,14.02
2017-06-18T02:44:23.942Z,14.04
2017-06-18T02:45:32.836Z,14.02
2017-06-18T02:46:42.055Z,14.02
2017-06-18T02:47:51.418Z,14.04
2017-06-18T02:49:00.303Z,13.99
2017-06-18T02:50:09.195Z,13.92
2017-06-18T02:51:18.411Z,13.97
2017-06-18T02:52:27.301Z,13.97
2017-06-18T02:53:36.488Z,13.96
2017-06-18T02:54:45.374Z,14.03
2017-06-18T02:55:54.259Z,14
2017-06-18T02:57:03.477Z,14
2017-06-18T02:58:12.692Z,14.04
2017-06-18T02:59:21.681Z,14.02
2017-06-18T03:00:30.599Z,13.91
2017-06-18T03:01:39.820Z,13.89
2017-06-18T03:02:48.713Z,13.81
2017-06-18T03:03:57.601Z,13.91
2017-06-18T03:05:06.586Z,13.88
2017-06-18T03:06:15.794Z,13.88
2017-06-18T03:07:24.691Z,13.85
2017-06-18T03:08:33.583Z,13.75
2017-06-18T03:09:42.472Z,13.78
2017-06-18T03:10:51.460Z,13.78
2017-06-18T03:12:00.347Z,13.79
2017-06-18T03:13:09.233Z,13.81
2017-06-18T03:14:18.120Z,13.82
2017-06-18T03:15:27.007Z,13.78
2017-06-18T03:16:35.956Z,13.81
2017-06-18T03:17:45.172Z,13.78
2017-06-18T03:18:54.384Z,13.89
2017-06-18T03:20:03.281Z,13.84
2017-06-18T03:21:12.172Z,13.82
2017-06-18T03:22:21.758Z,13.79
2017-06-18T03:23:30.975Z,13.84
2017-06-18T03:24:39.861Z,13.78
2017-06-18T03:25:48.748Z,13.78
2017-06-18T03:26:57.640Z,13.78
2017-06-18T03:28:06.853Z,13.79
2017-06-18T03:29:15.740Z,13.81
2017-06-18T03:30:24.629Z,13.75
2017-06-18T03:31:33.520Z,13.78
2017-06-18T03:32:42.410Z,13.75
2017-06-18T03:33:51.452Z,13.77
2017-06-18T03:35:00.346Z,13.75
2017-06-18T03:36:09.231Z,13.71
2017-06-18T03:37:18.116Z,13.84
2017-06-18T03:38:27.005Z,13.77
2017-06-18T03:39:36.090Z,13.71
2017-06-18T03:40:45.305Z,13.77
2017-06-18T03:41:54.194Z,13.82
2017-06-18T03:43:03.078Z,13.77
2017-06-18T03:44:12.292Z,13.73
2017-06-18T03:45:21.755Z,13.77
2017-06-18T03:46:30.641Z,13.82
2017-06-18T03:47:39.853Z,13.84
2017-06-18T03:48:48.740Z,13.73
2017-06-18T03:49:58.282Z,13.78
2017-06-18T03:51:07.270Z,13.77
2017-06-18T03:52:16.173Z,13.77
2017-06-18T03:53:25.387Z,13.7
2017-06-18T03:54:34.275Z,13.81
2017-06-18T03:55:43.814Z,13.85
2017-06-18T03:56:52.802Z,13.79
2017-06-18T03:58:02.015Z,13.75
2017-06-18T03:59:10.903Z,13.82
2017-06-18T04:00:19.793Z,13.89
2017-06-18T04:01:28.688Z,13.82
2017-06-18T04:02:37.936Z,13.85
2017-06-18T04:03:46.820Z,13.85
2017-06-18T04:04:56.029Z,13.96
2017-06-18T04:06:04.914Z,13.91
2017-06-18T04:07:13.805Z,13.85
2017-06-18T04:08:22.842Z,13.95
2017-06-18T04:09:31.728Z,13.96
2017-06-18T04:10:40.616Z,14
2017-06-18T04:11:49.828Z,14
2017-06-18T04:12:58.718Z,14.02
2017-06-18T04:14:08.404Z,14.04
2017-06-18T04:15:17.292Z,14.07
2017-06-18T04:16:26.178Z,14.07
2017-06-18T04:17:35.713Z,14.1
2017-06-18T04:18:44.598Z,14.14
2017-06-18T04:19:53.584Z,14.22
2017-06-18T04:21:02.486Z,14.22
2017-06-18T04:22:11.700Z,14.29
2017-06-18T04:23:20.910Z,14.33
2017-06-18T04:24:29.797Z,14.32
2017-06-18T04:25:38.835Z,14.32
2017-06-18T04:26:47.720Z,14.37
2017-06-18T04:27:56.607Z,14.42
2017-06-18T04:29:05.500Z,14.46
2017-06-18T04:30:14.388Z,14.42
2017-06-18T04:31:23.275Z,14.37
2017-06-18T04:32:32.159Z,14.4
2017-06-18T04:33:41.374Z,14.43
2017-06-18T04:34:50.263Z,14.47
2017-06-18T04:35:59.479Z,14.45
2017-06-18T04:37:09.166Z,14.52
2017-06-18T04:38:18.056Z,14.58
2017-06-18T04:39:26.941Z,14.57
2017-06-18T04:40:35.829Z,14.58
2017-06-18T04:41:44.719Z,14.57
2017-06-18T04:42:53.758Z,14.51
2017-06-18T04:44:03.294Z,14.55
2017-06-18T04:45:12.181Z,14.54
2017-06-18T04:46:21.069Z,14.5
2017-06-18T04:47:29.960Z,14.57
2017-06-18T04:48:39.031Z,14.57
2017-06-18T04:49:48.243Z,14.54
2017-06-18T04:50:57.133Z,14.55
2017-06-18T04:52:06.025Z,14.52
2017-06-18T04:53:14.916Z,14.57
2017-06-18T04:54:23.906Z,14.64
2017-06-18T04:55:32.792Z,14.69
2017-06-18T04:56:41.684Z,14.73
2017-06-18T04:57:50.893Z,14.68
2017-06-18T04:58:59.785Z,14.68
2017-06-18T05:00:08.772Z,14.72
2017-06-18T05:01:17.665Z,14.77
2017-06-18T05:02:26.558Z,14.77
2017-06-18T05:03:35.447Z,14.77
2017-06-18T05:04:44.661Z,14.77
2017-06-18T05:05:54.025Z,14.91
2017-06-18T05:07:03.244Z,14.84
2017-06-18T05:08:12.777Z,14.94
2017-06-18T05:09:21.662Z,14.92
2017-06-18T05:10:30.554Z,14.91
2017-06-18T05:11:39.596Z,14.99
2017-06-18T05:12:48.492Z,14.94
2017-06-18T05:13:57.707Z,14.94
2017-06-18T05:15:06.602Z,14.99
2017-06-18T05:16:15.818Z,15.01
2017-06-18T05:17:25.136Z,15.06
2017-06-18T05:18:34.025Z,15.02
2017-06-18T05:19:42.913Z,15.07
2017-06-18T05:20:51.803Z,15.21
2017-06-18T05:22:00.699Z,15.14
2017-06-18T05:23:09.587Z,15.11
2017-06-18T05:24:18.477Z,15.11
2017-06-18T05:25:27.365Z,15.07
2017-06-18T05:26:36.579Z,15.19
2017-06-18T05:27:45.469Z,15.19
2017-06-18T05:28:54.882Z,15.21
2017-06-18T05:30:04.097Z,15.25
2017-06-18T05:31:13.313Z,15.29
2017-06-18T05:32:22.526Z,15.28
2017-06-18T05:33:31.413Z,15.25
2017-06-18T05:34:40.301Z,15.29
2017-06-18T05:35:49.515Z,15.28
2017-06-18T05:36:58.402Z,15.25
2017-06-18T05:38:07.294Z,15.34
2017-06-18T05:39:16.182Z,15.39
2017-06-18T05:40:25.545Z,15.41
2017-06-18T05:41:34.438Z,15.38
2017-06-18T05:42:43.349Z,15.43
2017-06-18T05:43:52.237Z,15.38
2017-06-18T05:45:01.127Z,15.43
2017-06-18T05:46:10.545Z,15.43
2017-06-18T05:47:19.758Z,15.49
2017-06-18T05:48:28.982Z,15.56
2017-06-18T05:49:37.876Z,15.49
2017-06-18T05:50:47.444Z,15.51
2017-06-18T05:51:56.747Z,15.51
2017-06-18T05:53:05.646Z,15.51
2017-06-18T05:54:14.539Z,15.59
2017-06-18T05:55:23.751Z,15.59
2017-06-18T05:56:32.640Z,15.59
2017-06-18T05:57:41.683Z,15.56
2017-06-18T05:58:50.576Z,15.71
2017-06-18T05:59:59.465Z,15.72
2017-06-18T06:01:08.681Z,15.84
2017-06-18T06:02:17.895Z,15.8
2017-06-18T06:03:26.941Z,15.8
2017-06-18T06:04:35.831Z,15.86
2017-06-18T06:05:44.718Z,15.89
2017-06-18T06:06:53.610Z,15.87
2017-06-18T06:08:02.502Z,15.92
2017-06-18T06:09:11.490Z,15.9
2017-06-18T06:10:20.381Z,15.9
2017-06-18T06:11:29.271Z,15.97
2017-06-18T06:12:38.481Z,15.9
2017-06-18T06:13:47.693Z,15.96
2017-06-18T06:14:56.739Z,15.92
2017-06-18T06:16:05.629Z,15.9
2017-06-18T06:17:14.520Z,15.97
2017-06-18T06:18:23.731Z,16
2017-06-18T06:19:32.620Z,15.97
2017-06-18T06:20:41.761Z,15.96
2017-06-18T06:21:50.679Z,15.93
2017-06-18T06:23:00.221Z,16.05
2017-06-18T06:24:09.431Z,16.02
2017-06-18T06:25:18.643Z,16.02
2017-06-18T06:26:27.859Z,16.04
2017-06-18T06:27:36.750Z,16
2017-06-18T06:28:45.641Z,16.01
2017-06-18T06:29:54.530Z,16.05
2017-06-18T06:31:03.428Z,16.08
2017-06-18T06:32:12.693Z,16.12
2017-06-18T06:33:21.582Z,16.12
2017-06-18T06:34:30.471Z,16.12
2017-06-18T06:35:39.683Z,16.21
2017-06-18T06:36:48.900Z,16.25
2017-06-18T06:37:57.889Z,16.27
2017-06-18T06:39:06.777Z,16.25
2017-06-18T06:40:15.667Z,16.23
2017-06-18T06:41:24.555Z,16.31
2017-06-18T06:42:33.772Z,16.25
2017-06-18T06:43:43.134Z,16.31
2017-06-18T06:44:52.022Z,16.28
2017-06-18T06:46:00.906Z,16.28
2017-06-18T06:47:10.118Z,16.42
2017-06-18T06:48:19.333Z,16.42
2017-06-18T06:49:28.546Z,16.5
2017-06-18T06:50:37.433Z,16.57
2017-06-18T06:51:46.327Z,16.49
2017-06-18T06:52:55.221Z,16.56
2017-06-18T06:54:04.115Z,16.73
2017-06-18T06:55:13.807Z,16.68
2017-06-18T06:56:22.698Z,16.68
2017-06-18T06:57:31.912Z,16.67
2017-06-18T06:58:41.141Z,16.82
2017-06-18T06:59:50.031Z,16.78
2017-06-18T07:00:59.072Z,16.86
2017-06-18T07:02:08.285Z,16.98
2017-06-18T07:03:17.177Z,16.89
2017-06-18T07:04:26.064Z,16.91
2017-06-18T07:05:34.955Z,16.88
2017-06-18T07:06:44.223Z,17.03
2017-06-18T07:07:53.113Z,16.98
2017-06-18T07:09:02.003Z,16.98
2017-06-18T07:10:10.897Z,16.97
2017-06-18T07:11:19.791Z,17.08
2017-06-18T07:12:28.990Z,17.03
2017-06-18T07:13:37.876Z,17.18
2017-06-18T07:14:46.769Z,17.19
2017-06-18T07:15:55.983Z,17.16
2017-06-18T07:17:05.520Z,17.3
2017-06-18T07:18:14.465Z,17.33
2017-06-18T07:19:23.688Z,17.4
2017-06-18T07:20:32.899Z,17.4
2017-06-18T07:21:41.789Z,17.49
2017-06-18T07:22:51.007Z,17.51
2017-06-18T07:24:00.000Z,17.62
2017-06-18T07:25:08.892Z,17.63
2017-06-18T07:26:18.432Z,17.64
2017-06-18T07:27:27.326Z,17.62
2017-06-18T07:28:36.219Z,17.64
2017-06-18T07:29:45.260Z,17.7
2017-06-18T07:30:54.150Z,17.62
2017-06-18T07:32:03.371Z,17.68
2017-06-18T07:33:12.585Z,17.64
2017-06-18T07:34:21.480Z,17.74
2017-06-18T07:35:30.372Z,17.78
2017-06-18T07:36:39.269Z,17.77
2017-06-18T07:37:48.160Z,17.87
2017-06-18T07:38:57.375Z,17.95
2017-06-18T07:40:06.263Z,17.93
2017-06-18T07:41:15.254Z,17.97
2017-06-18T07:42:24.146Z,17.97
2017-06-18T07:43:33.365Z,18.02
2017-06-18T07:44:42.584Z,18.1
2017-06-18T07:45:51.481Z,18.2
2017-06-18T07:47:00.797Z,18.25
2017-06-18T07:48:10.014Z,18.32
2017-06-18T07:49:18.904Z,18.26
2017-06-18T07:50:27.792Z,18.39
2017-06-18T07:51:36.685Z,18.42
2017-06-18T07:52:45.989Z,18.44
2017-06-18T07:53:55.258Z,18.32
2017-06-18T07:55:04.475Z,18.45
2017-06-18T07:56:13.371Z,18.44
2017-06-18T07:57:22.588Z,18.48
2017-06-18T07:58:31.483Z,18.62
2017-06-18T07:59:40.716Z,18.69
2017-06-18T08:00:49.645Z,18.82
2017-06-18T08:01:58.536Z,18.8
2017-06-18T08:03:07.430Z,18.98
2017-06-18T08:04:16.320Z,19.16
2017-06-18T08:05:25.214Z,19.19
2017-06-18T08:06:34.104Z,19.23
2017-06-18T08:07:42.993Z,19.26
2017-06-18T08:08:51.886Z,19.44
2017-06-18T08:10:00.779Z,19.41
2017-06-18T08:11:09.673Z,19.47
2017-06-18T08:12:18.566Z,19.41
2017-06-18T08:13:27.785Z,19.44
2017-06-18T08:14:36.677Z,19.4
2017-06-18T08:15:45.869Z,19.4
2017-06-18T08:16:54.761Z,19.51
2017-06-18T08:18:03.669Z,19.48
2017-06-18T08:19:12.886Z,19.55
2017-06-18T08:20:21.778Z,19.59
2017-06-18T08:21:30.971Z,19.61
2017-06-18T08:22:39.864Z,19.61
2017-06-18T08:23:48.784Z,19.68
2017-06-18T08:24:58.002Z,19.66
2017-06-18T08:26:06.897Z,19.78
2017-06-18T08:27:15.892Z,19.8
2017-06-18T08:28:24.783Z,19.92
2017-06-18T08:29:33.677Z,19.96
2017-06-18T08:30:42.901Z,20.03
2017-06-18T08:31:51.792Z,20.17
2017-06-18T08:33:00.690Z,20.2
2017-06-18T08:34:09.908Z,20.17
2017-06-18T08:35:18.801Z,20.18
2017-06-18T08:36:28.021Z,20.24
2017-06-18T08:37:36.913Z,20.18
2017-06-18T08:38:45.807Z,20.17
2017-06-18T08:39:54.704Z,20.26
2017-06-18T08:41:03.605Z,20.23
2017-06-18T08:42:12.498Z,20.29
2017-06-18T08:43:21.391Z,20.29
2017-06-18T08:44:30.707Z,20.36
2017-06-18T08:45:39.600Z,20.32
2017-06-18T08:46:48.500Z,20.26
2017-06-18T08:47:57.394Z,20.13
2017-06-18T08:49:06.299Z,20.1
2017-06-18T08:50:15.772Z,19.99
2017-06-18T08:51:24.668Z,20.05
2017-06-18T08:52:33.892Z,20.08
2017-06-18T08:53:43.106Z,20.23
2017-06-18T08:54:51.999Z,20.26
2017-06-18T08:56:00.994Z,20.33
2017-06-18T08:57:09.891Z,20.33
2017-06-18T08:58:19.110Z,20.42
2017-06-18T08:59:28.005Z,20.57
2017-06-18T09:00:36.900Z,20.77
2017-06-18T09:01:45.953Z,20.72
2017-06-18T09:02:54.847Z,20.59
2017-06-18T09:04:03.748Z,20.66
2017-06-18T09:05:12.639Z,20.73
2017-06-18T09:06:21.533Z,20.73
2017-06-18T09:07:30.900Z,20.69
2017-06-18T09:08:40.120Z,20.66
2017-06-18T09:09:49.015Z,20.7
2017-06-18T09:10:58.232Z,20.73
2017-06-18T09:12:07.142Z,20.82
2017-06-18T09:13:16.359Z,20.85
2017-06-18T09:14:25.576Z,20.88
2017-06-18T09:15:34.468Z,20.87
2017-06-18T09:16:43.365Z,20.85
2017-06-18T09:17:52.581Z,20.8
2017-06-18T09:19:01.801Z,20.84
2017-06-18T09:20:10.697Z,20.82
2017-06-18T09:21:19.593Z,20.91
2017-06-18T09:22:28.485Z,20.91
2017-06-18T09:23:37.705Z,20.95
2017-06-18T09:24:47.076Z,20.89
2017-06-18T09:25:56.290Z,20.97
2017-06-18T09:27:05.183Z,20.99
2017-06-18T09:28:14.397Z,20.98
2017-06-18T09:29:23.289Z,20.98
2017-06-18T09:30:32.510Z,21.06
2017-06-18T09:31:41.411Z,20.95
2017-06-18T09:32:50.306Z,21.01
2017-06-18T09:33:59.202Z,21.07
2017-06-18T09:35:08.420Z,21.04
2017-06-18T09:36:18.067Z,21.17
2017-06-18T09:37:27.287Z,21.17
2017-06-18T09:38:36.183Z,21.16
2017-06-18T09:39:45.400Z,21.31
2017-06-18T09:40:54.616Z,21.34
2017-06-18T09:42:03.513Z,21.29
2017-06-18T09:43:12.408Z,21.29
2017-06-18T09:44:21.302Z,21.43
2017-06-18T09:45:30.195Z,21.29
2017-06-18T09:46:39.086Z,21.44
2017-06-18T09:47:48.303Z,21.32
2017-06-18T09:48:57.522Z,21.37
2017-06-18T09:50:06.418Z,21.42
2017-06-18T09:51:15.313Z,21.43
2017-06-18T09:52:24.543Z,21.43
2017-06-18T09:53:33.861Z,21.43
2017-06-18T09:54:42.754Z,21.61
2017-06-18T09:55:51.648Z,21.47
2017-06-18T09:57:00.549Z,21.47
2017-06-18T09:58:09.763Z,21.61
2017-06-18T09:59:18.954Z,21.72
2017-06-18T10:00:28.174Z,21.77
2017-06-18T10:01:37.121Z,21.77
2017-06-18T10:02:46.013Z,21.84
2017-06-18T10:03:54.913Z,21.86
2017-06-18T10:05:04.285Z,21.77
2017-06-18T10:06:13.522Z,21.98
2017-06-18T10:07:22.417Z,22.03
2017-06-18T10:08:32.283Z,21.98
2017-06-18T10:09:41.505Z,21.9
2017-06-18T10:10:50.400Z,21.84
2017-06-18T10:11:59.945Z,21.94
2017-06-18T10:13:08.835Z,22.07
2017-06-18T10:14:17.732Z,22.14
2017-06-18T10:15:26.630Z,22.25
2017-06-18T10:16:35.732Z,22.31
2017-06-18T10:17:44.626Z,22.4
2017-06-18T10:18:53.520Z,22.51
2017-06-18T10:20:02.417Z,22.37
2017-06-18T10:21:11.973Z,22.31
2017-06-18T10:22:20.874Z,22.28
2017-06-18T10:23:29.767Z,22.4
2017-06-18T10:24:38.661Z,22.54
2017-06-18T10:25:47.554Z,22.61
2017-06-18T10:26:56.449Z,22.55
2017-06-18T10:28:05.939Z,22.54
2017-06-18T10:29:14.831Z,22.73
2017-06-18T10:30:23.776Z,22.76
2017-06-18T10:31:32.669Z,22.86
2017-06-18T10:32:41.564Z,23.02
2017-06-18T10:33:50.559Z,23.13
2017-06-18T10:34:59.455Z,23.09
2017-06-18T10:36:08.351Z,23.12
2017-06-18T10:37:17.574Z,23.2
2017-06-18T10:38:26.465Z,23.28
2017-06-18T10:39:35.511Z,23.43
2017-06-18T10:40:44.730Z,23.54
2017-06-18T10:41:53.959Z,23.61
2017-06-18T10:43:02.861Z,23.69
2017-06-18T10:44:12.101Z,23.7
2017-06-18T10:45:21.294Z,23.66
2017-06-18T10:46:30.195Z,23.73
2017-06-18T10:47:39.416Z,23.68
2017-06-18T10:48:48.310Z,23.75
2017-06-18T10:49:57.205Z,23.9
2017-06-18T10:51:06.477Z,23.9
2017-06-18T10:52:15.373Z,23.97
2017-06-18T10:53:24.619Z,23.95
2017-06-18T10:54:33.528Z,23.94
2017-06-18T10:55:42.427Z,24.03
2017-06-18T10:56:51.474Z,24.2
2017-06-18T10:58:00.370Z,24.35
2017-06-18T10:59:09.602Z,24.4
2017-06-18T11:00:18.501Z,24.35
2017-06-18T11:01:27.726Z,24.35
2017-06-18T11:02:36.723Z,24.43
2017-06-18T11:03:45.617Z,24.69
2017-06-18T11:04:54.838Z,24.67
2017-06-18T11:06:03.784Z,24.6
2017-06-18T11:07:13.011Z,24.71
2017-06-18T11:08:22.382Z,24.77
2017-06-18T11:09:31.281Z,24.6
2017-06-18T11:10:40.175Z,24.5
2017-06-18T11:11:49.400Z,24.58
2017-06-18T11:12:58.296Z,24.68
2017-06-18T11:14:07.189Z,24.77
2017-06-18T11:15:16.104Z,24.8
2017-06-18T11:16:25.331Z,24.77
2017-06-18T11:17:34.229Z,24.87
2017-06-18T11:18:43.123Z,24.87
2017-06-18T11:19:52.168Z,24.85
2017-06-18T11:21:01.708Z,25.06
2017-06-18T11:22:11.917Z,24.87
2017-06-18T11:23:20.817Z,24.69
2017-06-18T11:24:29.723Z,24.81
2017-06-18T11:25:38.721Z,24.83
2017-06-18T11:26:47.622Z,24.84
2017-06-18T11:27:56.525Z,24.78
2017-06-18T11:29:05.434Z,24.58
2017-06-18T11:30:14.358Z,24.58
2017-06-18T11:31:23.510Z,24.81
2017-06-18T11:32:32.408Z,24.87
2017-06-18T11:33:41.308Z,25.17
2017-06-18T11:34:50.202Z,25.23
2017-06-18T11:35:59.118Z,25.08
2017-06-18T11:37:08.209Z,24.99
2017-06-18T11:38:17.499Z,24.87
2017-06-18T11:39:26.391Z,24.8
2017-06-18T11:40:35.286Z,25.02
2017-06-18T11:41:44.511Z,25.23
2017-06-18T11:42:53.558Z,25.33
2017-06-18T11:44:02.777Z,25.39
2017-06-18T11:45:11.672Z,25.5
2017-06-18T11:46:20.649Z,25.42
2017-06-18T11:47:29.866Z,25.51
2017-06-18T11:48:38.867Z,25.52
2017-06-18T11:49:47.786Z,25.64
2017-06-18T11:50:56.683Z,25.9
2017-06-18T11:52:05.915Z,26.26
2017-06-18T11:53:15.186Z,26.4
2017-06-18T11:54:24.188Z,26.3
2017-06-18T11:55:33.087Z,26.32
2017-06-18T11:56:42.009Z,26.18
2017-06-18T11:57:51.267Z,26.33
2017-06-18T11:59:00.174Z,26.29
2017-06-18T12:00:09.413Z,26.67
2017-06-18T12:01:18.640Z,27.03
2017-06-18T12:02:27.578Z,27.37
2017-06-18T12:03:36.479Z,27.57
2017-06-18T12:04:45.380Z,27.99
2017-06-18T12:05:54.862Z,27.62
2017-06-18T12:07:04.122Z,27
2017-06-18T12:08:13.369Z,26.89
2017-06-18T12:09:22.594Z,26.45
2017-06-18T12:10:31.818Z,26.55
2017-06-18T12:11:40.720Z,26.48
2017-06-18T12:12:49.966Z,26.44
2017-06-18T12:13:58.886Z,26.58
2017-06-18T12:15:07.815Z,26.89
2017-06-18T12:16:17.042Z,27.17
2017-06-18T12:17:25.969Z,27.4
2017-06-18T12:18:34.910Z,27.78
2017-06-18T12:19:44.169Z,27.99
2017-06-18T12:20:53.419Z,28.02
2017-06-18T12:22:02.648Z,28.04
2017-06-18T12:23:12.421Z,28
2017-06-18T12:24:21.362Z,28.06
2017-06-18T12:25:30.272Z,27.99
2017-06-18T12:26:39.180Z,27.94
2017-06-18T12:27:48.084Z,28
2017-06-18T12:28:57.053Z,28.33
2017-06-18T12:30:05.966Z,28.46
2017-06-18T12:31:14.876Z,28.3
2017-06-18T12:32:24.114Z,28.3
2017-06-18T12:33:33.391Z,27.77
2017-06-18T12:34:42.600Z,27.59
2017-06-18T12:35:51.523Z,27.37
2017-06-18T12:37:00.824Z,27.29
2017-06-18T12:38:09.761Z,27.1
2017-06-18T12:39:18.689Z,27.12
2017-06-18T12:40:28.218Z,27.43
2017-06-18T12:41:37.539Z,27.55
2017-06-18T12:42:46.446Z,27.99
2017-06-18T12:43:55.349Z,28.19
2017-06-18T12:45:04.254Z,27.75
2017-06-18T12:46:13.486Z,27.74
2017-06-18T12:47:22.715Z,27.62
2017-06-18T12:48:31.619Z,27.43
2017-06-18T12:49:40.539Z,27.37
2017-06-18T12:50:49.444Z,27.46
2017-06-18T12:51:58.420Z,27.62
2017-06-18T12:53:07.651Z,27.75
2017-06-18T12:54:16.882Z,27.93
2017-06-18T12:55:25.794Z,28.22
2017-06-18T12:56:34.726Z,28.58
2017-06-18T12:57:43.636Z,28.77
2017-06-18T12:58:52.547Z,28.98
2017-06-18T13:00:01.457Z,28.71
2017-06-18T13:01:10.426Z,28.92
2017-06-18T13:02:19.355Z,29.09
2017-06-18T13:03:29.516Z,29.14
2017-06-18T13:04:38.437Z,29.53
2017-06-18T13:05:47.345Z,29.9
2017-06-18T13:06:56.257Z,29.8
2017-06-18T13:08:05.176Z,30.1
2017-06-18T13:09:14.397Z,30.13
2017-06-18T13:10:23.305Z,30.17
2017-06-18T13:11:32.541Z,30.38
2017-06-18T13:12:41.455Z,30.64
2017-06-18T13:13:50.370Z,30.61
2017-06-18T13:14:59.353Z,30.75
2017-06-18T13:16:08.264Z,31.01
2017-06-18T13:17:17.500Z,31.29
2017-06-18T13:18:26.417Z,31.26
2017-06-18T13:19:35.663Z,31.04
2017-06-18T13:20:44.723Z,30.73
2017-06-18T13:21:53.643Z,30.23
2017-06-18T13:23:02.557Z,30.04
2017-06-18T13:24:11.804Z,29.6
2017-06-18T13:25:21.040Z,29.55
2017-06-18T13:26:30.100Z,29.39
2017-06-18T13:27:39.010Z,29.05
2017-06-18T13:28:48.243Z,28.78
2017-06-18T13:29:57.153Z,28.48
2017-06-18T13:31:06.068Z,28.73
2017-06-18T13:32:15.343Z,29.14
2017-06-18T13:33:24.251Z,29.39
2017-06-18T13:34:33.159Z,29.89
2017-06-18T13:35:42.072Z,30.08
2017-06-18T13:36:50.985Z,30.38
2017-06-18T13:38:00.567Z,30.42
2017-06-18T13:39:09.478Z,30.17
2017-06-18T13:40:18.712Z,30.46
2017-06-18T13:41:27.666Z,30.88
2017-06-18T13:42:36.967Z,31.29
2017-06-18T13:43:46.224Z,31.28
2017-06-18T13:44:55.138Z,30.89
2017-06-18T13:46:04.058Z,30.84
2017-06-18T13:47:12.975Z,30.55
2017-06-18T13:48:21.891Z,30.32
2017-06-18T13:49:30.902Z,30.16
2017-06-18T13:50:39.834Z,30.31
2017-06-18T13:51:48.790Z,29.92
2017-06-18T13:52:58.024Z,29.89
2017-06-18T13:54:06.938Z,29.86
2017-06-18T13:55:16.222Z,29.74
2017-06-18T13:56:25.142Z,29.53
2017-06-18T13:57:34.053Z,29.51
2017-06-18T13:58:42.970Z,29.37
2017-06-18T13:59:51.882Z,29.26
2017-06-18T14:01:01.196Z,29.21
2017-06-18T14:02:10.427Z,29.15
2017-06-18T14:03:19.675Z,28.96
2017-06-18T14:04:28.620Z,28.83
2017-06-18T14:05:37.522Z,29.28
2017-06-18T14:06:46.530Z,29.51
2017-06-18T14:07:55.438Z,29.98
2017-06-18T14:09:04.381Z,30.35
2017-06-18T14:10:13.295Z,30.77
2017-06-18T14:11:22.545Z,31.04
2017-06-18T14:12:31.935Z,31.51
2017-06-18T14:13:40.849Z,31.7
2017-06-18T14:14:50.087Z,31.68
2017-06-18T14:15:59.326Z,31.47
2017-06-18T14:17:08.563Z,31.1
2017-06-18T14:18:17.477Z,30.83
2017-06-18T14:19:26.396Z,30.83
2017-06-18T14:20:35.314Z,31.01
2017-06-18T14:21:44.558Z,31.09
2017-06-18T14:22:53.470Z,31.25
2017-06-18T14:24:03.196Z,31.31
2017-06-18T14:25:12.433Z,31.61
2017-06-18T14:26:21.355Z,31.73
2017-06-18T14:27:30.279Z,31.69
2017-06-18T14:28:39.193Z,31.92
2017-06-18T14:29:48.406Z,31.53
2017-06-18T14:30:57.682Z,31.23
2017-06-18T14:32:06.925Z,30.98
2017-06-18T14:33:15.836Z,30.76
2017-06-18T14:34:24.747Z,31.01
2017-06-18T14:35:34.060Z,31.14
2017-06-18T14:36:42.970Z,31.46
2017-06-18T14:37:51.879Z,31.68
2017-06-18T14:39:00.792Z,31.66
2017-06-18T14:40:09.706Z,31.86
2017-06-18T14:41:18.621Z,32.01
2017-06-18T14:42:27.859Z,31.93
2017-06-18T14:43:36.774Z,31.63
2017-06-18T14:44:45.688Z,31.41
2017-06-18T14:45:54.604Z,31.16
2017-06-18T14:47:03.519Z,30.91
2017-06-18T14:48:12.432Z,30.47
2017-06-18T14:49:21.341Z,30.24
2017-06-18T14:50:30.252Z,30.22
2017-06-18T14:51:39.170Z,30.08
2017-06-18T14:52:48.379Z,29.92