createdAt,value
2018-02-10T00:01:28.252Z,-0.02
2018-02-10T00:02:28.183Z,0.04
2018-02-10T00:04:20.037Z,0.02
2018-02-10T00:05:19.914Z,0.02
2018-02-10T00:07:11.606Z,0.01
2018-02-10T00:08:11.533Z,0.07
2018-02-10T00:10:04.296Z,0.10
2018-02-10T00:11:04.216Z,0.04
2018-02-10T00:12:55.977Z,-0.01
2018-02-10T00:13:55.908Z,-0.05
2018-02-10T00:15:47.701Z,0.08
2018-02-10T00:16:47.641Z,-0.02
2018-02-10T00:18:39.383Z,0.08
2018-02-10T00:19:39.299Z,-0.05
2018-02-10T00:21:31.037Z,0.07
2018-02-10T00:22:30.970Z,0.07
2018-02-10T00:24:22.774Z,-0.03
2018-02-10T00:25:22.696Z,-0.09
2018-02-10T00:27:14.457Z,0.02
2018-02-10T00:28:14.451Z,0.08
2018-02-10T00:30:06.118Z,0.07
2018-02-10T00:31:06.039Z,-0.01
2018-02-10T00:32:57.775Z,0.02
2018-02-10T00:33:57.705Z,-0.03
2018-02-10T00:35:49.446Z,-0.05
2018-02-10T00:36:49.368Z,-0.12
2018-02-10T00:38:41.253Z,-0.05
2018-02-10T00:39:41.135Z,-0.02
2018-02-10T00:41:32.902Z,-0.09
2018-02-10T00:42:32.826Z,-0.05
2018-02-10T00:44:24.593Z,-0.05
2018-02-10T00:45:24.522Z,-0.09
2018-02-10T00:47:16.245Z,-0.02
2018-02-10T00:48:16.171Z,0.01
2018-02-10T00:50:07.962Z,-0.03
2018-02-10T00:51:07.874Z,-0.14
2018-02-10T00:52:59.617Z,-0.08
2018-02-10T00:53:59.548Z,-0.05
2018-02-10T00:55:51.303Z,-0.09
2018-02-10T00:56:51.215Z,-0.06
2018-02-10T00:58:42.997Z,0.02
2018-02-10T00:59:42.927Z,-0.06
2018-02-10T01:01:34.684Z,-0.03
2018-02-10T01:02:34.601Z,0.01
2018-02-10T01:04:26.406Z,-0.06
2018-02-10T01:05:26.301Z,-0.12
2018-02-10T01:07:18.063Z,-0.02
2018-02-10T01:08:17.971Z,-0.09
2018-02-10T01:10:09.722Z,-0.02
2018-02-10T01:11:09.639Z,-0.13
2018-02-10T01:13:01.374Z,-0.16
2018-02-10T01:14:01.306Z,-0.06
2018-02-10T01:15:53.115Z,-0.12
2018-02-10T01:16:53.024Z,-0.17
2018-02-10T01:18:44.764Z,-0.24
2018-02-10T01:19:44.704Z,-0.14
2018-02-10T01:21:36.449Z,-0.09
2018-02-10T01:22:36.396Z,-0.14
2018-02-10T01:24:28.188Z,-0.16
2018-02-10T01:25:28.116Z,-0.08
2018-02-10T01:27:19.869Z,-0.19
2018-02-10T01:28:19.787Z,-0.16
2018-02-10T01:30:11.674Z,-0.17
2018-02-10T01:31:11.446Z,-0.16
2018-02-10T01:33:03.203Z,-0.21
2018-02-10T01:34:03.114Z,-0.20
2018-02-10T01:35:54.867Z,-0.24
2018-02-10T01:36:54.782Z,-0.23
2018-02-10T01:38:46.571Z,-0.17
2018-02-10T01:39:46.503Z,-0.17
2018-02-10T01:41:38.249Z,-0.17
2018-02-10T01:42:38.223Z,-0.23
2018-02-10T01:44:29.936Z,-0.32
2018-02-10T01:45:29.868Z,-0.30
2018-02-10T01:47:21.672Z,-0.31
2018-02-10T01:48:21.591Z,-0.34
2018-02-10T01:50:13.366Z,-0.37
2018-02-10T01:51:13.248Z,-0.32
2018-02-10T01:53:05.008Z,-0.39
2018-02-10T01:54:04.925Z,-0.44
2018-02-10T01:55:56.674Z,-0.42
2018-02-10T01:56:56.601Z,-0.44
2018-02-10T01:58:48.478Z,-0.30
2018-02-10T01:59:48.406Z,-0.31
2018-02-10T02:01:40.196Z,-0.30
2018-02-10T02:02:40.131Z,-0.34
2018-02-10T02:04:31.929Z,-0.32
2018-02-10T02:05:31.845Z,-0.30
2018-02-10T02:07:23.620Z,-0.34
2018-02-10T02:08:23.534Z,-0.38
2018-02-10T02:10:15.265Z,-0.37
2018-02-10T02:11:15.192Z,-0.32
2018-02-10T02:13:06.949Z,-0.39
2018-02-10T02:14:06.869Z,-0.44
2018-02-10T02:15:58.636Z,-0.26
2018-02-10T02:16:58.535Z,-0.39
2018-02-10T02:18:50.289Z,-0.37
2018-02-10T02:19:50.200Z,-0.39
2018-02-10T02:21:41.964Z,-0.41
2018-02-10T02:22:41.945Z,-0.34
2018-02-10T02:24:33.699Z,-0.39
2018-02-10T02:25:33.621Z,-0.38
2018-02-10T02:27:25.400Z,-0.41
2018-02-10T02:28:25.335Z,-0.45
2018-02-10T02:30:17.117Z,-0.47
2018-02-10T02:31:17.030Z,-0.45
2018-02-10T02:33:08.796Z,-0.41
2018-02-10T02:34:08.711Z,-0.49
2018-02-10T02:36:00.555Z,-0.37
2018-02-10T02:37:00.524Z,-0.39
2018-02-10T02:38:52.228Z,-0.39
2018-02-10T02:39:52.146Z,-0.41
2018-02-10T02:41:43.881Z,-0.41
2018-02-10T02:42:43.810Z,-0.42
2018-02-10T02:44:35.574Z,-0.50
2018-02-10T02:45:35.491Z,-0.42
2018-02-10T02:47:27.265Z,-0.39
2018-02-10T02:48:27.160Z,-0.44
2018-02-10T02:50:18.924Z,-0.34
2018-02-10T02:51:18.831Z,-0.38
2018-02-10T02:53:10.583Z,-0.39
2018-02-10T02:54:10.556Z,-0.35
2018-02-10T02:56:02.275Z,-0.41
2018-02-10T02:57:02.213Z,-0.42
2018-02-10T02:58:54.032Z,-0.32
2018-02-10T02:59:53.929Z,-0.26
2018-02-10T03:01:45.679Z,-0.42
2018-02-10T03:02:45.614Z,-0.37
2018-02-10T03:04:37.367Z,-0.38
2018-02-10T03:05:37.354Z,-0.39
2018-02-10T03:07:29.059Z,-0.44
2018-02-10T03:08:28.984Z,-0.41
2018-02-10T03:10:20.731Z,-0.39
2018-02-10T03:11:20.651Z,-0.38
2018-02-10T03:13:12.476Z,-0.39
2018-02-10T03:14:12.409Z,-0.39
2018-02-10T03:16:04.171Z,-0.38
2018-02-10T03:17:04.089Z,-0.35
2018-02-10T03:18:55.833Z,-0.32
2018-02-10T03:19:55.763Z,-0.41
2018-02-10T03:21:47.510Z,-0.34
2018-02-10T03:22:47.426Z,-0.44
2018-02-10T03:24:39.234Z,-0.38
2018-02-10T03:25:39.189Z,-0.38
2018-02-10T03:27:30.922Z,-0.35
2018-02-10T03:28:30.835Z,-0.41
2018-02-10T03:30:22.628Z,-0.35
2018-02-10T03:31:22.531Z,-0.37
2018-02-10T03:33:14.315Z,-0.39
2018-02-10T03:34:14.310Z,-0.30
2018-02-10T03:36:06.010Z,-0.39
2018-02-10T03:37:05.906Z,-0.38
2018-02-10T03:38:57.695Z,-0.39
2018-02-10T03:39:57.624Z,-0.37
2018-02-10T03:41:49.373Z,-0.35
2018-02-10T03:42:49.313Z,-0.35
2018-02-10T03:44:41.090Z,-0.37
2018-02-10T03:45:41.011Z,-0.41
2018-02-10T03:47:32.784Z,-0.38
2018-02-10T03:48:32.711Z,-0.31
2018-02-10T03:50:24.442Z,-0.31
2018-02-10T03:51:24.376Z,-0.32
2018-02-10T03:53:16.157Z,-0.32
2018-02-10T03:54:16.050Z,-0.39
2018-02-10T03:56:07.768Z,-0.37
2018-02-10T03:57:07.698Z,-0.42
2018-02-10T03:58:59.473Z,-0.39
2018-02-10T03:59:59.367Z,-0.38
2018-02-10T04:01:51.148Z,-0.32
2018-02-10T04:02:51.037Z,-0.44
2018-02-10T04:04:42.831Z,-0.32
2018-02-10T04:05:42.768Z,-0.32
2018-02-10T04:07:34.571Z,-0.30
2018-02-10T04:08:34.448Z,-0.35
2018-02-10T04:10:26.188Z,-0.30
2018-02-10T04:11:26.174Z,-0.37
2018-02-10T04:13:17.983Z,-0.32
2018-02-10T04:14:17.899Z,-0.38
2018-02-10T04:16:09.640Z,-0.20
2018-02-10T04:17:09.564Z,-0.32
2018-02-10T04:19:01.335Z,-0.30
2018-02-10T04:20:01.240Z,-0.32
2018-02-10T04:21:52.992Z,-0.30
2018-02-10T04:22:52.927Z,-0.34
2018-02-10T04:24:44.884Z,-0.32
2018-02-10T04:25:44.781Z,-0.35
2018-02-10T04:27:36.518Z,-0.23
2018-02-10T04:28:36.465Z,-0.31
2018-02-10T04:30:28.288Z,-0.24
2018-02-10T04:31:28.207Z,-0.30
2018-02-10T04:33:20.038Z,-0.39
2018-02-10T04:34:19.950Z,-0.32
2018-02-10T04:36:11.703Z,-0.35
2018-02-10T04:37:11.690Z,-0.38
2018-02-10T04:39:03.386Z,-0.38
2018-02-10T04:40:03.306Z,-0.38
2018-02-10T04:41:55.102Z,-0.38
2018-02-10T04:42:55.052Z,-0.31
2018-02-10T04:44:46.801Z,-0.41
2018-02-10T04:45:46.719Z,-0.39
2018-02-10T04:47:38.565Z,-0.38
2018-02-10T04:48:38.450Z,-0.37
2018-02-10T04:50:30.212Z,-0.32
2018-02-10T04:51:30.126Z,-0.38
2018-02-10T04:53:21.910Z,-0.31
2018-02-10T04:54:21.841Z,-0.37
2018-02-10T04:56:13.697Z,-0.35
2018-02-10T04:57:13.609Z,-0.30
2018-02-10T04:59:05.490Z,-0.31
2018-02-10T05:00:05.292Z,-0.30
2018-02-10T05:01:57.036Z,-0.34
2018-02-10T05:02:56.989Z,-0.23
2018-02-10T05:04:48.751Z,-0.27
2018-02-10T05:05:48.646Z,-0.30
2018-02-10T05:07:40.442Z,-0.24
2018-02-10T05:08:40.376Z,-0.34
2018-02-10T05:10:32.119Z,-0.23
2018-02-10T05:11:32.035Z,-0.39
2018-02-10T05:13:23.787Z,-0.31
2018-02-10T05:14:23.710Z,-0.23
2018-02-10T05:16:15.528Z,-0.21
2018-02-10T05:17:15.442Z,-0.24
2018-02-10T05:19:07.126Z,-0.30
2018-02-10T05:20:07.057Z,-0.24
2018-02-10T05:21:58.816Z,-0.30
2018-02-10T05:22:58.732Z,-0.30
2018-02-10T05:24:50.477Z,-0.24
2018-02-10T05:25:50.405Z,-0.24
2018-02-10T05:27:42.149Z,-0.34
2018-02-10T05:28:42.079Z,-0.24
2018-02-10T05:30:33.845Z,-0.23
2018-02-10T05:31:33.734Z,-0.32
2018-02-10T05:33:25.574Z,-0.30
2018-02-10T05:34:25.500Z,-0.26
2018-02-10T05:36:17.260Z,-0.30
2018-02-10T05:37:17.211Z,-0.30
2018-02-10T05:39:08.969Z,-0.26
2018-02-10T05:40:08.880Z,-0.26
2018-02-10T05:42:00.644Z,-0.31
2018-02-10T05:43:00.552Z,-0.31
2018-02-10T05:44:52.310Z,-0.23
2018-02-10T05:45:52.230Z,-0.32
2018-02-10T05:47:43.988Z,-0.30
2018-02-10T05:48:43.902Z,-0.31
2018-02-10T05:50:35.640Z,-0.24
2018-02-10T05:51:35.573Z,-0.31
2018-02-10T05:53:27.331Z,-0.31
2018-02-10T05:54:27.347Z,-0.27
2018-02-10T05:56:18.979Z,-0.27
2018-02-10T05:57:18.909Z,-0.24
2018-02-10T05:59:10.663Z,-0.27
2018-02-10T06:00:10.583Z,-0.24
2018-02-10T06:02:02.464Z,-0.27
2018-02-10T06:03:02.269Z,-0.27
2018-02-10T06:04:54.011Z,-0.30
2018-02-10T06:05:53.937Z,-0.34
2018-02-10T06:07:45.746Z,-0.34
2018-02-10T06:08:45.659Z,-0.31
2018-02-10T06:10:37.464Z,-0.32
2018-02-10T06:11:37.394Z,-0.38
2018-02-10T06:13:29.158Z,-0.32
2018-02-10T06:14:29.075Z,-0.34
2018-02-10T06:16:20.815Z,-0.34
2018-02-10T06:17:20.765Z,-0.31
2018-02-10T06:19:12.496Z,-0.31
2018-02-10T06:20:12.410Z,-0.31
2018-02-10T06:22:04.157Z,-0.34
2018-02-10T06:23:04.089Z,-0.27
2018-02-10T06:24:55.958Z,-0.26
2018-02-10T06:25:55.869Z,-0.26
2018-02-10T06:27:47.621Z,-0.30
2018-02-10T06:28:47.544Z,-0.27
2018-02-10T06:30:39.295Z,-0.23
2018-02-10T06:31:39.207Z,-0.24
2018-02-10T06:33:30.978Z,-0.26
2018-02-10T06:34:30.909Z,-0.23
2018-02-10T06:36:22.753Z,-0.20
2018-02-10T06:37:22.699Z,-0.17
2018-02-10T06:39:14.437Z,-0.21
2018-02-10T06:40:14.348Z,-0.20
2018-02-10T06:42:06.124Z,-0.17
2018-02-10T06:43:06.049Z,-0.20
2018-02-10T06:44:57.885Z,-0.17
2018-02-10T06:45:57.802Z,-0.27
2018-02-10T06:47:49.633Z,-0.26
2018-02-10T06:48:49.550Z,-0.16
2018-02-10T06:50:41.337Z,-0.21
2018-02-10T06:51:41.243Z,-0.21
2018-02-10T06:53:32.982Z,-0.19
2018-02-10T06:54:32.913Z,-0.23
2018-02-10T06:56:24.670Z,-0.17
2018-02-10T06:57:24.584Z,-0.13
2018-02-10T06:59:16.469Z,-0.17
2018-02-10T07:00:16.398Z,-0.16
2018-02-10T07:02:08.104Z,-0.09
2018-02-10T07:03:08.020Z,-0.17
2018-02-10T07:04:59.778Z,-0.09
2018-02-10T07:05:59.704Z,-0.17
2018-02-10T07:07:51.497Z,-0.13
2018-02-10T07:08:51.397Z,-0.14
2018-02-10T07:10:43.185Z,-0.05
2018-02-10T07:11:43.110Z,-0.19
2018-02-10T07:13:34.883Z,-0.19
2018-02-10T07:14:34.780Z,-0.12
2018-02-10T07:16:26.568Z,-0.13
2018-02-10T07:17:26.500Z,-0.12
2018-02-10T07:19:18.251Z,-0.12
2018-02-10T07:20:18.178Z,-0.16
2018-02-10T07:22:09.979Z,-0.03
2018-02-10T07:23:09.894Z,-0.06
2018-02-10T07:25:01.647Z,-0.01
2018-02-10T07:26:01.625Z,-0.03
2018-02-10T07:27:53.526Z,-0.01
2018-02-10T07:28:53.360Z,-0.02
2018-02-10T07:30:45.093Z,-0.12
2018-02-10T07:31:45.028Z,0.01
2018-02-10T07:33:36.839Z,0.04
2018-02-10T07:34:36.756Z,0.04
2018-02-10T07:36:28.514Z,-0.01
2018-02-10T07:37:28.497Z,0.02
2018-02-10T07:39:20.228Z,0.04
2018-02-10T07:40:20.164Z,0.12
2018-02-10T07:42:11.862Z,0.05
2018-02-10T07:43:11.787Z,0.04
2018-02-10T07:45:03.532Z,0.17
2018-02-10T07:46:03.450Z,0.15
2018-02-10T07:47:55.205Z,0.13
2018-02-10T07:48:55.120Z,0.05
2018-02-10T07:50:46.862Z,0.19
2018-02-10T07:51:46.842Z,0.15
2018-02-10T07:53:38.531Z,0.22
2018-02-10T07:54:38.449Z,0.20
2018-02-10T07:56:30.195Z,0.20
2018-02-10T07:57:30.160Z,0.25
2018-02-10T07:59:21.961Z,0.23
2018-02-10T08:00:21.866Z,0.23
2018-02-10T08:02:13.606Z,0.26
2018-02-10T08:03:13.536Z,0.25
2018-02-10T08:05:05.289Z,0.31
2018-02-10T08:06:05.201Z,0.26
2018-02-10T08:07:57.089Z,0.34
2018-02-10T08:08:56.900Z,0.25
2018-02-10T08:10:48.679Z,0.33
2018-02-10T08:11:48.602Z,0.25
2018-02-10T08:13:40.334Z,0.30
2018-02-10T08:14:40.261Z,0.28
2018-02-10T08:16:32.100Z,0.30
2018-02-10T08:17:32.020Z,0.41
2018-02-10T08:19:23.809Z,0.45
2018-02-10T08:20:23.731Z,0.45
2018-02-10T08:22:15.545Z,0.48
2018-02-10T08:23:15.471Z,0.48
2018-02-10T08:25:07.223Z,0.56
2018-02-10T08:26:07.136Z,0.62
2018-02-10T08:27:58.872Z,0.63
2018-02-10T08:28:58.805Z,0.52
2018-02-10T08:30:50.561Z,0.60
2018-02-10T08:31:50.482Z,0.71
2018-02-10T08:33:42.223Z,0.63
2018-02-10T08:34:42.151Z,0.70
2018-02-10T08:36:34.099Z,0.67
2018-02-10T08:37:33.959Z,0.71
2018-02-10T08:39:25.705Z,0.56
2018-02-10T08:40:25.636Z,0.71
2018-02-10T08:42:17.384Z,0.68
2018-02-10T08:43:17.299Z,0.72
2018-02-10T08:45:10.192Z,0.68
2018-02-10T08:46:10.020Z,0.68
2018-02-10T08:48:01.868Z,0.68
2018-02-10T08:49:01.784Z,0.77
2018-02-10T08:50:53.645Z,0.77
2018-02-10T08:51:53.528Z,0.80
2018-02-10T08:53:45.246Z,0.72
2018-02-10T08:54:45.131Z,0.78
2018-02-10T08:56:37.029Z,0.77
2018-02-10T08:57:36.913Z,0.70
2018-02-10T08:59:28.809Z,0.86
2018-02-10T09:00:28.550Z,0.89
2018-02-10T09:02:20.478Z,0.92
2018-02-10T09:03:20.339Z,0.90
2018-02-10T09:05:12.116Z,0.93
2018-02-10T09:06:12.067Z,0.93
2018-02-10T09:08:03.759Z,1.04
2018-02-10T09:09:03.680Z,0.99
2018-02-10T09:10:55.440Z,1.02
2018-02-10T09:11:55.363Z,1.08
2018-02-10T09:13:47.827Z,1.16
2018-02-10T09:14:47.103Z,1.08
2018-02-10T09:16:38.827Z,1.20
2018-02-10T09:17:38.830Z,1.17
2018-02-10T09:19:30.644Z,1.31
2018-02-10T09:20:30.557Z,1.28
2018-02-10T09:22:22.449Z,1.17
2018-02-10T09:23:22.353Z,1.24
2018-02-10T09:25:14.126Z,1.24
2018-02-10T09:26:14.060Z,1.31
2018-02-10T09:28:05.876Z,1.39
2018-02-10T09:29:05.810Z,1.39
2018-02-10T09:30:57.646Z,1.46
2018-02-10T09:31:57.455Z,1.54
2018-02-10T09:33:49.327Z,1.52
2018-02-10T09:34:49.253Z,1.54
2018-02-10T09:36:40.987Z,1.70
2018-02-10T09:37:40.931Z,1.67
2018-02-10T09:39:32.698Z,1.74
2018-02-10T09:40:32.624Z,1.81
2018-02-10T09:42:24.600Z,1.74
2018-02-10T09:43:24.371Z,1.74
2018-02-10T09:45:16.180Z,1.79
2018-02-10T09:46:16.191Z,1.81
2018-02-10T09:48:07.885Z,1.83
2018-02-10T09:49:08.160Z,1.72
2018-02-10T09:50:59.559Z,1.63
2018-02-10T09:51:59.503Z,1.64
2018-02-10T09:53:51.947Z,1.67
2018-02-10T09:54:51.327Z,1.61
2018-02-10T09:56:43.247Z,1.67
2018-02-10T09:57:43.071Z,1.64
2018-02-10T09:59:34.911Z,1.61
2018-02-10T10:00:34.768Z,1.63
2018-02-10T10:02:26.553Z,1.54
2018-02-10T10:03:26.566Z,1.60
2018-02-10T10:05:18.242Z,1.60
2018-02-10T10:06:18.147Z,1.63
2018-02-10T10:08:09.992Z,1.70
2018-02-10T10:09:09.860Z,1.60
2018-02-10T10:11:01.722Z,1.72
2018-02-10T10:12:01.588Z,1.70
2018-02-10T10:13:53.646Z,1.77
2018-02-10T10:14:53.316Z,1.81
2018-02-10T10:16:45.085Z,1.92
2018-02-10T10:17:45.046Z,1.92
2018-02-10T10:19:37.150Z,1.90
2018-02-10T10:20:37.021Z,2.01
2018-02-10T10:22:28.896Z,2.00
2018-02-10T10:23:28.809Z,2.04
2018-02-10T10:25:20.640Z,2.11
2018-02-10T10:26:20.560Z,2.15
2018-02-10T10:28:12.939Z,2.11
2018-02-10T10:29:12.241Z,2.09
2018-02-10T10:31:05.114Z,2.15
2018-02-10T10:32:04.941Z,2.08
2018-02-10T10:33:56.893Z,2.09
2018-02-10T10:34:56.802Z,2.19
2018-02-10T10:36:48.701Z,2.12
2018-02-10T10:37:48.612Z,2.08
2018-02-10T10:39:40.289Z,2.02
2018-02-10T10:40:40.308Z,2.14
2018-02-10T10:42:32.353Z,2.14
2018-02-10T10:43:32.300Z,2.14
2018-02-10T10:45:24.109Z,2.20
2018-02-10T10:46:24.046Z,2.32
2018-02-10T10:48:16.060Z,2.32
2018-02-10T10:49:15.950Z,2.37
2018-02-10T10:51:07.890Z,2.32
2018-02-10T10:52:07.820Z,2.40
2018-02-10T10:53:59.712Z,2.41
2018-02-10T10:54:59.576Z,2.51
2018-02-10T10:56:51.224Z,2.48
2018-02-10T10:57:51.196Z,2.45
2018-02-10T10:59:43.031Z,2.50
2018-02-10T11:00:43.026Z,2.56
2018-02-10T11:02:34.735Z,2.58
2018-02-10T11:03:34.678Z,2.55
2018-02-10T11:05:26.554Z,2.53
2018-02-10T11:06:26.479Z,2.65
2018-02-10T11:08:18.380Z,2.58
2018-02-10T11:09:18.315Z,2.76
2018-02-10T11:11:10.174Z,2.80
2018-02-10T11:12:10.117Z,2.86
2018-02-10T11:14:02.608Z,2.83
2018-02-10T11:15:01.915Z,2.83
2018-02-10T11:16:53.774Z,2.87
2018-02-10T11:17:53.701Z,2.83
2018-02-10T11:19:45.411Z,2.89
2018-02-10T11:20:45.459Z,2.86
2018-02-10T11:22:37.204Z,2.86
2018-02-10T11:23:37.132Z,2.84
2018-02-10T11:25:29.994Z,2.84
2018-02-10T11:26:29.952Z,2.86
2018-02-10T11:28:21.909Z,2.84
2018-02-10T11:29:21.810Z,2.86
2018-02-10T11:31:13.662Z,2.99
2018-02-10T11:32:13.480Z,3.02
2018-02-10T11:34:05.385Z,3.17
2018-02-10T11:35:05.228Z,3.19
2018-02-10T11:36:57.036Z,3.33
2018-02-10T11:37:57.025Z,3.30
2018-02-10T11:39:48.748Z,3.49
2018-02-10T11:40:48.650Z,3.49
2018-02-10T11:42:40.679Z,3.63
2018-02-10T11:43:40.512Z,3.68
2018-02-10T11:45:32.255Z,3.59
2018-02-10T11:46:32.227Z,3.56
2018-02-10T11:48:23.971Z,3.50
2018-02-10T11:49:23.979Z,3.54
2018-02-10T11:51:15.658Z,3.75
2018-02-10T11:52:15.584Z,3.57
2018-02-10T11:54:07.734Z,3.78
2018-02-10T11:55:07.502Z,3.84
2018-02-10T11:56:59.247Z,4.10
2018-02-10T11:57:59.182Z,4.24
2018-02-10T11:59:51.024Z,4.29
2018-02-10T12:00:50.941Z,4.34
2018-02-10T12:02:42.788Z,4.31
2018-02-10T12:03:42.747Z,4.31
2018-02-10T12:05:35.492Z,4.34
2018-02-10T12:06:35.401Z,4.32
2018-02-10T12:08:27.304Z,4.46
2018-02-10T12:09:27.230Z,4.46
2018-02-10T12:11:19.111Z,4.38
2018-02-10T12:12:18.964Z,4.32
2018-02-10T12:14:10.717Z,4.38
2018-02-10T12:15:10.643Z,4.34
2018-02-10T12:17:02.435Z,4.24
2018-02-10T12:18:02.325Z,4.10
2018-02-10T12:19:54.121Z,4.10
2018-02-10T12:20:54.052Z,4.20
2018-02-10T12:22:45.795Z,4.18
2018-02-10T12:23:45.728Z,4.31
2018-02-10T12:25:37.565Z,4.47
2018-02-10T12:26:37.436Z,4.49
2018-02-10T12:28:29.298Z,4.59
2018-02-10T12:29:29.223Z,4.64
2018-02-10T12:31:21.004Z,4.74
2018-02-10T12:32:20.858Z,4.68
2018-02-10T12:34:12.713Z,4.65
2018-02-10T12:35:12.653Z,4.83
2018-02-10T12:37:04.473Z,4.83
2018-02-10T12:38:04.340Z,4.99
2018-02-10T12:39:56.114Z,5.08
2018-02-10T12:40:56.046Z,5.22
2018-02-10T12:42:47.847Z,5.11
2018-02-10T12:43:47.740Z,5.02
2018-02-10T12:45:39.509Z,4.83
2018-02-10T12:46:39.436Z,4.80
2018-02-10T12:48:31.212Z,4.80
2018-02-10T12:49:31.126Z,4.79
2018-02-10T12:51:22.961Z,4.72
2018-02-10T12:52:22.838Z,4.79
2018-02-10T12:54:14.643Z,4.96
2018-02-10T12:55:14.573Z,4.88
2018-02-10T12:57:06.389Z,4.96
2018-02-10T12:58:06.302Z,4.96
2018-02-10T12:59:58.178Z,5.08
2018-02-10T13:00:58.134Z,5.02
2018-02-10T13:02:49.977Z,4.86
2018-02-10T13:03:49.962Z,4.96
2018-02-10T13:05:41.788Z,4.88
2018-02-10T13:06:41.682Z,4.84
2018-02-10T13:08:33.747Z,4.69
2018-02-10T13:09:33.495Z,4.68
2018-02-10T13:11:25.176Z,4.71
2018-02-10T13:12:25.125Z,4.62
2018-02-10T13:14:16.929Z,4.71
2018-02-10T13:15:16.789Z,4.75
2018-02-10T13:17:08.774Z,4.80
2018-02-10T13:18:08.662Z,4.87
2018-02-10T13:20:01.416Z,4.83
2018-02-10T13:21:01.335Z,4.65
2018-02-10T13:22:53.107Z,4.53
2018-02-10T13:23:53.018Z,4.44
2018-02-10T13:25:45.989Z,4.38
2018-02-10T13:26:45.817Z,4.50
2018-02-10T13:28:37.568Z,4.43
2018-02-10T13:29:37.562Z,4.56
2018-02-10T13:31:29.272Z,4.68
2018-02-10T13:32:29.204Z,4.61
2018-02-10T13:34:21.192Z,4.53
2018-02-10T13:35:21.097Z,4.57
2018-02-10T13:37:12.967Z,4.49
2018-02-10T13:38:12.880Z,4.47
2018-02-10T13:40:04.782Z,4.29
2018-02-10T13:41:04.681Z,4.29
2018-02-10T13:42:56.652Z,4.24
2018-02-10T13:43:56.543Z,4.29
2018-02-10T13:45:48.320Z,4.35
2018-02-10T13:46:48.237Z,4.44
2018-02-10T13:48:40.047Z,4.36
2018-02-10T13:49:39.913Z,4.29
2018-02-10T13:51:31.830Z,4.35
2018-02-10T13:52:31.692Z,4.29
2018-02-10T13:54:24.600Z,4.34
2018-02-10T13:55:24.357Z,4.32
2018-02-10T13:57:16.173Z,4.32
2018-02-10T13:58:16.113Z,4.31
2018-02-10T14:00:07.871Z,4.31
2018-02-10T14:01:07.784Z,4.36
2018-02-10T14:02:59.602Z,4.24
2018-02-10T14:03:59.497Z,4.07
2018-02-10T14:05:51.382Z,4.10
2018-02-10T14:06:51.304Z,4.04
2018-02-10T14:08:43.076Z,4.11
2018-02-10T14:09:43.008Z,4.06
2018-02-10T14:11:34.815Z,4.07
2018-02-10T14:12:34.738Z,4.08
2018-02-10T14:14:26.625Z,4.10
2018-02-10T14:15:26.408Z,4.07
2018-02-10T14:17:18.151Z,4.20
2018-02-10T14:18:18.096Z,4.24
2018-02-10T14:20:09.838Z,4.21
2018-02-10T14:21:09.756Z,4.17
2018-02-10T14:23:01.532Z,4.07
2018-02-10T14:24:01.480Z,4.16
2018-02-10T14:25:53.360Z,4.06
2018-02-10T14:26:53.226Z,4.08
2018-02-10T14:28:45.032Z,3.96
2018-02-10T14:29:44.949Z,3.95
2018-02-10T14:31:36.699Z,3.98
2018-02-10T14:32:36.701Z,3.99
2018-02-10T14:34:28.400Z,3.84
2018-02-10T14:35:28.332Z,3.82
2018-02-10T14:37:20.117Z,3.84
2018-02-10T14:38:20.003Z,3.92
2018-02-10T14:40:12.421Z,3.82
2018-02-10T14:41:11.819Z,3.86
2018-02-10T14:43:03.652Z,3.95
2018-02-10T14:44:03.635Z,3.90
2018-02-10T14:45:55.347Z,3.93
2018-02-10T14:46:55.307Z,3.80
2018-02-10T14:48:47.090Z,3.88
2018-02-10T14:49:47.020Z,3.74
2018-02-10T14:51:38.765Z,3.80
2018-02-10T14:52:38.661Z,3.82
2018-02-10T14:54:30.579Z,3.82
2018-02-10T14:55:30.507Z,3.77
2018-02-10T14:57:22.364Z,3.84
2018-02-10T14:58:22.277Z,3.74
2018-02-10T15:00:14.103Z,3.74
2018-02-10T15:01:14.041Z,3.72
2018-02-10T15:03:05.994Z,3.82
2018-02-10T15:04:05.898Z,3.72
2018-02-10T15:05:57.780Z,3.64
2018-02-10T15:06:57.628Z,3.67
2018-02-10T15:08:49.533Z,3.63
2018-02-10T15:09:49.344Z,3.57
2018-02-10T15:11:42.451Z,3.59
2018-02-10T15:12:42.359Z,3.50
2018-02-10T15:14:35.250Z,3.45
2018-02-10T15:15:35.108Z,3.42
2018-02-10T15:17:27.956Z,3.44
2018-02-10T15:18:27.883Z,3.33
2018-02-10T15:20:19.768Z,3.25
2018-02-10T15:21:19.672Z,3.30
2018-02-10T15:23:11.542Z,3.19
2018-02-10T15:24:11.487Z,3.20
2018-02-10T15:26:03.366Z,3.22
2018-02-10T15:27:03.228Z,3.22
2018-02-10T15:28:55.194Z,3.12
2018-02-10T15:29:54.952Z,3.10
2018-02-10T15:31:46.685Z,3.22
2018-02-10T15:32:46.655Z,3.15
2018-02-10T15:34:38.498Z,3.10
2018-02-10T15:35:38.350Z,3.08
2018-02-10T15:37:32.259Z,3.01
2018-02-10T15:38:30.311Z,3.10
2018-02-10T15:40:22.936Z,2.98
2018-02-10T15:41:22.856Z,3.01
2018-02-10T15:43:15.660Z,3.01
2018-02-10T15:44:15.564Z,3.01
2018-02-10T15:46:08.373Z,2.98
2018-02-10T15:47:08.268Z,2.95
2018-02-10T15:49:00.226Z,2.90
2018-02-10T15:50:00.096Z,2.97
2018-02-10T15:51:52.997Z,2.99
2018-02-10T15:52:52.975Z,2.97
2018-02-10T15:54:44.765Z,2.90
2018-02-10T15:55:44.615Z,3.01
2018-02-10T15:57:36.362Z,2.92
2018-02-10T15:58:36.293Z,2.87
2018-02-10T16:00:29.056Z,2.92
2018-02-10T16:01:28.972Z,2.94
2018-02-10T16:03:21.751Z,2.90
2018-02-10T16:04:21.739Z,2.89
2018-02-10T16:06:13.504Z,2.84
2018-02-10T16:07:13.464Z,2.86
2018-02-10T16:09:05.251Z,2.84
2018-02-10T16:10:05.203Z,2.90
2018-02-10T16:11:57.077Z,2.80
2018-02-10T16:12:56.929Z,2.84
2018-02-10T16:14:48.893Z,2.90
2018-02-10T16:15:48.762Z,2.92
2018-02-10T16:17:41.599Z,2.83
2018-02-10T16:18:41.523Z,2.86
2018-02-10T16:20:33.313Z,2.87
2018-02-10T16:21:33.292Z,2.89
2018-02-10T16:23:25.037Z,2.81
2018-02-10T16:24:24.978Z,2.86
2018-02-10T16:26:17.802Z,2.80
2018-02-10T16:27:17.806Z,2.87
2018-02-10T16:29:09.628Z,2.87
2018-02-10T16:30:09.447Z,2.90
2018-02-10T16:32:01.312Z,2.74
2018-02-10T16:33:01.151Z,2.77
2018-02-10T16:34:53.072Z,2.80
2018-02-10T16:35:53.001Z,2.65
2018-02-10T16:37:44.918Z,2.77
2018-02-10T16:38:44.833Z,2.65
2018-02-10T16:40:37.592Z,2.71
2018-02-10T16:41:37.578Z,2.68
2018-02-10T16:43:31.467Z,2.74
2018-02-10T16:44:29.515Z,2.71
2018-02-10T16:46:21.354Z,2.61
2018-02-10T16:47:21.234Z,2.74
2018-02-10T16:49:13.338Z,2.61
2018-02-10T16:50:12.958Z,2.74
2018-02-10T16:52:05.774Z,2.69
2018-02-10T16:53:05.695Z,2.61
2018-02-10T16:54:57.522Z,2.58
2018-02-10T16:55:57.416Z,2.62
2018-02-10T16:57:49.218Z,2.68
2018-02-10T16:58:49.124Z,2.59
2018-02-10T17:00:40.868Z,2.74
2018-02-10T17:01:40.801Z,2.63
2018-02-10T17:03:32.935Z,2.61
2018-02-10T17:04:32.712Z,2.66
2018-02-10T17:06:24.537Z,2.58
2018-02-10T17:07:24.445Z,2.61
2018-02-10T17:09:16.309Z,2.71
2018-02-10T17:10:16.226Z,2.68
2018-02-10T17:12:09.004Z,2.62
2018-02-10T17:13:08.941Z,2.65
2018-02-10T17:15:00.745Z,2.59
2018-02-10T17:16:00.650Z,2.56
2018-02-10T17:17:53.502Z,2.73
2018-02-10T17:18:53.410Z,2.58
2018-02-10T17:20:45.370Z,2.53
2018-02-10T17:21:45.287Z,2.69
2018-02-10T17:23:38.237Z,2.66
2018-02-10T17:24:38.094Z,2.59
2018-02-10T17:26:30.437Z,2.56
2018-02-10T17:27:29.958Z,2.65
2018-02-10T17:29:22.054Z,2.61
2018-02-10T17:30:22.370Z,2.55
2018-02-10T17:32:13.717Z,2.65
2018-02-10T17:33:13.684Z,2.62
2018-02-10T17:35:05.649Z,2.61
2018-02-10T17:36:05.546Z,2.62
2018-02-10T17:37:57.327Z,2.62
2018-02-10T17:38:57.220Z,2.61
2018-02-10T17:40:49.030Z,2.55
2018-02-10T17:41:48.985Z,2.62
2018-02-10T17:43:42.153Z,2.56
2018-02-10T17:44:42.066Z,2.61
2018-02-10T17:46:33.888Z,2.58
2018-02-10T17:47:33.823Z,2.59
2018-02-10T17:49:25.614Z,2.59
2018-02-10T17:50:25.531Z,2.66
2018-02-10T17:52:18.301Z,2.58
2018-02-10T17:53:18.245Z,2.56
2018-02-10T17:55:11.342Z,2.59
2018-02-10T17:56:11.248Z,2.58
2018-02-10T17:58:03.056Z,2.58
2018-02-10T17:59:02.982Z,2.59
2018-02-10T18:00:54.750Z,2.61
2018-02-10T18:01:54.695Z,2.65
2018-02-10T18:03:46.607Z,2.53
2018-02-10T18:04:46.539Z,2.59
2018-02-10T18:06:38.405Z,2.58
2018-02-10T18:07:38.288Z,2.56
2018-02-10T18:09:30.202Z,2.59
2018-02-10T18:10:29.966Z,2.53
2018-02-10T18:12:21.792Z,2.53
2018-02-10T18:13:21.743Z,2.56
2018-02-10T18:15:13.655Z,2.56
2018-02-10T18:16:13.389Z,2.51
2018-02-10T18:18:05.259Z,2.56
2018-02-10T18:19:05.112Z,2.59
2018-02-10T18:20:56.891Z,2.55
2018-02-10T18:21:56.870Z,2.55
2018-02-10T18:23:48.594Z,2.44
2018-02-10T18:24:48.504Z,2.59
2018-02-10T18:26:40.361Z,2.45
2018-02-10T18:27:40.306Z,2.48
2018-02-10T18:29:32.023Z,2.58
2018-02-10T18:30:32.000Z,2.41
2018-02-10T18:32:23.745Z,2.59
2018-02-10T18:33:23.644Z,2.61
2018-02-10T18:35:15.405Z,2.47
2018-02-10T18:36:15.336Z,2.58
2018-02-10T18:38:07.067Z,2.50
2018-02-10T18:39:06.978Z,2.44
2018-02-10T18:40:58.756Z,2.53
2018-02-10T18:41:58.709Z,2.47
2018-02-10T18:43:50.481Z,2.58
2018-02-10T18:44:50.401Z,2.43
2018-02-10T18:46:42.250Z,2.51
2018-02-10T18:47:42.143Z,2.44
2018-02-10T18:49:33.871Z,2.58