createdAt,value
2018-05-26T00:02:18.250Z,13.80
2018-05-26T00:04:44.322Z,13.80
2018-05-26T00:07:10.380Z,13.80
2018-05-26T00:09:36.473Z,13.80
2018-05-26T00:12:02.501Z,13.70
2018-05-26T00:14:28.597Z,13.70
2018-05-26T00:16:54.813Z,13.70
2018-05-26T00:19:20.826Z,13.60
2018-05-26T00:21:46.849Z,13.60
2018-05-26T00:24:12.872Z,13.60
2018-05-26T00:26:38.917Z,13.50
2018-05-26T00:29:05.026Z,13.50
2018-05-26T00:31:31.783Z,13.50
2018-05-26T00:33:58.562Z,13.50
2018-05-26T00:36:24.647Z,13.50
2018-05-26T00:38:50.661Z,13.50
2018-05-26T00:41:16.675Z,13.50
2018-05-26T00:43:42.677Z,13.50
2018-05-26T00:46:08.786Z,13.50
2018-05-26T00:48:34.865Z,13.40
2018-05-26T00:51:01.649Z,13.40
2018-05-26T00:53:27.671Z,13.40
2018-05-26T00:55:53.753Z,13.40
2018-05-26T00:58:20.513Z,13.40
2018-05-26T01:00:46.574Z,13.40
2018-05-26T01:03:13.638Z,13.30
2018-05-26T01:05:39.957Z,13.30
2018-05-26T01:08:06.342Z,13.30
2018-05-26T01:10:33.181Z,13.20
2018-05-26T01:12:59.208Z,13.20
2018-05-26T01:15:26.037Z,13.20
2018-05-26T01:17:52.147Z,13.20
2018-05-26T01:20:18.180Z,13.10
2018-05-26T01:22:44.237Z,13.10
2018-05-26T01:25:10.410Z,13.10
2018-05-26T01:27:36.870Z,13.10
2018-05-26T01:30:03.213Z,13.10
2018-05-26T01:32:29.983Z,13.00
2018-05-26T01:34:56.134Z,13.00
2018-05-26T01:37:22.191Z,13.00
2018-05-26T01:39:48.226Z,13.00
2018-05-26T01:42:14.263Z,13.00
2018-05-26T01:44:40.369Z,12.90
2018-05-26T01:47:07.174Z,12.90
2018-05-26T01:49:33.222Z,12.90
2018-05-26T01:51:59.347Z,12.90
2018-05-26T01:54:25.485Z,12.90
2018-05-26T01:56:51.470Z,12.80
2018-05-26T01:59:18.265Z,12.80
2018-05-26T02:01:44.320Z,12.80
2018-05-26T02:04:10.384Z,12.80
2018-05-26T02:06:37.558Z,12.80
2018-05-26T02:09:04.335Z,12.80
2018-05-26T02:11:30.389Z,12.80
2018-05-26T02:13:56.444Z,12.70
2018-05-26T02:16:23.193Z,12.70
2018-05-26T02:18:49.213Z,12.70
2018-05-26T02:21:15.238Z,12.70
2018-05-26T02:23:41.404Z,12.70
2018-05-26T02:26:08.179Z,12.70
2018-05-26T02:28:34.204Z,12.60
2018-05-26T02:31:00.239Z,12.70
2018-05-26T02:33:26.274Z,12.70
2018-05-26T02:35:52.325Z,12.70
2018-05-26T02:38:18.337Z,12.70
2018-05-26T02:40:44.369Z,12.60
2018-05-26T02:43:10.425Z,12.60
2018-05-26T02:45:36.450Z,12.60
2018-05-26T02:48:02.502Z,12.60
2018-05-26T02:50:28.542Z,12.60
2018-05-26T02:52:54.638Z,12.60
2018-05-26T02:55:20.676Z,12.50
2018-05-26T02:57:46.761Z,12.50
2018-05-26T03:00:12.926Z,12.50
2018-05-26T03:02:39.770Z,12.50
2018-05-26T03:05:11.995Z,12.50
2018-05-26T03:07:44.308Z,12.50
2018-05-26T03:10:17.454Z,12.50
2018-05-26T03:12:49.567Z,12.50
2018-05-26T03:15:15.594Z,12.50
2018-05-26T03:20:48.442Z,12.40
2018-05-26T03:23:14.483Z,12.40
2018-05-26T03:25:40.537Z,12.40
2018-05-26T03:28:06.572Z,12.40
2018-05-26T03:30:32.636Z,12.40
2018-05-26T03:32:58.688Z,12.40
2018-05-26T03:35:24.732Z,12.40
2018-05-26T03:37:51.613Z,12.40
2018-05-26T03:40:17.695Z,12.40
2018-05-26T03:42:43.722Z,12.40
2018-05-26T03:45:09.755Z,12.50
2018-05-26T03:47:35.820Z,12.50
2018-05-26T03:50:02.702Z,12.50
2018-05-26T03:52:28.744Z,12.50
2018-05-26T03:58:16.226Z,12.60
2018-05-26T04:00:42.400Z,12.60
2018-05-26T04:03:08.419Z,12.70
2018-05-26T04:05:34.444Z,12.70
2018-05-26T04:08:00.483Z,12.80
2018-05-26T04:10:26.569Z,12.80
2018-05-26T04:12:52.717Z,12.90
2018-05-26T04:15:19.457Z,13.00
2018-05-26T04:17:45.485Z,13.00
2018-05-26T04:20:11.573Z,13.00
2018-05-26T04:22:37.735Z,13.10
2018-05-26T04:25:04.040Z,13.20
2018-05-26T04:27:30.804Z,13.30
2018-05-26T04:29:56.801Z,13.30
2018-05-26T04:32:22.864Z,13.40
2018-05-26T04:34:49.661Z,13.50
2018-05-26T04:37:15.719Z,13.50
2018-05-26T04:39:41.814Z,13.50
2018-05-26T04:42:07.890Z,13.60
2018-05-26T04:44:33.933Z,13.70
2018-05-26T04:47:00.485Z,13.80
2018-05-26T04:49:26.557Z,13.80
2018-05-26T04:51:52.590Z,13.90
2018-05-26T04:54:19.406Z,14.00
2018-05-26T04:56:45.428Z,14.00
2018-05-26T04:59:11.690Z,14.10
2018-05-26T05:01:37.778Z,14.20
2018-05-26T05:04:03.810Z,14.20
2018-05-26T05:06:29.867Z,14.30
2018-05-26T05:08:55.964Z,14.40
2018-05-26T05:11:22.725Z,14.60
2018-05-26T05:13:49.898Z,14.60
2018-05-26T05:16:15.972Z,14.60
2018-05-26T05:18:41.994Z,14.70
2018-05-26T05:21:08.157Z,14.70
2018-05-26T05:23:34.382Z,14.80
2018-05-26T05:26:00.406Z,14.90
2018-05-26T05:28:26.910Z,14.90
2018-05-26T05:30:53.709Z,15.10
2018-05-26T05:33:20.911Z,15.00
2018-05-26T05:35:46.977Z,15.20
2018-05-26T05:38:13.770Z,15.30
2018-05-26T05:40:39.794Z,15.30
2018-05-26T05:43:05.911Z,15.40
2018-05-26T05:45:31.982Z,15.40
2018-05-26T05:47:58.159Z,15.50
2018-05-26T05:50:24.268Z,15.60
2018-05-26T05:52:50.292Z,15.70
2018-05-26T05:55:16.400Z,15.70
2018-05-26T05:57:43.540Z,15.80
2018-05-26T06:00:09.616Z,15.80
2018-05-26T06:02:35.717Z,15.90
2018-05-26T06:05:02.095Z,16.00
2018-05-26T06:07:28.967Z,16.00
2018-05-26T06:09:55.034Z,16.10
2018-05-26T06:12:21.414Z,16.20
2018-05-26T06:14:47.458Z,16.20
2018-05-26T06:17:14.273Z,16.40
2018-05-26T06:19:40.361Z,16.30
2018-05-26T06:22:06.423Z,16.40
2018-05-26T06:24:32.530Z,16.50
2018-05-26T06:26:58.580Z,16.60
2018-05-26T06:29:24.711Z,16.70
2018-05-26T06:31:51.590Z,16.80
2018-05-26T06:34:17.595Z,16.80
2018-05-26T06:36:43.633Z,16.90
2018-05-26T06:39:09.717Z,17.00
2018-05-26T06:41:35.803Z,17.10
2018-05-26T06:44:02.817Z,17.30
2018-05-26T06:46:28.865Z,17.30
2018-05-26T06:48:54.949Z,17.30
2018-05-26T06:51:21.770Z,17.50
2018-05-26T06:53:47.817Z,17.50
2018-05-26T06:56:13.902Z,17.60
2018-05-26T06:58:39.967Z,17.70
2018-05-26T07:01:06.016Z,17.90
2018-05-26T07:03:32.070Z,17.90
2018-05-26T07:05:58.617Z,18.00
2018-05-26T07:08:24.568Z,18.10
2018-05-26T07:10:50.500Z,18.20
2018-05-26T07:13:16.512Z,18.30
2018-05-26T07:15:43.256Z,18.60
2018-05-26T07:18:09.361Z,18.60
2018-05-26T07:20:35.463Z,18.70
2018-05-26T07:23:01.607Z,18.80
2018-05-26T07:25:28.433Z,19.00
2018-05-26T07:27:54.528Z,19.00
2018-05-26T07:30:20.627Z,19.10
2018-05-26T07:32:46.713Z,19.20
2018-05-26T07:35:13.182Z,19.30
2018-05-26T07:37:40.390Z,19.40
2018-05-26T07:40:06.552Z,19.50
2018-05-26T07:42:32.610Z,19.50
2018-05-26T07:44:58.659Z,19.60
2018-05-26T07:47:25.032Z,19.70
2018-05-26T07:49:51.083Z,19.80
2018-05-26T07:52:17.181Z,20.00
2018-05-26T07:54:43.334Z,20.00
2018-05-26T07:57:10.245Z,20.20
2018-05-26T07:59:36.301Z,20.20
2018-05-26T08:02:02.364Z,20.30
2018-05-26T08:04:28.473Z,20.30
2018-05-26T08:06:54.611Z,20.50
2018-05-26T08:09:20.678Z,20.60
2018-05-26T08:11:46.774Z,20.70
2018-05-26T08:14:12.825Z,20.70
2018-05-26T08:16:38.931Z,20.80
2018-05-26T08:19:05.691Z,21.00
2018-05-26T08:21:31.778Z,21.00
2018-05-26T08:23:57.846Z,21.10
2018-05-26T08:26:23.904Z,21.20
2018-05-26T08:28:50.690Z,21.30
2018-05-26T08:31:17.278Z,21.30
2018-05-26T08:33:43.337Z,21.40
2018-05-26T08:36:10.142Z,21.60
2018-05-26T08:38:36.990Z,21.70
2018-05-26T08:41:03.062Z,21.70
2018-05-26T08:43:29.114Z,21.90
2018-05-26T08:45:55.259Z,22.00
2018-05-26T08:48:22.076Z,22.20
2018-05-26T08:50:48.179Z,22.10
2018-05-26T08:53:14.246Z,22.20
2018-05-26T08:55:40.723Z,22.30
2018-05-26T08:58:06.871Z,22.40
2018-05-26T09:00:32.954Z,22.50
2018-05-26T09:02:59.100Z,22.60
2018-05-26T09:05:25.888Z,22.70
2018-05-26T09:07:51.932Z,22.80
2018-05-26T09:10:18.010Z,23.00
2018-05-26T09:12:44.537Z,23.10
2018-05-26T09:15:10.610Z,23.20
2018-05-26T09:17:37.528Z,23.20
2018-05-26T09:20:03.584Z,23.30
2018-05-26T09:22:29.672Z,23.30
2018-05-26T09:24:55.759Z,23.40
2018-05-26T09:27:22.171Z,23.40
2018-05-26T09:29:48.227Z,23.40
2018-05-26T09:32:14.278Z,23.40
2018-05-26T09:34:40.319Z,23.60
2018-05-26T09:37:06.448Z,23.70
2018-05-26T09:39:32.509Z,23.60
2018-05-26T09:41:58.591Z,23.70
2018-05-26T09:44:24.652Z,23.80
2018-05-26T09:46:51.557Z,24.00
2018-05-26T09:49:17.740Z,24.00
2018-05-26T09:51:44.576Z,24.10
2018-05-26T09:54:11.489Z,24.20
2018-05-26T09:56:37.904Z,24.20
2018-05-26T09:59:04.039Z,24.30
2018-05-26T10:01:30.157Z,24.40
2018-05-26T10:03:56.584Z,24.40
2018-05-26T10:06:22.655Z,24.60
2018-05-26T10:08:48.980Z,24.70
2018-05-26T10:11:15.069Z,24.80
2018-05-26T10:13:41.151Z,24.80
2018-05-26T10:16:07.275Z,24.90
2018-05-26T10:18:33.339Z,24.90
2018-05-26T10:21:00.242Z,25.10
2018-05-26T10:23:26.472Z,25.10
2018-05-26T10:25:52.578Z,25.20
2018-05-26T10:28:18.665Z,25.30
2018-05-26T10:30:45.145Z,25.30
2018-05-26T10:33:11.235Z,25.40
2018-05-26T10:35:37.439Z,25.50
2018-05-26T10:38:03.606Z,25.60
2018-05-26T10:40:29.609Z,25.60
2018-05-26T10:42:55.683Z,25.70
2018-05-26T10:45:34.143Z,25.80
2018-05-26T10:48:00.183Z,26.00
2018-05-26T10:50:26.312Z,26.10
2018-05-26T10:52:52.334Z,26.50
2018-05-26T10:55:18.418Z,26.70
2018-05-26T10:57:44.535Z,26.70
2018-05-26T11:00:10.710Z,26.70
2018-05-26T11:02:36.951Z,26.80
2018-05-26T11:05:03.272Z,26.90
2018-05-26T11:07:29.392Z,26.90
2018-05-26T11:09:55.516Z,27.00
2018-05-26T11:12:21.637Z,27.20
2018-05-26T11:14:48.489Z,29.00
2018-05-26T11:17:15.389Z,29.60
2018-05-26T11:19:41.450Z,29.60
2018-05-26T11:22:07.740Z,30.30
2018-05-26T11:24:33.936Z,30.90
2018-05-26T11:27:00.645Z,32.20
2018-05-26T11:29:26.760Z,32.10
2018-05-26T11:31:53.590Z,32.80
2018-05-26T11:34:19.712Z,32.70
2018-05-26T11:36:45.792Z,33.10
2018-05-26T11:39:12.095Z,33.90
2018-05-26T11:41:38.191Z,34.40
2018-05-26T11:44:04.258Z,34.40
2018-05-26T11:46:30.491Z,34.80
2018-05-26T11:48:56.584Z,35.20
2018-05-26T11:51:23.361Z,35.50
2018-05-26T11:53:49.459Z,35.50
2018-05-26T11:56:15.489Z,35.60
2018-05-26T11:58:41.618Z,36.10
2018-05-26T12:01:07.808Z,36.50
2018-05-26T12:03:33.925Z,36.60
2018-05-26T12:06:00.016Z,36.80
2018-05-26T12:08:26.113Z,36.80
2018-05-26T12:10:52.463Z,36.40
2018-05-26T12:13:19.238Z,34.30
2018-05-26T12:15:45.301Z,34.30
2018-05-26T12:18:11.965Z,33.70
2018-05-26T12:20:38.028Z,33.40
2018-05-26T12:23:04.195Z,33.50
2018-05-26T12:25:30.255Z,33.00
2018-05-26T12:27:56.329Z,33.40
2018-05-26T12:30:23.419Z,35.80
2018-05-26T12:32:50.582Z,36.60
2018-05-26T12:35:16.651Z,36.50
2018-05-26T12:37:42.731Z,37.30
2018-05-26T12:40:08.915Z,37.70
2018-05-26T12:42:34.984Z,38.40
2018-05-26T12:45:01.147Z,39.10
2018-05-26T12:47:27.229Z,39.60
2018-05-26T12:49:53.305Z,39.20
2018-05-26T12:52:19.347Z,39.90
2018-05-26T12:54:45.645Z,40.10
2018-05-26T12:57:12.141Z,40.80
2018-05-26T12:59:38.239Z,41.40
2018-05-26T13:02:04.294Z,41.80
2018-05-26T13:04:30.346Z,42.30
2018-05-26T13:06:56.410Z,42.80
2018-05-26T13:09:23.188Z,43.30
2018-05-26T13:11:49.513Z,43.30
2018-05-26T13:14:15.557Z,43.50
2018-05-26T13:16:41.617Z,43.60
2018-05-26T13:19:07.677Z,43.90
2018-05-26T13:21:33.802Z,43.90
2018-05-26T13:23:59.887Z,44.00
2018-05-26T13:26:26.672Z,44.20
2018-05-26T13:28:52.738Z,44.10
2018-05-26T13:31:18.822Z,43.70
2018-05-26T13:33:44.907Z,43.40
2018-05-26T13:36:11.149Z,41.60
2018-05-26T13:38:37.976Z,40.70
2018-05-26T13:41:04.036Z,40.70
2018-05-26T13:43:30.216Z,40.70
2018-05-26T13:45:56.480Z,41.50
2018-05-26T13:48:23.316Z,42.20
2018-05-26T13:50:49.373Z,42.20
2018-05-26T13:53:15.448Z,42.30
2018-05-26T13:55:41.608Z,42.40
2018-05-26T13:58:07.704Z,42.90
2018-05-26T14:00:34.232Z,42.80
2018-05-26T14:05:34.143Z,44.70
2018-05-26T14:08:00.192Z,44.40
2018-05-26T14:10:26.254Z,45.20
2018-05-26T14:12:53.076Z,45.40
2018-05-26T14:15:19.145Z,45.30
2018-05-26T14:17:45.193Z,45.30
2018-05-26T14:20:12.251Z,45.40
2018-05-26T14:22:39.055Z,44.60
2018-05-26T14:25:05.116Z,44.60
2018-05-26T14:27:31.217Z,45.20
2018-05-26T14:29:57.258Z,45.80
2018-05-26T14:32:23.281Z,46.20
2018-05-26T14:34:49.335Z,45.90
2018-05-26T14:37:15.436Z,45.10
2018-05-26T14:39:42.233Z,44.70
2018-05-26T14:42:08.535Z,44.60
2018-05-26T14:44:35.321Z,44.80
2018-05-26T14:47:01.584Z,44.70
2018-05-26T14:49:27.658Z,44.80
2018-05-26T14:51:53.732Z,45.10
2018-05-26T14:54:19.815Z,45.10
2018-05-26T14:56:45.902Z,44.60
2018-05-26T14:59:12.063Z,45.60
2018-05-26T15:01:38.109Z,45.60
2018-05-26T15:04:04.206Z,44.90
2018-05-26T15:06:30.979Z,44.40
2018-05-26T15:08:57.041Z,44.40
2018-05-26T15:11:23.102Z,44.30
2018-05-26T15:13:49.143Z,43.90
2018-05-26T15:16:15.946Z,44.40
2018-05-26T15:18:42.030Z,44.40
2018-05-26T15:21:08.084Z,44.80
2018-05-26T15:23:34.920Z,44.20
2018-05-26T15:26:01.018Z,44.20
2018-05-26T15:28:27.142Z,44.20
2018-05-26T15:30:53.236Z,44.50
2018-05-26T15:33:19.379Z,45.10
2018-05-26T15:35:45.536Z,45.80
2018-05-26T15:38:11.790Z,45.40
2018-05-26T15:40:38.673Z,45.60
2018-05-26T15:43:04.755Z,45.50
2018-05-26T15:45:30.950Z,45.20
2018-05-26T15:47:57.123Z,45.50
2018-05-26T15:50:23.217Z,45.60
2018-05-26T15:52:49.293Z,45.80
2018-05-26T15:55:15.386Z,46.00
2018-05-26T15:57:41.451Z,45.40
2018-05-26T16:00:07.744Z,45.20
2018-05-26T16:02:41.544Z,45.20
2018-05-26T16:05:07.640Z,45.20
2018-05-26T16:07:33.698Z,45.70
2018-05-26T16:09:59.751Z,45.30
2018-05-26T16:12:25.856Z,45.30
2018-05-26T16:14:52.074Z,45.40
2018-05-26T16:17:18.196Z,45.80
2018-05-26T16:19:45.010Z,44.50
2018-05-26T16:22:11.123Z,44.60
2018-05-26T16:24:37.221Z,44.70
2018-05-26T16:27:03.290Z,44.30
2018-05-26T16:29:29.597Z,43.90
2018-05-26T16:31:55.587Z,43.30
2018-05-26T16:34:21.661Z,43.30
2018-05-26T16:36:47.741Z,43.20
2018-05-26T16:39:13.836Z,43.90
2018-05-26T16:41:39.882Z,43.80
2018-05-26T16:44:05.938Z,42.70
2018-05-26T16:46:32.791Z,42.10
2018-05-26T16:48:58.857Z,42.10
2018-05-26T16:51:24.896Z,41.80
2018-05-26T16:53:50.905Z,42.30
2018-05-26T16:56:16.990Z,42.90
2018-05-26T16:58:43.138Z,42.00
2018-05-26T17:01:09.192Z,42.70
2018-05-26T17:03:35.233Z,42.10
2018-05-26T17:06:01.303Z,41.60
2018-05-26T17:08:27.358Z,41.20
2018-05-26T17:10:53.357Z,41.40
2018-05-26T17:13:20.147Z,40.10
2018-05-26T17:15:46.198Z,40.20
2018-05-26T17:18:12.381Z,40.20
2018-05-26T17:20:38.472Z,38.70
2018-05-26T17:23:04.492Z,37.20
2018-05-26T17:25:32.394Z,35.60
2018-05-26T17:27:58.390Z,34.00
2018-05-26T17:30:25.182Z,31.20
2018-05-26T17:32:51.286Z,31.10
2018-05-26T17:35:17.304Z,30.20
2018-05-26T17:37:43.341Z,29.40
2018-05-26T17:40:09.410Z,28.70
2018-05-26T17:42:35.441Z,28.10
2018-05-26T17:45:01.614Z,27.70
2018-05-26T17:47:27.647Z,27.40
2018-05-26T17:49:53.710Z,27.10
2018-05-26T17:52:19.778Z,26.80
2018-05-26T17:54:46.626Z,26.20
2018-05-26T17:57:13.434Z,25.80
2018-05-26T17:59:39.524Z,25.80
2018-05-26T18:02:07.249Z,25.30
2018-05-26T18:04:33.662Z,25.30
2018-05-26T18:06:59.740Z,25.00
2018-05-26T18:09:25.806Z,25.00
2018-05-26T18:11:51.877Z,24.80
2018-05-26T18:14:17.943Z,24.50
2018-05-26T18:16:44.258Z,24.40
2018-05-26T18:19:10.351Z,24.20
2018-05-26T18:21:36.429Z,24.00
2018-05-26T18:24:02.488Z,23.80
2018-05-26T18:26:28.535Z,23.70
2018-05-26T18:28:54.578Z,23.50
2018-05-26T18:31:20.615Z,23.40
2018-05-26T18:33:46.736Z,23.20
2018-05-26T18:36:12.856Z,23.10
2018-05-26T18:38:39.711Z,22.90
2018-05-26T18:41:06.798Z,22.70
2018-05-26T18:43:33.348Z,22.70
2018-05-26T18:45:59.391Z,22.60
2018-05-26T18:48:25.541Z,22.50
2018-05-26T18:50:51.619Z,22.30
2018-05-26T18:53:17.670Z,22.20
2018-05-26T18:55:44.485Z,21.90
2018-05-26T18:58:10.539Z,21.90
2018-05-26T19:00:36.627Z,21.80
2018-05-26T19:03:02.778Z,21.70
2018-05-26T19:05:29.315Z,21.60
2018-05-26T19:07:55.438Z,21.40
2018-05-26T19:10:21.494Z,21.40
2018-05-26T19:12:47.562Z,21.30
2018-05-26T19:15:13.611Z,21.20
2018-05-26T19:17:39.637Z,21.10
2018-05-26T19:20:05.938Z,21.00
2018-05-26T19:22:31.983Z,20.90
2018-05-26T19:24:58.032Z,20.80
2018-05-26T19:27:24.242Z,20.70
2018-05-26T19:29:50.266Z,20.60
2018-05-26T19:32:17.081Z,20.50
2018-05-26T19:34:43.184Z,20.40
2018-05-26T19:37:09.238Z,20.40
2018-05-26T19:39:35.363Z,20.30
2018-05-26T19:42:01.414Z,20.20
2018-05-26T19:44:27.486Z,20.10
2018-05-26T19:46:53.552Z,20.00
2018-05-26T19:49:19.629Z,19.90
2018-05-26T19:51:45.785Z,19.80
2018-05-26T19:54:12.001Z,19.80
2018-05-26T19:56:38.057Z,19.70
2018-05-26T19:59:04.173Z,19.60
2018-05-26T20:01:30.396Z,19.50
2018-05-26T20:03:56.449Z,19.50
2018-05-26T20:06:22.543Z,19.40
2018-05-26T20:08:48.647Z,19.40
2018-05-26T20:11:15.410Z,19.30
2018-05-26T20:13:41.454Z,19.20
2018-05-26T20:16:07.558Z,19.20
2018-05-26T20:18:33.687Z,19.10
2018-05-26T20:20:59.789Z,19.00
2018-05-26T20:23:26.655Z,18.90
2018-05-26T20:25:53.520Z,18.90
2018-05-26T20:28:20.466Z,18.80
2018-05-26T20:30:46.567Z,18.80
2018-05-26T20:33:12.689Z,18.80
2018-05-26T20:35:38.721Z,18.70
2018-05-26T20:38:04.803Z,18.60
2018-05-26T20:40:30.870Z,18.60
2018-05-26T20:42:59.434Z,18.50
2018-05-26T20:45:25.470Z,18.50
2018-05-26T20:47:51.477Z,18.50
2018-05-26T20:50:17.521Z,18.40
2018-05-26T20:52:43.546Z,18.40
2018-05-26T20:55:09.766Z,18.30
2018-05-26T20:57:35.805Z,18.20
2018-05-26T21:00:01.849Z,18.20
2018-05-26T21:02:27.898Z,18.10
2018-05-26T21:04:54.103Z,18.10
2018-05-26T21:07:20.126Z,18.00
2018-05-26T21:09:46.194Z,18.00
2018-05-26T21:12:12.304Z,17.90
2018-05-26T21:14:39.162Z,17.80
2018-05-26T21:17:05.929Z,17.80
2018-05-26T21:19:31.989Z,17.80
2018-05-26T21:21:58.014Z,17.70
2018-05-26T21:24:24.106Z,17.70
2018-05-26T21:26:50.155Z,17.50
2018-05-26T21:29:16.282Z,17.50
2018-05-26T21:31:42.314Z,17.40
2018-05-26T21:34:08.351Z,17.40
2018-05-26T21:36:34.384Z,17.30
2018-05-26T21:39:00.444Z,17.30
2018-05-26T21:41:27.256Z,17.20
2018-05-26T21:43:53.330Z,17.20
2018-05-26T21:46:19.397Z,17.20
2018-05-26T21:48:45.498Z,17.10
2018-05-26T21:51:11.557Z,17.10
2018-05-26T21:53:38.342Z,17.00
2018-05-26T21:56:04.409Z,16.90
2018-05-26T21:58:30.490Z,16.90
2018-05-26T22:00:57.287Z,16.80
2018-05-26T22:03:23.310Z,16.70
2018-05-26T22:05:49.474Z,16.70
2018-05-26T22:08:15.518Z,16.70
2018-05-26T22:10:41.570Z,16.60
2018-05-26T22:13:07.598Z,16.60
2018-05-26T22:15:34.401Z,16.60
2018-05-26T22:18:01.179Z,16.50
2018-05-26T22:20:27.261Z,16.50
2018-05-26T22:22:54.038Z,16.40
2018-05-26T22:25:20.805Z,16.40
2018-05-26T22:27:46.833Z,16.30
2018-05-26T22:30:12.928Z,16.30
2018-05-26T22:32:38.962Z,16.20
2018-05-26T22:35:04.993Z,16.20
2018-05-26T22:37:31.058Z,16.20
2018-05-26T22:39:57.840Z,16.10
2018-05-26T22:42:23.857Z,16.10
2018-05-26T22:44:50.673Z,16.00
2018-05-26T22:47:16.730Z,16.00
2018-05-26T22:49:42.785Z,15.90
2018-05-26T22:52:09.584Z,15.90
2018-05-26T22:54:35.609Z,15.90
2018-05-26T22:57:01.712Z,15.90
2018-05-26T22:59:28.592Z,15.80
2018-05-26T23:01:54.623Z,15.80
2018-05-26T23:04:20.685Z,15.80
2018-05-26T23:06:46.952Z,15.80
2018-05-26T23:09:13.055Z,15.80
2018-05-26T23:11:39.407Z,15.80
2018-05-26T23:14:05.500Z,15.70
2018-05-26T23:16:31.538Z,15.70
2018-05-26T23:18:58.349Z,15.70
2018-05-26T23:21:24.427Z,15.70
2018-05-26T23:23:50.568Z,15.70
2018-05-26T23:26:17.341Z,15.60
2018-05-26T23:28:44.127Z,15.60
2018-05-26T23:31:10.471Z,15.60
2018-05-26T23:33:36.514Z,15.50
2018-05-26T23:36:02.583Z,15.50
2018-05-26T23:38:28.629Z,15.50
2018-05-26T23:40:54.696Z,15.40
2018-05-26T23:43:20.753Z,15.40
2018-05-26T23:45:46.793Z,15.40
2018-05-26T23:48:12.860Z,15.30
2018-05-26T23:50:39.246Z,15.30
2018-05-26T23:53:06.190Z,15.20
2018-05-26T23:55:32.998Z,15.20
2018-05-26T23:57:59.134Z,15.20
