createdAt,value
2018-12-21T00:51:54.293Z,82.71
2018-12-21T01:05:06.090Z,81.28
2018-12-21T01:12:50.075Z,80.50
2018-12-21T01:15:19.918Z,80.44
2018-12-21T01:25:43.250Z,79.79
2018-12-21T01:28:13.374Z,79.85
2018-12-21T01:30:43.974Z,79.93
2018-12-21T01:35:51.025Z,79.57
2018-12-21T01:38:20.730Z,79.43
2018-12-21T01:40:50.355Z,79.32
2018-12-21T01:43:21.013Z,79.75
2018-12-21T01:48:24.389Z,79.82
2018-12-21T01:50:53.998Z,79.74
2018-12-21T01:53:28.118Z,79.34
2018-12-21T01:55:57.716Z,79.59
2018-12-21T01:58:27.329Z,79.58
2018-12-21T02:00:56.934Z,79.76
2018-12-21T02:03:26.804Z,79.22
2018-12-21T02:05:56.393Z,79.52
2018-12-21T02:08:26.002Z,79.08
2018-12-21T02:10:55.647Z,79.22
2018-12-21T02:13:25.259Z,78.96
2018-12-21T02:15:54.895Z,78.46
2018-12-21T02:18:24.498Z,78.38
2018-12-21T02:20:54.142Z,77.63
2018-12-21T02:23:23.728Z,78.62
2018-12-21T02:25:53.331Z,78.42
2018-12-21T02:28:23.005Z,77.77
2018-12-21T02:30:52.647Z,78.35
2018-12-21T02:33:22.324Z,77.86
2018-12-21T02:35:51.938Z,77.76
2018-12-21T02:38:21.780Z,78.42
2018-12-21T02:40:51.428Z,77.71
2018-12-21T02:43:21.441Z,77.71
2018-12-21T02:45:51.035Z,77.55
2018-12-21T02:48:20.945Z,77.61
2018-12-21T02:50:50.515Z,77.43
2018-12-21T02:53:20.205Z,77.75
2018-12-21T02:55:49.911Z,77.64
2018-12-21T02:58:19.507Z,76.85
2018-12-21T03:00:49.086Z,77.08
2018-12-21T03:03:18.673Z,76.96
2018-12-21T03:05:48.427Z,77.09
2018-12-21T03:08:18.102Z,77.17
2018-12-21T03:10:47.744Z,77.06
2018-12-21T03:13:17.316Z,77.60
2018-12-21T03:15:46.959Z,77.41
2018-12-21T03:18:16.847Z,77.40
2018-12-21T03:20:46.497Z,77.20
2018-12-21T03:23:16.096Z,77.53
2018-12-21T03:25:45.699Z,77.10
2018-12-21T03:28:15.397Z,77.33
2018-12-21T03:30:45.389Z,77.39
2018-12-21T03:33:15.000Z,76.72
2018-12-21T03:35:44.660Z,76.82
2018-12-21T03:38:14.522Z,76.85
2018-12-21T03:40:44.158Z,77.17
2018-12-21T03:43:13.762Z,76.71
2018-12-21T03:45:43.422Z,77.09
2018-12-21T03:48:13.098Z,76.72
2018-12-21T03:50:42.732Z,76.65
2018-12-21T03:53:12.272Z,76.79
2018-12-21T03:55:41.879Z,76.40
2018-12-21T03:58:11.840Z,76.66
2018-12-21T04:00:41.433Z,76.22
2018-12-21T04:03:11.061Z,76.47
2018-12-21T04:05:40.665Z,76.24
2018-12-21T04:08:10.276Z,75.59
2018-12-21T04:10:39.862Z,76.52
2018-12-21T04:13:09.468Z,76.31
2018-12-21T04:15:39.082Z,75.91
2018-12-21T04:18:08.747Z,76.42
2018-12-21T04:20:38.349Z,76.47
2018-12-21T04:23:08.265Z,76.95
2018-12-21T04:25:37.851Z,76.90
2018-12-21T04:28:07.444Z,77.38
2018-12-21T04:30:37.069Z,77.29
2018-12-21T04:33:06.922Z,77.76
2018-12-21T04:35:36.610Z,77.62
2018-12-21T04:38:06.326Z,77.47
2018-12-21T04:40:35.959Z,77.60
2018-12-21T04:43:05.570Z,77.82
2018-12-21T04:45:35.231Z,77.98
2018-12-21T04:48:04.817Z,77.63
2018-12-21T04:50:34.417Z,77.15
2018-12-21T04:53:04.005Z,77.73
2018-12-21T04:55:33.622Z,77.96
2018-12-21T04:58:03.307Z,77.74
2018-12-21T05:00:32.942Z,77.87
2018-12-21T05:03:02.518Z,77.86
2018-12-21T05:05:32.153Z,77.72
2018-12-21T05:08:01.751Z,77.76
2018-12-21T05:10:31.406Z,77.97
2018-12-21T05:13:01.417Z,77.79
2018-12-21T05:15:31.313Z,77.47
2018-12-21T05:18:00.914Z,78.29
2018-12-21T05:20:30.781Z,78.47
2018-12-21T05:23:00.722Z,78.59
2018-12-21T05:25:30.322Z,78.40
2018-12-21T05:27:59.960Z,78.26
2018-12-21T05:30:29.579Z,78.46
2018-12-21T05:32:59.381Z,78.60
2018-12-21T05:35:28.986Z,78.22
2018-12-21T05:37:58.616Z,78.95
2018-12-21T05:40:28.201Z,79.63
2018-12-21T05:42:57.796Z,79.52
2018-12-21T05:45:27.491Z,81.27
2018-12-21T05:47:57.094Z,81.04
2018-12-21T05:50:26.688Z,81.34
2018-12-21T05:53:00.770Z,82.19
2018-12-21T05:55:27.958Z,82.23
2018-12-21T05:57:58.376Z,82.53
2018-12-21T16:13:50.919Z,65.90
2018-12-21T16:16:22.405Z,65.92
2018-12-21T17:23:07.513Z,74.17
2018-12-21T17:36:40.335Z,69.72
2018-12-21T17:44:51.899Z,68.27
2018-12-21T17:47:25.767Z,68.61
2018-12-21T17:58:31.440Z,66.86
2018-12-21T18:04:21.514Z,66.43
2018-12-21T18:07:00.978Z,66.85
2018-12-21T18:10:01.909Z,67.04
2018-12-21T18:12:51.833Z,67.11
2018-12-21T18:22:01.708Z,66.57
2018-12-21T18:24:36.526Z,66.56
2018-12-21T18:36:59.101Z,65.63
2018-12-21T18:51:13.980Z,66.07
2018-12-21T18:54:05.328Z,66.36
2018-12-21T18:56:47.349Z,66.41
2018-12-21T18:59:37.091Z,65.76
2018-12-21T19:02:21.016Z,65.55
2018-12-21T19:04:59.837Z,65.90
2018-12-21T19:10:47.997Z,64.65
2018-12-21T19:16:08.421Z,64.35
2018-12-21T19:18:38.635Z,64.22
2018-12-21T19:21:09.218Z,64.80
2018-12-21T19:23:39.277Z,64.89
2018-12-21T19:26:15.304Z,65.16
2018-12-21T19:34:09.276Z,65.47
2018-12-21T19:36:47.473Z,64.89
2018-12-21T19:41:59.727Z,65.75
2018-12-21T19:47:11.344Z,66.23
2018-12-21T19:49:42.279Z,67.13
2018-12-21T19:54:50.893Z,66.95
2018-12-21T19:57:22.594Z,68.33
2018-12-21T20:02:30.562Z,69.44
2018-12-21T20:05:01.204Z,69.42
2018-12-21T20:07:36.815Z,69.84
2018-12-21T20:10:15.878Z,71.01
2018-12-21T20:12:53.676Z,70.54
2018-12-21T20:15:26.508Z,71.41
2018-12-21T20:17:56.188Z,72.53
2018-12-21T20:20:26.711Z,72.30
2018-12-21T20:22:57.643Z,73.17
2018-12-21T20:25:38.799Z,73.03
2018-12-21T20:31:10.656Z,71.21
2018-12-21T20:33:44.137Z,70.63
2018-12-21T20:42:08.540Z,70.47
2018-12-21T20:44:44.971Z,70.38
2018-12-21T20:56:48.852Z,70.14
2018-12-21T20:59:29.349Z,70.25
2018-12-21T21:01:59.001Z,69.93
2018-12-21T21:07:15.089Z,69.99
2018-12-21T21:12:42.508Z,69.78
2018-12-21T21:15:32.847Z,70.25
2018-12-21T21:18:02.752Z,70.66
2018-12-21T21:20:34.423Z,70.71
2018-12-21T21:26:00.999Z,71.05
2018-12-21T21:28:32.459Z,70.97
2018-12-21T21:31:04.729Z,71.69
2018-12-21T21:33:39.150Z,71.20
2018-12-21T21:36:12.226Z,71.70
2018-12-21T21:38:45.138Z,71.09
2018-12-21T21:41:19.364Z,70.73
2018-12-21T21:43:49.962Z,71.19
2018-12-21T21:46:26.522Z,71.04
2018-12-21T21:48:58.533Z,70.44
2018-12-21T21:51:28.580Z,69.76
2018-12-21T21:56:46.486Z,69.25
2018-12-21T21:59:19.676Z,69.65
2018-12-21T22:01:50.200Z,69.69
2018-12-21T22:04:29.683Z,69.49
2018-12-21T22:07:00.210Z,69.53
2018-12-21T22:09:37.316Z,69.17
2018-12-21T22:12:09.148Z,69.35
2018-12-21T22:14:38.808Z,69.26
2018-12-21T22:17:13.145Z,69.39
2018-12-21T22:19:43.494Z,69.84
2018-12-21T22:22:13.677Z,69.53
2018-12-21T22:24:48.721Z,69.19
2018-12-21T22:27:19.481Z,69.70
2018-12-21T22:29:49.497Z,69.56
2018-12-21T22:32:37.042Z,70.06
2018-12-21T22:35:09.094Z,69.94
2018-12-21T22:40:13.699Z,70.30
2018-12-21T22:45:26.989Z,71.29
2018-12-21T22:47:56.982Z,70.91
2018-12-21T22:50:34.916Z,71.47
2018-12-21T22:53:09.731Z,71.08
2018-12-21T22:58:20.319Z,70.01
2018-12-21T23:00:51.592Z,70.77
2018-12-21T23:03:28.659Z,70.84
2018-12-21T23:05:58.490Z,72.03
2018-12-21T23:08:33.518Z,72.68
2018-12-21T23:11:07.013Z,73.55
2018-12-21T23:13:36.635Z,72.92
2018-12-21T23:16:06.433Z,72.90
2018-12-21T23:18:36.023Z,73.28
2018-12-21T23:21:08.105Z,73.22
2018-12-21T23:23:38.072Z,73.30
2018-12-21T23:26:08.778Z,72.97
2018-12-21T23:28:38.376Z,72.39
2018-12-21T23:31:12.318Z,72.21
2018-12-21T23:33:45.405Z,72.34
2018-12-21T23:36:15.969Z,72.27
2018-12-21T23:38:46.484Z,72.48
2018-12-21T23:41:17.241Z,72.38
2018-12-21T23:43:50.637Z,72.21
2018-12-21T23:46:27.253Z,72.00
2018-12-21T23:48:58.614Z,71.51
2018-12-21T23:51:30.267Z,71.75
2018-12-21T23:54:00.967Z,71.61
2018-12-21T23:56:35.162Z,71.55
2018-12-21T23:59:11.365Z,71.53
