createdAt,value
2018-04-12T00:01:06.697Z,99.90
2018-04-12T00:03:33.274Z,99.90
2018-04-12T00:05:59.709Z,99.90
2018-04-12T00:08:26.186Z,99.90
2018-04-12T00:10:52.672Z,99.90
2018-04-12T00:13:19.873Z,99.90
2018-04-12T00:15:46.361Z,99.90
2018-04-12T00:18:12.841Z,99.90
2018-04-12T00:20:39.325Z,99.90
2018-04-12T00:23:05.794Z,99.90
2018-04-12T00:25:32.489Z,99.90
2018-04-12T00:27:58.965Z,99.90
2018-04-12T00:30:25.455Z,99.90
2018-04-12T00:32:51.991Z,99.90
2018-04-12T00:35:18.628Z,99.90
2018-04-12T00:37:45.097Z,99.90
2018-04-12T00:40:11.519Z,99.90
2018-04-12T00:42:38.759Z,99.90
2018-04-12T00:45:05.184Z,99.90
2018-04-12T00:47:31.756Z,99.90
2018-04-12T00:56:05.564Z,99.90
2018-04-12T00:58:32.084Z,99.90
2018-04-12T01:00:58.535Z,99.90
2018-04-12T01:03:24.981Z,99.90
2018-04-12T01:05:51.368Z,99.90
2018-04-12T01:08:18.560Z,99.90
2018-04-12T01:13:35.204Z,99.90
2018-04-12T01:16:01.640Z,99.90
2018-04-12T01:18:28.156Z,99.90
2018-04-12T01:20:54.666Z,99.90
2018-04-12T01:23:21.091Z,99.90
2018-04-12T01:25:47.667Z,99.90
2018-04-12T01:28:14.169Z,99.90
2018-04-12T01:30:40.612Z,99.90
2018-04-12T01:33:17.162Z,99.90
2018-04-12T01:35:43.718Z,99.90
2018-04-12T01:38:10.155Z,99.90
2018-04-12T01:40:36.591Z,99.90
2018-04-12T01:43:03.031Z,99.90
2018-04-12T01:45:29.484Z,99.90
2018-04-12T01:47:55.919Z,99.90
2018-04-12T01:50:22.364Z,99.90
2018-04-12T01:52:48.824Z,99.90
2018-04-12T01:55:15.273Z,99.90
2018-04-12T01:57:41.653Z,99.90
2018-04-12T02:09:09.126Z,99.90
2018-04-12T02:14:26.512Z,99.90
2018-04-12T02:16:53.139Z,99.90
2018-04-12T02:19:19.741Z,99.90
2018-04-12T02:21:46.412Z,99.90
2018-04-12T02:24:13.783Z,99.90
2018-04-12T02:26:40.531Z,99.90
2018-04-12T02:29:07.150Z,99.90
2018-04-12T02:31:33.877Z,99.90
2018-04-12T02:34:01.324Z,99.90
2018-04-12T02:36:28.728Z,99.90
2018-04-12T02:38:55.321Z,99.90
2018-04-12T02:41:21.972Z,99.90
2018-04-12T02:43:48.540Z,99.90
2018-04-12T02:46:15.121Z,99.90
2018-04-12T02:48:41.796Z,99.90
2018-04-12T02:51:08.433Z,99.90
2018-04-12T02:53:35.059Z,99.90
2018-04-12T02:56:01.704Z,99.90
2018-04-12T02:58:28.374Z,99.90
2018-04-12T03:00:55.016Z,99.90
2018-04-12T03:03:21.624Z,99.90
2018-04-12T03:05:48.199Z,99.90
2018-04-12T03:08:14.911Z,99.90
2018-04-12T03:13:33.796Z,99.90
2018-04-12T03:16:00.402Z,99.90
2018-04-12T03:18:27.161Z,99.90
2018-04-12T03:20:53.755Z,99.90
2018-04-12T03:23:21.110Z,99.90
2018-04-12T03:25:48.441Z,99.90
2018-04-12T03:28:15.104Z,99.90
2018-04-12T03:30:42.479Z,99.90
2018-04-12T03:33:09.060Z,99.90
2018-04-12T03:35:35.766Z,99.90
2018-04-12T03:38:02.442Z,99.90
2018-04-12T03:40:29.085Z,99.90
2018-04-12T03:42:55.674Z,99.90
2018-04-12T03:45:22.331Z,99.90
2018-04-12T03:47:48.997Z,99.90
2018-04-12T03:50:15.712Z,99.90
2018-04-12T03:52:42.364Z,99.90
2018-04-12T03:55:09.274Z,99.90
2018-04-12T03:57:35.896Z,99.90
2018-04-12T04:00:03.216Z,99.90
2018-04-12T04:02:29.891Z,99.90
2018-04-12T04:04:56.687Z,99.90
2018-04-12T04:07:23.431Z,99.90
2018-04-12T04:09:50.072Z,99.90
2018-04-12T04:12:16.736Z,99.90
2018-04-12T04:18:01.157Z,99.90
2018-04-12T04:20:39.932Z,99.90
2018-04-12T04:23:07.298Z,99.90
2018-04-12T04:25:34.683Z,99.90
2018-04-12T04:28:01.292Z,99.90
2018-04-12T04:30:27.953Z,99.90
2018-04-12T04:32:54.610Z,99.90
2018-04-12T04:35:21.269Z,99.90
2018-04-12T04:37:47.949Z,99.90
2018-04-12T04:40:14.616Z,99.90
2018-04-12T04:42:41.328Z,99.90
2018-04-12T04:45:08.059Z,99.90
2018-04-12T04:47:35.474Z,99.90
2018-04-12T04:50:02.097Z,99.90
2018-04-12T04:52:28.691Z,99.90
2018-04-12T04:54:55.319Z,99.90
2018-04-12T04:57:22.705Z,99.90
2018-04-12T04:59:49.390Z,99.90
2018-04-12T05:02:16.079Z,99.90
2018-04-12T05:04:42.932Z,99.90
2018-04-12T05:10:00.039Z,99.90
2018-04-12T05:12:26.695Z,99.90
2018-04-12T05:14:53.328Z,99.90
2018-04-12T05:17:19.982Z,99.90
2018-04-12T05:19:46.702Z,99.90
2018-04-12T05:22:13.331Z,99.90
2018-04-12T05:24:40.057Z,99.90
2018-04-12T05:27:07.528Z,99.90
2018-04-12T05:29:34.192Z,99.90
2018-04-12T05:32:00.807Z,99.90
2018-04-12T05:34:27.427Z,99.90
2018-04-12T05:36:54.843Z,99.90
2018-04-12T05:39:21.460Z,99.90
2018-04-12T05:41:48.175Z,99.90
2018-04-12T05:44:15.246Z,99.90
2018-04-12T05:46:41.863Z,99.90
2018-04-12T05:49:09.183Z,99.90
2018-04-12T05:51:35.784Z,99.90
2018-04-12T05:54:02.396Z,99.90
2018-04-12T05:56:29.036Z,99.90
2018-04-12T05:58:55.724Z,99.90
2018-04-12T06:01:22.412Z,99.90
2018-04-12T06:03:49.127Z,99.90
2018-04-12T06:06:16.531Z,99.90
2018-04-12T06:08:43.184Z,99.90
2018-04-12T06:11:09.802Z,97.20
2018-04-12T06:13:36.490Z,90.70
2018-04-12T06:16:03.815Z,82.10
2018-04-12T06:18:30.444Z,82.00
2018-04-12T06:20:57.142Z,76.60
2018-04-12T06:23:24.525Z,74.00
2018-04-12T06:25:51.150Z,74.00
2018-04-12T06:28:17.769Z,72.70
2018-04-12T06:30:45.124Z,68.20
2018-04-12T06:33:11.802Z,68.20
2018-04-12T06:35:38.461Z,62.80
2018-04-12T06:43:54.643Z,57.40
2018-04-12T06:46:21.279Z,53.40
2018-04-12T06:48:47.968Z,52.00
2018-04-12T06:51:14.684Z,48.80
2018-04-12T06:53:41.266Z,49.60
2018-04-12T07:01:50.967Z,57.10
2018-04-12T07:04:17.569Z,57.10
2018-04-12T07:06:44.263Z,56.10
2018-04-12T07:09:10.894Z,56.50
2018-04-12T07:11:37.676Z,58.20
2018-04-12T07:14:04.320Z,54.60
2018-04-12T07:16:31.743Z,52.00
2018-04-12T07:18:58.364Z,52.30
2018-04-12T07:21:27.128Z,48.90
2018-04-12T07:23:53.943Z,48.90
2018-04-12T07:26:20.540Z,46.90
2018-04-12T07:28:47.162Z,45.60
2018-04-12T07:31:13.784Z,43.50
2018-04-12T07:33:40.429Z,42.50
2018-04-12T07:36:07.058Z,40.20
2018-04-12T07:38:33.679Z,40.60
2018-04-12T07:41:01.025Z,49.60
2018-04-12T07:43:27.730Z,49.50
2018-04-12T07:45:54.340Z,51.30
2018-04-12T07:48:21.165Z,51.40
2018-04-12T07:50:48.533Z,46.50
2018-04-12T07:53:15.209Z,46.40
2018-04-12T07:55:41.840Z,45.90
2018-04-12T07:58:08.421Z,47.00
2018-04-12T08:00:35.152Z,44.60
2018-04-12T08:03:02.001Z,43.60
2018-04-12T08:05:29.397Z,42.60
2018-04-12T08:07:55.989Z,42.50
2018-04-12T08:10:23.408Z,46.20
2018-04-12T08:12:50.052Z,46.20
2018-04-12T08:15:16.689Z,47.80
2018-04-12T08:17:43.433Z,49.90
2018-04-12T08:20:17.157Z,51.00
2018-04-12T08:22:50.640Z,51.20
2018-04-12T08:25:17.305Z,52.50
2018-04-12T08:27:44.689Z,54.10
2018-04-12T08:30:11.278Z,54.00
2018-04-12T08:32:37.946Z,54.50
2018-04-12T08:35:05.319Z,55.80
2018-04-12T08:37:32.763Z,55.80
2018-04-12T08:40:00.104Z,55.60
2018-04-12T08:42:27.560Z,56.20
2018-04-12T08:44:55.007Z,56.00
2018-04-12T08:47:21.668Z,56.00
2018-04-12T08:49:49.017Z,57.20
2018-04-12T08:52:16.372Z,56.40
2018-04-12T08:54:43.772Z,55.80
2018-04-12T08:57:10.385Z,55.80
2018-04-12T08:59:37.208Z,53.90
2018-04-12T09:02:04.613Z,53.80
2018-04-12T09:04:31.220Z,53.80
2018-04-12T09:06:58.018Z,52.20
2018-04-12T09:09:24.692Z,51.70
2018-04-12T09:11:51.353Z,52.70
2018-04-12T09:14:17.952Z,52.60
2018-04-12T09:16:47.239Z,52.60
2018-04-12T09:19:13.874Z,52.60
2018-04-12T09:21:40.565Z,52.80
2018-04-12T09:24:07.249Z,52.10
2018-04-12T09:26:34.010Z,53.50
2018-04-12T09:29:01.420Z,50.20
2018-04-12T09:31:28.049Z,50.00
2018-04-12T09:33:54.719Z,51.80
2018-04-12T09:36:21.367Z,51.40
2018-04-12T09:38:47.999Z,51.90
2018-04-12T09:41:14.743Z,52.20
2018-04-12T09:43:41.308Z,52.10
2018-04-12T09:46:08.115Z,52.30
2018-04-12T09:48:34.824Z,52.20
2018-04-12T09:51:02.340Z,52.20
2018-04-12T09:53:29.748Z,52.40
2018-04-12T09:55:56.349Z,52.30
2018-04-12T09:58:23.225Z,53.00
2018-04-12T10:00:54.940Z,52.90
2018-04-12T10:03:21.640Z,51.60
2018-04-12T10:05:54.291Z,49.30
2018-04-12T10:08:26.841Z,50.00
2018-04-12T10:10:53.545Z,50.20
2018-04-12T10:13:20.140Z,49.10
2018-04-12T10:15:46.762Z,49.40
2018-04-12T10:18:13.380Z,48.50
2018-04-12T10:20:40.022Z,47.90
2018-04-12T10:23:06.736Z,47.70
2018-04-12T10:25:34.127Z,46.80
2018-04-12T10:28:01.548Z,46.70
2018-04-12T10:30:28.884Z,47.30
2018-04-12T10:32:55.581Z,47.30
2018-04-12T10:35:23.108Z,47.00
2018-04-12T10:37:50.505Z,46.10
2018-04-12T10:40:17.133Z,46.00
2018-04-12T10:42:43.877Z,46.00
2018-04-12T10:45:10.619Z,47.00
2018-04-12T10:47:37.215Z,47.40
2018-04-12T10:50:04.565Z,47.10
2018-04-12T10:52:31.899Z,48.50
2018-04-12T10:54:58.540Z,48.40
2018-04-12T10:57:25.144Z,47.40
2018-04-12T10:59:51.908Z,48.30
2018-04-12T11:02:18.668Z,48.40
2018-04-12T11:04:45.303Z,48.90
2018-04-12T11:07:12.004Z,48.80
2018-04-12T11:09:39.279Z,49.40
2018-04-12T11:12:07.535Z,49.40
2018-04-12T11:14:34.170Z,49.40
2018-04-12T11:17:00.873Z,50.30
2018-04-12T11:19:28.258Z,49.80
2018-04-12T11:21:54.855Z,49.80
2018-04-12T11:24:22.278Z,50.50
2018-04-12T11:26:48.953Z,50.50
2018-04-12T11:29:16.499Z,48.40
2018-04-12T11:31:43.100Z,48.40
2018-04-12T11:34:09.878Z,50.10
2018-04-12T11:36:36.489Z,48.80
2018-04-12T11:39:03.041Z,47.90
2018-04-12T11:41:29.865Z,48.10
2018-04-12T11:43:56.455Z,51.60
2018-04-12T11:46:23.151Z,47.30
2018-04-12T11:48:49.779Z,47.90
2018-04-12T11:51:16.419Z,48.90
2018-04-12T11:53:43.127Z,48.30
2018-04-12T11:56:09.738Z,48.20
2018-04-12T11:58:36.389Z,46.70
2018-04-12T12:01:03.034Z,47.60
2018-04-12T12:03:29.673Z,48.70
2018-04-12T12:05:56.417Z,47.30
2018-04-12T12:08:23.012Z,47.90
2018-04-12T12:10:50.361Z,47.80
2018-04-12T12:13:17.767Z,47.70
2018-04-12T12:15:44.479Z,47.70
2018-04-12T12:18:11.083Z,49.20
2018-04-12T12:20:37.736Z,48.80
2018-04-12T12:23:05.050Z,48.10
2018-04-12T12:25:31.740Z,48.10
2018-04-12T12:27:59.172Z,48.40
2018-04-12T12:30:26.255Z,48.50
2018-04-12T12:32:52.833Z,50.40
2018-04-12T12:35:19.513Z,48.60
2018-04-12T12:37:46.861Z,49.60
2018-04-12T12:40:14.356Z,53.40
2018-04-12T12:42:40.930Z,53.40
2018-04-12T12:45:07.523Z,49.80
2018-04-12T12:47:34.135Z,48.60
2018-04-12T12:50:01.507Z,49.40
2018-04-12T12:52:28.127Z,49.40
2018-04-12T12:54:55.601Z,50.70
2018-04-12T12:57:22.297Z,50.70
2018-04-12T12:59:48.909Z,49.70
2018-04-12T13:02:15.724Z,50.70
2018-04-12T13:04:42.532Z,50.70
2018-04-12T13:07:09.149Z,49.90
2018-04-12T13:09:35.862Z,50.20
2018-04-12T13:12:03.961Z,50.00
2018-04-12T13:14:30.582Z,49.90
2018-04-12T13:16:57.207Z,50.30
2018-04-12T13:19:23.850Z,50.20
2018-04-12T13:21:50.535Z,49.30
2018-04-12T13:24:17.920Z,49.20
2018-04-12T13:26:44.551Z,49.10
2018-04-12T13:29:11.147Z,49.20
2018-04-12T13:31:37.771Z,49.90
2018-04-12T13:34:04.616Z,50.20
2018-04-12T13:36:31.252Z,49.60
2018-04-12T13:38:57.884Z,49.20
2018-04-12T13:41:24.485Z,49.10
2018-04-12T13:43:51.361Z,51.20
2018-04-12T13:46:18.744Z,51.00
2018-04-12T13:48:45.520Z,51.00
2018-04-12T13:51:12.214Z,51.50
2018-04-12T13:53:38.896Z,50.40
2018-04-12T13:56:05.556Z,49.80
2018-04-12T13:58:32.131Z,52.80
2018-04-12T14:00:58.853Z,49.60
2018-04-12T14:03:25.472Z,50.60
2018-04-12T14:05:52.143Z,49.70
2018-04-12T14:08:18.751Z,49.50
2018-04-12T14:10:52.250Z,49.90
2018-04-12T14:13:18.883Z,50.20
2018-04-12T14:15:45.563Z,50.30
2018-04-12T14:18:12.268Z,49.90
2018-04-12T14:20:38.942Z,50.10
2018-04-12T14:23:06.560Z,51.10
2018-04-12T14:25:33.259Z,50.40
2018-04-12T14:28:00.679Z,47.50
2018-04-12T14:30:27.276Z,47.50
2018-04-12T14:32:53.919Z,47.50
2018-04-12T14:35:20.569Z,50.40
2018-04-12T14:37:47.202Z,46.70
2018-04-12T14:40:13.835Z,45.90
2018-04-12T14:42:40.467Z,44.90
2018-04-12T14:45:07.175Z,43.50
2018-04-12T14:47:34.845Z,43.00
2018-04-12T14:50:03.170Z,43.00
2018-04-12T14:52:30.007Z,42.60
2018-04-12T14:54:56.790Z,42.50
2018-04-12T14:57:24.206Z,44.10
2018-04-12T14:59:50.987Z,44.10
2018-04-12T15:02:17.614Z,43.90
2018-04-12T15:04:44.440Z,43.30
2018-04-12T15:07:11.128Z,43.40
2018-04-12T15:09:37.904Z,43.70
2018-04-12T15:12:04.693Z,44.50
2018-04-12T15:14:32.068Z,46.30
2018-04-12T15:16:58.749Z,46.30
2018-04-12T15:19:25.444Z,45.80
2018-04-12T15:21:52.108Z,46.60
2018-04-12T15:24:18.784Z,46.60
2018-04-12T15:26:45.432Z,46.80
2018-04-12T15:29:12.040Z,46.70
2018-04-12T15:31:38.727Z,46.90
2018-04-12T15:34:06.455Z,48.20
2018-04-12T15:36:33.099Z,48.20
2018-04-12T15:38:59.773Z,47.10
2018-04-12T15:41:26.394Z,48.20
2018-04-12T15:43:54.195Z,49.20
2018-04-12T15:46:21.562Z,49.20
2018-04-12T15:48:48.260Z,49.70
2018-04-12T15:51:15.856Z,48.90
2018-04-12T15:53:42.901Z,48.80
2018-04-12T15:56:09.560Z,49.30
2018-04-12T15:58:36.457Z,49.50
2018-04-12T16:01:03.115Z,49.40
2018-04-12T16:03:29.721Z,49.00
2018-04-12T16:05:57.135Z,49.60
2018-04-12T16:08:23.783Z,49.60
2018-04-12T16:10:50.391Z,50.40
2018-04-12T16:13:17.125Z,48.50
2018-04-12T16:15:43.800Z,48.90
2018-04-12T16:18:10.399Z,49.20
2018-04-12T16:20:37.033Z,48.90
2018-04-12T16:23:03.679Z,49.00
2018-04-12T16:25:30.377Z,48.50
2018-04-12T16:27:58.752Z,48.80
2018-04-12T16:30:26.275Z,49.10
2018-04-12T16:32:52.917Z,49.00
2018-04-12T16:35:19.591Z,49.30
2018-04-12T16:37:46.988Z,48.80
2018-04-12T16:40:13.743Z,48.80
2018-04-12T16:42:40.377Z,49.30
2018-04-12T16:45:07.392Z,49.70
2018-04-12T16:47:34.281Z,50.40
2018-04-12T16:50:00.897Z,50.60
2018-04-12T16:52:27.535Z,51.00
2018-04-12T16:54:54.209Z,51.70
2018-04-12T16:57:35.640Z,52.30
2018-04-12T17:00:02.337Z,52.80
2018-04-12T17:02:28.983Z,53.20
2018-04-12T17:04:56.374Z,55.70
2018-04-12T17:07:23.014Z,55.40
2018-04-12T17:09:49.637Z,57.10
2018-04-12T17:12:16.376Z,57.60
2018-04-12T17:14:42.964Z,58.10
2018-04-12T17:17:09.605Z,57.20
2018-04-12T17:19:36.271Z,58.10
2018-04-12T17:22:05.184Z,58.50
2018-04-12T17:24:31.782Z,58.50
2018-04-12T17:26:58.500Z,59.80
2018-04-12T17:29:25.175Z,59.70
2018-04-12T17:31:52.802Z,59.50
2018-04-12T17:34:19.509Z,59.40
2018-04-12T17:36:46.240Z,59.80
2018-04-12T17:39:12.921Z,61.00
2018-04-12T17:41:39.535Z,59.90
2018-04-12T17:44:06.193Z,59.70
2018-04-12T17:46:32.906Z,59.30
2018-04-12T17:48:59.819Z,60.50
2018-04-12T17:51:27.343Z,63.10
2018-04-12T17:53:54.336Z,63.10
2018-04-12T17:56:21.040Z,61.80
2018-04-12T17:58:47.678Z,65.40
2018-04-12T18:01:15.656Z,70.60
2018-04-12T18:03:42.692Z,70.60
2018-04-12T18:06:09.324Z,74.80
2018-04-12T18:08:36.012Z,79.20
2018-04-12T18:11:02.688Z,88.80
2018-04-12T18:13:29.426Z,92.80
2018-04-12T18:15:56.070Z,91.70
2018-04-12T18:18:22.816Z,95.60
2018-04-12T18:20:55.109Z,99.80
2018-04-12T18:23:23.225Z,99.90
2018-04-12T18:25:50.132Z,99.90
2018-04-12T18:28:17.507Z,99.90
2018-04-12T18:30:44.204Z,99.90
2018-04-12T18:33:10.949Z,99.90
2018-04-12T18:35:37.711Z,99.90
2018-04-12T18:38:05.072Z,99.90
2018-04-12T18:40:32.480Z,99.90
2018-04-12T18:42:59.105Z,99.90
2018-04-12T18:45:25.803Z,99.90
2018-04-12T18:47:53.185Z,99.90
2018-04-12T18:50:19.904Z,99.90
2018-04-12T18:52:46.568Z,99.90
2018-04-12T18:55:13.320Z,99.90
2018-04-12T18:57:39.973Z,99.90
2018-04-12T19:00:06.668Z,99.90
2018-04-12T19:02:33.532Z,99.90
2018-04-12T19:05:00.250Z,99.90
2018-04-12T19:07:26.848Z,99.90
2018-04-12T19:09:53.583Z,99.90
2018-04-12T19:12:20.357Z,99.90
2018-04-12T19:14:47.100Z,99.90
2018-04-12T19:17:13.732Z,99.90
2018-04-12T19:19:48.528Z,99.90
2018-04-12T19:22:15.534Z,99.90
2018-04-12T19:24:43.090Z,99.90
2018-04-12T19:27:09.754Z,99.90
2018-04-12T19:29:36.517Z,99.90
2018-04-12T19:32:03.966Z,99.90
2018-04-12T19:34:31.456Z,99.90
2018-04-12T19:36:59.063Z,99.90
2018-04-12T19:39:25.910Z,99.90
2018-04-12T19:41:52.821Z,99.90
2018-04-12T19:44:19.786Z,99.90
2018-04-12T19:46:46.561Z,99.90
2018-04-12T19:49:13.227Z,99.90
2018-04-12T19:51:40.624Z,99.90
2018-04-12T19:54:07.359Z,99.90
2018-04-12T19:56:34.228Z,99.90
2018-04-12T19:59:01.083Z,99.90
2018-04-12T20:01:28.004Z,99.90
2018-04-12T20:03:54.906Z,99.90
2018-04-12T20:06:23.361Z,99.90
2018-04-12T20:08:50.410Z,99.90
2018-04-12T20:11:17.461Z,99.90
2018-04-12T20:13:44.877Z,99.90
2018-04-12T20:16:11.493Z,99.90
2018-04-12T20:18:38.099Z,99.90
2018-04-12T20:21:04.989Z,99.90
2018-04-12T20:23:31.936Z,99.90
2018-04-12T20:25:58.705Z,99.90
2018-04-12T20:28:26.053Z,99.90
2018-04-12T20:30:53.490Z,99.90
2018-04-12T20:33:20.638Z,99.90
2018-04-12T20:35:50.538Z,99.90
2018-04-12T20:38:17.763Z,99.90
2018-04-12T20:40:44.511Z,99.90
2018-04-12T20:43:11.393Z,99.90
2018-04-12T20:45:38.285Z,99.90
2018-04-12T20:48:04.884Z,99.90
2018-04-12T20:50:34.758Z,99.90
2018-04-12T20:53:01.866Z,99.90
2018-04-12T20:55:28.529Z,99.90
2018-04-12T20:57:55.425Z,99.90
2018-04-12T21:00:22.915Z,99.90
2018-04-12T21:02:50.718Z,99.90
2018-04-12T21:05:17.721Z,99.90
2018-04-12T21:07:46.104Z,99.90
2018-04-12T21:10:13.495Z,99.90
2018-04-12T21:12:40.148Z,99.90
2018-04-12T21:15:06.842Z,99.90
2018-04-12T21:17:33.509Z,99.90
2018-04-12T21:20:00.207Z,99.90
2018-04-12T21:22:27.662Z,99.90
2018-04-12T21:24:55.491Z,99.90
2018-04-12T21:27:22.240Z,99.90
2018-04-12T21:29:48.933Z,99.90
2018-04-12T21:32:16.326Z,99.90
2018-04-12T21:34:43.042Z,99.90
2018-04-12T21:37:09.791Z,99.90
2018-04-12T21:39:36.431Z,99.90
2018-04-12T21:42:03.163Z,99.90
2018-04-12T21:44:29.868Z,99.90
2018-04-12T21:47:04.134Z,99.90
2018-04-12T21:49:30.953Z,99.90
2018-04-12T21:51:57.533Z,99.90
2018-04-12T21:54:24.271Z,99.90
2018-04-12T21:56:51.193Z,99.90
2018-04-12T21:59:17.800Z,99.90
2018-04-12T22:01:44.615Z,99.90
2018-04-12T22:04:12.005Z,99.90
2018-04-12T22:06:38.637Z,99.90
2018-04-12T22:09:05.290Z,99.90
2018-04-12T22:11:32.000Z,99.90
2018-04-12T22:13:59.378Z,99.90
2018-04-12T22:16:26.003Z,99.90
2018-04-12T22:18:52.605Z,99.90
2018-04-12T22:21:19.213Z,99.90
2018-04-12T22:23:45.859Z,99.90
2018-04-12T22:26:12.470Z,99.90
2018-04-12T22:28:39.113Z,99.90
2018-04-12T22:31:05.886Z,99.90
2018-04-12T22:33:32.733Z,99.90
2018-04-12T22:35:59.360Z,99.90
2018-04-12T22:38:26.836Z,99.90
2018-04-12T22:40:53.668Z,99.90
2018-04-12T22:43:20.317Z,99.90
2018-04-12T22:45:46.935Z,99.90
2018-04-12T22:48:13.827Z,99.90
2018-04-12T22:50:40.435Z,99.90
2018-04-12T22:53:07.036Z,99.90
2018-04-12T22:55:33.893Z,99.90
2018-04-12T22:58:00.718Z,99.90
2018-04-12T23:00:28.324Z,99.90
2018-04-12T23:02:55.764Z,99.90
2018-04-12T23:05:22.398Z,99.90
2018-04-12T23:07:49.245Z,99.90
2018-04-12T23:10:15.881Z,99.90
2018-04-12T23:12:42.591Z,99.90
2018-04-12T23:15:09.356Z,99.90
2018-04-12T23:17:35.978Z,99.90
2018-04-12T23:20:02.578Z,99.90
2018-04-12T23:22:29.252Z,99.90
2018-04-12T23:24:55.974Z,99.90
2018-04-12T23:27:22.603Z,99.90
2018-04-12T23:29:49.224Z,99.90
2018-04-12T23:32:16.036Z,99.90
2018-04-12T23:34:42.705Z,99.90
2018-04-12T23:37:09.361Z,99.90
2018-04-12T23:39:36.071Z,99.90
2018-04-12T23:42:03.440Z,99.90
2018-04-12T23:44:30.075Z,99.90
2018-04-12T23:46:56.724Z,99.90
2018-04-12T23:49:23.306Z,99.90
2018-04-12T23:51:49.923Z,99.90
2018-04-12T23:54:16.576Z,99.90
2018-04-12T23:56:43.207Z,99.90
2018-04-12T23:59:09.831Z,99.90
