createdAt,value
2018-09-10T00:01:01.682Z,10.82
2018-09-10T00:03:30.204Z,10.75
2018-09-10T00:05:58.857Z,10.81
2018-09-10T00:08:27.258Z,10.83
2018-09-10T00:10:55.592Z,10.75
2018-09-10T00:13:23.987Z,10.92
2018-09-10T00:15:52.345Z,10.82
2018-09-10T00:18:20.730Z,10.54
2018-09-10T00:20:49.065Z,10.40
2018-09-10T00:23:17.464Z,10.50
2018-09-10T00:25:45.919Z,10.36
2018-09-10T00:28:14.376Z,10.43
2018-09-10T00:30:42.656Z,10.64
2018-09-10T00:33:11.015Z,10.66
2018-09-10T00:35:39.426Z,10.63
2018-09-10T00:38:07.830Z,10.67
2018-09-10T00:40:36.257Z,10.60
2018-09-10T00:43:04.809Z,10.39
2018-09-10T00:45:33.214Z,10.26
2018-09-10T00:48:01.626Z,10.28
2018-09-10T00:50:29.986Z,10.30
2018-09-10T00:52:58.338Z,10.23
2018-09-10T00:55:26.762Z,10.27
2018-09-10T00:57:55.117Z,10.49
2018-09-10T01:00:30.027Z,10.52
2018-09-10T01:02:58.444Z,10.20
2018-09-10T01:05:26.801Z,10.42
2018-09-10T01:07:55.460Z,10.38
2018-09-10T01:10:23.840Z,10.45
2018-09-10T01:12:52.295Z,10.43
2018-09-10T01:15:20.609Z,10.23
2018-09-10T01:17:48.961Z,10.13
2018-09-10T01:20:17.662Z,10.05
2018-09-10T01:22:45.974Z,10.12
2018-09-10T01:25:14.299Z,9.99
2018-09-10T01:27:42.704Z,10.42
2018-09-10T01:30:11.187Z,10.43
2018-09-10T01:32:39.527Z,10.59
2018-09-10T01:35:08.382Z,10.51
2018-09-10T01:37:37.044Z,10.44
2018-09-10T01:40:05.524Z,10.47
2018-09-10T01:42:33.958Z,10.62
2018-09-10T01:45:02.683Z,10.37
2018-09-10T01:47:31.193Z,10.20
2018-09-10T01:49:59.585Z,10.14
2018-09-10T01:52:28.753Z,10.30
2018-09-10T01:54:57.131Z,10.35
2018-09-10T01:57:25.488Z,10.37
2018-09-10T01:59:53.852Z,10.43
2018-09-10T02:02:22.219Z,10.45
2018-09-10T02:04:50.552Z,10.31
2018-09-10T02:07:18.925Z,10.29
2018-09-10T02:09:47.269Z,10.11
2018-09-10T02:12:21.161Z,10.00
2018-09-10T02:14:49.544Z,10.01
2018-09-10T02:17:17.967Z,10.02
2018-09-10T02:19:46.432Z,10.27
2018-09-10T02:22:14.811Z,10.17
2018-09-10T02:24:43.167Z,10.32
2018-09-10T02:27:11.484Z,10.31
2018-09-10T02:29:39.930Z,10.37
2018-09-10T02:32:08.383Z,10.24
2018-09-10T02:34:36.750Z,10.07
2018-09-10T02:37:05.448Z,10.01
2018-09-10T02:39:33.939Z,10.05
2018-09-10T02:42:02.478Z,9.90
2018-09-10T02:44:30.843Z,9.93
2018-09-10T02:46:59.189Z,10.11
2018-09-10T02:49:27.566Z,10.11
2018-09-10T02:51:55.883Z,10.05
2018-09-10T02:54:24.212Z,10.16
2018-09-10T02:56:52.546Z,9.96
2018-09-10T02:59:20.859Z,9.99
2018-09-10T03:01:49.230Z,10.03
2018-09-10T03:04:17.540Z,9.95
2018-09-10T03:06:45.878Z,9.84
2018-09-10T03:09:14.247Z,9.77
2018-09-10T03:11:42.580Z,10.05
2018-09-10T03:14:10.913Z,9.84
2018-09-10T03:16:42.190Z,9.91
2018-09-10T03:19:10.483Z,10.07
2018-09-10T03:21:38.915Z,10.00
2018-09-10T03:24:07.312Z,9.95
2018-09-10T03:26:35.976Z,9.75
2018-09-10T03:29:04.291Z,9.84
2018-09-10T03:31:32.708Z,10.06
2018-09-10T03:34:01.144Z,9.73
2018-09-10T03:36:29.470Z,9.29
2018-09-10T03:38:57.808Z,9.48
2018-09-10T03:41:26.133Z,9.72
2018-09-10T03:43:54.471Z,9.79
2018-09-10T03:46:23.878Z,9.86
2018-09-10T03:49:04.714Z,9.87
2018-09-10T03:51:33.193Z,9.89
2018-09-10T03:54:01.895Z,9.95
2018-09-10T03:56:30.346Z,9.60
2018-09-10T03:58:58.715Z,9.63
2018-09-10T04:01:27.096Z,9.81
2018-09-10T04:03:55.410Z,9.76
2018-09-10T04:06:23.809Z,9.68
2018-09-10T04:08:52.308Z,9.69
2018-09-10T04:11:20.654Z,9.72
2018-09-10T04:13:48.998Z,9.83
2018-09-10T04:16:17.336Z,9.77
2018-09-10T04:18:46.197Z,9.80
2018-09-10T04:21:14.733Z,9.86
2018-09-10T04:23:43.130Z,9.64
2018-09-10T04:26:11.547Z,9.73
2018-09-10T04:28:39.874Z,9.82
2018-09-10T04:31:08.185Z,9.79
2018-09-10T04:33:36.661Z,9.42
2018-09-10T04:36:05.176Z,9.45
2018-09-10T04:38:33.606Z,9.46
2018-09-10T04:41:01.986Z,9.47
2018-09-10T04:43:31.033Z,9.56
2018-09-10T04:45:59.412Z,9.72
2018-09-10T04:48:27.904Z,9.84
2018-09-10T04:50:56.425Z,9.63
2018-09-10T04:53:25.043Z,9.66
2018-09-10T04:55:53.378Z,9.62
2018-09-10T04:58:21.811Z,9.73
2018-09-10T05:00:50.276Z,9.78
2018-09-10T05:03:18.659Z,9.94
2018-09-10T05:05:47.006Z,9.97
2018-09-10T05:08:15.326Z,10.07
2018-09-10T05:10:43.661Z,10.05
2018-09-10T05:13:12.088Z,10.11
2018-09-10T05:15:40.683Z,10.06
2018-09-10T05:18:09.182Z,10.21
2018-09-10T05:20:37.552Z,10.01
2018-09-10T05:23:06.427Z,10.05
2018-09-10T05:25:34.993Z,10.23
2018-09-10T05:28:03.341Z,10.32
2018-09-10T05:30:31.696Z,10.40
2018-09-10T05:33:00.123Z,10.44
2018-09-10T05:35:28.511Z,10.46
2018-09-10T05:37:56.938Z,10.66
2018-09-10T05:47:22.727Z,11.07
2018-09-10T05:49:51.137Z,11.20
2018-09-10T05:52:19.683Z,11.29
2018-09-10T05:54:48.989Z,11.34
2018-09-10T05:57:17.327Z,11.49
2018-09-10T05:59:45.706Z,11.51
2018-09-10T06:02:14.078Z,11.74
2018-09-10T06:04:42.622Z,11.84
2018-09-10T06:07:11.091Z,12.09
2018-09-10T06:09:39.521Z,12.33
2018-09-10T06:12:07.949Z,12.39
2018-09-10T06:14:36.274Z,12.54
2018-09-10T06:17:04.635Z,12.57
2018-09-10T06:19:32.993Z,12.67
2018-09-10T06:22:01.319Z,12.88
2018-09-10T06:24:29.634Z,13.04
2018-09-10T06:26:58.037Z,13.17
2018-09-10T06:29:26.428Z,13.31
2018-09-10T06:31:54.796Z,13.42
2018-09-10T06:34:23.258Z,13.49
2018-09-10T06:36:51.584Z,13.55
2018-09-10T06:39:19.954Z,13.69
2018-09-10T06:41:48.310Z,13.78
2018-09-10T06:44:16.756Z,13.84
2018-09-10T06:46:45.137Z,13.91
2018-09-10T06:49:13.743Z,14.05
2018-09-10T06:51:42.049Z,14.13
2018-09-10T06:54:10.609Z,14.34
2018-09-10T06:56:39.528Z,14.32
2018-09-10T06:59:08.146Z,14.44
2018-09-10T07:01:36.688Z,14.57
2018-09-10T07:04:05.162Z,14.65
2018-09-10T07:06:33.727Z,14.76
2018-09-10T07:09:02.155Z,14.77
2018-09-10T07:11:30.658Z,14.85
2018-09-10T07:13:59.052Z,14.99
2018-09-10T07:16:27.496Z,15.10
2018-09-10T07:18:55.849Z,15.24
2018-09-10T07:21:24.226Z,15.34
2018-09-10T07:23:52.618Z,15.39
2018-09-10T07:26:21.009Z,15.49
2018-09-10T07:28:49.482Z,15.69
2018-09-10T07:31:17.772Z,15.76
2018-09-10T07:33:46.246Z,15.77
2018-09-10T07:36:14.579Z,15.90
2018-09-10T07:38:43.170Z,16.03
2018-09-10T07:41:11.494Z,16.16
2018-09-10T07:43:39.936Z,16.27
2018-09-10T07:46:08.267Z,16.49
2018-09-10T07:48:36.646Z,16.65
2018-09-10T07:51:04.971Z,16.85
2018-09-10T07:53:33.316Z,17.21
2018-09-10T07:56:01.934Z,17.22
2018-09-10T07:58:30.478Z,17.31
2018-09-10T08:00:58.844Z,17.58
2018-09-10T08:03:27.283Z,17.66
2018-09-10T08:05:55.613Z,17.60
2018-09-10T08:08:24.257Z,17.64
2018-09-10T08:10:52.736Z,17.77
2018-09-10T08:13:22.229Z,17.84
2018-09-10T08:15:50.761Z,17.92
2018-09-10T08:19:43.622Z,17.84
2018-09-10T08:22:12.176Z,17.90
2018-09-10T08:24:40.625Z,18.10
2018-09-10T08:27:09.208Z,18.13
2018-09-10T08:29:37.546Z,18.19
2018-09-10T08:32:06.023Z,18.33
2018-09-10T08:34:34.389Z,18.73
2018-09-10T08:37:03.106Z,18.67
2018-09-10T08:39:31.491Z,18.83
2018-09-10T08:41:59.874Z,18.82
2018-09-10T08:44:28.615Z,18.79
2018-09-10T08:46:57.111Z,18.72
2018-09-10T08:49:25.786Z,18.72
2018-09-10T08:51:54.145Z,18.57
2018-09-10T08:54:22.603Z,18.68
2018-09-10T08:56:50.991Z,18.66
2018-09-10T08:59:19.345Z,18.55
2018-09-10T09:01:47.701Z,18.49
2018-09-10T09:04:16.006Z,18.46
2018-09-10T09:06:44.678Z,18.37
2018-09-10T09:09:13.072Z,18.27
2018-09-10T09:11:41.488Z,18.21
2018-09-10T09:14:09.906Z,18.26
2018-09-10T09:16:38.246Z,18.31
2018-09-10T09:19:06.597Z,18.50
2018-09-10T09:21:34.915Z,18.66
2018-09-10T09:24:03.258Z,18.91
2018-09-10T09:26:31.612Z,19.09
2018-09-10T09:28:59.930Z,19.09
2018-09-10T09:31:28.269Z,19.17
2018-09-10T09:33:56.586Z,19.27
2018-09-10T09:36:30.271Z,19.37
2018-09-10T09:39:03.959Z,19.46
2018-09-10T09:41:37.458Z,19.60
2018-09-10T09:44:11.079Z,19.74
2018-09-10T09:46:39.503Z,19.97
2018-09-10T09:49:07.938Z,20.21
2018-09-10T09:51:36.277Z,20.34
2018-09-10T09:54:04.983Z,20.68
2018-09-10T09:56:33.412Z,20.40
2018-09-10T09:59:01.755Z,20.50
2018-09-10T10:01:35.343Z,20.29
2018-09-10T10:04:08.598Z,20.38
2018-09-10T10:06:37.238Z,20.56
2018-09-10T10:09:08.842Z,20.71
2018-09-10T10:11:37.565Z,20.94
2018-09-10T10:14:06.258Z,20.89
2018-09-10T10:16:34.706Z,21.58
2018-09-10T10:19:02.981Z,21.61
2018-09-10T10:21:31.403Z,21.10
2018-09-10T10:23:59.907Z,21.38
2018-09-10T10:26:28.268Z,21.32
2018-09-10T10:28:56.767Z,21.36
2018-09-10T10:31:25.235Z,21.44
2018-09-10T10:33:53.570Z,21.75
2018-09-10T10:36:21.922Z,21.65
2018-09-10T10:38:50.263Z,21.93
2018-09-10T10:41:18.628Z,21.93
2018-09-10T10:43:46.936Z,21.84
2018-09-10T10:46:15.253Z,21.54
2018-09-10T10:48:43.728Z,21.52
2018-09-10T10:51:12.151Z,21.67
2018-09-10T10:53:40.477Z,21.81
2018-09-10T10:56:08.835Z,21.74
2018-09-10T10:58:37.227Z,21.49
2018-09-10T11:01:05.544Z,21.79
2018-09-10T11:03:33.855Z,21.97
2018-09-10T11:06:02.210Z,22.19
2018-09-10T11:08:30.621Z,22.03
2018-09-10T11:10:58.982Z,22.00
2018-09-10T11:13:27.342Z,21.73
2018-09-10T11:15:55.646Z,21.90
2018-09-10T11:18:24.085Z,21.99
2018-09-10T11:20:52.409Z,21.99
2018-09-10T11:23:20.757Z,22.00
2018-09-10T11:25:49.079Z,22.25
2018-09-10T11:28:17.403Z,22.28
2018-09-10T11:30:45.709Z,22.87
2018-09-10T11:33:14.239Z,23.03
2018-09-10T11:35:42.671Z,23.07
2018-09-10T11:38:10.996Z,22.86
2018-09-10T11:40:39.342Z,23.15
2018-09-10T11:43:07.715Z,23.12
2018-09-10T11:45:42.692Z,23.16
2018-09-10T11:48:11.035Z,22.93
2018-09-10T11:50:39.346Z,22.73
2018-09-10T11:53:07.715Z,22.81
2018-09-10T11:55:36.106Z,22.80
2018-09-10T11:58:04.463Z,22.93
2018-09-10T12:00:32.869Z,22.47
2018-09-10T12:03:01.250Z,22.40
2018-09-10T12:05:29.634Z,22.56
2018-09-10T12:07:58.158Z,22.70
2018-09-10T12:10:26.594Z,22.92
2018-09-10T12:12:55.036Z,22.70
2018-09-10T12:15:23.484Z,22.97
2018-09-10T12:17:51.857Z,23.12
2018-09-10T12:20:20.179Z,23.13
2018-09-10T12:22:48.522Z,23.44
2018-09-10T12:25:16.879Z,23.00
2018-09-10T12:27:45.440Z,23.02
2018-09-10T12:30:14.079Z,23.05
2018-09-10T12:32:42.530Z,22.75
2018-09-10T12:35:11.044Z,22.87
2018-09-10T12:37:39.428Z,23.09
2018-09-10T12:40:07.806Z,23.36
2018-09-10T12:42:36.161Z,23.60
2018-09-10T12:45:04.559Z,23.64
2018-09-10T12:47:32.914Z,23.46
2018-09-10T12:50:01.298Z,23.69
2018-09-10T12:52:29.781Z,23.51
2018-09-10T12:54:58.140Z,23.25
2018-09-10T12:57:26.475Z,23.22
2018-09-10T12:59:54.835Z,23.13
2018-09-10T13:02:23.166Z,23.20
2018-09-10T13:04:51.543Z,22.81
2018-09-10T13:07:19.830Z,22.76
2018-09-10T13:09:48.220Z,23.06
2018-09-10T13:12:16.545Z,23.06
2018-09-10T13:14:46.436Z,23.06
2018-09-10T13:17:15.032Z,23.19
2018-09-10T13:19:43.658Z,23.20
2018-09-10T13:22:12.051Z,23.52
2018-09-10T13:24:54.928Z,23.45
2018-09-10T13:27:23.343Z,23.31
2018-09-10T13:29:52.117Z,23.39
2018-09-10T13:32:20.936Z,23.28
2018-09-10T13:34:49.666Z,23.10
2018-09-10T13:37:18.344Z,23.08
2018-09-10T13:39:46.899Z,22.97
2018-09-10T13:42:15.539Z,23.25
2018-09-10T13:44:44.037Z,23.25
2018-09-10T13:47:12.611Z,23.35
2018-09-10T13:49:41.309Z,23.31
2018-09-10T13:52:09.898Z,23.40
2018-09-10T13:54:38.576Z,23.41
2018-09-10T13:57:06.939Z,23.45
2018-09-10T13:59:35.312Z,23.31
2018-09-10T14:02:03.669Z,23.18
2018-09-10T14:04:31.991Z,23.09
2018-09-10T14:07:00.376Z,23.02
2018-09-10T14:09:28.727Z,23.08
2018-09-10T14:11:57.063Z,23.02
2018-09-10T14:14:25.371Z,22.88
2018-09-10T14:16:53.693Z,22.76
2018-09-10T14:19:22.203Z,22.91
2018-09-10T14:21:50.559Z,22.86
2018-09-10T14:24:18.929Z,22.65
2018-09-10T14:26:47.382Z,22.53
2018-09-10T14:29:15.819Z,22.51
2018-09-10T14:31:44.131Z,22.60
2018-09-10T14:34:12.450Z,22.51
2018-09-10T14:36:40.763Z,22.46
2018-09-10T14:39:09.647Z,22.45
2018-09-10T14:41:37.998Z,22.53
2018-09-10T14:44:06.397Z,22.68
2018-09-10T14:46:34.779Z,22.27
2018-09-10T14:49:03.149Z,22.49
2018-09-10T14:51:31.546Z,22.68
2018-09-10T14:53:59.905Z,22.45
2018-09-10T14:56:28.269Z,22.51
2018-09-10T14:58:56.562Z,22.32
2018-09-10T15:01:24.939Z,22.22
2018-09-10T15:03:53.351Z,22.40
2018-09-10T15:06:21.694Z,22.32
2018-09-10T15:08:50.039Z,22.09
2018-09-10T15:11:18.411Z,22.06
2018-09-10T15:13:46.818Z,22.06
2018-09-10T15:16:15.235Z,22.00
2018-09-10T15:18:43.640Z,21.94
2018-09-10T15:21:12.171Z,21.85
2018-09-10T15:23:40.530Z,21.77
2018-09-10T15:26:08.868Z,21.94
2018-09-10T15:28:37.447Z,21.85
2018-09-10T15:31:05.898Z,21.74
2018-09-10T15:33:34.302Z,21.62
2018-09-10T15:36:02.673Z,21.67
2018-09-10T15:38:31.078Z,21.66
2018-09-10T15:40:59.629Z,21.58
2018-09-10T15:43:27.980Z,21.65
2018-09-10T15:45:56.327Z,21.77
2018-09-10T15:48:24.635Z,21.61
2018-09-10T15:50:53.134Z,21.61
2018-09-10T15:53:21.474Z,21.51
2018-09-10T15:55:49.874Z,21.41
2018-09-10T15:58:18.353Z,21.39
2018-09-10T16:00:46.744Z,21.39
2018-09-10T16:03:15.059Z,21.36
2018-09-10T16:05:43.436Z,21.41
2018-09-10T16:08:11.985Z,21.35
2018-09-10T16:10:40.554Z,21.32
2018-09-10T16:13:08.980Z,21.28
2018-09-10T16:15:37.593Z,21.21
2018-09-10T16:18:06.143Z,21.14
2018-09-10T16:20:34.518Z,21.19
2018-09-10T16:23:02.860Z,21.07
2018-09-10T16:25:31.598Z,21.15
2018-09-10T16:28:00.206Z,21.03
2018-09-10T16:30:28.824Z,20.99
2018-09-10T16:32:57.858Z,20.90
2018-09-10T16:35:26.580Z,20.91
2018-09-10T16:37:55.040Z,20.79
2018-09-10T16:40:23.376Z,20.77
2018-09-10T16:42:51.839Z,20.78
2018-09-10T16:45:20.215Z,20.77
2018-09-10T16:47:48.520Z,20.63
2018-09-10T16:50:17.466Z,20.70
2018-09-10T16:52:45.868Z,20.62
2018-09-10T16:55:14.158Z,20.52
2018-09-10T16:57:42.632Z,20.52
2018-09-10T17:00:11.123Z,20.45
2018-09-10T17:02:39.419Z,20.39
2018-09-10T17:05:07.823Z,20.28
2018-09-10T17:07:36.187Z,20.21
2018-09-10T17:10:04.635Z,20.29
2018-09-10T17:12:33.049Z,20.25
2018-09-10T17:15:01.460Z,20.14
2018-09-10T17:17:29.832Z,19.97
2018-09-10T17:19:58.164Z,20.10
2018-09-10T17:22:26.923Z,19.93
2018-09-10T17:24:55.346Z,19.81
2018-09-10T17:27:23.685Z,19.76
2018-09-10T17:29:52.282Z,19.65
2018-09-10T17:32:20.559Z,19.62
2018-09-10T17:34:48.889Z,19.56
2018-09-10T17:37:17.211Z,19.50
2018-09-10T17:39:45.629Z,19.44
2018-09-10T17:42:13.923Z,19.43
2018-09-10T17:44:42.394Z,19.56
2018-09-10T17:47:10.807Z,19.30
2018-09-10T17:49:39.035Z,19.17
2018-09-10T17:52:07.451Z,19.10
2018-09-10T17:56:00.185Z,18.97
2018-09-10T17:58:28.603Z,18.84
2018-09-10T18:00:56.960Z,18.88
2018-09-10T18:03:25.335Z,18.70
2018-09-10T18:05:53.744Z,18.70
2018-09-10T18:08:22.534Z,18.62
2018-09-10T18:10:51.087Z,18.55
2018-09-10T18:13:19.621Z,18.53
2018-09-10T18:15:48.331Z,18.63
2018-09-10T18:18:16.738Z,18.49
2018-09-10T18:20:45.179Z,18.47
2018-09-10T18:23:13.698Z,18.45
2018-09-10T18:25:43.051Z,18.39
2018-09-10T18:28:11.504Z,18.34
2018-09-10T18:30:39.906Z,18.29
2018-09-10T18:33:08.456Z,18.28
2018-09-10T18:35:36.792Z,18.06
2018-09-10T18:38:05.239Z,18.06
2018-09-10T18:40:33.680Z,18.11
2018-09-10T18:43:02.032Z,18.11
2018-09-10T18:45:30.450Z,17.75
2018-09-10T18:47:58.865Z,17.88
2018-09-10T18:50:27.228Z,17.81
2018-09-10T18:52:55.593Z,17.64
2018-09-10T18:55:23.982Z,17.74
2018-09-10T18:57:52.733Z,17.70
2018-09-10T19:00:21.154Z,17.68
2018-09-10T19:02:49.514Z,17.76
2018-09-10T19:05:18.050Z,17.47
2018-09-10T19:07:46.477Z,17.50
2018-09-10T19:10:15.051Z,17.24
2018-09-10T19:12:43.420Z,17.17
2018-09-10T19:15:11.922Z,17.22
2018-09-10T19:17:40.317Z,17.30
2018-09-10T19:20:09.106Z,17.33
2018-09-10T19:22:37.476Z,17.22
2018-09-10T19:25:06.049Z,17.13
2018-09-10T19:27:34.519Z,17.12
2018-09-10T19:30:03.052Z,17.13
2018-09-10T19:32:31.405Z,17.14
2018-09-10T19:34:59.942Z,17.12
2018-09-10T19:37:28.527Z,16.94
2018-09-10T19:39:57.018Z,16.73
2018-09-10T19:42:26.238Z,16.78
2018-09-10T19:44:54.950Z,16.77
2018-09-10T19:47:23.412Z,16.70
2018-09-10T19:49:51.826Z,16.63
2018-09-10T19:52:20.835Z,16.58
2018-09-10T19:54:49.215Z,16.61
2018-09-10T19:57:18.145Z,16.49
2018-09-10T19:59:46.650Z,16.49
2018-09-10T20:02:15.112Z,16.51
2018-09-10T20:04:43.454Z,16.58
2018-09-10T20:07:11.857Z,16.58
2018-09-10T20:09:40.335Z,16.61
2018-09-10T20:12:09.490Z,16.60
2018-09-10T20:14:37.899Z,16.60
2018-09-10T20:17:06.540Z,16.48
2018-09-10T20:19:34.967Z,16.51
2018-09-10T20:22:03.423Z,16.34
2018-09-10T20:24:31.720Z,16.49
2018-09-10T20:27:00.404Z,16.39
2018-09-10T20:29:29.915Z,16.40
2018-09-10T20:31:58.342Z,16.31
2018-09-10T20:34:26.692Z,16.37
2018-09-10T20:36:55.324Z,16.22
2018-09-10T20:39:25.161Z,16.04
2018-09-10T20:41:53.482Z,15.88
2018-09-10T20:44:22.564Z,16.02
2018-09-10T20:46:50.866Z,16.03
2018-09-10T20:49:19.294Z,16.01
2018-09-10T20:51:47.616Z,15.77
2018-09-10T20:54:16.048Z,15.86
2018-09-10T20:56:44.580Z,15.87
2018-09-10T20:59:12.977Z,16.08
2018-09-10T21:01:41.800Z,16.05
2018-09-10T21:04:10.153Z,15.90
2018-09-10T21:06:38.471Z,15.67
2018-09-10T21:09:08.669Z,16.04
2018-09-10T21:11:36.975Z,15.96
2018-09-10T21:14:06.596Z,15.94
2018-09-10T21:16:34.903Z,15.90
2018-09-10T21:19:03.286Z,15.72
2018-09-10T21:21:31.640Z,15.86
2018-09-10T21:23:59.967Z,15.90
2018-09-10T21:26:28.303Z,15.91
2018-09-10T21:28:56.621Z,15.84
2018-09-10T21:31:25.327Z,15.91
2018-09-10T21:33:53.909Z,15.97
2018-09-10T21:36:22.224Z,16.04
2018-09-10T21:38:50.558Z,15.94
2018-09-10T21:41:18.901Z,15.91
2018-09-10T21:43:47.280Z,15.83
2018-09-10T21:46:15.630Z,15.64
2018-09-10T21:48:43.990Z,15.56
2018-09-10T21:51:12.402Z,15.69
2018-09-10T21:53:40.835Z,15.67
2018-09-10T21:56:09.115Z,15.59
2018-09-10T21:58:37.634Z,15.63
2018-09-10T22:01:05.917Z,15.68
2018-09-10T22:03:34.350Z,15.54
2018-09-10T22:06:02.649Z,15.51
2018-09-10T22:08:30.974Z,15.60
2018-09-10T22:10:59.272Z,15.48
2018-09-10T22:13:28.390Z,15.57
2018-09-10T22:15:56.689Z,15.45
2018-09-10T22:18:25.030Z,15.51
2018-09-10T22:20:53.474Z,15.55
2018-09-10T22:23:21.999Z,15.46
2018-09-10T22:25:50.303Z,15.43
2018-09-10T22:28:19.163Z,15.48
2018-09-10T22:30:47.661Z,15.47
2018-09-10T22:33:16.022Z,15.45
2018-09-10T22:35:44.377Z,15.41
2018-09-10T22:38:12.735Z,15.40
2018-09-10T22:40:41.110Z,15.26
2018-09-10T22:43:15.987Z,15.34
2018-09-10T22:45:44.330Z,15.29
2018-09-10T22:48:12.716Z,15.24
2018-09-10T22:50:41.063Z,15.27
2018-09-10T22:53:09.480Z,15.20
2018-09-10T22:55:38.285Z,15.23
2018-09-10T22:58:06.588Z,15.35
2018-09-10T23:00:35.042Z,15.27
2018-09-10T23:03:03.366Z,15.37
2018-09-10T23:05:31.758Z,15.37
2018-09-10T23:08:00.082Z,15.32
2018-09-10T23:10:28.393Z,15.45
2018-09-10T23:12:56.687Z,15.49
2018-09-10T23:15:25.084Z,15.33
2018-09-10T23:17:53.472Z,15.25
2018-09-10T23:20:21.818Z,15.31
2018-09-10T23:22:50.148Z,15.45
2018-09-10T23:25:18.471Z,15.39
2018-09-10T23:27:46.891Z,15.35
2018-09-10T23:30:15.628Z,15.22
2018-09-10T23:32:43.971Z,15.31
2018-09-10T23:35:12.315Z,15.33
2018-09-10T23:37:40.690Z,15.14
2018-09-10T23:40:09.183Z,15.27
2018-09-10T23:42:37.512Z,14.96
2018-09-10T23:45:05.866Z,15.10
2018-09-10T23:47:34.225Z,15.13
2018-09-10T23:50:02.678Z,15.03
2018-09-10T23:52:31.047Z,14.95
2018-09-10T23:54:59.402Z,15.01
2018-09-10T23:57:27.839Z,15.04
2018-09-10T23:59:56.218Z,15.18
