createdAt,value
2023-04-15T00:00:10.194Z,29.23
2023-04-15T00:02:44.146Z,24.42
2023-04-15T00:05:13.178Z,29.02
2023-04-15T00:07:48.550Z,23.73
2023-04-15T00:10:16.229Z,27.95
2023-04-15T00:12:45.140Z,28.67
2023-04-15T00:15:12.643Z,27.98
2023-04-15T00:17:40.500Z,28.45
2023-04-15T00:22:41.522Z,23.05
2023-04-15T00:25:09.564Z,31.23
2023-04-15T00:27:37.314Z,29.08
2023-04-15T00:30:05.827Z,25.17
2023-04-15T00:32:33.388Z,28.23
2023-04-15T00:35:01.044Z,25.85
2023-04-15T00:37:31.115Z,21.35
2023-04-15T00:40:00.282Z,22.88
2023-04-15T00:42:28.697Z,24.10
2023-04-15T00:44:57.168Z,22.45
2023-04-15T00:47:27.647Z,21.85
2023-04-15T00:49:59.225Z,22.67
2023-04-15T00:52:27.063Z,26.92
2023-04-15T00:54:54.785Z,20.50
2023-04-15T00:57:27.013Z,22.25
2023-04-15T00:59:56.798Z,23.25
2023-04-15T01:02:27.401Z,27.17
2023-04-15T01:04:55.311Z,20.63
2023-04-15T01:07:26.229Z,22.15
2023-04-15T01:09:54.538Z,26.52
2023-04-15T01:12:25.489Z,24.80
2023-04-15T01:14:56.368Z,28.70
2023-04-15T01:17:25.284Z,23.90
2023-04-15T01:19:57.955Z,24.90
2023-04-15T01:22:28.011Z,24.55
2023-04-15T01:24:57.064Z,26.00
2023-04-15T01:27:26.293Z,27.45
2023-04-15T01:29:55.357Z,29.67
2023-04-15T01:32:23.512Z,25.13
2023-04-15T01:34:52.628Z,25.40
2023-04-15T01:37:23.418Z,28.08
2023-04-15T01:39:52.430Z,31.08
2023-04-15T01:42:21.276Z,28.30
2023-04-15T01:44:52.327Z,23.70
2023-04-15T01:47:20.134Z,25.52
2023-04-15T01:49:48.417Z,27.73
2023-04-15T01:52:16.536Z,29.77
2023-04-15T01:54:51.181Z,26.65
2023-04-15T01:57:20.822Z,24.40
2023-04-15T01:59:48.441Z,24.08
2023-04-15T02:02:20.499Z,29.13
2023-04-15T02:04:48.500Z,24.85
2023-04-15T02:07:17.391Z,25.02
2023-04-15T02:12:14.381Z,28.23
2023-04-15T02:14:47.743Z,22.15
2023-04-15T02:17:17.485Z,28.20
2023-04-15T02:19:51.152Z,25.63
2023-04-15T02:22:26.575Z,30.45
2023-04-15T02:24:56.285Z,29.60
2023-04-15T02:27:23.830Z,23.65
2023-04-15T02:29:52.082Z,23.25
2023-04-15T02:32:20.143Z,23.40
2023-04-15T02:34:58.496Z,28.33
2023-04-15T02:37:30.570Z,29.02
2023-04-15T02:39:58.985Z,26.98
2023-04-15T02:42:31.713Z,26.65
2023-04-15T02:45:01.199Z,27.25
2023-04-15T02:47:34.711Z,26.13
2023-04-15T02:50:05.060Z,26.40
2023-04-15T02:52:34.903Z,23.63
2023-04-15T02:55:02.604Z,26.98
2023-04-15T02:57:31.055Z,31.20
2023-04-15T03:00:05.526Z,30.00
2023-04-15T03:02:37.221Z,34.78
2023-04-15T03:05:07.589Z,34.55
2023-04-15T03:07:35.146Z,22.58
2023-04-15T03:10:07.879Z,31.98
2023-04-15T03:12:35.378Z,21.85
2023-04-15T03:17:39.826Z,29.35
2023-04-15T03:20:13.477Z,29.98
2023-04-15T03:22:43.158Z,34.97
2023-04-15T03:25:10.851Z,27.33
2023-04-15T03:30:12.456Z,29.83
2023-04-15T03:32:41.421Z,25.67
2023-04-15T03:35:12.890Z,24.70
2023-04-15T03:37:40.554Z,28.00
2023-04-15T03:40:11.699Z,32.67
2023-04-15T03:42:39.171Z,33.13
2023-04-15T03:45:10.906Z,30.27
2023-04-15T03:47:38.560Z,27.77
2023-04-15T03:50:09.194Z,31.15
2023-04-15T03:52:42.210Z,27.92
2023-04-15T03:55:12.461Z,28.75
2023-04-15T03:57:39.975Z,34.55
2023-04-15T04:00:09.584Z,33.92
2023-04-15T04:02:42.527Z,31.17
2023-04-15T04:05:12.523Z,30.27
2023-04-15T04:07:44.074Z,32.10
2023-04-15T04:10:13.912Z,31.45
2023-04-15T04:12:41.586Z,32.13
2023-04-15T04:15:12.274Z,31.20
2023-04-15T04:17:43.451Z,27.33
2023-04-15T04:20:11.246Z,27.27
2023-04-15T04:22:41.412Z,23.10
2023-04-15T04:25:11.679Z,26.27
2023-04-15T04:27:39.350Z,24.83
2023-04-15T04:30:13.031Z,27.65
2023-04-15T04:32:40.899Z,24.73
2023-04-15T04:37:40.616Z,26.50
2023-04-15T04:40:11.979Z,28.17
2023-04-15T04:42:42.239Z,41.75
2023-04-15T04:45:26.934Z,27.42
2023-04-15T04:47:54.434Z,30.75
2023-04-15T04:50:23.850Z,28.08
2023-04-15T04:52:53.443Z,28.98
2023-04-15T04:55:22.344Z,27.20
2023-04-15T04:57:55.680Z,24.20
2023-04-15T05:00:25.291Z,38.50
2023-04-15T05:02:53.072Z,26.55
2023-04-15T05:05:22.656Z,26.63
2023-04-15T05:07:55.583Z,23.95
2023-04-15T05:10:25.800Z,30.00
2023-04-15T05:12:55.854Z,32.35
2023-04-15T05:15:23.904Z,25.98
2023-04-15T05:17:55.867Z,28.27
2023-04-15T05:20:23.699Z,29.70
2023-04-15T05:22:51.161Z,27.33
2023-04-15T05:25:23.207Z,31.52
2023-04-15T05:27:52.291Z,24.50
2023-04-15T05:30:22.413Z,36.92
2023-04-15T05:32:51.146Z,33.17
2023-04-15T05:35:19.033Z,25.98
2023-04-15T05:42:42.998Z,26.92
2023-04-15T05:45:12.405Z,33.10
2023-04-15T05:47:42.478Z,31.33
2023-04-15T05:50:10.537Z,32.05
2023-04-15T05:55:08.837Z,32.28
2023-04-15T05:57:36.697Z,26.55
2023-04-15T06:00:10.979Z,32.22
2023-04-15T06:02:39.871Z,29.33
2023-04-15T06:05:09.999Z,34.97
2023-04-15T06:07:39.106Z,29.88
2023-04-15T06:10:15.466Z,30.58
2023-04-15T06:12:54.367Z,33.45
2023-04-15T06:15:24.605Z,31.25
2023-04-15T06:17:55.417Z,29.35
2023-04-15T06:20:28.000Z,36.42
2023-04-15T06:22:55.577Z,39.85
2023-04-15T06:25:24.041Z,37.05
2023-04-15T06:27:57.530Z,35.40
2023-04-15T06:30:28.060Z,38.97
2023-04-15T06:32:57.993Z,32.95
2023-04-15T06:35:25.926Z,26.35
2023-04-15T06:37:55.109Z,34.13
2023-04-15T06:40:22.761Z,34.50
2023-04-15T06:42:50.334Z,29.73
2023-04-15T06:45:20.717Z,25.25
2023-04-15T06:47:51.850Z,31.85
2023-04-15T06:50:23.434Z,24.83
2023-04-15T06:52:51.346Z,25.50
2023-04-15T06:57:51.579Z,29.63
2023-04-15T07:00:22.268Z,31.27
2023-04-15T07:02:50.085Z,27.67
2023-04-15T07:05:19.589Z,21.38
2023-04-15T07:07:53.375Z,25.17
2023-04-15T07:10:21.002Z,28.52
2023-04-15T07:12:52.776Z,24.63
2023-04-15T07:15:20.790Z,25.05
2023-04-15T07:17:48.552Z,23.40
2023-04-15T07:20:22.621Z,21.85
2023-04-15T07:23:00.170Z,30.58
2023-04-15T07:25:27.645Z,28.65
2023-04-15T07:28:06.446Z,32.88
2023-04-15T07:30:34.784Z,22.75
2023-04-15T07:33:05.692Z,23.17
2023-04-15T07:35:33.607Z,27.63
2023-04-15T07:40:30.093Z,20.98
2023-04-15T07:43:00.217Z,23.35
2023-04-15T07:45:30.001Z,20.60
2023-04-15T07:47:57.626Z,24.40
2023-04-15T07:53:03.272Z,19.63
2023-04-15T07:55:32.077Z,25.48
2023-04-15T07:58:02.085Z,21.02
2023-04-15T08:00:30.923Z,21.65
2023-04-15T08:02:59.555Z,19.80
2023-04-15T08:05:27.233Z,21.25
2023-04-15T08:07:54.783Z,19.58
2023-04-15T08:10:22.476Z,22.27
2023-04-15T08:12:54.377Z,18.52
2023-04-15T08:15:22.169Z,18.23
2023-04-15T08:17:49.784Z,21.45
2023-04-15T08:20:17.420Z,23.50
2023-04-15T08:22:44.967Z,15.85
2023-04-15T08:25:12.927Z,14.43
2023-04-15T08:30:11.064Z,13.40
2023-04-15T08:32:38.702Z,16.15
2023-04-15T08:35:09.209Z,11.57
2023-04-15T08:37:36.898Z,12.85
2023-04-15T08:40:10.782Z,10.90
2023-04-15T08:42:38.820Z,18.67
2023-04-15T08:47:39.008Z,15.40
2023-04-15T08:50:10.588Z,26.52
2023-04-15T08:52:40.132Z,15.90
2023-04-15T08:55:10.645Z,11.80
2023-04-15T08:57:39.756Z,14.70
2023-04-15T09:00:09.511Z,14.82
2023-04-15T09:02:38.673Z,17.30
2023-04-15T09:05:07.794Z,18.33
2023-04-15T09:07:35.826Z,13.60
2023-04-15T09:10:06.681Z,15.07
2023-04-15T09:12:35.522Z,12.32
2023-04-15T09:15:05.889Z,13.23
2023-04-15T09:17:34.376Z,10.98
2023-04-15T09:20:10.786Z,12.38
2023-04-15T09:22:38.969Z,11.23
2023-04-15T09:25:26.484Z,12.50
2023-04-15T09:28:04.347Z,13.68
2023-04-15T09:30:35.115Z,17.30
2023-04-15T09:33:04.955Z,13.70
2023-04-15T09:35:34.186Z,15.07
2023-04-15T09:38:07.806Z,12.82
2023-04-15T09:40:39.570Z,14.50
2023-04-15T09:43:12.909Z,18.98
2023-04-15T09:45:48.069Z,14.85
2023-04-15T09:48:16.943Z,15.68
2023-04-15T09:50:53.324Z,14.70
2023-04-15T09:53:27.058Z,14.55
2023-04-15T09:55:58.737Z,16.20
2023-04-15T09:58:29.193Z,16.58
2023-04-15T10:00:59.120Z,13.57
2023-04-15T10:03:29.868Z,13.50
2023-04-15T10:06:01.237Z,21.17
2023-04-15T10:08:32.785Z,13.75
2023-04-15T10:11:01.297Z,13.30
2023-04-15T10:13:32.841Z,12.07
2023-04-15T10:16:10.107Z,12.38
2023-04-15T10:18:47.357Z,12.85
2023-04-15T10:21:18.666Z,10.77
2023-04-15T10:23:46.816Z,10.63
2023-04-15T10:26:16.865Z,10.90
2023-04-15T10:28:44.462Z,10.43
2023-04-15T10:31:13.649Z,11.00
2023-04-15T10:33:42.417Z,10.43
2023-04-15T10:36:11.611Z,13.05
2023-04-15T10:38:41.704Z,13.45
2023-04-15T10:41:21.266Z,18.13
2023-04-15T10:43:50.865Z,12.25
2023-04-15T10:46:19.654Z,12.27
2023-04-15T10:48:54.314Z,10.73
2023-04-15T10:51:29.226Z,18.13
2023-04-15T10:54:02.889Z,13.23
2023-04-15T10:56:31.613Z,15.20
2023-04-15T10:59:04.410Z,11.57
2023-04-15T11:01:51.431Z,10.82
2023-04-15T11:04:34.597Z,10.18
2023-04-15T11:07:06.601Z,9.98
2023-04-15T11:09:35.888Z,11.18
2023-04-15T11:12:08.329Z,11.07
2023-04-15T11:14:41.559Z,12.48
2023-04-15T11:17:09.082Z,10.27
2023-04-15T11:19:37.134Z,17.52
2023-04-15T11:22:07.948Z,10.70
2023-04-15T11:24:37.579Z,10.35
2023-04-15T11:27:05.121Z,11.63
2023-04-15T11:29:33.321Z,11.77
2023-04-15T11:32:12.102Z,10.55
2023-04-15T11:34:48.893Z,12.40
2023-04-15T11:37:19.156Z,12.05
2023-04-15T11:39:48.839Z,9.77
2023-04-15T11:42:21.384Z,9.25
2023-04-15T11:44:48.882Z,12.10
2023-04-15T11:47:25.454Z,11.73
2023-04-15T11:49:55.472Z,13.02
2023-04-15T11:52:29.200Z,34.42
2023-04-15T11:55:04.501Z,18.90
2023-04-15T11:57:32.357Z,12.63
2023-04-15T12:00:00.408Z,10.20
2023-04-15T12:02:32.249Z,9.77
2023-04-15T12:05:16.402Z,10.23
2023-04-15T12:07:59.512Z,11.57
2023-04-15T12:10:31.184Z,12.10
2023-04-15T12:12:58.636Z,14.40
2023-04-15T12:15:27.285Z,12.40
2023-04-15T12:17:55.535Z,10.50
2023-04-15T12:20:26.494Z,13.57
2023-04-15T12:22:54.396Z,9.82
2023-04-15T12:27:53.586Z,10.98
2023-04-15T12:30:21.391Z,10.88
2023-04-15T12:32:49.587Z,12.80
2023-04-15T12:35:19.468Z,15.93
2023-04-15T12:37:46.925Z,10.75
2023-04-15T12:40:14.335Z,9.95
2023-04-15T12:42:41.773Z,9.13
2023-04-15T12:45:10.753Z,8.30
2023-04-15T12:47:38.232Z,15.15
2023-04-15T12:50:06.290Z,10.13
2023-04-15T12:55:01.685Z,13.70
2023-04-15T12:57:32.278Z,10.27
2023-04-15T13:00:08.196Z,12.68
2023-04-15T13:02:37.878Z,15.48
2023-04-15T13:05:05.813Z,9.70
2023-04-15T13:07:36.641Z,8.70
2023-04-15T13:10:04.495Z,8.18
2023-04-15T13:12:32.919Z,7.70
2023-04-15T13:15:01.212Z,9.50
2023-04-15T13:17:28.828Z,9.75
2023-04-15T13:19:58.077Z,12.60
2023-04-15T13:22:27.657Z,24.83
2023-04-15T13:24:57.352Z,11.60
2023-04-15T13:27:26.352Z,7.93
2023-04-15T13:29:54.022Z,7.85
2023-04-15T13:32:21.588Z,11.93
2023-04-15T13:34:49.485Z,7.55
2023-04-15T13:37:20.076Z,19.85
2023-04-15T13:39:47.802Z,8.20
2023-04-15T13:42:18.104Z,12.60
2023-04-15T13:44:45.815Z,6.65
2023-04-15T13:47:18.871Z,6.40
2023-04-15T13:49:46.861Z,9.43
2023-04-15T13:52:17.667Z,17.05
2023-04-15T13:54:47.495Z,7.68
2023-04-15T13:57:35.055Z,8.35
2023-04-15T14:00:03.887Z,7.95
2023-04-15T14:02:37.099Z,8.52
2023-04-15T14:05:05.116Z,9.88
2023-04-15T14:07:32.760Z,8.68
2023-04-15T14:10:01.865Z,9.85
2023-04-15T14:12:29.845Z,8.20
2023-04-15T14:17:24.692Z,10.07
2023-04-15T14:19:55.552Z,11.35
2023-04-15T14:22:23.235Z,6.38
2023-04-15T14:24:53.192Z,9.43
2023-04-15T14:27:23.094Z,7.95
2023-04-15T14:29:50.688Z,8.70
2023-04-15T14:32:18.646Z,5.32
2023-04-15T14:37:13.713Z,6.93
2023-04-15T14:39:43.557Z,7.55
2023-04-15T14:42:11.228Z,5.10
2023-04-15T14:44:40.252Z,11.45
2023-04-15T14:47:08.065Z,5.75
2023-04-15T14:52:03.046Z,5.97
2023-04-15T14:54:31.068Z,7.15
2023-04-15T14:59:29.750Z,6.40
2023-04-15T15:01:58.754Z,8.10
2023-04-15T15:04:26.854Z,6.32
2023-04-15T15:06:54.322Z,9.70
2023-04-15T15:09:23.642Z,6.50
2023-04-15T15:11:52.154Z,6.80
2023-04-15T15:14:25.495Z,5.88
2023-04-15T15:16:53.008Z,8.57
2023-04-15T15:19:22.141Z,8.30
2023-04-15T15:21:49.580Z,8.15
2023-04-15T15:24:17.344Z,12.02
2023-04-15T15:29:12.734Z,7.70
2023-04-15T15:31:40.483Z,7.72
2023-04-15T15:34:08.062Z,7.85
2023-04-15T15:36:37.337Z,10.57
2023-04-15T15:39:05.320Z,9.75
2023-04-15T15:41:33.669Z,13.07
2023-04-15T15:44:01.065Z,8.63
2023-04-15T15:46:31.313Z,11.10
2023-04-15T15:49:03.379Z,12.57
2023-04-15T15:51:31.997Z,11.52
2023-04-15T15:54:02.130Z,9.30
2023-04-15T15:56:29.594Z,9.93
2023-04-15T15:58:57.737Z,14.05
2023-04-15T16:01:25.381Z,10.15
2023-04-15T16:03:53.124Z,16.23
2023-04-15T16:06:20.673Z,10.60
2023-04-15T16:08:48.102Z,14.32
2023-04-15T16:11:21.950Z,11.90
2023-04-15T16:13:52.767Z,9.73
2023-04-15T16:16:20.356Z,8.45
2023-04-15T16:18:48.189Z,11.40
2023-04-15T16:23:43.590Z,10.02
2023-04-15T16:28:41.520Z,17.38
2023-04-15T16:31:11.902Z,12.82
2023-04-15T16:33:39.636Z,13.95
2023-04-15T16:36:09.184Z,13.85
2023-04-15T16:38:38.387Z,15.23
2023-04-15T16:41:06.616Z,13.52
2023-04-15T16:43:37.401Z,17.15
2023-04-15T16:46:07.733Z,12.10
2023-04-15T16:48:36.162Z,13.10
2023-04-15T16:51:04.037Z,11.25
2023-04-15T16:53:33.071Z,14.82
2023-04-15T16:56:06.871Z,17.50
2023-04-15T16:58:36.273Z,15.73
2023-04-15T17:01:04.206Z,20.80
2023-04-15T17:06:06.936Z,15.70
2023-04-15T17:08:34.660Z,15.65
2023-04-15T17:11:05.073Z,14.32
2023-04-15T17:13:36.192Z,15.60
2023-04-15T17:16:03.969Z,20.05
2023-04-15T17:20:59.302Z,15.23
2023-04-15T17:23:33.942Z,12.85
2023-04-15T17:26:01.708Z,15.18
2023-04-15T17:30:58.626Z,13.80
2023-04-15T17:33:58.808Z,26.20
2023-04-15T17:36:17.657Z,14.50
2023-04-15T17:41:18.938Z,18.73
2023-04-15T17:43:49.459Z,13.13
2023-04-15T17:46:17.324Z,19.02
2023-04-15T17:51:15.189Z,13.93
2023-04-15T17:53:42.945Z,17.15
2023-04-15T17:56:10.441Z,12.40
2023-04-15T17:58:49.462Z,14.65
2023-04-15T18:01:22.336Z,14.73
2023-04-15T18:03:53.131Z,17.75
2023-04-15T18:06:24.802Z,22.55
2023-04-15T18:08:56.097Z,18.17
2023-04-15T18:11:23.901Z,13.73
2023-04-15T18:13:51.515Z,21.38
2023-04-15T18:16:21.997Z,17.17
2023-04-15T18:18:49.580Z,15.20
2023-04-15T18:21:42.888Z,13.93
2023-04-15T18:24:10.479Z,12.55
2023-04-15T18:26:38.045Z,18.85
2023-04-15T18:29:05.654Z,21.70
2023-04-15T18:31:34.521Z,16.55
2023-04-15T18:34:05.012Z,16.92
2023-04-15T18:36:35.177Z,16.45
2023-04-15T18:39:03.052Z,22.58
2023-04-15T18:41:45.863Z,21.02
2023-04-15T18:44:13.447Z,18.33
2023-04-15T18:46:42.346Z,16.52
2023-04-15T18:49:14.783Z,18.88
2023-04-15T18:51:42.360Z,20.45
2023-04-15T18:54:09.971Z,20.17
2023-04-15T18:56:37.551Z,26.95
2023-04-15T18:59:18.618Z,16.33
2023-04-15T19:01:57.220Z,16.95
2023-04-15T19:04:27.071Z,14.90
2023-04-15T19:06:54.641Z,25.35
2023-04-15T19:09:25.405Z,22.38
2023-04-15T19:11:52.897Z,21.10
2023-04-15T19:14:22.271Z,26.65
2023-04-15T19:16:58.562Z,15.75
2023-04-15T19:19:29.455Z,17.60
2023-04-15T19:22:01.536Z,16.77
2023-04-15T19:24:32.865Z,14.40
2023-04-15T19:27:08.166Z,16.27
2023-04-15T19:29:36.221Z,20.75
2023-04-15T19:32:03.792Z,14.68
2023-04-15T19:34:32.946Z,15.00
2023-04-15T19:37:00.785Z,14.25
2023-04-15T19:41:58.301Z,21.15
2023-04-15T19:44:25.942Z,21.10
2023-04-15T19:46:55.403Z,16.05
2023-04-15T19:49:26.233Z,18.75
2023-04-15T19:51:55.184Z,13.88
2023-04-15T19:54:24.775Z,15.95
2023-04-15T19:56:52.594Z,21.20
2023-04-15T19:59:20.348Z,14.32
2023-04-15T20:01:48.051Z,17.15
2023-04-15T20:06:52.406Z,16.35
2023-04-15T20:09:23.663Z,22.27
2023-04-15T20:12:46.927Z,17.48
2023-04-15T20:17:06.612Z,15.68
2023-04-15T20:19:34.103Z,19.77
2023-04-15T20:22:01.784Z,16.38
2023-04-15T20:24:30.729Z,15.80
2023-04-15T20:26:58.618Z,13.00
2023-04-15T20:29:26.676Z,20.38
2023-04-15T20:31:54.377Z,21.63
2023-04-15T20:34:22.005Z,19.35
2023-04-15T20:36:49.763Z,23.95
2023-04-15T20:39:17.611Z,17.92
2023-04-15T20:41:46.909Z,15.93
2023-04-15T20:44:14.756Z,16.45
2023-04-15T20:49:09.929Z,15.65
2023-04-15T20:51:38.339Z,25.15
2023-04-15T20:54:06.361Z,17.92
2023-04-15T20:56:34.024Z,17.52
2023-04-15T20:59:03.768Z,20.45
2023-04-15T21:01:31.651Z,19.38
2023-04-15T21:03:59.553Z,23.75
2023-04-15T21:08:55.519Z,21.58
2023-04-15T21:11:45.847Z,22.02
2023-04-15T21:14:12.426Z,24.27
2023-04-15T21:16:40.138Z,23.10
2023-04-15T21:19:08.237Z,22.05
2023-04-15T21:21:36.156Z,25.45
2023-04-15T21:24:04.079Z,23.83
2023-04-15T21:33:56.439Z,22.08
2023-04-15T21:36:24.148Z,24.73
2023-04-15T21:38:51.609Z,26.67
2023-04-15T21:41:19.284Z,22.27
2023-04-15T21:43:46.773Z,26.25
2023-04-15T21:46:23.033Z,35.45
2023-04-15T21:48:55.293Z,27.98
2023-04-15T21:51:24.160Z,26.83
2023-04-15T21:53:52.676Z,25.63
2023-04-15T21:56:21.515Z,27.33
2023-04-15T21:58:49.070Z,27.88
2023-04-15T22:01:16.958Z,29.63
2023-04-15T22:06:14.539Z,29.52
2023-04-15T22:08:56.225Z,31.50
2023-04-15T22:11:27.199Z,37.97
2023-04-15T22:13:55.683Z,29.25
2023-04-15T22:18:50.738Z,31.08
2023-04-15T22:21:18.179Z,46.75
2023-04-15T22:23:48.305Z,37.92
2023-04-15T22:26:15.962Z,38.67
2023-04-15T22:28:43.666Z,31.70
2023-04-15T22:31:11.276Z,37.97
2023-04-15T22:33:39.448Z,38.10
2023-04-15T22:36:07.210Z,47.42
2023-04-15T22:38:34.876Z,44.80
2023-04-15T22:41:03.879Z,33.58
2023-04-15T22:43:31.407Z,44.80
2023-04-15T22:45:59.078Z,49.70
2023-04-15T22:48:26.706Z,43.63
2023-04-15T22:50:54.284Z,47.60
2023-04-15T22:53:21.987Z,48.78
2023-04-15T22:55:53.921Z,41.90
2023-04-15T22:58:23.258Z,42.40
2023-04-15T23:00:54.534Z,47.45
2023-04-15T23:03:28.105Z,41.30
2023-04-15T23:06:06.080Z,56.33
2023-04-15T23:08:34.028Z,48.13
2023-04-15T23:11:03.843Z,41.67
2023-04-15T23:13:34.345Z,46.65
2023-04-15T23:16:02.650Z,48.70
2023-04-15T23:18:30.720Z,43.05
2023-04-15T23:25:53.640Z,43.80
2023-04-15T23:28:21.320Z,49.40
2023-04-15T23:30:50.384Z,52.10
2023-04-15T23:33:17.964Z,57.20
2023-04-15T23:35:46.581Z,53.17
2023-04-15T23:38:17.146Z,51.67
2023-04-15T23:40:48.040Z,49.22
2023-04-15T23:43:15.643Z,59.55
2023-04-15T23:45:43.266Z,52.78
2023-04-15T23:48:17.385Z,55.50
2023-04-15T23:50:45.267Z,58.67
2023-04-15T23:53:13.029Z,54.42
2023-04-15T23:55:40.881Z,59.35
