createdAt,value
2018-11-10T00:00:20.930Z,35.87
2018-11-10T00:02:50.861Z,34.20
2018-11-10T00:05:21.010Z,34.47
2018-11-10T00:07:50.417Z,35.87
2018-11-10T00:10:20.471Z,35.30
2018-11-10T00:12:50.021Z,35.50
2018-11-10T00:15:19.367Z,38.97
2018-11-10T00:17:48.752Z,36.70
2018-11-10T00:20:18.091Z,34.83
2018-11-10T00:22:47.462Z,33.87
2018-11-10T00:25:16.856Z,35.20
2018-11-10T00:27:46.938Z,33.63
2018-11-10T00:30:17.539Z,34.17
2018-11-10T00:32:47.265Z,36.83
2018-11-10T00:35:16.627Z,35.50
2018-11-10T00:37:46.008Z,33.40
2018-11-10T00:40:16.563Z,33.73
2018-11-10T00:42:46.318Z,49.47
2018-11-10T00:45:15.679Z,34.57
2018-11-10T00:47:45.068Z,35.27
2018-11-10T00:50:14.444Z,35.20
2018-11-10T00:52:43.846Z,35.10
2018-11-10T00:55:13.228Z,34.97
2018-11-10T00:57:42.647Z,35.97
2018-11-10T01:00:13.242Z,35.30
2018-11-10T01:02:43.705Z,36.00
2018-11-10T01:05:13.104Z,34.57
2018-11-10T01:07:42.604Z,37.37
2018-11-10T01:10:13.198Z,35.90
2018-11-10T01:12:43.028Z,37.40
2018-11-10T01:15:14.662Z,36.13
2018-11-10T01:17:44.547Z,36.80
2018-11-10T01:20:14.385Z,33.87
2018-11-10T01:22:43.753Z,33.43
2018-11-10T01:25:13.125Z,37.50
2018-11-10T01:27:42.595Z,35.80
2018-11-10T01:30:14.052Z,36.10
2018-11-10T01:32:44.236Z,33.57
2018-11-10T01:35:14.060Z,36.00
2018-11-10T01:37:43.471Z,38.00
2018-11-10T01:40:13.998Z,36.93
2018-11-10T01:42:43.672Z,36.97
2018-11-10T01:45:15.570Z,36.50
2018-11-10T01:47:45.272Z,38.70
2018-11-10T01:50:14.640Z,42.80
2018-11-10T01:52:44.125Z,34.43
2018-11-10T01:55:13.531Z,37.40
2018-11-10T01:57:43.571Z,35.70
2018-11-10T02:00:15.758Z,35.90
2018-11-10T02:02:45.776Z,36.37
2018-11-10T02:05:15.483Z,36.63
2018-11-10T02:07:44.844Z,35.60
2018-11-10T02:10:14.392Z,37.90
2018-11-10T02:12:43.967Z,37.00
2018-11-10T02:15:15.155Z,34.13
2018-11-10T02:17:44.515Z,32.07
2018-11-10T02:20:14.759Z,36.53
2018-11-10T02:22:44.266Z,38.07
2018-11-10T02:25:13.772Z,35.50
2018-11-10T02:27:43.179Z,34.53
2018-11-10T02:30:12.985Z,35.77
2018-11-10T02:32:42.689Z,35.97
2018-11-10T02:35:27.243Z,38.63
2018-11-10T02:37:58.160Z,37.93
2018-11-10T02:40:27.703Z,36.13
2018-11-10T02:42:57.044Z,35.43
2018-11-10T02:45:26.415Z,36.83
2018-11-10T02:47:55.765Z,34.20
2018-11-10T02:50:25.159Z,36.73
2018-11-10T02:52:54.468Z,38.67
2018-11-10T02:55:23.856Z,36.77
2018-11-10T02:57:53.215Z,36.30
2018-11-10T03:00:22.592Z,35.50
2018-11-10T03:02:51.961Z,38.63
2018-11-10T03:05:21.310Z,35.27
2018-11-10T03:07:50.717Z,34.67
2018-11-10T03:10:20.127Z,34.80
2018-11-10T03:12:49.528Z,39.90
2018-11-10T03:15:18.884Z,38.63
2018-11-10T03:17:48.260Z,40.70
2018-11-10T03:20:17.614Z,39.43
2018-11-10T03:22:47.046Z,43.33
2018-11-10T03:25:16.486Z,40.20
2018-11-10T03:27:45.929Z,40.43
2018-11-10T03:30:15.294Z,41.00
2018-11-10T03:32:44.707Z,47.13
2018-11-10T03:35:14.043Z,45.23
2018-11-10T03:37:43.427Z,43.00
2018-11-10T03:40:13.108Z,43.93
2018-11-10T03:42:42.488Z,42.53
2018-11-10T03:45:12.708Z,45.00
2018-11-10T03:47:42.133Z,44.80
2018-11-10T03:50:12.120Z,44.83
2018-11-10T03:52:41.767Z,41.60
2018-11-10T03:55:11.132Z,41.23
2018-11-10T03:57:40.529Z,40.97
2018-11-10T04:00:13.418Z,48.27
2018-11-10T04:02:45.811Z,43.57
2018-11-10T04:05:15.804Z,46.20
2018-11-10T04:07:46.064Z,39.07
2018-11-10T04:10:15.838Z,44.20
2018-11-10T04:12:45.232Z,46.93
2018-11-10T04:15:14.625Z,41.37
2018-11-10T04:17:44.029Z,44.87
2018-11-10T04:20:13.376Z,39.57
2018-11-10T04:22:42.760Z,42.40
2018-11-10T04:25:12.401Z,42.83
2018-11-10T04:27:41.816Z,43.30
2018-11-10T04:30:11.577Z,44.10
2018-11-10T04:32:40.933Z,44.97
2018-11-10T04:35:10.299Z,45.00
2018-11-10T04:37:39.656Z,44.50
2018-11-10T04:40:09.860Z,42.70
2018-11-10T04:42:39.245Z,41.60
2018-11-10T04:45:09.639Z,41.53
2018-11-10T04:47:39.060Z,45.40
2018-11-10T04:50:10.049Z,42.47
2018-11-10T04:52:39.864Z,44.80
2018-11-10T04:55:10.193Z,38.97
2018-11-10T04:57:39.837Z,41.43
2018-11-10T05:00:11.887Z,39.03
2018-11-10T05:02:41.569Z,39.27
2018-11-10T05:05:11.001Z,36.43
2018-11-10T05:07:40.495Z,45.30
2018-11-10T05:10:10.702Z,41.20
2018-11-10T05:12:40.497Z,40.77
2018-11-10T05:15:11.549Z,40.67
2018-11-10T05:17:41.118Z,42.70
2018-11-10T05:20:10.515Z,48.40
2018-11-10T05:22:39.882Z,41.13
2018-11-10T05:25:10.011Z,41.43
2018-11-10T05:27:39.456Z,42.50
2018-11-10T05:30:09.412Z,43.43
2018-11-10T05:32:38.783Z,41.20
2018-11-10T05:35:08.618Z,42.87
2018-11-10T05:37:38.381Z,40.90
2018-11-10T05:40:09.159Z,38.30
2018-11-10T05:42:38.573Z,39.40
2018-11-10T05:45:08.024Z,38.83
2018-11-10T05:47:37.447Z,39.10
2018-11-10T05:50:07.250Z,41.67
2018-11-10T05:52:36.641Z,41.83
2018-11-10T05:55:06.773Z,43.20
2018-11-10T05:57:36.185Z,41.47
2018-11-10T06:00:07.669Z,44.57
2018-11-10T06:02:37.141Z,48.10
2018-11-10T06:05:06.519Z,42.00
2018-11-10T06:07:35.895Z,37.97
2018-11-10T06:10:06.026Z,38.20
2018-11-10T06:12:35.378Z,35.47
2018-11-10T06:15:05.348Z,42.07
2018-11-10T06:17:34.727Z,42.40
2018-11-10T06:20:04.563Z,37.50
2018-11-10T06:22:33.942Z,38.90
2018-11-10T06:25:03.288Z,36.43
2018-11-10T06:27:32.711Z,34.47
2018-11-10T06:30:02.079Z,41.30
2018-11-10T06:32:31.668Z,38.60
2018-11-10T06:35:00.988Z,36.93
2018-11-10T06:37:30.367Z,37.37
2018-11-10T06:39:59.953Z,40.90
2018-11-10T06:42:29.373Z,43.13
2018-11-10T06:44:58.736Z,38.83
2018-11-10T06:47:28.135Z,38.30
2018-11-10T06:49:57.496Z,42.97
2018-11-10T06:52:26.856Z,45.07
2018-11-10T06:54:56.204Z,40.47
2018-11-10T06:57:25.851Z,43.17
2018-11-10T06:59:55.236Z,40.13
2018-11-10T07:02:24.632Z,46.37
2018-11-10T07:04:54.033Z,45.17
2018-11-10T07:07:23.832Z,45.00
2018-11-10T07:09:53.171Z,46.20
2018-11-10T07:12:22.540Z,43.90
2018-11-10T07:14:51.893Z,46.87
2018-11-10T07:17:21.257Z,45.90
2018-11-10T07:19:50.582Z,50.23
2018-11-10T07:22:19.940Z,46.67
2018-11-10T07:24:49.395Z,44.73
2018-11-10T07:27:18.851Z,46.30
2018-11-10T07:29:48.195Z,46.00
2018-11-10T07:32:17.591Z,45.73
2018-11-10T07:34:46.973Z,44.40
2018-11-10T07:37:16.378Z,44.17
2018-11-10T07:39:45.747Z,42.00
2018-11-10T07:42:15.133Z,44.17
2018-11-10T07:44:44.496Z,40.07
2018-11-10T07:47:14.025Z,39.40
2018-11-10T07:49:43.413Z,35.83
2018-11-10T07:52:12.808Z,38.10
2018-11-10T07:54:42.241Z,41.77
2018-11-10T07:57:11.590Z,37.83
2018-11-10T07:59:40.946Z,38.40
2018-11-10T08:02:10.318Z,37.60
2018-11-10T08:04:39.730Z,40.10
2018-11-10T08:07:09.068Z,43.47
2018-11-10T08:09:38.448Z,42.10
2018-11-10T08:12:07.796Z,42.33
2018-11-10T08:14:37.205Z,41.90
2018-11-10T08:17:07.075Z,44.07
2018-11-10T08:19:36.439Z,40.53
2018-11-10T08:22:05.843Z,45.30
2018-11-10T08:24:35.272Z,43.80
2018-11-10T08:27:04.648Z,44.57
2018-11-10T08:29:34.016Z,42.30
2018-11-10T08:32:03.372Z,43.03
2018-11-10T08:34:32.768Z,41.67
2018-11-10T08:37:02.111Z,42.80
2018-11-10T08:39:31.451Z,42.90
2018-11-10T08:42:00.763Z,41.10
2018-11-10T08:44:30.117Z,41.40
2018-11-10T08:46:59.477Z,36.27
2018-11-10T08:49:28.941Z,38.43
2018-11-10T08:51:58.288Z,33.90
2018-11-10T08:54:27.624Z,35.00
2018-11-10T08:56:56.947Z,34.30
2018-11-10T08:59:26.312Z,36.83
2018-11-10T09:01:55.623Z,37.43
2018-11-10T09:04:25.019Z,39.60
2018-11-10T09:06:54.327Z,43.97
2018-11-10T09:09:23.639Z,45.83
2018-11-10T09:11:53.015Z,44.17
2018-11-10T09:14:22.349Z,44.10
2018-11-10T09:16:51.741Z,41.13
2018-11-10T09:19:21.080Z,39.67
2018-11-10T09:21:50.516Z,36.67
2018-11-10T09:24:19.832Z,35.37
2018-11-10T09:26:49.208Z,39.13
2018-11-10T09:29:18.545Z,34.47
2018-11-10T09:31:47.967Z,31.20
2018-11-10T09:34:17.302Z,33.80
2018-11-10T09:36:46.855Z,32.10
2018-11-10T09:39:16.210Z,33.27
2018-11-10T09:41:45.555Z,35.83
2018-11-10T09:44:14.873Z,37.53
2018-11-10T09:46:44.246Z,35.87
2018-11-10T09:49:13.580Z,30.43
2018-11-10T09:51:42.980Z,35.50
2018-11-10T09:54:12.362Z,33.23
2018-11-10T09:56:41.754Z,35.47
2018-11-10T09:59:11.124Z,36.37
2018-11-10T10:01:40.898Z,33.73
2018-11-10T10:04:09.986Z,36.63
2018-11-10T10:06:39.349Z,37.23
2018-11-10T10:09:09.767Z,34.93
2018-11-10T10:11:39.699Z,36.27
2018-11-10T10:14:10.054Z,35.97
2018-11-10T10:16:39.821Z,36.63
2018-11-10T10:19:09.610Z,37.73
2018-11-10T10:21:39.023Z,48.00
2018-11-10T10:24:08.945Z,38.30
2018-11-10T10:26:38.370Z,36.30
2018-11-10T10:29:07.995Z,38.87
2018-11-10T10:31:37.227Z,35.43
2018-11-10T10:34:06.607Z,35.23
2018-11-10T10:36:35.950Z,38.87
2018-11-10T10:39:11.820Z,34.30
2018-11-10T10:41:41.179Z,38.90
2018-11-10T10:44:11.030Z,38.73
2018-11-10T10:46:40.371Z,40.67
2018-11-10T10:49:09.805Z,40.20
2018-11-10T10:51:39.115Z,39.27
2018-11-10T10:54:08.496Z,40.10
2018-11-10T10:56:37.950Z,40.30
2018-11-10T10:59:07.369Z,39.53
2018-11-10T11:01:41.799Z,40.57
2018-11-10T11:04:16.398Z,38.13
2018-11-10T11:06:45.813Z,45.60
2018-11-10T11:09:15.200Z,38.83
2018-11-10T11:11:44.581Z,40.43
2018-11-10T11:14:14.016Z,37.83
2018-11-10T11:16:43.376Z,36.73
2018-11-10T11:19:12.749Z,35.47
2018-11-10T11:21:42.140Z,36.57
2018-11-10T11:24:11.555Z,38.67
2018-11-10T11:26:40.972Z,39.10
2018-11-10T11:29:10.416Z,40.20
2018-11-10T11:31:39.744Z,37.53
2018-11-10T11:34:09.089Z,38.00
2018-11-10T11:36:38.459Z,36.67
2018-11-10T11:39:10.060Z,38.53
2018-11-10T11:41:39.633Z,33.87
2018-11-10T11:44:09.519Z,36.47
2018-11-10T11:46:39.084Z,35.40
2018-11-10T11:49:08.440Z,35.23
2018-11-10T11:51:37.796Z,38.23
2018-11-10T11:54:07.170Z,35.57
2018-11-10T11:56:36.799Z,36.90
2018-11-10T11:59:06.385Z,33.37
2018-11-10T12:01:35.735Z,31.70
2018-11-10T12:04:05.272Z,33.23
2018-11-10T12:06:34.620Z,33.03
2018-11-10T12:09:04.484Z,31.70
2018-11-10T12:11:33.877Z,30.63
2018-11-10T12:14:03.216Z,30.97
2018-11-10T12:16:32.611Z,32.20
2018-11-10T12:19:01.992Z,28.53
2018-11-10T12:21:31.353Z,29.90
2018-11-10T12:24:00.644Z,28.13
2018-11-10T12:26:30.084Z,30.10
2018-11-10T12:28:59.596Z,30.40
2018-11-10T12:31:29.058Z,29.33
2018-11-10T12:33:58.320Z,29.13
2018-11-10T12:36:27.745Z,30.20
2018-11-10T12:38:57.186Z,30.60
2018-11-10T12:41:26.708Z,29.57
2018-11-10T12:43:56.039Z,30.37
2018-11-10T12:46:25.476Z,28.53
2018-11-10T12:48:54.901Z,32.40
2018-11-10T12:51:24.204Z,30.17
2018-11-10T12:53:53.563Z,33.83
2018-11-10T12:56:22.921Z,28.57
2018-11-10T12:58:52.228Z,29.57
2018-11-10T13:01:21.632Z,27.20
2018-11-10T13:03:51.042Z,27.00
2018-11-10T13:06:20.397Z,33.10
2018-11-10T13:08:49.828Z,30.17
2018-11-10T13:11:19.255Z,30.17
2018-11-10T13:13:48.616Z,28.33
2018-11-10T13:16:18.093Z,27.00
2018-11-10T13:18:47.461Z,26.97
2018-11-10T13:21:16.916Z,29.30
2018-11-10T13:23:46.288Z,28.70
2018-11-10T13:26:15.705Z,26.67
2018-11-10T13:28:45.064Z,28.80
2018-11-10T13:31:14.511Z,27.63
2018-11-10T13:33:43.814Z,28.53
2018-11-10T13:36:13.187Z,29.47
2018-11-10T13:38:42.586Z,30.50
2018-11-10T13:41:12.014Z,28.37
2018-11-10T13:43:41.451Z,29.10
2018-11-10T13:46:10.801Z,32.03
2018-11-10T13:48:40.201Z,29.10
2018-11-10T13:51:09.689Z,30.17
2018-11-10T13:53:39.009Z,27.63
2018-11-10T13:56:08.371Z,30.83
2018-11-10T13:58:37.740Z,27.90
2018-11-10T14:01:07.072Z,27.33
2018-11-10T14:03:36.564Z,27.77
2018-11-10T14:06:06.003Z,28.63
2018-11-10T14:08:35.368Z,29.70
2018-11-10T14:11:04.708Z,27.00
2018-11-10T14:13:34.105Z,30.83
2018-11-10T14:16:03.422Z,28.17
2018-11-10T14:18:32.865Z,27.57
2018-11-10T14:21:02.295Z,29.07
2018-11-10T14:23:31.661Z,30.67
2018-11-10T14:26:00.993Z,30.90
2018-11-10T14:28:30.359Z,28.37
2018-11-10T14:30:59.700Z,31.83
2018-11-10T14:33:29.092Z,29.90
2018-11-10T14:35:58.405Z,29.70
2018-11-10T14:38:27.783Z,29.60
2018-11-10T14:40:57.169Z,30.33
2018-11-10T14:43:26.516Z,29.20
2018-11-10T14:45:55.902Z,27.60
2018-11-10T14:48:25.243Z,29.03
2018-11-10T14:50:54.644Z,31.67
2018-11-10T14:53:23.970Z,30.00
2018-11-10T14:55:53.363Z,28.23
2018-11-10T14:58:22.751Z,30.00
2018-11-10T15:00:52.069Z,26.90
2018-11-10T15:03:21.475Z,28.70
2018-11-10T15:05:50.843Z,28.70
2018-11-10T15:08:20.182Z,27.50
2018-11-10T15:10:49.580Z,27.70
2018-11-10T15:13:18.869Z,27.80
2018-11-10T15:15:48.216Z,39.90
2018-11-10T15:18:17.854Z,30.80
2018-11-10T15:20:47.164Z,31.60
2018-11-10T15:23:16.511Z,30.20
2018-11-10T15:25:45.883Z,32.77
2018-11-10T15:28:15.276Z,29.37
2018-11-10T15:30:44.655Z,30.77
2018-11-10T15:33:13.997Z,31.30
2018-11-10T15:35:43.434Z,30.87
2018-11-10T15:38:12.768Z,33.30
2018-11-10T15:40:42.250Z,33.30
2018-11-10T15:43:11.601Z,36.30
2018-11-10T15:45:40.987Z,33.60
2018-11-10T15:48:10.300Z,35.07
2018-11-10T15:50:39.916Z,32.47
2018-11-10T15:53:09.160Z,35.43
2018-11-10T15:55:38.568Z,31.93
2018-11-10T15:58:07.933Z,31.60
2018-11-10T16:00:37.332Z,32.70
2018-11-10T16:03:06.735Z,30.83
2018-11-10T16:05:36.120Z,28.50
2018-11-10T16:08:05.662Z,32.27
2018-11-10T16:10:35.255Z,33.67
2018-11-10T16:13:04.669Z,31.33
2018-11-10T16:15:34.048Z,35.40
2018-11-10T16:18:03.369Z,36.50
2018-11-10T16:20:32.744Z,33.10
2018-11-10T16:23:02.106Z,31.90
2018-11-10T16:25:31.523Z,31.70
2018-11-10T16:28:00.969Z,30.80
2018-11-10T16:30:30.323Z,33.00
2018-11-10T16:32:59.684Z,34.10
2018-11-10T16:35:29.018Z,36.00
2018-11-10T16:37:58.390Z,32.43
2018-11-10T16:40:27.774Z,33.20
2018-11-10T16:42:57.170Z,32.13
2018-11-10T16:45:27.779Z,33.80
2018-11-10T16:47:57.244Z,31.20
2018-11-10T16:50:26.683Z,34.37
2018-11-10T16:52:56.157Z,33.17
2018-11-10T16:55:25.587Z,37.07
2018-11-10T16:57:54.963Z,31.23
2018-11-10T17:00:24.372Z,30.70
2018-11-10T17:02:53.744Z,32.80
2018-11-10T17:05:23.200Z,30.60
2018-11-10T17:07:52.712Z,33.30
2018-11-10T17:10:22.070Z,30.53
2018-11-10T17:12:51.490Z,35.43
2018-11-10T17:15:20.824Z,46.70
2018-11-10T17:17:50.287Z,43.60
2018-11-10T17:20:19.643Z,40.80
2018-11-10T17:22:49.000Z,42.17
2018-11-10T17:25:18.331Z,37.07
2018-11-10T17:27:47.796Z,37.47
2018-11-10T17:30:18.741Z,36.23
2018-11-10T17:32:48.144Z,41.17
2018-11-10T17:35:17.491Z,40.77
2018-11-10T17:37:46.874Z,40.77
2018-11-10T17:40:16.486Z,39.23
2018-11-10T17:42:45.816Z,37.17
2018-11-10T17:45:16.406Z,38.10
2018-11-10T17:47:45.790Z,35.87
2018-11-10T17:50:16.466Z,37.10
2018-11-10T17:52:45.937Z,36.40
2018-11-10T17:55:16.372Z,33.93
2018-11-10T17:57:46.249Z,33.53
2018-11-10T18:00:15.563Z,30.33
2018-11-10T18:02:44.902Z,28.27
2018-11-10T18:05:15.255Z,31.97
2018-11-10T18:07:44.779Z,38.03
2018-11-10T18:10:15.500Z,33.07
2018-11-10T18:12:45.476Z,33.50
2018-11-10T18:15:15.153Z,34.10
2018-11-10T18:17:44.611Z,35.07
2018-11-10T18:20:15.218Z,32.43
2018-11-10T18:22:44.884Z,32.70
2018-11-10T18:25:14.299Z,30.90
2018-11-10T18:27:43.906Z,31.70
2018-11-10T18:30:14.457Z,33.20
2018-11-10T18:32:44.239Z,35.67
2018-11-10T18:35:13.908Z,32.70
2018-11-10T18:37:43.431Z,31.70
2018-11-10T18:40:12.794Z,30.57
2018-11-10T18:42:42.195Z,30.67
2018-11-10T18:45:12.274Z,33.20
2018-11-10T18:47:42.057Z,30.83
2018-11-10T18:50:14.171Z,28.90
2018-11-10T18:52:43.553Z,33.80
2018-11-10T18:55:13.677Z,34.97
2018-11-10T18:57:43.222Z,32.57
2018-11-10T19:00:14.132Z,33.37
2018-11-10T19:02:43.584Z,31.07
2018-11-10T19:05:14.345Z,32.53
2018-11-10T19:07:43.695Z,33.30
2018-11-10T19:10:14.107Z,34.13
2018-11-10T19:12:43.786Z,28.40
2018-11-10T19:15:15.444Z,37.27
2018-11-10T19:17:44.801Z,37.23
2018-11-10T19:20:14.732Z,37.50
2018-11-10T19:22:44.158Z,34.93
2018-11-10T19:25:14.162Z,33.33
2018-11-10T19:27:43.565Z,33.90
2018-11-10T19:30:14.479Z,33.50
2018-11-10T19:32:44.448Z,35.10
2018-11-10T19:35:14.079Z,34.93
2018-11-10T19:37:43.455Z,34.50
2018-11-10T19:40:13.144Z,34.40
2018-11-10T19:42:43.763Z,31.93
2018-11-10T19:45:13.227Z,30.60
2018-11-10T19:47:44.044Z,32.83
2018-11-10T19:50:13.958Z,33.93
2018-11-10T19:52:44.414Z,33.87
2018-11-10T19:55:15.985Z,34.70
2018-11-10T19:57:47.231Z,33.67
2018-11-10T20:00:19.482Z,34.10
2018-11-10T20:02:49.277Z,31.33
2018-11-10T20:05:19.187Z,34.83
2018-11-10T20:07:49.502Z,33.87
2018-11-10T20:10:18.855Z,33.77
2018-11-10T20:12:48.353Z,37.20
2018-11-10T20:15:18.571Z,33.77
2018-11-10T20:17:47.941Z,31.77
2018-11-10T20:20:18.288Z,31.90
2018-11-10T20:22:47.687Z,36.50
2018-11-10T20:25:18.247Z,33.03
2018-11-10T20:27:47.839Z,32.97
2018-11-10T20:30:18.538Z,29.70
2018-11-10T20:32:48.054Z,29.30
2018-11-10T20:35:17.461Z,32.07
2018-11-10T20:37:47.944Z,32.00
2018-11-10T20:40:17.691Z,30.30
2018-11-10T20:42:47.166Z,31.40
2018-11-10T20:45:18.139Z,33.53
2018-11-10T20:47:47.536Z,28.23
2018-11-10T20:50:17.188Z,31.90
2018-11-10T20:52:46.555Z,29.17
2018-11-10T20:55:16.139Z,34.57
2018-11-10T20:57:45.512Z,32.80
2018-11-10T21:00:16.353Z,31.07
2018-11-10T21:02:46.028Z,29.37
2018-11-10T21:05:15.738Z,33.60
2018-11-10T21:07:45.487Z,31.30
2018-11-10T21:10:16.463Z,30.97
2018-11-10T21:12:47.534Z,34.77
2018-11-10T21:15:17.424Z,35.40
2018-11-10T21:17:47.155Z,34.33
2018-11-10T21:20:16.564Z,31.47
2018-11-10T21:22:45.961Z,31.17
2018-11-10T21:25:16.601Z,29.70
2018-11-10T21:27:46.339Z,29.50
2018-11-10T21:30:17.175Z,28.97
2018-11-10T21:32:47.219Z,28.80
2018-11-10T21:35:16.808Z,29.43
2018-11-10T21:37:46.260Z,31.93
2018-11-10T21:40:16.841Z,30.03
2018-11-10T21:42:46.336Z,30.47
2018-11-10T21:45:16.243Z,31.10
2018-11-10T21:47:45.770Z,34.10
2018-11-10T21:50:17.102Z,33.97
2018-11-10T21:52:46.739Z,32.63
2018-11-10T21:55:19.081Z,31.53
2018-11-10T21:57:49.061Z,31.17
2018-11-10T22:00:20.524Z,31.47
2018-11-10T22:02:50.299Z,34.50
2018-11-10T22:05:19.949Z,34.70
2018-11-10T22:07:49.353Z,34.80
2018-11-10T22:10:19.276Z,33.73
2018-11-10T22:12:48.704Z,36.40
2018-11-10T22:15:19.439Z,36.40
2018-11-10T22:17:48.972Z,34.30
2018-11-10T22:20:19.789Z,33.67
2018-11-10T22:22:49.222Z,36.70
2018-11-10T22:25:18.712Z,30.97
2018-11-10T22:27:49.594Z,33.10
2018-11-10T22:30:19.893Z,31.63
2018-11-10T22:32:49.708Z,38.00
2018-11-10T22:35:19.153Z,38.40
2018-11-10T22:37:48.556Z,34.00
2018-11-10T22:40:19.383Z,35.23
2018-11-10T22:42:48.808Z,36.40
2018-11-10T22:45:20.762Z,34.57
2018-11-10T22:47:51.110Z,36.50
2018-11-10T22:50:22.980Z,34.07
2018-11-10T22:52:52.590Z,37.40
2018-11-10T22:55:22.053Z,36.10
2018-11-10T22:57:51.454Z,38.50
2018-11-10T23:00:23.217Z,36.10
2018-11-10T23:02:53.809Z,36.63
2018-11-10T23:05:23.575Z,36.77
2018-11-10T23:07:53.160Z,36.90
2018-11-10T23:10:22.694Z,36.00
2018-11-10T23:12:52.939Z,35.10
2018-11-10T23:15:22.396Z,32.97
2018-11-10T23:17:52.196Z,33.03
2018-11-10T23:20:21.668Z,37.13
2018-11-10T23:22:51.127Z,36.43
2018-11-10T23:25:20.548Z,36.27
2018-11-10T23:27:49.964Z,32.53
2018-11-10T23:30:21.644Z,38.23
2018-11-10T23:32:51.032Z,40.67
2018-11-10T23:35:20.391Z,37.43
2018-11-10T23:37:49.998Z,39.23
2018-11-10T23:40:19.400Z,36.37
2018-11-10T23:42:48.888Z,32.77
2018-11-10T23:45:18.311Z,33.90
2018-11-10T23:47:47.761Z,33.77
2018-11-10T23:50:18.190Z,38.50
2018-11-10T23:52:47.657Z,34.67
2018-11-10T23:55:17.546Z,37.20
2018-11-10T23:57:46.967Z,40.17
