createdAt,value
2023-12-04T00:00:48.738Z,64.23
2023-12-04T00:03:25.390Z,70.47
2023-12-04T00:06:08.401Z,67.87
2023-12-04T00:09:09.556Z,64.13
2023-12-04T00:12:10.635Z,61.63
2023-12-04T00:14:45.617Z,63.33
2023-12-04T00:17:36.310Z,67.37
2023-12-04T00:20:33.059Z,59.30
2023-12-04T00:23:40.630Z,68.33
2023-12-04T00:26:32.621Z,66.37
2023-12-04T00:29:44.605Z,64.80
2023-12-04T00:32:56.713Z,73.93
2023-12-04T00:35:34.493Z,73.97
2023-12-04T00:38:50.110Z,73.90
2023-12-04T00:41:52.059Z,65.13
2023-12-04T00:44:56.890Z,67.07
2023-12-04T00:47:36.826Z,63.67
2023-12-04T00:50:48.985Z,68.37
2023-12-04T00:53:56.595Z,68.83
2023-12-04T00:57:09.178Z,67.03
2023-12-04T00:59:40.958Z,61.93
2023-12-04T01:02:42.168Z,68.87
2023-12-04T01:05:26.460Z,65.70
2023-12-04T01:08:16.326Z,73.23
2023-12-04T01:10:57.568Z,67.63
2023-12-04T01:14:09.671Z,66.63
2023-12-04T01:17:01.379Z,73.83
2023-12-04T01:19:44.803Z,70.80
2023-12-04T01:22:42.048Z,67.20
2023-12-04T01:25:37.628Z,65.33
2023-12-04T01:28:34.781Z,65.57
2023-12-04T01:31:46.833Z,63.40
2023-12-04T01:34:58.913Z,65.83
2023-12-04T01:38:11.403Z,63.60
2023-12-04T01:41:23.754Z,64.07
2023-12-04T01:44:40.610Z,64.63
2023-12-04T01:47:53.054Z,60.93
2023-12-04T01:54:00.459Z,63.93
2023-12-04T01:56:42.166Z,64.70
2023-12-04T01:59:21.526Z,69.90
2023-12-04T02:02:09.842Z,57.90
2023-12-04T02:04:47.526Z,56.17
2023-12-04T02:07:51.747Z,66.77
2023-12-04T02:10:32.262Z,65.47
2023-12-04T02:13:45.130Z,65.00
2023-12-04T02:16:27.231Z,62.53
2023-12-04T02:19:31.231Z,61.53
2023-12-04T02:22:42.625Z,75.50
2023-12-04T02:25:42.121Z,61.50
2023-12-04T02:28:25.070Z,63.30
2023-12-04T02:31:12.695Z,57.80
2023-12-04T02:34:00.701Z,63.80
2023-12-04T02:36:42.843Z,70.57
2023-12-04T02:39:27.520Z,68.43
2023-12-04T02:42:44.062Z,59.70
2023-12-04T02:46:23.743Z,67.27
2023-12-04T02:53:04.224Z,59.10
2023-12-04T02:55:47.297Z,63.10
2023-12-04T02:58:30.258Z,63.97
2023-12-04T03:01:27.693Z,56.43
2023-12-04T03:04:29.392Z,60.23
2023-12-04T03:07:15.938Z,65.20
2023-12-04T03:10:41.738Z,57.03
2023-12-04T03:13:47.107Z,63.53
2023-12-04T03:16:27.999Z,54.47
2023-12-04T03:19:11.541Z,56.50
2023-12-04T03:21:59.762Z,53.23
2023-12-04T03:24:42.702Z,61.37
2023-12-04T03:27:32.025Z,56.03
2023-12-04T03:30:32.632Z,58.43
2023-12-04T03:33:14.888Z,56.60
2023-12-04T03:36:13.701Z,56.47
2023-12-04T03:39:14.211Z,57.37
2023-12-04T03:42:06.615Z,53.27
2023-12-04T03:45:19.935Z,51.30
2023-12-04T03:48:37.203Z,52.03
2023-12-04T03:51:50.692Z,49.90
2023-12-04T03:54:50.971Z,52.07
2023-12-04T03:57:47.269Z,54.43
2023-12-04T04:00:48.730Z,49.90
2023-12-04T04:04:04.395Z,52.17
2023-12-04T04:07:05.673Z,48.33
2023-12-04T04:10:11.885Z,47.30
2023-12-04T04:12:57.418Z,45.73
2023-12-04T04:16:09.052Z,47.30
2023-12-04T04:19:02.887Z,43.77
2023-12-04T04:22:17.216Z,45.30
2023-12-04T04:25:23.655Z,46.10
2023-12-04T04:28:30.482Z,43.33
2023-12-04T04:31:42.196Z,44.33
2023-12-04T04:34:50.141Z,42.20
2023-12-04T04:37:55.155Z,45.90
2023-12-04T04:40:43.617Z,46.90
2023-12-04T04:43:49.232Z,46.77
2023-12-04T04:46:29.527Z,45.97
2023-12-04T04:49:29.769Z,47.83
2023-12-04T04:52:39.670Z,47.90
2023-12-04T04:55:46.575Z,48.93
2023-12-04T04:58:26.908Z,48.40
2023-12-04T05:01:30.535Z,49.60
2023-12-04T05:04:19.926Z,48.97
2023-12-04T05:07:23.561Z,46.13
2023-12-04T05:10:35.501Z,56.60
2023-12-04T05:13:48.903Z,46.87
2023-12-04T05:17:52.760Z,41.50
2023-12-04T05:20:39.700Z,42.73
2023-12-04T05:23:56.161Z,42.67
2023-12-04T05:26:51.863Z,46.30
2023-12-04T05:30:16.269Z,46.33
2023-12-04T05:33:20.278Z,43.57
2023-12-04T05:36:07.366Z,44.47
2023-12-04T05:39:10.568Z,43.20
2023-12-04T05:41:48.549Z,39.57
2023-12-04T05:44:28.387Z,42.43
2023-12-04T05:47:13.466Z,39.07
2023-12-04T05:49:51.329Z,39.40
2023-12-04T05:52:46.328Z,45.00
2023-12-04T05:55:22.809Z,43.80
2023-12-04T05:58:00.289Z,42.00
2023-12-04T06:00:52.544Z,41.43
2023-12-04T06:03:44.593Z,43.03
2023-12-04T06:06:47.974Z,41.53
2023-12-04T06:09:42.541Z,37.93
2023-12-04T06:12:17.985Z,39.17
2023-12-04T06:15:32.909Z,39.83
2023-12-04T06:18:12.639Z,36.70
2023-12-04T06:20:47.485Z,41.87
2023-12-04T06:23:43.138Z,34.80
2023-12-04T06:26:40.993Z,36.03
2023-12-04T06:29:16.807Z,37.97
2023-12-04T06:32:22.127Z,37.67
2023-12-04T06:35:20.621Z,38.70
2023-12-04T06:38:19.788Z,36.83
2023-12-04T06:41:07.382Z,40.70
2023-12-04T06:43:43.665Z,35.97
2023-12-04T06:46:26.390Z,37.63
2023-12-04T06:49:37.570Z,34.83
2023-12-04T06:52:16.178Z,38.13
2023-12-04T06:55:20.986Z,34.67
2023-12-04T06:58:33.279Z,37.27
2023-12-04T07:01:14.716Z,34.17
2023-12-04T07:04:11.527Z,30.97
2023-12-04T07:07:09.476Z,30.50
2023-12-04T07:10:16.930Z,33.80
2023-12-04T07:12:59.669Z,32.53
2023-12-04T07:15:51.902Z,30.80
2023-12-04T07:18:44.065Z,29.97
2023-12-04T07:21:38.311Z,31.07
2023-12-04T07:24:40.326Z,29.13
2023-12-04T07:27:43.382Z,30.17
2023-12-04T07:30:35.724Z,28.43
2023-12-04T07:33:22.450Z,26.97
2023-12-04T07:36:09.639Z,27.73
2023-12-04T07:38:41.598Z,25.00
2023-12-04T07:41:46.091Z,24.40
2023-12-04T07:44:34.307Z,23.00
2023-12-04T07:47:03.598Z,23.67
2023-12-04T07:49:41.297Z,24.10
2023-12-04T07:52:15.923Z,21.63
2023-12-04T07:54:51.492Z,22.47
2023-12-04T07:58:10.167Z,24.30
2023-12-04T08:01:08.747Z,23.90
2023-12-04T08:04:21.339Z,33.43
2023-12-04T08:06:59.579Z,26.20
2023-12-04T08:09:36.040Z,22.03
2023-12-04T08:12:36.991Z,22.90
2023-12-04T08:15:57.697Z,20.17
2023-12-04T08:19:01.259Z,21.43
2023-12-04T08:22:02.617Z,20.17
2023-12-04T08:24:34.576Z,21.40
2023-12-04T08:27:32.486Z,20.97
2023-12-04T08:30:08.839Z,19.53
2023-12-04T08:32:49.512Z,17.03
2023-12-04T08:35:51.216Z,21.47
2023-12-04T08:38:23.348Z,20.97
2023-12-04T08:41:01.371Z,21.23
2023-12-04T08:43:37.683Z,22.03
2023-12-04T08:46:10.314Z,19.37
2023-12-04T08:48:57.488Z,20.03
2023-12-04T08:51:59.839Z,20.13
2023-12-04T08:54:34.098Z,19.97
2023-12-04T08:57:21.998Z,17.47
2023-12-04T08:59:56.795Z,19.60
2023-12-04T09:02:58.203Z,18.63
2023-12-04T09:05:41.105Z,18.53
2023-12-04T09:08:39.495Z,23.10
2023-12-04T09:11:23.520Z,19.43
2023-12-04T09:13:58.505Z,20.67
2023-12-04T09:16:33.482Z,17.27
2023-12-04T09:19:34.802Z,16.53
2023-12-04T09:25:05.347Z,18.90
2023-12-04T09:27:36.895Z,18.77
2023-12-04T09:30:10.616Z,19.07
2023-12-04T09:32:48.893Z,18.17
2023-12-04T09:35:43.811Z,15.67
2023-12-04T09:38:26.412Z,17.07
2023-12-04T09:41:00.451Z,20.67
2023-12-04T09:43:53.089Z,19.07
2023-12-04T09:46:49.743Z,15.50
2023-12-04T09:50:16.550Z,20.00
2023-12-04T09:52:49.319Z,16.37
2023-12-04T09:55:57.624Z,15.90
2023-12-04T09:59:04.464Z,17.57
2023-12-04T10:02:17.345Z,14.37
2023-12-04T10:05:11.370Z,16.53
2023-12-04T10:08:23.436Z,16.47
2023-12-04T10:11:01.153Z,16.00
2023-12-04T10:13:57.048Z,17.07
2023-12-04T10:16:40.966Z,17.33
2023-12-04T10:19:46.421Z,16.40
2023-12-04T10:22:42.269Z,16.40
2023-12-04T10:25:26.858Z,15.70
2023-12-04T10:28:22.768Z,16.53
2023-12-04T10:31:15.242Z,14.87
2023-12-04T10:33:51.330Z,16.90
2023-12-04T10:36:23.481Z,14.53
2023-12-04T10:39:19.143Z,16.17
2023-12-04T10:42:03.189Z,15.13
2023-12-04T10:45:01.615Z,15.60
2023-12-04T10:47:35.179Z,15.67
2023-12-04T10:50:08.936Z,14.87
2023-12-04T10:53:10.695Z,16.27
2023-12-04T10:55:43.231Z,15.50
2023-12-04T10:58:31.839Z,16.57
2023-12-04T11:01:51.050Z,17.90
2023-12-04T11:04:25.104Z,15.47
2023-12-04T11:07:01.899Z,24.70
2023-12-04T11:09:36.082Z,21.83
2023-12-04T11:12:15.124Z,18.33
2023-12-04T11:15:29.873Z,15.93
2023-12-04T11:18:07.449Z,15.40
2023-12-04T11:20:47.649Z,17.97
2023-12-04T11:23:19.969Z,19.43
2023-12-04T11:25:52.037Z,19.50
2023-12-04T11:28:39.990Z,18.87
2023-12-04T11:31:13.192Z,20.77
2023-12-04T11:33:50.851Z,18.73
2023-12-04T11:36:46.433Z,18.67
2023-12-04T11:39:19.282Z,21.53
2023-12-04T11:41:51.117Z,19.87
2023-12-04T11:44:28.863Z,16.80
2023-12-04T11:47:26.542Z,19.57
2023-12-04T11:50:02.888Z,20.53
2023-12-04T11:52:39.306Z,19.47
2023-12-04T11:55:34.201Z,18.83
2023-12-04T11:58:12.928Z,17.17
2023-12-04T12:00:48.279Z,18.33
2023-12-04T12:03:58.391Z,17.43
2023-12-04T12:06:39.417Z,16.57
2023-12-04T12:09:13.071Z,18.53
2023-12-04T12:11:50.439Z,17.90
2023-12-04T12:14:26.241Z,17.50
2023-12-04T12:17:03.540Z,19.27
2023-12-04T12:19:35.273Z,17.83
2023-12-04T12:22:13.376Z,20.63
2023-12-04T12:25:25.348Z,17.27
2023-12-04T12:27:57.049Z,19.30
2023-12-04T12:30:29.153Z,18.47
2023-12-04T12:33:03.224Z,18.63
2023-12-04T12:35:54.550Z,19.70
2023-12-04T12:38:39.055Z,21.60
2023-12-04T12:41:18.131Z,19.67
2023-12-04T12:43:57.561Z,16.30
2023-12-04T12:46:29.493Z,20.50
2023-12-04T12:49:02.102Z,18.53
2023-12-04T12:51:36.802Z,20.90
2023-12-04T12:54:14.858Z,20.27
2023-12-04T12:56:47.207Z,19.40
2023-12-04T12:59:20.306Z,20.63
2023-12-04T13:01:55.116Z,20.67
2023-12-04T13:04:27.576Z,24.30
2023-12-04T13:07:11.665Z,19.40
2023-12-04T13:10:10.848Z,19.90
2023-12-04T13:12:45.499Z,16.30
2023-12-04T13:15:47.698Z,17.97
2023-12-04T13:18:21.741Z,19.53
2023-12-04T13:20:58.725Z,19.50
2023-12-04T13:23:34.261Z,19.17
2023-12-04T13:26:14.395Z,21.53
2023-12-04T13:29:10.546Z,20.03
2023-12-04T13:32:14.427Z,19.73
2023-12-04T13:34:48.998Z,16.40
2023-12-04T13:37:20.794Z,18.20
2023-12-04T13:39:59.704Z,17.87
2023-12-04T13:42:49.951Z,18.23
2023-12-04T13:45:23.488Z,18.93
2023-12-04T13:48:09.602Z,17.57
2023-12-04T13:50:44.421Z,18.40
2023-12-04T13:53:16.940Z,19.17
2023-12-04T13:56:12.381Z,19.23
2023-12-04T13:59:09.795Z,19.50
2023-12-04T14:02:04.804Z,18.70
2023-12-04T14:05:05.115Z,18.23
2023-12-04T14:07:45.295Z,20.83
2023-12-04T14:10:20.717Z,18.03
2023-12-04T14:12:53.116Z,17.70
2023-12-04T14:15:34.099Z,14.90
2023-12-04T14:18:11.877Z,18.07
2023-12-04T14:21:04.247Z,20.03
2023-12-04T14:23:49.199Z,16.43
2023-12-04T14:27:21.282Z,17.40
2023-12-04T14:30:17.390Z,17.47
2023-12-04T14:33:01.325Z,16.47
2023-12-04T14:35:36.463Z,16.83
2023-12-04T14:38:11.185Z,17.73
2023-12-04T14:41:08.060Z,18.30
2023-12-04T14:44:15.241Z,17.20
2023-12-04T14:47:18.096Z,17.90
2023-12-04T14:50:16.207Z,15.73
2023-12-04T14:53:42.539Z,18.20
2023-12-04T14:56:34.298Z,18.03
2023-12-04T14:59:14.140Z,16.67
2023-12-04T15:02:36.365Z,16.47
2023-12-04T15:05:58.982Z,15.03
2023-12-04T15:09:35.182Z,20.17
2023-12-04T15:12:25.308Z,17.33
2023-12-04T15:15:16.053Z,14.67
2023-12-04T15:17:53.428Z,19.67
2023-12-04T15:21:03.658Z,14.37
2023-12-04T15:24:15.666Z,16.67
2023-12-04T15:27:05.289Z,19.70
2023-12-04T15:29:40.164Z,15.23
2023-12-04T15:32:32.065Z,17.20
2023-12-04T15:35:27.387Z,17.63
2023-12-04T15:38:04.958Z,17.37
2023-12-04T15:40:45.672Z,18.80
2023-12-04T15:43:57.827Z,18.27
2023-12-04T15:47:10.769Z,17.00
2023-12-04T15:50:02.311Z,18.23
2023-12-04T15:52:40.056Z,18.23
2023-12-04T15:55:17.414Z,19.07
2023-12-04T15:58:06.819Z,20.37
2023-12-04T16:00:50.299Z,22.40
2023-12-04T16:03:29.819Z,18.00
2023-12-04T16:06:21.925Z,18.20
2023-12-04T16:09:16.561Z,20.47
2023-12-04T16:11:52.779Z,17.63
2023-12-04T16:14:48.079Z,20.50
2023-12-04T16:17:35.551Z,17.47
2023-12-04T16:20:38.735Z,19.63
2023-12-04T16:23:10.473Z,21.53
2023-12-04T16:25:42.486Z,18.67
2023-12-04T16:28:59.163Z,20.97
2023-12-04T16:32:06.763Z,20.90
2023-12-04T16:35:10.445Z,19.47
2023-12-04T16:37:44.578Z,19.40
2023-12-04T16:40:58.302Z,20.33
2023-12-04T16:43:32.191Z,21.97
2023-12-04T16:46:08.333Z,24.40
2023-12-04T16:48:43.558Z,18.70
2023-12-04T16:51:15.590Z,22.43
2023-12-04T16:53:47.703Z,21.17
2023-12-04T16:56:44.184Z,19.43
2023-12-04T16:59:17.925Z,21.13
2023-12-04T17:01:52.859Z,20.13
2023-12-04T17:04:37.683Z,19.63
2023-12-04T17:07:11.817Z,19.30
2023-12-04T17:10:04.026Z,23.63
2023-12-04T17:12:39.460Z,24.10
2023-12-04T17:15:13.126Z,26.37
2023-12-04T17:18:19.420Z,20.40
2023-12-04T17:20:56.800Z,21.40
2023-12-04T17:23:51.170Z,27.20
2023-12-04T17:26:23.211Z,21.83
2023-12-04T17:29:00.523Z,20.47
2023-12-04T17:32:11.858Z,28.40
2023-12-04T17:34:58.656Z,24.63
2023-12-04T17:37:42.793Z,26.53
2023-12-04T17:40:24.934Z,22.83
2023-12-04T17:42:56.799Z,24.80
2023-12-04T17:45:34.257Z,26.20
2023-12-04T17:48:37.492Z,24.17
2023-12-04T17:51:20.124Z,21.27
2023-12-04T17:53:52.679Z,21.87
2023-12-04T17:57:04.660Z,23.90
2023-12-04T17:59:59.599Z,25.43
2023-12-04T18:02:51.700Z,24.40
2023-12-04T18:05:55.196Z,27.53
2023-12-04T18:08:30.522Z,27.53
2023-12-04T18:11:22.810Z,26.57
2023-12-04T18:14:25.274Z,56.60
2023-12-04T18:17:21.639Z,38.77
2023-12-04T18:20:07.928Z,23.97
2023-12-04T18:22:42.163Z,24.43
2023-12-04T18:25:23.788Z,25.90
2023-12-04T18:28:17.213Z,22.30
2023-12-04T18:30:50.371Z,23.17
2023-12-04T18:33:37.008Z,23.73
2023-12-04T18:36:46.088Z,22.97
2023-12-04T18:39:28.042Z,23.47
2023-12-04T18:42:44.221Z,22.50
2023-12-04T18:45:30.027Z,21.70
2023-12-04T18:48:16.708Z,24.47
2023-12-04T18:51:09.170Z,22.10
2023-12-04T18:53:42.193Z,22.70
2023-12-04T18:56:54.442Z,20.37
2023-12-04T18:59:58.804Z,21.40
2023-12-04T19:02:54.010Z,23.83
2023-12-04T19:06:06.211Z,24.80
2023-12-04T19:08:59.522Z,25.87
2023-12-04T19:12:01.072Z,23.13
2023-12-04T19:15:03.899Z,25.80
2023-12-04T19:18:16.608Z,22.07
2023-12-04T19:21:29.305Z,22.83
2023-12-04T19:24:14.999Z,22.87
2023-12-04T19:27:07.748Z,22.57
2023-12-04T19:30:43.120Z,23.23
2023-12-04T19:33:22.725Z,22.00
2023-12-04T19:37:30.536Z,20.70
2023-12-04T19:40:20.643Z,20.97
2023-12-04T19:42:53.413Z,23.20
2023-12-04T19:45:29.507Z,20.37
2023-12-04T19:48:05.119Z,22.87
2023-12-04T19:50:42.917Z,20.67
2023-12-04T19:53:15.119Z,26.00
2023-12-04T19:56:00.606Z,23.30
2023-12-04T19:59:15.239Z,18.50
2023-12-04T20:01:57.885Z,19.80
2023-12-04T20:04:48.471Z,18.23
2023-12-04T20:07:25.981Z,22.60
2023-12-04T20:10:06.956Z,27.77
2023-12-04T20:12:46.583Z,18.43
2023-12-04T20:15:34.547Z,22.10
2023-12-04T20:18:30.980Z,22.43
2023-12-04T20:21:19.098Z,20.90
2023-12-04T20:24:03.242Z,19.17
2023-12-04T20:26:53.572Z,22.40
2023-12-04T20:29:29.179Z,20.83
2023-12-04T20:32:10.424Z,22.50
2023-12-04T20:34:46.915Z,22.67
2023-12-04T20:37:22.431Z,19.97
2023-12-04T20:40:17.895Z,24.13
2023-12-04T20:43:03.826Z,24.30
2023-12-04T20:45:39.103Z,22.47
2023-12-04T20:48:13.699Z,20.37
2023-12-04T20:51:25.933Z,20.90
2023-12-04T20:54:20.789Z,20.77
2023-12-04T20:57:07.282Z,19.17
2023-12-04T21:00:12.735Z,21.30
2023-12-04T21:02:44.739Z,23.23
2023-12-04T21:05:40.102Z,19.07
2023-12-04T21:08:52.083Z,19.90
2023-12-04T21:12:01.050Z,21.77
2023-12-04T21:14:36.162Z,20.97
2023-12-04T21:17:18.039Z,22.23
2023-12-04T21:19:53.220Z,20.47
2023-12-04T21:23:09.572Z,24.33
2023-12-04T21:26:07.058Z,27.27
2023-12-04T21:28:50.698Z,23.40
2023-12-04T21:31:27.001Z,23.10
2023-12-04T21:33:59.834Z,26.07
2023-12-04T21:37:12.664Z,23.60
2023-12-04T21:40:04.762Z,33.30
2023-12-04T21:43:16.968Z,28.27
2023-12-04T21:45:52.008Z,26.70
2023-12-04T21:48:26.385Z,27.17
2023-12-04T21:51:01.605Z,27.60
2023-12-04T21:53:38.904Z,26.13
2023-12-04T21:56:31.228Z,23.67
2023-12-04T21:59:29.826Z,25.43
2023-12-04T22:02:18.150Z,32.87
2023-12-04T22:05:20.808Z,26.67
2023-12-04T22:08:15.226Z,28.67
2023-12-04T22:10:50.013Z,28.00
2023-12-04T22:13:24.525Z,31.17
2023-12-04T22:16:20.016Z,27.83
2023-12-04T22:19:35.051Z,28.33
2023-12-04T22:22:40.990Z,28.50
2023-12-04T22:25:33.056Z,26.57
2023-12-04T22:28:27.106Z,26.70
2023-12-04T22:31:22.337Z,27.67
2023-12-04T22:34:08.806Z,30.00
2023-12-04T22:36:44.252Z,30.20
2023-12-04T22:39:18.650Z,29.50
2023-12-04T22:41:50.458Z,28.40
2023-12-04T22:44:35.925Z,29.77
2023-12-04T22:47:48.480Z,31.53
2023-12-04T22:50:51.530Z,31.77
2023-12-04T22:53:43.920Z,29.37
2023-12-04T22:56:28.528Z,32.00
2023-12-04T22:59:34.173Z,28.40
2023-12-04T23:02:06.020Z,32.50
2023-12-04T23:04:40.946Z,31.23
2023-12-04T23:07:24.053Z,35.37
2023-12-04T23:09:59.885Z,30.10
2023-12-04T23:12:55.737Z,30.03
2023-12-04T23:15:27.836Z,30.57
2023-12-04T23:18:28.756Z,33.23
2023-12-04T23:21:16.923Z,31.03
2023-12-04T23:24:09.771Z,32.93
2023-12-04T23:26:44.558Z,31.13
2023-12-04T23:29:19.375Z,33.47
2023-12-04T23:31:54.298Z,31.27
2023-12-04T23:34:47.417Z,33.73
2023-12-04T23:37:19.333Z,31.23
2023-12-04T23:39:56.793Z,36.60
2023-12-04T23:42:34.534Z,31.87
2023-12-04T23:45:07.516Z,32.53
2023-12-04T23:47:42.386Z,31.70
2023-12-04T23:50:15.096Z,30.70
2023-12-04T23:52:50.184Z,34.50
2023-12-04T23:55:21.945Z,31.33
2023-12-04T23:57:59.699Z,31.40
