createdAt,value
2022-11-10T00:02:18.971Z,13.54
2022-11-10T00:05:04.584Z,13.53
2022-11-10T00:07:49.751Z,13.44
2022-11-10T00:10:56.953Z,13.40
2022-11-10T00:14:00.655Z,13.35
2022-11-10T00:17:01.060Z,13.30
2022-11-10T00:19:46.058Z,13.27
2022-11-10T00:22:31.371Z,13.24
2022-11-10T00:25:16.546Z,13.20
2022-11-10T00:28:01.614Z,13.19
2022-11-10T00:30:47.114Z,13.20
2022-11-10T00:33:34.622Z,13.20
2022-11-10T00:36:19.886Z,13.19
2022-11-10T00:39:05.769Z,13.19
2022-11-10T00:41:50.831Z,13.16
2022-11-10T00:44:36.060Z,13.13
2022-11-10T00:47:21.213Z,13.13
2022-11-10T00:50:06.928Z,13.10
2022-11-10T00:52:52.042Z,13.08
2022-11-10T00:55:40.820Z,13.04
2022-11-10T00:58:26.109Z,13.02
2022-11-10T01:01:12.854Z,12.99
2022-11-10T01:03:57.903Z,12.97
2022-11-10T01:06:43.139Z,12.93
2022-11-10T01:09:28.296Z,12.95
2022-11-10T01:12:14.466Z,12.95
2022-11-10T01:14:59.321Z,12.94
2022-11-10T01:17:44.605Z,12.91
2022-11-10T01:20:30.095Z,12.91
2022-11-10T01:23:15.299Z,12.91
2022-11-10T01:26:06.149Z,12.91
2022-11-10T01:28:51.736Z,12.88
2022-11-10T01:31:36.889Z,12.84
2022-11-10T01:34:22.201Z,12.80
2022-11-10T01:37:07.399Z,12.76
2022-11-10T01:39:52.772Z,12.77
2022-11-10T01:42:45.864Z,12.78
2022-11-10T01:45:48.998Z,12.77
2022-11-10T01:48:57.473Z,12.73
2022-11-10T01:51:50.236Z,12.69
2022-11-10T01:54:43.122Z,12.68
2022-11-10T01:57:28.563Z,12.65
2022-11-10T02:00:14.446Z,12.61
2022-11-10T02:03:28.026Z,12.64
2022-11-10T02:06:15.149Z,12.62
2022-11-10T02:09:00.262Z,12.64
2022-11-10T02:11:46.741Z,12.62
2022-11-10T02:14:32.292Z,12.61
2022-11-10T02:17:17.390Z,12.60
2022-11-10T02:20:06.432Z,12.60
2022-11-10T02:22:51.562Z,12.60
2022-11-10T02:25:37.614Z,12.59
2022-11-10T02:28:23.141Z,12.60
2022-11-10T02:31:09.624Z,12.59
2022-11-10T02:33:55.000Z,12.56
2022-11-10T02:36:40.177Z,12.55
2022-11-10T02:39:25.485Z,12.53
2022-11-10T02:42:10.658Z,12.47
2022-11-10T02:44:56.892Z,12.45
2022-11-10T02:47:41.827Z,12.44
2022-11-10T02:50:27.126Z,12.36
2022-11-10T02:53:12.684Z,12.30
2022-11-10T02:55:57.596Z,12.26
2022-11-10T02:58:42.707Z,12.21
2022-11-10T03:01:28.110Z,12.16
2022-11-10T03:04:13.451Z,12.16
2022-11-10T03:06:58.887Z,12.16
2022-11-10T03:09:44.265Z,12.14
2022-11-10T03:12:29.650Z,12.18
2022-11-10T03:15:14.612Z,12.14
2022-11-10T03:18:03.798Z,12.11
2022-11-10T03:20:49.814Z,12.06
2022-11-10T03:23:35.904Z,12.00
2022-11-10T03:26:22.376Z,11.94
2022-11-10T03:29:07.846Z,11.85
2022-11-10T03:31:53.161Z,11.82
2022-11-10T03:34:38.488Z,11.79
2022-11-10T03:37:23.749Z,11.80
2022-11-10T03:40:09.688Z,11.81
2022-11-10T03:42:54.967Z,11.82
2022-11-10T03:45:40.173Z,11.85
2022-11-10T03:48:25.568Z,11.86
2022-11-10T03:51:10.794Z,11.87
2022-11-10T03:53:56.037Z,11.90
2022-11-10T03:56:41.293Z,11.89
2022-11-10T03:59:26.617Z,11.87
2022-11-10T04:02:12.139Z,11.82
2022-11-10T04:05:15.984Z,11.84
2022-11-10T04:08:20.898Z,11.85
2022-11-10T04:11:06.431Z,11.81
2022-11-10T04:14:10.110Z,11.78
2022-11-10T04:16:55.683Z,11.75
2022-11-10T04:19:40.720Z,11.74
2022-11-10T04:22:44.431Z,11.71
2022-11-10T04:25:29.477Z,11.66
2022-11-10T04:28:14.882Z,11.65
2022-11-10T04:31:00.149Z,11.64
2022-11-10T04:33:46.196Z,11.68
2022-11-10T04:36:34.665Z,11.72
2022-11-10T04:39:19.749Z,11.77
2022-11-10T04:42:05.509Z,11.76
2022-11-10T04:44:50.886Z,11.75
2022-11-10T04:47:35.962Z,11.74
2022-11-10T04:50:21.129Z,11.74
2022-11-10T04:53:06.299Z,11.71
2022-11-10T04:55:52.119Z,11.70
2022-11-10T04:58:37.236Z,11.63
2022-11-10T05:01:26.326Z,11.61
2022-11-10T05:04:11.927Z,11.61
2022-11-10T05:06:57.243Z,11.59
2022-11-10T05:09:42.501Z,11.61
2022-11-10T05:12:27.823Z,11.62
2022-11-10T05:15:13.268Z,11.61
2022-11-10T05:17:59.458Z,11.57
2022-11-10T05:20:44.394Z,11.57
2022-11-10T05:23:38.548Z,11.57
2022-11-10T05:26:24.239Z,11.56
2022-11-10T05:29:09.467Z,11.57
2022-11-10T05:31:54.950Z,11.57
2022-11-10T05:34:40.384Z,11.61
2022-11-10T05:37:25.588Z,11.60
2022-11-10T05:40:11.431Z,11.61
2022-11-10T05:42:56.967Z,11.61
2022-11-10T05:45:42.824Z,11.61
2022-11-10T05:48:27.945Z,11.59
2022-11-10T05:51:13.267Z,11.60
2022-11-10T05:53:58.810Z,11.55
2022-11-10T05:56:44.130Z,11.53
2022-11-10T05:59:29.355Z,11.55
2022-11-10T06:02:14.493Z,11.47
2022-11-10T06:04:59.742Z,11.46
2022-11-10T06:07:44.980Z,11.47
2022-11-10T06:10:30.643Z,11.48
2022-11-10T06:13:15.748Z,11.50
2022-11-10T06:16:01.071Z,11.46
2022-11-10T06:18:46.241Z,11.44
2022-11-10T06:21:31.845Z,11.43
2022-11-10T06:24:16.918Z,11.45
2022-11-10T06:27:02.567Z,11.42
2022-11-10T06:29:47.389Z,11.40
2022-11-10T06:32:34.349Z,11.41
2022-11-10T06:35:20.537Z,11.40
2022-11-10T06:38:09.331Z,11.35
2022-11-10T06:40:54.085Z,11.36
2022-11-10T06:43:39.349Z,11.31
2022-11-10T06:46:24.644Z,11.27
2022-11-10T06:49:10.001Z,11.26
2022-11-10T06:51:55.590Z,11.29
2022-11-10T06:54:40.719Z,11.30
2022-11-10T06:57:26.054Z,11.33
2022-11-10T07:00:12.246Z,11.36
2022-11-10T07:03:08.620Z,11.37
2022-11-10T07:05:54.102Z,11.39
2022-11-10T07:08:39.178Z,11.43
2022-11-10T07:11:24.401Z,11.44
2022-11-10T07:14:09.975Z,11.42
2022-11-10T07:16:55.167Z,11.44
2022-11-10T07:19:40.729Z,11.48
2022-11-10T07:22:26.138Z,11.48
2022-11-10T07:25:11.616Z,11.61
2022-11-10T07:28:00.723Z,11.71
2022-11-10T07:30:45.899Z,11.74
2022-11-10T07:33:31.606Z,11.76
2022-11-10T07:36:16.902Z,11.73
2022-11-10T07:39:02.600Z,11.67
2022-11-10T07:41:52.297Z,11.62
2022-11-10T07:44:38.402Z,11.55
2022-11-10T07:47:24.333Z,11.64
2022-11-10T07:50:10.744Z,11.75
2022-11-10T07:53:04.880Z,11.87
2022-11-10T07:55:50.348Z,11.88
2022-11-10T07:58:35.702Z,11.90
2022-11-10T08:01:22.204Z,11.98
2022-11-10T08:04:07.501Z,12.06
2022-11-10T08:06:54.476Z,12.10
2022-11-10T08:09:39.943Z,12.11
2022-11-10T08:12:29.781Z,12.05
2022-11-10T08:15:15.675Z,12.09
2022-11-10T08:18:07.072Z,12.16
2022-11-10T08:20:54.767Z,12.12
2022-11-10T08:23:40.276Z,12.21
2022-11-10T08:26:26.532Z,12.30
2022-11-10T08:29:13.491Z,12.28
2022-11-10T08:31:58.835Z,12.33
2022-11-10T08:34:44.493Z,12.27
2022-11-10T08:37:29.773Z,12.31
2022-11-10T08:40:15.729Z,12.39
2022-11-10T08:43:02.752Z,12.47
2022-11-10T08:45:48.152Z,12.55
2022-11-10T08:48:34.022Z,12.62
2022-11-10T08:51:19.474Z,12.67
2022-11-10T08:54:05.128Z,12.71
2022-11-10T08:56:50.506Z,12.73
2022-11-10T08:59:35.682Z,12.79
2022-11-10T09:02:20.953Z,12.90
2022-11-10T09:05:06.924Z,12.92
2022-11-10T09:07:52.198Z,12.99
2022-11-10T09:10:40.341Z,13.06
2022-11-10T09:13:29.781Z,13.06
2022-11-10T09:16:16.300Z,13.14
2022-11-10T09:19:01.698Z,13.25
2022-11-10T09:21:47.041Z,13.27
2022-11-10T09:24:32.216Z,13.30
2022-11-10T09:27:17.517Z,13.43
2022-11-10T09:30:06.808Z,13.39
2022-11-10T09:32:56.690Z,13.42
2022-11-10T09:35:42.919Z,13.50
2022-11-10T09:38:28.404Z,13.62
2022-11-10T09:41:15.047Z,13.69
2022-11-10T09:44:09.319Z,13.75
2022-11-10T09:47:12.438Z,13.87
2022-11-10T09:50:02.205Z,13.90
2022-11-10T09:52:50.393Z,13.93
2022-11-10T09:55:59.582Z,13.98
2022-11-10T09:58:46.441Z,14.00
2022-11-10T10:01:40.384Z,14.12
2022-11-10T10:04:52.055Z,14.20
2022-11-10T10:07:45.181Z,14.23
2022-11-10T10:10:44.958Z,14.22
2022-11-10T10:13:48.389Z,14.28
2022-11-10T10:16:56.016Z,14.37
2022-11-10T10:19:46.999Z,14.39
2022-11-10T10:22:47.429Z,14.49
2022-11-10T10:25:33.171Z,14.64
2022-11-10T10:28:37.667Z,14.91
2022-11-10T10:31:28.654Z,15.08
2022-11-10T10:34:22.114Z,15.11
2022-11-10T10:37:27.324Z,15.17
2022-11-10T10:40:20.345Z,15.33
2022-11-10T10:43:05.757Z,15.48
2022-11-10T10:46:10.249Z,15.42
2022-11-10T10:49:28.649Z,15.48
2022-11-10T10:52:17.954Z,15.60
2022-11-10T10:55:08.152Z,15.88
2022-11-10T10:57:59.434Z,17.78
2022-11-10T11:00:46.952Z,21.64
2022-11-10T11:03:40.654Z,25.57
2022-11-10T11:06:28.669Z,28.34
2022-11-10T11:09:28.111Z,30.47
2022-11-10T11:12:22.076Z,31.36
2022-11-10T11:15:26.489Z,32.19
2022-11-10T11:18:15.239Z,33.15
2022-11-10T11:21:15.804Z,33.78
2022-11-10T11:24:20.212Z,34.01
2022-11-10T11:27:23.197Z,33.92
2022-11-10T11:30:12.580Z,34.23
2022-11-10T11:33:02.471Z,34.68
2022-11-10T11:36:17.414Z,34.87
2022-11-10T11:39:26.767Z,35.52
2022-11-10T11:42:14.914Z,35.91
2022-11-10T11:45:12.273Z,34.32
2022-11-10T11:48:19.797Z,30.78
2022-11-10T11:51:05.885Z,31.70
2022-11-10T11:53:57.231Z,32.51
2022-11-10T11:56:49.770Z,32.74
2022-11-10T11:59:41.023Z,31.62
2022-11-10T12:02:52.447Z,32.72
2022-11-10T12:06:16.159Z,32.66
2022-11-10T12:09:16.157Z,33.13
2022-11-10T12:12:15.061Z,33.80
2022-11-10T12:15:29.030Z,31.08
2022-11-10T12:18:38.182Z,30.88
2022-11-10T12:21:28.917Z,31.28
2022-11-10T12:25:00.246Z,29.22
2022-11-10T12:28:16.249Z,29.55
2022-11-10T12:31:06.937Z,30.07
2022-11-10T12:34:05.933Z,29.83
2022-11-10T12:36:53.069Z,28.75
2022-11-10T12:39:56.054Z,27.27
2022-11-10T12:42:43.770Z,25.20
2022-11-10T12:45:45.248Z,23.33
2022-11-10T12:48:42.394Z,22.06
2022-11-10T12:51:42.353Z,21.17
2022-11-10T12:54:28.913Z,20.61
2022-11-10T12:57:18.913Z,20.13
2022-11-10T13:00:28.103Z,19.81
2022-11-10T13:03:38.372Z,19.50
2022-11-10T13:06:29.091Z,19.29
2022-11-10T13:09:31.608Z,19.19
2022-11-10T13:12:22.687Z,19.12
2022-11-10T13:15:36.543Z,19.00
2022-11-10T13:18:32.852Z,18.88
2022-11-10T13:21:18.173Z,18.76
2022-11-10T13:24:03.487Z,18.71
2022-11-10T13:26:53.112Z,18.69
2022-11-10T13:29:47.249Z,18.63
2022-11-10T13:32:36.342Z,18.48
2022-11-10T13:35:28.054Z,18.32
2022-11-10T13:38:31.845Z,18.32
2022-11-10T13:41:16.919Z,18.28
2022-11-10T13:44:03.369Z,18.33
2022-11-10T13:47:09.821Z,18.16
2022-11-10T13:49:54.634Z,17.96
2022-11-10T13:52:39.358Z,17.98
2022-11-10T13:55:37.049Z,18.15
2022-11-10T13:58:28.758Z,18.16
2022-11-10T14:01:17.138Z,18.19
2022-11-10T14:04:07.091Z,18.03
2022-11-10T14:06:55.978Z,18.00
2022-11-10T14:09:45.453Z,18.02
2022-11-10T14:12:39.081Z,18.11
2022-11-10T14:15:38.819Z,18.08
2022-11-10T14:18:28.866Z,18.01
2022-11-10T14:21:22.230Z,17.93
2022-11-10T14:24:16.114Z,17.85
2022-11-10T14:27:08.320Z,17.80
2022-11-10T14:30:21.917Z,17.74
2022-11-10T14:33:11.448Z,17.57
2022-11-10T14:36:01.397Z,17.46
2022-11-10T14:38:47.079Z,17.36
2022-11-10T14:41:32.724Z,17.33
2022-11-10T14:44:24.346Z,17.32
2022-11-10T14:47:34.220Z,17.22
2022-11-10T14:50:19.688Z,17.11
2022-11-10T14:53:16.875Z,17.07
2022-11-10T14:56:06.044Z,17.01
2022-11-10T14:58:52.318Z,16.86
2022-11-10T15:01:40.715Z,16.75
2022-11-10T15:04:29.857Z,16.62
2022-11-10T15:07:16.670Z,16.56
2022-11-10T15:10:07.947Z,16.49
2022-11-10T15:13:17.875Z,16.42
2022-11-10T15:16:27.947Z,16.36
2022-11-10T15:19:29.689Z,16.26
2022-11-10T15:22:34.584Z,16.18
2022-11-10T15:25:22.611Z,16.13
2022-11-10T15:28:14.145Z,16.15
2022-11-10T15:31:05.450Z,16.03
2022-11-10T15:33:54.569Z,16.00
2022-11-10T15:36:40.005Z,15.98
2022-11-10T15:39:27.237Z,15.88
2022-11-10T15:42:17.497Z,15.79
2022-11-10T15:45:03.192Z,15.74
2022-11-10T15:47:48.362Z,15.71
2022-11-10T15:50:33.859Z,15.68
2022-11-10T15:53:38.783Z,15.65
2022-11-10T15:56:24.849Z,15.58
2022-11-10T15:59:10.665Z,15.55
2022-11-10T16:01:56.312Z,15.47
2022-11-10T16:04:42.432Z,15.45
2022-11-10T16:07:27.769Z,15.42
2022-11-10T16:10:13.193Z,15.39
2022-11-10T16:12:58.528Z,15.36
2022-11-10T16:15:45.321Z,15.34
2022-11-10T16:18:31.369Z,15.30
2022-11-10T16:21:19.958Z,15.23
2022-11-10T16:24:05.669Z,15.18
2022-11-10T16:26:51.319Z,15.16
2022-11-10T16:29:37.613Z,15.14
2022-11-10T16:32:22.829Z,15.11
2022-11-10T16:35:13.631Z,15.06
2022-11-10T16:37:58.647Z,15.02
2022-11-10T16:40:44.049Z,14.98
2022-11-10T16:43:31.367Z,14.94
2022-11-10T16:46:21.612Z,14.93
2022-11-10T16:49:21.228Z,14.90
2022-11-10T16:52:14.751Z,14.88
2022-11-10T16:55:00.003Z,14.83
2022-11-10T16:57:45.240Z,14.79
2022-11-10T17:00:30.603Z,14.77
2022-11-10T17:03:46.536Z,14.80
2022-11-10T17:06:33.414Z,14.75
2022-11-10T17:09:23.498Z,14.74
2022-11-10T17:12:16.737Z,14.72
2022-11-10T17:15:01.841Z,14.71
2022-11-10T17:17:50.858Z,14.72
2022-11-10T17:20:39.162Z,14.73
2022-11-10T17:23:26.485Z,14.71
2022-11-10T17:26:14.427Z,14.70
2022-11-10T17:28:59.508Z,14.66
2022-11-10T17:31:45.456Z,14.63
2022-11-10T17:34:31.276Z,14.58
2022-11-10T17:37:17.608Z,14.56
2022-11-10T17:40:15.836Z,14.53
2022-11-10T17:43:01.107Z,14.48
2022-11-10T17:45:46.393Z,14.45
2022-11-10T17:48:31.670Z,14.43
2022-11-10T17:51:24.144Z,14.38
2022-11-10T17:54:15.662Z,14.31
2022-11-10T17:57:00.584Z,14.20
2022-11-10T17:59:45.843Z,14.16
2022-11-10T18:02:31.028Z,14.11
2022-11-10T18:05:18.232Z,14.06
2022-11-10T18:08:04.179Z,13.99
2022-11-10T18:10:51.402Z,13.95
2022-11-10T18:13:37.915Z,13.87
2022-11-10T18:16:23.027Z,13.79
2022-11-10T18:19:10.212Z,13.76
2022-11-10T18:21:55.542Z,13.74
2022-11-10T18:24:42.511Z,13.68
2022-11-10T18:27:28.325Z,13.63
2022-11-10T18:30:16.999Z,13.60
2022-11-10T18:33:05.102Z,13.57
2022-11-10T18:35:50.738Z,13.51
2022-11-10T18:38:36.189Z,13.46
2022-11-10T18:41:40.021Z,13.43
2022-11-10T18:44:25.278Z,13.39
2022-11-10T18:47:14.566Z,13.34
2022-11-10T18:49:59.700Z,13.29
2022-11-10T18:52:45.572Z,13.25
2022-11-10T18:55:31.497Z,13.23
2022-11-10T18:58:17.149Z,13.22
2022-11-10T19:01:10.338Z,13.24
2022-11-10T19:03:57.485Z,13.23
2022-11-10T19:06:44.942Z,13.22
2022-11-10T19:09:30.217Z,13.20
2022-11-10T19:12:15.975Z,13.15
2022-11-10T19:15:01.475Z,13.10
2022-11-10T19:17:46.475Z,12.97
2022-11-10T19:20:31.488Z,12.92
2022-11-10T19:23:18.153Z,12.86
2022-11-10T19:26:22.557Z,12.82
2022-11-10T19:29:08.668Z,12.75
2022-11-10T19:31:53.863Z,12.62
2022-11-10T19:34:39.274Z,12.53
2022-11-10T19:37:24.726Z,12.46
2022-11-10T19:40:10.903Z,12.43
2022-11-10T19:42:55.884Z,12.46
2022-11-10T19:45:42.228Z,12.43
2022-11-10T19:48:27.616Z,12.41
2022-11-10T19:51:16.145Z,12.42
2022-11-10T19:54:02.883Z,12.43
2022-11-10T19:56:51.414Z,12.38
2022-11-10T19:59:36.483Z,12.29
2022-11-10T20:02:21.862Z,12.28
2022-11-10T20:05:13.482Z,12.23
2022-11-10T20:08:13.702Z,12.15
2022-11-10T20:11:10.845Z,12.09
2022-11-10T20:14:00.390Z,12.14
2022-11-10T20:16:46.057Z,12.16
2022-11-10T20:19:32.941Z,12.16
2022-11-10T20:22:19.445Z,12.15
2022-11-10T20:25:05.258Z,12.13
2022-11-10T20:27:50.575Z,12.10
2022-11-10T20:30:41.511Z,12.10
2022-11-10T20:33:27.338Z,12.08
2022-11-10T20:36:20.340Z,12.09
2022-11-10T20:39:06.440Z,12.08
2022-11-10T20:41:52.599Z,12.09
2022-11-10T20:44:37.896Z,12.06
2022-11-10T20:47:23.774Z,12.04
2022-11-10T20:50:14.442Z,12.04
2022-11-10T20:53:01.720Z,11.97
2022-11-10T20:55:54.260Z,11.93
2022-11-10T20:58:40.460Z,11.94
2022-11-10T21:01:25.540Z,11.97
2022-11-10T21:04:11.078Z,11.94
2022-11-10T21:15:04.043Z,11.83
2022-11-10T21:17:48.968Z,11.81
2022-11-10T21:20:35.437Z,11.79
2022-11-10T21:23:21.541Z,11.75
2022-11-10T21:26:10.644Z,11.76
2022-11-10T21:28:57.092Z,11.75
2022-11-10T21:31:42.787Z,11.74
2022-11-10T21:34:27.792Z,11.72
2022-11-10T21:37:13.378Z,11.74
2022-11-10T21:39:58.361Z,11.74
2022-11-10T21:42:43.727Z,11.72
2022-11-10T21:45:29.428Z,11.71
2022-11-10T21:48:14.688Z,11.69
2022-11-10T21:51:01.480Z,11.66
2022-11-10T21:53:47.226Z,11.59
2022-11-10T21:56:32.303Z,11.61
2022-11-10T21:59:19.180Z,11.61
2022-11-10T22:02:04.491Z,11.55
2022-11-10T22:04:49.676Z,11.53
2022-11-10T22:07:37.774Z,11.50
2022-11-10T22:10:41.611Z,11.48
2022-11-10T22:13:45.726Z,11.44
2022-11-10T22:17:09.726Z,11.44
2022-11-10T22:19:55.984Z,11.38
2022-11-10T22:22:46.222Z,11.37
2022-11-10T22:25:32.082Z,11.38
2022-11-10T22:28:19.930Z,11.38
2022-11-10T22:31:07.546Z,11.38
2022-11-10T22:33:57.395Z,11.36
2022-11-10T22:36:43.521Z,11.34
2022-11-10T22:39:59.643Z,11.31
2022-11-10T22:43:10.125Z,11.31
2022-11-10T22:45:55.621Z,11.30
2022-11-10T22:48:44.402Z,11.29
2022-11-10T22:51:40.421Z,11.42
2022-11-10T22:54:37.568Z,11.47
2022-11-10T22:57:42.326Z,11.43
2022-11-10T23:00:29.960Z,11.27
2022-11-10T23:03:17.897Z,11.22
2022-11-10T23:06:07.964Z,11.20
2022-11-10T23:08:57.130Z,11.20
2022-11-10T23:11:45.886Z,11.14
2022-11-10T23:14:37.143Z,11.11
2022-11-10T23:17:34.554Z,11.10
2022-11-10T23:20:20.368Z,11.08
2022-11-10T23:23:10.013Z,11.07
2022-11-10T23:26:17.301Z,11.05
2022-11-10T23:29:07.146Z,11.01
2022-11-10T23:31:59.012Z,10.99
2022-11-10T23:34:46.173Z,10.95
2022-11-10T23:37:34.960Z,10.94
2022-11-10T23:40:24.256Z,10.95
2022-11-10T23:43:10.535Z,10.97
2022-11-10T23:46:07.027Z,10.91
2022-11-10T23:48:54.538Z,10.81
2022-11-10T23:51:43.003Z,10.82
2022-11-10T23:54:29.188Z,10.83
2022-11-10T23:57:24.311Z,10.84
