createdAt,value
2019-01-14T00:01:09.775Z,5.27
2019-01-14T00:03:39.562Z,5.03
2019-01-14T00:06:10.259Z,3.13
2019-01-14T00:08:40.265Z,3.43
2019-01-14T00:11:09.954Z,3.07
2019-01-14T00:13:39.761Z,2.20
2019-01-14T00:16:09.610Z,4.43
2019-01-14T00:18:39.382Z,2.00
2019-01-14T00:21:09.162Z,2.30
2019-01-14T00:23:38.872Z,3.40
2019-01-14T00:26:08.813Z,3.07
2019-01-14T00:28:38.558Z,2.60
2019-01-14T00:31:08.395Z,2.27
2019-01-14T00:33:38.093Z,1.90
2019-01-14T00:36:07.858Z,2.33
2019-01-14T00:38:38.550Z,2.53
2019-01-14T00:41:08.314Z,2.20
2019-01-14T00:43:38.179Z,3.43
2019-01-14T00:46:07.861Z,2.47
2019-01-14T00:48:37.654Z,1.80
2019-01-14T00:51:07.343Z,2.87
2019-01-14T00:53:37.275Z,2.57
2019-01-14T00:56:06.991Z,2.30
2019-01-14T00:58:36.690Z,1.80
2019-01-14T01:01:06.594Z,2.10
2019-01-14T01:03:36.347Z,3.87
2019-01-14T01:06:06.267Z,2.60
2019-01-14T01:08:36.026Z,2.93
2019-01-14T01:11:05.929Z,2.67
2019-01-14T01:13:35.606Z,4.70
2019-01-14T01:16:05.622Z,2.40
2019-01-14T01:18:35.538Z,2.33
2019-01-14T01:21:05.472Z,3.83
2019-01-14T01:23:35.186Z,2.23
2019-01-14T01:26:05.021Z,2.90
2019-01-14T01:28:34.705Z,3.43
2019-01-14T01:31:04.530Z,3.57
2019-01-14T01:33:34.206Z,2.90
2019-01-14T01:36:04.229Z,1.50
2019-01-14T01:38:33.914Z,4.70
2019-01-14T01:41:03.659Z,2.67
2019-01-14T01:43:33.358Z,2.67
2019-01-14T01:46:03.131Z,5.20
2019-01-14T01:48:32.799Z,2.97
2019-01-14T01:51:02.479Z,2.93
2019-01-14T01:53:32.266Z,3.37
2019-01-14T01:56:02.037Z,3.13
2019-01-14T01:58:31.709Z,3.63
2019-01-14T02:01:01.542Z,2.40
2019-01-14T02:03:31.238Z,2.40
2019-01-14T02:06:00.926Z,3.10
2019-01-14T02:08:30.766Z,3.00
2019-01-14T02:11:00.537Z,3.43
2019-01-14T02:13:30.222Z,4.07
2019-01-14T02:15:59.906Z,3.53
2019-01-14T02:18:29.629Z,2.73
2019-01-14T02:20:59.390Z,2.33
2019-01-14T02:23:29.110Z,2.33
2019-01-14T02:25:58.772Z,2.93
2019-01-14T02:28:28.461Z,2.47
2019-01-14T02:30:58.206Z,2.83
2019-01-14T02:33:27.995Z,2.73
2019-01-14T02:35:57.842Z,2.63
2019-01-14T02:38:27.606Z,3.10
2019-01-14T02:40:57.444Z,2.70
2019-01-14T02:43:27.134Z,2.47
2019-01-14T02:45:56.974Z,2.07
2019-01-14T02:48:26.747Z,1.83
2019-01-14T02:50:56.430Z,1.30
2019-01-14T02:53:26.199Z,1.20
2019-01-14T02:55:55.969Z,1.43
2019-01-14T02:58:25.650Z,1.17
2019-01-14T03:00:55.407Z,1.00
2019-01-14T03:03:25.102Z,1.20
2019-01-14T03:05:54.858Z,0.80
2019-01-14T03:08:24.612Z,0.97
2019-01-14T03:10:54.362Z,1.33
2019-01-14T03:13:24.382Z,2.47
2019-01-14T03:15:54.058Z,3.07
2019-01-14T03:18:23.814Z,1.30
2019-01-14T03:20:53.510Z,1.20
2019-01-14T03:23:23.211Z,2.20
2019-01-14T03:25:58.090Z,1.93
2019-01-14T03:28:24.275Z,2.20
2019-01-14T03:30:53.975Z,2.10
2019-01-14T03:33:24.610Z,2.60
2019-01-14T03:35:54.317Z,1.70
2019-01-14T03:38:23.995Z,4.13
2019-01-14T03:40:53.754Z,4.03
2019-01-14T03:43:23.518Z,2.30
2019-01-14T03:45:53.233Z,2.93
2019-01-14T03:48:23.089Z,2.67
2019-01-14T03:50:52.846Z,2.03
2019-01-14T03:53:22.706Z,3.47
2019-01-14T03:55:52.538Z,3.67
2019-01-14T03:58:22.311Z,3.10
2019-01-14T04:00:52.071Z,1.83
2019-01-14T04:03:21.813Z,2.47
2019-01-14T04:05:51.575Z,1.50
2019-01-14T04:08:21.409Z,1.33
2019-01-14T04:10:51.195Z,1.33
2019-01-14T04:13:20.910Z,1.73
2019-01-14T04:15:50.584Z,1.73
2019-01-14T04:18:20.269Z,1.57
2019-01-14T04:20:49.963Z,1.83
2019-01-14T04:23:19.630Z,2.80
2019-01-14T04:25:49.326Z,1.70
2019-01-14T04:28:19.007Z,1.50
2019-01-14T04:30:48.703Z,2.07
2019-01-14T04:33:18.387Z,2.53
2019-01-14T04:35:48.150Z,1.33
2019-01-14T04:38:17.959Z,1.43
2019-01-14T04:40:47.729Z,1.70
2019-01-14T04:43:17.435Z,1.87
2019-01-14T04:45:47.159Z,1.97
2019-01-14T04:48:16.958Z,1.60
2019-01-14T04:50:46.634Z,1.07
2019-01-14T04:53:16.522Z,1.10
2019-01-14T04:55:46.300Z,1.67
2019-01-14T04:58:15.979Z,1.37
2019-01-14T05:00:45.755Z,1.93
2019-01-14T05:03:15.524Z,1.03
2019-01-14T05:05:45.195Z,1.57
2019-01-14T05:08:14.939Z,1.40
2019-01-14T05:10:44.647Z,2.23
2019-01-14T05:13:14.435Z,1.80
2019-01-14T05:15:44.116Z,1.87
2019-01-14T05:18:13.865Z,1.77
2019-01-14T05:20:43.658Z,2.30
2019-01-14T05:23:13.478Z,1.93
2019-01-14T05:25:43.261Z,1.80
2019-01-14T05:28:12.989Z,2.60
2019-01-14T05:30:42.823Z,2.30
2019-01-14T05:33:12.586Z,2.00
2019-01-14T05:35:42.313Z,2.07
2019-01-14T05:38:11.995Z,2.43
2019-01-14T05:40:41.743Z,2.93
2019-01-14T05:43:11.443Z,2.80
2019-01-14T05:45:41.342Z,2.90
2019-01-14T05:48:11.098Z,3.30
2019-01-14T05:50:40.774Z,3.27
2019-01-14T05:53:10.561Z,3.20
2019-01-14T05:55:40.241Z,2.27
2019-01-14T05:58:10.026Z,3.50
2019-01-14T06:00:47.954Z,3.50
2019-01-14T06:03:17.779Z,2.97
2019-01-14T06:05:47.552Z,3.03
2019-01-14T06:08:17.269Z,3.07
2019-01-14T06:10:47.015Z,3.27
2019-01-14T06:13:16.850Z,3.97
2019-01-14T06:15:46.529Z,3.53
2019-01-14T06:18:16.333Z,5.00
2019-01-14T06:20:46.086Z,2.87
2019-01-14T06:23:15.908Z,4.13
2019-01-14T06:25:45.671Z,6.73
2019-01-14T06:28:15.362Z,4.90
2019-01-14T06:30:45.150Z,3.43
2019-01-14T06:33:14.818Z,3.80
2019-01-14T06:35:44.661Z,3.23
2019-01-14T06:38:14.491Z,2.07
2019-01-14T06:40:44.338Z,1.97
2019-01-14T06:43:14.019Z,1.70
2019-01-14T06:45:43.682Z,1.57
2019-01-14T06:48:13.434Z,2.67
2019-01-14T06:50:43.176Z,1.63
2019-01-14T06:53:12.942Z,2.17
2019-01-14T06:55:42.702Z,4.00
2019-01-14T06:58:11.782Z,2.60
2019-01-14T07:00:41.534Z,3.30
2019-01-14T07:03:11.230Z,2.20
2019-01-14T07:05:40.918Z,1.67
2019-01-14T07:08:10.696Z,1.80
2019-01-14T07:10:40.458Z,1.23
2019-01-14T07:13:10.222Z,1.83
2019-01-14T07:15:40.091Z,1.97
2019-01-14T07:18:09.919Z,1.43
2019-01-14T07:20:39.691Z,1.57
2019-01-14T07:23:09.465Z,1.80
2019-01-14T07:25:39.230Z,1.43
2019-01-14T07:28:09.161Z,1.87
2019-01-14T07:30:38.921Z,1.23
2019-01-14T07:33:08.618Z,1.57
2019-01-14T07:35:38.466Z,1.83
2019-01-14T07:38:08.282Z,1.63
2019-01-14T07:40:38.119Z,1.83
2019-01-14T07:43:07.790Z,1.30
2019-01-14T07:45:37.671Z,2.10
2019-01-14T07:48:07.430Z,1.43
2019-01-14T07:50:37.118Z,1.70
2019-01-14T07:53:06.885Z,1.90
2019-01-14T07:55:36.705Z,1.53
2019-01-14T07:58:06.485Z,2.13
2019-01-14T08:00:36.318Z,1.73
2019-01-14T08:03:06.141Z,2.47
2019-01-14T08:05:36.034Z,1.73
2019-01-14T08:08:05.958Z,1.50
2019-01-14T08:10:35.811Z,2.83
2019-01-14T08:13:05.746Z,2.17
2019-01-14T08:15:35.505Z,1.80
2019-01-14T08:18:05.370Z,1.90
2019-01-14T08:20:35.475Z,2.03
2019-01-14T08:23:05.177Z,2.07
2019-01-14T08:25:34.948Z,1.53
2019-01-14T08:28:04.812Z,1.17
2019-01-14T08:30:34.527Z,1.20
2019-01-14T08:33:04.494Z,1.30
2019-01-14T08:35:34.322Z,1.77
2019-01-14T08:38:04.156Z,4.03
2019-01-14T08:40:35.115Z,2.57
2019-01-14T08:43:04.858Z,2.20
2019-01-14T08:45:34.591Z,2.60
2019-01-14T08:48:04.429Z,1.80
2019-01-14T08:50:34.258Z,1.70
2019-01-14T08:53:04.128Z,1.90
2019-01-14T08:55:34.033Z,2.00
2019-01-14T08:58:03.863Z,2.20
2019-01-14T09:00:33.632Z,1.80
2019-01-14T09:03:03.566Z,1.87
2019-01-14T09:05:33.326Z,1.83
2019-01-14T09:08:03.188Z,3.27
2019-01-14T09:10:32.962Z,2.10
2019-01-14T09:13:02.995Z,2.17
2019-01-14T09:15:32.922Z,1.60
2019-01-14T09:18:03.137Z,1.63
2019-01-14T09:20:33.015Z,2.27
2019-01-14T09:23:02.921Z,1.70
2019-01-14T09:25:32.682Z,2.07
2019-01-14T09:28:02.374Z,2.67
2019-01-14T09:30:32.043Z,1.60
2019-01-14T09:33:01.733Z,1.80
2019-01-14T09:35:31.458Z,2.00
2019-01-14T09:38:01.139Z,2.57
2019-01-14T09:40:31.026Z,1.50
2019-01-14T09:43:00.813Z,1.67
2019-01-14T09:45:30.597Z,1.57
2019-01-14T09:48:00.357Z,1.63
2019-01-14T09:50:30.134Z,1.43
2019-01-14T09:52:59.903Z,2.03
2019-01-14T09:55:29.658Z,2.43
2019-01-14T09:57:59.338Z,1.70
2019-01-14T10:00:29.090Z,1.13
2019-01-14T10:02:58.786Z,3.03
2019-01-14T10:05:29.109Z,1.50
2019-01-14T10:07:59.022Z,1.07
2019-01-14T10:10:28.824Z,1.60
2019-01-14T10:13:01.030Z,1.27
2019-01-14T10:15:30.805Z,1.90
2019-01-14T10:18:06.670Z,1.00
2019-01-14T10:20:36.429Z,0.93
2019-01-14T10:23:06.253Z,1.47
2019-01-14T10:25:36.042Z,1.53
2019-01-14T10:28:05.789Z,1.37
2019-01-14T10:30:35.622Z,1.23
2019-01-14T10:33:05.460Z,1.37
2019-01-14T10:35:36.166Z,1.57
2019-01-14T10:38:06.018Z,1.83
2019-01-14T10:40:35.758Z,1.40
2019-01-14T10:43:05.704Z,1.90
2019-01-14T10:45:35.382Z,1.00
2019-01-14T10:48:05.607Z,0.70
2019-01-14T10:50:35.370Z,0.90
2019-01-14T10:53:05.230Z,0.83
2019-01-14T10:55:34.995Z,0.90
2019-01-14T10:58:04.973Z,0.97
2019-01-14T11:00:34.842Z,1.60
2019-01-14T11:03:05.481Z,0.90
2019-01-14T11:05:35.314Z,0.93
2019-01-14T11:08:05.498Z,1.23
2019-01-14T11:10:35.260Z,1.73
2019-01-14T11:13:05.890Z,0.90
2019-01-14T11:15:35.670Z,2.33
2019-01-14T11:18:05.583Z,1.30
2019-01-14T11:20:35.297Z,1.73
2019-01-14T11:23:05.346Z,2.33
2019-01-14T11:25:35.199Z,1.30
2019-01-14T11:28:05.521Z,1.50
2019-01-14T11:30:35.286Z,3.27
2019-01-14T11:33:05.907Z,3.17
2019-01-14T11:35:36.982Z,1.20
2019-01-14T11:38:08.542Z,2.50
2019-01-14T11:40:40.169Z,0.70
2019-01-14T11:43:10.008Z,1.93
2019-01-14T11:45:39.685Z,1.60
2019-01-14T11:48:09.458Z,0.90
2019-01-14T11:50:39.217Z,2.47
2019-01-14T11:53:08.986Z,1.70
2019-01-14T11:55:38.736Z,0.70
2019-01-14T11:58:08.570Z,0.93
2019-01-14T12:00:38.237Z,0.77
2019-01-14T12:03:08.715Z,1.13
2019-01-14T12:05:38.786Z,0.90
2019-01-14T12:08:08.546Z,1.83
2019-01-14T12:10:38.305Z,1.23
2019-01-14T12:13:07.993Z,1.43
2019-01-14T12:15:37.729Z,1.23
2019-01-14T12:18:07.558Z,1.00
2019-01-14T12:20:37.247Z,1.10
2019-01-14T12:23:07.076Z,1.40
2019-01-14T12:25:36.837Z,0.80
2019-01-14T12:28:06.591Z,0.93
2019-01-14T12:30:38.486Z,3.17
2019-01-14T12:33:08.306Z,0.60
2019-01-14T12:35:38.049Z,0.70
2019-01-14T12:38:07.949Z,0.90
2019-01-14T12:40:37.711Z,0.63
2019-01-14T12:43:07.426Z,0.90
2019-01-14T12:45:37.261Z,1.33
2019-01-14T12:48:07.158Z,0.90
2019-01-14T12:50:36.954Z,2.20
2019-01-14T12:53:06.707Z,0.73
2019-01-14T12:55:36.474Z,0.97
2019-01-14T12:58:06.302Z,1.67
2019-01-14T13:00:36.046Z,1.00
2019-01-14T13:03:05.890Z,0.93
2019-01-14T13:05:35.726Z,0.80
2019-01-14T13:08:05.654Z,1.53
2019-01-14T13:10:35.332Z,1.70
2019-01-14T13:13:05.163Z,1.07
2019-01-14T13:15:34.866Z,2.17
2019-01-14T13:18:05.534Z,1.10
2019-01-14T13:20:35.538Z,2.00
2019-01-14T13:23:05.476Z,1.33
2019-01-14T13:25:35.185Z,1.60
2019-01-14T13:28:05.019Z,1.57
2019-01-14T13:30:34.859Z,1.53
2019-01-14T13:33:04.998Z,1.73
2019-01-14T13:35:34.769Z,1.87
2019-01-14T13:38:04.590Z,1.90
2019-01-14T13:40:34.346Z,2.57
2019-01-14T13:43:04.187Z,2.87
2019-01-14T13:45:34.014Z,2.03
2019-01-14T13:48:04.557Z,3.63
2019-01-14T13:50:40.109Z,2.77
2019-01-14T13:53:09.791Z,1.43
2019-01-14T13:55:39.545Z,1.67
2019-01-14T13:58:09.226Z,2.17
2019-01-14T14:00:39.050Z,1.77
2019-01-14T14:03:08.829Z,1.90
2019-01-14T14:05:38.520Z,1.57
2019-01-14T14:08:08.281Z,2.00
2019-01-14T14:10:38.209Z,2.17
2019-01-14T14:13:07.894Z,2.00
2019-01-14T14:15:37.692Z,2.57
2019-01-14T14:18:07.538Z,1.83
2019-01-14T14:20:37.207Z,1.67
2019-01-14T14:23:06.996Z,2.57
2019-01-14T14:25:36.662Z,3.03
2019-01-14T14:28:06.367Z,2.00
2019-01-14T14:30:37.996Z,2.43
2019-01-14T14:33:07.842Z,1.47
2019-01-14T14:35:37.763Z,1.93
2019-01-14T14:38:08.791Z,2.07
2019-01-14T14:40:38.634Z,2.60
2019-01-14T14:43:08.487Z,1.80
2019-01-14T14:45:38.226Z,1.23
2019-01-14T14:48:08.478Z,1.83
2019-01-14T14:50:38.154Z,1.90
2019-01-14T14:53:07.906Z,1.43
2019-01-14T14:55:37.589Z,1.87
2019-01-14T14:58:07.426Z,2.77
2019-01-14T15:00:37.111Z,3.53
2019-01-14T15:03:06.869Z,1.63
2019-01-14T15:05:36.536Z,1.23
2019-01-14T15:08:06.322Z,1.27
2019-01-14T15:10:36.018Z,1.70
2019-01-14T15:13:05.854Z,2.70
2019-01-14T15:15:35.710Z,1.70
2019-01-14T15:18:05.875Z,1.37
2019-01-14T15:20:35.802Z,2.70
2019-01-14T15:23:05.609Z,1.60
2019-01-14T15:25:35.302Z,0.83
2019-01-14T15:28:05.763Z,1.20
2019-01-14T15:30:36.634Z,1.40
2019-01-14T15:33:06.398Z,1.80
2019-01-14T15:35:36.302Z,1.47
2019-01-14T15:38:06.053Z,1.40
2019-01-14T15:40:35.799Z,1.27
2019-01-14T15:43:05.568Z,1.87
2019-01-14T15:45:35.326Z,1.53
2019-01-14T15:48:05.173Z,1.30
2019-01-14T15:50:34.950Z,1.53
2019-01-14T15:53:04.761Z,1.50
2019-01-14T15:55:34.529Z,1.53
2019-01-14T15:58:04.313Z,1.77
2019-01-14T16:00:34.058Z,1.67
2019-01-14T16:03:03.948Z,1.80
2019-01-14T16:05:33.621Z,2.97
2019-01-14T16:08:03.600Z,2.20
2019-01-14T16:10:33.294Z,2.97
2019-01-14T16:13:03.060Z,2.53
2019-01-14T16:15:32.743Z,1.90
2019-01-14T16:18:02.431Z,1.93
2019-01-14T16:20:32.113Z,2.50
2019-01-14T16:23:01.931Z,2.57
2019-01-14T16:25:31.690Z,1.20
2019-01-14T16:28:01.378Z,1.50
2019-01-14T16:30:31.063Z,2.83
2019-01-14T16:33:00.743Z,2.47
2019-01-14T16:35:30.457Z,2.67
2019-01-14T16:38:00.226Z,2.33
2019-01-14T16:40:29.990Z,1.33
2019-01-14T16:42:59.730Z,1.27
2019-01-14T16:45:29.566Z,1.63
2019-01-14T16:47:59.398Z,1.30
2019-01-14T16:50:29.163Z,1.10
2019-01-14T16:52:58.984Z,1.93
2019-01-14T16:55:45.642Z,1.40
2019-01-14T16:58:15.612Z,1.50
2019-01-14T17:00:45.282Z,2.77
2019-01-14T17:03:15.217Z,1.90
2019-01-14T17:05:45.778Z,3.90
2019-01-14T17:08:15.676Z,1.83
2019-01-14T17:10:45.444Z,1.83
2019-01-14T17:13:15.339Z,1.60
2019-01-14T17:15:45.081Z,3.03
2019-01-14T17:18:14.766Z,3.80
2019-01-14T17:20:44.446Z,2.70
2019-01-14T17:23:14.196Z,2.33
2019-01-14T17:25:44.721Z,3.50
2019-01-14T17:28:15.462Z,2.63
2019-01-14T17:30:45.175Z,2.63
2019-01-14T17:33:14.872Z,3.50
2019-01-14T17:35:44.558Z,3.10
2019-01-14T17:38:14.239Z,2.83
2019-01-14T17:40:44.038Z,2.87
2019-01-14T17:43:13.710Z,3.67
2019-01-14T17:45:43.468Z,3.63
2019-01-14T17:48:13.252Z,3.63
2019-01-14T17:50:43.024Z,2.90
2019-01-14T17:53:12.795Z,3.10
2019-01-14T17:55:42.502Z,3.33
2019-01-14T17:58:12.174Z,2.73
2019-01-14T18:00:41.971Z,3.07
2019-01-14T18:03:11.698Z,2.93
2019-01-14T18:05:41.447Z,3.17
2019-01-14T18:08:11.318Z,3.50
2019-01-14T18:10:41.032Z,3.30
2019-01-14T18:13:10.770Z,2.63
2019-01-14T18:15:40.514Z,3.93
2019-01-14T18:18:10.195Z,6.40
2019-01-14T18:20:39.882Z,5.03
2019-01-14T18:23:09.701Z,5.57
2019-01-14T18:25:39.433Z,4.00
2019-01-14T18:28:09.126Z,2.67
2019-01-14T18:30:38.902Z,2.83
2019-01-14T18:33:08.594Z,2.57
2019-01-14T18:35:38.270Z,1.57
2019-01-14T18:38:08.122Z,1.73
2019-01-14T18:40:37.898Z,1.13
2019-01-14T18:43:07.593Z,1.93
2019-01-14T18:45:37.268Z,2.80
2019-01-14T18:48:07.034Z,2.23
2019-01-14T18:50:36.713Z,3.17
2019-01-14T18:53:06.449Z,6.13
2019-01-14T18:55:36.334Z,3.83
2019-01-14T18:58:06.101Z,4.53
2019-01-14T19:00:35.870Z,5.30
2019-01-14T19:03:05.818Z,6.80
2019-01-14T19:05:35.590Z,6.30
2019-01-14T19:08:05.338Z,7.33
2019-01-14T19:10:35.105Z,8.93
2019-01-14T19:13:05.017Z,7.47
2019-01-14T19:15:34.797Z,6.17
2019-01-14T19:18:04.620Z,4.30
2019-01-14T19:20:34.369Z,2.87
2019-01-14T19:23:04.207Z,4.70
2019-01-14T19:25:33.903Z,2.87
2019-01-14T19:28:03.771Z,1.77
2019-01-14T19:30:33.449Z,5.50
2019-01-14T19:33:03.253Z,4.97
2019-01-14T19:35:33.025Z,3.83
2019-01-14T19:38:02.865Z,3.73
2019-01-14T19:40:32.550Z,3.00
2019-01-14T19:43:02.373Z,2.73
2019-01-14T19:45:32.166Z,2.97
2019-01-14T19:48:01.944Z,7.93
2019-01-14T19:50:31.846Z,8.73
2019-01-14T19:53:01.534Z,11.30
2019-01-14T19:55:31.375Z,5.73
2019-01-14T19:58:01.327Z,6.17
2019-01-14T20:00:31.379Z,8.33
2019-01-14T20:03:01.254Z,7.40
2019-01-14T20:05:31.026Z,5.57
2019-01-14T20:08:00.936Z,4.33
2019-01-14T20:10:30.738Z,2.70
2019-01-14T20:13:00.424Z,2.63
2019-01-14T20:15:30.158Z,2.30
2019-01-14T20:17:59.968Z,2.03
2019-01-14T20:20:29.638Z,2.03
2019-01-14T20:22:59.338Z,2.00
2019-01-14T20:25:29.089Z,2.63
2019-01-14T20:27:58.820Z,2.20
2019-01-14T20:30:28.659Z,2.70
2019-01-14T20:32:58.366Z,2.80
2019-01-14T20:35:28.110Z,3.53
2019-01-14T20:37:57.830Z,3.30
2019-01-14T20:40:27.525Z,3.80
2019-01-14T20:42:57.235Z,2.77
2019-01-14T20:45:27.194Z,3.10
2019-01-14T20:47:56.885Z,2.50
2019-01-14T20:50:26.790Z,3.70
2019-01-14T20:52:56.472Z,2.27
2019-01-14T20:55:26.250Z,2.00
2019-01-14T20:57:55.985Z,3.00
2019-01-14T21:00:25.902Z,2.83
2019-01-14T21:02:55.761Z,2.00
2019-01-14T21:05:26.687Z,2.47
2019-01-14T21:07:56.490Z,1.60
2019-01-14T21:10:26.233Z,2.13
2019-01-14T21:12:55.978Z,1.87
2019-01-14T21:15:25.722Z,2.20
2019-01-14T21:17:55.482Z,2.30
2019-01-14T21:20:25.831Z,3.67
2019-01-14T21:22:56.538Z,2.97
2019-01-14T21:25:26.458Z,2.33
2019-01-14T21:27:56.337Z,2.07
2019-01-14T21:30:27.265Z,2.90
2019-01-14T21:32:57.026Z,4.13
2019-01-14T21:35:26.711Z,2.00
2019-01-14T21:37:58.256Z,1.77
2019-01-14T21:40:28.101Z,2.37
2019-01-14T21:42:57.869Z,1.70
2019-01-14T21:45:27.701Z,3.23
2019-01-14T21:47:57.481Z,2.07
2019-01-14T21:50:27.242Z,2.33
2019-01-14T21:52:56.957Z,2.10
2019-01-14T21:55:27.053Z,1.83
2019-01-14T21:57:56.838Z,1.73
2019-01-14T22:00:26.582Z,2.50
2019-01-14T22:02:56.434Z,2.00
2019-01-14T22:05:26.265Z,2.00
2019-01-14T22:07:56.045Z,1.73
2019-01-14T22:10:27.662Z,2.30
2019-01-14T22:12:57.442Z,2.10
2019-01-14T22:15:27.299Z,2.13
2019-01-14T22:17:57.039Z,3.77
2019-01-14T22:20:28.393Z,2.37
2019-01-14T22:22:58.582Z,2.40
2019-01-14T22:25:28.438Z,1.90
2019-01-14T22:27:58.105Z,2.67
2019-01-14T22:30:32.929Z,2.10
2019-01-14T22:33:02.674Z,3.07
2019-01-14T22:35:32.446Z,2.73
2019-01-14T22:38:02.161Z,2.10
2019-01-14T22:40:31.842Z,1.90
2019-01-14T22:43:01.766Z,1.83
2019-01-14T22:45:31.437Z,1.60
2019-01-14T22:48:01.134Z,1.30
2019-01-14T22:50:30.894Z,1.37
2019-01-14T22:53:00.737Z,2.20
2019-01-14T22:55:30.535Z,1.77
2019-01-14T22:58:00.286Z,2.10
2019-01-14T23:01:00.676Z,1.50
2019-01-14T23:03:30.457Z,1.97
2019-01-14T23:06:01.122Z,3.40
2019-01-14T23:08:30.812Z,1.47
2019-01-14T23:11:00.530Z,1.60
2019-01-14T23:13:30.203Z,2.37
2019-01-14T23:15:59.991Z,1.40
2019-01-14T23:18:29.682Z,1.47
2019-01-14T23:20:59.434Z,1.50
2019-01-14T23:23:29.152Z,1.50
2019-01-14T23:25:58.914Z,1.50
2019-01-14T23:28:28.793Z,2.77
2019-01-14T23:30:58.477Z,2.30
2019-01-14T23:33:28.234Z,1.40
2019-01-14T23:35:57.915Z,0.90
2019-01-14T23:38:30.466Z,1.60
2019-01-14T23:41:00.296Z,1.03
2019-01-14T23:43:33.038Z,1.10
2019-01-14T23:46:02.832Z,1.00
2019-01-14T23:48:32.641Z,1.40
2019-01-14T23:51:02.420Z,0.93
2019-01-14T23:53:32.105Z,1.10
2019-01-14T23:56:01.865Z,1.20
2019-01-14T23:58:31.554Z,0.90
