createdAt,value
2023-01-20T00:01:48.812Z,15.32
2023-01-20T00:04:19.409Z,17.27
2023-01-20T00:06:52.466Z,15.75
2023-01-20T00:09:26.969Z,17.75
2023-01-20T00:11:59.396Z,15.60
2023-01-20T00:14:29.162Z,15.85
2023-01-20T00:17:00.712Z,17.33
2023-01-20T00:19:30.758Z,16.65
2023-01-20T00:21:57.962Z,18.70
2023-01-20T00:24:27.269Z,15.20
2023-01-20T00:26:56.727Z,14.65
2023-01-20T00:29:23.861Z,15.95
2023-01-20T00:31:50.783Z,19.00
2023-01-20T00:34:17.659Z,17.83
2023-01-20T00:36:44.624Z,14.82
2023-01-20T00:39:11.856Z,14.23
2023-01-20T00:44:05.872Z,16.77
2023-01-20T00:48:59.845Z,13.55
2023-01-20T00:51:26.809Z,15.20
2023-01-20T00:53:53.922Z,14.77
2023-01-20T00:56:20.874Z,13.25
2023-01-20T00:58:47.873Z,15.05
2023-01-20T01:01:14.921Z,14.50
2023-01-20T01:03:44.858Z,13.27
2023-01-20T01:08:43.079Z,14.35
2023-01-20T01:11:11.820Z,14.30
2023-01-20T01:13:38.990Z,17.38
2023-01-20T01:16:11.124Z,15.55
2023-01-20T01:18:38.137Z,18.85
2023-01-20T01:21:15.333Z,16.13
2023-01-20T01:23:43.335Z,20.83
2023-01-20T01:26:14.349Z,18.50
2023-01-20T01:28:41.751Z,15.65
2023-01-20T01:31:09.173Z,18.55
2023-01-20T01:33:41.225Z,19.25
2023-01-20T01:36:13.993Z,15.75
2023-01-20T01:38:43.892Z,15.80
2023-01-20T01:41:15.938Z,14.55
2023-01-20T01:44:09.410Z,16.92
2023-01-20T01:46:39.549Z,17.73
2023-01-20T01:49:27.912Z,16.38
2023-01-20T01:52:09.033Z,14.73
2023-01-20T01:54:43.631Z,18.42
2023-01-20T01:57:10.702Z,17.13
2023-01-20T01:59:39.753Z,15.20
2023-01-20T02:02:07.094Z,15.23
2023-01-20T02:04:35.138Z,17.40
2023-01-20T02:07:15.874Z,18.30
2023-01-20T02:09:43.023Z,17.38
2023-01-20T02:12:22.040Z,17.77
2023-01-20T02:14:53.053Z,16.77
2023-01-20T02:17:28.684Z,15.00
2023-01-20T02:20:30.539Z,15.25
2023-01-20T02:23:10.274Z,13.05
2023-01-20T02:26:12.334Z,14.15
2023-01-20T02:29:25.025Z,12.77
2023-01-20T02:32:09.388Z,13.55
2023-01-20T02:34:51.565Z,14.60
2023-01-20T02:37:30.336Z,15.30
2023-01-20T02:40:18.505Z,14.65
2023-01-20T02:43:07.644Z,16.92
2023-01-20T02:45:51.496Z,13.90
2023-01-20T02:48:30.853Z,14.73
2023-01-20T02:51:45.523Z,13.95
2023-01-20T02:54:19.101Z,15.18
2023-01-20T02:56:47.545Z,15.85
2023-01-20T02:59:28.975Z,16.95
2023-01-20T03:02:04.821Z,13.82
2023-01-20T03:04:42.969Z,14.80
2023-01-20T03:07:13.972Z,17.75
2023-01-20T03:09:48.372Z,16.30
2023-01-20T03:12:49.960Z,16.52
2023-01-20T03:15:22.266Z,17.35
2023-01-20T03:17:52.407Z,16.17
2023-01-20T03:20:19.510Z,15.07
2023-01-20T03:22:46.483Z,16.40
2023-01-20T03:25:15.147Z,16.27
2023-01-20T03:27:42.927Z,13.27
2023-01-20T03:30:14.773Z,14.80
2023-01-20T03:32:44.815Z,16.48
2023-01-20T03:35:17.164Z,13.70
2023-01-20T03:37:45.519Z,13.27
2023-01-20T03:40:16.933Z,17.48
2023-01-20T03:43:06.758Z,15.18
2023-01-20T03:46:10.698Z,15.55
2023-01-20T03:48:44.322Z,14.50
2023-01-20T03:51:20.762Z,15.25
2023-01-20T03:53:58.355Z,13.80
2023-01-20T03:56:32.135Z,13.52
2023-01-20T03:59:02.729Z,15.60
2023-01-20T04:01:40.520Z,19.88
2023-01-20T04:04:16.698Z,16.58
2023-01-20T04:06:45.294Z,19.52
2023-01-20T04:09:17.752Z,17.02
2023-01-20T04:11:44.657Z,15.48
2023-01-20T04:14:14.447Z,19.30
2023-01-20T04:16:41.911Z,18.95
2023-01-20T04:19:11.495Z,18.13
2023-01-20T04:21:45.711Z,17.75
2023-01-20T04:24:28.000Z,18.58
2023-01-20T04:26:57.078Z,16.63
2023-01-20T04:29:26.194Z,17.85
2023-01-20T04:32:00.275Z,20.35
2023-01-20T04:34:27.772Z,13.68
2023-01-20T04:36:59.835Z,14.40
2023-01-20T04:39:26.777Z,16.73
2023-01-20T04:41:56.124Z,19.65
2023-01-20T04:44:27.441Z,16.90
2023-01-20T04:46:59.920Z,19.20
2023-01-20T04:49:29.416Z,18.42
2023-01-20T04:51:56.427Z,14.65
2023-01-20T04:54:25.612Z,17.25
2023-01-20T04:56:52.598Z,15.52
2023-01-20T04:59:19.826Z,14.38
2023-01-20T05:04:16.677Z,16.67
2023-01-20T05:06:46.042Z,16.73
2023-01-20T05:09:16.360Z,21.15
2023-01-20T05:11:43.830Z,17.08
2023-01-20T05:14:12.047Z,16.45
2023-01-20T05:16:41.245Z,15.90
2023-01-20T05:19:08.804Z,14.18
2023-01-20T05:21:35.658Z,15.48
2023-01-20T05:24:07.280Z,13.50
2023-01-20T05:26:34.995Z,14.18
2023-01-20T05:29:02.854Z,13.32
2023-01-20T05:31:30.144Z,14.88
2023-01-20T05:36:24.025Z,13.52
2023-01-20T05:38:54.353Z,14.65
2023-01-20T05:41:26.043Z,17.58
2023-01-20T05:43:55.174Z,12.20
2023-01-20T05:46:24.677Z,13.77
2023-01-20T05:48:51.685Z,16.00
2023-01-20T05:51:21.252Z,14.88
2023-01-20T05:53:48.407Z,13.60
2023-01-20T05:56:16.373Z,12.50
2023-01-20T05:58:45.586Z,14.85
2023-01-20T06:01:15.078Z,15.05
2023-01-20T06:03:44.940Z,17.58
2023-01-20T06:06:17.233Z,15.57
2023-01-20T06:08:46.037Z,13.63
2023-01-20T06:11:18.079Z,13.98
2023-01-20T06:13:50.432Z,15.18
2023-01-20T06:16:18.581Z,15.95
2023-01-20T06:18:45.710Z,13.05
2023-01-20T06:21:12.737Z,13.48
2023-01-20T06:23:39.773Z,16.17
2023-01-20T06:26:13.127Z,17.05
2023-01-20T06:28:44.558Z,15.60
2023-01-20T06:31:16.695Z,17.77
2023-01-20T06:33:48.419Z,14.10
2023-01-20T06:36:17.605Z,17.85
2023-01-20T06:38:50.432Z,18.92
2023-01-20T06:41:18.743Z,21.70
2023-01-20T06:43:47.833Z,21.40
2023-01-20T06:46:16.026Z,21.75
2023-01-20T06:48:44.563Z,21.17
2023-01-20T06:51:19.086Z,21.65
2023-01-20T06:53:48.622Z,19.73
2023-01-20T06:56:18.251Z,19.92
2023-01-20T06:58:45.357Z,17.10
2023-01-20T07:01:26.288Z,17.67
2023-01-20T07:03:56.012Z,16.40
2023-01-20T07:08:49.828Z,17.20
2023-01-20T07:11:22.171Z,18.77
2023-01-20T07:13:49.323Z,19.88
2023-01-20T07:16:18.648Z,15.77
2023-01-20T07:21:16.622Z,19.60
2023-01-20T07:26:13.728Z,16.60
2023-01-20T07:28:43.908Z,20.33
2023-01-20T07:31:14.714Z,15.23
2023-01-20T07:33:42.109Z,15.68
2023-01-20T07:38:41.599Z,17.80
2023-01-20T07:41:12.029Z,13.32
2023-01-20T07:43:41.202Z,16.73
2023-01-20T07:46:08.392Z,15.07
2023-01-20T07:48:41.631Z,17.52
2023-01-20T07:51:13.364Z,19.02
2023-01-20T07:53:47.055Z,16.85
2023-01-20T07:56:16.058Z,14.38
2023-01-20T07:58:50.650Z,15.55
2023-01-20T08:01:32.947Z,20.48
2023-01-20T08:04:03.177Z,21.10
2023-01-20T08:06:32.954Z,19.15
2023-01-20T08:09:01.907Z,18.10
2023-01-20T08:11:29.607Z,22.77
2023-01-20T08:13:59.080Z,23.98
2023-01-20T08:16:28.380Z,21.88
2023-01-20T08:18:55.336Z,25.25
2023-01-20T08:21:30.855Z,24.25
2023-01-20T08:23:59.909Z,22.63
2023-01-20T08:26:30.871Z,24.90
2023-01-20T08:29:08.544Z,21.50
2023-01-20T08:31:36.283Z,24.58
2023-01-20T08:34:04.251Z,19.65
2023-01-20T08:36:36.279Z,19.23
2023-01-20T08:39:06.012Z,19.80
2023-01-20T08:41:35.705Z,20.85
2023-01-20T08:44:05.270Z,22.45
2023-01-20T08:46:35.512Z,21.05
2023-01-20T08:49:02.595Z,17.85
2023-01-20T08:51:32.613Z,20.15
2023-01-20T08:54:00.122Z,23.00
2023-01-20T08:56:27.823Z,19.83
2023-01-20T08:58:57.733Z,21.40
2023-01-20T09:01:30.641Z,19.27
2023-01-20T09:04:05.722Z,20.60
2023-01-20T09:06:39.091Z,17.55
2023-01-20T09:09:06.063Z,18.35
2023-01-20T09:11:35.278Z,19.45
2023-01-20T09:14:04.917Z,20.83
2023-01-20T09:16:31.900Z,16.80
2023-01-20T09:19:01.317Z,17.70
2023-01-20T09:21:32.977Z,17.48
2023-01-20T09:24:00.371Z,17.63
2023-01-20T09:29:09.696Z,19.02
2023-01-20T09:31:38.929Z,18.38
2023-01-20T09:34:08.364Z,20.50
2023-01-20T09:36:35.380Z,20.25
2023-01-20T09:39:23.161Z,17.63
2023-01-20T09:42:09.193Z,17.55
2023-01-20T09:45:02.487Z,20.40
2023-01-20T09:47:38.347Z,18.02
2023-01-20T09:50:51.657Z,20.35
2023-01-20T09:53:40.491Z,18.73
2023-01-20T09:56:25.165Z,18.25
2023-01-20T09:59:01.615Z,16.50
2023-01-20T10:01:44.688Z,19.08
2023-01-20T10:04:30.964Z,17.27
2023-01-20T10:07:17.180Z,15.93
2023-01-20T10:09:58.019Z,14.63
2023-01-20T10:12:40.938Z,16.05
2023-01-20T10:15:09.549Z,16.90
2023-01-20T10:18:04.234Z,16.40
2023-01-20T10:21:12.384Z,16.30
2023-01-20T10:23:56.207Z,15.35
2023-01-20T10:26:53.631Z,14.60
2023-01-20T10:29:38.391Z,16.02
2023-01-20T10:32:42.218Z,15.40
2023-01-20T10:35:27.781Z,17.10
2023-01-20T10:38:00.342Z,19.50
2023-01-20T10:40:44.907Z,15.48
2023-01-20T10:43:15.082Z,16.67
2023-01-20T10:46:15.995Z,18.95
2023-01-20T10:48:46.610Z,19.40
2023-01-20T10:51:19.910Z,23.20
2023-01-20T10:53:54.178Z,17.25
2023-01-20T10:56:27.357Z,16.15
2023-01-20T10:58:54.943Z,17.10
2023-01-20T11:01:22.501Z,16.30
2023-01-20T11:03:50.058Z,12.15
2023-01-20T11:06:26.866Z,15.05
2023-01-20T11:08:56.452Z,11.65
2023-01-20T11:11:25.646Z,15.65
2023-01-20T11:13:57.694Z,12.68
2023-01-20T11:16:29.196Z,15.77
2023-01-20T11:18:56.908Z,14.68
2023-01-20T11:21:25.337Z,18.40
2023-01-20T11:23:57.732Z,13.02
2023-01-20T11:26:28.288Z,15.65
2023-01-20T11:29:01.943Z,19.80
2023-01-20T11:31:49.680Z,16.10
2023-01-20T11:34:23.048Z,17.17
2023-01-20T11:37:11.099Z,15.70
2023-01-20T11:39:49.950Z,18.67
2023-01-20T11:42:23.988Z,12.90
2023-01-20T11:45:08.528Z,13.80
2023-01-20T11:47:45.179Z,18.20
2023-01-20T11:50:25.340Z,16.38
2023-01-20T11:53:22.779Z,16.10
2023-01-20T11:56:05.831Z,19.70
2023-01-20T11:58:55.382Z,13.63
2023-01-20T12:01:30.774Z,12.80
2023-01-20T12:04:12.197Z,9.57
2023-01-20T12:06:53.611Z,16.15
2023-01-20T12:09:29.948Z,14.35
2023-01-20T12:12:10.417Z,14.02
2023-01-20T12:14:53.351Z,12.95
2023-01-20T12:17:52.001Z,11.55
2023-01-20T12:20:49.260Z,12.82
2023-01-20T12:23:26.045Z,14.48
2023-01-20T12:26:04.913Z,12.45
2023-01-20T12:28:41.167Z,8.77
2023-01-20T12:31:13.165Z,15.37
2023-01-20T12:33:50.793Z,11.23
2023-01-20T12:36:44.644Z,13.65
2023-01-20T12:39:23.877Z,14.43
2023-01-20T12:42:09.902Z,13.45
2023-01-20T12:44:58.711Z,11.20
2023-01-20T12:48:07.297Z,9.55
2023-01-20T12:50:39.091Z,10.25
2023-01-20T12:53:16.961Z,8.32
2023-01-20T12:55:56.931Z,12.57
2023-01-20T12:59:02.276Z,10.38
2023-01-20T13:01:44.724Z,8.00
2023-01-20T13:04:45.763Z,12.77
2023-01-20T13:07:31.185Z,7.97
2023-01-20T13:10:23.160Z,8.30
2023-01-20T13:13:18.659Z,10.15
2023-01-20T13:15:55.542Z,12.63
2023-01-20T13:18:56.579Z,14.10
2023-01-20T13:21:23.551Z,9.20
2023-01-20T13:23:53.103Z,9.77
2023-01-20T13:26:20.670Z,5.40
2023-01-20T13:28:56.034Z,6.00
2023-01-20T13:31:46.395Z,7.30
2023-01-20T13:34:22.810Z,8.00
2023-01-20T13:37:07.339Z,9.98
2023-01-20T13:39:46.557Z,12.20
2023-01-20T13:42:31.087Z,9.13
2023-01-20T13:45:14.259Z,9.68
2023-01-20T13:48:09.234Z,6.60
2023-01-20T13:50:37.305Z,9.05
2023-01-20T13:53:14.059Z,8.07
2023-01-20T13:55:40.987Z,7.07
2023-01-20T13:58:23.180Z,6.13
2023-01-20T14:00:52.870Z,10.30
2023-01-20T14:03:20.533Z,7.07
2023-01-20T14:06:20.581Z,6.45
2023-01-20T14:08:49.720Z,6.03
2023-01-20T14:11:24.920Z,6.28
2023-01-20T14:13:53.097Z,10.50
2023-01-20T14:16:27.528Z,6.07
2023-01-20T14:18:59.691Z,9.65
2023-01-20T14:21:39.094Z,6.88
2023-01-20T14:24:32.733Z,7.25
2023-01-20T14:27:28.191Z,8.27
2023-01-20T14:29:57.368Z,7.07
2023-01-20T14:32:31.319Z,7.15
2023-01-20T14:34:59.480Z,9.60
2023-01-20T14:37:31.478Z,7.88
2023-01-20T14:40:01.542Z,6.90
2023-01-20T14:42:31.355Z,6.95
2023-01-20T14:44:58.724Z,9.80
2023-01-20T14:47:31.209Z,10.20
2023-01-20T14:49:58.320Z,11.30
2023-01-20T14:52:28.826Z,5.95
2023-01-20T14:54:59.049Z,7.10
2023-01-20T14:57:30.873Z,11.63
2023-01-20T15:00:28.731Z,8.32
2023-01-20T15:03:16.881Z,7.88
2023-01-20T15:06:17.145Z,10.27
2023-01-20T15:09:04.506Z,8.15
2023-01-20T15:11:36.428Z,7.47
2023-01-20T15:14:08.746Z,8.85
2023-01-20T15:16:59.517Z,8.25
2023-01-20T15:19:34.024Z,10.45
2023-01-20T15:22:18.736Z,9.05
2023-01-20T15:24:47.468Z,8.45
2023-01-20T15:27:34.058Z,6.97
2023-01-20T15:30:22.753Z,7.47
2023-01-20T15:32:51.612Z,7.63
2023-01-20T15:35:26.277Z,11.93
2023-01-20T15:37:56.456Z,7.05
2023-01-20T15:40:25.488Z,7.03
2023-01-20T15:42:57.236Z,8.75
2023-01-20T15:45:28.885Z,8.48
2023-01-20T15:47:58.461Z,9.27
2023-01-20T15:50:26.723Z,9.00
2023-01-20T15:52:54.053Z,8.00
2023-01-20T15:57:55.343Z,10.85
2023-01-20T16:00:23.798Z,5.88
2023-01-20T16:02:51.366Z,9.18
2023-01-20T16:05:20.745Z,7.97
2023-01-20T16:07:49.524Z,10.00
2023-01-20T16:10:18.147Z,12.20
2023-01-20T16:12:46.235Z,8.23
2023-01-20T16:15:15.344Z,7.72
2023-01-20T16:17:42.567Z,8.00
2023-01-20T16:20:21.573Z,41.25
2023-01-20T16:22:48.679Z,13.27
2023-01-20T16:25:15.838Z,9.98
2023-01-20T16:27:43.102Z,16.75
2023-01-20T16:32:47.875Z,13.55
2023-01-20T16:35:16.752Z,12.88
2023-01-20T16:37:45.923Z,11.20
2023-01-20T16:40:19.190Z,17.83
2023-01-20T16:42:48.768Z,15.80
2023-01-20T16:45:23.433Z,15.88
2023-01-20T16:47:50.934Z,27.45
2023-01-20T16:50:20.586Z,24.60
2023-01-20T16:52:47.610Z,11.90
2023-01-20T16:55:14.722Z,11.50
2023-01-20T16:57:45.017Z,10.70
2023-01-20T17:00:18.248Z,12.95
2023-01-20T17:02:50.236Z,8.93
2023-01-20T17:05:22.640Z,14.20
2023-01-20T17:07:50.316Z,12.02
2023-01-20T17:10:18.401Z,10.82
2023-01-20T17:12:49.071Z,10.93
2023-01-20T17:15:18.595Z,9.45
2023-01-20T17:17:58.173Z,11.35
2023-01-20T17:20:26.973Z,9.50
2023-01-20T17:22:56.897Z,9.68
2023-01-20T17:25:26.377Z,13.95
2023-01-20T17:27:53.335Z,11.98
2023-01-20T17:30:25.253Z,13.23
2023-01-20T17:32:53.114Z,12.07
2023-01-20T17:35:20.117Z,9.27
2023-01-20T17:37:47.132Z,8.82
2023-01-20T17:40:17.250Z,11.15
2023-01-20T17:42:46.748Z,9.30
2023-01-20T17:45:13.808Z,11.15
2023-01-20T17:47:40.820Z,13.35
2023-01-20T17:50:10.498Z,11.68
2023-01-20T17:52:39.680Z,11.82
2023-01-20T17:55:07.208Z,10.50
2023-01-20T17:57:34.214Z,13.30
2023-01-20T18:00:01.160Z,10.30
2023-01-20T18:02:33.213Z,13.02
2023-01-20T18:05:00.144Z,12.90
2023-01-20T18:07:31.651Z,16.17
2023-01-20T18:10:00.810Z,19.80
2023-01-20T18:12:27.806Z,15.23
2023-01-20T18:14:54.799Z,17.15
2023-01-20T18:17:24.087Z,11.35
2023-01-20T18:19:51.110Z,10.38
2023-01-20T18:22:18.921Z,12.07
2023-01-20T18:24:50.235Z,11.18
2023-01-20T18:27:19.117Z,15.48
2023-01-20T18:29:50.230Z,14.55
2023-01-20T18:32:19.524Z,16.00
2023-01-20T18:34:46.556Z,15.45
2023-01-20T18:37:15.837Z,16.70
2023-01-20T18:39:45.278Z,22.65
2023-01-20T18:42:12.341Z,12.35
2023-01-20T18:44:39.305Z,11.35
2023-01-20T18:47:08.669Z,15.50
2023-01-20T18:49:38.053Z,15.55
2023-01-20T18:52:05.177Z,11.70
2023-01-20T18:54:34.180Z,14.68
2023-01-20T18:57:01.448Z,13.05
2023-01-20T19:04:24.761Z,15.25
2023-01-20T19:06:55.047Z,13.77
2023-01-20T19:09:22.145Z,21.17
2023-01-20T19:11:50.558Z,16.65
2023-01-20T19:14:18.659Z,20.77
2023-01-20T19:16:49.242Z,26.98
2023-01-20T19:19:19.219Z,22.02
2023-01-20T19:21:57.392Z,21.83
2023-01-20T19:24:29.716Z,24.70
2023-01-20T19:27:00.745Z,20.85
2023-01-20T19:29:30.694Z,19.38
2023-01-20T19:31:57.832Z,16.65
2023-01-20T19:34:26.048Z,22.90
2023-01-20T19:36:55.657Z,21.88
2023-01-20T19:39:22.628Z,24.08
2023-01-20T19:41:52.141Z,25.02
2023-01-20T19:46:47.532Z,28.83
2023-01-20T19:49:16.797Z,24.33
2023-01-20T19:51:43.787Z,25.52
2023-01-20T19:54:13.676Z,19.05
2023-01-20T19:56:41.489Z,21.27
2023-01-20T19:59:12.342Z,18.65
2023-01-20T20:01:50.429Z,18.33
2023-01-20T20:04:21.395Z,19.73
2023-01-20T20:06:49.008Z,18.92
2023-01-20T20:09:23.333Z,16.08
2023-01-20T20:11:53.277Z,16.38
2023-01-20T20:14:45.877Z,21.90
2023-01-20T20:17:16.035Z,20.50
2023-01-20T20:19:48.166Z,20.17
2023-01-20T20:22:17.547Z,17.77
2023-01-20T20:24:47.273Z,14.73
2023-01-20T20:27:14.296Z,15.38
2023-01-20T20:29:41.348Z,14.48
2023-01-20T20:32:09.735Z,20.10
2023-01-20T20:34:36.864Z,60.15
2023-01-20T20:37:06.905Z,35.83
2023-01-20T20:39:36.291Z,32.67
2023-01-20T20:42:05.614Z,40.22
2023-01-20T20:44:32.643Z,45.17
2023-01-20T20:47:02.615Z,41.55
2023-01-20T20:49:31.996Z,25.00
2023-01-20T20:52:01.347Z,21.70
2023-01-20T20:54:28.561Z,21.73
2023-01-20T20:59:24.727Z,17.75
2023-01-20T21:01:52.632Z,15.25
2023-01-20T21:04:22.147Z,22.42
2023-01-20T21:06:49.122Z,25.33
2023-01-20T21:09:18.439Z,29.35
2023-01-20T21:11:45.594Z,21.95
2023-01-20T21:16:41.928Z,14.05
2023-01-20T21:19:11.587Z,15.05
2023-01-20T21:21:38.627Z,9.85
2023-01-20T21:24:14.176Z,14.05
2023-01-20T21:26:41.700Z,14.30
2023-01-20T21:29:13.275Z,14.10
2023-01-20T21:31:40.376Z,14.23
2023-01-20T21:34:07.294Z,18.88
2023-01-20T21:36:34.821Z,15.55
2023-01-20T21:39:01.932Z,20.50
2023-01-20T21:41:28.977Z,16.10
2023-01-20T21:44:14.441Z,17.00
2023-01-20T21:46:41.555Z,17.58
2023-01-20T21:49:30.046Z,18.05
2023-01-20T21:52:16.085Z,21.52
2023-01-20T21:54:45.475Z,24.02
2023-01-20T21:57:15.358Z,25.75
2023-01-20T21:59:46.721Z,24.23
2023-01-20T22:02:14.810Z,25.58
2023-01-20T22:04:46.177Z,25.73
2023-01-20T22:07:14.165Z,23.50
2023-01-20T22:09:41.429Z,26.90
2023-01-20T22:14:38.728Z,19.92
2023-01-20T22:17:07.195Z,22.00
2023-01-20T22:19:39.296Z,19.17
2023-01-20T22:22:07.177Z,18.77
2023-01-20T22:24:36.668Z,17.10
2023-01-20T22:27:03.810Z,18.27
2023-01-20T22:29:31.416Z,20.15
2023-01-20T22:32:02.431Z,24.83
2023-01-20T22:34:30.158Z,30.17
2023-01-20T22:36:58.088Z,25.50
2023-01-20T22:39:27.986Z,23.55
2023-01-20T22:41:55.279Z,25.30
2023-01-20T22:46:53.999Z,20.85
2023-01-20T22:49:23.192Z,19.27
2023-01-20T22:51:50.365Z,21.35
2023-01-20T22:54:22.762Z,19.98
2023-01-20T22:56:49.729Z,19.40
2023-01-20T22:59:16.778Z,18.38
2023-01-20T23:01:46.238Z,17.90
2023-01-20T23:04:15.642Z,16.80
2023-01-20T23:06:47.373Z,18.38
2023-01-20T23:09:16.651Z,23.48
2023-01-20T23:11:43.699Z,24.60
2023-01-20T23:14:13.390Z,28.23
2023-01-20T23:16:43.302Z,26.02
2023-01-20T23:19:10.983Z,25.67
2023-01-20T23:21:37.865Z,28.30
2023-01-20T23:24:05.447Z,22.98
2023-01-20T23:26:37.675Z,17.88
2023-01-20T23:29:05.327Z,18.38
2023-01-20T23:31:39.267Z,19.80
2023-01-20T23:34:08.652Z,18.15
2023-01-20T23:36:35.559Z,19.75
2023-01-20T23:39:04.752Z,19.65
2023-01-20T23:41:31.649Z,16.70
2023-01-20T23:44:00.731Z,17.15
2023-01-20T23:46:27.635Z,20.42
2023-01-20T23:48:54.707Z,18.02
2023-01-20T23:51:23.784Z,17.52
2023-01-20T23:53:50.831Z,13.20
2023-01-20T23:56:20.812Z,12.30
2023-01-20T23:58:48.662Z,19.40
