createdAt,value
2018-02-01T00:01:00.717Z,86.16
2018-02-01T00:03:28.260Z,86.15
2018-02-01T00:05:55.761Z,86.01
2018-02-01T00:08:23.289Z,86.13
2018-02-01T00:10:50.836Z,85.83
2018-02-01T00:13:18.329Z,84.09
2018-02-01T00:15:45.839Z,84.20
2018-02-01T00:18:13.327Z,85.03
2018-02-01T00:20:40.876Z,84.48
2018-02-01T00:23:08.380Z,83.75
2018-02-01T00:25:35.868Z,84.38
2018-02-01T00:28:03.388Z,84.77
2018-02-01T00:30:30.904Z,84.93
2018-02-01T00:32:58.446Z,84.95
2018-02-01T00:35:25.962Z,85.58
2018-02-01T00:37:53.480Z,84.48
2018-02-01T00:40:21.041Z,84.33
2018-02-01T00:42:48.538Z,84.08
2018-02-01T00:45:16.036Z,83.93
2018-02-01T00:47:43.609Z,83.29
2018-02-01T00:50:11.137Z,81.74
2018-02-01T00:52:38.644Z,83.63
2018-02-01T00:55:06.201Z,81.84
2018-02-01T00:57:33.717Z,80.79
2018-02-01T01:00:01.305Z,81.21
2018-02-01T01:02:28.844Z,81.43
2018-02-01T01:04:56.425Z,82.46
2018-02-01T01:07:23.919Z,81.46
2018-02-01T01:09:51.421Z,81.28
2018-02-01T01:12:18.909Z,81.41
2018-02-01T01:14:46.460Z,80.87
2018-02-01T01:17:13.958Z,80.66
2018-02-01T01:19:41.483Z,80.78
2018-02-01T01:22:09.147Z,79.71
2018-02-01T01:24:36.664Z,80.68
2018-02-01T01:27:04.452Z,80.93
2018-02-01T01:29:32.008Z,80.86
2018-02-01T01:31:59.584Z,81.99
2018-02-01T01:34:27.340Z,81.39
2018-02-01T01:36:54.887Z,82.13
2018-02-01T01:39:22.405Z,82.20
2018-02-01T01:41:49.952Z,81.35
2018-02-01T01:44:17.500Z,82.33
2018-02-01T01:46:44.989Z,81.92
2018-02-01T01:49:12.629Z,82.59
2018-02-01T01:51:40.141Z,82.79
2018-02-01T01:54:07.669Z,82.76
2018-02-01T01:56:35.172Z,82.65
2018-02-01T01:59:02.661Z,83.19
2018-02-01T02:01:30.292Z,83.36
2018-02-01T02:03:57.835Z,82.77
2018-02-01T02:06:25.337Z,82.92
2018-02-01T02:08:52.836Z,83.58
2018-02-01T02:11:20.344Z,83.15
2018-02-01T02:13:47.848Z,83.16
2018-02-01T02:16:15.360Z,83.46
2018-02-01T02:18:42.992Z,83.04
2018-02-01T02:21:10.518Z,82.81
2018-02-01T02:23:38.129Z,83.52
2018-02-01T02:26:05.681Z,83.57
2018-02-01T02:28:33.193Z,82.88
2018-02-01T02:31:00.720Z,83.63
2018-02-01T02:33:28.256Z,83.30
2018-02-01T02:35:55.816Z,83.20
2018-02-01T02:38:23.304Z,83.49
2018-02-01T02:40:50.870Z,82.95
2018-02-01T02:43:18.393Z,82.62
2018-02-01T02:45:45.906Z,82.91
2018-02-01T02:48:13.410Z,83.01
2018-02-01T02:50:40.959Z,83.08
2018-02-01T02:53:08.493Z,83.07
2018-02-01T02:55:36.010Z,83.39
2018-02-01T02:58:03.504Z,83.52
2018-02-01T03:00:31.105Z,82.82
2018-02-01T03:02:58.601Z,83.25
2018-02-01T03:05:26.107Z,83.06
2018-02-01T03:07:53.609Z,82.97
2018-02-01T03:10:21.105Z,83.47
2018-02-01T03:12:48.612Z,82.92
2018-02-01T03:15:16.117Z,82.98
2018-02-01T03:17:43.699Z,83.01
2018-02-01T03:20:11.253Z,82.16
2018-02-01T03:22:38.760Z,82.34
2018-02-01T03:25:06.378Z,81.87
2018-02-01T03:27:33.957Z,82.27
2018-02-01T03:30:01.517Z,82.22
2018-02-01T03:32:29.063Z,82.59
2018-02-01T03:34:56.582Z,83.24
2018-02-01T03:37:24.101Z,83.17
2018-02-01T03:39:51.613Z,82.44
2018-02-01T03:42:19.128Z,82.50
2018-02-01T03:44:46.655Z,82.72
2018-02-01T03:47:14.169Z,82.60
2018-02-01T03:49:41.698Z,82.56
2018-02-01T03:52:09.204Z,82.70
2018-02-01T03:54:36.702Z,83.10
2018-02-01T03:57:04.240Z,82.69
2018-02-01T03:59:31.732Z,82.92
2018-02-01T04:01:59.252Z,82.88
2018-02-01T04:04:26.755Z,83.04
2018-02-01T04:06:54.368Z,83.08
2018-02-01T04:09:24.205Z,82.59
2018-02-01T04:11:51.735Z,82.97
2018-02-01T04:14:20.122Z,83.08
2018-02-01T04:16:47.682Z,83.12
2018-02-01T04:19:15.218Z,82.41
2018-02-01T04:21:43.325Z,83.23
2018-02-01T04:24:10.841Z,83.41
2018-02-01T04:26:38.339Z,83.70
2018-02-01T04:29:05.885Z,83.18
2018-02-01T04:31:33.397Z,83.87
2018-02-01T04:34:00.930Z,84.53
2018-02-01T04:36:29.096Z,83.80
2018-02-01T04:38:56.597Z,83.83
2018-02-01T04:41:24.121Z,83.84
2018-02-01T04:43:51.655Z,83.50
2018-02-01T04:46:19.918Z,83.72
2018-02-01T04:48:47.489Z,83.38
2018-02-01T04:51:15.133Z,83.74
2018-02-01T04:53:42.674Z,83.59
2018-02-01T04:56:10.213Z,83.86
2018-02-01T04:58:37.714Z,83.69
2018-02-01T05:01:05.249Z,83.75
2018-02-01T05:03:32.855Z,84.13
2018-02-01T05:06:00.400Z,84.13
2018-02-01T05:08:27.943Z,84.27
2018-02-01T05:10:55.474Z,84.33
2018-02-01T05:13:23.002Z,84.21
2018-02-01T05:15:50.524Z,84.57
2018-02-01T05:18:18.045Z,84.51
2018-02-01T05:20:45.569Z,84.23
2018-02-01T05:23:13.078Z,83.85
2018-02-01T05:25:40.618Z,83.68
2018-02-01T05:28:08.150Z,83.34
2018-02-01T05:30:35.686Z,82.13
2018-02-01T05:33:03.361Z,81.71
2018-02-01T05:35:30.914Z,81.28
2018-02-01T05:38:04.197Z,81.31
2018-02-01T05:40:32.072Z,80.98
2018-02-01T05:42:59.593Z,80.76
2018-02-01T05:45:27.403Z,80.85
2018-02-01T05:47:54.897Z,80.99
2018-02-01T05:50:22.457Z,81.05
2018-02-01T05:52:49.997Z,81.14
2018-02-01T05:55:17.547Z,81.42
2018-02-01T05:57:46.542Z,80.99
2018-02-01T06:00:14.096Z,81.48
2018-02-01T06:02:41.665Z,81.33
2018-02-01T06:05:09.787Z,81.46
2018-02-01T06:07:37.327Z,81.27
2018-02-01T06:10:04.853Z,81.16
2018-02-01T06:12:32.348Z,81.01
2018-02-01T06:14:59.880Z,81.09
2018-02-01T06:17:27.381Z,81.56
2018-02-01T06:19:54.872Z,82.16
2018-02-01T06:22:22.451Z,82.35
2018-02-01T06:24:49.948Z,82.47
2018-02-01T06:27:17.436Z,82.91
2018-02-01T06:29:44.964Z,82.63
2018-02-01T06:32:12.489Z,82.36
2018-02-01T06:34:40.213Z,82.12
2018-02-01T06:37:07.725Z,81.77
2018-02-01T06:39:35.242Z,82.24
2018-02-01T06:42:02.768Z,82.18
2018-02-01T06:44:30.269Z,82.53
2018-02-01T06:46:57.777Z,81.80
2018-02-01T06:49:25.291Z,82.31
2018-02-01T06:51:52.809Z,82.61
2018-02-01T06:54:20.406Z,82.26
2018-02-01T06:56:47.902Z,81.96
2018-02-01T06:59:15.412Z,82.76
2018-02-01T07:01:42.922Z,82.18
2018-02-01T07:04:12.698Z,82.16
2018-02-01T07:06:40.272Z,81.52
2018-02-01T07:09:07.794Z,81.35
2018-02-01T07:11:35.309Z,80.93
2018-02-01T07:14:02.826Z,80.64
2018-02-01T07:16:30.324Z,81.03
2018-02-01T07:18:57.853Z,80.81
2018-02-01T07:21:25.388Z,80.97
2018-02-01T07:23:53.065Z,81.06
2018-02-01T07:26:20.565Z,80.41
2018-02-01T07:28:48.067Z,80.34
2018-02-01T07:31:15.649Z,80.79
2018-02-01T07:33:43.263Z,80.81
2018-02-01T07:36:10.782Z,80.55
2018-02-01T07:38:38.275Z,80.90
2018-02-01T07:41:05.765Z,81.02
2018-02-01T07:43:33.320Z,80.74
2018-02-01T07:46:02.326Z,81.00
2018-02-01T07:48:29.895Z,80.82
2018-02-01T07:50:57.431Z,80.91
2018-02-01T07:53:24.958Z,80.24
2018-02-01T07:55:52.587Z,80.90
2018-02-01T07:58:20.108Z,80.64
2018-02-01T08:00:47.604Z,80.87
2018-02-01T08:03:15.150Z,80.99
2018-02-01T08:05:42.649Z,81.40
2018-02-01T08:08:10.175Z,81.11
2018-02-01T08:10:37.681Z,80.25
2018-02-01T08:13:05.224Z,80.11
2018-02-01T08:15:32.746Z,80.22
2018-02-01T08:18:00.237Z,80.21
2018-02-01T08:20:27.803Z,79.62
2018-02-01T08:22:55.332Z,80.10
2018-02-01T08:25:22.900Z,79.54
2018-02-01T08:27:50.433Z,79.48
2018-02-01T08:30:17.929Z,79.16
2018-02-01T08:32:45.452Z,79.18
2018-02-01T08:35:13.242Z,78.36
2018-02-01T08:37:40.747Z,78.42
2018-02-01T08:40:08.345Z,78.33
2018-02-01T08:42:36.121Z,78.38
2018-02-01T08:45:03.618Z,78.08
2018-02-01T08:47:31.124Z,77.50
2018-02-01T08:49:58.651Z,77.28
2018-02-01T08:52:26.170Z,76.99
2018-02-01T08:54:53.724Z,75.84
2018-02-01T08:57:21.250Z,76.63
2018-02-01T08:59:48.749Z,77.51
2018-02-01T09:02:16.282Z,75.68
2018-02-01T09:04:43.772Z,75.88
2018-02-01T09:07:11.282Z,75.20
2018-02-01T09:09:38.805Z,75.21
2018-02-01T09:12:06.306Z,74.92
2018-02-01T09:14:33.934Z,75.19
2018-02-01T09:17:01.461Z,75.08
2018-02-01T09:19:28.983Z,75.53
2018-02-01T09:21:56.513Z,75.43
2018-02-01T09:24:24.062Z,74.64
2018-02-01T09:26:51.584Z,74.82
2018-02-01T09:29:19.108Z,75.13
2018-02-01T09:31:46.640Z,75.12
2018-02-01T09:34:14.140Z,74.38
2018-02-01T09:36:41.830Z,73.75
2018-02-01T09:39:09.353Z,73.52
2018-02-01T09:41:36.926Z,73.05
2018-02-01T09:44:04.453Z,73.46
2018-02-01T09:46:32.025Z,72.26
2018-02-01T09:48:59.541Z,72.50
2018-02-01T09:51:27.158Z,70.63
2018-02-01T09:53:54.720Z,69.73
2018-02-01T09:56:22.240Z,69.32
2018-02-01T09:58:49.767Z,69.18
2018-02-01T10:01:17.394Z,68.80
2018-02-01T10:03:44.882Z,68.70
2018-02-01T10:06:12.410Z,68.44
2018-02-01T10:08:39.970Z,68.49
2018-02-01T10:11:07.488Z,68.63
2018-02-01T10:13:35.085Z,68.20
2018-02-01T10:16:02.647Z,68.00
2018-02-01T10:18:30.136Z,67.46
2018-02-01T10:20:57.672Z,67.55
2018-02-01T10:23:25.220Z,67.53
2018-02-01T10:25:52.722Z,67.31
2018-02-01T10:28:20.241Z,67.44
2018-02-01T10:30:47.796Z,66.50
2018-02-01T10:33:15.382Z,67.05
2018-02-01T10:35:42.944Z,66.83
2018-02-01T10:38:10.478Z,66.95
2018-02-01T10:40:38.014Z,66.16
2018-02-01T10:43:05.594Z,64.99
2018-02-01T10:45:33.145Z,65.34
2018-02-01T10:48:00.734Z,65.71
2018-02-01T10:50:28.249Z,65.36
2018-02-01T10:52:55.764Z,65.52
2018-02-01T10:55:23.307Z,65.38
2018-02-01T10:57:50.825Z,64.72
2018-02-01T11:00:18.342Z,64.89
2018-02-01T11:02:45.873Z,64.76
2018-02-01T11:05:14.017Z,64.38
2018-02-01T11:07:41.553Z,64.77
2018-02-01T11:10:09.182Z,64.46
2018-02-01T11:12:36.678Z,64.34
2018-02-01T11:15:04.285Z,64.30
2018-02-01T11:17:31.856Z,64.80
2018-02-01T11:19:59.381Z,63.70
2018-02-01T11:22:26.889Z,63.69
2018-02-01T11:24:54.396Z,63.55
2018-02-01T11:27:21.908Z,63.61
2018-02-01T11:29:49.436Z,62.84
2018-02-01T11:32:16.992Z,63.29
2018-02-01T11:34:44.492Z,63.47
2018-02-01T11:37:12.012Z,63.56
2018-02-01T11:39:39.522Z,64.04
2018-02-01T11:42:07.232Z,63.78
2018-02-01T11:44:34.791Z,62.26
2018-02-01T11:47:02.346Z,61.37
2018-02-01T11:49:29.896Z,60.59
2018-02-01T11:51:57.413Z,61.87
2018-02-01T11:54:24.928Z,60.02
2018-02-01T11:56:52.465Z,61.23
2018-02-01T11:59:20.004Z,60.72
2018-02-01T12:01:47.529Z,60.96
2018-02-01T12:04:15.081Z,61.51
2018-02-01T12:06:42.616Z,61.84
2018-02-01T12:09:10.184Z,62.88
2018-02-01T12:11:37.690Z,63.43
2018-02-01T12:14:05.374Z,62.04
2018-02-01T12:16:32.953Z,61.80
2018-02-01T12:19:00.510Z,61.99
2018-02-01T12:21:28.017Z,62.03
2018-02-01T12:23:55.546Z,61.80
2018-02-01T12:26:23.076Z,62.29
2018-02-01T12:28:50.593Z,61.60
2018-02-01T12:31:18.111Z,61.40
2018-02-01T12:33:45.630Z,61.47
2018-02-01T12:36:13.246Z,60.91
2018-02-01T12:38:40.764Z,61.13
2018-02-01T12:41:08.361Z,60.61
2018-02-01T12:43:35.928Z,60.34
2018-02-01T12:46:03.476Z,61.19
2018-02-01T12:48:30.973Z,60.91
2018-02-01T12:50:58.470Z,60.72
2018-02-01T12:53:25.976Z,61.37
2018-02-01T12:55:53.717Z,61.33
2018-02-01T12:58:21.208Z,60.75
2018-02-01T13:00:48.712Z,60.80
2018-02-01T13:03:16.229Z,60.52
2018-02-01T13:05:43.712Z,60.63
2018-02-01T13:08:11.220Z,60.73
2018-02-01T13:10:38.768Z,60.56
2018-02-01T13:13:06.303Z,60.25
2018-02-01T13:15:33.874Z,59.89
2018-02-01T13:18:01.429Z,59.68
2018-02-01T13:20:28.953Z,60.05
2018-02-01T13:22:56.464Z,60.07
2018-02-01T13:25:24.135Z,60.24
2018-02-01T13:27:51.644Z,60.31
2018-02-01T13:30:19.161Z,59.61
2018-02-01T13:32:46.697Z,59.97
2018-02-01T13:35:14.506Z,58.75
2018-02-01T13:37:42.002Z,59.59
2018-02-01T13:40:09.584Z,59.99
2018-02-01T13:42:37.440Z,60.09
2018-02-01T13:45:04.990Z,59.70
2018-02-01T13:47:32.481Z,60.07
2018-02-01T13:49:59.976Z,58.90
2018-02-01T13:52:27.467Z,58.57
2018-02-01T13:54:54.990Z,57.43
2018-02-01T13:57:22.506Z,57.76
2018-02-01T13:59:50.048Z,57.42
2018-02-01T14:02:17.537Z,57.41
2018-02-01T14:04:45.049Z,58.05
2018-02-01T14:07:12.637Z,58.67
2018-02-01T14:09:40.150Z,58.99
2018-02-01T14:12:07.640Z,59.04
2018-02-01T14:14:35.152Z,58.72
2018-02-01T14:17:02.661Z,58.58
2018-02-01T14:19:30.431Z,58.35
2018-02-01T14:21:57.981Z,58.65
2018-02-01T14:24:25.496Z,58.79
2018-02-01T14:26:53.029Z,59.06
2018-02-01T14:29:20.522Z,59.06
2018-02-01T14:31:48.022Z,59.56
2018-02-01T14:34:15.582Z,59.30
2018-02-01T14:36:43.126Z,59.58
2018-02-01T14:39:11.401Z,59.65
2018-02-01T14:41:39.163Z,59.82
2018-02-01T14:44:06.656Z,60.57
2018-02-01T14:46:34.293Z,61.02
2018-02-01T14:49:01.838Z,60.92
2018-02-01T14:51:29.415Z,61.21
2018-02-01T14:53:56.934Z,60.94
2018-02-01T14:56:24.549Z,61.49
2018-02-01T14:58:52.068Z,61.18
2018-02-01T15:01:19.650Z,62.11
2018-02-01T15:03:47.206Z,62.05
2018-02-01T15:06:14.832Z,62.14
2018-02-01T15:08:42.500Z,62.33
2018-02-01T15:11:10.094Z,62.75
2018-02-01T15:13:37.722Z,63.18
2018-02-01T15:16:05.418Z,63.48
2018-02-01T15:18:32.979Z,64.19
2018-02-01T15:21:00.484Z,65.07
2018-02-01T15:23:28.030Z,65.63
2018-02-01T15:25:55.554Z,66.16
2018-02-01T15:28:23.057Z,66.45
2018-02-01T15:30:50.572Z,66.91
2018-02-01T15:33:18.152Z,67.51
2018-02-01T15:35:45.696Z,67.80
2018-02-01T15:38:13.229Z,68.40
2018-02-01T15:40:40.828Z,68.30
2018-02-01T15:43:08.485Z,68.37
2018-02-01T15:45:36.037Z,68.51
2018-02-01T15:48:03.798Z,68.66
2018-02-01T15:50:31.360Z,69.05
2018-02-01T15:52:58.914Z,68.64
2018-02-01T15:55:26.497Z,68.76
2018-02-01T15:57:54.008Z,68.96
2018-02-01T16:00:21.513Z,68.92
2018-02-01T16:02:49.270Z,68.88
2018-02-01T16:05:16.814Z,69.45
2018-02-01T16:07:44.388Z,69.64
2018-02-01T16:10:12.031Z,69.95
2018-02-01T16:12:39.539Z,70.57
2018-02-01T16:15:07.057Z,71.10
2018-02-01T16:17:34.573Z,71.45
2018-02-01T16:20:02.116Z,71.78
2018-02-01T16:22:29.731Z,71.91
2018-02-01T16:24:57.239Z,71.98
2018-02-01T16:27:24.765Z,72.07
2018-02-01T16:29:52.341Z,72.39
2018-02-01T16:32:19.884Z,72.33
2018-02-01T16:34:47.413Z,72.36
2018-02-01T16:37:14.947Z,72.41
2018-02-01T16:39:42.717Z,72.61
2018-02-01T16:42:10.241Z,72.64
2018-02-01T16:44:37.758Z,72.77
2018-02-01T16:47:05.328Z,72.71
2018-02-01T16:49:32.841Z,72.68
2018-02-01T16:52:00.564Z,72.53
2018-02-01T16:54:28.107Z,72.94
2018-02-01T16:56:55.601Z,72.88
2018-02-01T16:59:23.217Z,73.13
2018-02-01T17:01:50.762Z,73.68
2018-02-01T17:04:18.260Z,73.86
2018-02-01T17:06:45.772Z,74.03
2018-02-01T17:09:13.349Z,73.94
2018-02-01T17:11:40.865Z,74.32
2018-02-01T17:14:08.389Z,74.81
2018-02-01T17:16:35.918Z,74.87
2018-02-01T17:19:03.432Z,75.21
2018-02-01T17:21:32.087Z,74.93
2018-02-01T17:23:59.611Z,75.37
2018-02-01T17:26:27.225Z,75.52
2018-02-01T17:28:54.709Z,75.33
2018-02-01T17:31:22.223Z,75.48
2018-02-01T17:33:49.768Z,75.68
2018-02-01T17:36:17.289Z,75.59
2018-02-01T17:38:44.803Z,75.59
2018-02-01T17:41:12.324Z,75.66
2018-02-01T17:43:39.847Z,75.74
2018-02-01T17:46:07.395Z,75.65
2018-02-01T17:48:34.910Z,75.69
2018-02-01T17:51:02.464Z,75.95
2018-02-01T17:53:29.995Z,75.57
2018-02-01T17:55:57.525Z,75.88
2018-02-01T17:58:25.066Z,75.62
2018-02-01T18:00:52.589Z,76.93
2018-02-01T18:03:20.089Z,76.17
2018-02-01T18:05:47.646Z,74.15
2018-02-01T18:08:15.157Z,74.06
2018-02-01T18:10:42.709Z,74.48
2018-02-01T18:13:10.330Z,75.29
2018-02-01T18:15:37.849Z,75.58
2018-02-01T18:18:05.381Z,75.83
2018-02-01T18:20:33.030Z,76.14
2018-02-01T18:23:00.560Z,76.17
2018-02-01T18:25:28.105Z,75.93
2018-02-01T18:27:55.629Z,75.81
2018-02-01T18:30:23.137Z,76.06
2018-02-01T18:32:51.240Z,75.80
2018-02-01T18:35:20.201Z,75.70
2018-02-01T18:37:48.914Z,75.85
2018-02-01T18:40:18.011Z,75.76
2018-02-01T18:42:45.553Z,75.84
2018-02-01T18:45:13.048Z,76.17
2018-02-01T18:47:40.564Z,76.46
2018-02-01T18:50:08.115Z,76.51
2018-02-01T18:52:35.611Z,76.54
2018-02-01T18:55:03.131Z,77.11
2018-02-01T18:57:30.649Z,76.96
2018-02-01T18:59:58.178Z,76.71
2018-02-01T19:02:25.807Z,76.91
2018-02-01T19:04:53.963Z,76.46
2018-02-01T19:07:21.480Z,76.49
2018-02-01T19:09:49.020Z,76.83
2018-02-01T19:12:16.529Z,76.68
2018-02-01T19:14:44.062Z,76.98
2018-02-01T19:17:11.679Z,76.82
2018-02-01T19:19:39.189Z,76.48
2018-02-01T19:22:06.690Z,76.41
2018-02-01T19:24:34.192Z,76.34
2018-02-01T19:27:01.722Z,76.44
2018-02-01T19:29:29.277Z,76.29
2018-02-01T19:31:57.138Z,76.33
2018-02-01T19:34:24.673Z,76.39
2018-02-01T19:36:52.284Z,75.93
2018-02-01T19:39:19.809Z,76.23
2018-02-01T19:41:47.341Z,76.72
2018-02-01T19:44:14.872Z,76.92
2018-02-01T19:46:42.396Z,76.56
2018-02-01T19:49:09.933Z,76.55
2018-02-01T19:51:37.517Z,76.64
2018-02-01T19:54:05.103Z,76.48
2018-02-01T19:56:32.631Z,76.50
2018-02-01T19:59:00.161Z,76.57
2018-02-01T20:01:27.704Z,76.78
2018-02-01T20:03:55.220Z,76.80
2018-02-01T20:06:22.756Z,76.92
2018-02-01T20:08:50.328Z,77.12
2018-02-01T20:11:17.825Z,77.02
2018-02-01T20:13:45.343Z,77.30
2018-02-01T20:16:13.105Z,77.81
2018-02-01T20:18:40.623Z,77.79
2018-02-01T20:21:08.241Z,77.41
2018-02-01T20:23:35.745Z,77.64
2018-02-01T20:26:03.242Z,77.51
2018-02-01T20:28:30.830Z,77.91
2018-02-01T20:30:58.352Z,77.49
2018-02-01T20:33:25.865Z,77.60
2018-02-01T20:35:53.397Z,77.32
2018-02-01T20:38:20.940Z,77.27
2018-02-01T20:40:48.504Z,77.45
2018-02-01T20:43:16.008Z,77.06
2018-02-01T20:45:43.639Z,77.74
2018-02-01T20:48:11.178Z,77.34
2018-02-01T20:50:38.700Z,77.10
2018-02-01T20:53:06.222Z,77.06
2018-02-01T20:55:33.861Z,77.88
2018-02-01T20:58:01.420Z,77.07
2018-02-01T21:00:28.949Z,76.89
2018-02-01T21:02:56.501Z,77.34
2018-02-01T21:05:24.029Z,77.34
2018-02-01T21:07:51.534Z,77.70
2018-02-01T21:10:19.069Z,77.49
2018-02-01T21:12:46.670Z,77.22
2018-02-01T21:15:14.598Z,76.97
2018-02-01T21:17:42.142Z,76.55
2018-02-01T21:20:09.843Z,76.66
2018-02-01T21:22:37.412Z,76.71
2018-02-01T21:25:04.914Z,76.47
2018-02-01T21:27:32.452Z,76.73
2018-02-01T21:29:59.959Z,76.16
2018-02-01T21:32:27.553Z,75.84
2018-02-01T21:34:55.066Z,76.09
2018-02-01T21:37:22.600Z,75.62
2018-02-01T21:39:50.113Z,75.48
2018-02-01T21:42:17.691Z,75.49
2018-02-01T21:44:45.224Z,74.87
2018-02-01T21:47:12.805Z,74.83
2018-02-01T21:49:40.324Z,75.14
2018-02-01T21:52:07.821Z,75.06
2018-02-01T21:54:35.349Z,75.25
2018-02-01T21:57:02.972Z,75.22
2018-02-01T21:59:30.538Z,75.45
2018-02-01T22:01:58.105Z,75.33
2018-02-01T22:04:25.626Z,75.14
2018-02-01T22:06:53.214Z,75.00
2018-02-01T22:09:20.763Z,75.03
2018-02-01T22:11:48.315Z,75.12
2018-02-01T22:14:15.865Z,74.67
2018-02-01T22:16:43.465Z,74.99
2018-02-01T22:19:10.994Z,74.45
2018-02-01T22:21:38.516Z,74.62
2018-02-01T22:24:06.009Z,74.07
2018-02-01T22:26:33.536Z,73.77
2018-02-01T22:31:27.859Z,73.99
2018-02-01T22:33:55.396Z,74.11
2018-02-01T22:36:22.902Z,73.89
2018-02-01T22:38:50.416Z,74.27
2018-02-01T22:41:17.913Z,74.13
2018-02-01T22:43:45.458Z,74.07
2018-02-01T22:46:12.998Z,74.45
2018-02-01T22:48:40.523Z,74.83
2018-02-01T22:51:08.164Z,74.91
2018-02-01T22:53:35.680Z,75.50
2018-02-01T22:56:03.312Z,75.71
2018-02-01T22:58:30.855Z,75.96
2018-02-01T23:00:58.398Z,75.94
2018-02-01T23:03:25.973Z,76.24
2018-02-01T23:05:53.475Z,76.46
2018-02-01T23:08:21.078Z,76.10
2018-02-01T23:10:48.602Z,76.33
2018-02-01T23:13:16.147Z,76.78
2018-02-01T23:15:43.681Z,75.62
2018-02-01T23:18:11.226Z,75.30
2018-02-01T23:20:38.770Z,75.47
2018-02-01T23:23:06.335Z,75.64
2018-02-01T23:25:33.850Z,75.15
2018-02-01T23:28:01.405Z,75.17
2018-02-01T23:30:28.900Z,75.09
2018-02-01T23:32:56.401Z,75.11
2018-02-01T23:35:23.909Z,74.99
2018-02-01T23:37:51.440Z,74.80
2018-02-01T23:40:18.944Z,74.71
2018-02-01T23:42:46.477Z,74.84
2018-02-01T23:45:14.008Z,75.71
2018-02-01T23:47:41.643Z,75.46
2018-02-01T23:50:09.168Z,75.18
2018-02-01T23:52:36.733Z,75.73
2018-02-01T23:55:04.238Z,76.08
2018-02-01T23:57:31.761Z,76.37
2018-02-01T23:59:59.253Z,76.14
