createdAt,value
2022-10-10T00:00:20.224Z,0.00
2022-10-10T00:01:20.334Z,0.00
2022-10-10T00:02:20.196Z,0.00
2022-10-10T00:03:20.178Z,0.00
2022-10-10T00:04:20.174Z,0.00
2022-10-10T00:05:20.162Z,0.00
2022-10-10T00:06:20.145Z,0.00
2022-10-10T00:07:20.129Z,0.00
2022-10-10T00:08:20.216Z,0.00
2022-10-10T00:09:20.096Z,0.00
2022-10-10T00:10:20.093Z,0.00
2022-10-10T00:11:20.068Z,0.00
2022-10-10T00:12:20.067Z,0.00
2022-10-10T00:13:20.047Z,0.00
2022-10-10T00:14:20.034Z,0.00
2022-10-10T00:15:20.016Z,0.00
2022-10-10T00:16:20.004Z,0.00
2022-10-10T00:17:20.008Z,0.00
2022-10-10T00:18:19.979Z,0.00
2022-10-10T00:19:19.964Z,0.00
2022-10-10T00:20:19.961Z,0.00
2022-10-10T00:21:19.938Z,0.00
2022-10-10T00:22:19.926Z,0.00
2022-10-10T00:23:19.908Z,0.00
2022-10-10T00:24:19.904Z,0.00
2022-10-10T00:25:19.882Z,0.00
2022-10-10T00:26:19.876Z,0.00
2022-10-10T00:27:19.857Z,0.00
2022-10-10T00:28:19.887Z,0.00
2022-10-10T00:29:19.825Z,0.00
2022-10-10T00:30:19.814Z,0.00
2022-10-10T00:31:19.804Z,0.00
2022-10-10T00:32:19.793Z,0.00
2022-10-10T00:33:19.794Z,0.00
2022-10-10T00:34:19.763Z,0.00
2022-10-10T00:35:19.749Z,0.00
2022-10-10T00:36:19.732Z,0.00
2022-10-10T00:37:19.715Z,0.00
2022-10-10T00:38:19.700Z,0.00
2022-10-10T00:39:19.686Z,0.00
2022-10-10T00:40:19.674Z,0.00
2022-10-10T00:41:19.660Z,0.00
2022-10-10T00:42:19.650Z,0.00
2022-10-10T00:43:19.630Z,0.00
2022-10-10T00:44:19.778Z,0.00
2022-10-10T00:45:19.612Z,0.00
2022-10-10T00:46:19.602Z,0.00
2022-10-10T00:47:19.587Z,0.00
2022-10-10T00:48:19.574Z,0.00
2022-10-10T00:49:19.575Z,0.00
2022-10-10T00:50:19.542Z,0.00
2022-10-10T00:51:19.526Z,0.00
2022-10-10T00:52:19.512Z,0.00
2022-10-10T00:53:19.494Z,0.00
2022-10-10T00:54:19.481Z,0.00
2022-10-10T00:55:19.472Z,0.00
2022-10-10T00:56:19.461Z,0.00
2022-10-10T00:57:19.444Z,0.00
2022-10-10T00:58:19.431Z,0.00
2022-10-10T00:59:19.410Z,0.00
2022-10-10T01:00:19.412Z,0.00
2022-10-10T01:01:19.422Z,0.00
2022-10-10T01:02:19.381Z,0.00
2022-10-10T01:03:19.365Z,0.00
2022-10-10T01:04:19.350Z,0.00
2022-10-10T01:05:19.365Z,0.00
2022-10-10T01:06:19.326Z,0.00
2022-10-10T01:07:19.313Z,0.00
2022-10-10T01:08:19.292Z,0.00
2022-10-10T01:09:19.275Z,0.00
2022-10-10T01:10:19.268Z,0.00
2022-10-10T01:11:19.249Z,0.00
2022-10-10T01:12:19.240Z,0.00
2022-10-10T01:13:19.227Z,0.00
2022-10-10T01:14:19.219Z,0.00
2022-10-10T01:15:19.207Z,0.00
2022-10-10T01:16:19.186Z,0.00
2022-10-10T01:17:19.164Z,0.00
2022-10-10T01:18:19.155Z,0.00
2022-10-10T01:19:19.140Z,0.00
2022-10-10T01:20:19.135Z,0.00
2022-10-10T01:21:19.133Z,0.00
2022-10-10T01:22:19.102Z,0.00
2022-10-10T01:23:19.085Z,0.00
2022-10-10T01:24:19.079Z,0.00
2022-10-10T01:25:19.067Z,0.00
2022-10-10T01:26:19.054Z,0.00
2022-10-10T01:27:19.033Z,0.00
2022-10-10T01:28:19.066Z,0.00
2022-10-10T01:29:19.007Z,0.00
2022-10-10T01:30:18.999Z,0.00
2022-10-10T01:31:18.978Z,0.00
2022-10-10T01:32:18.967Z,0.00
2022-10-10T01:33:18.948Z,0.00
2022-10-10T01:34:18.935Z,0.00
2022-10-10T01:35:18.920Z,0.00
2022-10-10T01:36:18.910Z,0.00
2022-10-10T01:37:18.917Z,0.00
2022-10-10T01:38:18.883Z,0.00
2022-10-10T01:39:18.867Z,0.00
2022-10-10T01:40:18.857Z,0.00
2022-10-10T01:41:18.843Z,0.00
2022-10-10T01:42:18.836Z,0.00
2022-10-10T01:43:18.816Z,0.00
2022-10-10T01:44:20.561Z,0.00
2022-10-10T01:45:18.785Z,0.00
2022-10-10T01:46:18.775Z,0.00
2022-10-10T01:47:18.758Z,0.00
2022-10-10T01:48:18.751Z,0.00
2022-10-10T01:49:18.738Z,0.00
2022-10-10T01:50:18.723Z,0.00
2022-10-10T01:51:18.709Z,0.00
2022-10-10T01:52:18.695Z,0.00
2022-10-10T01:53:18.700Z,0.00
2022-10-10T01:54:18.667Z,0.00
2022-10-10T01:55:18.651Z,0.00
2022-10-10T01:56:18.636Z,0.00
2022-10-10T01:57:18.628Z,0.00
2022-10-10T01:58:18.605Z,0.00
2022-10-10T01:59:18.594Z,0.00
2022-10-10T02:00:18.583Z,0.00
2022-10-10T02:01:18.651Z,0.00
2022-10-10T02:02:18.555Z,0.00
2022-10-10T02:03:18.536Z,0.00
2022-10-10T02:04:18.533Z,0.00
2022-10-10T02:05:18.513Z,0.00
2022-10-10T02:06:18.504Z,0.00
2022-10-10T02:07:18.490Z,0.00
2022-10-10T02:08:18.477Z,0.00
2022-10-10T02:09:18.594Z,0.00
2022-10-10T02:10:18.449Z,0.00
2022-10-10T02:11:18.435Z,0.00
2022-10-10T02:12:18.423Z,0.00
2022-10-10T02:13:18.399Z,0.00
2022-10-10T02:14:18.493Z,0.00
2022-10-10T02:15:18.369Z,0.00
2022-10-10T02:16:18.370Z,0.00
2022-10-10T02:17:18.350Z,0.00
2022-10-10T02:18:18.335Z,0.00
2022-10-10T02:19:18.324Z,0.00
2022-10-10T02:20:18.309Z,0.00
2022-10-10T02:21:18.340Z,0.00
2022-10-10T02:22:18.280Z,0.00
2022-10-10T02:23:18.267Z,0.00
2022-10-10T02:24:18.253Z,0.00
2022-10-10T02:25:18.257Z,0.00
2022-10-10T02:26:18.226Z,0.00
2022-10-10T02:27:18.209Z,0.00
2022-10-10T02:28:18.269Z,0.00
2022-10-10T02:29:18.188Z,0.00
2022-10-10T02:30:18.177Z,0.00
2022-10-10T02:31:18.155Z,0.00
2022-10-10T02:32:18.145Z,0.00
2022-10-10T02:33:18.125Z,0.00
2022-10-10T02:34:18.116Z,0.00
2022-10-10T02:35:18.099Z,0.00
2022-10-10T02:36:18.104Z,0.00
2022-10-10T02:37:18.077Z,0.00
2022-10-10T02:38:18.066Z,0.00
2022-10-10T02:39:18.043Z,0.00
2022-10-10T02:40:18.035Z,0.00
2022-10-10T02:41:18.036Z,0.00
2022-10-10T02:42:18.004Z,0.00
2022-10-10T02:43:17.988Z,0.00
2022-10-10T02:44:17.986Z,0.00
2022-10-10T02:45:17.969Z,0.00
2022-10-10T02:46:17.959Z,0.00
2022-10-10T02:47:17.937Z,0.00
2022-10-10T02:48:17.947Z,0.00
2022-10-10T02:49:17.916Z,0.00
2022-10-10T02:50:17.891Z,0.00
2022-10-10T02:51:17.883Z,0.00
2022-10-10T02:52:17.869Z,0.00
2022-10-10T02:53:17.860Z,0.00
2022-10-10T02:54:17.842Z,0.00
2022-10-10T02:55:17.830Z,0.00
2022-10-10T02:56:17.810Z,0.00
2022-10-10T02:57:17.830Z,0.00
2022-10-10T02:58:17.795Z,0.00
2022-10-10T02:59:17.774Z,0.00
2022-10-10T03:00:17.757Z,0.00
2022-10-10T03:01:17.809Z,0.00
2022-10-10T03:02:17.735Z,0.00
2022-10-10T03:03:17.725Z,0.00
2022-10-10T03:04:17.709Z,0.00
2022-10-10T03:05:17.694Z,0.00
2022-10-10T03:06:17.678Z,0.00
2022-10-10T03:07:17.671Z,0.00
2022-10-10T03:08:17.644Z,0.00
2022-10-10T03:09:17.635Z,0.00
2022-10-10T03:10:17.621Z,0.00
2022-10-10T03:11:17.611Z,0.00
2022-10-10T03:12:17.592Z,0.00
2022-10-10T03:13:17.601Z,0.00
2022-10-10T03:14:17.566Z,0.00
2022-10-10T03:15:17.553Z,0.00
2022-10-10T03:16:17.542Z,0.00
2022-10-10T03:17:17.529Z,0.00
2022-10-10T03:18:17.515Z,0.00
2022-10-10T03:19:17.509Z,0.00
2022-10-10T03:20:17.482Z,0.00
2022-10-10T03:21:17.469Z,0.00
2022-10-10T03:22:17.457Z,0.00
2022-10-10T03:23:17.483Z,0.00
2022-10-10T03:24:17.427Z,0.00
2022-10-10T03:25:17.417Z,0.00
2022-10-10T03:26:17.407Z,0.00
2022-10-10T03:27:17.388Z,0.00
2022-10-10T03:28:17.435Z,0.00
2022-10-10T03:29:17.381Z,0.00
2022-10-10T03:30:17.354Z,0.00
2022-10-10T03:31:17.341Z,0.00
2022-10-10T03:32:17.316Z,0.00
2022-10-10T03:33:17.310Z,0.00
2022-10-10T03:34:17.293Z,0.00
2022-10-10T03:35:17.290Z,0.00
2022-10-10T03:36:17.267Z,0.00
2022-10-10T03:37:17.254Z,0.00
2022-10-10T03:38:17.246Z,0.00
2022-10-10T03:39:17.229Z,0.00
2022-10-10T03:40:17.213Z,0.00
2022-10-10T03:41:17.211Z,0.00
2022-10-10T03:42:17.185Z,0.00
2022-10-10T03:43:17.181Z,0.00
2022-10-10T03:44:17.157Z,0.00
2022-10-10T03:45:17.179Z,0.00
2022-10-10T03:46:17.135Z,0.00
2022-10-10T03:47:17.122Z,0.00
2022-10-10T03:48:17.102Z,0.00
2022-10-10T03:49:17.098Z,0.00
2022-10-10T03:50:17.075Z,0.00
2022-10-10T03:51:17.070Z,0.00
2022-10-10T03:52:17.043Z,0.00
2022-10-10T03:53:17.036Z,0.00
2022-10-10T03:54:17.026Z,0.00
2022-10-10T03:55:17.008Z,0.00
2022-10-10T03:56:16.994Z,0.00
2022-10-10T03:57:16.981Z,0.00
2022-10-10T03:58:20.126Z,0.00
2022-10-10T03:59:17.978Z,0.00
2022-10-10T04:00:16.944Z,0.00
2022-10-10T04:01:17.025Z,0.00
2022-10-10T04:02:16.910Z,0.00
2022-10-10T04:03:16.906Z,0.00
2022-10-10T04:04:16.880Z,0.00
2022-10-10T04:05:16.872Z,0.00
2022-10-10T04:06:16.855Z,0.00
2022-10-10T04:07:16.841Z,0.00
2022-10-10T04:08:16.828Z,0.00
2022-10-10T04:09:16.916Z,0.00
2022-10-10T04:10:16.804Z,0.00
2022-10-10T04:11:16.792Z,0.00
2022-10-10T04:12:16.783Z,0.00
2022-10-10T04:13:16.767Z,0.00
2022-10-10T04:14:16.748Z,0.00
2022-10-10T04:15:16.738Z,0.00
2022-10-10T04:16:16.719Z,0.00
2022-10-10T04:17:16.735Z,0.00
2022-10-10T04:18:16.692Z,0.00
2022-10-10T04:19:16.687Z,0.00
2022-10-10T04:20:16.662Z,0.00
2022-10-10T04:21:16.659Z,0.00
2022-10-10T04:22:16.634Z,0.00
2022-10-10T04:23:16.628Z,0.00
2022-10-10T04:24:16.617Z,0.00
2022-10-10T04:25:16.606Z,0.00
2022-10-10T04:26:16.584Z,0.00
2022-10-10T04:27:16.570Z,0.00
2022-10-10T04:28:16.629Z,0.00
2022-10-10T04:29:16.550Z,0.00
2022-10-10T04:30:16.532Z,0.00
2022-10-10T04:31:16.528Z,0.00
2022-10-10T04:32:16.505Z,0.00
2022-10-10T04:33:16.517Z,0.00
2022-10-10T04:34:16.478Z,0.00
2022-10-10T04:35:16.462Z,0.00
2022-10-10T04:36:16.449Z,0.00
2022-10-10T04:37:16.448Z,0.00
2022-10-10T04:38:16.422Z,0.00
2022-10-10T04:39:16.410Z,0.00
2022-10-10T04:40:16.390Z,0.00
2022-10-10T04:41:16.384Z,0.00
2022-10-10T04:42:16.411Z,0.00
2022-10-10T04:43:16.363Z,0.00
2022-10-10T04:44:16.337Z,0.00
2022-10-10T04:45:16.328Z,0.00
2022-10-10T04:46:16.316Z,0.00
2022-10-10T04:47:16.310Z,0.00
2022-10-10T04:48:16.286Z,0.00
2022-10-10T04:49:16.295Z,0.00
2022-10-10T04:50:16.258Z,0.00
2022-10-10T04:51:16.245Z,0.00
2022-10-10T04:52:16.239Z,0.00
2022-10-10T04:53:16.222Z,0.00
2022-10-10T04:54:16.203Z,0.00
2022-10-10T04:55:16.192Z,0.00
2022-10-10T04:56:16.178Z,0.00
2022-10-10T04:57:16.169Z,0.00
2022-10-10T04:58:16.146Z,0.00
2022-10-10T04:59:16.157Z,0.00
2022-10-10T05:00:16.126Z,0.00
2022-10-10T05:01:16.185Z,0.00
2022-10-10T05:02:16.095Z,0.00
2022-10-10T05:03:16.083Z,0.00
2022-10-10T05:04:16.069Z,0.00
2022-10-10T05:05:16.086Z,0.00
2022-10-10T05:06:16.044Z,0.00
2022-10-10T05:07:16.036Z,0.00
2022-10-10T05:08:16.010Z,0.00
2022-10-10T05:09:15.997Z,0.00
2022-10-10T05:10:15.980Z,0.00
2022-10-10T05:11:15.973Z,0.00
2022-10-10T05:12:15.957Z,0.00
2022-10-10T05:13:15.949Z,0.00
2022-10-10T05:14:15.927Z,0.00
2022-10-10T05:15:15.919Z,0.00
2022-10-10T05:16:15.906Z,0.00
2022-10-10T05:17:15.893Z,0.00
2022-10-10T05:18:15.876Z,0.00
2022-10-10T05:19:15.867Z,0.00
2022-10-10T05:20:15.850Z,0.00
2022-10-10T05:21:15.859Z,0.00
2022-10-10T05:22:15.821Z,0.00
2022-10-10T05:23:15.820Z,0.00
2022-10-10T05:24:15.791Z,0.00
2022-10-10T05:25:15.780Z,0.00
2022-10-10T05:26:15.763Z,0.00
2022-10-10T05:27:15.754Z,0.00
2022-10-10T05:28:15.756Z,0.00
2022-10-10T05:29:15.731Z,0.00
2022-10-10T05:30:15.712Z,0.00
2022-10-10T05:31:15.730Z,0.00
2022-10-10T05:32:15.680Z,5.62
2022-10-10T05:33:15.671Z,5.62
2022-10-10T05:34:15.655Z,5.62
2022-10-10T05:35:15.645Z,5.62
2022-10-10T05:36:15.625Z,5.62
2022-10-10T05:37:15.646Z,5.62
2022-10-10T05:38:15.599Z,5.62
2022-10-10T05:39:15.589Z,5.62
2022-10-10T05:40:15.576Z,11.25
2022-10-10T05:41:15.564Z,11.25
2022-10-10T05:42:15.548Z,11.25
2022-10-10T05:43:15.638Z,11.25
2022-10-10T05:44:15.573Z,11.25
2022-10-10T05:45:15.511Z,11.25
2022-10-10T05:46:15.497Z,11.25
2022-10-10T05:47:15.484Z,16.88
2022-10-10T05:48:15.468Z,16.88
2022-10-10T05:49:15.452Z,16.88
2022-10-10T05:50:15.433Z,16.88
2022-10-10T05:51:15.428Z,16.88
2022-10-10T05:52:15.404Z,16.88
2022-10-10T05:53:15.422Z,22.50
2022-10-10T05:54:15.378Z,22.50
2022-10-10T05:55:15.374Z,22.50
2022-10-10T05:56:15.358Z,22.50
2022-10-10T05:57:16.502Z,22.50
2022-10-10T05:58:15.330Z,28.12
2022-10-10T05:59:15.318Z,28.12
2022-10-10T06:00:15.299Z,28.12
2022-10-10T06:01:15.288Z,28.12
2022-10-10T06:02:15.287Z,33.75
2022-10-10T06:03:15.264Z,33.75
2022-10-10T06:04:15.251Z,39.38
2022-10-10T06:05:15.237Z,45.00
2022-10-10T06:06:15.221Z,45.00
2022-10-10T06:07:15.210Z,45.00
2022-10-10T06:08:15.196Z,45.00
2022-10-10T06:09:15.275Z,50.62
2022-10-10T06:10:15.166Z,50.62
2022-10-10T06:11:15.156Z,50.62
2022-10-10T06:12:15.135Z,56.25
2022-10-10T06:13:15.123Z,61.88
2022-10-10T06:14:15.108Z,61.88
2022-10-10T06:15:15.100Z,67.50
2022-10-10T06:16:15.086Z,73.12
2022-10-10T06:17:15.073Z,78.75
2022-10-10T06:18:15.052Z,78.75
2022-10-10T06:19:15.351Z,78.75
2022-10-10T06:20:15.034Z,78.75
2022-10-10T06:21:15.020Z,84.38
2022-10-10T06:22:15.002Z,84.38
2022-10-10T06:23:15.001Z,84.38
2022-10-10T06:24:14.976Z,84.38
2022-10-10T06:25:35.523Z,78.75
2022-10-10T06:26:15.970Z,78.75
2022-10-10T06:27:14.936Z,78.75
2022-10-10T06:28:14.982Z,78.75
2022-10-10T06:29:14.907Z,84.38
2022-10-10T06:30:14.894Z,84.38
2022-10-10T06:31:14.881Z,84.38
2022-10-10T06:32:14.867Z,90.00
2022-10-10T06:33:14.858Z,84.38
2022-10-10T06:34:14.842Z,84.38
2022-10-10T06:35:14.836Z,84.38
2022-10-10T06:36:14.812Z,84.38
2022-10-10T06:37:14.797Z,78.75
2022-10-10T06:38:14.781Z,84.38
2022-10-10T06:39:14.770Z,78.75
2022-10-10T06:40:14.754Z,78.75
2022-10-10T06:41:14.769Z,78.75
2022-10-10T06:42:14.728Z,90.00
2022-10-10T06:43:14.717Z,95.62
2022-10-10T06:44:14.704Z,106.88
2022-10-10T06:45:14.694Z,106.88
2022-10-10T06:46:14.680Z,112.50
2022-10-10T06:47:14.665Z,112.50
2022-10-10T06:48:14.651Z,118.12
2022-10-10T06:49:14.639Z,123.75
2022-10-10T06:50:14.621Z,129.38
2022-10-10T06:51:14.611Z,135.00
2022-10-10T06:52:14.588Z,135.00
2022-10-10T06:53:14.577Z,140.62
2022-10-10T06:54:14.569Z,140.62
2022-10-10T06:55:14.559Z,146.25
2022-10-10T06:56:14.538Z,146.25
2022-10-10T06:57:14.565Z,151.88
2022-10-10T06:58:14.510Z,151.88
2022-10-10T06:59:14.505Z,151.88
2022-10-10T07:00:14.485Z,157.50
2022-10-10T07:01:14.523Z,157.50
2022-10-10T07:02:14.457Z,157.50
2022-10-10T07:03:14.449Z,157.50
2022-10-10T07:04:14.435Z,151.88
2022-10-10T07:05:14.413Z,140.62
2022-10-10T07:06:14.406Z,135.00
2022-10-10T07:07:14.394Z,135.00
2022-10-10T07:08:14.377Z,146.25
2022-10-10T07:09:14.356Z,151.88
2022-10-10T07:10:14.344Z,163.12
2022-10-10T07:11:14.330Z,174.38
2022-10-10T07:12:14.325Z,191.25
2022-10-10T07:13:14.324Z,208.12
2022-10-10T07:14:14.298Z,236.25
2022-10-10T07:15:14.276Z,253.12
2022-10-10T07:16:14.267Z,264.38
2022-10-10T07:17:14.254Z,253.12
2022-10-10T07:18:14.242Z,219.38
2022-10-10T07:19:14.227Z,185.62
2022-10-10T07:20:14.216Z,151.88
2022-10-10T07:21:14.199Z,135.00
2022-10-10T07:22:14.188Z,123.75
2022-10-10T07:23:14.169Z,112.50
2022-10-10T07:24:14.160Z,106.88
2022-10-10T07:25:14.152Z,101.25
2022-10-10T07:26:14.133Z,101.25
2022-10-10T07:27:14.115Z,101.25
2022-10-10T07:28:14.164Z,101.25
2022-10-10T07:29:14.113Z,101.25
2022-10-10T07:30:14.081Z,101.25
2022-10-10T07:31:14.060Z,106.88
2022-10-10T07:32:14.054Z,106.88
2022-10-10T07:33:14.041Z,106.88
2022-10-10T07:34:14.030Z,106.88
2022-10-10T07:35:14.012Z,106.88
2022-10-10T07:36:13.996Z,101.25
2022-10-10T07:37:13.988Z,101.25
2022-10-10T07:38:13.969Z,101.25
2022-10-10T07:39:17.070Z,106.88
2022-10-10T07:40:13.949Z,112.50
2022-10-10T07:41:13.941Z,112.50
2022-10-10T07:42:13.924Z,118.12
2022-10-10T07:43:13.905Z,112.50
2022-10-10T07:44:13.895Z,112.50
2022-10-10T07:45:13.917Z,106.88
2022-10-10T07:46:13.868Z,106.88
2022-10-10T07:47:13.851Z,106.88
2022-10-10T07:48:13.836Z,106.88
2022-10-10T07:49:13.822Z,106.88
2022-10-10T07:50:13.822Z,112.50
2022-10-10T07:51:13.802Z,118.12
2022-10-10T07:52:13.786Z,123.75
2022-10-10T07:53:13.766Z,129.38
2022-10-10T07:54:13.756Z,135.00
2022-10-10T07:55:13.740Z,140.62
2022-10-10T07:56:13.732Z,135.00
2022-10-10T07:57:13.716Z,135.00
2022-10-10T07:58:13.707Z,146.25
2022-10-10T07:59:13.691Z,151.88
2022-10-10T08:00:13.681Z,151.88
2022-10-10T08:01:13.683Z,157.50
2022-10-10T08:02:13.721Z,157.50
2022-10-10T08:03:13.636Z,157.50
2022-10-10T08:04:13.628Z,157.50
2022-10-10T08:05:13.608Z,157.50
2022-10-10T08:06:13.597Z,157.50
2022-10-10T08:07:13.588Z,157.50
2022-10-10T08:08:13.577Z,157.50
2022-10-10T08:09:13.559Z,157.50
2022-10-10T08:10:13.548Z,163.12
2022-10-10T08:11:13.533Z,163.12
2022-10-10T08:12:13.519Z,163.12
2022-10-10T08:13:13.499Z,163.12
2022-10-10T08:14:13.489Z,163.12
2022-10-10T08:15:13.548Z,163.12
2022-10-10T08:16:13.461Z,163.12
2022-10-10T08:17:13.468Z,157.50
2022-10-10T08:18:13.433Z,157.50
2022-10-10T08:20:13.414Z,163.12
2022-10-10T08:21:13.400Z,163.12
2022-10-10T08:22:13.388Z,157.50
2022-10-10T08:23:13.371Z,151.88
2022-10-10T08:24:13.364Z,157.50
2022-10-10T08:25:13.344Z,157.50
2022-10-10T08:26:13.337Z,163.12
2022-10-10T08:27:13.314Z,168.75
2022-10-10T08:28:13.384Z,174.38
2022-10-10T08:29:13.284Z,180.00
2022-10-10T08:30:13.292Z,191.25
2022-10-10T08:31:13.257Z,202.50
2022-10-10T08:32:13.246Z,196.88
2022-10-10T08:33:13.253Z,196.88
2022-10-10T08:34:13.218Z,196.88
2022-10-10T08:35:13.200Z,196.88
2022-10-10T08:36:13.202Z,202.50
2022-10-10T08:37:13.179Z,208.12
2022-10-10T08:38:13.166Z,219.38
2022-10-10T08:39:13.148Z,230.62
2022-10-10T08:40:13.139Z,253.12
2022-10-10T08:41:13.118Z,275.62
2022-10-10T08:42:13.105Z,270.00
2022-10-10T08:43:13.093Z,258.75
2022-10-10T08:44:13.082Z,258.75
2022-10-10T08:45:13.068Z,281.25
2022-10-10T08:46:13.053Z,315.00
2022-10-10T08:47:13.043Z,331.88
2022-10-10T08:48:13.028Z,354.38
2022-10-10T08:49:14.226Z,365.62
2022-10-10T08:50:13.004Z,371.25
2022-10-10T08:51:12.991Z,371.25
2022-10-10T08:52:12.972Z,371.25
2022-10-10T08:53:12.952Z,371.25
2022-10-10T08:54:12.942Z,376.88
2022-10-10T08:55:12.929Z,382.50
2022-10-10T08:56:12.923Z,393.75
2022-10-10T08:57:12.899Z,399.38
2022-10-10T08:58:12.887Z,416.25
2022-10-10T08:59:12.872Z,433.12
2022-10-10T09:00:12.869Z,455.62
2022-10-10T09:01:12.916Z,483.75
2022-10-10T09:02:17.747Z,466.88
2022-10-10T09:03:13.846Z,478.12
2022-10-10T09:04:12.813Z,472.50
2022-10-10T09:05:12.819Z,433.12
2022-10-10T09:06:12.787Z,410.62
2022-10-10T09:07:12.767Z,410.62
2022-10-10T09:08:12.750Z,421.88
2022-10-10T09:09:12.735Z,433.12
2022-10-10T09:10:12.724Z,832.50
2022-10-10T09:11:12.709Z,556.88
2022-10-10T09:12:12.704Z,523.12
2022-10-10T09:13:12.685Z,523.12
2022-10-10T09:14:12.676Z,506.25
2022-10-10T09:15:12.656Z,511.88
2022-10-10T09:16:12.648Z,483.75
2022-10-10T09:17:12.633Z,444.38
2022-10-10T09:18:12.622Z,427.50
2022-10-10T09:19:14.792Z,472.50
2022-10-10T09:20:12.597Z,646.88
2022-10-10T09:21:12.610Z,568.12
2022-10-10T09:22:12.570Z,849.38
2022-10-10T09:23:12.548Z,624.38
2022-10-10T09:24:12.541Z,1029.38
2022-10-10T09:25:12.520Z,1035.00
2022-10-10T09:26:12.512Z,770.62
2022-10-10T09:27:12.492Z,911.25
2022-10-10T09:28:12.581Z,720.00
2022-10-10T09:29:12.469Z,905.62
2022-10-10T09:30:12.457Z,720.00
2022-10-10T09:31:12.440Z,871.88
2022-10-10T09:32:12.428Z,562.50
2022-10-10T09:33:12.414Z,523.12
2022-10-10T09:34:12.407Z,500.62
2022-10-10T09:35:12.382Z,500.62
2022-10-10T09:36:12.379Z,495.00
2022-10-10T09:37:16.419Z,483.75
2022-10-10T09:38:13.375Z,478.12
2022-10-10T09:39:12.335Z,472.50
2022-10-10T09:40:12.327Z,466.88
2022-10-10T09:41:12.312Z,461.25
2022-10-10T09:42:12.300Z,461.25
2022-10-10T09:43:12.278Z,461.25
2022-10-10T09:44:12.271Z,455.62
2022-10-10T09:45:12.257Z,455.62
2022-10-10T09:46:12.243Z,455.62
2022-10-10T09:47:12.225Z,466.88
2022-10-10T09:48:12.224Z,478.12
2022-10-10T09:49:12.206Z,500.62
2022-10-10T09:50:12.199Z,523.12
2022-10-10T09:51:12.181Z,562.50
2022-10-10T09:52:12.167Z,590.62
2022-10-10T09:53:12.171Z,635.62
2022-10-10T09:54:12.144Z,641.25
2022-10-10T09:55:12.122Z,669.38
2022-10-10T09:56:12.116Z,708.75
2022-10-10T09:57:12.095Z,759.38
2022-10-10T09:58:12.083Z,781.88
2022-10-10T09:59:12.072Z,855.00
2022-10-10T10:00:12.061Z,708.75
2022-10-10T10:01:12.195Z,669.38
2022-10-10T10:02:12.031Z,877.50
2022-10-10T10:03:12.017Z,725.62
2022-10-10T10:04:27.238Z,725.62
2022-10-10T10:05:13.020Z,765.00
2022-10-10T10:06:11.985Z,995.62
2022-10-10T10:07:11.964Z,725.62
2022-10-10T10:08:11.950Z,703.12
2022-10-10T10:09:11.961Z,703.12
2022-10-10T10:10:11.928Z,703.12
2022-10-10T10:11:11.909Z,680.62
2022-10-10T10:12:11.893Z,675.00
2022-10-10T10:13:11.878Z,641.25
2022-10-10T10:14:11.870Z,658.12
2022-10-10T10:15:11.851Z,641.25
2022-10-10T10:16:11.845Z,646.88
2022-10-10T10:17:11.826Z,646.88
2022-10-10T10:18:11.840Z,658.12
2022-10-10T10:19:11.802Z,680.62
2022-10-10T10:20:11.788Z,686.25
2022-10-10T10:21:11.771Z,703.12
2022-10-10T10:22:15.229Z,691.88
2022-10-10T10:23:12.770Z,686.25
2022-10-10T10:24:11.732Z,703.12
2022-10-10T10:25:11.742Z,658.12
2022-10-10T10:26:11.708Z,646.88
2022-10-10T10:27:11.697Z,652.50
2022-10-10T10:28:11.787Z,641.25
2022-10-10T10:29:11.664Z,618.75
2022-10-10T10:30:11.661Z,601.88
2022-10-10T10:31:11.992Z,585.00
2022-10-10T10:32:11.637Z,579.38
2022-10-10T10:33:11.616Z,568.12
2022-10-10T10:34:11.609Z,556.88
2022-10-10T10:35:12.034Z,562.50
2022-10-10T10:36:11.578Z,562.50
2022-10-10T10:37:14.912Z,568.12
2022-10-10T10:38:11.552Z,579.38
2022-10-10T10:39:11.530Z,596.25
2022-10-10T10:40:11.520Z,618.75
2022-10-10T10:41:11.525Z,635.62
2022-10-10T10:42:11.499Z,646.88
2022-10-10T10:43:11.481Z,646.88
2022-10-10T10:44:11.468Z,646.88
2022-10-10T10:45:11.455Z,641.25
2022-10-10T10:46:11.441Z,630.00
2022-10-10T10:47:11.435Z,618.75
2022-10-10T10:48:11.418Z,607.50
2022-10-10T10:49:11.408Z,601.88
2022-10-10T10:50:11.405Z,607.50
2022-10-10T10:51:11.377Z,635.62
2022-10-10T10:52:11.365Z,663.75
2022-10-10T10:53:11.346Z,680.62
2022-10-10T10:54:11.339Z,686.25
2022-10-10T10:55:11.318Z,697.50
2022-10-10T10:56:11.315Z,720.00
2022-10-10T10:57:31.823Z,731.25
2022-10-10T11:00:22.518Z,776.25
2022-10-10T11:01:28.797Z,770.62
2022-10-10T11:02:12.350Z,748.12
2022-10-10T11:03:35.041Z,753.75
2022-10-10T11:05:16.533Z,736.88
2022-10-10T11:05:23.666Z,703.12
2022-10-10T11:06:12.286Z,703.12
2022-10-10T11:07:19.133Z,753.75
2022-10-10T11:08:12.175Z,821.25
2022-10-10T11:09:31.026Z,826.88
2022-10-10T11:10:12.152Z,877.50
2022-10-10T11:11:11.104Z,821.25
2022-10-10T11:12:11.100Z,630.00
2022-10-10T11:13:11.199Z,590.62
2022-10-10T11:14:11.072Z,691.88
2022-10-10T11:15:11.061Z,832.50
2022-10-10T11:16:24.429Z,759.38
2022-10-10T11:17:12.050Z,1012.50
2022-10-10T11:18:11.015Z,680.62
2022-10-10T11:19:11.006Z,753.75
2022-10-10T11:20:10.986Z,793.12
2022-10-10T11:21:10.976Z,714.38
2022-10-10T11:22:10.960Z,669.38
2022-10-10T11:23:10.953Z,1361.25
2022-10-10T11:24:10.939Z,1254.38
2022-10-10T11:25:10.930Z,2058.75
2022-10-10T11:26:10.918Z,1698.75
2022-10-10T11:27:10.907Z,1946.25
2022-10-10T11:28:10.954Z,1890.00
2022-10-10T11:29:10.898Z,1861.88
2022-10-10T11:30:10.859Z,1828.12
2022-10-10T11:31:10.848Z,1816.88
2022-10-10T11:32:10.881Z,1873.12
2022-10-10T11:33:10.819Z,1811.25
2022-10-10T11:34:10.804Z,1665.00
2022-10-10T11:35:10.797Z,1800.00
2022-10-10T11:36:10.776Z,1816.88
2022-10-10T11:37:10.773Z,1777.50
2022-10-10T11:38:10.750Z,1771.88
2022-10-10T11:39:15.292Z,1816.88
2022-10-10T11:40:10.732Z,1816.88
2022-10-10T11:41:10.722Z,1771.88
2022-10-10T11:42:10.703Z,1777.50
2022-10-10T11:43:10.694Z,1749.38
2022-10-10T11:44:10.680Z,1743.75
2022-10-10T11:45:10.689Z,1738.12
2022-10-10T11:46:10.652Z,1749.38
2022-10-10T11:47:10.646Z,1755.00
2022-10-10T11:48:10.624Z,1783.12
2022-10-10T11:49:10.622Z,1822.50
2022-10-10T11:50:10.606Z,1822.50
2022-10-10T11:51:15.345Z,1833.75
2022-10-10T11:52:32.583Z,1850.62
2022-10-10T11:53:11.592Z,1822.50
2022-10-10T11:54:10.553Z,1738.12
2022-10-10T11:55:10.564Z,1670.62
2022-10-10T11:56:10.521Z,1631.25
2022-10-10T11:57:12.900Z,1710.00
2022-10-10T11:58:10.496Z,1811.25
2022-10-10T11:59:10.487Z,1839.38
2022-10-10T12:00:10.521Z,1777.50
2022-10-10T12:01:10.483Z,1732.50
2022-10-10T12:02:10.445Z,1749.38
2022-10-10T12:03:10.438Z,1794.38
2022-10-10T12:04:10.426Z,1771.88
2022-10-10T12:05:10.420Z,1788.75
2022-10-10T12:06:10.402Z,1777.50
2022-10-10T12:07:10.394Z,1794.38
2022-10-10T12:08:13.279Z,1811.25
2022-10-10T12:09:11.403Z,1738.12
2022-10-10T12:10:10.385Z,1704.38
2022-10-10T12:11:10.344Z,1715.62
2022-10-10T12:12:10.321Z,1715.62
2022-10-10T12:13:10.313Z,1749.38
2022-10-10T12:14:10.298Z,1783.12
2022-10-10T12:15:10.293Z,1805.62
2022-10-10T12:16:10.273Z,1828.12
2022-10-10T12:17:10.288Z,1766.25
2022-10-10T12:18:10.252Z,1749.38
2022-10-10T12:19:10.257Z,1738.12
2022-10-10T12:20:10.287Z,1738.12
2022-10-10T12:21:10.231Z,1479.38
2022-10-10T12:22:10.207Z,916.88
2022-10-10T12:23:10.201Z,821.25
2022-10-10T12:24:10.178Z,1333.12
2022-10-10T12:25:10.174Z,1327.50
2022-10-10T12:26:10.154Z,1580.62
2022-10-10T12:27:10.148Z,1659.38
2022-10-10T12:28:10.178Z,1687.50
2022-10-10T12:29:10.125Z,1732.50
2022-10-10T12:30:10.112Z,1760.62
2022-10-10T12:31:10.102Z,1822.50
2022-10-10T12:32:10.084Z,1895.62
2022-10-10T12:33:10.097Z,1895.62
2022-10-10T12:34:10.062Z,1816.88
2022-10-10T12:35:10.054Z,1710.00
2022-10-10T12:36:10.034Z,1659.38
2022-10-10T12:37:10.028Z,1642.50
2022-10-10T12:38:10.008Z,1659.38
2022-10-10T12:39:10.001Z,1715.62
2022-10-10T12:40:09.991Z,1732.50
2022-10-10T12:41:09.976Z,1732.50
2022-10-10T12:42:09.960Z,1681.88
2022-10-10T12:43:09.948Z,1670.62
2022-10-10T12:44:09.939Z,1726.88
2022-10-10T12:45:09.930Z,1743.75
2022-10-10T12:46:09.917Z,1693.12
2022-10-10T12:47:09.910Z,1625.62
2022-10-10T12:48:09.894Z,1597.50
2022-10-10T12:49:09.917Z,1586.25
2022-10-10T12:50:09.865Z,1636.88
2022-10-10T12:51:09.859Z,1670.62