createdAt,value
2018-04-17T00:00:08.163Z,8.27
2018-04-17T00:01:12.357Z,9.17
2018-04-17T00:02:17.385Z,8.10
2018-04-17T00:03:28.147Z,8.60
2018-04-17T00:04:37.370Z,9.50
2018-04-17T00:05:42.528Z,9.50
2018-04-17T00:06:46.829Z,9.67
2018-04-17T00:08:01.361Z,9.40
2018-04-17T00:09:08.141Z,10.33
2018-04-17T00:10:12.457Z,8.67
2018-04-17T00:11:17.464Z,8.30
2018-04-17T00:12:26.871Z,9.20
2018-04-17T00:13:33.841Z,8.90
2018-04-17T00:14:38.497Z,7.63
2018-04-17T00:15:42.701Z,8.40
2018-04-17T00:16:48.721Z,7.97
2018-04-17T00:18:01.618Z,7.30
2018-04-17T00:19:07.705Z,7.40
2018-04-17T00:20:12.167Z,6.97
2018-04-17T00:21:17.457Z,9.00
2018-04-17T00:22:35.130Z,7.30
2018-04-17T00:23:40.133Z,7.53
2018-04-17T00:24:45.113Z,8.30
2018-04-17T00:25:54.889Z,7.80
2018-04-17T00:27:06.436Z,8.60
2018-04-17T00:28:10.664Z,8.20
2018-04-17T00:29:14.841Z,7.33
2018-04-17T00:30:24.647Z,7.17
2018-04-17T00:31:34.156Z,7.03
2018-04-17T00:32:39.500Z,8.77
2018-04-17T00:33:43.874Z,7.27
2018-04-17T00:34:51.799Z,7.97
2018-04-17T00:36:03.755Z,8.07
2018-04-17T00:37:09.223Z,7.90
2018-04-17T00:38:13.421Z,10.60
2018-04-17T00:39:23.119Z,8.10
2018-04-17T00:40:40.266Z,8.67
2018-04-17T00:41:45.141Z,8.37
2018-04-17T00:42:53.796Z,7.37
2018-04-17T00:44:02.798Z,6.90
2018-04-17T00:45:08.275Z,8.73
2018-04-17T00:46:13.206Z,7.77
2018-04-17T00:47:17.398Z,8.40
2018-04-17T00:48:27.843Z,8.17
2018-04-17T00:49:35.462Z,7.40
2018-04-17T00:50:40.864Z,6.90
2018-04-17T00:51:45.059Z,6.37
2018-04-17T00:52:51.335Z,6.63
2018-04-17T00:54:13.604Z,7.40
2018-04-17T00:55:19.894Z,7.10
2018-04-17T00:56:27.071Z,6.83
2018-04-17T00:57:35.391Z,6.63
2018-04-17T00:58:39.595Z,6.17
2018-04-17T00:59:43.787Z,6.40
2018-04-17T01:00:52.278Z,7.07
2018-04-17T01:02:01.501Z,7.37
2018-04-17T01:03:08.183Z,10.33
2018-04-17T01:04:12.399Z,7.30
2018-04-17T01:05:16.604Z,6.70
2018-04-17T01:06:26.723Z,6.43
2018-04-17T01:07:36.407Z,6.73
2018-04-17T01:08:40.620Z,7.50
2018-04-17T01:09:44.832Z,6.70
2018-04-17T01:10:53.505Z,8.30
2018-04-17T01:12:04.127Z,6.90
2018-04-17T01:13:08.771Z,6.70
2018-04-17T01:14:13.030Z,7.77
2018-04-17T01:15:17.360Z,7.17
2018-04-17T01:16:30.997Z,7.20
2018-04-17T01:17:37.491Z,7.43
2018-04-17T01:18:41.709Z,7.97
2018-04-17T01:19:46.080Z,8.07
2018-04-17T01:20:58.006Z,7.27
2018-04-17T01:22:06.495Z,6.50
2018-04-17T01:23:10.715Z,6.10
2018-04-17T01:24:15.115Z,5.90
2018-04-17T01:25:25.207Z,6.57
2018-04-17T01:26:34.953Z,6.80
2018-04-17T01:27:40.294Z,6.63
2018-04-17T01:28:44.546Z,5.90
2018-04-17T01:29:57.181Z,7.20
2018-04-17T01:31:06.639Z,5.77
2018-04-17T01:32:10.836Z,6.40
2018-04-17T01:33:15.234Z,6.87
2018-04-17T01:34:24.962Z,6.47
2018-04-17T01:35:34.975Z,6.77
2018-04-17T01:36:39.420Z,6.37
2018-04-17T01:37:43.617Z,6.00
2018-04-17T01:38:57.445Z,6.10
2018-04-17T01:40:07.246Z,6.90
2018-04-17T01:41:11.445Z,6.33
2018-04-17T01:42:15.740Z,5.70
2018-04-17T01:43:25.368Z,6.03
2018-04-17T01:44:36.475Z,6.60
2018-04-17T01:45:40.685Z,6.50
2018-04-17T01:46:44.939Z,7.63
2018-04-17T01:47:54.653Z,7.20
2018-04-17T01:49:04.158Z,7.10
2018-04-17T01:50:08.701Z,6.50
2018-04-17T01:51:12.892Z,6.23
2018-04-17T01:52:17.082Z,6.60
2018-04-17T01:53:29.296Z,6.80
2018-04-17T01:54:38.756Z,6.50
2018-04-17T01:55:43.008Z,6.43
2018-04-17T01:56:51.625Z,7.13
2018-04-17T01:58:00.060Z,7.50
2018-04-17T01:59:07.410Z,7.53
2018-04-17T02:00:12.361Z,6.93
2018-04-17T02:01:16.893Z,7.07
2018-04-17T02:02:31.299Z,6.27
2018-04-17T02:03:38.087Z,6.90
2018-04-17T02:04:42.302Z,6.37
2018-04-17T02:05:47.900Z,8.50
2018-04-17T02:06:59.647Z,7.53
2018-04-17T02:08:07.812Z,7.40
2018-04-17T02:09:12.071Z,7.30
2018-04-17T02:10:16.274Z,7.20
2018-04-17T02:11:26.618Z,8.20
2018-04-17T02:12:33.985Z,7.90
2018-04-17T02:13:38.948Z,8.40
2018-04-17T02:14:43.265Z,7.60
2018-04-17T02:15:47.451Z,8.57
2018-04-17T02:17:01.908Z,6.87
2018-04-17T02:18:08.189Z,8.87
2018-04-17T02:19:12.810Z,8.60
2018-04-17T02:20:17.286Z,9.17
2018-04-17T02:21:27.814Z,7.43
2018-04-17T02:22:37.760Z,8.40
2018-04-17T02:23:41.953Z,7.73
2018-04-17T02:24:46.168Z,8.93
2018-04-17T02:25:56.983Z,7.73
2018-04-17T02:27:04.559Z,7.63
2018-04-17T02:28:09.538Z,7.60
2018-04-17T02:29:14.262Z,7.57
2018-04-17T02:30:22.063Z,10.97
2018-04-17T02:31:32.623Z,8.20
2018-04-17T02:32:38.084Z,8.33
2018-04-17T02:33:42.446Z,8.53
2018-04-17T02:34:50.863Z,9.20
2018-04-17T02:35:59.803Z,8.50
2018-04-17T02:37:08.056Z,9.20
2018-04-17T02:38:12.242Z,9.30
2018-04-17T02:39:16.424Z,7.73
2018-04-17T02:40:27.419Z,9.13
2018-04-17T02:41:35.842Z,8.00
2018-04-17T02:42:40.933Z,9.23
2018-04-17T02:43:45.157Z,8.80
2018-04-17T02:44:53.482Z,8.77
2018-04-17T02:46:02.705Z,8.27
2018-04-17T02:47:08.487Z,8.40
2018-04-17T02:48:12.828Z,8.97
2018-04-17T02:49:17.063Z,8.30
2018-04-17T02:50:30.959Z,9.00
2018-04-17T02:51:37.820Z,8.13
2018-04-17T02:52:42.051Z,8.70
2018-04-17T02:53:47.088Z,10.07
2018-04-17T02:55:01.235Z,10.20
2018-04-17T02:56:07.853Z,9.23
2018-04-17T02:57:12.220Z,10.40
2018-04-17T02:58:16.530Z,11.87
2018-04-17T02:59:25.214Z,11.40
2018-04-17T03:00:33.629Z,10.23
2018-04-17T03:01:38.651Z,8.70
2018-04-17T03:02:43.693Z,8.77
2018-04-17T03:03:51.455Z,8.13
2018-04-17T03:05:00.816Z,8.10
2018-04-17T03:06:07.947Z,9.00
2018-04-17T03:07:12.235Z,7.47
2018-04-17T03:08:16.547Z,9.33
2018-04-17T03:09:29.069Z,8.93
2018-04-17T03:10:38.260Z,8.83
2018-04-17T03:11:44.114Z,7.90
2018-04-17T03:12:51.618Z,8.83
2018-04-17T03:14:06.445Z,9.53
2018-04-17T03:15:11.729Z,9.30
2018-04-17T03:16:15.912Z,9.10
2018-04-17T03:17:25.448Z,9.70
2018-04-17T03:18:35.568Z,8.10
2018-04-17T03:19:39.765Z,8.57
2018-04-17T03:20:43.977Z,8.97
2018-04-17T03:21:51.071Z,8.40
2018-04-17T03:23:00.562Z,8.73
2018-04-17T03:24:09.256Z,8.97
2018-04-17T03:25:14.218Z,9.57
2018-04-17T03:26:21.091Z,9.43
2018-04-17T03:27:31.438Z,8.33
2018-04-17T03:28:38.928Z,9.03
2018-04-17T03:29:43.127Z,9.30
2018-04-17T03:30:48.811Z,9.23
2018-04-17T03:32:01.479Z,8.60
2018-04-17T03:33:09.167Z,9.77
2018-04-17T03:34:14.135Z,9.97
2018-04-17T03:35:22.695Z,9.17
2018-04-17T03:36:31.688Z,8.63
2018-04-17T03:37:37.861Z,8.40
2018-04-17T03:38:42.937Z,9.20
2018-04-17T03:39:47.231Z,9.00
2018-04-17T03:41:02.253Z,9.40
2018-04-17T03:42:08.028Z,9.17
2018-04-17T03:43:13.015Z,9.83
2018-04-17T03:44:17.490Z,10.33
2018-04-17T03:45:29.303Z,9.70
2018-04-17T03:46:37.154Z,9.00
2018-04-17T03:47:41.358Z,10.07
2018-04-17T03:48:45.876Z,9.90
2018-04-17T03:49:58.526Z,10.37
2018-04-17T03:51:05.963Z,12.23
2018-04-17T03:52:10.479Z,12.97
2018-04-17T03:53:14.677Z,10.80
2018-04-17T03:54:23.622Z,10.03
2018-04-17T03:55:34.043Z,10.07
2018-04-17T03:56:39.048Z,11.70
2018-04-17T03:57:43.350Z,11.23
2018-04-17T03:58:51.597Z,10.63
2018-04-17T04:00:03.013Z,10.40
2018-04-17T04:01:08.257Z,9.53
2018-04-17T04:02:13.236Z,10.27
2018-04-17T04:03:17.447Z,11.03
2018-04-17T04:04:27.815Z,10.33
2018-04-17T04:05:36.088Z,11.17
2018-04-17T04:06:40.342Z,10.30
2018-04-17T04:07:44.705Z,10.50
2018-04-17T04:08:53.529Z,10.73
2018-04-17T04:10:03.768Z,11.07
2018-04-17T04:11:08.767Z,11.40
2018-04-17T04:12:13.138Z,10.33
2018-04-17T04:13:17.578Z,9.60
2018-04-17T04:14:28.277Z,10.83
2018-04-17T04:15:36.563Z,11.47
2018-04-17T04:17:00.929Z,9.30
2018-04-17T04:18:25.951Z,9.73
2018-04-17T04:19:53.388Z,11.30
2018-04-17T04:21:16.208Z,10.67
2018-04-17T04:22:39.160Z,11.10
2018-04-17T04:24:05.088Z,10.87
2018-04-17T04:25:33.358Z,11.90
2018-04-17T04:26:38.868Z,12.40
2018-04-17T04:27:44.034Z,11.50
2018-04-17T04:28:55.534Z,11.40
2018-04-17T04:30:06.116Z,13.57
2018-04-17T04:31:10.493Z,13.73
2018-04-17T04:32:14.804Z,12.67
2018-04-17T04:33:22.977Z,12.37
2018-04-17T04:34:32.807Z,12.93
2018-04-17T04:35:38.324Z,11.70
2018-04-17T04:36:44.427Z,11.60
2018-04-17T04:37:54.813Z,12.13
2018-04-17T04:39:02.923Z,12.00
2018-04-17T04:40:08.395Z,11.30
2018-04-17T04:41:12.607Z,11.17
2018-04-17T04:42:16.809Z,11.83
2018-04-17T04:43:35.320Z,12.20
2018-04-17T04:44:42.185Z,13.50
2018-04-17T04:45:46.602Z,13.03
2018-04-17T04:47:01.139Z,11.60
2018-04-17T04:48:08.116Z,12.40
2018-04-17T04:49:12.429Z,11.73
2018-04-17T04:50:17.380Z,11.97
2018-04-17T04:51:28.001Z,11.53
2018-04-17T04:52:35.878Z,12.40
2018-04-17T04:53:40.161Z,12.10
2018-04-17T04:54:44.356Z,12.23
2018-04-17T04:55:55.174Z,11.50
2018-04-17T04:57:05.518Z,12.80
2018-04-17T04:58:10.523Z,11.07
2018-04-17T04:59:14.735Z,10.90
2018-04-17T05:00:24.674Z,12.00
2018-04-17T05:01:36.588Z,10.70
2018-04-17T05:02:40.848Z,11.70
2018-04-17T05:03:45.814Z,11.40
2018-04-17T05:04:57.446Z,11.80
2018-04-17T05:06:07.567Z,10.53
2018-04-17T05:07:11.778Z,11.33
2018-04-17T05:08:15.998Z,10.90
2018-04-17T05:09:21.874Z,11.17
2018-04-17T05:10:28.067Z,10.80
2018-04-17T05:11:32.711Z,11.43
2018-04-17T05:12:37.813Z,12.00
2018-04-17T05:13:42.428Z,11.30
2018-04-17T05:14:46.619Z,12.07
2018-04-17T05:15:53.920Z,10.80
2018-04-17T05:16:59.267Z,10.27
2018-04-17T05:18:03.661Z,10.40
2018-04-17T05:19:08.827Z,23.27
2018-04-17T05:20:13.040Z,15.00
2018-04-17T05:21:17.243Z,17.43
2018-04-17T05:22:25.756Z,14.10
2018-04-17T05:23:30.886Z,11.70
2018-04-17T05:24:35.488Z,11.17
2018-04-17T05:25:39.811Z,12.30
2018-04-17T05:26:43.992Z,11.80
2018-04-17T05:27:50.276Z,10.70
2018-04-17T05:28:56.167Z,10.50
2018-04-17T05:30:02.376Z,11.07
2018-04-17T05:31:06.780Z,12.13
2018-04-17T05:32:11.928Z,11.73
2018-04-17T05:33:16.174Z,11.40
2018-04-17T05:34:23.531Z,11.50
2018-04-17T05:35:29.648Z,10.80
2018-04-17T05:36:34.990Z,11.43
2018-04-17T05:37:39.982Z,11.33
2018-04-17T05:38:44.826Z,12.50
2018-04-17T05:39:51.358Z,11.57
2018-04-17T05:40:56.681Z,13.70
2018-04-17T05:42:01.994Z,11.27
2018-04-17T05:43:06.413Z,12.47
2018-04-17T05:44:10.641Z,11.97
2018-04-17T05:45:14.825Z,11.53
2018-04-17T05:46:22.014Z,11.90
2018-04-17T05:47:27.810Z,11.60
2018-04-17T05:48:33.497Z,10.97
2018-04-17T05:49:38.461Z,11.87
2018-04-17T05:50:42.749Z,11.50
2018-04-17T05:51:48.595Z,12.30
2018-04-17T05:52:56.014Z,12.60
2018-04-17T05:54:00.837Z,11.50
2018-04-17T05:55:05.170Z,11.67
2018-04-17T05:56:09.384Z,12.10
2018-04-17T05:57:13.585Z,11.93
2018-04-17T05:58:17.944Z,12.80
2018-04-17T05:59:23.866Z,10.93
2018-04-17T06:00:28.615Z,10.13
2018-04-17T06:01:33.055Z,11.77
2018-04-17T06:02:37.271Z,10.00
2018-04-17T06:03:41.901Z,10.40
2018-04-17T06:04:46.101Z,12.10
2018-04-17T06:05:53.296Z,10.90
2018-04-17T06:06:58.597Z,10.00
2018-04-17T06:08:04.996Z,11.80
2018-04-17T06:09:09.619Z,12.17
2018-04-17T06:10:13.816Z,10.30
2018-04-17T06:11:19.875Z,10.67
2018-04-17T06:12:25.686Z,10.60
2018-04-17T06:13:30.361Z,9.57
2018-04-17T06:14:36.030Z,10.30
2018-04-17T06:15:40.230Z,9.30
2018-04-17T06:16:44.425Z,10.50
2018-04-17T06:17:49.357Z,9.37
2018-04-17T06:18:55.211Z,10.00
2018-04-17T06:20:02.038Z,10.80
2018-04-17T06:21:07.166Z,9.87
2018-04-17T06:22:12.146Z,9.80
2018-04-17T06:23:16.856Z,8.90
2018-04-17T06:24:31.866Z,10.00
2018-04-17T06:25:36.452Z,9.20
2018-04-17T06:26:40.633Z,9.50
2018-04-17T06:27:44.856Z,7.70
2018-04-17T06:28:51.402Z,8.53
2018-04-17T06:29:58.844Z,8.37
2018-04-17T06:31:04.537Z,7.80
2018-04-17T06:32:08.762Z,8.50
2018-04-17T06:33:12.986Z,7.07
2018-04-17T06:34:19.568Z,6.63
2018-04-17T06:35:28.903Z,6.50
2018-04-17T06:36:34.847Z,6.77
2018-04-17T06:37:39.044Z,7.53
2018-04-17T06:38:43.241Z,6.40
2018-04-17T06:39:47.566Z,5.23
2018-04-17T06:40:57.043Z,7.00
2018-04-17T06:42:03.161Z,5.90
2018-04-17T06:43:07.437Z,5.63
2018-04-17T06:44:11.632Z,5.57
2018-04-17T06:45:16.674Z,5.07
2018-04-17T06:46:29.899Z,5.03
2018-04-17T06:47:38.014Z,5.63
2018-04-17T06:48:42.174Z,5.60
2018-04-17T06:49:46.402Z,5.40
2018-04-17T06:50:57.930Z,5.40
2018-04-17T06:52:06.690Z,4.90
2018-04-17T06:53:11.753Z,5.00
2018-04-17T06:54:15.966Z,5.47
2018-04-17T06:55:28.718Z,4.80
2018-04-17T06:56:37.733Z,5.10
2018-04-17T06:57:42.032Z,4.30
2018-04-17T06:58:46.858Z,5.30
2018-04-17T07:00:01.618Z,4.33
2018-04-17T07:01:09.738Z,4.90
2018-04-17T07:02:13.958Z,4.60
2018-04-17T07:03:21.126Z,5.03
2018-04-17T07:04:34.176Z,3.90
2018-04-17T07:05:40.650Z,4.10
2018-04-17T07:06:44.909Z,4.07
2018-04-17T07:07:54.511Z,4.40
2018-04-17T07:09:02.598Z,3.87
2018-04-17T07:10:08.928Z,4.00
2018-04-17T07:11:13.146Z,4.40
2018-04-17T07:12:19.008Z,3.50
2018-04-17T07:13:30.211Z,3.70
2018-04-17T07:14:38.901Z,5.77
2018-04-17T07:15:43.127Z,8.23
2018-04-17T07:16:47.664Z,4.20
2018-04-17T07:17:56.851Z,4.07
2018-04-17T07:19:03.981Z,3.77
2018-04-17T07:20:08.585Z,3.53
2018-04-17T07:21:12.796Z,3.90
2018-04-17T07:22:19.037Z,3.77
2018-04-17T07:23:27.687Z,4.13
2018-04-17T07:24:36.750Z,4.40
2018-04-17T07:25:41.006Z,3.93
2018-04-17T07:26:45.979Z,3.80
2018-04-17T07:27:52.789Z,3.67
2018-04-17T07:29:00.896Z,4.27
2018-04-17T07:30:07.649Z,4.20
2018-04-17T07:31:12.005Z,4.30
2018-04-17T07:32:17.199Z,4.13
2018-04-17T07:33:27.363Z,4.33
2018-04-17T07:34:36.857Z,4.03
2018-04-17T07:35:41.108Z,4.23
2018-04-17T07:36:45.310Z,4.33
2018-04-17T07:37:55.462Z,3.63
2018-04-17T07:39:06.414Z,4.30
2018-04-17T07:40:10.652Z,4.70
2018-04-17T07:41:14.936Z,3.20
2018-04-17T07:42:21.674Z,3.60
2018-04-17T07:43:29.675Z,3.43
2018-04-17T07:44:37.867Z,4.10
2018-04-17T07:45:42.091Z,3.30
2018-04-17T07:46:46.547Z,4.30
2018-04-17T07:48:17.463Z,4.47
2018-04-17T07:49:26.684Z,3.77
2018-04-17T07:50:33.727Z,4.43
2018-04-17T07:51:38.615Z,4.00
2018-04-17T07:52:43.318Z,3.97
2018-04-17T07:53:47.748Z,3.73
2018-04-17T07:55:00.212Z,3.93
2018-04-17T07:56:07.975Z,4.23
2018-04-17T07:57:12.193Z,4.10
2018-04-17T07:58:16.856Z,5.27
2018-04-17T07:59:26.927Z,4.67
2018-04-17T08:00:34.719Z,5.10
2018-04-17T08:01:38.966Z,5.00
2018-04-17T08:02:43.948Z,5.03
2018-04-17T08:03:51.391Z,5.40
2018-04-17T08:05:01.049Z,5.40
2018-04-17T08:06:07.863Z,6.50
2018-04-17T08:07:12.062Z,6.70
2018-04-17T08:08:16.265Z,8.00
2018-04-17T08:09:25.520Z,7.00
2018-04-17T08:10:33.299Z,6.87
2018-04-17T08:11:38.719Z,6.83
2018-04-17T08:12:42.935Z,5.80
2018-04-17T08:13:47.253Z,6.00
2018-04-17T08:14:56.686Z,5.23
2018-04-17T08:16:04.763Z,6.40
2018-04-17T08:17:09.940Z,6.13
2018-04-17T08:18:14.150Z,5.70
2018-04-17T08:19:31.842Z,5.10
2018-04-17T08:20:37.976Z,6.67
2018-04-17T08:21:42.968Z,5.17
2018-04-17T08:22:47.213Z,6.07
2018-04-17T08:23:58.227Z,6.60
2018-04-17T08:25:05.322Z,7.30
2018-04-17T08:26:09.918Z,8.13
2018-04-17T08:27:14.191Z,7.53
2018-04-17T08:28:21.670Z,6.97
2018-04-17T08:29:29.441Z,6.50
2018-04-17T08:30:37.170Z,6.73
2018-04-17T08:31:41.377Z,7.13
2018-04-17T08:32:45.624Z,8.23
2018-04-17T08:33:55.901Z,8.37
2018-04-17T08:35:03.832Z,8.07
2018-04-17T08:36:09.349Z,8.40
2018-04-17T08:37:13.558Z,8.63
2018-04-17T08:38:19.066Z,7.90
2018-04-17T08:39:32.803Z,8.03
2018-04-17T08:40:39.551Z,9.13
2018-04-17T08:41:44.576Z,8.90
2018-04-17T08:42:52.159Z,8.87
2018-04-17T08:44:00.660Z,8.40
2018-04-17T08:45:07.936Z,10.30
2018-04-17T08:46:12.145Z,8.33
2018-04-17T08:47:16.345Z,9.00
2018-04-17T08:48:25.778Z,8.77
2018-04-17T08:49:34.488Z,8.77
2018-04-17T08:50:39.914Z,10.87
2018-04-17T08:51:44.121Z,9.80
2018-04-17T08:52:50.493Z,10.30
2018-04-17T08:54:00.628Z,10.57
2018-04-17T08:55:08.940Z,9.23
2018-04-17T08:56:13.543Z,9.77
2018-04-17T08:57:22.972Z,10.00
2018-04-17T08:58:32.909Z,10.57
2018-04-17T08:59:38.437Z,9.30
2018-04-17T09:00:43.438Z,10.13
2018-04-17T09:01:49.545Z,10.30
2018-04-17T09:02:58.652Z,10.30
2018-04-17T09:04:04.892Z,9.53
2018-04-17T09:05:09.112Z,9.40
2018-04-17T09:06:13.314Z,11.93
2018-04-17T09:07:19.115Z,10.60
2018-04-17T09:08:26.012Z,9.47
2018-04-17T09:09:34.189Z,9.20
2018-04-17T09:10:38.384Z,10.27
2018-04-17T09:11:43.354Z,11.00
2018-04-17T09:12:48.468Z,9.67
2018-04-17T09:13:54.099Z,10.33
2018-04-17T09:14:59.439Z,11.23
2018-04-17T09:16:04.778Z,10.97
2018-04-17T09:17:09.029Z,11.30
2018-04-17T09:18:13.390Z,10.80
2018-04-17T09:19:18.915Z,10.10
2018-04-17T09:20:27.023Z,10.30
2018-04-17T09:21:32.817Z,9.80
2018-04-17T09:22:37.158Z,9.90
2018-04-17T09:23:41.372Z,8.70
2018-04-17T09:24:45.572Z,9.40
2018-04-17T09:25:54.705Z,9.57
2018-04-17T09:27:04.135Z,8.97
2018-04-17T09:28:08.859Z,8.37
2018-04-17T09:29:13.103Z,11.50
2018-04-17T09:30:17.289Z,9.07
2018-04-17T09:31:28.810Z,8.20
2018-04-17T09:32:38.801Z,8.70
2018-04-17T09:33:43.053Z,8.43
2018-04-17T09:34:51.072Z,9.03
2018-04-17T09:36:00.241Z,9.80
2018-04-17T09:37:07.572Z,8.67
2018-04-17T09:38:11.908Z,10.03
2018-04-17T09:39:16.316Z,8.60
2018-04-17T09:40:27.815Z,9.47
2018-04-17T09:41:36.164Z,8.67
2018-04-17T09:42:40.733Z,8.87
2018-04-17T09:43:45.047Z,9.33
2018-04-17T09:44:55.530Z,8.17
2018-04-17T09:46:04.421Z,8.40
2018-04-17T09:47:09.099Z,8.40
2018-04-17T09:48:13.327Z,7.90
2018-04-17T09:49:22.915Z,7.87
2018-04-17T09:50:33.749Z,7.57
2018-04-17T09:51:38.691Z,7.80
2018-04-17T09:52:42.905Z,8.70
2018-04-17T09:53:47.201Z,8.40
2018-04-17T09:54:57.389Z,7.97
2018-04-17T09:56:07.316Z,7.77
2018-04-17T09:57:11.517Z,7.73
2018-04-17T09:58:15.822Z,8.00
2018-04-17T09:59:24.145Z,7.40
2018-04-17T10:00:33.423Z,7.27
2018-04-17T10:01:39.426Z,8.07
2018-04-17T10:02:43.640Z,7.20
2018-04-17T10:05:00.480Z,8.40
2018-04-17T10:06:06.760Z,7.30
2018-04-17T10:07:10.969Z,7.50
2018-04-17T10:08:15.338Z,8.10
2018-04-17T10:09:22.217Z,7.77
2018-04-17T10:10:30.533Z,8.30
2018-04-17T10:11:37.882Z,8.17
2018-04-17T10:12:42.860Z,7.80
2018-04-17T10:13:47.078Z,7.40
2018-04-17T10:14:55.736Z,7.50
2018-04-17T10:16:02.429Z,6.63
2018-04-17T10:17:07.421Z,7.23
2018-04-17T10:18:12.388Z,6.70
2018-04-17T10:19:16.577Z,6.67
2018-04-17T10:20:24.663Z,7.10
2018-04-17T10:21:31.979Z,7.40
2018-04-17T10:22:37.798Z,6.47
2018-04-17T10:23:42.041Z,8.20
2018-04-17T10:24:46.280Z,6.60
2018-04-17T10:25:55.511Z,6.83
2018-04-17T10:27:02.164Z,7.70
2018-04-17T10:28:08.500Z,7.30
2018-04-17T10:29:12.734Z,8.90
2018-04-17T10:30:16.985Z,7.90
2018-04-17T10:31:25.229Z,8.67
2018-04-17T10:32:30.879Z,8.60
2018-04-17T10:33:37.288Z,8.47
2018-04-17T10:34:41.505Z,8.30
2018-04-17T10:35:47.237Z,7.73
2018-04-17T10:36:53.917Z,7.70
2018-04-17T10:38:00.957Z,7.83
2018-04-17T10:39:07.860Z,8.60
2018-04-17T10:40:12.086Z,7.90
2018-04-17T10:41:16.431Z,7.50
2018-04-17T10:42:24.903Z,6.87
2018-04-17T10:43:30.361Z,8.00
2018-04-17T10:44:38.534Z,7.83
2018-04-17T10:45:42.844Z,7.70
2018-04-17T10:46:47.309Z,8.50
2018-04-17T10:47:57.900Z,8.30
2018-04-17T10:49:06.732Z,7.77
2018-04-17T10:50:10.961Z,8.40
2018-04-17T10:51:15.166Z,7.80
2018-04-17T10:52:23.157Z,7.40
2018-04-17T10:53:30.203Z,6.73
2018-04-17T10:54:36.329Z,8.10
2018-04-17T10:55:41.301Z,8.53
2018-04-17T10:56:45.695Z,7.40
2018-04-17T10:57:55.167Z,7.33
2018-04-17T10:59:05.958Z,7.87
2018-04-17T11:00:10.323Z,7.90
2018-04-17T11:01:14.526Z,8.30
2018-04-17T11:02:20.475Z,8.37
2018-04-17T11:03:27.835Z,8.07
2018-04-17T11:04:36.993Z,7.50
2018-04-17T11:05:41.295Z,7.77
2018-04-17T11:06:46.043Z,7.70
2018-04-17T11:07:52.812Z,8.10
2018-04-17T11:08:59.132Z,7.60
2018-04-17T11:10:05.370Z,8.80
2018-04-17T11:11:10.652Z,8.03
2018-04-17T11:12:14.902Z,6.97
2018-04-17T11:13:26.979Z,7.40
2018-04-17T11:14:33.898Z,7.50
2018-04-17T11:15:39.665Z,8.23
2018-04-17T11:16:43.886Z,9.27
2018-04-17T11:17:50.080Z,8.50
2018-04-17T11:18:58.209Z,9.20
2018-04-17T11:20:03.483Z,8.47
2018-04-17T11:21:07.796Z,8.43
2018-04-17T11:22:12.120Z,9.40
2018-04-17T11:23:16.410Z,8.40
2018-04-17T11:24:22.432Z,9.00
2018-04-17T11:25:28.327Z,9.17
2018-04-17T11:26:35.856Z,8.30
2018-04-17T11:27:40.080Z,7.87
2018-04-17T11:28:44.435Z,8.93
2018-04-17T11:29:54.954Z,9.10
2018-04-17T11:31:01.668Z,8.93
2018-04-17T11:32:07.007Z,9.30
2018-04-17T11:33:11.585Z,8.87
2018-04-17T11:34:17.448Z,8.60
2018-04-17T11:35:25.534Z,8.37
2018-04-17T11:36:33.496Z,8.70
2018-04-17T11:37:38.980Z,8.90
2018-04-17T11:38:43.338Z,8.83
2018-04-17T11:39:49.643Z,8.97
2018-04-17T11:40:57.739Z,9.93
2018-04-17T11:42:03.790Z,8.67
2018-04-17T11:43:09.174Z,9.20
2018-04-17T11:44:14.137Z,8.90
2018-04-17T11:45:20.089Z,8.93
2018-04-17T11:46:29.836Z,9.60
2018-04-17T11:47:34.867Z,8.30
2018-04-17T11:48:39.127Z,7.50
2018-04-17T11:49:43.349Z,8.33
2018-04-17T11:50:49.357Z,7.87
2018-04-17T11:51:59.653Z,7.90
2018-04-17T11:53:07.708Z,7.13
2018-04-17T11:54:11.908Z,6.90
2018-04-17T11:55:16.150Z,7.77
2018-04-17T11:56:24.156Z,6.23
2018-04-17T11:57:30.924Z,6.63
2018-04-17T11:58:36.400Z,6.33
2018-04-17T11:59:40.725Z,7.40
2018-04-17T12:00:44.928Z,6.80
2018-04-17T12:01:51.065Z,6.80
2018-04-17T12:02:59.132Z,5.63
2018-04-17T12:04:07.182Z,7.07
2018-04-17T12:05:11.412Z,7.20
2018-04-17T12:06:15.630Z,7.50
2018-04-17T12:07:26.664Z,7.40
2018-04-17T12:08:32.322Z,6.53
2018-04-17T12:09:38.991Z,7.43
2018-04-17T12:10:43.213Z,8.93
2018-04-17T12:11:48.876Z,7.47
2018-04-17T12:12:59.384Z,8.43
2018-04-17T12:14:07.991Z,6.83
2018-04-17T12:15:12.958Z,7.90
2018-04-17T12:16:17.224Z,6.73
2018-04-17T12:17:27.773Z,7.13
2018-04-17T12:18:35.717Z,7.90
2018-04-17T12:19:39.950Z,7.57
2018-04-17T12:20:44.230Z,7.70
2018-04-17T12:21:53.384Z,7.23
2018-04-17T12:23:02.214Z,6.93
2018-04-17T12:24:08.669Z,6.87
2018-04-17T12:25:12.900Z,6.90
2018-04-17T12:26:17.186Z,6.20
2018-04-17T12:27:27.737Z,6.97
2018-04-17T12:28:38.025Z,6.93
2018-04-17T12:29:42.285Z,7.40
2018-04-17T12:30:47.324Z,7.70
2018-04-17T12:31:57.954Z,7.33
2018-04-17T12:33:07.227Z,7.03
2018-04-17T12:34:11.441Z,6.87
2018-04-17T12:35:15.835Z,7.13
2018-04-17T12:36:26.773Z,6.50
2018-04-17T12:37:35.977Z,6.43
2018-04-17T12:38:40.655Z,5.73
2018-04-17T12:39:44.847Z,7.20
2018-04-17T12:42:05.912Z,7.60
2018-04-17T12:43:10.415Z,6.73
2018-04-17T12:44:14.618Z,7.07
2018-04-17T12:45:22.023Z,8.03
2018-04-17T12:46:31.547Z,7.20
2018-04-17T12:47:38.913Z,7.67
2018-04-17T12:48:43.244Z,7.97
2018-04-17T12:49:49.907Z,8.67
2018-04-17T12:50:59.359Z,7.87
2018-04-17T12:52:06.109Z,8.30
2018-04-17T12:53:10.406Z,9.07
2018-04-17T12:54:15.362Z,8.70
2018-04-17T12:55:27.513Z,9.40
2018-04-17T12:56:37.280Z,7.97
2018-04-17T12:57:41.610Z,9.83
2018-04-17T12:58:45.820Z,8.97
2018-04-17T12:59:54.673Z,8.30
2018-04-17T13:01:03.598Z,7.67
2018-04-17T13:02:09.313Z,7.93
2018-04-17T13:03:13.599Z,8.60
2018-04-17T13:04:22.114Z,9.13
2018-04-17T13:05:32.594Z,6.87
2018-04-17T13:06:38.505Z,8.83
2018-04-17T13:07:43.535Z,7.83
2018-04-17T13:08:53.594Z,9.43
2018-04-17T13:10:02.920Z,9.40
2018-04-17T13:11:08.484Z,7.90
2018-04-17T13:12:12.680Z,9.37
2018-04-17T13:13:18.265Z,9.80
2018-04-17T13:14:28.574Z,10.20
2018-04-17T13:15:37.603Z,8.77
2018-04-17T13:16:41.845Z,9.63
2018-04-17T13:17:46.277Z,8.70
2018-04-17T13:18:54.312Z,9.30
2018-04-17T13:20:02.591Z,7.80
2018-04-17T13:21:08.591Z,7.33
2018-04-17T13:22:17.666Z,8.57
2018-04-17T13:23:31.693Z,8.33
2018-04-17T13:24:38.714Z,7.40
2018-04-17T13:25:43.737Z,8.40
2018-04-17T13:26:51.483Z,9.80
2018-04-17T13:28:00.402Z,8.33
2018-04-17T13:29:08.254Z,8.40
2018-04-17T13:30:12.503Z,7.67
2018-04-17T13:31:16.697Z,7.50
2018-04-17T13:32:27.371Z,7.50
2018-04-17T13:33:34.831Z,8.07
2018-04-17T13:34:39.364Z,7.03
2018-04-17T13:35:43.598Z,8.07
2018-04-17T13:36:48.323Z,9.67
2018-04-17T13:37:59.748Z,7.23
2018-04-17T13:39:08.775Z,7.67
2018-04-17T13:40:13.181Z,7.60
2018-04-17T13:41:17.376Z,7.50
2018-04-17T13:42:30.497Z,8.10
2018-04-17T13:43:37.979Z,7.93
2018-04-17T13:44:42.182Z,8.00
2018-04-17T13:45:46.381Z,7.43
2018-04-17T13:46:59.237Z,8.10
2018-04-17T13:48:07.288Z,6.63
2018-04-17T13:49:11.710Z,6.80
2018-04-17T13:50:15.911Z,7.70
2018-04-17T13:51:26.964Z,7.03
2018-04-17T13:52:34.043Z,7.90
2018-04-17T13:53:38.770Z,7.90
2018-04-17T13:54:43.919Z,7.27
2018-04-17T13:55:49.180Z,9.10
2018-04-17T13:56:59.148Z,7.00
2018-04-17T13:58:07.078Z,7.40
2018-04-17T13:59:12.080Z,9.23
2018-04-17T14:00:16.743Z,6.83
2018-04-17T14:01:27.238Z,7.57
2018-04-17T14:02:34.100Z,8.27
2018-04-17T14:03:39.623Z,7.90
2018-04-17T14:04:43.822Z,6.93
2018-04-17T14:05:51.027Z,8.27
2018-04-17T14:06:58.990Z,7.57
2018-04-17T14:08:05.125Z,7.30
2018-04-17T14:09:09.846Z,8.30
2018-04-17T14:10:14.064Z,7.33
2018-04-17T14:11:22.050Z,8.23
2018-04-17T14:12:33.218Z,8.30
2018-04-17T14:13:37.662Z,7.53
2018-04-17T14:14:41.873Z,7.70
2018-04-17T14:15:46.224Z,8.73
2018-04-17T14:16:56.210Z,8.10
2018-04-17T14:18:02.918Z,7.67
2018-04-17T14:19:10.194Z,8.40
2018-04-17T14:20:16.423Z,8.40
2018-04-17T14:21:25.808Z,8.07
2018-04-17T14:22:32.010Z,7.57
2018-04-17T14:23:36.321Z,8.67
2018-04-17T14:24:40.677Z,7.93
2018-04-17T14:25:45.646Z,7.90
2018-04-17T14:26:54.330Z,8.33
2018-04-17T14:28:02.849Z,9.00
2018-04-17T14:29:07.466Z,8.40
2018-04-17T14:30:12.190Z,7.87
2018-04-17T14:31:16.463Z,8.40
2018-04-17T14:32:25.240Z,9.13
2018-04-17T14:33:36.135Z,9.90
2018-04-17T14:34:40.422Z,8.10
2018-04-17T14:35:44.673Z,9.07
2018-04-17T14:36:52.254Z,8.70
2018-04-17T14:38:00.535Z,8.63
2018-04-17T14:39:07.723Z,7.80
2018-04-17T14:40:12.113Z,8.97
2018-04-17T14:41:16.340Z,8.40
2018-04-17T14:42:28.725Z,8.90
2018-04-17T14:43:34.285Z,8.60
2018-04-17T14:44:38.559Z,9.20
2018-04-17T14:45:43.692Z,8.93