createdAt,value
2023-05-21T00:00:18.174Z,6.97
2023-05-21T00:01:20.876Z,7.70
2023-05-21T00:02:25.712Z,6.63
2023-05-21T00:03:30.384Z,7.40
2023-05-21T00:04:33.844Z,7.32
2023-05-21T00:05:37.785Z,6.60
2023-05-21T00:06:39.749Z,7.72
2023-05-21T00:07:42.657Z,7.53
2023-05-21T00:08:44.469Z,6.82
2023-05-21T00:09:47.191Z,7.47
2023-05-21T00:10:48.994Z,6.95
2023-05-21T00:11:51.706Z,7.80
2023-05-21T00:12:54.791Z,6.97
2023-05-21T00:13:57.631Z,7.32
2023-05-21T00:14:59.805Z,6.88
2023-05-21T00:16:02.633Z,6.85
2023-05-21T00:17:04.781Z,7.13
2023-05-21T00:18:07.688Z,6.72
2023-05-21T00:19:10.307Z,6.50
2023-05-21T00:20:13.682Z,6.82
2023-05-21T00:21:17.242Z,7.05
2023-05-21T00:22:20.134Z,7.00
2023-05-21T00:23:21.896Z,7.57
2023-05-21T00:24:24.637Z,6.90
2023-05-21T00:25:26.428Z,7.43
2023-05-21T00:26:29.131Z,7.43
2023-05-21T00:27:30.873Z,7.35
2023-05-21T00:28:35.065Z,7.15
2023-05-21T00:29:36.793Z,7.43
2023-05-21T00:30:39.850Z,7.32
2023-05-21T00:31:41.668Z,6.97
2023-05-21T00:32:44.656Z,7.25
2023-05-21T00:33:46.405Z,7.57
2023-05-21T00:34:49.263Z,6.70
2023-05-21T00:35:51.099Z,7.65
2023-05-21T00:36:55.502Z,7.43
2023-05-21T00:37:57.473Z,7.10
2023-05-21T00:39:00.243Z,7.53
2023-05-21T00:40:02.706Z,7.43
2023-05-21T00:41:05.542Z,7.57
2023-05-21T00:42:07.465Z,7.43
2023-05-21T00:43:10.729Z,7.28
2023-05-21T00:44:14.115Z,7.70
2023-05-21T00:45:16.970Z,6.97
2023-05-21T00:46:20.856Z,7.43
2023-05-21T00:47:24.007Z,7.18
2023-05-21T00:48:26.229Z,7.57
2023-05-21T00:49:31.031Z,7.35
2023-05-21T00:50:33.109Z,7.18
2023-05-21T00:51:35.828Z,6.88
2023-05-21T00:52:42.031Z,6.63
2023-05-21T00:53:45.947Z,7.70
2023-05-21T00:54:49.334Z,6.20
2023-05-21T00:55:52.270Z,7.10
2023-05-21T00:56:54.087Z,7.05
2023-05-21T00:57:56.915Z,6.90
2023-05-21T00:58:58.840Z,6.82
2023-05-21T01:00:04.567Z,7.60
2023-05-21T01:01:07.158Z,7.28
2023-05-21T01:02:14.114Z,7.72
2023-05-21T01:03:16.419Z,7.50
2023-05-21T01:04:20.389Z,6.93
2023-05-21T01:05:22.321Z,7.50
2023-05-21T01:06:25.036Z,8.23
2023-05-21T01:07:26.767Z,7.43
2023-05-21T01:08:30.440Z,6.93
2023-05-21T01:09:32.155Z,7.13
2023-05-21T01:10:34.861Z,6.53
2023-05-21T01:11:39.177Z,6.88
2023-05-21T01:12:44.237Z,6.75
2023-05-21T01:13:46.728Z,6.88
2023-05-21T01:14:49.753Z,6.82
2023-05-21T01:15:53.793Z,6.90
2023-05-21T01:16:56.798Z,6.72
2023-05-21T01:17:58.641Z,6.65
2023-05-21T01:19:04.467Z,6.72
2023-05-21T01:20:10.167Z,6.80
2023-05-21T01:21:12.903Z,6.53
2023-05-21T01:22:15.343Z,6.75
2023-05-21T01:23:20.068Z,7.63
2023-05-21T01:24:22.089Z,7.20
2023-05-21T01:25:25.347Z,7.28
2023-05-21T01:26:28.538Z,6.97
2023-05-21T01:27:31.267Z,7.57
2023-05-21T01:28:34.593Z,6.65
2023-05-21T01:29:37.330Z,7.50
2023-05-21T01:30:40.094Z,7.05
2023-05-21T01:31:57.075Z,7.50
2023-05-21T01:33:04.543Z,7.13
2023-05-21T01:34:11.146Z,6.50
2023-05-21T01:35:15.898Z,7.22
2023-05-21T01:36:21.815Z,6.72
2023-05-21T01:37:28.646Z,6.78
2023-05-21T01:38:39.311Z,7.13
2023-05-21T01:39:44.664Z,6.55
2023-05-21T01:40:54.439Z,7.40
2023-05-21T01:41:56.690Z,7.85
2023-05-21T01:42:59.635Z,7.28
2023-05-21T01:44:02.349Z,6.38
2023-05-21T01:45:07.067Z,7.45
2023-05-21T01:46:11.149Z,6.70
2023-05-21T01:47:14.998Z,6.65
2023-05-21T01:48:17.605Z,6.97
2023-05-21T01:49:20.520Z,6.68
2023-05-21T01:50:23.580Z,7.20
2023-05-21T01:51:26.714Z,6.97
2023-05-21T01:52:28.520Z,7.28
2023-05-21T01:53:32.675Z,7.38
2023-05-21T01:54:34.409Z,7.45
2023-05-21T01:55:39.646Z,6.95
2023-05-21T01:56:41.494Z,6.63
2023-05-21T01:57:44.234Z,6.85
2023-05-21T01:58:45.946Z,6.70
2023-05-21T01:59:48.898Z,6.93
2023-05-21T02:00:51.200Z,6.50
2023-05-21T02:01:53.991Z,6.90
2023-05-21T02:02:55.761Z,7.43
2023-05-21T02:03:58.895Z,6.53
2023-05-21T02:05:00.739Z,6.80
2023-05-21T02:06:03.625Z,6.68
2023-05-21T02:07:06.888Z,7.50
2023-05-21T02:08:08.864Z,6.45
2023-05-21T02:09:12.985Z,6.85
2023-05-21T02:10:14.811Z,7.57
2023-05-21T02:11:17.626Z,6.93
2023-05-21T02:12:20.330Z,7.15
2023-05-21T02:13:25.822Z,6.90
2023-05-21T02:14:29.808Z,6.97
2023-05-21T02:15:34.896Z,7.15
2023-05-21T02:16:38.541Z,6.93
2023-05-21T02:17:40.619Z,7.25
2023-05-21T02:18:44.361Z,6.75
2023-05-21T02:19:46.227Z,6.95
2023-05-21T02:20:48.963Z,6.85
2023-05-21T02:21:50.695Z,7.65
2023-05-21T02:22:53.427Z,7.00
2023-05-21T02:23:55.767Z,7.30
2023-05-21T02:25:00.393Z,7.28
2023-05-21T02:26:02.164Z,6.57
2023-05-21T02:27:06.347Z,7.47
2023-05-21T02:28:08.148Z,7.65
2023-05-21T02:29:11.326Z,7.15
2023-05-21T02:30:14.907Z,7.60
2023-05-21T02:31:17.610Z,6.95
2023-05-21T02:32:19.318Z,7.63
2023-05-21T02:33:22.088Z,7.72
2023-05-21T02:34:24.685Z,6.93
2023-05-21T02:35:27.674Z,7.30
2023-05-21T02:36:33.221Z,7.97
2023-05-21T02:37:36.278Z,6.50
2023-05-21T02:38:38.297Z,7.50
2023-05-21T02:39:41.044Z,7.30
2023-05-21T02:40:44.175Z,7.13
2023-05-21T02:41:47.232Z,7.43
2023-05-21T02:42:48.989Z,6.97
2023-05-21T02:43:51.663Z,7.38
2023-05-21T02:44:53.569Z,6.78
2023-05-21T02:45:56.596Z,7.22
2023-05-21T02:46:58.363Z,7.00
2023-05-21T02:48:01.093Z,7.00
2023-05-21T02:49:02.895Z,7.15
2023-05-21T02:50:07.959Z,7.18
2023-05-21T02:51:10.700Z,7.30
2023-05-21T02:52:12.610Z,7.55
2023-05-21T02:53:15.338Z,6.85
2023-05-21T02:54:17.105Z,7.00
2023-05-21T02:55:19.855Z,7.35
2023-05-21T02:56:23.384Z,7.80
2023-05-21T02:57:26.114Z,7.30
2023-05-21T02:58:28.866Z,6.90
2023-05-21T02:59:30.801Z,7.32
2023-05-21T03:00:33.560Z,7.03
2023-05-21T03:01:35.396Z,7.22
2023-05-21T03:02:38.151Z,7.82
2023-05-21T03:03:40.155Z,6.97
2023-05-21T03:04:46.162Z,6.55
2023-05-21T03:05:48.499Z,6.70
2023-05-21T03:06:54.909Z,7.30
2023-05-21T03:07:56.655Z,7.13
2023-05-21T03:08:59.411Z,6.95
2023-05-21T03:10:01.298Z,7.60
2023-05-21T03:11:04.796Z,7.53
2023-05-21T03:12:08.350Z,6.72
2023-05-21T03:13:11.127Z,6.88
2023-05-21T03:14:13.400Z,7.85
2023-05-21T03:15:16.106Z,7.20
2023-05-21T03:16:18.066Z,7.05
2023-05-21T03:17:22.312Z,6.60
2023-05-21T03:18:24.311Z,7.05
2023-05-21T03:19:27.170Z,6.90
2023-05-21T03:20:29.623Z,7.30
2023-05-21T03:21:32.363Z,7.40
2023-05-21T03:22:34.123Z,6.97
2023-05-21T03:23:36.986Z,7.50
2023-05-21T03:24:38.921Z,6.78
2023-05-21T03:25:41.702Z,6.78
2023-05-21T03:26:43.445Z,7.45
2023-05-21T03:27:47.497Z,6.90
2023-05-21T03:28:49.226Z,6.72
2023-05-21T03:29:55.055Z,7.72
2023-05-21T03:30:56.831Z,7.05
2023-05-21T03:31:59.592Z,6.72
2023-05-21T03:33:03.354Z,7.38
2023-05-21T03:34:06.095Z,7.10
2023-05-21T03:35:08.511Z,7.60
2023-05-21T03:36:11.248Z,7.60
2023-05-21T03:37:13.038Z,7.10
2023-05-21T03:38:15.738Z,6.95
2023-05-21T03:39:17.573Z,6.75
2023-05-21T03:40:21.816Z,7.13
2023-05-21T03:41:23.620Z,7.07
2023-05-21T03:42:26.345Z,6.88
2023-05-21T03:43:29.640Z,7.57
2023-05-21T03:44:32.954Z,7.18
2023-05-21T03:45:35.194Z,7.38
2023-05-21T03:46:38.220Z,7.05
2023-05-21T03:47:41.686Z,7.47
2023-05-21T03:48:44.490Z,6.97
2023-05-21T03:49:46.206Z,6.95
2023-05-21T03:50:48.890Z,7.22
2023-05-21T03:51:50.878Z,7.43
2023-05-21T03:52:53.614Z,6.78
2023-05-21T03:53:55.307Z,7.57
2023-05-21T03:54:57.988Z,7.80
2023-05-21T03:55:59.715Z,7.28
2023-05-21T03:57:02.471Z,6.70
2023-05-21T03:58:04.244Z,7.47
2023-05-21T03:59:08.372Z,7.45
2023-05-21T04:00:10.677Z,6.97
2023-05-21T04:01:13.436Z,7.25
2023-05-21T04:02:15.290Z,7.85
2023-05-21T04:03:18.108Z,6.95
2023-05-21T04:04:20.036Z,6.30
2023-05-21T04:05:22.765Z,7.13
2023-05-21T04:06:24.542Z,6.18
2023-05-21T04:07:27.272Z,7.28
2023-05-21T04:08:29.029Z,6.93
2023-05-21T04:09:31.808Z,7.03
2023-05-21T04:10:34.226Z,7.35
2023-05-21T04:11:36.965Z,6.78
2023-05-21T04:12:38.664Z,6.57
2023-05-21T04:13:41.426Z,7.20
2023-05-21T04:14:44.534Z,7.50
2023-05-21T04:15:47.276Z,7.45
2023-05-21T04:16:49.903Z,6.40
2023-05-21T04:17:53.147Z,6.65
2023-05-21T04:18:55.585Z,7.70
2023-05-21T04:19:58.353Z,7.25
2023-05-21T04:21:00.805Z,6.75
2023-05-21T04:22:03.579Z,7.25
2023-05-21T04:23:05.362Z,7.00
2023-05-21T04:24:08.059Z,7.10
2023-05-21T04:25:10.265Z,7.00
2023-05-21T04:26:13.712Z,7.00
2023-05-21T04:27:16.721Z,7.28
2023-05-21T04:28:20.375Z,7.03
2023-05-21T04:29:22.251Z,7.40
2023-05-21T04:30:26.352Z,6.63
2023-05-21T04:31:28.179Z,7.20
2023-05-21T04:32:31.695Z,6.88
2023-05-21T04:33:33.443Z,7.47
2023-05-21T04:34:36.139Z,6.70
2023-05-21T04:35:38.061Z,6.97
2023-05-21T04:36:41.776Z,7.22
2023-05-21T04:37:45.882Z,7.05
2023-05-21T04:38:48.762Z,6.88
2023-05-21T04:39:50.691Z,6.80
2023-05-21T04:40:53.642Z,7.13
2023-05-21T04:41:56.650Z,6.93
2023-05-21T04:43:00.843Z,7.43
2023-05-21T04:44:02.631Z,6.93
2023-05-21T04:45:05.979Z,6.90
2023-05-21T04:46:09.148Z,6.53
2023-05-21T04:47:14.782Z,6.93
2023-05-21T04:48:17.813Z,8.38
2023-05-21T04:49:20.941Z,7.35
2023-05-21T04:50:23.234Z,7.28
2023-05-21T04:51:26.715Z,6.47
2023-05-21T04:52:28.415Z,7.20
2023-05-21T04:53:31.123Z,7.35
2023-05-21T04:54:32.850Z,7.05
2023-05-21T04:55:39.621Z,6.55
2023-05-21T04:56:41.394Z,7.13
2023-05-21T04:57:44.090Z,6.88
2023-05-21T04:58:45.861Z,7.22
2023-05-21T04:59:49.220Z,7.20
2023-05-21T05:00:51.995Z,7.30
2023-05-21T05:01:56.123Z,7.05
2023-05-21T05:02:57.950Z,7.90
2023-05-21T05:04:00.743Z,7.28
2023-05-21T05:05:03.251Z,7.20
2023-05-21T05:06:07.723Z,7.20
2023-05-21T05:07:09.462Z,7.25
2023-05-21T05:08:14.592Z,7.22
2023-05-21T05:09:17.464Z,8.00
2023-05-21T05:10:20.182Z,6.90
2023-05-21T05:11:22.375Z,7.03
2023-05-21T05:12:25.158Z,7.07
2023-05-21T05:13:27.154Z,7.70
2023-05-21T05:14:29.895Z,6.85
2023-05-21T05:15:31.755Z,6.18
2023-05-21T05:16:35.568Z,7.15
2023-05-21T05:17:39.685Z,6.95
2023-05-21T05:18:42.503Z,6.90
2023-05-21T05:19:44.254Z,6.95
2023-05-21T05:20:47.705Z,7.82
2023-05-21T05:21:49.476Z,7.32
2023-05-21T05:22:52.222Z,7.18
2023-05-21T05:23:54.959Z,7.43
2023-05-21T05:24:56.789Z,7.35
2023-05-21T05:25:59.496Z,6.90
2023-05-21T05:27:01.217Z,7.60
2023-05-21T05:28:03.934Z,7.28
2023-05-21T05:29:05.639Z,7.05
2023-05-21T05:30:10.449Z,7.18
2023-05-21T05:31:12.242Z,7.18
2023-05-21T05:32:14.987Z,7.32
2023-05-21T05:33:18.095Z,7.53
2023-05-21T05:34:21.546Z,7.47
2023-05-21T05:35:23.312Z,7.57
2023-05-21T05:36:26.157Z,8.00
2023-05-21T05:37:27.964Z,7.55
2023-05-21T05:38:31.177Z,7.22
2023-05-21T05:39:32.933Z,8.43
2023-05-21T05:40:35.760Z,7.45
2023-05-21T05:41:37.705Z,7.28
2023-05-21T05:42:40.480Z,7.28
2023-05-21T05:43:42.222Z,7.60
2023-05-21T05:44:45.670Z,7.25
2023-05-21T05:45:47.680Z,7.13
2023-05-21T05:46:50.422Z,6.57
2023-05-21T05:47:52.339Z,7.55
2023-05-21T05:48:56.484Z,7.45
2023-05-21T05:49:58.291Z,7.40
2023-05-21T05:51:01.232Z,7.60
2023-05-21T05:52:03.049Z,7.53
2023-05-21T05:53:07.213Z,7.10
2023-05-21T05:54:08.934Z,7.10
2023-05-21T05:55:11.935Z,7.03
2023-05-21T05:56:13.712Z,7.18
2023-05-21T05:57:16.413Z,6.53
2023-05-21T05:58:18.204Z,6.72
2023-05-21T05:59:20.965Z,7.15
2023-05-21T06:00:23.150Z,7.50
2023-05-21T06:01:26.279Z,7.65
2023-05-21T06:02:28.089Z,7.13
2023-05-21T06:03:30.945Z,7.50
2023-05-21T06:04:34.099Z,7.05
2023-05-21T06:05:36.939Z,6.80
2023-05-21T06:06:38.936Z,7.80
2023-05-21T06:07:42.171Z,7.72
2023-05-21T06:08:43.933Z,6.93
2023-05-21T06:09:46.633Z,7.28
2023-05-21T06:10:48.393Z,7.13
2023-05-21T06:11:51.112Z,7.35
2023-05-21T06:12:52.855Z,7.55
2023-05-21T06:13:55.549Z,7.35
2023-05-21T06:14:57.360Z,6.95
2023-05-21T06:16:00.057Z,6.97
2023-05-21T06:17:01.848Z,7.40
2023-05-21T06:18:04.551Z,7.75
2023-05-21T06:19:06.536Z,7.80
2023-05-21T06:20:12.143Z,6.95
2023-05-21T06:21:13.901Z,7.20
2023-05-21T06:22:16.629Z,7.18
2023-05-21T06:23:18.420Z,7.18
2023-05-21T06:24:22.230Z,7.47
2023-05-21T06:25:25.657Z,7.50
2023-05-21T06:26:28.465Z,7.55
2023-05-21T06:27:30.649Z,7.72
2023-05-21T06:28:33.420Z,7.78
2023-05-21T06:29:35.175Z,6.88
2023-05-21T06:30:37.882Z,7.68
2023-05-21T06:31:39.604Z,7.70
2023-05-21T06:32:42.365Z,7.32
2023-05-21T06:33:44.314Z,7.45
2023-05-21T06:34:47.042Z,7.47
2023-05-21T06:35:50.179Z,7.03
2023-05-21T06:36:52.865Z,6.63
2023-05-21T06:37:54.555Z,7.72
2023-05-21T06:38:57.793Z,7.63
2023-05-21T06:39:59.527Z,7.47
2023-05-21T06:41:03.923Z,7.50
2023-05-21T06:42:07.104Z,7.10
2023-05-21T06:43:08.872Z,7.72
2023-05-21T06:44:11.590Z,7.53
2023-05-21T06:45:14.323Z,7.13
2023-05-21T06:46:16.501Z,7.25
2023-05-21T06:47:19.276Z,7.43
2023-05-21T06:48:21.153Z,7.25
2023-05-21T06:49:23.959Z,7.80
2023-05-21T06:50:25.850Z,6.82
2023-05-21T06:51:30.024Z,7.05
2023-05-21T06:52:31.843Z,7.15
2023-05-21T06:53:34.560Z,7.60
2023-05-21T06:54:37.252Z,7.00
2023-05-21T06:55:39.200Z,7.68
2023-05-21T06:56:42.015Z,7.43
2023-05-21T06:57:43.866Z,8.50
2023-05-21T06:58:46.675Z,7.57
2023-05-21T06:59:48.382Z,7.57
2023-05-21T07:00:51.097Z,7.28
2023-05-21T07:01:53.894Z,6.85
2023-05-21T07:02:55.762Z,6.80
2023-05-21T07:03:58.561Z,7.10
2023-05-21T07:05:00.254Z,7.07
2023-05-21T07:06:02.971Z,7.45
2023-05-21T07:07:06.135Z,7.82
2023-05-21T07:08:10.663Z,7.18
2023-05-21T07:09:13.602Z,6.82
2023-05-21T07:10:16.436Z,7.03
2023-05-21T07:11:18.167Z,7.43
2023-05-21T07:12:20.925Z,7.07
2023-05-21T07:13:22.810Z,7.20
2023-05-21T07:14:26.180Z,7.05
2023-05-21T07:15:27.857Z,7.07
2023-05-21T07:16:30.644Z,6.72
2023-05-21T07:17:33.433Z,7.25
2023-05-21T07:18:35.207Z,7.47
2023-05-21T07:19:38.150Z,7.40
2023-05-21T07:20:39.927Z,6.75
2023-05-21T07:21:42.661Z,7.80
2023-05-21T07:22:45.931Z,7.05
2023-05-21T07:23:48.656Z,7.68
2023-05-21T07:24:50.388Z,7.25
2023-05-21T07:25:53.744Z,6.90
2023-05-21T07:26:55.474Z,7.30
2023-05-21T07:27:58.278Z,6.97
2023-05-21T07:29:01.002Z,6.75
2023-05-21T07:30:02.781Z,7.47
2023-05-21T07:31:05.686Z,7.10
2023-05-21T07:32:08.598Z,6.75
2023-05-21T07:33:10.456Z,7.15
2023-05-21T07:34:13.254Z,7.25
2023-05-21T07:35:15.107Z,7.15
2023-05-21T07:36:17.847Z,6.95
2023-05-21T07:37:19.947Z,7.38
2023-05-21T07:38:24.142Z,7.15
2023-05-21T07:39:26.923Z,7.22
2023-05-21T07:40:28.628Z,7.05
2023-05-21T07:41:31.448Z,7.00
2023-05-21T07:42:33.322Z,7.60
2023-05-21T07:43:36.731Z,7.35
2023-05-21T07:44:39.517Z,7.18
2023-05-21T07:45:41.327Z,6.97
2023-05-21T07:46:44.130Z,7.00
2023-05-21T07:47:46.564Z,7.05
2023-05-21T07:48:49.946Z,7.20
2023-05-21T07:49:51.719Z,7.25
2023-05-21T07:50:54.705Z,6.80
2023-05-21T07:51:56.550Z,6.78
2023-05-21T07:52:59.541Z,6.68
2023-05-21T07:54:02.607Z,7.57
2023-05-21T07:55:06.324Z,6.60
2023-05-21T07:56:08.141Z,6.63
2023-05-21T07:57:10.992Z,6.97
2023-05-21T07:58:12.742Z,6.80
2023-05-21T07:59:15.984Z,7.07
2023-05-21T08:00:17.925Z,7.00
2023-05-21T08:01:22.637Z,7.15
2023-05-21T08:02:24.464Z,6.97
2023-05-21T08:03:27.972Z,7.18
2023-05-21T08:04:30.119Z,7.70
2023-05-21T08:05:33.596Z,6.88
2023-05-21T08:06:37.442Z,7.03
2023-05-21T08:07:40.129Z,6.75
2023-05-21T08:08:41.901Z,7.22
2023-05-21T08:09:45.973Z,6.93
2023-05-21T08:10:48.943Z,7.43
2023-05-21T08:11:51.031Z,7.32
2023-05-21T08:12:53.952Z,7.22
2023-05-21T08:13:56.421Z,6.45
2023-05-21T08:14:59.260Z,6.93
2023-05-21T08:16:01.011Z,7.15
2023-05-21T08:17:03.831Z,7.50
2023-05-21T08:18:05.706Z,7.10
2023-05-21T08:19:08.520Z,7.60
2023-05-21T08:20:11.152Z,7.38
2023-05-21T08:21:13.873Z,7.40
2023-05-21T08:22:15.728Z,7.20
2023-05-21T08:23:18.482Z,6.85
2023-05-21T08:24:20.303Z,7.32
2023-05-21T08:25:24.395Z,7.28
2023-05-21T08:26:26.260Z,6.63
2023-05-21T08:27:29.047Z,7.55
2023-05-21T08:28:30.912Z,6.72
2023-05-21T08:29:34.076Z,7.30
2023-05-21T08:30:36.134Z,6.95
2023-05-21T08:31:40.363Z,7.25
2023-05-21T08:32:42.476Z,7.75
2023-05-21T08:33:51.636Z,7.38
2023-05-21T08:34:53.769Z,6.75
2023-05-21T08:35:56.557Z,6.50
2023-05-21T08:36:58.297Z,6.70
2023-05-21T08:38:00.997Z,7.28
2023-05-21T08:39:02.762Z,6.85
2023-05-21T08:40:06.964Z,6.93
2023-05-21T08:41:11.588Z,7.50
2023-05-21T08:42:35.681Z,6.82
2023-05-21T08:43:40.100Z,6.97
2023-05-21T08:44:46.177Z,6.97
2023-05-21T08:45:54.974Z,6.70
2023-05-21T08:46:57.851Z,6.97
2023-05-21T08:48:00.878Z,6.97
2023-05-21T08:49:03.534Z,7.22
2023-05-21T08:50:07.339Z,6.65
2023-05-21T08:51:10.034Z,7.00
2023-05-21T08:52:12.585Z,6.82
2023-05-21T08:53:26.575Z,6.90
2023-05-21T08:54:30.237Z,6.60
2023-05-21T08:55:33.583Z,6.78
2023-05-21T08:56:36.873Z,6.93
2023-05-21T08:57:43.557Z,7.10
2023-05-21T08:58:46.551Z,6.80
2023-05-21T08:59:49.946Z,6.68
2023-05-21T09:00:51.823Z,6.90
2023-05-21T09:01:54.786Z,6.72
2023-05-21T09:02:57.422Z,7.03
2023-05-21T09:04:12.211Z,7.80
2023-05-21T09:05:23.516Z,6.93
2023-05-21T09:06:26.029Z,6.40
2023-05-21T09:07:29.121Z,6.85
2023-05-21T09:08:32.230Z,6.78
2023-05-21T09:09:35.946Z,6.43
2023-05-21T09:10:40.293Z,6.57
2023-05-21T09:11:46.447Z,6.20
2023-05-21T09:12:48.976Z,6.47
2023-05-21T09:13:52.700Z,6.65
2023-05-21T09:14:56.722Z,6.43
2023-05-21T09:15:59.398Z,6.13
2023-05-21T09:17:02.349Z,6.32
2023-05-21T09:18:04.259Z,6.35
2023-05-21T09:19:07.521Z,6.22
2023-05-21T09:20:12.459Z,6.35
2023-05-21T09:21:25.425Z,5.93
2023-05-21T09:22:27.753Z,6.55
2023-05-21T09:23:30.573Z,6.03
2023-05-21T09:24:35.039Z,6.78
2023-05-21T09:25:39.893Z,6.97
2023-05-21T09:26:44.199Z,6.78
2023-05-21T09:27:46.977Z,6.13
2023-05-21T09:28:48.732Z,6.90
2023-05-21T09:29:51.458Z,6.47
2023-05-21T09:30:54.163Z,5.82
2023-05-21T09:31:57.093Z,6.53
2023-05-21T09:32:59.924Z,6.00
2023-05-21T09:34:02.761Z,6.35
2023-05-21T09:35:09.443Z,6.50
2023-05-21T09:36:14.505Z,6.45
2023-05-21T09:37:26.517Z,6.40
2023-05-21T09:38:30.271Z,6.13
2023-05-21T09:39:32.002Z,6.15
2023-05-21T09:40:36.428Z,6.10
2023-05-21T09:41:38.414Z,6.63
2023-05-21T09:42:43.805Z,5.90
2023-05-21T09:43:45.763Z,5.78
2023-05-21T09:44:48.704Z,6.15
2023-05-21T09:45:51.368Z,6.40
2023-05-21T09:46:58.644Z,6.38
2023-05-21T09:48:00.570Z,5.70
2023-05-21T09:49:03.364Z,6.40
2023-05-21T09:50:06.518Z,6.40
2023-05-21T09:51:14.354Z,6.35
2023-05-21T09:52:23.570Z,6.35
2023-05-21T09:53:26.345Z,6.07
2023-05-21T09:54:31.899Z,5.95
2023-05-21T09:55:37.398Z,5.47
2023-05-21T09:56:39.893Z,6.28
2023-05-21T09:57:44.642Z,5.72
2023-05-21T09:58:46.556Z,5.75
2023-05-21T09:59:51.676Z,5.78
2023-05-21T10:00:53.521Z,6.38
2023-05-21T10:01:56.591Z,5.82
2023-05-21T10:03:01.406Z,6.47
2023-05-21T10:04:06.593Z,5.93
2023-05-21T10:05:09.296Z,6.45
2023-05-21T10:06:13.706Z,6.32
2023-05-21T10:07:16.170Z,5.97
2023-05-21T10:08:20.171Z,5.65
2023-05-21T10:09:22.634Z,6.22
2023-05-21T10:10:25.473Z,6.55
2023-05-21T10:11:28.151Z,6.05
2023-05-21T10:12:31.952Z,6.18
2023-05-21T10:13:40.044Z,5.85
2023-05-21T10:14:43.045Z,6.18
2023-05-21T10:15:47.815Z,5.68
2023-05-21T10:16:53.841Z,5.47
2023-05-21T10:17:55.794Z,5.82
2023-05-21T10:18:59.246Z,5.90
2023-05-21T10:20:02.226Z,5.82
2023-05-21T10:21:07.144Z,5.35
2023-05-21T10:22:09.977Z,5.65
2023-05-21T10:23:14.005Z,5.53
2023-05-21T10:24:16.012Z,5.60
2023-05-21T10:25:18.783Z,5.20
2023-05-21T10:26:21.599Z,5.88
2023-05-21T10:27:24.546Z,5.43
2023-05-21T10:28:26.417Z,5.88
2023-05-21T10:29:32.544Z,5.65
2023-05-21T10:30:34.819Z,5.55
2023-05-21T10:31:40.028Z,5.68
2023-05-21T10:32:42.402Z,5.72
2023-05-21T10:33:45.253Z,5.82
2023-05-21T10:34:48.494Z,5.60
2023-05-21T10:35:51.432Z,5.80
2023-05-21T10:36:55.994Z,5.78
2023-05-21T10:37:58.753Z,5.50
2023-05-21T10:39:01.205Z,5.53
2023-05-21T10:40:05.198Z,5.53
2023-05-21T10:41:07.506Z,5.93
2023-05-21T10:42:20.006Z,5.60
2023-05-21T10:43:45.251Z,6.10
2023-05-21T10:45:00.735Z,4.97
2023-05-21T10:46:23.209Z,5.55
2023-05-21T10:47:49.132Z,4.85
2023-05-21T10:49:00.962Z,5.72
2023-05-21T10:50:28.057Z,5.90
2023-05-21T10:51:38.638Z,5.30
2023-05-21T10:52:58.072Z,5.57
2023-05-21T10:54:46.442Z,5.35
2023-05-21T10:55:59.507Z,5.55
2023-05-21T10:57:09.094Z,5.90
2023-05-21T10:58:38.314Z,5.40
2023-05-21T10:59:42.282Z,6.03
2023-05-21T11:00:45.511Z,6.25
2023-05-21T11:01:48.557Z,5.80
2023-05-21T11:02:52.900Z,5.20
2023-05-21T11:03:56.383Z,5.43
2023-05-21T11:04:58.794Z,5.68
2023-05-21T11:06:03.743Z,6.55
2023-05-21T11:07:06.681Z,5.15
2023-05-21T11:08:19.858Z,5.82
2023-05-21T11:09:22.741Z,5.60
2023-05-21T11:10:31.364Z,5.80
2023-05-21T11:11:43.524Z,5.93
2023-05-21T11:13:08.361Z,5.57
2023-05-21T11:14:31.847Z,5.53
2023-05-21T11:16:10.382Z,5.32
2023-05-21T11:17:16.560Z,5.47
2023-05-21T11:18:19.660Z,6.05
2023-05-21T11:19:21.559Z,5.72
2023-05-21T11:20:24.474Z,5.60
2023-05-21T11:21:30.514Z,6.25
2023-05-21T11:22:36.317Z,5.68
2023-05-21T11:23:48.803Z,5.55
2023-05-21T11:24:52.148Z,5.63
2023-05-21T11:26:01.203Z,5.53
2023-05-21T11:27:04.838Z,5.80
2023-05-21T11:28:09.480Z,6.28
2023-05-21T11:29:12.522Z,6.40
2023-05-21T11:30:17.652Z,5.63
2023-05-21T11:31:25.374Z,5.57
2023-05-21T11:32:28.155Z,5.50
2023-05-21T11:33:29.937Z,5.80
2023-05-21T11:34:39.550Z,5.57
2023-05-21T11:35:58.348Z,5.18
2023-05-21T11:37:27.662Z,5.78
2023-05-21T11:38:31.941Z,5.57
2023-05-21T11:39:40.257Z,5.75
2023-05-21T11:40:51.648Z,5.53
2023-05-21T11:41:54.163Z,6.15
2023-05-21T11:42:57.868Z,5.40
2023-05-21T11:44:01.204Z,5.60
2023-05-21T11:45:05.020Z,5.65
2023-05-21T11:46:06.817Z,5.40
2023-05-21T11:47:11.893Z,5.85
2023-05-21T11:48:14.674Z,6.20
2023-05-21T11:49:16.513Z,5.20
2023-05-21T11:50:19.698Z,5.70
2023-05-21T11:51:21.639Z,6.03
2023-05-21T11:52:25.293Z,6.07
2023-05-21T11:53:30.889Z,5.53
2023-05-21T11:54:35.978Z,5.93
2023-05-21T11:55:39.885Z,6.53
2023-05-21T11:56:42.024Z,5.90
2023-05-21T11:57:47.890Z,5.88
2023-05-21T11:58:49.711Z,5.65
2023-05-21T11:59:52.449Z,5.53
2023-05-21T12:00:54.200Z,5.60
2023-05-21T12:01:56.968Z,5.13
2023-05-21T12:03:01.997Z,5.20
2023-05-21T12:04:04.458Z,5.60
2023-05-21T12:05:10.187Z,5.85
2023-05-21T12:06:12.495Z,5.22
2023-05-21T12:07:16.107Z,4.97
2023-05-21T12:08:25.763Z,5.05
2023-05-21T12:09:27.696Z,5.40
2023-05-21T12:10:30.594Z,5.47
2023-05-21T12:11:32.490Z,5.70
2023-05-21T12:12:46.063Z,5.75
2023-05-21T12:13:55.556Z,5.38
2023-05-21T12:15:00.216Z,5.82
2023-05-21T12:16:05.139Z,5.40
2023-05-21T12:17:10.353Z,5.05
2023-05-21T12:18:16.602Z,5.60
2023-05-21T12:19:18.960Z,5.70
2023-05-21T12:20:21.946Z,5.45
2023-05-21T12:21:23.796Z,5.15
2023-05-21T12:22:29.895Z,5.65
2023-05-21T12:23:31.838Z,5.70
2023-05-21T12:24:35.189Z,5.20
2023-05-21T12:25:38.002Z,5.32
2023-05-21T12:26:42.014Z,5.60
2023-05-21T12:27:45.113Z,5.22
2023-05-21T12:28:47.311Z,4.93
2023-05-21T12:29:52.700Z,5.55
2023-05-21T12:30:54.476Z,5.10
2023-05-21T12:32:00.725Z,5.38
2023-05-21T12:33:03.285Z,5.15
2023-05-21T12:34:10.929Z,5.10
2023-05-21T12:35:21.708Z,5.55
2023-05-21T12:36:28.249Z,5.05
2023-05-21T12:37:31.367Z,5.28
2023-05-21T12:38:34.162Z,5.13
2023-05-21T12:39:43.032Z,4.97
2023-05-21T12:40:46.063Z,5.20
2023-05-21T12:41:47.951Z,5.05
2023-05-21T12:42:50.983Z,5.15
2023-05-21T12:43:52.900Z,5.22
2023-05-21T12:44:55.781Z,5.10
2023-05-21T12:45:57.652Z,4.85
2023-05-21T12:47:00.440Z,4.60
2023-05-21T12:48:02.628Z,5.10
2023-05-21T12:49:05.638Z,5.50
2023-05-21T12:50:12.248Z,5.30
2023-05-21T12:51:14.234Z,5.30
2023-05-21T12:52:20.042Z,4.97
2023-05-21T12:53:21.774Z,5.18
2023-05-21T12:54:29.995Z,4.88
2023-05-21T12:55:32.970Z,5.07
2023-05-21T12:56:44.447Z,5.30
2023-05-21T12:57:47.211Z,5.60
2023-05-21T12:58:50.329Z,5.28
2023-05-21T12:59:56.431Z,5.15
2023-05-21T13:00:58.192Z,4.88
2023-05-21T13:02:01.668Z,4.40
2023-05-21T13:03:04.609Z,5.22
2023-05-21T13:04:07.959Z,5.13
2023-05-21T13:05:17.218Z,5.30
2023-05-21T13:06:19.127Z,4.85
2023-05-21T13:07:21.854Z,4.80
2023-05-21T13:08:23.593Z,4.50
2023-05-21T13:09:26.330Z,4.50
2023-05-21T13:10:29.040Z,4.50
2023-05-21T13:11:30.803Z,4.55
2023-05-21T13:12:34.346Z,4.82
2023-05-21T13:13:36.096Z,4.80
2023-05-21T13:14:38.826Z,4.78
2023-05-21T13:15:41.613Z,5.00
2023-05-21T13:16:43.415Z,4.80
2023-05-21T13:17:48.445Z,4.90
2023-05-21T13:18:51.540Z,4.60
2023-05-21T13:20:08.327Z,5.28
2023-05-21T13:21:11.537Z,5.13
2023-05-21T13:22:14.234Z,4.53
2023-05-21T13:23:16.030Z,4.93
2023-05-21T13:24:18.822Z,4.72
2023-05-21T13:25:24.570Z,4.45
2023-05-21T13:26:27.545Z,4.57
2023-05-21T13:27:29.245Z,4.63
2023-05-21T13:28:31.981Z,4.80
2023-05-21T13:29:34.301Z,5.05
2023-05-21T13:30:37.784Z,5.38
2023-05-21T13:31:40.467Z,5.45
2023-05-21T13:32:43.712Z,4.85
2023-05-21T13:33:46.535Z,5.20
2023-05-21T13:34:48.274Z,5.10
2023-05-21T13:35:51.883Z,5.13
2023-05-21T13:36:54.988Z,5.13
2023-05-21T13:37:57.704Z,4.93
2023-05-21T13:38:59.437Z,5.30
2023-05-21T13:40:02.155Z,4.80
2023-05-21T13:41:03.985Z,5.60
2023-05-21T13:42:06.868Z,5.20
2023-05-21T13:43:08.622Z,4.80
2023-05-21T13:44:11.337Z,4.97
2023-05-21T13:45:15.658Z,5.03
2023-05-21T13:46:17.558Z,5.38
2023-05-21T13:47:20.329Z,5.32
2023-05-21T13:48:22.167Z,5.10
2023-05-21T13:49:24.883Z,5.13
2023-05-21T13:50:26.935Z,5.53
2023-05-21T13:51:38.600Z,5.40
2023-05-21T13:52:42.273Z,5.53
2023-05-21T13:53:45.038Z,5.68
2023-05-21T13:54:47.911Z,4.90
2023-05-21T13:55:50.646Z,5.30
2023-05-21T13:56:53.371Z,5.30
2023-05-21T13:57:55.086Z,4.65
2023-05-21T13:58:57.787Z,4.97
2023-05-21T14:00:00.075Z,5.28
2023-05-21T14:01:03.359Z,4.85
2023-05-21T14:02:05.474Z,5.38
2023-05-21T14:03:09.914Z,5.47
2023-05-21T14:04:11.934Z,4.82
2023-05-21T14:05:14.790Z,4.80
2023-05-21T14:06:17.645Z,5.20
2023-05-21T14:07:19.436Z,5.70
2023-05-21T14:08:23.684Z,5.00