createdAt,value
2023-02-19T00:01:46.539Z,100295.31
2023-02-19T00:04:17.641Z,100283.22
2023-02-19T00:06:46.601Z,100282.34
2023-02-19T00:09:16.379Z,100281.19
2023-02-19T00:11:46.276Z,100253.88
2023-02-19T00:14:17.266Z,100266.22
2023-02-19T00:16:45.389Z,100159.53
2023-02-19T00:19:16.468Z,100261.06
2023-02-19T00:21:44.504Z,100258.66
2023-02-19T00:24:14.333Z,100257.69
2023-02-19T00:26:43.503Z,100244.47
2023-02-19T00:29:14.528Z,100249.81
2023-02-19T00:31:43.595Z,100232.84
2023-02-19T00:34:13.837Z,100247.03
2023-02-19T00:36:43.859Z,100246.22
2023-02-19T00:39:15.408Z,100234.75
2023-02-19T00:41:44.265Z,100239.84
2023-02-19T00:44:13.161Z,100223.13
2023-02-19T00:46:42.792Z,100223.31
2023-02-19T00:49:16.297Z,100228.31
2023-02-19T00:51:46.237Z,100225.63
2023-02-19T00:54:14.778Z,100224.03
2023-02-19T00:56:42.736Z,100213.06
2023-02-19T00:59:11.310Z,100195.53
2023-02-19T01:01:39.406Z,100219.09
2023-02-19T01:04:07.860Z,100210.19
2023-02-19T01:06:35.969Z,100207.72
2023-02-19T01:09:07.149Z,100209.59
2023-02-19T01:11:35.339Z,100208.53
2023-02-19T01:14:03.612Z,100210.22
2023-02-19T01:16:32.016Z,100206.19
2023-02-19T01:19:00.519Z,100192.97
2023-02-19T01:21:30.812Z,100160.44
2023-02-19T01:23:59.066Z,100188.75
2023-02-19T01:26:31.612Z,100121.97
2023-02-19T01:29:00.144Z,100147.41
2023-02-19T01:31:29.083Z,100191.06
2023-02-19T01:33:59.431Z,100191.81
2023-02-19T01:36:27.706Z,100191.00
2023-02-19T01:38:56.138Z,100126.72
2023-02-19T01:41:26.698Z,100193.66
2023-02-19T01:44:00.001Z,100160.22
2023-02-19T01:46:29.472Z,100194.06
2023-02-19T01:49:00.741Z,100120.63
2023-02-19T01:51:29.401Z,100193.06
2023-02-19T01:54:00.828Z,100194.06
2023-02-19T01:56:30.927Z,100189.69
2023-02-19T01:59:01.872Z,99986.09
2023-02-19T02:01:29.944Z,100186.41
2023-02-19T02:03:58.304Z,100047.94
2023-02-19T02:06:30.911Z,100179.31
2023-02-19T02:09:17.681Z,100181.16
2023-02-19T02:11:49.407Z,100188.97
2023-02-19T02:14:22.222Z,100186.34
2023-02-19T02:16:58.925Z,100182.94
2023-02-19T02:19:38.783Z,100168.41
2023-02-19T02:22:14.884Z,100182.47
2023-02-19T02:25:03.112Z,100143.25
2023-02-19T02:27:42.873Z,100154.41
2023-02-19T02:30:30.243Z,100164.78
2023-02-19T02:33:04.090Z,100164.91
2023-02-19T02:35:37.594Z,100169.22
2023-02-19T02:38:11.264Z,100168.16
2023-02-19T02:40:44.298Z,100167.34
2023-02-19T02:43:13.706Z,100025.53
2023-02-19T02:45:43.386Z,100120.38
2023-02-19T02:48:26.028Z,100172.94
2023-02-19T02:51:00.484Z,100168.59
2023-02-19T02:53:53.576Z,100172.47
2023-02-19T02:56:22.627Z,100168.88
2023-02-19T02:58:51.925Z,100168.72
2023-02-19T03:01:42.999Z,100177.13
2023-02-19T03:04:14.411Z,100183.47
2023-02-19T03:06:45.888Z,100167.25
2023-02-19T03:09:18.871Z,100115.69
2023-02-19T03:12:07.900Z,100157.56
2023-02-19T03:14:57.062Z,100181.25
2023-02-19T03:17:51.816Z,100115.56
2023-02-19T03:20:23.752Z,100179.50
2023-02-19T03:22:54.242Z,100173.28
2023-02-19T03:25:44.037Z,100187.03
2023-02-19T03:28:17.939Z,100183.47
2023-02-19T03:30:52.846Z,100183.38
2023-02-19T03:33:27.629Z,100168.84
2023-02-19T03:35:59.015Z,100183.59
2023-02-19T03:38:33.308Z,100179.09
2023-02-19T03:41:08.487Z,100169.72
2023-02-19T03:43:42.483Z,100185.94
2023-02-19T03:46:14.549Z,100072.91
2023-02-19T03:48:52.086Z,100190.16
2023-02-19T03:51:33.873Z,100189.25
2023-02-19T03:54:13.709Z,100182.25
2023-02-19T03:56:46.877Z,100187.41
2023-02-19T03:59:21.929Z,100105.44
2023-02-19T04:01:55.268Z,100200.50
2023-02-19T04:04:29.421Z,100192.84
2023-02-19T04:06:58.805Z,100207.81
2023-02-19T04:09:35.528Z,100204.31
2023-02-19T04:12:09.241Z,100189.91
2023-02-19T04:14:42.109Z,100202.41
2023-02-19T04:17:16.205Z,100174.56
2023-02-19T04:19:49.234Z,100201.06
2023-02-19T04:22:18.594Z,100207.91
2023-02-19T04:24:50.295Z,100183.09
2023-02-19T04:27:18.916Z,100109.84
2023-02-19T04:29:46.937Z,100214.47
2023-02-19T04:32:15.318Z,100217.38
2023-02-19T04:34:43.435Z,100223.72
2023-02-19T04:37:13.004Z,100228.22
2023-02-19T04:39:40.933Z,100235.19
2023-02-19T04:42:08.796Z,100234.66
2023-02-19T04:44:36.674Z,100218.72
2023-02-19T04:47:04.781Z,100067.84
2023-02-19T04:49:32.815Z,100248.97
2023-02-19T04:52:00.765Z,100255.84
2023-02-19T04:54:30.011Z,100253.38
2023-02-19T04:56:58.121Z,100227.28
2023-02-19T04:59:26.139Z,100265.56
2023-02-19T05:01:54.099Z,100260.66
2023-02-19T05:04:22.070Z,100270.59
2023-02-19T05:06:49.961Z,100273.34
2023-02-19T05:09:17.720Z,100207.28
2023-02-19T05:11:47.046Z,100264.81
2023-02-19T05:14:15.011Z,100268.56
2023-02-19T05:16:43.088Z,100283.47
2023-02-19T05:19:11.934Z,100286.25
2023-02-19T05:21:40.493Z,100271.47
2023-02-19T05:24:08.840Z,100282.78
2023-02-19T05:26:37.004Z,100276.09
2023-02-19T05:29:06.345Z,100284.41
2023-02-19T05:31:34.620Z,100288.25
2023-02-19T05:34:03.285Z,100292.63
2023-02-19T05:36:31.364Z,100290.09
2023-02-19T05:38:59.845Z,100289.81
2023-02-19T05:41:29.618Z,100297.75
2023-02-19T05:43:58.465Z,100290.88
2023-02-19T05:46:30.565Z,100310.88
2023-02-19T05:48:59.588Z,100313.69
2023-02-19T05:51:28.079Z,100310.91
2023-02-19T05:53:57.716Z,100266.16
2023-02-19T05:56:31.783Z,100322.31
2023-02-19T05:59:00.796Z,100311.91
2023-02-19T06:01:31.153Z,100323.50
2023-02-19T06:03:59.671Z,100331.53
2023-02-19T06:06:28.402Z,100338.34
2023-02-19T06:08:56.420Z,100342.06
2023-02-19T06:11:24.542Z,100378.78
2023-02-19T06:13:52.469Z,100388.25
2023-02-19T06:16:22.237Z,100403.19
2023-02-19T06:18:52.190Z,100403.84
2023-02-19T06:21:20.716Z,100422.63
2023-02-19T06:23:49.059Z,100315.44
2023-02-19T06:26:19.714Z,100441.91
2023-02-19T06:28:49.371Z,100452.94
2023-02-19T06:31:19.261Z,100467.56
2023-02-19T06:33:47.610Z,100470.34
2023-02-19T06:36:18.847Z,100486.72
2023-02-19T06:38:46.652Z,100472.03
2023-02-19T06:41:15.211Z,100489.69
2023-02-19T06:43:43.329Z,100491.22
2023-02-19T06:46:12.640Z,100489.50
2023-02-19T06:48:42.171Z,100447.53
2023-02-19T06:51:13.003Z,100515.97
2023-02-19T06:53:42.349Z,100501.31
2023-02-19T06:56:24.766Z,100535.81
2023-02-19T06:58:53.216Z,100536.66
2023-02-19T07:01:21.291Z,100543.41
2023-02-19T07:03:49.336Z,100487.94
2023-02-19T07:06:17.243Z,100448.66
2023-02-19T07:08:46.549Z,100565.53
2023-02-19T07:11:14.410Z,100476.84
2023-02-19T07:13:42.269Z,100568.31
2023-02-19T07:16:11.361Z,100573.72
2023-02-19T07:18:40.689Z,100598.50
2023-02-19T07:21:11.110Z,100592.38
2023-02-19T07:23:39.614Z,100610.00
2023-02-19T07:26:11.582Z,100612.72
2023-02-19T07:28:39.630Z,100555.97
2023-02-19T07:31:07.643Z,100497.94
2023-02-19T07:33:35.738Z,100615.56
2023-02-19T07:36:04.036Z,100598.03
2023-02-19T07:38:31.852Z,100646.56
2023-02-19T07:41:01.806Z,100651.19
2023-02-19T07:43:33.211Z,100657.38
2023-02-19T07:46:04.284Z,100676.16
2023-02-19T07:48:32.186Z,100672.19
2023-02-19T07:51:01.409Z,100676.44
2023-02-19T07:53:29.644Z,100685.97
2023-02-19T07:56:00.684Z,100688.75
2023-02-19T07:58:28.852Z,100650.88
2023-02-19T08:00:58.654Z,100692.22
2023-02-19T08:03:25.825Z,100697.38
2023-02-19T08:05:55.033Z,100509.47
2023-02-19T08:08:22.951Z,100703.72
2023-02-19T08:11:08.563Z,100706.56
2023-02-19T08:13:36.529Z,100689.06
2023-02-19T08:16:21.778Z,100721.59
2023-02-19T08:18:54.705Z,100732.28
2023-02-19T08:21:22.658Z,100729.56
2023-02-19T08:23:51.284Z,100741.16
2023-02-19T08:26:19.720Z,100741.88
2023-02-19T08:28:47.697Z,100712.03
2023-02-19T08:31:17.071Z,100756.06
2023-02-19T08:33:45.009Z,100746.47
2023-02-19T08:36:12.919Z,100692.97
2023-02-19T08:38:40.953Z,100756.34
2023-02-19T08:41:11.040Z,100748.56
2023-02-19T08:43:39.593Z,100747.75
2023-02-19T08:46:10.004Z,100770.09
2023-02-19T08:48:40.719Z,100783.66
2023-02-19T08:51:11.442Z,100768.63
2023-02-19T08:53:41.811Z,100795.16
2023-02-19T08:56:12.683Z,100801.47
2023-02-19T08:58:41.496Z,100775.06
2023-02-19T09:01:11.864Z,100743.44
2023-02-19T09:03:41.929Z,100781.50
2023-02-19T09:06:14.548Z,100820.09
2023-02-19T09:08:42.660Z,100650.06
2023-02-19T09:11:10.884Z,100826.16
2023-02-19T09:13:39.158Z,100824.19
2023-02-19T09:16:08.527Z,100731.69
2023-02-19T09:18:36.496Z,100754.75
2023-02-19T09:21:07.352Z,100754.63
2023-02-19T09:23:36.445Z,100774.00
2023-02-19T09:26:07.569Z,100794.81
2023-02-19T09:28:35.461Z,100836.09
2023-02-19T09:31:06.640Z,100830.00
2023-02-19T09:33:34.680Z,100850.59
2023-02-19T09:36:03.186Z,100833.13
2023-02-19T09:38:32.708Z,100854.38
2023-02-19T09:41:09.208Z,100871.97
2023-02-19T09:43:38.431Z,100870.09
2023-02-19T09:46:13.690Z,100834.56
2023-02-19T09:48:41.843Z,100884.81
2023-02-19T09:51:12.306Z,100887.50
2023-02-19T09:53:45.377Z,100888.50
2023-02-19T09:56:13.383Z,100837.28
2023-02-19T09:58:48.584Z,100909.03
2023-02-19T10:01:17.133Z,100894.72
2023-02-19T10:03:47.175Z,100907.75
2023-02-19T10:06:20.460Z,100880.69
2023-02-19T10:08:52.421Z,100926.22
2023-02-19T10:11:20.730Z,100931.44
2023-02-19T10:13:52.087Z,100927.25
2023-02-19T10:16:23.870Z,100929.78
2023-02-19T10:18:52.460Z,100829.41
2023-02-19T10:21:23.396Z,100932.53
2023-02-19T10:23:56.063Z,100965.09
2023-02-19T10:26:24.835Z,100940.59
2023-02-19T10:28:54.155Z,100965.16
2023-02-19T10:31:24.266Z,100981.97
2023-02-19T10:33:52.957Z,100984.78
2023-02-19T10:36:27.883Z,100990.16
2023-02-19T10:38:59.579Z,100988.16
2023-02-19T10:41:28.277Z,100994.31
2023-02-19T10:44:01.201Z,101000.50
2023-02-19T10:46:32.627Z,100937.09
2023-02-19T10:49:02.832Z,100889.94
2023-02-19T10:51:36.715Z,101002.00
2023-02-19T10:54:09.157Z,100944.66
2023-02-19T10:56:38.590Z,100957.88
2023-02-19T10:59:26.482Z,101005.59
2023-02-19T11:01:58.514Z,100804.34
2023-02-19T11:04:33.929Z,101002.19
2023-02-19T11:07:10.628Z,100977.56
2023-02-19T11:09:42.732Z,100976.28
2023-02-19T11:12:12.225Z,100961.13
2023-02-19T11:14:43.549Z,100966.63
2023-02-19T11:17:24.007Z,100995.53
2023-02-19T11:19:54.621Z,101008.38
2023-02-19T11:22:31.998Z,100837.59
2023-02-19T11:25:07.129Z,100975.78
2023-02-19T11:27:35.402Z,101006.34
2023-02-19T11:30:36.231Z,101030.13
2023-02-19T11:33:21.852Z,100835.63
2023-02-19T11:35:50.849Z,101042.50
2023-02-19T11:38:21.551Z,101036.06
2023-02-19T11:40:56.041Z,101030.72
2023-02-19T11:43:42.782Z,101026.25
2023-02-19T11:46:18.356Z,100962.13
2023-02-19T11:48:57.117Z,100998.91
2023-02-19T11:51:57.288Z,101026.16
2023-02-19T11:54:41.235Z,101003.50
2023-02-19T11:57:22.907Z,101022.88
2023-02-19T12:00:00.417Z,100988.84
2023-02-19T12:02:47.458Z,101014.31
2023-02-19T12:05:35.331Z,100982.22
2023-02-19T12:08:29.998Z,100974.44
2023-02-19T12:11:11.778Z,100992.97
2023-02-19T12:14:03.037Z,101001.66
2023-02-19T12:16:35.800Z,101019.44
2023-02-19T12:19:19.593Z,101018.38
2023-02-19T12:21:56.498Z,101019.16
2023-02-19T12:24:50.420Z,100989.38
2023-02-19T12:27:29.368Z,101017.50
2023-02-19T12:30:14.110Z,101021.91
2023-02-19T12:33:07.366Z,101012.97
2023-02-19T12:35:57.490Z,101015.38
2023-02-19T12:38:33.727Z,101008.06
2023-02-19T12:41:19.609Z,100978.97
2023-02-19T12:43:54.926Z,101031.88
2023-02-19T12:46:31.010Z,100857.56
2023-02-19T12:49:06.280Z,101030.13
2023-02-19T12:51:41.715Z,101021.25
2023-02-19T12:54:18.383Z,101031.00
2023-02-19T12:56:51.680Z,101039.72
2023-02-19T12:59:25.697Z,101046.50
2023-02-19T13:02:02.851Z,101046.44
2023-02-19T13:04:42.009Z,101046.78
2023-02-19T13:07:14.804Z,101055.44
2023-02-19T13:09:48.060Z,101058.00
2023-02-19T13:12:22.474Z,101076.72
2023-02-19T13:14:55.906Z,101082.16
2023-02-19T13:17:28.513Z,101071.78
2023-02-19T13:20:02.606Z,101065.50
2023-02-19T13:22:56.251Z,101087.25
2023-02-19T13:25:28.307Z,101067.09
2023-02-19T13:28:19.207Z,101100.41
2023-02-19T13:31:08.128Z,101103.16
2023-02-19T13:33:47.660Z,101099.66
2023-02-19T13:36:21.112Z,101088.75
2023-02-19T13:38:50.413Z,101068.06
2023-02-19T13:41:21.310Z,101097.84
2023-02-19T13:43:57.202Z,101091.31
2023-02-19T13:46:26.410Z,101087.44
2023-02-19T13:49:26.127Z,101084.78
2023-02-19T13:51:55.104Z,101024.59
2023-02-19T13:54:26.278Z,101070.38
2023-02-19T13:57:28.514Z,101066.81
2023-02-19T13:59:57.237Z,101066.88
2023-02-19T14:02:32.809Z,101076.84
2023-02-19T14:05:07.236Z,101065.50
2023-02-19T14:08:00.965Z,101020.59
2023-02-19T14:11:02.499Z,101081.66
2023-02-19T14:14:01.938Z,101087.94
2023-02-19T14:16:50.413Z,101080.91
2023-02-19T14:19:59.307Z,101080.94
2023-02-19T14:23:06.752Z,101082.84
2023-02-19T14:25:41.510Z,101081.84
2023-02-19T14:28:19.362Z,101083.38
2023-02-19T14:30:51.606Z,101079.25
2023-02-19T14:33:23.121Z,101036.63
2023-02-19T14:35:55.942Z,101086.97
2023-02-19T14:38:28.533Z,101082.50
2023-02-19T14:40:58.364Z,101098.19
2023-02-19T14:43:27.952Z,101095.53
2023-02-19T14:45:59.139Z,101100.94
2023-02-19T14:48:30.387Z,101102.59
2023-02-19T14:51:03.060Z,101106.34
2023-02-19T14:53:32.999Z,101031.34
2023-02-19T14:56:03.652Z,101113.56
2023-02-19T14:58:36.929Z,101121.88
2023-02-19T15:01:05.436Z,101118.34
2023-02-19T15:03:36.055Z,101114.81
2023-02-19T15:06:07.168Z,101111.94
2023-02-19T15:08:39.299Z,101083.09
2023-02-19T15:11:16.461Z,101097.13
2023-02-19T15:13:45.960Z,101100.59
2023-02-19T15:16:25.844Z,101074.22
2023-02-19T15:18:56.669Z,101078.56
2023-02-19T15:21:27.058Z,101060.03
2023-02-19T15:23:57.055Z,101058.03
2023-02-19T15:26:33.988Z,101070.16
2023-02-19T15:29:03.544Z,101048.38
2023-02-19T15:31:31.587Z,100970.81
2023-02-19T15:33:59.630Z,101063.22
2023-02-19T15:36:30.224Z,101063.25
2023-02-19T15:39:00.576Z,101058.03
2023-02-19T15:41:35.091Z,100956.50
2023-02-19T15:44:14.781Z,101061.25
2023-02-19T15:46:46.005Z,101063.25
2023-02-19T15:49:19.811Z,101059.03
2023-02-19T15:51:54.703Z,101066.41
2023-02-19T15:54:27.840Z,101070.94
2023-02-19T15:57:01.608Z,101065.75
2023-02-19T15:59:36.755Z,101034.13
2023-02-19T16:02:05.853Z,101079.97
2023-02-19T16:04:36.597Z,101064.97
2023-02-19T16:07:05.044Z,101066.78
2023-02-19T16:09:35.768Z,101049.94
2023-02-19T16:12:20.899Z,101088.50
2023-02-19T16:14:49.387Z,101100.09
2023-02-19T16:17:23.013Z,101078.06
2023-02-19T16:19:55.518Z,101078.19
2023-02-19T16:22:25.480Z,101101.06
2023-02-19T16:24:56.128Z,101103.56
2023-02-19T16:27:32.448Z,101107.97
2023-02-19T16:30:04.475Z,101111.59
2023-02-19T16:32:32.584Z,101116.00
2023-02-19T16:35:00.507Z,101117.09
2023-02-19T16:37:36.542Z,101112.84
2023-02-19T16:40:50.673Z,101128.88
2023-02-19T16:43:32.040Z,101100.75
2023-02-19T16:46:01.197Z,101054.94
2023-02-19T16:48:29.366Z,101122.00
2023-02-19T16:50:57.427Z,101101.78
2023-02-19T16:53:26.013Z,101130.00
2023-02-19T16:55:53.783Z,101107.03
2023-02-19T16:58:21.824Z,101063.94
2023-02-19T17:00:51.127Z,101136.41
2023-02-19T17:03:21.505Z,101136.50
2023-02-19T17:05:50.645Z,101137.31
2023-02-19T17:08:34.058Z,101140.03
2023-02-19T17:11:03.935Z,101058.94
2023-02-19T17:13:31.988Z,101153.31
2023-02-19T17:16:01.377Z,101125.97
2023-02-19T17:18:29.504Z,101171.03
2023-02-19T17:21:02.482Z,101166.63
2023-02-19T17:23:30.402Z,101165.78
2023-02-19T17:25:58.446Z,101165.75
2023-02-19T17:28:26.273Z,101176.38
2023-02-19T17:30:54.148Z,101158.72
2023-02-19T17:33:23.450Z,101132.16
2023-02-19T17:35:51.516Z,101166.50
2023-02-19T17:38:19.440Z,101093.25
2023-02-19T17:40:47.356Z,101162.13
2023-02-19T17:43:15.467Z,101082.69
2023-02-19T17:45:43.448Z,101162.22
2023-02-19T17:48:13.475Z,101120.69
2023-02-19T17:50:43.325Z,101167.53
2023-02-19T17:53:11.217Z,101178.06
2023-02-19T17:55:39.153Z,101174.59
2023-02-19T17:58:07.169Z,101172.00
2023-02-19T18:00:36.450Z,101183.59
2023-02-19T18:03:04.938Z,101170.34
2023-02-19T18:05:32.874Z,101167.72
2023-02-19T18:08:02.106Z,101159.72
2023-02-19T18:10:30.550Z,101155.31
2023-02-19T18:12:58.591Z,101160.56
2023-02-19T18:15:27.627Z,101124.34
2023-02-19T18:17:56.670Z,101161.53
2023-02-19T18:20:25.953Z,101129.63
2023-02-19T18:22:54.510Z,101117.09
2023-02-19T18:25:24.627Z,101158.78
2023-02-19T18:27:52.699Z,101164.16
2023-02-19T18:30:23.063Z,101164.22
2023-02-19T18:32:52.006Z,101151.94
2023-02-19T18:35:20.877Z,101170.50
2023-02-19T18:37:51.633Z,101157.31
2023-02-19T18:40:20.602Z,101171.44
2023-02-19T18:42:50.399Z,101174.94
2023-02-19T18:45:18.632Z,101177.59
2023-02-19T18:47:47.644Z,101180.25
2023-02-19T18:50:16.230Z,101182.00
2023-02-19T18:52:44.261Z,101170.59
2023-02-19T18:55:12.970Z,101192.75
2023-02-19T18:57:40.943Z,101173.25
2023-02-19T19:00:12.406Z,101202.53
2023-02-19T19:02:49.145Z,101203.34
2023-02-19T19:05:18.272Z,101203.31
2023-02-19T19:07:46.385Z,101184.78
2023-02-19T19:10:14.786Z,101214.72
2023-02-19T19:12:42.801Z,101216.41
2023-02-19T19:15:12.368Z,101210.25
2023-02-19T19:17:40.953Z,101167.94
2023-02-19T19:20:10.720Z,101211.31
2023-02-19T19:22:38.646Z,101200.69
2023-02-19T19:25:07.468Z,101181.34
2023-02-19T19:27:35.266Z,101201.63
2023-02-19T19:30:03.825Z,101203.41
2023-02-19T19:32:33.458Z,101151.31
2023-02-19T19:35:02.612Z,101202.59
2023-02-19T19:37:30.616Z,101207.09
2023-02-19T19:39:58.527Z,101204.38
2023-02-19T19:42:26.529Z,101205.16
2023-02-19T19:44:57.227Z,101209.66
2023-02-19T19:47:25.271Z,101209.63
2023-02-19T19:49:54.666Z,101126.56
2023-02-19T19:52:22.733Z,101208.75
2023-02-19T19:54:53.953Z,101210.59
2023-02-19T19:57:22.280Z,101205.22
2023-02-19T19:59:51.044Z,101193.75
2023-02-19T20:02:20.211Z,101205.19
2023-02-19T20:04:48.118Z,101203.44
2023-02-19T20:07:17.934Z,101101.91
2023-02-19T20:09:48.955Z,101197.31
2023-02-19T20:12:17.266Z,101201.72
2023-02-19T20:14:46.383Z,101197.41
2023-02-19T20:17:14.492Z,101215.94
2023-02-19T20:19:42.710Z,101224.78
2023-02-19T20:22:12.156Z,101132.00
2023-02-19T20:24:41.566Z,101221.19
2023-02-19T20:27:09.687Z,101225.66
2023-02-19T20:29:38.206Z,101222.03
2023-02-19T20:32:06.665Z,101220.25
2023-02-19T20:34:34.649Z,101212.31
2023-02-19T20:37:02.691Z,101200.00
2023-02-19T20:39:30.683Z,101215.06
2023-02-19T20:42:00.554Z,101207.03
2023-02-19T20:44:29.768Z,101203.50
2023-02-19T20:46:59.515Z,101203.53
2023-02-19T20:49:30.228Z,101167.38
2023-02-19T20:51:59.831Z,101201.81
2023-02-19T20:54:29.857Z,101195.66
2023-02-19T20:57:01.573Z,101213.31
2023-02-19T20:59:35.334Z,101208.03
2023-02-19T21:02:03.661Z,101185.88
2023-02-19T21:04:31.595Z,101177.03
2023-02-19T21:06:59.894Z,101186.75
2023-02-19T21:09:28.490Z,101213.25
2023-02-19T21:11:56.639Z,101198.22
2023-02-19T21:14:26.656Z,101198.22
2023-02-19T21:16:54.715Z,101215.88
2023-02-19T21:19:23.239Z,101208.78
2023-02-19T21:21:51.920Z,101125.75
2023-02-19T21:24:19.901Z,101213.22
2023-02-19T21:26:47.794Z,101207.00
2023-02-19T21:29:18.961Z,101205.22
2023-02-19T21:31:49.903Z,101204.41
2023-02-19T21:34:20.137Z,101202.59
2023-02-19T21:36:47.857Z,101200.00
2023-02-19T21:39:17.740Z,101104.63
2023-02-19T21:41:45.895Z,101197.38
2023-02-19T21:44:14.256Z,101166.50
2023-02-19T21:46:42.426Z,101188.56
2023-02-19T21:49:12.787Z,101196.56
2023-02-19T21:51:43.058Z,101211.63
2023-02-19T21:54:15.219Z,101219.59
2023-02-19T21:56:44.075Z,101195.81
2023-02-19T21:59:12.418Z,101225.81
2023-02-19T22:01:42.083Z,101202.66
2023-02-19T22:04:15.187Z,101214.22
2023-02-19T22:06:43.558Z,101215.91
2023-02-19T22:09:13.049Z,101202.72
2023-02-19T22:11:41.127Z,101211.47
2023-02-19T22:14:09.169Z,101139.81
2023-02-19T22:16:37.180Z,101214.81
2023-02-19T22:19:05.588Z,101222.00
2023-02-19T22:21:34.900Z,101211.34
2023-02-19T22:24:04.425Z,101203.34
2023-02-19T22:26:33.718Z,101186.63
2023-02-19T22:29:05.916Z,101200.53
2023-02-19T22:31:34.445Z,101139.66
2023-02-19T22:34:02.499Z,101199.63
2023-02-19T22:36:33.231Z,101121.84
2023-02-19T22:39:02.911Z,101187.22
2023-02-19T22:41:30.784Z,101111.47
2023-02-19T22:43:59.711Z,101172.28
2023-02-19T22:46:29.277Z,101178.50
2023-02-19T22:48:58.061Z,101152.00
2023-02-19T22:51:26.448Z,101164.38
2023-02-19T22:53:56.530Z,101056.63
2023-02-19T22:56:27.138Z,101167.09
2023-02-19T22:58:55.895Z,101168.00
2023-02-19T23:01:24.648Z,101184.75
2023-02-19T23:03:54.820Z,101181.22
2023-02-19T23:06:25.991Z,101183.00
2023-02-19T23:08:54.678Z,101126.53
2023-02-19T23:11:23.751Z,101191.03
2023-02-19T23:13:53.638Z,101193.72
2023-02-19T23:16:22.091Z,101141.56
2023-02-19T23:18:50.332Z,101175.97
2023-02-19T23:21:20.176Z,101153.81
2023-02-19T23:23:48.860Z,101159.06
2023-02-19T23:26:17.140Z,101171.53
2023-02-19T23:28:45.445Z,101164.34
2023-02-19T23:31:15.359Z,101070.72
2023-02-19T23:33:44.147Z,101169.56
2023-02-19T23:36:13.380Z,101170.59
2023-02-19T23:38:41.939Z,101158.09
2023-02-19T23:41:11.507Z,101145.81
2023-02-19T23:43:39.766Z,101144.06
2023-02-19T23:46:08.456Z,101077.00
2023-02-19T23:48:37.908Z,101165.41
2023-02-19T23:51:06.089Z,101063.81
2023-02-19T23:53:34.273Z,101165.31
2023-02-19T23:56:02.103Z,101143.16
2023-02-19T23:58:30.214Z,101129.13
