createdAt,value
2023-03-05T00:00:57.019Z,96252.47
2023-03-05T00:03:24.472Z,96244.34
2023-03-05T00:05:57.294Z,96242.91
2023-03-05T00:08:26.192Z,96237.97
2023-03-05T00:10:57.636Z,96245.94
2023-03-05T00:13:25.409Z,96246.47
2023-03-05T00:15:53.055Z,96251.69
2023-03-05T00:18:20.567Z,96257.81
2023-03-05T00:20:48.257Z,96237.78
2023-03-05T00:23:16.046Z,96229.66
2023-03-05T00:25:45.923Z,96211.34
2023-03-05T00:28:13.694Z,96239.56
2023-03-05T00:30:41.581Z,96235.97
2023-03-05T00:33:09.888Z,96244.84
2023-03-05T00:35:40.628Z,96241.09
2023-03-05T00:38:08.066Z,96231.63
2023-03-05T00:40:37.884Z,96234.75
2023-03-05T00:43:07.726Z,96236.53
2023-03-05T00:45:35.194Z,96230.94
2023-03-05T00:48:02.996Z,96230.19
2023-03-05T00:50:30.465Z,96228.38
2023-03-05T00:52:57.936Z,96232.69
2023-03-05T00:55:25.438Z,96217.47
2023-03-05T00:57:52.865Z,96227.38
2023-03-05T01:00:22.116Z,96221.50
2023-03-05T01:02:49.571Z,96202.22
2023-03-05T01:05:17.097Z,96207.34
2023-03-05T01:07:44.586Z,96211.34
2023-03-05T01:10:13.670Z,96182.13
2023-03-05T01:12:41.341Z,96208.53
2023-03-05T01:15:09.020Z,96192.75
2023-03-05T01:17:37.849Z,96194.94
2023-03-05T01:20:07.322Z,96187.16
2023-03-05T01:22:34.779Z,96188.38
2023-03-05T01:25:02.211Z,96167.94
2023-03-05T01:27:29.654Z,96180.66
2023-03-05T01:29:57.071Z,96183.22
2023-03-05T01:32:24.591Z,96176.34
2023-03-05T01:34:53.382Z,96168.66
2023-03-05T01:37:20.826Z,96181.06
2023-03-05T01:39:48.234Z,96165.22
2023-03-05T01:42:15.666Z,96166.38
2023-03-05T01:45:01.787Z,96173.47
2023-03-05T01:47:29.235Z,96164.03
2023-03-05T01:49:58.940Z,96166.59
2023-03-05T01:52:29.055Z,96154.53
2023-03-05T01:55:00.573Z,96160.47
2023-03-05T01:57:33.205Z,96157.47
2023-03-05T02:00:11.297Z,96159.88
2023-03-05T02:02:38.985Z,96154.34
2023-03-05T02:05:11.052Z,96148.00
2023-03-05T02:07:40.057Z,96144.81
2023-03-05T02:10:16.937Z,96137.06
2023-03-05T02:12:44.597Z,96134.13
2023-03-05T02:15:12.999Z,96132.91
2023-03-05T02:17:40.474Z,96122.59
2023-03-05T02:20:13.111Z,96128.09
2023-03-05T02:22:41.939Z,96122.72
2023-03-05T02:25:18.061Z,96119.16
2023-03-05T02:27:56.413Z,96123.75
2023-03-05T02:30:23.824Z,96121.59
2023-03-05T02:32:51.253Z,96115.84
2023-03-05T02:35:18.949Z,96110.47
2023-03-05T02:37:47.747Z,96113.56
2023-03-05T02:40:16.222Z,96115.78
2023-03-05T02:42:44.228Z,96107.09
2023-03-05T02:45:12.541Z,96113.47
2023-03-05T02:47:40.031Z,96086.31
2023-03-05T02:50:09.497Z,96107.94
2023-03-05T02:52:37.374Z,96105.09
2023-03-05T02:55:07.012Z,96080.88
2023-03-05T02:57:34.457Z,96086.00
2023-03-05T03:00:02.038Z,96090.09
2023-03-05T03:02:29.652Z,96086.53
2023-03-05T03:04:57.092Z,96079.22
2023-03-05T03:07:24.597Z,96086.91
2023-03-05T03:09:52.112Z,96071.50
2023-03-05T03:12:20.884Z,96081.38
2023-03-05T03:14:48.335Z,96081.78
2023-03-05T03:17:18.811Z,96060.41
2023-03-05T03:19:47.070Z,96079.41
2023-03-05T03:22:16.659Z,96070.16
2023-03-05T03:24:44.702Z,96063.66
2023-03-05T03:27:12.168Z,96065.34
2023-03-05T03:29:40.938Z,96064.97
2023-03-05T03:32:09.174Z,96073.81
2023-03-05T03:34:36.668Z,96079.78
2023-03-05T03:37:04.113Z,96066.13
2023-03-05T03:39:31.781Z,96060.81
2023-03-05T03:41:59.227Z,96062.94
2023-03-05T03:44:26.707Z,96076.03
2023-03-05T03:46:55.544Z,96059.59
2023-03-05T03:49:24.675Z,96065.28
2023-03-05T03:51:54.079Z,96039.72
2023-03-05T03:54:22.464Z,96051.63
2023-03-05T03:56:50.237Z,96045.53
2023-03-05T03:59:18.038Z,96039.59
2023-03-05T04:01:45.536Z,96049.06
2023-03-05T04:04:14.869Z,96040.75
2023-03-05T04:06:42.502Z,96034.19
2023-03-05T04:09:10.178Z,96036.78
2023-03-05T04:11:38.597Z,96033.81
2023-03-05T04:14:06.240Z,96023.94
2023-03-05T04:16:34.044Z,96018.72
2023-03-05T04:19:01.489Z,96015.78
2023-03-05T04:21:30.397Z,96027.38
2023-03-05T04:23:57.823Z,96024.22
2023-03-05T04:26:25.283Z,96028.59
2023-03-05T04:28:52.770Z,96031.31
2023-03-05T04:31:20.844Z,96021.50
2023-03-05T04:33:48.447Z,96024.00
2023-03-05T04:36:15.901Z,96019.84
2023-03-05T04:38:44.757Z,96021.63
2023-03-05T04:41:12.202Z,96013.72
2023-03-05T04:43:39.626Z,96009.13
2023-03-05T04:46:07.107Z,96012.25
2023-03-05T04:48:34.603Z,96003.16
2023-03-05T04:51:02.036Z,96006.31
2023-03-05T04:53:29.484Z,96005.34
2023-03-05T04:56:01.295Z,95994.09
2023-03-05T04:58:29.140Z,95987.94
2023-03-05T05:01:01.963Z,95995.44
2023-03-05T05:03:29.427Z,95994.47
2023-03-05T05:05:57.639Z,95999.59
2023-03-05T05:08:26.145Z,95991.97
2023-03-05T05:10:58.941Z,95987.19
2023-03-05T05:13:26.729Z,95986.22
2023-03-05T05:15:54.517Z,95984.44
2023-03-05T05:18:22.241Z,95974.97
2023-03-05T05:20:50.059Z,95982.47
2023-03-05T05:23:18.158Z,95984.06
2023-03-05T05:25:46.276Z,95970.81
2023-03-05T05:28:15.037Z,95989.56
2023-03-05T05:30:42.469Z,95968.56
2023-03-05T05:33:09.901Z,95972.97
2023-03-05T05:35:40.273Z,95970.59
2023-03-05T05:38:07.772Z,95977.31
2023-03-05T05:40:35.208Z,95980.06
2023-03-05T05:43:02.938Z,95979.44
2023-03-05T05:45:31.851Z,95955.75
2023-03-05T05:47:59.530Z,95959.53
2023-03-05T05:50:27.620Z,95985.47
2023-03-05T05:52:55.092Z,95968.50
2023-03-05T05:55:22.547Z,95964.13
2023-03-05T05:57:49.973Z,95968.25
2023-03-05T06:00:18.242Z,95970.84
2023-03-05T06:02:47.090Z,95970.31
2023-03-05T06:05:15.835Z,95948.94
2023-03-05T06:07:43.813Z,95974.63
2023-03-05T06:10:12.356Z,95976.59
2023-03-05T06:12:39.844Z,95960.59
2023-03-05T06:15:08.507Z,95970.53
2023-03-05T06:17:35.972Z,95970.47
2023-03-05T06:20:06.714Z,95962.38
2023-03-05T06:22:37.903Z,95970.44
2023-03-05T06:25:06.589Z,95962.94
2023-03-05T06:27:35.536Z,95978.94
2023-03-05T06:30:03.330Z,95965.88
2023-03-05T06:32:31.007Z,95963.13
2023-03-05T06:34:58.447Z,95968.88
2023-03-05T06:37:27.353Z,95963.59
2023-03-05T06:39:54.856Z,95943.59
2023-03-05T06:42:22.303Z,95966.16
2023-03-05T06:44:49.713Z,95964.94
2023-03-05T06:47:17.154Z,95962.78
2023-03-05T06:49:44.609Z,95976.81
2023-03-05T06:52:12.694Z,95962.41
2023-03-05T06:54:41.477Z,95968.13
2023-03-05T06:57:10.309Z,95933.63
2023-03-05T06:59:37.966Z,95979.00
2023-03-05T07:02:05.479Z,95972.66
2023-03-05T07:04:33.028Z,95967.16
2023-03-05T07:07:00.537Z,95960.78
2023-03-05T07:09:28.006Z,95955.50
2023-03-05T07:11:56.896Z,95959.88
2023-03-05T07:14:24.405Z,95950.97
2023-03-05T07:16:52.045Z,95924.31
2023-03-05T07:19:19.500Z,95957.41
2023-03-05T07:21:47.395Z,95955.28
2023-03-05T07:24:14.960Z,95967.91
2023-03-05T07:26:42.668Z,95958.84
2023-03-05T07:29:11.538Z,95965.34
2023-03-05T07:31:38.985Z,95961.78
2023-03-05T07:34:06.604Z,95953.94
2023-03-05T07:36:34.860Z,95952.28
2023-03-05T07:39:02.930Z,95943.22
2023-03-05T07:41:30.386Z,95948.34
2023-03-05T07:43:57.791Z,95948.13
2023-03-05T07:46:28.908Z,95957.41
2023-03-05T07:48:56.626Z,95945.25
2023-03-05T07:51:26.149Z,95930.53
2023-03-05T07:53:57.306Z,95933.09
2023-03-05T07:56:26.353Z,95945.03
2023-03-05T07:58:54.000Z,95942.03
2023-03-05T08:01:21.785Z,95932.75
2023-03-05T08:03:50.683Z,95948.78
2023-03-05T08:06:18.454Z,95931.59
2023-03-05T08:08:45.897Z,95935.75
2023-03-05T08:11:15.206Z,95914.00
2023-03-05T08:13:43.815Z,95933.25
2023-03-05T08:16:13.856Z,95930.25
2023-03-05T08:18:41.353Z,95925.16
2023-03-05T08:21:17.554Z,95920.84
2023-03-05T08:23:45.028Z,95914.16
2023-03-05T08:26:14.302Z,95906.06
2023-03-05T08:28:41.929Z,95911.56
2023-03-05T08:31:10.351Z,95918.53
2023-03-05T08:33:38.258Z,95914.41
2023-03-05T08:36:06.433Z,95913.22
2023-03-05T08:38:35.266Z,95905.34
2023-03-05T08:41:02.788Z,95912.28
2023-03-05T08:43:30.866Z,95904.03
2023-03-05T08:46:00.339Z,95902.81
2023-03-05T08:48:28.158Z,95909.97
2023-03-05T08:50:56.275Z,95891.59
2023-03-05T08:53:23.948Z,95885.25
2023-03-05T08:55:56.646Z,95895.53
2023-03-05T08:58:24.670Z,95881.66
2023-03-05T09:00:52.795Z,95884.47
2023-03-05T09:03:20.361Z,95871.66
2023-03-05T09:05:47.793Z,95881.75
2023-03-05T09:08:15.599Z,95874.84
2023-03-05T09:10:43.509Z,95881.56
2023-03-05T09:13:12.649Z,95885.50
2023-03-05T09:15:40.303Z,95881.16
2023-03-05T09:18:08.910Z,95865.75
2023-03-05T09:20:36.625Z,95876.59
2023-03-05T09:23:04.197Z,95883.53
2023-03-05T09:25:31.638Z,95870.06
2023-03-05T09:27:59.075Z,95866.09
2023-03-05T09:30:27.829Z,95873.22
2023-03-05T09:32:55.610Z,95861.16
2023-03-05T09:35:23.234Z,95858.78
2023-03-05T09:37:52.449Z,95857.56
2023-03-05T09:40:21.336Z,95855.41
2023-03-05T09:43:02.224Z,95860.50
2023-03-05T09:45:37.412Z,95845.03
2023-03-05T09:48:17.414Z,95846.66
2023-03-05T09:50:50.441Z,95843.66
2023-03-05T09:53:26.449Z,95845.81
2023-03-05T09:55:56.076Z,95839.72
2023-03-05T09:58:31.703Z,95833.16
2023-03-05T10:01:03.149Z,95841.28
2023-03-05T10:03:37.311Z,95805.28
2023-03-05T10:06:12.057Z,95833.78
2023-03-05T10:08:54.506Z,95828.81
2023-03-05T10:11:44.708Z,95826.06
2023-03-05T10:14:15.454Z,95826.81
2023-03-05T10:16:57.943Z,95830.72
2023-03-05T10:19:51.688Z,95799.25
2023-03-05T10:22:22.438Z,95821.25
2023-03-05T10:25:11.147Z,95815.06
2023-03-05T10:27:48.482Z,95794.88
2023-03-05T10:30:32.954Z,95775.84
2023-03-05T10:33:15.011Z,95807.06
2023-03-05T10:36:11.233Z,95807.03
2023-03-05T10:39:05.645Z,95804.03
2023-03-05T10:41:40.746Z,95796.56
2023-03-05T10:44:17.105Z,95792.25
2023-03-05T10:46:46.763Z,95772.69
2023-03-05T10:49:21.026Z,95790.59
2023-03-05T10:51:53.131Z,95787.41
2023-03-05T10:54:26.309Z,95793.16
2023-03-05T10:57:04.853Z,95779.59
2023-03-05T10:59:33.051Z,95749.69
2023-03-05T11:02:06.135Z,95786.28
2023-03-05T11:04:38.844Z,95784.50
2023-03-05T11:07:31.927Z,95761.75
2023-03-05T11:10:15.772Z,95785.84
2023-03-05T11:12:43.767Z,95772.16
2023-03-05T11:15:26.442Z,95719.03
2023-03-05T11:18:24.336Z,95730.25
2023-03-05T11:20:52.342Z,95770.41
2023-03-05T11:23:24.424Z,95763.06
2023-03-05T11:26:00.981Z,95761.09
2023-03-05T11:28:33.733Z,95747.38
2023-03-05T11:31:08.724Z,95757.69
2023-03-05T11:33:40.296Z,95760.28
2023-03-05T11:36:14.708Z,95731.66
2023-03-05T11:38:51.627Z,95762.53
2023-03-05T11:41:24.045Z,95757.44
2023-03-05T11:43:56.658Z,95761.41
2023-03-05T11:46:25.112Z,95745.00
2023-03-05T11:48:56.500Z,95766.88
2023-03-05T11:51:29.237Z,95744.75
2023-03-05T11:54:05.898Z,95744.69
2023-03-05T11:56:37.778Z,95734.75
2023-03-05T11:59:14.476Z,95755.69
2023-03-05T12:01:46.729Z,95745.19
2023-03-05T12:04:16.380Z,95705.47
2023-03-05T12:06:49.418Z,95691.22
2023-03-05T12:09:25.893Z,95734.94
2023-03-05T12:11:59.220Z,95731.19
2023-03-05T12:14:33.907Z,95713.63
2023-03-05T12:17:09.221Z,95709.47
2023-03-05T12:19:46.341Z,95721.28
2023-03-05T12:22:20.063Z,95711.88
2023-03-05T12:24:49.495Z,95706.09
2023-03-05T12:27:32.386Z,95708.72
2023-03-05T12:30:01.453Z,95709.88
2023-03-05T12:32:59.599Z,95682.00
2023-03-05T12:35:32.533Z,95691.38
2023-03-05T12:38:24.213Z,95698.09
2023-03-05T12:40:53.236Z,95676.16
2023-03-05T12:43:32.112Z,95664.56
2023-03-05T12:46:26.123Z,95666.97
2023-03-05T12:48:53.707Z,95659.19
2023-03-05T12:51:35.633Z,95658.88
2023-03-05T12:54:31.649Z,95648.50
2023-03-05T12:57:03.338Z,95655.50
2023-03-05T12:59:41.245Z,95639.09
2023-03-05T13:02:21.777Z,95603.09
2023-03-05T13:04:53.016Z,95630.53
2023-03-05T13:07:20.523Z,95630.34
2023-03-05T13:09:55.583Z,95624.59
2023-03-05T13:12:25.528Z,95619.66
2023-03-05T13:15:02.006Z,95617.91
2023-03-05T13:17:32.489Z,95594.66
2023-03-05T13:20:01.666Z,95614.00
2023-03-05T13:22:29.176Z,95600.84
2023-03-05T13:25:20.936Z,95608.94
2023-03-05T13:27:49.835Z,95602.22
2023-03-05T13:30:22.761Z,95601.81
2023-03-05T13:32:52.888Z,95571.91
2023-03-05T13:35:21.668Z,95607.81
2023-03-05T13:37:50.285Z,95601.63
2023-03-05T13:40:23.873Z,95590.53
2023-03-05T13:42:54.191Z,95583.13
2023-03-05T13:45:24.554Z,95598.31
2023-03-05T13:47:54.690Z,95604.41
2023-03-05T13:50:25.726Z,95597.94
2023-03-05T13:52:53.623Z,95601.75
2023-03-05T13:55:21.599Z,95594.63
2023-03-05T13:57:51.221Z,95594.00
2023-03-05T14:00:30.547Z,95587.06
2023-03-05T14:03:01.123Z,95574.19
2023-03-05T14:05:29.105Z,95559.97
2023-03-05T14:07:56.688Z,95568.50
2023-03-05T14:10:34.183Z,95565.78
2023-03-05T14:13:04.858Z,95561.72
2023-03-05T14:15:36.202Z,95561.03
2023-03-05T14:18:20.622Z,95553.13
2023-03-05T14:21:03.550Z,95558.44
2023-03-05T14:23:37.412Z,95555.63
2023-03-05T14:26:29.353Z,95543.25
2023-03-05T14:29:00.143Z,95533.63
2023-03-05T14:31:31.310Z,95537.97
2023-03-05T14:34:04.029Z,95531.84
2023-03-05T14:36:32.793Z,95521.53
2023-03-05T14:39:02.004Z,95490.63
2023-03-05T14:41:39.152Z,95509.31
2023-03-05T14:44:14.848Z,95502.50
2023-03-05T14:46:44.562Z,95493.22
2023-03-05T14:49:12.058Z,95491.94
2023-03-05T14:51:43.337Z,95495.13
2023-03-05T14:54:20.242Z,95491.13
2023-03-05T14:56:47.871Z,95489.13
2023-03-05T14:59:15.297Z,95490.94
2023-03-05T15:01:44.063Z,95491.13
2023-03-05T15:04:11.684Z,95468.03
2023-03-05T15:06:41.490Z,95463.66
2023-03-05T15:09:09.242Z,95489.56
2023-03-05T15:11:36.638Z,95476.91
2023-03-05T15:14:04.095Z,95472.53
2023-03-05T15:16:32.228Z,95476.53
2023-03-05T15:19:03.306Z,95472.81
2023-03-05T15:21:30.823Z,95437.16
2023-03-05T15:23:58.231Z,95465.38
2023-03-05T15:26:25.649Z,95465.19
2023-03-05T15:28:53.063Z,95459.25
2023-03-05T15:31:20.527Z,95460.25
2023-03-05T15:33:47.966Z,95447.63
2023-03-05T15:36:16.815Z,95448.88
2023-03-05T15:38:46.538Z,95426.06
2023-03-05T15:41:14.079Z,95436.91
2023-03-05T15:43:41.530Z,95432.78
2023-03-05T15:46:09.019Z,95439.06
2023-03-05T15:48:36.499Z,95428.19
2023-03-05T15:51:07.398Z,95410.09
2023-03-05T15:53:36.173Z,95425.13
2023-03-05T15:56:03.611Z,95428.06
2023-03-05T15:58:31.051Z,95424.28
2023-03-05T16:00:58.509Z,95421.47
2023-03-05T16:03:26.096Z,95423.69
2023-03-05T16:05:53.558Z,95415.75
2023-03-05T16:08:21.112Z,95413.59
2023-03-05T16:10:50.034Z,95401.25
2023-03-05T16:13:21.279Z,95415.97
2023-03-05T16:15:52.826Z,95413.84
2023-03-05T16:18:20.470Z,95417.19
2023-03-05T16:20:48.476Z,95405.97
2023-03-05T16:23:15.938Z,95411.84
2023-03-05T16:25:43.404Z,95408.88
2023-03-05T16:28:12.189Z,95394.88
2023-03-05T16:30:39.968Z,95397.13
2023-03-05T16:33:07.412Z,95388.84
2023-03-05T16:35:34.946Z,95393.22
2023-03-05T16:38:03.346Z,95396.00
2023-03-05T16:40:51.377Z,95388.06
2023-03-05T16:43:20.531Z,95389.50
2023-03-05T16:45:47.977Z,95387.34
2023-03-05T16:48:15.405Z,95371.75
2023-03-05T16:50:42.861Z,95374.94
2023-03-05T16:53:10.305Z,95387.97
2023-03-05T16:55:39.051Z,95366.88
2023-03-05T16:58:06.534Z,95377.75
2023-03-05T17:00:35.455Z,95354.28
2023-03-05T17:03:02.929Z,95357.78
2023-03-05T17:05:30.365Z,95355.91
2023-03-05T17:07:57.876Z,95361.22
2023-03-05T17:10:25.355Z,95355.88
2023-03-05T17:12:53.024Z,95338.81
2023-03-05T17:15:20.509Z,95351.56
2023-03-05T17:17:49.319Z,95351.59
2023-03-05T17:20:17.261Z,95348.88
2023-03-05T17:22:44.752Z,95344.16
2023-03-05T17:25:12.295Z,95324.72
2023-03-05T17:27:39.758Z,95346.97
2023-03-05T17:30:09.014Z,95356.81
2023-03-05T17:32:36.793Z,95355.50
2023-03-05T17:35:06.290Z,95351.78
2023-03-05T17:37:34.705Z,95360.22
2023-03-05T17:40:02.255Z,95350.16
2023-03-05T17:42:29.776Z,95357.66
2023-03-05T17:44:59.129Z,95354.91
2023-03-05T17:47:26.881Z,95357.88
2023-03-05T17:49:54.471Z,95331.72
2023-03-05T17:52:23.418Z,95356.66
2023-03-05T17:54:53.037Z,95363.59
2023-03-05T17:57:21.032Z,95301.31
2023-03-05T17:59:49.307Z,95359.31
2023-03-05T18:02:17.349Z,95328.91
2023-03-05T18:04:47.273Z,95343.06
2023-03-05T18:07:15.068Z,95335.63
2023-03-05T18:09:44.273Z,95337.44
2023-03-05T18:12:11.918Z,95351.59
2023-03-05T18:14:40.603Z,95343.75
2023-03-05T18:17:08.221Z,95341.34
2023-03-05T18:19:35.723Z,95343.59
2023-03-05T18:22:05.325Z,95350.06
2023-03-05T18:24:32.994Z,95355.03
2023-03-05T18:27:02.041Z,95333.00
2023-03-05T18:29:29.801Z,95338.09
2023-03-05T18:31:57.473Z,95308.63
2023-03-05T18:34:25.845Z,95304.66
2023-03-05T18:36:53.953Z,95316.47
2023-03-05T18:39:21.689Z,95335.03
2023-03-05T18:41:49.786Z,95334.81
2023-03-05T18:44:20.447Z,95320.22
2023-03-05T18:46:48.428Z,95323.78
2023-03-05T18:49:16.004Z,95323.97
2023-03-05T18:51:43.849Z,95306.81
2023-03-05T18:54:11.495Z,95327.34
2023-03-05T18:56:39.158Z,95244.50
2023-03-05T18:59:06.840Z,95282.63
2023-03-05T19:01:35.868Z,95323.19
2023-03-05T19:04:04.257Z,95310.13
2023-03-05T19:06:31.987Z,95305.47
2023-03-05T19:09:00.791Z,95280.13
2023-03-05T19:11:28.372Z,95299.34
2023-03-05T19:13:58.531Z,95294.22
2023-03-05T19:16:29.220Z,95299.91
2023-03-05T19:19:06.333Z,95263.31
2023-03-05T19:21:33.945Z,95299.75
2023-03-05T19:24:01.732Z,95297.22
2023-03-05T19:26:29.396Z,95309.03
2023-03-05T19:28:56.915Z,95303.09
2023-03-05T19:31:24.793Z,95268.03
2023-03-05T19:33:52.376Z,95295.78
2023-03-05T19:36:21.372Z,95302.34
2023-03-05T19:38:49.730Z,95303.72
2023-03-05T19:41:19.408Z,95298.00
2023-03-05T19:43:49.106Z,95288.91
2023-03-05T19:46:17.356Z,95299.78
2023-03-05T19:48:45.356Z,95295.22
2023-03-05T19:51:14.320Z,95299.00
2023-03-05T19:53:43.803Z,95264.97
2023-03-05T19:56:15.773Z,95288.56
2023-03-05T19:58:45.383Z,95303.16
2023-03-05T20:01:15.373Z,95296.78
2023-03-05T20:03:45.187Z,95272.78
2023-03-05T20:06:12.881Z,95274.72
2023-03-05T20:08:40.588Z,95284.38
2023-03-05T20:11:11.218Z,95286.50
2023-03-05T20:13:39.721Z,95278.81
2023-03-05T20:16:16.930Z,95251.13
2023-03-05T20:18:44.951Z,95248.75
2023-03-05T20:21:13.277Z,95257.44
2023-03-05T20:23:41.015Z,95271.25
2023-03-05T20:26:09.852Z,95289.16
2023-03-05T20:28:37.485Z,95244.09
2023-03-05T20:31:05.395Z,95264.38
2023-03-05T20:33:33.197Z,95230.09
2023-03-05T20:36:01.326Z,95271.63
2023-03-05T20:38:30.570Z,95232.50
2023-03-05T20:41:00.199Z,95228.75
2023-03-05T20:43:31.500Z,95260.19
2023-03-05T20:46:00.309Z,95240.38
2023-03-05T20:48:29.587Z,95269.00
2023-03-05T20:50:58.013Z,95257.97
2023-03-05T20:53:25.557Z,95223.53
2023-03-05T20:55:53.136Z,95236.47
2023-03-05T20:58:20.681Z,95204.84
2023-03-05T21:00:49.694Z,95208.31
2023-03-05T21:03:17.227Z,95228.34
2023-03-05T21:05:45.965Z,95234.06
2023-03-05T21:08:13.686Z,95213.78
2023-03-05T21:10:41.286Z,95219.06
2023-03-05T21:13:10.056Z,95233.66
2023-03-05T21:15:41.417Z,95220.00
2023-03-05T21:18:10.440Z,95184.25
2023-03-05T21:20:38.068Z,95194.22
2023-03-05T21:23:05.739Z,95187.88
2023-03-05T21:25:34.039Z,95168.47
2023-03-05T21:28:03.709Z,95157.06
2023-03-05T21:30:34.472Z,95202.28
2023-03-05T21:33:05.916Z,95192.81
2023-03-05T21:35:35.960Z,95195.38
2023-03-05T21:38:05.617Z,95194.00
2023-03-05T21:40:33.969Z,95179.00
2023-03-05T21:43:01.397Z,95175.13
2023-03-05T21:45:30.217Z,95188.34
2023-03-05T21:47:59.711Z,95181.47
2023-03-05T21:50:27.689Z,95152.28
2023-03-05T21:52:56.526Z,95154.44
2023-03-05T21:55:32.149Z,95097.25
2023-03-05T21:58:00.009Z,95154.19
2023-03-05T22:00:27.991Z,95167.25
2023-03-05T22:02:55.744Z,95164.88
2023-03-05T22:05:23.314Z,95155.84
2023-03-05T22:07:50.772Z,95153.25
2023-03-05T22:10:21.438Z,95149.47
2023-03-05T22:12:56.525Z,95151.03
2023-03-05T22:15:24.362Z,95149.13
2023-03-05T22:17:51.823Z,95134.31
2023-03-05T22:20:19.686Z,95130.00
2023-03-05T22:22:47.489Z,95132.50
2023-03-05T22:25:16.632Z,95128.94
2023-03-05T22:27:45.961Z,95113.22
2023-03-05T22:30:14.503Z,95128.59
2023-03-05T22:32:41.942Z,95129.16
2023-03-05T22:35:12.651Z,95125.78
2023-03-05T22:37:41.327Z,95126.63
2023-03-05T22:40:10.205Z,95121.50
2023-03-05T22:42:37.648Z,95114.63
2023-03-05T22:45:07.763Z,95102.47
2023-03-05T22:47:35.392Z,95121.75
2023-03-05T22:50:03.405Z,95122.34
2023-03-05T22:52:30.830Z,95113.88
2023-03-05T22:54:58.419Z,95115.84
2023-03-05T22:57:25.871Z,95106.00
2023-03-05T22:59:53.303Z,95081.13
2023-03-05T23:02:22.117Z,95110.56
2023-03-05T23:04:52.466Z,95103.88
2023-03-05T23:07:22.997Z,95100.66
2023-03-05T23:09:55.267Z,95089.91
2023-03-05T23:12:23.950Z,95092.78
2023-03-05T23:14:51.440Z,95099.16
2023-03-05T23:17:19.095Z,95095.38
2023-03-05T23:19:48.073Z,95089.25
2023-03-05T23:22:15.489Z,95094.38
2023-03-05T23:24:43.007Z,95090.72
2023-03-05T23:27:14.510Z,95097.00
2023-03-05T23:29:58.586Z,95087.66
2023-03-05T23:32:29.102Z,95090.13
2023-03-05T23:34:57.955Z,95089.06
2023-03-05T23:37:25.473Z,95088.50
2023-03-05T23:39:52.902Z,95085.94
2023-03-05T23:42:20.347Z,95078.81
2023-03-05T23:44:47.772Z,95077.41
2023-03-05T23:47:15.225Z,95039.50
2023-03-05T23:49:42.729Z,95068.97
2023-03-05T23:52:11.985Z,95073.91
2023-03-05T23:54:39.423Z,95066.09
2023-03-05T23:57:07.020Z,95051.44
2023-03-05T23:59:35.779Z,95054.75
