createdAt,value
2022-11-12T00:00:51.713Z,48.12
2022-11-12T00:01:51.711Z,43.59
2022-11-12T00:02:51.660Z,44.85
2022-11-12T00:03:51.659Z,46.23
2022-11-12T00:04:51.909Z,47.21
2022-11-12T00:05:52.667Z,45.76
2022-11-12T00:06:51.676Z,44.86
2022-11-12T00:07:51.624Z,48.17
2022-11-12T00:08:51.616Z,45.49
2022-11-12T00:09:51.685Z,44.22
2022-11-12T00:10:51.645Z,46.37
2022-11-12T00:11:51.596Z,46.05
2022-11-12T00:12:51.592Z,44.37
2022-11-12T00:14:24.239Z,47.55
2022-11-12T00:14:51.587Z,42.23
2022-11-12T00:15:51.602Z,41.85
2022-11-12T00:16:51.551Z,40.77
2022-11-12T00:17:51.545Z,48.07
2022-11-12T00:18:51.540Z,56.49
2022-11-12T00:19:51.534Z,52.82
2022-11-12T00:20:51.555Z,50.16
2022-11-12T00:21:51.519Z,52.72
2022-11-12T00:22:51.517Z,46.63
2022-11-12T00:23:51.505Z,48.44
2022-11-12T00:24:51.505Z,50.37
2022-11-12T00:25:51.589Z,44.65
2022-11-12T00:26:51.484Z,42.44
2022-11-12T00:27:51.477Z,47.39
2022-11-12T00:28:51.472Z,50.91
2022-11-12T00:29:51.465Z,59.05
2022-11-12T00:30:51.492Z,47.57
2022-11-12T00:31:51.444Z,46.44
2022-11-12T00:32:51.443Z,47.51
2022-11-12T00:33:51.440Z,49.59
2022-11-12T00:34:51.445Z,46.26
2022-11-12T00:35:51.413Z,46.79
2022-11-12T00:36:51.408Z,47.35
2022-11-12T00:37:51.397Z,47.30
2022-11-12T00:38:51.401Z,45.69
2022-11-12T00:39:51.435Z,44.16
2022-11-12T00:40:51.390Z,42.00
2022-11-12T00:41:51.442Z,43.52
2022-11-12T00:42:51.357Z,52.14
2022-11-12T00:43:51.353Z,49.88
2022-11-12T00:44:51.387Z,44.03
2022-11-12T00:45:51.356Z,41.98
2022-11-12T00:46:51.331Z,52.10
2022-11-12T00:47:51.344Z,43.28
2022-11-12T00:48:51.314Z,50.23
2022-11-12T00:49:51.335Z,42.01
2022-11-12T00:50:51.301Z,41.02
2022-11-12T00:51:51.288Z,42.72
2022-11-12T00:52:51.285Z,52.83
2022-11-12T00:53:51.286Z,55.32
2022-11-12T00:54:51.302Z,46.92
2022-11-12T00:55:51.265Z,47.16
2022-11-12T00:56:51.255Z,48.27
2022-11-12T00:57:51.320Z,49.27
2022-11-12T00:58:51.253Z,41.37
2022-11-12T00:59:51.263Z,44.59
2022-11-12T01:00:51.254Z,42.57
2022-11-12T01:01:51.237Z,47.79
2022-11-12T01:02:51.641Z,48.01
2022-11-12T01:03:52.300Z,47.31
2022-11-12T01:04:51.226Z,44.29
2022-11-12T01:05:51.196Z,49.38
2022-11-12T01:06:51.210Z,43.41
2022-11-12T01:07:55.822Z,49.03
2022-11-12T01:08:53.171Z,44.64
2022-11-12T01:09:51.196Z,50.74
2022-11-12T01:10:51.199Z,44.27
2022-11-12T01:11:51.143Z,45.19
2022-11-12T01:12:51.140Z,50.49
2022-11-12T01:13:51.208Z,52.22
2022-11-12T01:14:51.160Z,57.31
2022-11-12T01:15:51.122Z,49.62
2022-11-12T01:16:51.104Z,45.44
2022-11-12T01:17:51.103Z,56.94
2022-11-12T01:18:51.097Z,50.26
2022-11-12T01:19:51.088Z,44.52
2022-11-12T01:20:51.101Z,49.81
2022-11-12T01:21:51.070Z,47.96
2022-11-12T01:22:51.071Z,55.89
2022-11-12T01:23:51.058Z,52.67
2022-11-12T01:24:51.047Z,48.85
2022-11-12T01:25:51.067Z,43.40
2022-11-12T01:26:51.045Z,45.99
2022-11-12T01:27:51.024Z,53.76
2022-11-12T01:28:51.060Z,52.21
2022-11-12T01:29:51.088Z,43.88
2022-11-12T01:30:51.040Z,41.26
2022-11-12T01:31:50.989Z,46.89
2022-11-12T01:32:50.981Z,53.56
2022-11-12T01:33:50.985Z,42.73
2022-11-12T01:34:51.010Z,43.04
2022-11-12T01:35:50.962Z,49.89
2022-11-12T01:36:50.963Z,43.44
2022-11-12T01:37:50.944Z,51.19
2022-11-12T01:38:50.939Z,46.98
2022-11-12T01:39:50.953Z,40.87
2022-11-12T01:40:50.928Z,45.28
2022-11-12T01:41:50.916Z,43.43
2022-11-12T01:42:50.915Z,50.92
2022-11-12T01:43:50.908Z,45.07
2022-11-12T01:44:50.968Z,40.64
2022-11-12T01:45:50.965Z,47.38
2022-11-12T01:46:50.886Z,43.30
2022-11-12T01:47:50.881Z,42.85
2022-11-12T01:48:50.900Z,44.13
2022-11-12T01:49:55.177Z,50.11
2022-11-12T01:50:52.853Z,41.41
2022-11-12T01:51:50.857Z,40.94
2022-11-12T01:52:50.858Z,48.63
2022-11-12T01:53:50.824Z,46.08
2022-11-12T01:54:50.855Z,50.12
2022-11-12T01:55:50.823Z,63.81
2022-11-12T01:56:50.799Z,57.60
2022-11-12T01:57:50.804Z,59.75
2022-11-12T01:58:50.792Z,56.65
2022-11-12T01:59:50.863Z,56.86
2022-11-12T02:00:50.836Z,58.68
2022-11-12T02:01:50.841Z,59.17
2022-11-12T02:02:50.756Z,59.40
2022-11-12T02:03:50.744Z,59.26
2022-11-12T02:04:50.767Z,59.44
2022-11-12T02:05:50.734Z,60.74
2022-11-12T02:06:50.766Z,60.26
2022-11-12T02:07:50.713Z,60.99
2022-11-12T02:08:50.705Z,65.95
2022-11-12T02:09:50.728Z,60.94
2022-11-12T02:10:50.685Z,60.31
2022-11-12T02:11:50.703Z,60.37
2022-11-12T02:12:50.678Z,60.04
2022-11-12T02:13:50.679Z,60.80
2022-11-12T02:14:50.686Z,61.81
2022-11-12T02:15:50.663Z,61.84
2022-11-12T02:16:50.674Z,60.57
2022-11-12T02:17:50.721Z,60.72
2022-11-12T02:18:50.641Z,61.30
2022-11-12T02:19:50.653Z,61.05
2022-11-12T02:20:50.621Z,60.68
2022-11-12T02:21:50.617Z,60.63
2022-11-12T02:22:50.611Z,62.47
2022-11-12T02:23:50.602Z,60.39
2022-11-12T02:24:50.625Z,59.50
2022-11-12T02:25:50.589Z,59.51
2022-11-12T02:26:50.626Z,59.35
2022-11-12T02:27:50.627Z,58.88
2022-11-12T02:28:50.568Z,58.83
2022-11-12T02:29:50.583Z,58.69
2022-11-12T02:30:50.549Z,58.69
2022-11-12T02:31:50.543Z,63.29
2022-11-12T02:32:50.534Z,59.00
2022-11-12T02:33:50.602Z,58.63
2022-11-12T02:34:50.549Z,58.78
2022-11-12T02:35:50.567Z,58.68
2022-11-12T02:36:50.507Z,58.50
2022-11-12T02:37:50.495Z,58.68
2022-11-12T02:38:51.491Z,58.86
2022-11-12T02:39:50.516Z,58.51
2022-11-12T02:40:50.477Z,58.85
2022-11-12T02:41:50.464Z,58.72
2022-11-12T02:42:50.454Z,58.49
2022-11-12T02:43:50.446Z,58.44
2022-11-12T02:44:50.470Z,58.21
2022-11-12T02:45:50.478Z,58.69
2022-11-12T02:46:50.427Z,58.60
2022-11-12T02:47:50.424Z,58.36
2022-11-12T02:48:50.416Z,58.31
2022-11-12T02:49:50.509Z,58.08
2022-11-12T02:50:50.404Z,58.56
2022-11-12T02:51:50.401Z,57.59
2022-11-12T02:52:50.385Z,58.27
2022-11-12T02:53:50.375Z,57.55
2022-11-12T02:54:50.397Z,57.95
2022-11-12T02:55:50.366Z,57.79
2022-11-12T02:56:50.357Z,61.05
2022-11-12T02:57:50.350Z,57.88
2022-11-12T02:58:50.351Z,57.35
2022-11-12T02:59:50.379Z,57.46
2022-11-12T03:00:50.388Z,57.14
2022-11-12T03:01:50.321Z,57.65
2022-11-12T03:02:50.305Z,57.76
2022-11-12T03:03:50.296Z,57.44
2022-11-12T03:04:50.328Z,57.28
2022-11-12T03:05:50.370Z,57.94
2022-11-12T03:06:50.318Z,57.25
2022-11-12T03:07:50.272Z,61.67
2022-11-12T03:08:50.273Z,56.79
2022-11-12T03:09:50.284Z,56.73
2022-11-12T03:10:50.256Z,58.24
2022-11-12T03:11:50.236Z,56.48
2022-11-12T03:12:50.232Z,56.50
2022-11-12T03:13:50.223Z,56.56
2022-11-12T03:14:50.213Z,57.20
2022-11-12T03:15:50.228Z,56.36
2022-11-12T03:16:50.195Z,62.02
2022-11-12T03:17:50.186Z,57.02
2022-11-12T03:18:50.179Z,56.27
2022-11-12T03:19:50.177Z,59.58
2022-11-12T03:20:50.195Z,58.85
2022-11-12T03:21:50.229Z,56.28
2022-11-12T03:22:50.156Z,56.40
2022-11-12T03:23:50.147Z,56.48
2022-11-12T03:24:50.173Z,56.32
2022-11-12T03:25:50.131Z,56.20
2022-11-12T03:26:50.121Z,56.25
2022-11-12T03:27:50.110Z,56.38
2022-11-12T03:28:50.104Z,56.16
2022-11-12T03:29:50.142Z,56.37
2022-11-12T03:30:50.088Z,56.28
2022-11-12T03:31:50.088Z,56.09
2022-11-12T03:32:50.078Z,56.01
2022-11-12T03:33:50.075Z,57.27
2022-11-12T03:34:55.157Z,56.28
2022-11-12T03:35:52.075Z,55.95
2022-11-12T03:36:50.095Z,55.89
2022-11-12T03:37:50.110Z,57.54
2022-11-12T03:38:50.029Z,59.92
2022-11-12T03:39:50.017Z,56.72
2022-11-12T03:40:50.045Z,61.12
2022-11-12T03:41:50.008Z,56.50
2022-11-12T03:42:50.000Z,56.29
2022-11-12T03:43:50.009Z,56.34
2022-11-12T03:44:49.988Z,57.94
2022-11-12T03:45:50.000Z,57.82
2022-11-12T03:46:49.966Z,56.16
2022-11-12T03:47:49.965Z,56.14
2022-11-12T03:48:49.946Z,56.43
2022-11-12T03:49:49.944Z,56.85
2022-11-12T03:50:49.964Z,57.31
2022-11-12T03:51:49.932Z,56.81
2022-11-12T03:52:49.923Z,56.81
2022-11-12T03:53:49.991Z,56.81
2022-11-12T03:54:49.940Z,56.33
2022-11-12T03:55:49.897Z,57.04
2022-11-12T03:56:49.895Z,59.79
2022-11-12T03:57:49.889Z,56.43
2022-11-12T03:58:49.880Z,56.35
2022-11-12T03:59:49.907Z,57.63
2022-11-12T04:00:49.911Z,57.64
2022-11-12T04:01:49.856Z,56.48
2022-11-12T04:02:49.847Z,56.40
2022-11-12T04:03:49.842Z,57.64
2022-11-12T04:04:49.836Z,61.18
2022-11-12T04:05:49.859Z,58.84
2022-11-12T04:06:49.874Z,57.10
2022-11-12T04:07:49.808Z,56.84
2022-11-12T04:08:49.810Z,57.33
2022-11-12T04:09:49.888Z,56.92
2022-11-12T04:10:49.817Z,57.61
2022-11-12T04:11:49.784Z,59.81
2022-11-12T04:12:49.774Z,56.19
2022-11-12T04:13:49.774Z,56.02
2022-11-12T04:14:49.762Z,57.04
2022-11-12T04:15:49.778Z,56.89
2022-11-12T04:16:49.752Z,56.48
2022-11-12T04:17:49.741Z,56.82
2022-11-12T04:18:49.734Z,56.22
2022-11-12T04:19:49.718Z,56.28
2022-11-12T04:20:49.738Z,57.17
2022-11-12T04:21:49.733Z,61.31
2022-11-12T04:22:49.709Z,56.56
2022-11-12T04:23:49.703Z,57.01
2022-11-12T04:24:49.679Z,59.47
2022-11-12T04:25:49.780Z,58.23
2022-11-12T04:26:49.675Z,57.28
2022-11-12T04:27:49.669Z,56.52
2022-11-12T04:28:49.664Z,57.05
2022-11-12T04:29:49.642Z,56.00
2022-11-12T04:30:49.664Z,56.61
2022-11-12T04:31:49.653Z,57.36
2022-11-12T04:32:49.631Z,59.08
2022-11-12T04:33:49.619Z,56.59
2022-11-12T04:34:49.713Z,56.79
2022-11-12T04:35:49.945Z,56.27
2022-11-12T04:36:49.598Z,56.43
2022-11-12T04:37:49.592Z,60.00
2022-11-12T04:38:49.587Z,56.75
2022-11-12T04:39:49.573Z,56.57
2022-11-12T04:40:49.595Z,56.36
2022-11-12T04:41:49.632Z,56.21
2022-11-12T04:42:49.547Z,56.60
2022-11-12T04:43:49.545Z,56.98
2022-11-12T04:44:49.544Z,56.65
2022-11-12T04:45:49.556Z,57.92
2022-11-12T04:46:49.521Z,58.02
2022-11-12T04:47:49.510Z,56.40
2022-11-12T04:48:49.523Z,57.56
2022-11-12T04:49:49.495Z,56.51
2022-11-12T04:50:49.517Z,56.24
2022-11-12T04:51:49.482Z,56.30
2022-11-12T04:52:49.476Z,56.40
2022-11-12T04:53:49.461Z,56.66
2022-11-12T04:54:49.458Z,55.94
2022-11-12T04:55:49.477Z,61.17
2022-11-12T04:56:49.441Z,56.05
2022-11-12T04:57:49.510Z,56.73
2022-11-12T04:58:49.430Z,62.15
2022-11-12T04:59:49.424Z,56.03
2022-11-12T05:00:49.494Z,56.85
2022-11-12T05:01:49.399Z,56.50
2022-11-12T05:02:50.401Z,56.07
2022-11-12T05:03:49.392Z,61.14
2022-11-12T05:04:49.383Z,56.08
2022-11-12T05:05:49.410Z,57.62
2022-11-12T05:06:49.388Z,56.83
2022-11-12T05:07:49.352Z,60.27
2022-11-12T05:08:49.357Z,58.64
2022-11-12T05:09:49.333Z,56.70
2022-11-12T05:10:49.364Z,56.24
2022-11-12T05:11:49.323Z,56.89
2022-11-12T05:12:49.323Z,57.41
2022-11-12T05:13:49.381Z,56.85
2022-11-12T05:14:49.349Z,57.65
2022-11-12T05:15:49.326Z,57.12
2022-11-12T05:16:49.286Z,57.73
2022-11-12T05:17:49.279Z,61.17
2022-11-12T05:18:49.280Z,56.76
2022-11-12T05:19:49.263Z,59.22
2022-11-12T05:20:49.290Z,57.75
2022-11-12T05:21:49.249Z,56.80
2022-11-12T05:23:04.902Z,57.44
2022-11-12T05:23:51.232Z,57.80
2022-11-12T05:24:49.256Z,58.13
2022-11-12T05:25:49.244Z,59.82
2022-11-12T05:26:49.219Z,60.99
2022-11-12T05:27:49.213Z,58.41
2022-11-12T05:28:49.192Z,57.07
2022-11-12T05:29:49.265Z,60.81
2022-11-12T05:30:49.209Z,58.57
2022-11-12T05:31:49.173Z,57.52
2022-11-12T05:32:49.163Z,57.69
2022-11-12T05:33:49.163Z,57.86
2022-11-12T05:34:49.147Z,58.24
2022-11-12T05:35:49.174Z,58.16
2022-11-12T05:36:49.137Z,58.44
2022-11-12T05:37:49.130Z,57.40
2022-11-12T05:38:49.116Z,57.40
2022-11-12T05:39:49.105Z,60.74
2022-11-12T05:40:49.103Z,59.00
2022-11-12T05:42:11.392Z,57.77
2022-11-12T05:42:51.090Z,58.81
2022-11-12T05:43:49.081Z,56.94
2022-11-12T05:44:49.063Z,57.15
2022-11-12T05:45:49.128Z,59.51
2022-11-12T05:46:49.091Z,57.80
2022-11-12T05:47:49.051Z,56.58
2022-11-12T05:48:49.040Z,57.95
2022-11-12T05:49:49.030Z,61.51
2022-11-12T05:51:11.463Z,57.75
2022-11-12T05:51:51.049Z,58.00
2022-11-12T05:52:49.010Z,56.46
2022-11-12T05:53:48.999Z,56.69
2022-11-12T05:54:48.997Z,58.51
2022-11-12T05:55:48.986Z,58.63
2022-11-12T05:56:49.016Z,59.94
2022-11-12T05:57:48.972Z,57.21
2022-11-12T05:58:48.965Z,57.67
2022-11-12T05:59:48.991Z,57.06
2022-11-12T06:00:48.954Z,57.30
2022-11-12T06:01:49.042Z,56.49
2022-11-12T06:02:48.975Z,57.18
2022-11-12T06:03:49.014Z,57.01
2022-11-12T06:04:48.914Z,57.25
2022-11-12T06:05:48.917Z,56.90
2022-11-12T06:06:48.979Z,60.70
2022-11-12T06:07:48.895Z,59.44
2022-11-12T06:08:48.888Z,57.42
2022-11-12T06:09:48.875Z,58.20
2022-11-12T06:10:48.869Z,56.75
2022-11-12T06:11:48.883Z,57.77
2022-11-12T06:12:48.857Z,57.60
2022-11-12T06:14:21.329Z,57.29
2022-11-12T06:14:48.853Z,56.23
2022-11-12T06:15:48.830Z,57.15
2022-11-12T06:16:48.847Z,61.49
2022-11-12T06:17:48.891Z,57.64
2022-11-12T06:18:48.817Z,58.12
2022-11-12T06:19:48.807Z,61.94
2022-11-12T06:20:48.793Z,57.07
2022-11-12T06:21:48.819Z,56.89
2022-11-12T06:22:48.773Z,56.64
2022-11-12T06:23:48.768Z,57.18
2022-11-12T06:24:48.760Z,57.81
2022-11-12T06:25:48.758Z,57.04
2022-11-12T06:26:48.774Z,57.80
2022-11-12T06:27:48.797Z,56.88
2022-11-12T06:28:48.859Z,57.59
2022-11-12T06:29:48.725Z,57.12
2022-11-12T06:30:48.718Z,57.08
2022-11-12T06:31:48.742Z,57.18
2022-11-12T06:32:48.695Z,57.01
2022-11-12T06:33:48.764Z,57.83
2022-11-12T06:34:48.687Z,59.25
2022-11-12T06:35:48.677Z,57.78
2022-11-12T06:36:48.706Z,57.16
2022-11-12T06:37:48.671Z,58.22
2022-11-12T06:38:48.655Z,57.71
2022-11-12T06:39:48.648Z,57.69
2022-11-12T06:40:48.652Z,57.94
2022-11-12T06:41:48.668Z,57.43
2022-11-12T06:42:48.623Z,56.69
2022-11-12T06:43:48.618Z,58.16
2022-11-12T06:44:48.618Z,57.94
2022-11-12T06:45:48.614Z,57.95
2022-11-12T06:46:48.630Z,57.76
2022-11-12T06:47:48.595Z,58.02
2022-11-12T06:48:48.588Z,56.88
2022-11-12T06:49:48.643Z,58.55
2022-11-12T06:50:48.575Z,57.39
2022-11-12T06:51:48.566Z,57.37
2022-11-12T06:52:48.581Z,58.20
2022-11-12T06:53:48.544Z,57.96
2022-11-12T06:54:48.544Z,56.67
2022-11-12T06:55:48.528Z,57.64
2022-11-12T06:56:48.522Z,57.13
2022-11-12T06:57:48.549Z,60.53
2022-11-12T06:58:48.506Z,57.75
2022-11-12T06:59:48.518Z,57.33
2022-11-12T07:00:49.494Z,56.98
2022-11-12T07:01:48.495Z,58.52
2022-11-12T07:02:48.512Z,61.89
2022-11-12T07:03:48.468Z,58.55
2022-11-12T07:04:48.472Z,62.19
2022-11-12T07:05:48.524Z,56.41
2022-11-12T07:06:48.513Z,58.85
2022-11-12T07:07:48.469Z,59.01
2022-11-12T07:08:48.439Z,58.56
2022-11-12T07:09:48.438Z,57.35
2022-11-12T07:10:48.414Z,58.25
2022-11-12T07:11:48.417Z,59.73
2022-11-12T07:12:53.183Z,59.27
2022-11-12T07:13:50.397Z,57.54
2022-11-12T07:14:48.384Z,58.52
2022-11-12T07:15:48.387Z,60.95
2022-11-12T07:16:48.374Z,60.23
2022-11-12T07:17:48.392Z,57.77
2022-11-12T07:18:48.365Z,58.11
2022-11-12T07:19:48.351Z,57.49
2022-11-12T07:20:48.342Z,57.41
2022-11-12T07:21:48.412Z,57.77
2022-11-12T07:22:48.380Z,59.97
2022-11-12T07:23:48.328Z,60.19
2022-11-12T07:24:48.312Z,57.35
2022-11-12T07:25:48.297Z,57.44
2022-11-12T07:26:48.298Z,60.72
2022-11-12T07:27:48.315Z,60.96
2022-11-12T07:28:48.279Z,56.83
2022-11-12T07:29:48.965Z,57.16
2022-11-12T07:30:49.271Z,57.97
2022-11-12T07:31:48.263Z,60.66
2022-11-12T07:32:51.782Z,58.96
2022-11-12T07:33:49.257Z,57.31
2022-11-12T07:34:48.274Z,61.39
2022-11-12T07:35:48.230Z,57.81
2022-11-12T07:36:48.219Z,58.75
2022-11-12T07:37:48.320Z,58.02
2022-11-12T07:38:48.213Z,61.30
2022-11-12T07:39:48.202Z,59.58
2022-11-12T07:40:48.189Z,57.84
2022-11-12T07:41:48.194Z,58.10
2022-11-12T07:42:48.204Z,58.41
2022-11-12T07:43:48.177Z,58.16
2022-11-12T07:44:48.172Z,61.84
2022-11-12T07:45:48.155Z,58.24
2022-11-12T07:46:48.147Z,57.90
2022-11-12T07:47:48.170Z,59.06
2022-11-12T07:48:48.123Z,58.74
2022-11-12T07:49:49.127Z,57.35
2022-11-12T07:50:48.114Z,58.46
2022-11-12T07:51:48.114Z,58.31
2022-11-12T07:52:48.098Z,58.73
2022-11-12T07:53:48.202Z,58.49
2022-11-12T07:54:48.087Z,58.53
2022-11-12T07:55:48.077Z,59.74
2022-11-12T07:56:48.086Z,58.24
2022-11-12T07:57:48.066Z,58.13
2022-11-12T07:58:48.100Z,59.04
2022-11-12T07:59:48.051Z,58.23
2022-11-12T08:00:48.063Z,56.62
2022-11-12T08:01:48.174Z,57.23
2022-11-12T08:02:48.030Z,57.01
2022-11-12T08:03:48.050Z,57.74
2022-11-12T08:04:48.017Z,57.67
2022-11-12T08:05:48.019Z,59.11
2022-11-12T08:06:48.092Z,58.52
2022-11-12T08:07:48.081Z,59.03
2022-11-12T08:08:48.014Z,58.73
2022-11-12T08:09:48.052Z,58.23
2022-11-12T08:10:47.981Z,57.81
2022-11-12T08:11:47.973Z,58.92
2022-11-12T08:12:47.957Z,60.06
2022-11-12T08:13:47.981Z,56.45
2022-11-12T08:14:47.951Z,58.68
2022-11-12T08:15:52.086Z,58.69
2022-11-12T08:16:48.935Z,58.51
2022-11-12T08:17:47.929Z,57.86
2022-11-12T08:18:47.970Z,57.68
2022-11-12T08:19:47.913Z,58.17
2022-11-12T08:20:47.906Z,58.81
2022-11-12T08:21:47.889Z,58.03
2022-11-12T08:22:49.350Z,62.80
2022-11-12T08:23:48.902Z,58.26
2022-11-12T08:24:47.883Z,58.18
2022-11-12T08:25:47.934Z,58.39
2022-11-12T08:26:47.851Z,58.81
2022-11-12T08:27:47.842Z,58.13
2022-11-12T08:28:47.878Z,59.84
2022-11-12T08:29:47.886Z,58.17
2022-11-12T08:30:47.824Z,59.70
2022-11-12T08:31:47.807Z,57.13
2022-11-12T08:32:47.805Z,59.15
2022-11-12T08:33:47.824Z,58.12
2022-11-12T08:34:47.790Z,59.10
2022-11-12T08:35:48.792Z,57.84
2022-11-12T08:36:47.785Z,58.63
2022-11-12T08:37:47.776Z,57.94
2022-11-12T08:38:47.798Z,58.01
2022-11-12T08:39:47.779Z,58.69
2022-11-12T08:40:47.749Z,58.92
2022-11-12T08:41:47.808Z,58.26
2022-11-12T08:42:47.727Z,57.98
2022-11-12T08:43:47.762Z,57.78
2022-11-12T08:44:47.748Z,59.35
2022-11-12T08:45:47.747Z,59.80
2022-11-12T08:46:47.750Z,58.48
2022-11-12T08:47:47.692Z,61.80
2022-11-12T08:48:47.722Z,58.06
2022-11-12T08:49:48.327Z,57.41
2022-11-12T08:50:48.679Z,59.58
2022-11-12T08:51:47.702Z,58.93
2022-11-12T08:52:47.723Z,59.07
2022-11-12T08:53:47.690Z,58.52
2022-11-12T08:54:47.685Z,58.06
2022-11-12T08:55:47.634Z,58.73
2022-11-12T08:56:47.653Z,57.78
2022-11-12T08:57:47.704Z,58.10
2022-11-12T08:58:47.632Z,58.89
2022-11-12T08:59:47.657Z,58.93
2022-11-12T09:00:47.634Z,56.98
2022-11-12T09:01:47.622Z,57.41
2022-11-12T09:02:47.621Z,59.08
2022-11-12T09:03:47.593Z,58.42
2022-11-12T09:04:48.588Z,57.72
2022-11-12T09:05:47.554Z,58.16
2022-11-12T09:06:52.658Z,59.79
2022-11-12T09:07:51.055Z,57.19
2022-11-12T09:08:48.533Z,58.40
2022-11-12T09:09:47.562Z,59.09
2022-11-12T09:10:47.521Z,58.66
2022-11-12T09:11:47.544Z,58.28
2022-11-12T09:12:47.504Z,58.31
2022-11-12T09:13:47.668Z,57.17
2022-11-12T09:14:47.516Z,59.47
2022-11-12T09:15:47.483Z,61.65
2022-11-12T09:16:47.474Z,58.26
2022-11-12T09:17:47.457Z,58.82
2022-11-12T09:18:47.450Z,59.80
2022-11-12T09:19:47.467Z,60.80
2022-11-12T09:20:47.435Z,57.88
2022-11-12T09:21:47.427Z,60.87
2022-11-12T09:22:47.420Z,56.79
2022-11-12T09:23:47.411Z,57.95
2022-11-12T09:24:47.436Z,63.31
2022-11-12T09:25:47.399Z,61.71
2022-11-12T09:26:47.413Z,58.63
2022-11-12T09:27:48.702Z,57.77
2022-11-12T09:28:48.379Z,58.73
2022-11-12T09:29:47.469Z,58.74
2022-11-12T09:30:47.374Z,57.76
2022-11-12T09:31:47.387Z,57.30
2022-11-12T09:32:47.344Z,59.02
2022-11-12T09:33:47.352Z,58.68
2022-11-12T09:34:47.360Z,58.60
2022-11-12T09:35:47.329Z,58.80
2022-11-12T09:36:47.317Z,57.97
2022-11-12T09:37:47.322Z,59.57
2022-11-12T09:38:47.302Z,57.44
2022-11-12T09:39:47.330Z,58.18
2022-11-12T09:40:47.290Z,58.33
2022-11-12T09:41:47.290Z,59.05
2022-11-12T09:42:47.270Z,57.70
2022-11-12T09:43:47.270Z,57.46
2022-11-12T09:44:47.287Z,60.40
2022-11-12T09:46:06.446Z,59.51
2022-11-12T09:46:49.236Z,59.06
2022-11-12T09:47:47.236Z,57.18
2022-11-12T09:48:47.234Z,56.27
2022-11-12T09:49:47.253Z,59.04
2022-11-12T09:50:47.207Z,60.77
2022-11-12T09:51:47.218Z,57.73
2022-11-12T09:52:47.201Z,58.40
2022-11-12T09:53:47.182Z,56.97
2022-11-12T09:54:47.206Z,58.27
2022-11-12T09:55:47.171Z,59.16
2022-11-12T09:56:47.175Z,58.03
2022-11-12T09:57:47.163Z,58.04
2022-11-12T09:58:47.163Z,55.60
2022-11-12T09:59:47.162Z,56.31
2022-11-12T10:00:47.139Z,59.98
2022-11-12T10:01:47.339Z,60.43
2022-11-12T10:02:47.118Z,57.18
2022-11-12T10:03:47.108Z,55.53
2022-11-12T10:04:47.124Z,57.97
2022-11-12T10:05:47.114Z,58.69
2022-11-12T10:06:47.151Z,59.20
2022-11-12T10:07:47.077Z,57.58
2022-11-12T10:08:48.071Z,58.63
2022-11-12T10:09:47.086Z,57.82
2022-11-12T10:10:47.054Z,57.46
2022-11-12T10:11:47.064Z,58.29
2022-11-12T10:12:47.046Z,57.85
2022-11-12T10:13:47.028Z,56.97
2022-11-12T10:14:47.061Z,55.91
2022-11-12T10:15:47.017Z,57.24
2022-11-12T10:16:47.007Z,59.02
2022-11-12T10:17:47.075Z,61.63
2022-11-12T10:18:46.994Z,56.66
2022-11-12T10:19:47.024Z,58.92
2022-11-12T10:20:46.976Z,58.77
2022-11-12T10:21:47.059Z,60.46
2022-11-12T10:22:46.961Z,60.43
2022-11-12T10:23:46.997Z,57.89
2022-11-12T10:24:46.979Z,60.56
2022-11-12T10:25:46.941Z,59.28
2022-11-12T10:26:46.942Z,58.08
2022-11-12T10:27:46.919Z,58.45
2022-11-12T10:28:46.916Z,57.98
2022-11-12T10:29:46.938Z,58.19
2022-11-12T10:30:46.916Z,60.87
2022-11-12T10:31:46.897Z,57.43
2022-11-12T10:32:46.889Z,58.87
2022-11-12T10:33:46.996Z,57.89
2022-11-12T10:34:46.887Z,58.10
2022-11-12T10:35:46.885Z,58.22
2022-11-12T10:36:46.861Z,57.17
2022-11-12T10:37:46.857Z,58.51
2022-11-12T10:38:46.873Z,57.14
2022-11-12T10:39:46.885Z,56.69
2022-11-12T10:40:46.834Z,58.77
2022-11-12T10:41:46.832Z,57.06
2022-11-12T10:42:46.799Z,57.25
2022-11-12T10:43:47.842Z,57.89
2022-11-12T10:44:46.846Z,57.78
2022-11-12T10:45:46.829Z,57.38
2022-11-12T10:46:46.783Z,56.36
2022-11-12T10:47:46.779Z,59.98
2022-11-12T10:48:46.809Z,57.60
2022-11-12T10:49:46.831Z,56.10
2022-11-12T10:50:46.763Z,57.71
2022-11-12T10:51:46.746Z,57.02
2022-11-12T10:52:46.754Z,58.29
2022-11-12T10:53:46.735Z,56.14
2022-11-12T10:54:50.952Z,55.75
2022-11-12T10:55:48.728Z,57.11
2022-11-12T10:56:46.718Z,57.83
2022-11-12T10:57:46.715Z,59.18
2022-11-12T10:58:46.692Z,57.00
2022-11-12T10:59:46.717Z,58.55
2022-11-12T11:00:46.680Z,57.88
2022-11-12T11:01:46.769Z,57.45
2022-11-12T11:02:46.660Z,54.38
2022-11-12T11:03:46.688Z,58.63
2022-11-12T11:04:46.693Z,57.56
2022-11-12T11:05:46.730Z,56.28
2022-11-12T11:06:46.659Z,58.48
2022-11-12T11:07:46.626Z,57.44
2022-11-12T11:08:46.674Z,53.53
2022-11-12T11:09:46.694Z,53.65
2022-11-12T11:10:46.601Z,55.81
2022-11-12T11:11:46.597Z,55.61
2022-11-12T11:12:46.591Z,54.98
2022-11-12T11:13:47.550Z,53.24
2022-11-12T11:14:46.605Z,53.71
2022-11-12T11:15:46.567Z,55.09
2022-11-12T11:16:46.583Z,55.59
2022-11-12T11:17:46.550Z,57.23
2022-11-12T11:18:46.556Z,56.72
2022-11-12T11:19:47.040Z,56.17
2022-11-12T11:20:46.548Z,57.07
2022-11-12T11:21:46.595Z,57.24
2022-11-12T11:22:46.509Z,56.60
2022-11-12T11:23:46.499Z,54.70
2022-11-12T11:24:46.519Z,54.81
2022-11-12T11:25:46.485Z,61.42
2022-11-12T11:26:46.475Z,55.74
2022-11-12T11:27:46.466Z,54.99
2022-11-12T11:28:46.458Z,56.19
2022-11-12T11:29:46.477Z,59.97
2022-11-12T11:30:46.469Z,57.34
2022-11-12T11:31:46.432Z,51.76
2022-11-12T11:32:46.427Z,55.35
2022-11-12T11:33:46.419Z,57.70
2022-11-12T11:34:46.431Z,54.76
2022-11-12T11:35:46.406Z,54.80
2022-11-12T11:36:46.396Z,55.65
2022-11-12T11:37:46.465Z,60.16
2022-11-12T11:38:46.377Z,56.96
2022-11-12T11:39:46.406Z,56.76
2022-11-12T11:40:46.362Z,52.77
2022-11-12T11:41:46.352Z,56.82
2022-11-12T11:42:46.401Z,57.69
2022-11-12T11:43:46.411Z,55.41
2022-11-12T11:44:46.355Z,55.26
2022-11-12T11:45:46.319Z,58.38
2022-11-12T11:46:46.321Z,57.07
2022-11-12T11:48:00.556Z,57.21
2022-11-12T11:48:48.315Z,55.53
2022-11-12T11:49:47.319Z,55.82
2022-11-12T11:50:46.291Z,55.05
2022-11-12T11:51:46.277Z,52.91
2022-11-12T11:52:46.268Z,55.80
2022-11-12T11:53:46.330Z,53.78
2022-11-12T11:54:46.284Z,55.97
2022-11-12T11:55:46.251Z,54.20
2022-11-12T11:56:46.291Z,55.55
2022-11-12T11:57:46.234Z,55.42
2022-11-12T11:58:46.224Z,52.30
2022-11-12T11:59:46.249Z,55.10
2022-11-12T12:00:46.268Z,57.86
2022-11-12T12:01:46.200Z,60.71
2022-11-12T12:02:46.191Z,53.51
2022-11-12T12:03:46.312Z,56.45
2022-11-12T12:04:46.204Z,55.02
2022-11-12T12:05:46.168Z,56.08
2022-11-12T12:06:46.198Z,56.43
2022-11-12T12:07:46.161Z,55.67
2022-11-12T12:08:46.151Z,54.61
2022-11-12T12:09:46.238Z,57.57
2022-11-12T12:11:06.975Z,56.24
2022-11-12T12:11:48.121Z,58.89
2022-11-12T12:12:46.119Z,56.90
2022-11-12T12:13:46.983Z,57.33
2022-11-12T12:15:19.926Z,58.03
2022-11-12T12:15:46.091Z,58.71
2022-11-12T12:16:46.094Z,56.46
2022-11-12T12:17:46.086Z,59.56
2022-11-12T12:18:46.075Z,54.27
2022-11-12T12:19:46.091Z,57.51
2022-11-12T12:20:46.070Z,52.48
2022-11-12T12:21:46.045Z,56.98
2022-11-12T12:22:46.045Z,55.06
2022-11-12T12:23:46.039Z,63.77
2022-11-12T12:24:46.055Z,57.62
2022-11-12T12:25:46.100Z,56.82
2022-11-12T12:26:46.012Z,57.24
2022-11-12T12:27:46.006Z,54.15
2022-11-12T12:28:45.991Z,54.56
2022-11-12T12:29:46.010Z,56.16
2022-11-12T12:30:45.983Z,54.57
2022-11-12T12:31:45.983Z,52.79
2022-11-12T12:32:45.964Z,56.32
2022-11-12T12:33:45.955Z,58.32
2022-11-12T12:34:45.976Z,55.50
2022-11-12T12:35:45.939Z,56.51
2022-11-12T12:36:45.935Z,56.94
2022-11-12T12:37:45.928Z,55.66
2022-11-12T12:38:45.923Z,56.23
2022-11-12T12:39:48.155Z,52.00
2022-11-12T12:40:46.899Z,56.11
2022-11-12T12:41:45.964Z,55.84
2022-11-12T12:42:45.883Z,51.94
2022-11-12T12:43:45.873Z,62.94
2022-11-12T12:44:45.896Z,54.40
2022-11-12T12:45:45.856Z,57.94
2022-11-12T12:46:45.848Z,54.55
2022-11-12T12:47:45.842Z,55.48
2022-11-12T12:48:45.838Z,55.04
2022-11-12T12:49:45.879Z,55.47
2022-11-12T12:50:45.825Z,56.55
2022-11-12T12:51:45.813Z,57.07
2022-11-12T12:52:45.821Z,54.56