createdAt,value
2022-10-04T00:00:10.026Z,100207.03
2022-10-04T00:02:38.152Z,100194.88
2022-10-04T00:05:08.292Z,100192.34
2022-10-04T00:07:44.552Z,100195.09
2022-10-04T00:10:32.888Z,100189.81
2022-10-04T00:13:06.084Z,100195.22
2022-10-04T00:15:39.023Z,100205.59
2022-10-04T00:18:12.372Z,100209.94
2022-10-04T00:20:53.183Z,100209.13
2022-10-04T00:23:23.154Z,100203.09
2022-10-04T00:26:04.352Z,100205.63
2022-10-04T00:28:37.399Z,100197.03
2022-10-04T00:31:25.916Z,100191.88
2022-10-04T00:34:00.486Z,100200.53
2022-10-04T00:36:35.706Z,100203.91
2022-10-04T00:39:08.682Z,100197.88
2022-10-04T00:41:48.364Z,100190.75
2022-10-04T00:44:31.113Z,100189.87
2022-10-04T00:47:00.677Z,100190.69
2022-10-04T00:49:40.360Z,100190.03
2022-10-04T00:52:13.332Z,100189.84
2022-10-04T00:54:44.458Z,100182.03
2022-10-04T00:57:17.608Z,100179.41
2022-10-04T00:59:50.688Z,100184.56
2022-10-04T01:02:51.154Z,100183.75
2022-10-04T01:05:23.329Z,100181.16
2022-10-04T01:07:54.255Z,100185.50
2022-10-04T01:10:24.927Z,100185.50
2022-10-04T01:12:56.351Z,100188.16
2022-10-04T01:15:53.008Z,100190.66
2022-10-04T01:18:20.568Z,100179.47
2022-10-04T01:20:57.600Z,100173.34
2022-10-04T01:23:34.079Z,100176.03
2022-10-04T01:26:06.524Z,100164.75
2022-10-04T01:28:34.835Z,100166.59
2022-10-04T01:31:02.358Z,100175.19
2022-10-04T01:33:31.004Z,100175.13
2022-10-04T01:35:58.651Z,100172.66
2022-10-04T01:38:26.213Z,100171.78
2022-10-04T01:41:00.491Z,100179.59
2022-10-04T01:43:33.271Z,100174.41
2022-10-04T01:46:05.298Z,100171.03
2022-10-04T01:48:37.082Z,100169.31
2022-10-04T01:51:18.835Z,100177.97
2022-10-04T01:53:51.473Z,100192.78
2022-10-04T01:56:19.721Z,100188.38
2022-10-04T01:58:49.946Z,100189.13
2022-10-04T02:01:31.230Z,100190.91
2022-10-04T02:04:10.326Z,100184.03
2022-10-04T02:06:39.490Z,100196.13
2022-10-04T02:09:10.787Z,100186.59
2022-10-04T02:11:41.347Z,100191.75
2022-10-04T02:14:17.674Z,100189.13
2022-10-04T02:16:46.536Z,100183.00
2022-10-04T02:19:15.316Z,100188.22
2022-10-04T02:21:43.560Z,100193.44
2022-10-04T02:24:12.121Z,100195.16
2022-10-04T02:26:39.696Z,100191.62
2022-10-04T02:29:09.481Z,100192.56
2022-10-04T02:31:57.116Z,100193.37
2022-10-04T02:34:24.820Z,100194.28
2022-10-04T02:36:52.550Z,100196.03
2022-10-04T02:39:25.982Z,100196.87
2022-10-04T02:42:03.879Z,100194.31
2022-10-04T02:44:41.752Z,100200.38
2022-10-04T02:47:23.176Z,100198.72
2022-10-04T02:50:20.000Z,100196.87
2022-10-04T02:52:51.098Z,100190.84
2022-10-04T02:55:22.608Z,100197.03
2022-10-04T02:57:52.327Z,100194.53
2022-10-04T03:00:26.915Z,100189.19
2022-10-04T03:03:20.080Z,100196.97
2022-10-04T03:06:01.200Z,100189.22
2022-10-04T03:08:31.770Z,100190.91
2022-10-04T03:10:59.704Z,100192.66
2022-10-04T03:13:27.660Z,100192.63
2022-10-04T03:15:55.525Z,100195.22
2022-10-04T03:18:23.372Z,100188.28
2022-10-04T03:20:50.737Z,100195.25
2022-10-04T03:23:18.990Z,100185.69
2022-10-04T03:26:03.809Z,100189.13
2022-10-04T03:28:31.441Z,100184.81
2022-10-04T03:30:58.921Z,100192.63
2022-10-04T03:33:29.267Z,100196.13
2022-10-04T03:35:59.023Z,100202.34
2022-10-04T03:38:27.343Z,100195.31
2022-10-04T03:40:59.376Z,100203.16
2022-10-04T03:43:27.762Z,100208.41
2022-10-04T03:45:55.709Z,100206.66
2022-10-04T03:48:29.336Z,100205.78
2022-10-04T03:50:57.683Z,100200.56
2022-10-04T03:53:29.972Z,100199.75
2022-10-04T03:56:03.423Z,100192.78
2022-10-04T03:58:32.032Z,100204.00
2022-10-04T04:01:17.544Z,100198.78
2022-10-04T04:03:54.119Z,100199.69
2022-10-04T04:06:22.579Z,100193.56
2022-10-04T04:08:53.243Z,100206.66
2022-10-04T04:11:24.753Z,100197.91
2022-10-04T04:14:10.091Z,100197.94
2022-10-04T04:16:37.972Z,100202.25
2022-10-04T04:19:12.097Z,100203.22
2022-10-04T04:21:40.143Z,100204.06
2022-10-04T04:24:17.007Z,100209.34
2022-10-04T04:26:48.227Z,100214.47
2022-10-04T04:29:48.232Z,100207.53
2022-10-04T04:32:18.944Z,100219.72
2022-10-04T04:35:07.147Z,100226.75
2022-10-04T04:37:35.853Z,100228.44
2022-10-04T04:40:21.135Z,100233.66
2022-10-04T04:42:49.610Z,100229.31
2022-10-04T04:45:20.221Z,100237.16
2022-10-04T04:47:52.348Z,100231.06
2022-10-04T04:50:19.883Z,100230.19
2022-10-04T04:52:50.266Z,100231.88
2022-10-04T04:55:23.339Z,100219.69
2022-10-04T04:57:52.391Z,100229.25
2022-10-04T05:00:26.164Z,100239.78
2022-10-04T05:02:58.523Z,100249.28
2022-10-04T05:05:28.628Z,100245.81
2022-10-04T05:08:22.469Z,100247.50
2022-10-04T05:11:09.504Z,100245.84
2022-10-04T05:13:53.124Z,100258.84
2022-10-04T05:16:26.771Z,100252.75
2022-10-04T05:18:57.543Z,100250.97
2022-10-04T05:21:30.351Z,100261.37
2022-10-04T05:24:05.953Z,100263.91
2022-10-04T05:26:33.274Z,100257.00
2022-10-04T05:29:07.428Z,100264.84
2022-10-04T05:31:34.645Z,100264.81
2022-10-04T05:34:14.092Z,100269.94
2022-10-04T05:36:58.633Z,100278.72
2022-10-04T05:39:41.001Z,100282.19
2022-10-04T05:42:23.582Z,100279.50
2022-10-04T05:44:53.699Z,100285.59
2022-10-04T05:47:24.062Z,100285.59
2022-10-04T05:49:54.041Z,100291.66
2022-10-04T05:52:30.326Z,100281.94
2022-10-04T05:55:13.125Z,100275.78
2022-10-04T05:57:42.664Z,100287.13
2022-10-04T06:00:15.894Z,100289.88
2022-10-04T06:02:51.203Z,100285.53
2022-10-04T06:05:37.061Z,100295.91
2022-10-04T06:08:17.225Z,100299.31
2022-10-04T06:10:47.380Z,100304.41
2022-10-04T06:14:01.116Z,100308.59
2022-10-04T06:16:57.529Z,100303.03
2022-10-04T06:19:46.746Z,100304.47
2022-10-04T06:22:18.381Z,100308.63
2022-10-04T06:25:02.996Z,100316.41
2022-10-04T06:27:36.787Z,100317.44
2022-10-04T06:30:06.458Z,100322.81
2022-10-04T06:33:14.027Z,100318.37
2022-10-04T06:35:59.918Z,100325.28
2022-10-04T06:38:47.088Z,100319.25
2022-10-04T06:41:25.713Z,100322.69
2022-10-04T06:44:24.501Z,100324.47
2022-10-04T06:47:05.546Z,100320.88
2022-10-04T06:49:50.295Z,100331.06
2022-10-04T06:52:28.405Z,100331.78
2022-10-04T06:54:55.570Z,100335.97
2022-10-04T06:57:38.105Z,100342.00
2022-10-04T07:00:13.171Z,100331.53
2022-10-04T07:02:43.905Z,100335.66
2022-10-04T07:05:30.127Z,100338.34
2022-10-04T07:08:11.483Z,100339.28
2022-10-04T07:10:49.610Z,100341.22
2022-10-04T07:13:28.360Z,100338.66
2022-10-04T07:16:02.218Z,100346.78
2022-10-04T07:18:37.069Z,100343.91
2022-10-04T07:21:13.939Z,100344.75
2022-10-04T07:24:03.693Z,100351.53
2022-10-04T07:26:42.050Z,100349.75
2022-10-04T07:29:22.175Z,100351.56
2022-10-04T07:31:53.887Z,100351.22
2022-10-04T07:34:26.090Z,100351.91
2022-10-04T07:36:55.380Z,100357.03
2022-10-04T07:39:42.594Z,100355.97
2022-10-04T07:42:19.643Z,100350.03
2022-10-04T07:44:59.380Z,100348.87
2022-10-04T07:47:27.870Z,100346.94
2022-10-04T07:49:55.852Z,100352.31
2022-10-04T07:53:03.873Z,100354.09
2022-10-04T07:55:42.844Z,100356.06
2022-10-04T07:58:30.968Z,100355.00
2022-10-04T08:01:03.864Z,100353.22
2022-10-04T08:04:02.569Z,100351.00
2022-10-04T08:06:56.403Z,100345.94
2022-10-04T08:09:45.629Z,100355.34
2022-10-04T08:12:34.701Z,100352.91
2022-10-04T08:15:14.546Z,100366.16
2022-10-04T08:17:56.250Z,100356.22
2022-10-04T08:20:32.576Z,100359.63
2022-10-04T08:23:07.891Z,100371.53
2022-10-04T08:25:54.919Z,100374.62
2022-10-04T08:29:02.846Z,100378.41
2022-10-04T08:32:23.367Z,100386.91
2022-10-04T08:35:05.875Z,100395.56
2022-10-04T08:37:53.794Z,100388.97
2022-10-04T08:40:44.100Z,100383.34
2022-10-04T08:43:41.628Z,100378.63
2022-10-04T08:46:36.778Z,100388.84
2022-10-04T08:49:49.255Z,100382.72
2022-10-04T08:52:37.013Z,100379.09
2022-10-04T08:55:39.176Z,100386.34
2022-10-04T08:58:12.457Z,100384.16
2022-10-04T09:01:00.374Z,100383.03
2022-10-04T09:04:08.623Z,100382.00
2022-10-04T09:06:59.405Z,100391.25
2022-10-04T09:09:49.820Z,100396.22
2022-10-04T09:12:29.608Z,100396.72
2022-10-04T09:15:34.654Z,100389.78
2022-10-04T09:18:19.439Z,100405.94
2022-10-04T09:21:12.143Z,100401.25
2022-10-04T09:24:07.817Z,100402.34
2022-10-04T09:27:26.869Z,100378.09
2022-10-04T09:30:23.068Z,100373.56
2022-10-04T09:33:02.648Z,100381.06
2022-10-04T09:36:01.904Z,100393.28
2022-10-04T09:38:35.885Z,100388.38
2022-10-04T09:41:14.629Z,100389.66
2022-10-04T09:43:58.988Z,100375.06
2022-10-04T09:46:45.243Z,100377.91
2022-10-04T09:49:35.148Z,100387.78
2022-10-04T09:52:20.831Z,100393.75
2022-10-04T09:55:06.087Z,100393.97
2022-10-04T09:58:04.111Z,100401.41
2022-10-04T10:00:47.632Z,100400.69
2022-10-04T10:03:27.159Z,100408.50
2022-10-04T10:06:17.901Z,100400.19
2022-10-04T10:08:54.543Z,100406.13
2022-10-04T10:11:50.964Z,100409.38
2022-10-04T10:14:46.810Z,100405.72
2022-10-04T10:17:21.528Z,100411.09
2022-10-04T10:20:03.862Z,100412.69
2022-10-04T10:22:52.929Z,100417.41
2022-10-04T10:25:39.168Z,100409.16
2022-10-04T10:28:37.718Z,100423.81
2022-10-04T10:31:22.407Z,100424.94
2022-10-04T10:34:38.108Z,100424.09
2022-10-04T10:37:12.555Z,100428.56
2022-10-04T10:39:48.883Z,100428.47
2022-10-04T10:42:54.239Z,100430.81
2022-10-04T10:45:56.621Z,100429.69
2022-10-04T10:48:43.887Z,100432.06
2022-10-04T10:51:20.384Z,100424.81
2022-10-04T10:54:19.205Z,100436.81
2022-10-04T10:57:00.792Z,100427.16
2022-10-04T10:59:49.910Z,100430.37
2022-10-04T11:03:13.358Z,100431.03
2022-10-04T11:06:06.309Z,100433.87
2022-10-04T11:09:10.438Z,100422.31
2022-10-04T11:12:35.167Z,100418.53
2022-10-04T11:15:02.335Z,100425.06
2022-10-04T11:17:40.257Z,100422.28
2022-10-04T11:21:05.089Z,100412.88
2022-10-04T11:24:04.636Z,100414.88
2022-10-04T11:26:56.974Z,100417.63
2022-10-04T11:29:27.333Z,100428.44
2022-10-04T11:32:00.893Z,100414.09
2022-10-04T11:34:50.793Z,100413.69
2022-10-04T11:37:31.622Z,100416.13
2022-10-04T11:40:21.318Z,100408.00
2022-10-04T11:43:01.106Z,100411.41
2022-10-04T11:45:55.874Z,100419.28
2022-10-04T11:48:32.201Z,100417.66
2022-10-04T11:51:12.376Z,100415.75
2022-10-04T11:54:17.058Z,100414.19
2022-10-04T11:57:04.154Z,100418.66
2022-10-04T11:59:50.052Z,100419.41
2022-10-04T12:02:53.350Z,100417.84
2022-10-04T12:05:23.727Z,100425.44
2022-10-04T12:08:10.234Z,100425.22
2022-10-04T12:10:40.542Z,100425.94
2022-10-04T12:13:39.067Z,100426.03
2022-10-04T12:16:25.602Z,100425.44
2022-10-04T12:19:17.808Z,100433.87
2022-10-04T12:21:54.993Z,100439.34
2022-10-04T12:24:33.076Z,100436.94
2022-10-04T12:27:25.280Z,100443.84
2022-10-04T12:30:21.679Z,100437.00
2022-10-04T12:33:06.869Z,100449.22
2022-10-04T12:35:34.024Z,100439.56
2022-10-04T12:38:16.900Z,100450.53
2022-10-04T12:40:58.328Z,100439.69
2022-10-04T12:43:35.754Z,100437.37
2022-10-04T12:46:25.352Z,100440.56
2022-10-04T12:49:16.833Z,100442.03
2022-10-04T12:52:02.665Z,100441.69
2022-10-04T12:54:37.178Z,100440.72
2022-10-04T12:57:23.320Z,100447.19
2022-10-04T13:00:00.436Z,100440.97
2022-10-04T13:02:47.748Z,100438.19
2022-10-04T13:05:41.430Z,100438.84
2022-10-04T13:08:43.904Z,100428.03
2022-10-04T13:11:24.803Z,100430.78
2022-10-04T13:14:29.399Z,100428.81
2022-10-04T13:17:34.800Z,100423.22
2022-10-04T13:20:31.540Z,100431.22
2022-10-04T13:23:03.871Z,100427.88
2022-10-04T13:26:04.016Z,100431.38
2022-10-04T13:28:46.919Z,100424.13
2022-10-04T13:31:24.897Z,100426.75
2022-10-04T13:34:05.882Z,100422.63
2022-10-04T13:36:58.842Z,100431.72
2022-10-04T13:39:53.784Z,100434.66
2022-10-04T13:42:33.079Z,100434.19
2022-10-04T13:45:18.343Z,100434.13
2022-10-04T13:47:54.542Z,100440.94
2022-10-04T13:50:38.372Z,100439.06
2022-10-04T13:53:38.992Z,100442.31
2022-10-04T13:56:28.200Z,100438.56
2022-10-04T13:59:18.699Z,100441.06
2022-10-04T14:02:10.199Z,100439.41
2022-10-04T14:04:57.076Z,100439.53
2022-10-04T14:07:30.547Z,100443.72
2022-10-04T14:10:11.121Z,100456.44
2022-10-04T14:12:47.383Z,100450.53
2022-10-04T14:15:33.679Z,100457.09
2022-10-04T14:18:34.570Z,100450.53
2022-10-04T14:21:19.358Z,100451.63
2022-10-04T14:23:56.219Z,100455.22
2022-10-04T14:26:46.854Z,100454.53
2022-10-04T14:29:35.278Z,100451.91
2022-10-04T14:32:12.200Z,100456.50
2022-10-04T14:34:56.910Z,100462.25
2022-10-04T14:37:37.333Z,100451.88
2022-10-04T14:40:10.209Z,100450.97
2022-10-04T14:42:56.722Z,100457.06
2022-10-04T14:45:37.746Z,100448.56
2022-10-04T14:48:24.423Z,100458.97
2022-10-04T14:51:09.877Z,100460.06
2022-10-04T14:53:53.227Z,100461.56
2022-10-04T14:56:42.162Z,100473.91
2022-10-04T14:59:32.978Z,100470.78
2022-10-04T15:02:03.121Z,100477.63
2022-10-04T15:04:51.274Z,100481.31
2022-10-04T15:07:30.564Z,100470.87
2022-10-04T15:10:01.108Z,100479.66
2022-10-04T15:12:58.473Z,100483.19
2022-10-04T15:15:36.905Z,100493.06
2022-10-04T15:18:11.982Z,100488.94
2022-10-04T15:21:02.619Z,100483.44
2022-10-04T15:23:35.069Z,100483.38
2022-10-04T15:26:22.858Z,100494.06
2022-10-04T15:28:50.249Z,100486.81
2022-10-04T15:31:34.051Z,100495.69
2022-10-04T15:34:29.567Z,100492.19
2022-10-04T15:37:38.552Z,100500.91
2022-10-04T15:40:29.656Z,100502.69
2022-10-04T15:43:14.863Z,100512.16
2022-10-04T15:45:52.227Z,100507.66
2022-10-04T15:48:52.215Z,100518.41
2022-10-04T15:51:48.754Z,100518.31
2022-10-04T15:54:22.082Z,100519.28
2022-10-04T15:56:54.164Z,100527.16
2022-10-04T15:59:22.013Z,100521.97
2022-10-04T16:02:23.634Z,100537.75
2022-10-04T16:04:57.015Z,100534.28
2022-10-04T16:07:27.935Z,100534.38
2022-10-04T16:10:15.072Z,100536.44
2022-10-04T16:13:34.084Z,100543.31
2022-10-04T16:16:16.864Z,100549.59
2022-10-04T16:19:09.973Z,100557.69
2022-10-04T16:21:43.444Z,100556.72
2022-10-04T16:24:19.446Z,100549.88
2022-10-04T16:26:47.586Z,100556.97
2022-10-04T16:30:14.518Z,100564.91
2022-10-04T16:33:00.881Z,100553.50
2022-10-04T16:35:34.705Z,100556.28
2022-10-04T16:38:23.182Z,100559.13
2022-10-04T16:40:50.345Z,100556.50
2022-10-04T16:43:17.799Z,100560.88
2022-10-04T16:46:03.412Z,100559.25
2022-10-04T16:48:37.563Z,100570.78
2022-10-04T16:51:04.786Z,100570.84
2022-10-04T16:53:53.351Z,100572.56
2022-10-04T16:56:23.231Z,100583.13
2022-10-04T16:59:10.680Z,100581.50
2022-10-04T17:02:00.180Z,100591.97
2022-10-04T17:04:30.781Z,100593.03
2022-10-04T17:07:00.016Z,100597.50
2022-10-04T17:09:35.461Z,100595.84
2022-10-04T17:12:22.102Z,100595.06
2022-10-04T17:15:14.112Z,100601.22
2022-10-04T17:18:06.318Z,100603.03
2022-10-04T17:20:45.873Z,100604.94
2022-10-04T17:23:47.168Z,100616.66
2022-10-04T17:26:42.957Z,100617.47
2022-10-04T17:30:01.719Z,100625.38
2022-10-04T17:32:57.133Z,100615.88
2022-10-04T17:35:46.986Z,100623.69
2022-10-04T17:38:52.262Z,100629.75
2022-10-04T17:41:43.986Z,100628.06
2022-10-04T17:44:36.939Z,100632.47
2022-10-04T17:47:19.118Z,100631.59
2022-10-04T17:50:18.551Z,100625.53
2022-10-04T17:53:12.040Z,100636.09
2022-10-04T17:55:52.913Z,100636.06
2022-10-04T17:58:25.185Z,100642.25
2022-10-04T18:00:58.973Z,100642.28
2022-10-04T18:03:37.236Z,100636.25
2022-10-04T18:06:47.086Z,100645.03
2022-10-04T18:09:40.616Z,100642.41
2022-10-04T18:12:13.683Z,100650.31
2022-10-04T18:15:09.499Z,100643.28
2022-10-04T18:17:40.770Z,100648.56
2022-10-04T18:20:26.321Z,100655.62
2022-10-04T18:23:20.861Z,100645.19
2022-10-04T18:25:48.981Z,100657.37
2022-10-04T18:28:20.758Z,100665.28
2022-10-04T18:30:48.481Z,100663.50
2022-10-04T18:33:25.929Z,100660.87
2022-10-04T18:36:22.285Z,100663.44
2022-10-04T18:39:11.792Z,100665.25
2022-10-04T18:41:52.335Z,100668.81
2022-10-04T18:45:01.716Z,100670.63
2022-10-04T18:47:39.095Z,100682.03
2022-10-04T18:50:17.563Z,100686.38
2022-10-04T18:53:21.857Z,100682.91
2022-10-04T18:55:59.489Z,100689.88
2022-10-04T18:59:08.178Z,100695.06
2022-10-04T19:02:00.414Z,100696.84
2022-10-04T19:04:40.127Z,100695.09
2022-10-04T19:07:11.896Z,100690.75
2022-10-04T19:10:01.014Z,100699.50
2022-10-04T19:12:52.701Z,100707.38
2022-10-04T19:15:35.911Z,100707.41
2022-10-04T19:18:09.128Z,100718.75
2022-10-04T19:20:44.073Z,100711.78
2022-10-04T19:23:30.843Z,100714.41
2022-10-04T19:26:31.045Z,100713.53
2022-10-04T19:29:36.909Z,100717.91
2022-10-04T19:32:08.928Z,100729.25
2022-10-04T19:34:49.051Z,100727.47
2022-10-04T19:37:25.905Z,100727.53
2022-10-04T19:40:25.725Z,100717.88
2022-10-04T19:43:08.393Z,100730.97
2022-10-04T19:45:54.708Z,100731.84
2022-10-04T19:48:25.556Z,100743.19
2022-10-04T19:51:20.627Z,100737.09
2022-10-04T19:53:50.567Z,100735.31
2022-10-04T19:56:19.754Z,100744.91
2022-10-04T19:59:05.103Z,100744.06
2022-10-04T20:01:33.458Z,100742.31
2022-10-04T20:04:20.370Z,100751.91
2022-10-04T20:06:57.007Z,100751.06
2022-10-04T20:09:36.665Z,100758.03
2022-10-04T20:12:05.328Z,100766.72
2022-10-04T20:14:32.773Z,100763.22
2022-10-04T20:17:02.981Z,100761.50
2022-10-04T20:19:30.348Z,100759.75
2022-10-04T20:22:12.931Z,100755.34
2022-10-04T20:24:40.192Z,100763.19
2022-10-04T20:27:31.699Z,100756.22
2022-10-04T20:30:04.735Z,100761.44
2022-10-04T20:32:36.788Z,100775.38
2022-10-04T20:35:14.031Z,100761.47
2022-10-04T20:37:44.249Z,100768.44
2022-10-04T20:40:40.585Z,100774.53
2022-10-04T20:43:13.950Z,100777.16
2022-10-04T20:45:46.159Z,100779.78
2022-10-04T20:48:22.292Z,100778.03
2022-10-04T20:50:49.887Z,100792.84
2022-10-04T20:53:22.573Z,100778.03
2022-10-04T20:55:50.031Z,100785.84
2022-10-04T20:58:37.336Z,100785.84
2022-10-04T21:01:25.423Z,100789.31
2022-10-04T21:03:53.031Z,100785.81
2022-10-04T21:06:20.343Z,100782.34
2022-10-04T21:08:47.666Z,100780.63
2022-10-04T21:11:20.396Z,100792.84
2022-10-04T21:14:01.964Z,100794.59
2022-10-04T21:16:40.584Z,100796.31
2022-10-04T21:19:30.137Z,100797.09
2022-10-04T21:22:08.025Z,100794.44
2022-10-04T21:24:42.219Z,100798.81
2022-10-04T21:27:11.492Z,100794.47
2022-10-04T21:29:39.286Z,100798.75
2022-10-04T21:32:06.633Z,100797.88
2022-10-04T21:34:52.323Z,100815.38
2022-10-04T21:37:21.238Z,100806.66
2022-10-04T21:39:48.786Z,100806.72
2022-10-04T21:42:16.152Z,100813.72
2022-10-04T21:44:43.726Z,100817.22
2022-10-04T21:47:11.375Z,100824.16
2022-10-04T21:49:39.449Z,100824.13
2022-10-04T21:52:06.841Z,100816.25
2022-10-04T21:54:34.480Z,100824.06
2022-10-04T21:57:01.859Z,100822.34
2022-10-04T21:59:29.388Z,100825.78
2022-10-04T22:01:57.033Z,100826.69
2022-10-04T22:04:24.637Z,100826.66
2022-10-04T22:06:51.953Z,100831.00
2022-10-04T22:09:19.217Z,100828.34
2022-10-04T22:11:46.886Z,100828.34
2022-10-04T22:14:14.156Z,100829.13
2022-10-04T22:16:41.556Z,100828.31
2022-10-04T22:19:09.168Z,100832.66
2022-10-04T22:21:36.550Z,100834.38
2022-10-04T22:24:06.514Z,100839.56
2022-10-04T22:26:34.049Z,100835.22
2022-10-04T22:29:01.321Z,100836.97
2022-10-04T22:31:29.611Z,100837.72
2022-10-04T22:33:57.286Z,100837.72
2022-10-04T22:36:27.234Z,100837.66
2022-10-04T22:39:01.122Z,100839.41
2022-10-04T22:41:31.222Z,100843.75
2022-10-04T22:44:00.220Z,100838.44
2022-10-04T22:46:38.824Z,100843.78
2022-10-04T22:49:15.546Z,100849.03
2022-10-04T22:51:44.673Z,100839.38
2022-10-04T22:54:24.860Z,100846.22
2022-10-04T22:56:52.980Z,100847.06
2022-10-04T22:59:21.674Z,100848.84
2022-10-04T23:01:49.184Z,100853.19
2022-10-04T23:04:24.493Z,100856.59
2022-10-04T23:06:52.941Z,100852.31
2022-10-04T23:09:20.784Z,100861.03
2022-10-04T23:11:48.313Z,100854.97
2022-10-04T23:14:15.836Z,100851.53
2022-10-04T23:16:44.659Z,100855.00
2022-10-04T23:19:14.692Z,100862.75
2022-10-04T23:21:46.831Z,100865.31
2022-10-04T23:24:16.819Z,100864.37
2022-10-04T23:26:49.536Z,100866.94
2022-10-04T23:29:33.610Z,100860.00
2022-10-04T23:32:09.892Z,100870.44
2022-10-04T23:34:38.804Z,100873.91
2022-10-04T23:37:32.759Z,100876.44
2022-10-04T23:40:00.070Z,100882.50
2022-10-04T23:42:30.186Z,100880.72
2022-10-04T23:45:00.573Z,100885.72
2022-10-04T23:47:35.843Z,100880.63
2022-10-04T23:50:18.203Z,100890.19
2022-10-04T23:52:45.629Z,100890.28
2022-10-04T23:55:18.406Z,100894.25
2022-10-04T23:57:46.245Z,100889.19
