createdAt,value
2022-12-08T00:01:39.545Z,21.10
2022-12-08T00:04:07.634Z,20.00
2022-12-08T00:06:40.728Z,19.00
2022-12-08T00:09:36.400Z,18.60
2022-12-08T00:12:11.034Z,18.20
2022-12-08T00:14:43.928Z,18.40
2022-12-08T00:17:13.415Z,20.90
2022-12-08T00:19:42.348Z,18.90
2022-12-08T00:22:11.964Z,18.90
2022-12-08T00:24:40.966Z,18.50
2022-12-08T00:27:11.110Z,20.40
2022-12-08T00:29:38.761Z,19.70
2022-12-08T00:32:06.647Z,19.50
2022-12-08T00:34:34.531Z,20.40
2022-12-08T00:37:02.241Z,21.00
2022-12-08T00:39:29.873Z,20.80
2022-12-08T00:41:57.447Z,18.70
2022-12-08T00:44:25.137Z,19.80
2022-12-08T00:46:52.814Z,20.80
2022-12-08T00:49:21.225Z,20.90
2022-12-08T00:51:49.197Z,20.90
2022-12-08T00:54:17.604Z,19.80
2022-12-08T00:56:45.382Z,19.70
2022-12-08T00:59:13.080Z,21.20
2022-12-08T01:01:41.214Z,22.00
2022-12-08T01:04:12.734Z,21.80
2022-12-08T01:06:40.336Z,20.40
2022-12-08T01:09:08.904Z,21.90
2022-12-08T01:11:36.791Z,20.30
2022-12-08T01:14:04.530Z,19.50
2022-12-08T01:16:35.238Z,20.50
2022-12-08T01:19:03.664Z,19.70
2022-12-08T01:21:31.275Z,19.30
2022-12-08T01:24:01.890Z,19.00
2022-12-08T01:26:29.503Z,20.10
2022-12-08T01:28:57.075Z,18.60
2022-12-08T01:31:24.713Z,22.00
2022-12-08T01:33:52.749Z,20.30
2022-12-08T01:36:25.964Z,20.40
2022-12-08T01:38:54.843Z,19.10
2022-12-08T01:41:25.174Z,15.30
2022-12-08T01:44:04.081Z,19.10
2022-12-08T01:46:34.039Z,19.30
2022-12-08T01:49:11.506Z,19.00
2022-12-08T01:51:46.860Z,19.30
2022-12-08T01:54:15.487Z,20.00
2022-12-08T01:56:52.582Z,19.40
2022-12-08T01:59:20.291Z,19.80
2022-12-08T02:01:48.036Z,18.80
2022-12-08T02:04:15.715Z,19.20
2022-12-08T02:06:46.702Z,18.70
2022-12-08T02:09:14.570Z,20.10
2022-12-08T02:11:42.146Z,19.50
2022-12-08T02:14:13.633Z,17.20
2022-12-08T02:16:50.451Z,16.60
2022-12-08T02:19:49.475Z,19.50
2022-12-08T02:22:26.366Z,17.60
2022-12-08T02:25:02.093Z,18.90
2022-12-08T02:27:48.297Z,17.40
2022-12-08T02:30:19.835Z,16.70
2022-12-08T02:36:00.301Z,12.80
2022-12-08T02:39:00.086Z,14.20
2022-12-08T02:41:37.333Z,14.00
2022-12-08T02:44:20.044Z,14.40
2022-12-08T02:46:54.065Z,15.50
2022-12-08T02:49:21.721Z,15.10
2022-12-08T02:51:49.404Z,17.10
2022-12-08T02:54:17.225Z,15.70
2022-12-08T02:57:30.145Z,18.40
2022-12-08T03:00:08.883Z,18.30
2022-12-08T03:02:56.384Z,15.10
2022-12-08T03:05:45.449Z,16.30
2022-12-08T03:08:13.171Z,16.50
2022-12-08T03:10:43.051Z,14.50
2022-12-08T03:13:20.651Z,16.10
2022-12-08T03:15:51.110Z,14.60
2022-12-08T03:18:24.070Z,16.00
2022-12-08T03:20:52.123Z,17.10
2022-12-08T03:23:21.215Z,18.20
2022-12-08T03:25:56.894Z,16.20
2022-12-08T03:28:25.273Z,17.40
2022-12-08T03:30:57.118Z,17.80
2022-12-08T03:33:30.472Z,16.60
2022-12-08T03:36:01.666Z,14.80
2022-12-08T03:38:40.481Z,17.00
2022-12-08T03:41:08.115Z,18.10
2022-12-08T03:43:36.060Z,17.20
2022-12-08T03:46:03.733Z,17.70
2022-12-08T03:48:31.368Z,16.80
2022-12-08T03:50:58.920Z,16.90
2022-12-08T03:53:26.523Z,16.30
2022-12-08T03:55:54.553Z,16.40
2022-12-08T03:58:22.162Z,16.50
2022-12-08T04:00:49.789Z,17.50
2022-12-08T04:03:17.447Z,18.00
2022-12-08T04:05:45.114Z,15.90
2022-12-08T04:08:12.740Z,18.50
2022-12-08T04:10:40.340Z,14.50
2022-12-08T04:13:07.933Z,19.10
2022-12-08T04:15:35.550Z,17.20
2022-12-08T04:18:03.334Z,16.70
2022-12-08T04:20:30.904Z,15.70
2022-12-08T04:22:58.473Z,14.20
2022-12-08T04:25:26.184Z,14.90
2022-12-08T04:27:53.748Z,16.70
2022-12-08T04:30:23.184Z,18.00
2022-12-08T04:32:50.773Z,17.50
2022-12-08T04:35:18.475Z,14.90
2022-12-08T04:37:46.083Z,17.60
2022-12-08T04:40:14.535Z,17.30
2022-12-08T04:42:42.178Z,16.10
2022-12-08T04:45:10.200Z,15.70
2022-12-08T04:47:37.868Z,15.90
2022-12-08T04:50:06.608Z,17.10
2022-12-08T04:52:34.477Z,14.90
2022-12-08T04:55:02.670Z,15.60
2022-12-08T04:57:30.359Z,17.00
2022-12-08T04:59:58.034Z,17.30
2022-12-08T05:02:26.044Z,17.30
2022-12-08T05:04:53.726Z,12.90
2022-12-08T05:07:21.393Z,15.30
2022-12-08T05:09:49.005Z,17.00
2022-12-08T05:12:16.763Z,16.70
2022-12-08T05:14:44.414Z,15.50
2022-12-08T05:17:11.993Z,15.60
2022-12-08T05:19:39.900Z,15.70
2022-12-08T05:22:07.506Z,13.50
2022-12-08T05:24:35.127Z,16.40
2022-12-08T05:27:03.056Z,16.10
2022-12-08T05:29:30.662Z,17.70
2022-12-08T05:31:58.385Z,15.20
2022-12-08T05:34:26.163Z,16.90
2022-12-08T05:36:53.887Z,13.70
2022-12-08T05:39:21.463Z,15.70
2022-12-08T05:41:49.039Z,14.80
2022-12-08T05:44:16.661Z,15.60
2022-12-08T05:46:44.333Z,16.10
2022-12-08T05:49:11.925Z,15.40
2022-12-08T05:51:39.673Z,14.30
2022-12-08T05:54:07.270Z,15.60
2022-12-08T05:56:34.944Z,16.10
2022-12-08T05:59:06.069Z,13.80
2022-12-08T06:01:34.103Z,15.20
2022-12-08T06:04:03.234Z,15.00
2022-12-08T06:06:36.236Z,13.10
2022-12-08T06:09:05.477Z,12.80
2022-12-08T06:11:33.582Z,12.70
2022-12-08T06:14:01.812Z,13.70
2022-12-08T06:16:30.243Z,14.50
2022-12-08T06:18:58.418Z,15.30
2022-12-08T06:21:26.161Z,14.50
2022-12-08T06:23:54.600Z,15.90
2022-12-08T06:26:23.151Z,14.50
2022-12-08T06:28:51.084Z,14.80
2022-12-08T06:31:24.586Z,15.10
2022-12-08T06:33:53.686Z,16.00
2022-12-08T06:36:24.274Z,13.40
2022-12-08T06:38:51.993Z,13.60
2022-12-08T06:41:19.654Z,16.40
2022-12-08T06:43:47.420Z,17.80
2022-12-08T06:46:17.958Z,16.00
2022-12-08T06:48:45.935Z,15.40
2022-12-08T06:51:19.768Z,14.60
2022-12-08T06:53:50.506Z,14.60
2022-12-08T06:56:18.215Z,15.10
2022-12-08T06:58:50.557Z,16.40
2022-12-08T07:01:20.081Z,18.90
2022-12-08T07:03:48.032Z,18.00
2022-12-08T07:06:19.277Z,20.50
2022-12-08T07:08:47.131Z,22.40
2022-12-08T07:11:20.986Z,21.80
2022-12-08T07:13:49.870Z,21.20
2022-12-08T07:16:17.563Z,23.00
2022-12-08T07:18:45.183Z,21.50
2022-12-08T07:21:14.068Z,22.50
2022-12-08T07:23:42.358Z,20.60
2022-12-08T07:26:12.329Z,22.60
2022-12-08T07:28:41.503Z,22.10
2022-12-08T07:31:21.535Z,21.80
2022-12-08T07:33:49.827Z,20.30
2022-12-08T07:36:17.600Z,22.00
2022-12-08T07:38:45.496Z,19.40
2022-12-08T07:41:17.878Z,19.30
2022-12-08T07:43:45.632Z,18.30
2022-12-08T07:46:19.307Z,16.90
2022-12-08T07:48:47.798Z,16.90
2022-12-08T07:51:16.547Z,17.10
2022-12-08T07:53:51.565Z,17.80
2022-12-08T07:56:21.926Z,18.70
2022-12-08T07:58:50.010Z,15.50
2022-12-08T08:01:29.524Z,13.80
2022-12-08T08:03:59.307Z,16.10
2022-12-08T08:06:27.465Z,16.50
2022-12-08T08:08:55.184Z,18.10
2022-12-08T08:11:23.903Z,18.40
2022-12-08T08:13:51.893Z,18.50
2022-12-08T08:16:20.413Z,18.30
2022-12-08T08:18:50.124Z,16.90
2022-12-08T08:24:07.344Z,17.50
2022-12-08T08:26:36.670Z,17.30
2022-12-08T08:29:04.291Z,19.70
2022-12-08T08:31:31.890Z,16.80
2022-12-08T08:33:59.528Z,17.20
2022-12-08T08:36:27.100Z,17.10
2022-12-08T08:38:54.765Z,17.50
2022-12-08T08:41:22.349Z,15.90
2022-12-08T08:43:49.908Z,17.40
2022-12-08T08:46:17.534Z,15.90
2022-12-08T08:48:45.310Z,14.80
2022-12-08T08:51:14.258Z,14.30
2022-12-08T08:53:42.526Z,12.30
2022-12-08T08:56:19.108Z,12.30
2022-12-08T08:58:50.724Z,11.10
2022-12-08T09:03:48.010Z,11.10
2022-12-08T09:06:16.739Z,12.60
2022-12-08T09:08:45.284Z,10.60
2022-12-08T09:11:13.499Z,8.60
2022-12-08T09:13:41.609Z,11.00
2022-12-08T09:16:11.455Z,6.70
2022-12-08T09:18:39.110Z,9.90
2022-12-08T09:21:13.714Z,10.90
2022-12-08T09:23:41.298Z,10.00
2022-12-08T09:26:09.475Z,10.70
2022-12-08T09:28:37.604Z,9.40
2022-12-08T09:31:05.415Z,7.90
2022-12-08T09:33:33.022Z,7.70
2022-12-08T09:36:04.696Z,12.10
2022-12-08T09:38:32.619Z,9.50
2022-12-08T09:41:02.835Z,10.60
2022-12-08T09:43:48.692Z,10.90
2022-12-08T09:46:17.001Z,11.00
2022-12-08T09:48:51.309Z,11.30
2022-12-08T09:51:19.068Z,10.20
2022-12-08T09:53:52.572Z,10.70
2022-12-08T09:56:26.751Z,10.30
2022-12-08T09:59:03.628Z,11.20
2022-12-08T10:01:33.575Z,11.00
2022-12-08T10:04:01.953Z,9.50
2022-12-08T10:07:11.237Z,10.60
2022-12-08T10:09:45.655Z,9.80
2022-12-08T10:12:26.118Z,10.60
2022-12-08T10:14:56.769Z,10.00
2022-12-08T10:17:48.097Z,11.00
2022-12-08T10:20:19.718Z,9.80
2022-12-08T10:22:57.577Z,10.00
2022-12-08T10:25:46.916Z,11.20
2022-12-08T10:28:15.262Z,10.50
2022-12-08T10:30:43.262Z,11.40
2022-12-08T10:33:21.762Z,10.50
2022-12-08T10:35:54.556Z,9.70
2022-12-08T10:38:26.881Z,9.80
2022-12-08T10:41:03.652Z,12.50
2022-12-08T10:43:32.824Z,13.20
2022-12-08T10:46:21.782Z,17.00
2022-12-08T10:49:10.820Z,20.40
2022-12-08T10:51:41.212Z,19.90
2022-12-08T10:54:35.775Z,11.10
2022-12-08T10:57:03.558Z,10.80
2022-12-08T10:59:33.959Z,11.70
2022-12-08T11:02:01.705Z,10.30
2022-12-08T11:04:36.353Z,10.60
2022-12-08T11:07:06.660Z,10.10
2022-12-08T11:09:47.315Z,9.40
2022-12-08T11:12:16.140Z,10.50
2022-12-08T11:14:43.664Z,9.50
2022-12-08T11:17:23.581Z,11.60
2022-12-08T11:20:09.734Z,11.20
2022-12-08T11:22:43.157Z,10.10
2022-12-08T11:25:25.483Z,10.20
2022-12-08T11:28:02.352Z,10.70
2022-12-08T11:30:44.711Z,9.40
2022-12-08T11:33:16.153Z,10.80
2022-12-08T11:36:13.378Z,10.50
2022-12-08T11:38:44.348Z,9.70
2022-12-08T11:41:17.067Z,11.10
2022-12-08T11:43:58.481Z,11.30
2022-12-08T11:46:34.836Z,10.60
2022-12-08T11:49:09.342Z,11.50
2022-12-08T11:51:45.892Z,10.30
2022-12-08T11:54:26.191Z,11.40
2022-12-08T11:56:59.454Z,11.60
2022-12-08T11:59:57.230Z,11.40
2022-12-08T12:02:31.140Z,11.50
2022-12-08T12:05:08.264Z,9.80
2022-12-08T12:08:02.540Z,16.50
2022-12-08T12:10:30.223Z,14.90
2022-12-08T12:13:35.980Z,12.50
2022-12-08T12:16:25.486Z,10.80
2022-12-08T12:19:10.016Z,20.50
2022-12-08T12:21:52.629Z,11.30
2022-12-08T12:24:30.483Z,11.20
2022-12-08T12:27:07.126Z,10.90
2022-12-08T12:29:38.238Z,10.00
2022-12-08T12:32:09.039Z,10.80
2022-12-08T12:34:46.871Z,8.70
2022-12-08T12:37:18.572Z,11.30
2022-12-08T12:39:52.153Z,9.50
2022-12-08T12:43:01.567Z,10.70
2022-12-08T12:45:33.140Z,10.00
2022-12-08T12:48:00.935Z,10.60
2022-12-08T12:50:34.779Z,10.10
2022-12-08T12:53:17.568Z,10.70
2022-12-08T12:55:56.944Z,10.70
2022-12-08T12:58:27.542Z,8.80
2022-12-08T13:01:10.301Z,11.00
2022-12-08T13:03:50.466Z,11.00
2022-12-08T13:06:35.614Z,11.00
2022-12-08T13:09:04.221Z,10.20
2022-12-08T13:11:48.076Z,8.70
2022-12-08T13:14:34.626Z,9.80
2022-12-08T13:17:07.790Z,13.80
2022-12-08T13:19:38.736Z,18.50
2022-12-08T13:22:43.975Z,15.50
2022-12-08T13:25:39.357Z,9.00
2022-12-08T13:28:16.110Z,8.90
2022-12-08T13:30:53.620Z,9.80
2022-12-08T13:33:50.905Z,9.10
2022-12-08T13:36:28.878Z,6.90
2022-12-08T13:38:58.083Z,9.40
2022-12-08T13:41:40.094Z,9.40
2022-12-08T13:45:11.305Z,8.70
2022-12-08T13:56:59.645Z,8.40
2022-12-08T13:58:40.374Z,9.50
2022-12-08T14:01:21.709Z,8.00
2022-12-08T14:06:50.333Z,8.60
2022-12-08T14:09:22.355Z,11.20
2022-12-08T14:12:03.024Z,9.50
2022-12-08T14:15:02.008Z,10.00
2022-12-08T14:17:27.289Z,9.80
2022-12-08T14:19:57.094Z,11.50
2022-12-08T14:22:24.727Z,9.20
2022-12-08T14:24:54.187Z,10.70
2022-12-08T14:27:24.389Z,10.60
2022-12-08T14:29:55.496Z,10.70
2022-12-08T14:32:40.004Z,10.10
2022-12-08T14:35:07.806Z,9.20
2022-12-08T14:37:41.144Z,8.80
2022-12-08T14:40:12.045Z,9.30
2022-12-08T14:42:46.360Z,9.60
2022-12-08T14:45:17.051Z,11.10
2022-12-08T14:47:44.834Z,12.00
2022-12-08T14:50:41.714Z,12.00
2022-12-08T14:53:15.614Z,12.40
2022-12-08T14:55:46.003Z,14.60
2022-12-08T14:58:19.996Z,16.00
2022-12-08T15:00:52.061Z,12.80
2022-12-08T15:03:22.029Z,11.90
2022-12-08T15:06:00.391Z,11.20
2022-12-08T15:08:28.173Z,16.40
2022-12-08T15:11:23.483Z,15.70
2022-12-08T15:13:52.474Z,14.00
2022-12-08T15:16:43.785Z,12.00
2022-12-08T15:19:23.310Z,15.40
2022-12-08T15:21:51.237Z,13.90
2022-12-08T15:24:21.545Z,12.40
2022-12-08T15:26:50.393Z,12.40
2022-12-08T15:29:26.680Z,15.00
2022-12-08T15:31:59.930Z,12.80
2022-12-08T15:34:27.745Z,14.60
2022-12-08T15:36:55.429Z,15.60
2022-12-08T15:39:33.502Z,13.70
2022-12-08T15:42:02.468Z,14.40
2022-12-08T15:44:30.075Z,14.60
2022-12-08T15:46:58.626Z,14.20
2022-12-08T15:49:26.440Z,15.00
2022-12-08T15:52:02.017Z,13.90
2022-12-08T15:54:35.720Z,11.80
2022-12-08T15:57:19.261Z,13.30
2022-12-08T15:59:51.028Z,13.70
2022-12-08T16:02:22.518Z,13.30
2022-12-08T16:07:38.666Z,13.60
2022-12-08T16:10:08.544Z,15.60
2022-12-08T16:13:13.908Z,14.30
2022-12-08T16:18:21.855Z,12.30
2022-12-08T16:23:45.465Z,8.80
2022-12-08T16:29:18.543Z,13.50
2022-12-08T16:31:47.041Z,13.00
2022-12-08T16:34:14.969Z,13.60
2022-12-08T16:36:42.556Z,16.10
2022-12-08T16:39:13.152Z,14.30
2022-12-08T16:41:40.817Z,14.30
2022-12-08T16:44:08.445Z,15.30
2022-12-08T16:46:36.081Z,11.00
2022-12-08T16:49:07.590Z,12.00
2022-12-08T16:51:35.241Z,10.30
2022-12-08T16:54:02.885Z,10.90
2022-12-08T16:56:33.039Z,11.60
2022-12-08T16:59:01.949Z,11.40
2022-12-08T17:01:29.847Z,10.80
2022-12-08T17:06:45.483Z,11.10
2022-12-08T17:09:13.140Z,11.70
2022-12-08T17:11:43.251Z,9.40
2022-12-08T17:14:16.384Z,8.80
2022-12-08T17:16:45.593Z,11.30
2022-12-08T17:19:14.357Z,12.10
2022-12-08T17:21:42.665Z,11.10
2022-12-08T17:24:10.596Z,14.10
2022-12-08T17:26:38.524Z,12.10
2022-12-08T17:29:06.175Z,13.00
2022-12-08T17:31:34.003Z,12.90
2022-12-08T17:34:03.216Z,13.10
2022-12-08T17:36:31.567Z,12.30
2022-12-08T17:39:00.119Z,11.40
2022-12-08T17:41:28.701Z,12.00
2022-12-08T17:43:56.793Z,12.50
2022-12-08T17:46:24.567Z,12.00
2022-12-08T17:48:52.246Z,12.80
2022-12-08T17:51:19.863Z,12.40
2022-12-08T17:53:47.498Z,13.20
2022-12-08T17:56:19.038Z,13.80
2022-12-08T17:58:52.890Z,12.70
2022-12-08T18:01:23.888Z,11.40
2022-12-08T18:03:51.740Z,12.30
2022-12-08T18:06:20.000Z,12.80
2022-12-08T18:08:47.766Z,15.20
2022-12-08T18:11:19.848Z,18.40
2022-12-08T18:13:49.491Z,18.90
2022-12-08T18:16:18.738Z,19.30
2022-12-08T18:18:47.116Z,34.20
2022-12-08T18:21:22.797Z,16.20
2022-12-08T18:23:51.505Z,14.40
2022-12-08T18:26:19.972Z,11.50
2022-12-08T18:28:47.764Z,11.60
2022-12-08T18:31:19.079Z,11.40
2022-12-08T18:33:47.858Z,11.40
2022-12-08T18:36:25.309Z,8.80
2022-12-08T18:38:53.357Z,9.60
2022-12-08T18:41:23.539Z,6.40
2022-12-08T18:43:51.840Z,8.30
2022-12-08T18:46:19.802Z,8.40
2022-12-08T18:48:49.569Z,9.30
2022-12-08T18:51:22.693Z,8.60
2022-12-08T18:53:51.428Z,8.20
2022-12-08T18:56:28.298Z,9.30
2022-12-08T18:59:02.849Z,7.40
2022-12-08T19:01:32.976Z,10.30
2022-12-08T19:06:51.273Z,9.60
2022-12-08T19:09:19.316Z,10.70
2022-12-08T19:11:46.943Z,12.10
2022-12-08T19:14:14.532Z,9.40
2022-12-08T19:16:42.228Z,11.80
2022-12-08T19:19:09.822Z,10.60
2022-12-08T19:21:41.395Z,10.40
2022-12-08T19:24:12.628Z,8.80
2022-12-08T19:26:40.425Z,11.30
2022-12-08T19:29:08.278Z,12.20
2022-12-08T19:31:36.047Z,11.40
2022-12-08T19:34:03.698Z,12.90
2022-12-08T19:36:31.335Z,12.30
2022-12-08T19:38:58.891Z,13.70
2022-12-08T19:41:26.939Z,13.00
2022-12-08T19:43:54.517Z,12.10
2022-12-08T19:46:22.212Z,12.50
2022-12-08T19:48:49.899Z,11.10
2022-12-08T19:51:17.490Z,11.00
2022-12-08T19:53:47.747Z,11.20
2022-12-08T19:56:15.720Z,13.20
2022-12-08T19:58:43.406Z,12.70
2022-12-08T20:01:11.091Z,9.90
2022-12-08T20:03:38.905Z,11.90
2022-12-08T20:06:06.539Z,11.50
2022-12-08T20:08:34.213Z,12.90
2022-12-08T20:11:01.859Z,12.70
2022-12-08T20:13:29.446Z,11.80
2022-12-08T20:15:57.587Z,12.20
2022-12-08T20:18:25.264Z,12.10
2022-12-08T20:20:52.872Z,12.30
2022-12-08T20:23:21.654Z,12.90
2022-12-08T20:25:49.286Z,12.20
2022-12-08T20:28:16.998Z,12.80
2022-12-08T20:30:45.729Z,12.40
2022-12-08T20:33:14.013Z,11.50
2022-12-08T20:35:42.392Z,13.40
2022-12-08T20:38:11.073Z,12.20
2022-12-08T20:40:44.356Z,13.40
2022-12-08T20:43:12.015Z,12.40
2022-12-08T20:45:39.604Z,14.10
2022-12-08T20:48:07.346Z,13.40
2022-12-08T20:50:35.028Z,14.30
2022-12-08T20:53:02.805Z,13.90
2022-12-08T20:55:30.611Z,13.60
2022-12-08T20:57:58.245Z,14.00
2022-12-08T21:00:26.016Z,13.50
2022-12-08T21:02:56.828Z,14.20
2022-12-08T21:05:25.055Z,14.00
2022-12-08T21:07:53.119Z,13.50
2022-12-08T21:10:20.775Z,13.80
2022-12-08T21:12:48.544Z,13.50
2022-12-08T21:15:16.428Z,12.40
2022-12-08T21:17:44.142Z,12.80
2022-12-08T21:20:12.158Z,12.80
2022-12-08T21:22:40.243Z,13.50
2022-12-08T21:25:08.867Z,13.10
2022-12-08T21:27:37.803Z,13.90
2022-12-08T21:30:07.999Z,14.20
2022-12-08T21:32:37.934Z,14.60
2022-12-08T21:35:07.066Z,13.50
2022-12-08T21:37:35.223Z,15.30
2022-12-08T21:40:03.200Z,14.50
2022-12-08T21:42:34.312Z,14.10
2022-12-08T21:45:02.466Z,13.60
2022-12-08T21:47:30.239Z,14.90
2022-12-08T21:49:58.119Z,13.90
2022-12-08T21:52:26.341Z,12.90
2022-12-08T21:54:53.949Z,12.90
2022-12-08T21:57:21.877Z,11.90
2022-12-08T21:59:49.727Z,11.50
2022-12-08T22:02:22.233Z,15.60
2022-12-08T22:04:50.933Z,13.70
2022-12-08T22:07:20.650Z,15.10
2022-12-08T22:09:48.444Z,14.00
2022-12-08T22:12:16.228Z,15.50
2022-12-08T22:14:44.092Z,14.40
2022-12-08T22:17:11.849Z,13.80
2022-12-08T22:19:39.484Z,12.20
2022-12-08T22:22:07.176Z,14.20
2022-12-08T22:24:34.871Z,13.60
2022-12-08T22:27:02.726Z,15.10
2022-12-08T22:29:30.414Z,14.00
2022-12-08T22:31:58.229Z,14.00
2022-12-08T22:34:25.893Z,13.30
2022-12-08T22:36:53.472Z,14.80
2022-12-08T22:39:21.133Z,14.60
2022-12-08T22:41:49.101Z,15.10
2022-12-08T22:44:16.929Z,13.20
2022-12-08T22:46:44.985Z,15.20
2022-12-08T22:49:12.715Z,14.90
2022-12-08T22:51:40.383Z,15.50
2022-12-08T22:54:10.644Z,14.70
2022-12-08T22:56:38.533Z,15.40
2022-12-08T22:59:06.290Z,16.40
2022-12-08T23:01:34.619Z,14.70
2022-12-08T23:04:20.208Z,13.20
2022-12-08T23:06:48.246Z,13.60
2022-12-08T23:09:16.020Z,13.30
2022-12-08T23:11:43.718Z,14.90
2022-12-08T23:14:11.300Z,14.80
2022-12-08T23:16:39.055Z,13.70
2022-12-08T23:19:06.773Z,14.60
2022-12-08T23:21:34.391Z,16.30
2022-12-08T23:24:02.681Z,15.50
2022-12-08T23:26:32.091Z,16.60
2022-12-08T23:29:00.276Z,15.80
2022-12-08T23:31:28.165Z,14.90
2022-12-08T23:33:56.056Z,15.80
2022-12-08T23:36:24.462Z,15.40
2022-12-08T23:38:53.297Z,15.40
2022-12-08T23:41:21.407Z,15.70
2022-12-08T23:43:51.306Z,16.60
2022-12-08T23:46:21.124Z,14.10
2022-12-08T23:48:50.364Z,15.20
2022-12-08T23:51:18.703Z,14.50
2022-12-08T23:53:46.421Z,13.60
2022-12-08T23:56:16.883Z,15.40
2022-12-08T23:58:45.984Z,15.00
