createdAt,value
2022-10-21T00:00:52.406Z,9.80
2022-10-21T00:03:21.225Z,10.23
2022-10-21T00:05:49.753Z,11.00
2022-10-21T00:08:18.981Z,10.70
2022-10-21T00:10:46.777Z,10.03
2022-10-21T00:13:14.209Z,9.90
2022-10-21T00:15:41.616Z,10.90
2022-10-21T00:18:09.065Z,10.83
2022-10-21T00:20:39.601Z,10.70
2022-10-21T00:23:07.654Z,10.63
2022-10-21T00:25:35.114Z,11.03
2022-10-21T00:28:02.610Z,10.27
2022-10-21T00:30:29.988Z,11.20
2022-10-21T00:33:02.116Z,11.10
2022-10-21T00:35:34.436Z,11.53
2022-10-21T00:38:01.981Z,11.37
2022-10-21T00:40:29.448Z,11.57
2022-10-21T00:42:56.866Z,11.43
2022-10-21T00:45:27.611Z,12.17
2022-10-21T00:48:04.497Z,11.40
2022-10-21T00:50:42.625Z,11.17
2022-10-21T00:53:14.674Z,11.73
2022-10-21T00:55:50.666Z,12.03
2022-10-21T00:58:21.652Z,11.87
2022-10-21T01:00:51.352Z,11.97
2022-10-21T01:03:18.817Z,12.10
2022-10-21T01:05:47.374Z,11.70
2022-10-21T01:08:15.092Z,12.73
2022-10-21T01:10:42.846Z,11.87
2022-10-21T01:13:28.928Z,12.03
2022-10-21T01:16:15.233Z,12.40
2022-10-21T01:19:03.787Z,12.13
2022-10-21T01:21:50.158Z,12.40
2022-10-21T01:25:13.669Z,11.87
2022-10-21T01:28:13.235Z,12.20
2022-10-21T01:30:46.986Z,12.53
2022-10-21T01:33:32.260Z,12.60
2022-10-21T01:36:22.252Z,12.87
2022-10-21T01:39:03.785Z,13.23
2022-10-21T01:42:03.830Z,11.80
2022-10-21T01:44:41.271Z,12.87
2022-10-21T01:47:23.634Z,12.03
2022-10-21T01:50:07.596Z,11.93
2022-10-21T01:52:35.358Z,11.53
2022-10-21T01:55:08.442Z,12.03
2022-10-21T01:57:44.480Z,11.40
2022-10-21T02:00:12.630Z,11.57
2022-10-21T02:02:48.737Z,11.10
2022-10-21T02:05:23.974Z,11.77
2022-10-21T02:07:51.515Z,11.20
2022-10-21T02:10:20.321Z,11.10
2022-10-21T02:12:51.786Z,11.63
2022-10-21T02:15:22.102Z,11.83
2022-10-21T02:18:04.696Z,11.27
2022-10-21T02:20:38.382Z,11.80
2022-10-21T02:23:07.662Z,12.07
2022-10-21T02:25:39.690Z,11.20
2022-10-21T02:28:08.135Z,11.33
2022-10-21T02:31:04.089Z,11.33
2022-10-21T02:33:56.382Z,11.63
2022-10-21T02:36:36.436Z,11.13
2022-10-21T02:39:16.171Z,11.20
2022-10-21T02:41:48.298Z,11.87
2022-10-21T02:44:16.505Z,11.57
2022-10-21T02:46:45.270Z,11.67
2022-10-21T02:49:13.173Z,11.87
2022-10-21T02:51:42.046Z,11.60
2022-10-21T02:54:09.483Z,11.40
2022-10-21T02:56:36.929Z,11.23
2022-10-21T02:59:04.449Z,11.37
2022-10-21T03:01:32.086Z,11.70
2022-10-21T03:03:59.519Z,11.23
2022-10-21T03:06:26.961Z,10.83
2022-10-21T03:08:54.563Z,11.00
2022-10-21T03:11:22.066Z,9.73
2022-10-21T03:13:49.454Z,10.50
2022-10-21T03:18:49.239Z,10.60
2022-10-21T03:21:16.633Z,10.20
2022-10-21T03:23:44.041Z,11.00
2022-10-21T03:26:11.479Z,10.23
2022-10-21T03:28:39.731Z,11.87
2022-10-21T03:31:07.231Z,10.57
2022-10-21T03:33:34.816Z,10.00
2022-10-21T03:36:02.217Z,10.37
2022-10-21T03:38:29.794Z,11.33
2022-10-21T03:40:57.232Z,11.43
2022-10-21T03:43:24.656Z,10.70
2022-10-21T03:45:52.093Z,12.77
2022-10-21T03:48:19.497Z,20.83
2022-10-21T03:50:46.899Z,21.00
2022-10-21T03:53:31.018Z,12.57
2022-10-21T03:56:01.765Z,10.93
2022-10-21T03:58:29.162Z,10.93
2022-10-21T04:00:56.700Z,11.23
2022-10-21T04:03:24.261Z,11.77
2022-10-21T04:05:51.692Z,12.00
2022-10-21T04:08:19.229Z,11.90
2022-10-21T04:10:46.743Z,12.37
2022-10-21T04:13:14.587Z,12.37
2022-10-21T04:15:42.044Z,15.50
2022-10-21T04:18:09.519Z,14.53
2022-10-21T04:20:36.989Z,13.37
2022-10-21T04:23:04.390Z,13.60
2022-10-21T04:25:31.921Z,12.87
2022-10-21T04:27:59.357Z,13.60
2022-10-21T04:30:26.813Z,15.20
2022-10-21T04:32:54.265Z,14.17
2022-10-21T04:35:21.673Z,12.77
2022-10-21T04:37:49.074Z,13.83
2022-10-21T04:40:16.636Z,15.37
2022-10-21T04:42:50.949Z,13.33
2022-10-21T04:45:19.497Z,12.50
2022-10-21T04:47:46.966Z,12.57
2022-10-21T04:50:14.461Z,14.03
2022-10-21T04:52:41.935Z,14.83
2022-10-21T04:55:09.658Z,15.27
2022-10-21T04:57:37.320Z,12.00
2022-10-21T05:00:06.485Z,10.07
2022-10-21T05:02:34.274Z,9.47
2022-10-21T05:05:01.856Z,9.03
2022-10-21T05:07:29.302Z,10.13
2022-10-21T05:09:56.723Z,9.80
2022-10-21T05:12:24.206Z,9.60
2022-10-21T05:14:51.673Z,9.43
2022-10-21T05:17:19.069Z,8.83
2022-10-21T05:19:46.506Z,9.43
2022-10-21T05:22:14.136Z,9.03
2022-10-21T05:24:41.575Z,10.23
2022-10-21T05:27:09.176Z,9.47
2022-10-21T05:29:36.557Z,8.90
2022-10-21T05:32:04.354Z,9.87
2022-10-21T05:34:31.726Z,10.53
2022-10-21T05:36:59.418Z,9.50
2022-10-21T05:39:26.947Z,8.97
2022-10-21T05:41:54.406Z,9.50
2022-10-21T05:44:21.889Z,8.80
2022-10-21T05:46:49.309Z,8.10
2022-10-21T05:49:16.691Z,8.33
2022-10-21T05:51:45.446Z,8.17
2022-10-21T05:54:12.895Z,8.70
2022-10-21T05:56:42.701Z,7.83
2022-10-21T05:59:11.006Z,7.77
2022-10-21T06:01:39.769Z,7.83
2022-10-21T06:04:07.909Z,7.53
2022-10-21T06:06:35.369Z,7.63
2022-10-21T06:09:02.956Z,7.00
2022-10-21T06:11:30.644Z,7.20
2022-10-21T06:13:58.612Z,6.73
2022-10-21T06:16:26.195Z,6.50
2022-10-21T06:18:53.746Z,6.80
2022-10-21T06:21:21.415Z,6.97
2022-10-21T06:23:48.854Z,6.70
2022-10-21T06:26:17.839Z,6.70
2022-10-21T06:28:45.576Z,6.50
2022-10-21T06:31:20.775Z,6.00
2022-10-21T06:33:49.158Z,5.70
2022-10-21T06:36:17.051Z,5.80
2022-10-21T06:38:44.951Z,5.50
2022-10-21T06:41:15.228Z,5.90
2022-10-21T06:43:43.439Z,5.60
2022-10-21T06:46:14.430Z,5.03
2022-10-21T06:48:42.307Z,5.23
2022-10-21T06:51:18.954Z,5.67
2022-10-21T06:53:46.895Z,5.17
2022-10-21T06:56:18.204Z,5.50
2022-10-21T06:58:48.324Z,5.00
2022-10-21T07:01:34.261Z,5.23
2022-10-21T07:04:10.096Z,5.43
2022-10-21T07:06:38.257Z,5.70
2022-10-21T07:09:08.419Z,5.07
2022-10-21T07:11:36.274Z,5.73
2022-10-21T07:14:04.183Z,4.80
2022-10-21T07:16:35.231Z,5.30
2022-10-21T07:19:03.528Z,4.77
2022-10-21T07:21:32.802Z,4.57
2022-10-21T07:24:01.144Z,4.90
2022-10-21T07:26:31.741Z,4.70
2022-10-21T07:29:00.819Z,4.63
2022-10-21T07:31:32.076Z,4.50
2022-10-21T07:34:01.374Z,4.53
2022-10-21T07:36:32.310Z,4.80
2022-10-21T07:39:04.515Z,4.60
2022-10-21T07:41:36.308Z,4.87
2022-10-21T07:44:04.941Z,4.93
2022-10-21T07:46:32.585Z,4.87
2022-10-21T07:49:00.023Z,4.87
2022-10-21T07:51:30.187Z,5.13
2022-10-21T07:54:00.972Z,4.50
2022-10-21T07:56:40.078Z,5.43
2022-10-21T07:59:12.878Z,4.70
2022-10-21T08:01:44.975Z,8.13
2022-10-21T08:04:15.851Z,5.57
2022-10-21T08:06:45.945Z,5.40
2022-10-21T08:09:15.345Z,4.87
2022-10-21T08:11:43.368Z,4.53
2022-10-21T08:14:11.763Z,4.93
2022-10-21T08:16:40.380Z,5.53
2022-10-21T08:19:08.903Z,4.63
2022-10-21T08:21:38.163Z,5.10
2022-10-21T08:24:06.106Z,4.60
2022-10-21T08:26:33.873Z,4.40
2022-10-21T08:29:03.954Z,4.30
2022-10-21T08:31:31.631Z,4.20
2022-10-21T08:33:59.582Z,4.30
2022-10-21T08:36:27.475Z,4.17
2022-10-21T08:38:55.375Z,4.20
2022-10-21T08:41:22.723Z,4.13
2022-10-21T08:43:53.174Z,4.03
2022-10-21T08:46:30.736Z,3.87
2022-10-21T08:49:16.810Z,4.10
2022-10-21T08:52:04.012Z,3.97
2022-10-21T08:54:48.131Z,4.10
2022-10-21T08:57:15.944Z,4.10
2022-10-21T08:59:43.837Z,4.20
2022-10-21T09:02:13.952Z,3.30
2022-10-21T09:05:08.761Z,3.70
2022-10-21T09:08:37.103Z,3.30
2022-10-21T09:11:54.091Z,4.10
2022-10-21T09:14:58.707Z,2.90
2022-10-21T09:17:47.822Z,4.23
2022-10-21T09:20:42.612Z,3.60
2022-10-21T09:23:49.129Z,3.57
2022-10-21T09:26:36.818Z,3.90
2022-10-21T09:29:37.690Z,4.20
2022-10-21T09:32:20.422Z,3.63
2022-10-21T09:35:06.982Z,3.80
2022-10-21T09:37:45.087Z,3.70
2022-10-21T09:40:24.183Z,3.50
2022-10-21T09:42:59.191Z,4.00
2022-10-21T09:45:36.027Z,4.23
2022-10-21T09:48:19.131Z,3.80
2022-10-21T09:51:14.571Z,3.90
2022-10-21T09:53:54.171Z,3.60
2022-10-21T09:57:15.962Z,4.00
2022-10-21T09:59:57.945Z,4.30
2022-10-21T10:02:43.364Z,4.83
2022-10-21T10:05:42.337Z,4.17
2022-10-21T10:08:33.025Z,4.00
2022-10-21T10:11:18.175Z,4.37
2022-10-21T10:13:50.426Z,3.80
2022-10-21T10:16:30.353Z,3.70
2022-10-21T10:19:21.317Z,4.00
2022-10-21T10:22:10.432Z,4.67
2022-10-21T10:24:40.783Z,3.67
2022-10-21T10:27:23.650Z,3.77
2022-10-21T10:29:56.413Z,3.83
2022-10-21T10:32:31.715Z,3.73
2022-10-21T10:35:05.587Z,4.27
2022-10-21T10:37:37.126Z,4.20
2022-10-21T10:40:09.503Z,4.07
2022-10-21T10:42:43.500Z,3.40
2022-10-21T10:45:20.585Z,3.40
2022-10-21T10:48:23.126Z,3.40
2022-10-21T10:50:51.861Z,3.40
2022-10-21T10:53:34.156Z,3.07
2022-10-21T10:56:50.864Z,3.13
2022-10-21T10:59:24.156Z,2.40
2022-10-21T11:02:39.706Z,2.90
2022-10-21T11:05:29.427Z,2.80
2022-10-21T11:08:15.701Z,2.43
2022-10-21T11:11:03.644Z,2.67
2022-10-21T11:13:36.899Z,3.23
2022-10-21T11:16:40.802Z,3.07
2022-10-21T11:19:32.932Z,2.90
2022-10-21T11:22:13.703Z,2.90
2022-10-21T11:24:55.777Z,3.10
2022-10-21T11:28:26.034Z,3.00
2022-10-21T11:30:58.873Z,3.10
2022-10-21T11:33:49.777Z,3.03
2022-10-21T11:36:27.615Z,2.80
2022-10-21T11:39:48.872Z,2.73
2022-10-21T11:42:42.176Z,2.60
2022-10-21T11:45:36.411Z,2.63
2022-10-21T11:48:25.978Z,3.10
2022-10-21T11:51:24.216Z,3.07
2022-10-21T11:54:07.828Z,2.90
2022-10-21T11:56:57.324Z,2.70
2022-10-21T11:59:51.639Z,2.70
2022-10-21T12:02:42.707Z,2.63
2022-10-21T12:05:55.630Z,3.43
2022-10-21T12:08:37.168Z,2.80
2022-10-21T12:11:14.586Z,2.83
2022-10-21T12:14:15.256Z,2.90
2022-10-21T12:16:43.826Z,2.80
2022-10-21T12:19:14.210Z,2.93
2022-10-21T12:21:46.121Z,2.87
2022-10-21T12:24:34.744Z,2.97
2022-10-21T12:27:32.644Z,3.20
2022-10-21T12:30:26.527Z,3.17
2022-10-21T12:33:38.010Z,3.00
2022-10-21T12:36:52.238Z,3.07
2022-10-21T12:39:35.003Z,2.67
2022-10-21T12:42:14.042Z,2.87
2022-10-21T12:44:47.958Z,3.00
2022-10-21T12:47:31.672Z,3.07
2022-10-21T12:50:17.419Z,2.97
2022-10-21T12:52:46.542Z,3.20
2022-10-21T12:55:25.402Z,2.90
2022-10-21T12:58:02.902Z,3.10
2022-10-21T13:00:30.305Z,3.83
2022-10-21T13:03:23.330Z,3.00
2022-10-21T13:05:58.468Z,3.20
2022-10-21T13:08:27.661Z,3.10
2022-10-21T13:11:06.849Z,3.30
2022-10-21T13:13:45.399Z,3.17
2022-10-21T13:16:19.104Z,3.30
2022-10-21T13:19:35.341Z,3.30
2022-10-21T13:22:35.233Z,3.20
2022-10-21T13:25:33.605Z,3.20
2022-10-21T13:28:22.395Z,3.33
2022-10-21T13:30:49.714Z,3.33
2022-10-21T13:33:26.353Z,2.73
2022-10-21T13:36:13.172Z,3.50
2022-10-21T13:39:20.868Z,3.37
2022-10-21T13:41:57.066Z,3.23
2022-10-21T13:44:31.595Z,3.10
2022-10-21T13:46:59.081Z,3.20
2022-10-21T13:49:33.741Z,3.30
2022-10-21T13:52:01.170Z,3.53
2022-10-21T13:54:35.728Z,3.37
2022-10-21T13:57:07.996Z,3.67
2022-10-21T13:59:35.494Z,4.00
2022-10-21T14:02:04.051Z,3.30
2022-10-21T14:04:34.286Z,3.90
2022-10-21T14:07:06.291Z,4.20
2022-10-21T14:09:44.772Z,4.00
2022-10-21T14:12:28.380Z,3.87
2022-10-21T14:15:03.908Z,3.30
2022-10-21T14:17:32.810Z,3.57
2022-10-21T14:20:12.544Z,3.43
2022-10-21T14:22:40.324Z,3.47
2022-10-21T14:25:15.914Z,4.47
2022-10-21T14:27:47.259Z,4.17
2022-10-21T14:30:24.826Z,4.07
2022-10-21T14:32:53.164Z,4.10
2022-10-21T14:35:27.569Z,4.20
2022-10-21T14:38:03.677Z,4.50
2022-10-21T14:40:41.686Z,4.80
2022-10-21T14:43:31.751Z,4.53
2022-10-21T14:45:59.309Z,4.63
2022-10-21T14:48:33.657Z,4.37
2022-10-21T14:51:17.626Z,5.03
2022-10-21T14:53:49.470Z,4.93
2022-10-21T14:56:42.993Z,5.20
2022-10-21T14:59:42.409Z,4.20
2022-10-21T15:02:27.748Z,5.23
2022-10-21T15:05:01.514Z,4.07
2022-10-21T15:07:31.558Z,3.53
2022-10-21T15:10:05.002Z,3.83
2022-10-21T15:12:50.594Z,3.57
2022-10-21T15:15:49.720Z,3.97
2022-10-21T15:18:33.384Z,4.20
2022-10-21T15:21:04.523Z,3.80
2022-10-21T15:23:40.319Z,4.63
2022-10-21T15:26:16.751Z,4.73
2022-10-21T15:28:44.475Z,4.03
2022-10-21T15:31:21.699Z,3.83
2022-10-21T15:33:52.493Z,4.30
2022-10-21T15:36:20.448Z,4.80
2022-10-21T15:38:49.000Z,4.53
2022-10-21T15:41:19.817Z,4.93
2022-10-21T15:44:03.853Z,4.63
2022-10-21T15:46:35.761Z,4.33
2022-10-21T15:49:23.195Z,4.60
2022-10-21T15:51:51.614Z,5.67
2022-10-21T15:54:20.812Z,4.93
2022-10-21T15:56:52.551Z,5.03
2022-10-21T15:59:27.113Z,5.30
2022-10-21T16:01:55.562Z,5.27
2022-10-21T16:04:23.845Z,6.07
2022-10-21T16:06:52.965Z,6.20
2022-10-21T16:09:27.467Z,6.73
2022-10-21T16:12:00.674Z,5.70
2022-10-21T16:14:30.831Z,6.57
2022-10-21T16:16:59.737Z,7.47
2022-10-21T16:19:27.981Z,7.50
2022-10-21T16:21:56.808Z,6.60
2022-10-21T16:24:24.322Z,7.00
2022-10-21T16:26:51.726Z,7.07
2022-10-21T16:29:25.366Z,7.27
2022-10-21T16:31:53.497Z,7.40
2022-10-21T16:34:21.036Z,7.00
2022-10-21T16:36:48.763Z,6.70
2022-10-21T16:39:25.597Z,8.37
2022-10-21T16:41:53.306Z,16.23
2022-10-21T16:44:20.723Z,16.17
2022-10-21T16:46:55.173Z,12.07
2022-10-21T16:49:26.169Z,7.77
2022-10-21T16:51:54.725Z,8.00
2022-10-21T16:54:23.719Z,8.40
2022-10-21T16:56:54.660Z,9.07
2022-10-21T16:59:23.672Z,8.70
2022-10-21T17:01:52.094Z,9.70
2022-10-21T17:04:19.596Z,8.30
2022-10-21T17:06:47.077Z,8.57
2022-10-21T17:09:14.693Z,8.33
2022-10-21T17:11:43.889Z,8.27
2022-10-21T17:14:20.730Z,8.77
2022-10-21T17:16:48.304Z,8.43
2022-10-21T17:19:16.179Z,8.53
2022-10-21T17:21:44.134Z,8.97
2022-10-21T17:24:15.925Z,9.37
2022-10-21T17:26:43.854Z,10.37
2022-10-21T17:29:11.999Z,18.10
2022-10-21T17:31:41.847Z,15.60
2022-10-21T17:34:28.606Z,13.93
2022-10-21T17:36:56.277Z,11.10
2022-10-21T17:39:24.791Z,11.17
2022-10-21T17:41:52.575Z,10.97
2022-10-21T17:44:20.429Z,10.20
2022-10-21T17:46:51.998Z,10.20
2022-10-21T17:49:19.442Z,11.47
2022-10-21T17:51:46.978Z,11.50
2022-10-21T17:54:14.389Z,11.30
2022-10-21T17:56:42.031Z,12.03
2022-10-21T17:59:09.999Z,11.60
2022-10-21T18:01:38.035Z,11.40
2022-10-21T18:04:05.657Z,11.73
2022-10-21T18:06:33.187Z,11.17
2022-10-21T18:09:00.672Z,13.10
2022-10-21T18:11:28.129Z,13.47
2022-10-21T18:13:56.193Z,12.57
2022-10-21T18:16:25.004Z,11.27
2022-10-21T18:18:57.243Z,10.27
2022-10-21T18:21:27.815Z,10.33
2022-10-21T18:23:55.676Z,14.63
2022-10-21T18:26:30.846Z,23.30
2022-10-21T18:29:02.477Z,11.93
2022-10-21T18:31:33.931Z,10.73
2022-10-21T18:34:04.099Z,10.53
2022-10-21T18:36:32.568Z,11.30
2022-10-21T18:39:00.506Z,13.73
2022-10-21T18:41:28.787Z,13.27
2022-10-21T18:44:02.665Z,11.73
2022-10-21T18:46:31.278Z,11.83
2022-10-21T18:48:59.621Z,10.30
2022-10-21T18:51:27.997Z,10.57
2022-10-21T18:53:55.775Z,9.53
2022-10-21T18:56:25.231Z,10.50
2022-10-21T18:58:53.863Z,11.40
2022-10-21T19:01:23.153Z,10.97
2022-10-21T19:03:54.067Z,10.70
2022-10-21T19:06:38.384Z,11.67
2022-10-21T19:09:18.803Z,10.07
2022-10-21T19:11:46.908Z,13.53
2022-10-21T19:14:15.918Z,11.10
2022-10-21T19:16:45.407Z,11.67
2022-10-21T19:19:13.929Z,10.90
2022-10-21T19:21:41.504Z,11.73
2022-10-21T19:24:09.983Z,11.23
2022-10-21T19:26:40.678Z,12.03
2022-10-21T19:29:13.567Z,11.60
2022-10-21T19:31:42.052Z,11.60
2022-10-21T19:34:18.474Z,12.40
2022-10-21T19:36:46.725Z,12.50
2022-10-21T19:39:14.770Z,12.07
2022-10-21T19:41:42.374Z,12.00
2022-10-21T19:44:10.172Z,12.03
2022-10-21T19:46:38.350Z,11.77
2022-10-21T19:49:07.872Z,11.53
2022-10-21T19:51:37.180Z,12.10
2022-10-21T19:54:10.381Z,11.53
2022-10-21T19:56:37.966Z,11.23
2022-10-21T19:59:06.201Z,10.87
2022-10-21T20:01:34.850Z,10.40
2022-10-21T20:04:03.284Z,10.03
2022-10-21T20:06:34.515Z,11.03
2022-10-21T20:09:09.186Z,11.20
2022-10-21T20:11:37.621Z,18.30
2022-10-21T20:14:05.504Z,14.43
2022-10-21T20:16:42.207Z,19.03
2022-10-21T20:19:12.528Z,15.70
2022-10-21T20:21:41.290Z,13.97
2022-10-21T20:24:10.842Z,11.73
2022-10-21T20:29:11.453Z,12.00
2022-10-21T20:31:38.869Z,10.60
2022-10-21T20:34:06.290Z,10.07
2022-10-21T20:36:35.191Z,10.67
2022-10-21T20:39:03.412Z,10.73
2022-10-21T20:41:36.181Z,12.43
2022-10-21T20:44:06.586Z,12.73
2022-10-21T20:46:36.295Z,12.37
2022-10-21T20:49:07.220Z,12.70
2022-10-21T20:51:36.685Z,12.77
2022-10-21T20:54:09.030Z,12.10
2022-10-21T20:56:39.960Z,11.37
2022-10-21T20:59:10.393Z,12.40
2022-10-21T21:01:42.075Z,20.83
2022-10-21T21:04:13.832Z,22.33
2022-10-21T21:06:45.713Z,22.87
2022-10-21T21:09:33.567Z,29.47
2022-10-21T21:12:04.073Z,21.50
2022-10-21T21:14:32.532Z,15.90
2022-10-21T21:16:59.961Z,14.27
2022-10-21T21:19:27.494Z,12.10
2022-10-21T21:21:54.979Z,11.67
2022-10-21T21:24:22.476Z,12.53
2022-10-21T21:26:49.954Z,12.40
2022-10-21T21:29:17.473Z,12.57
2022-10-21T21:31:44.952Z,12.37
2022-10-21T21:34:12.428Z,12.53
2022-10-21T21:36:39.903Z,12.67
2022-10-21T21:39:08.261Z,12.13
2022-10-21T21:41:36.403Z,11.80
2022-10-21T21:44:05.450Z,11.77
2022-10-21T21:46:33.099Z,12.63
2022-10-21T21:49:05.617Z,12.77
2022-10-21T21:51:36.391Z,12.90
2022-10-21T21:54:08.105Z,15.03
2022-10-21T21:56:36.246Z,20.53
2022-10-21T21:59:04.472Z,16.03
2022-10-21T22:01:32.012Z,14.30
2022-10-21T22:04:00.769Z,15.67
2022-10-21T22:06:32.860Z,16.43
2022-10-21T22:09:01.259Z,15.70
2022-10-21T22:11:32.244Z,18.10
2022-10-21T22:14:01.467Z,16.80
2022-10-21T22:16:32.241Z,13.73
2022-10-21T22:19:01.309Z,14.70
2022-10-21T22:21:31.999Z,14.23
2022-10-21T22:23:59.659Z,13.83
2022-10-21T22:26:27.195Z,15.50
2022-10-21T22:28:55.252Z,17.10
2022-10-21T22:31:29.025Z,18.23
2022-10-21T22:34:02.760Z,17.70
2022-10-21T22:36:31.814Z,17.90
2022-10-21T22:38:59.359Z,17.90
2022-10-21T22:41:27.496Z,19.17
2022-10-21T22:43:55.168Z,17.83
2022-10-21T22:46:34.257Z,16.97
2022-10-21T22:49:04.443Z,15.27
2022-10-21T22:51:33.138Z,15.77
2022-10-21T22:54:01.224Z,18.63
2022-10-21T22:56:29.141Z,18.90
2022-10-21T22:58:57.786Z,23.33
2022-10-21T23:01:30.425Z,22.97
2022-10-21T23:04:03.746Z,20.07
2022-10-21T23:06:33.807Z,18.47
2022-10-21T23:09:03.385Z,17.93
2022-10-21T23:11:31.810Z,16.93
2022-10-21T23:14:03.384Z,18.33
2022-10-21T23:16:36.815Z,16.77
2022-10-21T23:19:06.294Z,18.57
2022-10-21T23:21:34.402Z,17.53
2022-10-21T23:24:02.486Z,17.20
2022-10-21T23:26:29.997Z,16.73
2022-10-21T23:28:57.374Z,15.00
2022-10-21T23:31:24.847Z,13.83
2022-10-21T23:33:52.279Z,12.80
2022-10-21T23:36:19.718Z,23.60
2022-10-21T23:38:47.894Z,18.83
2022-10-21T23:41:15.303Z,13.33
2022-10-21T23:43:42.769Z,12.20
2022-10-21T23:46:10.244Z,13.07
2022-10-21T23:48:37.719Z,12.20
2022-10-21T23:51:05.550Z,12.20
2022-10-21T23:53:32.994Z,13.63
2022-10-21T23:56:00.468Z,12.37
2022-10-21T23:58:27.915Z,12.23
