createdAt,value
2023-04-02T00:01:22.964Z,98296.83
2023-04-02T00:03:59.709Z,98297.15
2023-04-02T00:06:34.316Z,98298.39
2023-04-02T00:09:13.448Z,98298.40
2023-04-02T00:11:46.745Z,98299.08
2023-04-02T00:14:52.398Z,98302.39
2023-04-02T00:17:25.044Z,98302.01
2023-04-02T00:19:55.225Z,98299.88
2023-04-02T00:22:31.942Z,98306.40
2023-04-02T00:25:12.625Z,98305.23
2023-04-02T00:27:41.868Z,98301.71
2023-04-02T00:30:13.577Z,98301.84
2023-04-02T00:32:42.998Z,98300.75
2023-04-02T00:35:32.152Z,98298.55
2023-04-02T00:38:00.821Z,98296.50
2023-04-02T00:40:31.878Z,98296.61
2023-04-02T00:43:04.606Z,98292.94
2023-04-02T00:45:39.140Z,98289.14
2023-04-02T00:48:33.660Z,98280.50
2023-04-02T00:51:15.175Z,98280.91
2023-04-02T00:53:48.413Z,98276.15
2023-04-02T00:56:26.958Z,98274.71
2023-04-02T00:58:57.780Z,98276.25
2023-04-02T01:01:36.769Z,98277.30
2023-04-02T01:04:05.906Z,98279.11
2023-04-02T01:06:39.417Z,98277.38
2023-04-02T01:09:29.230Z,98279.79
2023-04-02T01:12:11.288Z,98283.55
2023-04-02T01:15:07.160Z,98283.98
2023-04-02T01:18:03.165Z,98291.23
2023-04-02T01:20:43.786Z,98291.39
2023-04-02T01:23:39.808Z,98293.23
2023-04-02T01:26:52.710Z,98295.38
2023-04-02T01:29:36.248Z,98292.15
2023-04-02T01:32:15.232Z,98290.70
2023-04-02T01:34:47.124Z,98289.05
2023-04-02T01:37:38.557Z,98286.25
2023-04-02T01:40:21.897Z,98295.06
2023-04-02T01:43:11.806Z,98295.92
2023-04-02T01:45:41.232Z,98300.63
2023-04-02T01:48:21.565Z,98310.61
2023-04-02T01:50:53.117Z,98309.08
2023-04-02T01:53:25.924Z,98311.73
2023-04-02T01:56:02.983Z,98315.73
2023-04-02T01:58:33.925Z,98316.96
2023-04-02T02:01:19.874Z,98318.46
2023-04-02T02:03:51.454Z,98318.09
2023-04-02T02:06:20.322Z,98322.96
2023-04-02T02:09:07.902Z,98318.36
2023-04-02T02:11:36.748Z,98309.24
2023-04-02T02:14:27.711Z,98316.11
2023-04-02T02:17:02.456Z,98313.73
2023-04-02T02:19:40.514Z,98315.73
2023-04-02T02:22:33.265Z,98321.06
2023-04-02T02:25:06.892Z,98316.25
2023-04-02T02:28:07.347Z,98320.59
2023-04-02T02:30:44.095Z,98321.17
2023-04-02T02:33:25.699Z,98321.73
2023-04-02T02:36:23.293Z,98330.80
2023-04-02T02:39:24.048Z,98333.96
2023-04-02T02:42:03.695Z,98335.23
2023-04-02T02:44:36.715Z,98335.44
2023-04-02T02:47:27.156Z,98337.38
2023-04-02T02:50:02.016Z,98341.40
2023-04-02T02:52:38.438Z,98341.48
2023-04-02T02:55:19.868Z,98336.23
2023-04-02T02:58:09.078Z,98340.85
2023-04-02T03:00:46.012Z,98342.29
2023-04-02T03:03:23.348Z,98348.54
2023-04-02T03:06:09.344Z,98351.14
2023-04-02T03:08:45.763Z,98353.15
2023-04-02T03:11:44.427Z,98352.96
2023-04-02T03:14:45.189Z,98356.45
2023-04-02T03:17:27.464Z,98358.91
2023-04-02T03:20:20.233Z,98358.95
2023-04-02T03:23:17.884Z,98357.64
2023-04-02T03:26:15.367Z,98359.27
2023-04-02T03:28:54.298Z,98353.14
2023-04-02T03:31:32.537Z,98356.65
2023-04-02T03:34:14.397Z,98354.32
2023-04-02T03:37:00.025Z,98352.20
2023-04-02T03:39:50.664Z,98346.97
2023-04-02T03:42:30.050Z,98352.20
2023-04-02T03:45:13.657Z,98352.96
2023-04-02T03:47:58.464Z,98349.09
2023-04-02T03:50:46.037Z,98351.46
2023-04-02T03:53:15.270Z,98356.20
2023-04-02T03:55:44.677Z,98357.29
2023-04-02T03:58:41.335Z,98356.57
2023-04-02T04:01:35.617Z,98360.87
2023-04-02T04:04:14.670Z,98362.96
2023-04-02T04:06:45.244Z,98370.96
2023-04-02T04:09:24.692Z,98373.09
2023-04-02T04:12:39.322Z,98374.85
2023-04-02T04:15:15.633Z,98379.94
2023-04-02T04:18:21.958Z,98382.87
2023-04-02T04:20:58.833Z,98382.35
2023-04-02T04:23:38.880Z,98385.63
2023-04-02T04:26:12.213Z,98387.39
2023-04-02T04:29:05.755Z,98389.91
2023-04-02T04:31:55.832Z,98390.17
2023-04-02T04:34:42.556Z,98396.57
2023-04-02T04:37:29.384Z,98397.23
2023-04-02T04:40:19.518Z,98398.92
2023-04-02T04:42:53.095Z,98399.80
2023-04-02T04:45:41.088Z,98405.59
2023-04-02T04:48:28.938Z,98407.97
2023-04-02T04:51:15.626Z,98413.44
2023-04-02T04:53:51.178Z,98417.65
2023-04-02T04:56:27.752Z,98418.92
2023-04-02T04:59:26.017Z,98420.62
2023-04-02T05:02:07.556Z,98423.61
2023-04-02T05:04:41.549Z,98424.08
2023-04-02T05:07:52.647Z,98427.09
2023-04-02T05:10:44.549Z,98426.58
2023-04-02T05:13:41.950Z,98430.21
2023-04-02T05:16:23.427Z,98428.92
2023-04-02T05:19:20.268Z,98431.98
2023-04-02T05:22:06.465Z,98428.68
2023-04-02T05:24:50.779Z,98429.61
2023-04-02T05:27:36.842Z,98431.69
2023-04-02T05:30:29.010Z,98433.44
2023-04-02T05:33:16.506Z,98437.27
2023-04-02T05:35:49.798Z,98440.45
2023-04-02T05:38:28.486Z,98440.79
2023-04-02T05:41:27.860Z,98441.39
2023-04-02T05:44:29.652Z,98442.53
2023-04-02T05:47:17.925Z,98439.36
2023-04-02T05:50:05.973Z,98443.45
2023-04-02T05:53:04.344Z,98447.53
2023-04-02T05:55:42.426Z,98445.13
2023-04-02T05:58:45.356Z,98453.61
2023-04-02T06:01:26.035Z,98454.45
2023-04-02T06:04:11.863Z,98453.48
2023-04-02T06:06:45.329Z,98460.06
2023-04-02T06:09:47.004Z,98462.67
2023-04-02T06:12:38.420Z,98467.02
2023-04-02T06:15:21.855Z,98466.26
2023-04-02T06:18:14.256Z,98465.41
2023-04-02T06:20:44.181Z,98474.94
2023-04-02T06:23:49.713Z,98471.71
2023-04-02T06:26:26.545Z,98472.39
2023-04-02T06:29:24.259Z,98473.31
2023-04-02T06:32:01.598Z,98480.09
2023-04-02T06:34:32.253Z,98481.52
2023-04-02T06:37:33.425Z,98481.54
2023-04-02T06:40:54.000Z,98479.75
2023-04-02T06:43:43.091Z,98481.30
2023-04-02T06:46:55.683Z,98478.46
2023-04-02T06:49:43.524Z,98483.95
2023-04-02T06:52:29.012Z,98488.42
2023-04-02T06:54:58.168Z,98495.14
2023-04-02T06:57:27.002Z,98496.15
2023-04-02T06:59:56.506Z,98496.48
2023-04-02T07:02:40.529Z,98500.27
2023-04-02T07:05:12.776Z,98503.45
2023-04-02T07:07:46.440Z,98507.00
2023-04-02T07:10:16.153Z,98514.45
2023-04-02T07:12:44.834Z,98514.67
2023-04-02T07:15:19.695Z,98516.44
2023-04-02T07:17:48.861Z,98519.98
2023-04-02T07:20:38.968Z,98524.88
2023-04-02T07:23:10.965Z,98520.35
2023-04-02T07:25:39.774Z,98516.64
2023-04-02T07:28:08.257Z,98526.31
2023-04-02T07:30:41.640Z,98528.39
2023-04-02T07:33:20.773Z,98522.34
2023-04-02T07:35:51.466Z,98533.73
2023-04-02T07:38:20.891Z,98537.10
2023-04-02T07:40:50.588Z,98541.77
2023-04-02T07:43:19.273Z,98544.20
2023-04-02T07:45:47.912Z,98544.14
2023-04-02T07:48:16.695Z,98547.50
2023-04-02T07:50:45.325Z,98550.41
2023-04-02T07:53:41.974Z,98546.98
2023-04-02T07:56:18.662Z,98550.38
2023-04-02T07:58:47.823Z,98554.92
2023-04-02T08:01:28.408Z,98558.61
2023-04-02T08:03:58.145Z,98563.14
2023-04-02T08:06:27.778Z,98566.11
2023-04-02T08:08:58.167Z,98562.36
2023-04-02T08:11:27.592Z,98560.91
2023-04-02T08:13:57.043Z,98557.58
2023-04-02T08:16:25.983Z,98555.27
2023-04-02T08:18:54.798Z,98564.23
2023-04-02T08:21:23.365Z,98564.11
2023-04-02T08:23:51.882Z,98566.60
2023-04-02T08:26:20.650Z,98566.80
2023-04-02T08:28:50.069Z,98564.09
2023-04-02T08:31:19.390Z,98573.66
2023-04-02T08:33:48.201Z,98570.48
2023-04-02T08:36:18.752Z,98571.67
2023-04-02T08:38:47.554Z,98575.98
2023-04-02T08:41:27.926Z,98577.18
2023-04-02T08:44:20.654Z,98576.89
2023-04-02T08:47:01.514Z,98576.09
2023-04-02T08:49:38.121Z,98576.13
2023-04-02T08:52:34.810Z,98581.33
2023-04-02T08:55:16.357Z,98579.30
2023-04-02T08:57:54.592Z,98583.04
2023-04-02T09:00:43.546Z,98581.70
2023-04-02T09:03:27.910Z,98586.16
2023-04-02T09:05:59.033Z,98585.29
2023-04-02T09:08:31.161Z,98584.58
2023-04-02T09:11:21.837Z,98592.63
2023-04-02T09:14:21.167Z,98593.60
2023-04-02T09:17:02.317Z,98595.51
2023-04-02T09:19:40.504Z,98599.48
2023-04-02T09:22:23.112Z,98604.08
2023-04-02T09:25:00.835Z,98604.02
2023-04-02T09:27:34.469Z,98603.23
2023-04-02T09:30:21.463Z,98605.96
2023-04-02T09:33:09.559Z,98610.71
2023-04-02T09:35:51.099Z,98612.14
2023-04-02T09:38:30.975Z,98606.89
2023-04-02T09:41:07.742Z,98613.27
2023-04-02T09:43:38.537Z,98615.14
2023-04-02T09:46:19.208Z,98618.67
2023-04-02T09:49:01.480Z,98623.94
2023-04-02T09:51:36.687Z,98627.67
2023-04-02T09:54:05.374Z,98627.66
2023-04-02T09:56:37.011Z,98626.00
2023-04-02T09:59:19.184Z,98624.98
2023-04-02T10:01:54.323Z,98628.23
2023-04-02T10:04:49.775Z,98629.46
2023-04-02T10:07:38.439Z,98627.95
2023-04-02T10:10:31.668Z,98626.25
2023-04-02T10:13:12.253Z,98631.23
2023-04-02T10:16:06.719Z,98627.92
2023-04-02T10:19:14.943Z,98629.15
2023-04-02T10:21:46.111Z,98628.33
2023-04-02T10:24:17.490Z,98630.58
2023-04-02T10:27:17.794Z,98634.77
2023-04-02T10:30:11.991Z,98634.26
2023-04-02T10:32:55.980Z,98631.90
2023-04-02T10:35:56.199Z,98628.30
2023-04-02T10:38:49.859Z,98621.44
2023-04-02T10:42:04.534Z,98618.28
2023-04-02T10:45:13.211Z,98628.35
2023-04-02T10:48:00.391Z,98628.11
2023-04-02T10:50:50.201Z,98627.98
2023-04-02T10:53:21.632Z,98632.70
2023-04-02T10:56:03.609Z,98634.74
2023-04-02T10:58:37.684Z,98635.49
2023-04-02T11:01:18.297Z,98637.33
2023-04-02T11:03:57.971Z,98638.00
2023-04-02T11:06:43.952Z,98644.77
2023-04-02T11:09:39.371Z,98640.64
2023-04-02T11:12:15.913Z,98640.55
2023-04-02T11:14:44.673Z,98642.95
2023-04-02T11:17:16.516Z,98638.76
2023-04-02T11:19:45.472Z,98638.17
2023-04-02T11:22:14.967Z,98649.35
2023-04-02T11:24:52.064Z,98647.84
2023-04-02T11:27:36.910Z,98650.02
2023-04-02T11:30:27.372Z,98650.30
2023-04-02T11:33:38.276Z,98651.86
2023-04-02T11:36:55.826Z,98655.47
2023-04-02T11:39:55.359Z,98655.85
2023-04-02T11:42:35.763Z,98659.97
2023-04-02T11:45:28.424Z,98654.23
2023-04-02T11:48:00.219Z,98659.19
2023-04-02T11:50:30.959Z,98659.91
2023-04-02T11:53:11.996Z,98653.59
2023-04-02T11:56:29.798Z,98657.90
2023-04-02T11:59:10.740Z,98658.01
2023-04-02T12:01:45.512Z,98662.11
2023-04-02T12:04:41.029Z,98661.67
2023-04-02T12:07:35.284Z,98658.16
2023-04-02T12:10:12.201Z,98657.73
2023-04-02T12:12:43.145Z,98657.66
2023-04-02T12:15:49.564Z,98649.99
2023-04-02T12:18:24.171Z,98660.72
2023-04-02T12:20:57.601Z,98655.16
2023-04-02T12:23:31.676Z,98658.73
2023-04-02T12:26:06.861Z,98666.21
2023-04-02T12:28:38.360Z,98666.92
2023-04-02T12:31:09.777Z,98665.85
2023-04-02T12:33:42.912Z,98669.41
2023-04-02T12:36:17.054Z,98669.44
2023-04-02T12:38:58.343Z,98666.34
2023-04-02T12:41:32.464Z,98670.42
2023-04-02T12:44:11.898Z,98670.94
2023-04-02T12:46:41.070Z,98666.98
2023-04-02T12:49:44.358Z,98667.55
2023-04-02T12:52:21.775Z,98671.46
2023-04-02T12:54:59.730Z,98667.70
2023-04-02T12:57:31.904Z,98667.07
2023-04-02T13:00:22.434Z,98670.38
2023-04-02T13:03:20.001Z,98675.34
2023-04-02T13:05:56.656Z,98682.27
2023-04-02T13:08:43.109Z,98680.45
2023-04-02T13:11:11.997Z,98683.70
2023-04-02T13:13:43.837Z,98685.54
2023-04-02T13:16:15.578Z,98686.52
2023-04-02T13:18:48.058Z,98686.48
2023-04-02T13:21:19.762Z,98693.66
2023-04-02T13:23:48.384Z,98697.16
2023-04-02T13:26:27.436Z,98699.27
2023-04-02T13:29:36.697Z,98699.50
2023-04-02T13:32:13.259Z,98708.85
2023-04-02T13:34:41.881Z,98711.84
2023-04-02T13:37:13.200Z,98714.21
2023-04-02T13:39:41.910Z,98711.53
2023-04-02T13:42:12.568Z,98710.02
2023-04-02T13:44:41.947Z,98709.20
2023-04-02T13:47:15.708Z,98710.05
2023-04-02T13:49:44.336Z,98703.02
2023-04-02T13:52:16.662Z,98704.05
2023-04-02T13:54:54.776Z,98704.74
2023-04-02T13:57:23.678Z,98709.95
2023-04-02T13:59:52.342Z,98713.23
2023-04-02T14:02:25.682Z,98716.90
2023-04-02T14:05:30.933Z,98712.69
2023-04-02T14:08:23.944Z,98717.16
2023-04-02T14:11:21.435Z,98716.35
2023-04-02T14:14:42.626Z,98721.67
2023-04-02T14:17:14.145Z,98716.77
2023-04-02T14:20:17.520Z,98714.84
2023-04-02T14:23:26.503Z,98714.39
2023-04-02T14:26:13.848Z,98712.07
2023-04-02T14:28:57.590Z,98714.40
2023-04-02T14:32:08.810Z,98717.36
2023-04-02T14:34:56.696Z,98718.73
2023-04-02T14:38:06.437Z,98722.45
2023-04-02T14:40:54.780Z,98718.13
2023-04-02T14:43:33.180Z,98720.15
2023-04-02T14:46:10.418Z,98721.63
2023-04-02T14:48:54.598Z,98730.70
2023-04-02T14:51:43.660Z,98724.63
2023-04-02T14:54:31.241Z,98725.17
2023-04-02T14:57:10.991Z,98724.26
2023-04-02T15:00:33.725Z,98727.48
2023-04-02T15:03:16.601Z,98727.29
2023-04-02T15:05:54.482Z,98726.26
2023-04-02T15:08:27.528Z,98724.77
2023-04-02T15:11:07.856Z,98727.20
2023-04-02T15:13:44.312Z,98730.20
2023-04-02T15:16:26.954Z,98726.55
2023-04-02T15:19:04.168Z,98734.59
2023-04-02T15:21:58.058Z,98737.86
2023-04-02T15:24:36.828Z,98746.45
2023-04-02T15:27:25.070Z,98750.63
2023-04-02T15:30:37.081Z,98755.25
2023-04-02T15:33:38.111Z,98754.25
2023-04-02T15:36:41.878Z,98753.39
2023-04-02T15:39:44.133Z,98754.74
2023-04-02T15:42:38.226Z,98764.16
2023-04-02T15:45:29.690Z,98762.63
2023-04-02T15:48:25.346Z,98769.41
2023-04-02T15:51:21.291Z,98761.21
2023-04-02T15:54:11.186Z,98769.03
2023-04-02T15:57:19.804Z,98770.58
2023-04-02T16:00:27.054Z,98769.94
2023-04-02T16:03:21.182Z,98770.98
2023-04-02T16:05:59.010Z,98770.48
2023-04-02T16:08:36.508Z,98775.78
2023-04-02T16:11:12.708Z,98775.75
2023-04-02T16:13:43.072Z,98773.70
2023-04-02T16:16:25.956Z,98779.95
2023-04-02T16:19:17.201Z,98778.88
2023-04-02T16:22:12.396Z,98773.38
2023-04-02T16:24:41.020Z,98774.23
2023-04-02T16:27:28.941Z,98778.27
2023-04-02T16:30:40.796Z,98780.62
2023-04-02T16:33:15.637Z,98782.01
2023-04-02T16:35:57.229Z,98779.96
2023-04-02T16:38:52.520Z,98782.42
2023-04-02T16:41:41.331Z,98782.77
2023-04-02T16:44:24.905Z,98783.06
2023-04-02T16:47:02.278Z,98785.52
2023-04-02T16:49:41.918Z,98786.92
2023-04-02T16:52:41.637Z,98795.52
2023-04-02T16:55:13.180Z,98794.84
2023-04-02T16:57:58.185Z,98795.48
2023-04-02T17:00:42.434Z,98796.58
2023-04-02T17:03:41.717Z,98801.80
2023-04-02T17:06:39.980Z,98812.19
2023-04-02T17:09:32.420Z,98815.41
2023-04-02T17:12:33.455Z,98824.09
2023-04-02T17:15:35.943Z,98822.23
2023-04-02T17:18:17.603Z,98826.48
2023-04-02T17:20:49.339Z,98822.13
2023-04-02T17:23:20.046Z,98823.04
2023-04-02T17:26:07.258Z,98820.27
2023-04-02T17:28:37.562Z,98823.98
2023-04-02T17:31:17.459Z,98826.23
2023-04-02T17:33:46.186Z,98829.08
2023-04-02T17:36:42.476Z,98835.27
2023-04-02T17:39:35.806Z,98836.17
2023-04-02T17:43:02.089Z,98835.38
2023-04-02T17:45:40.574Z,98828.22
2023-04-02T17:48:36.181Z,98843.80
2023-04-02T17:52:01.378Z,98850.13
2023-04-02T17:55:11.906Z,98855.79
2023-04-02T17:58:08.116Z,98860.51
2023-04-02T18:01:29.007Z,98865.77
2023-04-02T18:04:09.495Z,98874.88
2023-04-02T18:06:57.675Z,98879.84
2023-04-02T18:09:47.530Z,98885.58
2023-04-02T18:12:59.608Z,98892.23
2023-04-02T18:15:48.153Z,98896.38
2023-04-02T18:18:37.909Z,98896.89
2023-04-02T18:21:24.033Z,98901.61
2023-04-02T18:24:00.063Z,98899.11
2023-04-02T18:26:56.874Z,98904.67
2023-04-02T18:29:56.982Z,98907.66
2023-04-02T18:33:01.838Z,98907.58
2023-04-02T18:35:56.764Z,98910.69
2023-04-02T18:38:51.681Z,98915.30
2023-04-02T18:41:51.321Z,98919.27
2023-04-02T18:44:38.908Z,98919.07
2023-04-02T18:47:46.255Z,98918.16
2023-04-02T18:50:35.052Z,98921.13
2023-04-02T18:53:24.681Z,98922.61
2023-04-02T18:56:04.175Z,98923.77
2023-04-02T18:58:50.201Z,98928.89
2023-04-02T19:01:28.485Z,98923.55
2023-04-02T19:04:06.133Z,98933.73
2023-04-02T19:07:04.513Z,98932.48
2023-04-02T19:09:43.108Z,98936.24
2023-04-02T19:12:23.779Z,98941.24
2023-04-02T19:14:53.906Z,98940.73
2023-04-02T19:17:41.470Z,98943.00
2023-04-02T19:20:57.798Z,98946.41
2023-04-02T19:24:30.773Z,98940.98
2023-04-02T19:27:28.134Z,98946.53
2023-04-02T19:30:34.697Z,98951.70
2023-04-02T19:33:54.660Z,98946.68
2023-04-02T19:37:23.744Z,98951.02
2023-04-02T19:40:28.821Z,98953.43
2023-04-02T19:42:58.404Z,98950.97
2023-04-02T19:45:39.804Z,98956.27
2023-04-02T19:48:24.707Z,98958.23
2023-04-02T19:50:54.147Z,98957.31
2023-04-02T19:53:22.782Z,98962.48
2023-04-02T19:55:51.583Z,98960.88
2023-04-02T19:58:32.500Z,98968.59
2023-04-02T20:01:02.568Z,98967.24
2023-04-02T20:03:31.809Z,98974.56
2023-04-02T20:06:00.726Z,98972.50
2023-04-02T20:08:29.676Z,98969.15
2023-04-02T20:10:58.965Z,98975.53
2023-04-02T20:13:28.098Z,98971.77
2023-04-02T20:16:02.125Z,98979.17
2023-04-02T20:18:31.840Z,98977.11
2023-04-02T20:21:05.951Z,98976.45
2023-04-02T20:23:35.449Z,98982.29
2023-04-02T20:26:04.571Z,98984.56
2023-04-02T20:28:33.327Z,98976.49
2023-04-02T20:31:11.888Z,98982.77
2023-04-02T20:33:41.129Z,98985.13
2023-04-02T20:36:15.213Z,98986.31
2023-04-02T20:38:45.961Z,98986.73
2023-04-02T20:41:16.361Z,98990.01
2023-04-02T20:43:45.235Z,98988.13
2023-04-02T20:46:14.303Z,98994.73
2023-04-02T20:48:43.628Z,98982.83
2023-04-02T20:51:15.479Z,98993.64
2023-04-02T20:53:44.204Z,98991.27
2023-04-02T20:56:17.617Z,98990.52
2023-04-02T20:58:46.242Z,98997.62
2023-04-02T21:01:19.045Z,98994.40
2023-04-02T21:03:48.711Z,98991.45
2023-04-02T21:06:19.851Z,98991.09
2023-04-02T21:08:49.293Z,98996.25
2023-04-02T21:11:18.335Z,98993.80
2023-04-02T21:13:46.957Z,99003.89
2023-04-02T21:16:22.206Z,99001.44
2023-04-02T21:18:53.733Z,99003.66
2023-04-02T21:21:23.504Z,99008.05
2023-04-02T21:24:01.460Z,99007.61
2023-04-02T21:26:34.650Z,99004.49
2023-04-02T21:29:03.877Z,99012.80
2023-04-02T21:31:38.770Z,99009.55
2023-04-02T21:34:09.756Z,99010.64
2023-04-02T21:36:42.717Z,99012.12
2023-04-02T21:39:21.284Z,99015.33
2023-04-02T21:41:53.567Z,99018.74
2023-04-02T21:44:24.435Z,99010.60
2023-04-02T21:46:54.211Z,99015.68
2023-04-02T21:49:24.132Z,99016.42
2023-04-02T21:51:52.957Z,99019.18
2023-04-02T21:54:21.757Z,99013.48
2023-04-02T21:56:51.271Z,99019.44
2023-04-02T21:59:20.028Z,99013.06
2023-04-02T22:01:52.583Z,99023.71
2023-04-02T22:04:26.167Z,99027.11
2023-04-02T22:06:54.963Z,99011.98
2023-04-02T22:09:26.726Z,99019.69
2023-04-02T22:12:02.219Z,99028.94
2023-04-02T22:14:31.718Z,99032.27
2023-04-02T22:17:01.524Z,99027.60
2023-04-02T22:19:30.289Z,99022.75
2023-04-02T22:21:58.907Z,99030.86
2023-04-02T22:24:28.002Z,99024.52
2023-04-02T22:26:56.614Z,99032.00
2023-04-02T22:29:25.148Z,99027.21
2023-04-02T22:31:53.750Z,99034.41
2023-04-02T22:34:22.511Z,99048.88
2023-04-02T22:36:51.190Z,99040.11
2023-04-02T22:39:19.814Z,99036.43
2023-04-02T22:41:48.364Z,99040.45
2023-04-02T22:44:17.343Z,99039.26
2023-04-02T22:46:46.022Z,99040.37
2023-04-02T22:49:19.622Z,99042.71
2023-04-02T22:51:48.514Z,99038.05
2023-04-02T22:54:17.092Z,99036.05
2023-04-02T22:56:45.663Z,99035.94
2023-04-02T22:59:14.432Z,99042.98
2023-04-02T23:01:44.077Z,99038.80
2023-04-02T23:04:12.984Z,99049.82
2023-04-02T23:06:41.518Z,99048.40
2023-04-02T23:09:11.460Z,99046.27
2023-04-02T23:11:40.141Z,99048.11
2023-04-02T23:14:09.473Z,99047.95
2023-04-02T23:16:38.194Z,99042.32
2023-04-02T23:19:06.960Z,99040.48
2023-04-02T23:21:35.802Z,99046.27
2023-04-02T23:24:04.502Z,99028.38
2023-04-02T23:26:33.239Z,99039.64
2023-04-02T23:29:02.543Z,99038.81
2023-04-02T23:31:31.616Z,99038.13
2023-04-02T23:34:00.231Z,99036.35
2023-04-02T23:36:34.707Z,99037.30
2023-04-02T23:39:10.944Z,99024.98
2023-04-02T23:41:42.752Z,99036.46
2023-04-02T23:44:11.488Z,99037.98
2023-04-02T23:46:40.203Z,99039.42
2023-04-02T23:49:12.825Z,99040.89
2023-04-02T23:51:41.731Z,99045.70
2023-04-02T23:54:12.113Z,99044.25
2023-04-02T23:56:41.974Z,99038.94
2023-04-02T23:59:10.898Z,99033.79
