createdAt,value
2023-05-25T00:00:22.717Z,99948.91
2023-05-25T00:04:39.127Z,99949.09
2023-05-25T00:08:57.560Z,99962.59
2023-05-25T00:13:13.838Z,99955.00
2023-05-25T00:17:32.274Z,99962.25
2023-05-25T00:21:48.975Z,99969.56
2023-05-25T00:26:05.511Z,99958.06
2023-05-25T00:30:21.784Z,99958.81
2023-05-25T00:34:38.324Z,99957.44
2023-05-25T00:38:54.906Z,99965.91
2023-05-25T00:43:11.974Z,99970.81
2023-05-25T00:47:28.958Z,99972.75
2023-05-25T00:51:49.120Z,99974.72
2023-05-25T00:56:18.342Z,99978.41
2023-05-25T01:00:37.761Z,99990.50
2023-05-25T01:05:01.230Z,99992.53
2023-05-25T01:09:19.827Z,99983.66
2023-05-25T01:13:38.411Z,99981.34
2023-05-25T01:17:59.970Z,99986.28
2023-05-25T01:22:25.624Z,99989.22
2023-05-25T01:26:49.079Z,99998.88
2023-05-25T01:31:05.665Z,100002.22
2023-05-25T01:35:22.911Z,99989.75
2023-05-25T01:39:40.833Z,99990.56
2023-05-25T01:43:57.405Z,99983.94
2023-05-25T01:49:01.686Z,99984.78
2023-05-25T01:53:24.739Z,99986.13
2023-05-25T01:57:43.610Z,99990.16
2023-05-25T02:02:01.146Z,99983.28
2023-05-25T02:06:17.767Z,99979.66
2023-05-25T02:10:34.146Z,99982.44
2023-05-25T02:14:50.406Z,99981.03
2023-05-25T02:19:06.695Z,99982.03
2023-05-25T02:23:22.985Z,99988.25
2023-05-25T02:27:39.289Z,99999.59
2023-05-25T02:31:55.553Z,100001.81
2023-05-25T02:36:11.910Z,99996.22
2023-05-25T02:40:28.297Z,99997.53
2023-05-25T02:44:48.761Z,100002.34
2023-05-25T02:49:05.324Z,100006.31
2023-05-25T02:53:21.559Z,100010.16
2023-05-25T02:57:39.213Z,100017.22
2023-05-25T03:01:55.600Z,100012.19
2023-05-25T03:06:13.240Z,100009.56
2023-05-25T03:10:29.535Z,100009.44
2023-05-25T03:14:45.823Z,100006.19
2023-05-25T03:19:03.161Z,100018.59
2023-05-25T03:23:19.436Z,100011.00
2023-05-25T03:27:35.821Z,100012.19
2023-05-25T03:31:52.072Z,100017.09
2023-05-25T03:36:12.477Z,100015.25
2023-05-25T03:40:28.743Z,100019.56
2023-05-25T03:44:45.033Z,100011.91
2023-05-25T03:49:01.244Z,100026.97
2023-05-25T03:53:17.817Z,100025.25
2023-05-25T03:57:33.965Z,100032.34
2023-05-25T04:01:50.211Z,100032.38
2023-05-25T04:06:06.458Z,100036.47
2023-05-25T04:10:22.772Z,100041.78
2023-05-25T04:14:38.984Z,100039.12
2023-05-25T04:18:56.266Z,100043.28
2023-05-25T04:23:12.541Z,100048.69
2023-05-25T04:27:28.717Z,100059.09
2023-05-25T04:31:46.303Z,100059.94
2023-05-25T04:36:04.144Z,100059.59
2023-05-25T04:40:22.035Z,100069.41
2023-05-25T04:44:40.220Z,100081.03
2023-05-25T04:48:56.484Z,100078.94
2023-05-25T04:53:12.731Z,100074.31
2023-05-25T04:57:29.333Z,100086.44
2023-05-25T05:01:46.120Z,100084.41
2023-05-25T05:06:02.454Z,100079.19
2023-05-25T05:10:19.322Z,100095.16
2023-05-25T05:14:36.023Z,100083.69
2023-05-25T05:18:52.235Z,100081.72
2023-05-25T05:23:08.444Z,100082.59
2023-05-25T05:27:26.454Z,100080.19
2023-05-25T05:31:42.895Z,100077.63
2023-05-25T05:36:00.230Z,100075.94
2023-05-25T05:40:16.485Z,100078.44
2023-05-25T05:44:32.725Z,100078.75
2023-05-25T05:48:48.923Z,100077.97
2023-05-25T05:53:05.743Z,100078.88
2023-05-25T05:57:22.202Z,100082.53
2023-05-25T06:01:38.998Z,100086.25
2023-05-25T06:05:55.239Z,100083.50
2023-05-25T06:10:11.701Z,100089.06
2023-05-25T06:14:28.753Z,100095.13
2023-05-25T06:18:45.414Z,100103.44
2023-05-25T06:23:01.871Z,100113.31
2023-05-25T06:27:18.165Z,100102.94
2023-05-25T06:31:34.361Z,100093.94
2023-05-25T06:35:51.080Z,100110.06
2023-05-25T06:40:10.592Z,100105.66
2023-05-25T06:44:26.864Z,100103.41
2023-05-25T06:48:43.190Z,100107.63
2023-05-25T06:53:00.514Z,100112.38
2023-05-25T06:57:17.033Z,100115.75
2023-05-25T07:01:33.351Z,100114.87
2023-05-25T07:05:49.768Z,100107.78
2023-05-25T07:10:06.547Z,100120.62
2023-05-25T07:14:23.606Z,100129.25
2023-05-25T07:18:41.261Z,100117.91
2023-05-25T07:22:57.490Z,100113.19
2023-05-25T07:27:14.460Z,100129.78
2023-05-25T07:31:30.767Z,100118.03
2023-05-25T07:35:47.143Z,100116.25
2023-05-25T07:40:04.088Z,100116.72
2023-05-25T07:44:20.261Z,100118.06
2023-05-25T07:48:36.551Z,100124.72
2023-05-25T07:52:52.820Z,100128.47
2023-05-25T07:57:09.448Z,100121.28
2023-05-25T08:01:27.056Z,100128.63
2023-05-25T08:05:44.591Z,100121.81
2023-05-25T08:10:01.261Z,100121.34
2023-05-25T08:14:18.095Z,100122.19
2023-05-25T08:18:34.429Z,100124.09
2023-05-25T08:22:53.746Z,100115.88
2023-05-25T08:27:10.012Z,100115.13
2023-05-25T08:31:26.951Z,100120.75
2023-05-25T08:35:43.857Z,100122.84
2023-05-25T08:40:02.677Z,100126.50
2023-05-25T08:44:19.792Z,100128.16
2023-05-25T08:48:42.387Z,100123.44
2023-05-25T08:53:02.944Z,100122.56
2023-05-25T08:57:32.279Z,100116.16
2023-05-25T09:01:56.973Z,100112.56
2023-05-25T09:06:14.137Z,100116.03
2023-05-25T09:10:31.601Z,100117.78
2023-05-25T09:14:48.437Z,100113.69
2023-05-25T09:19:04.830Z,100112.63
2023-05-25T09:23:21.549Z,100117.81
2023-05-25T09:27:38.399Z,100125.19
2023-05-25T09:31:54.827Z,100116.75
2023-05-25T09:36:16.909Z,100110.59
2023-05-25T09:40:38.618Z,100115.59
2023-05-25T09:44:54.797Z,100113.91
2023-05-25T09:49:11.736Z,100114.81
2023-05-25T09:53:28.123Z,100113.41
2023-05-25T09:57:44.946Z,100120.56
2023-05-25T10:02:01.484Z,100121.06
2023-05-25T10:06:21.220Z,100111.53
2023-05-25T10:10:38.056Z,100108.63
2023-05-25T10:14:55.653Z,100118.28
2023-05-25T10:19:18.423Z,100113.75
2023-05-25T10:23:38.152Z,100117.25
2023-05-25T10:28:10.652Z,100102.38
2023-05-25T10:32:27.574Z,100098.91
2023-05-25T10:36:43.959Z,100098.37
2023-05-25T10:41:01.126Z,100103.75
2023-05-25T10:45:18.085Z,100100.81
2023-05-25T10:49:51.406Z,100098.78
2023-05-25T10:54:07.967Z,100094.09
2023-05-25T10:58:27.333Z,100084.28
2023-05-25T11:02:55.513Z,100087.94
2023-05-25T11:07:16.546Z,100075.22
2023-05-25T11:11:47.655Z,100069.25
2023-05-25T11:16:20.314Z,100063.78
2023-05-25T11:20:38.332Z,100069.59
2023-05-25T11:24:57.470Z,100065.41
2023-05-25T11:29:15.469Z,100065.69
2023-05-25T11:33:32.244Z,100048.25
2023-05-25T11:37:53.865Z,100044.09
2023-05-25T11:42:11.662Z,100036.03
2023-05-25T11:46:28.657Z,100039.84
2023-05-25T11:50:45.154Z,100028.28
2023-05-25T11:55:01.654Z,100028.94
2023-05-25T11:59:18.016Z,100025.44
2023-05-25T12:03:34.532Z,100021.28
2023-05-25T12:07:51.574Z,100016.22
2023-05-25T12:12:08.437Z,100007.81
2023-05-25T12:16:25.574Z,100002.09
2023-05-25T12:20:41.951Z,99998.19
2023-05-25T12:24:58.666Z,99999.91
2023-05-25T12:29:15.412Z,99999.31
2023-05-25T12:33:31.645Z,100000.50
2023-05-25T12:37:48.238Z,100000.16
2023-05-25T12:42:05.281Z,99992.53
2023-05-25T12:46:27.936Z,99990.66
2023-05-25T12:50:59.674Z,99985.94
2023-05-25T12:55:29.508Z,99984.41
2023-05-25T12:59:47.370Z,99983.91
2023-05-25T13:04:03.692Z,99985.09
2023-05-25T13:08:19.974Z,99990.12
2023-05-25T13:12:36.358Z,99979.75
2023-05-25T13:16:53.989Z,99975.47
2023-05-25T13:21:10.432Z,99966.62
2023-05-25T13:25:30.064Z,99955.34
2023-05-25T13:29:46.254Z,99948.37
2023-05-25T13:34:03.301Z,99941.59
2023-05-25T13:38:19.885Z,99939.13
2023-05-25T13:42:36.489Z,99930.94
2023-05-25T13:46:52.792Z,99930.19
2023-05-25T13:51:09.017Z,99930.00
2023-05-25T13:55:25.373Z,99923.19
2023-05-25T13:59:41.653Z,99920.53
2023-05-25T14:04:00.216Z,99917.91
2023-05-25T14:08:16.855Z,99914.28
2023-05-25T14:12:33.108Z,99915.06
2023-05-25T14:16:49.350Z,99912.66
2023-05-25T14:21:05.791Z,99902.72
2023-05-25T14:25:22.228Z,99915.22
2023-05-25T14:29:38.580Z,99897.19
2023-05-25T14:33:54.866Z,99905.25
2023-05-25T14:38:11.257Z,99901.19
2023-05-25T14:42:27.757Z,99898.88
2023-05-25T14:46:44.124Z,99899.66
2023-05-25T14:51:00.845Z,99891.72
2023-05-25T14:55:17.080Z,99888.78
2023-05-25T14:59:33.297Z,99890.62
2023-05-25T15:03:49.697Z,99896.06
2023-05-25T15:08:06.002Z,99901.81
2023-05-25T15:12:22.340Z,99899.69
2023-05-25T15:16:39.086Z,99897.62
2023-05-25T15:20:58.166Z,99890.34
2023-05-25T15:25:19.062Z,99881.47
2023-05-25T15:29:41.286Z,99873.41
2023-05-25T15:33:58.854Z,99873.97
2023-05-25T15:38:15.377Z,99886.41
2023-05-25T15:42:31.551Z,99872.66
2023-05-25T15:46:47.944Z,99876.41
2023-05-25T15:51:04.276Z,99881.59
2023-05-25T15:55:20.986Z,99890.19
2023-05-25T15:59:37.211Z,99882.00
2023-05-25T16:03:53.690Z,99889.00
2023-05-25T16:08:12.019Z,99887.53
2023-05-25T16:12:28.706Z,99873.97
2023-05-25T16:16:45.256Z,99875.66
2023-05-25T16:21:01.703Z,99887.44
2023-05-25T16:25:18.080Z,99888.25
2023-05-25T16:29:34.754Z,99885.94
2023-05-25T16:33:51.136Z,99886.69
2023-05-25T16:38:07.698Z,99890.59
2023-05-25T16:42:25.382Z,99892.66
2023-05-25T16:46:41.791Z,99890.34
2023-05-25T16:50:58.926Z,99879.34
2023-05-25T16:55:16.587Z,99881.66
2023-05-25T16:59:32.999Z,99881.75
2023-05-25T17:03:49.684Z,99881.25
2023-05-25T17:08:06.209Z,99881.72
2023-05-25T17:12:22.555Z,99879.22
2023-05-25T17:16:38.935Z,99889.25
2023-05-25T17:20:55.522Z,99885.94
2023-05-25T17:25:13.116Z,99884.09
2023-05-25T17:29:29.525Z,99888.63
2023-05-25T17:33:46.249Z,99887.44
2023-05-25T17:38:02.811Z,99883.88
2023-05-25T17:42:19.253Z,99889.25
2023-05-25T17:46:35.945Z,99895.25
2023-05-25T17:50:52.279Z,99892.06
2023-05-25T17:55:08.912Z,99887.56
2023-05-25T17:59:25.176Z,99894.22
2023-05-25T18:03:42.460Z,99901.22
2023-05-25T18:07:58.996Z,99894.75
2023-05-25T18:12:15.320Z,99901.22
2023-05-25T18:16:32.063Z,99906.00
2023-05-25T18:20:48.379Z,99912.66
2023-05-25T18:25:08.080Z,99909.25
2023-05-25T18:29:24.496Z,99915.72
2023-05-25T18:33:41.448Z,99922.53
2023-05-25T18:37:57.761Z,99921.31
2023-05-25T18:42:13.993Z,99935.72
2023-05-25T18:46:30.455Z,99937.34
2023-05-25T18:50:46.789Z,99943.84
2023-05-25T18:55:02.993Z,99948.16
2023-05-25T18:59:19.303Z,99957.94
2023-05-25T19:03:35.813Z,99960.66
2023-05-25T19:07:59.173Z,99972.94
2023-05-25T19:12:16.254Z,99971.19
2023-05-25T19:16:32.507Z,99973.13
2023-05-25T19:20:49.262Z,99977.66
2023-05-25T19:25:06.380Z,99975.34
2023-05-25T19:29:24.182Z,99984.59
2023-05-25T19:33:41.254Z,99992.28
2023-05-25T19:37:58.307Z,99992.41
2023-05-25T19:42:16.033Z,100003.56
2023-05-25T19:46:32.787Z,99999.94
2023-05-25T19:50:49.084Z,100004.56
2023-05-25T19:55:05.962Z,100008.28
2023-05-25T19:59:28.078Z,100002.03
2023-05-25T20:03:44.958Z,100008.06
2023-05-25T20:08:01.226Z,100013.09
2023-05-25T20:12:17.953Z,100015.47
2023-05-25T20:16:34.483Z,100007.06
2023-05-25T20:20:53.736Z,100011.88
2023-05-25T20:25:10.030Z,100011.91
2023-05-25T20:29:26.699Z,100016.28
2023-05-25T20:33:43.150Z,100017.06
2023-05-25T20:37:59.612Z,100024.25
2023-05-25T20:42:15.941Z,100020.34
2023-05-25T20:46:32.674Z,100023.31
2023-05-25T20:50:49.032Z,100016.00
2023-05-25T20:55:05.889Z,100020.66
2023-05-25T20:59:22.382Z,100011.88
2023-05-25T21:03:39.419Z,100018.38
2023-05-25T21:07:55.733Z,100018.84
2023-05-25T21:12:12.086Z,100017.22
2023-05-25T21:16:28.454Z,100017.28
2023-05-25T21:20:44.979Z,100024.09
2023-05-25T21:25:01.297Z,100026.78
2023-05-25T21:29:17.573Z,100023.28
2023-05-25T21:33:36.134Z,100027.25
2023-05-25T21:37:52.432Z,100024.44
2023-05-25T21:42:09.686Z,100032.31
2023-05-25T21:46:26.178Z,100033.03
2023-05-25T21:50:42.821Z,100035.56
2023-05-25T21:54:59.084Z,100037.69
2023-05-25T21:59:15.625Z,100028.16
2023-05-25T22:03:32.006Z,100037.72
2023-05-25T22:07:48.230Z,100045.72
2023-05-25T22:12:04.868Z,100041.13
2023-05-25T22:16:21.322Z,100033.69
2023-05-25T22:20:39.163Z,100037.78
2023-05-25T22:24:55.449Z,100038.59
2023-05-25T22:29:12.239Z,100033.72
2023-05-25T22:33:28.573Z,100036.87
2023-05-25T22:37:44.841Z,100033.91
2023-05-25T22:42:02.352Z,100034.56
2023-05-25T22:46:18.885Z,100033.44
2023-05-25T22:50:35.274Z,100037.34
2023-05-25T22:54:51.646Z,100039.81
2023-05-25T22:59:07.974Z,100039.66
2023-05-25T23:03:24.431Z,100038.00
2023-05-25T23:07:41.617Z,100040.13
2023-05-25T23:11:57.955Z,100034.13
2023-05-25T23:16:15.636Z,100032.66
2023-05-25T23:20:32.312Z,100031.69
2023-05-25T23:24:48.592Z,100031.69
2023-05-25T23:29:05.058Z,100019.94
2023-05-25T23:33:22.359Z,100022.41
2023-05-25T23:37:38.735Z,100024.69
2023-05-25T23:41:55.015Z,100018.50
2023-05-25T23:46:11.521Z,100025.12
2023-05-25T23:50:27.922Z,100030.34
2023-05-25T23:54:44.235Z,100021.25
2023-05-25T23:59:00.700Z,100028.53
