createdAt,value
2023-01-23T00:01:08.657Z,99482.50
2023-01-23T00:03:35.197Z,99474.53
2023-01-23T00:06:04.924Z,99480.13
2023-01-23T00:08:32.258Z,99474.91
2023-01-23T00:10:58.855Z,99476.69
2023-01-23T00:13:25.723Z,99479.41
2023-01-23T00:15:52.245Z,99482.03
2023-01-23T00:18:18.713Z,99477.41
2023-01-23T00:20:45.302Z,99477.28
2023-01-23T00:23:12.381Z,99476.19
2023-01-23T00:25:38.937Z,99482.63
2023-01-23T00:28:05.615Z,99488.97
2023-01-23T00:30:33.358Z,99483.94
2023-01-23T00:32:59.932Z,99491.09
2023-01-23T00:35:26.405Z,99480.03
2023-01-23T00:37:54.401Z,99482.41
2023-01-23T00:40:21.244Z,99472.03
2023-01-23T00:42:47.890Z,99477.91
2023-01-23T00:45:14.375Z,99487.06
2023-01-23T00:47:40.803Z,99486.56
2023-01-23T00:50:07.857Z,99483.00
2023-01-23T00:52:34.296Z,99491.56
2023-01-23T00:55:00.809Z,99491.56
2023-01-23T00:57:27.685Z,99477.91
2023-01-23T00:59:54.126Z,99483.34
2023-01-23T01:02:20.715Z,99480.25
2023-01-23T01:04:47.205Z,99477.53
2023-01-23T01:07:13.702Z,99483.47
2023-01-23T01:09:40.192Z,99483.47
2023-01-23T01:12:06.883Z,99470.38
2023-01-23T01:14:33.387Z,99488.81
2023-01-23T01:16:59.837Z,99481.44
2023-01-23T01:19:28.140Z,99497.50
2023-01-23T01:21:54.669Z,99503.56
2023-01-23T01:24:21.153Z,99498.59
2023-01-23T01:26:47.616Z,99507.63
2023-01-23T01:29:14.164Z,99497.75
2023-01-23T01:31:43.191Z,99485.03
2023-01-23T01:34:09.708Z,99498.34
2023-01-23T01:36:36.179Z,99495.59
2023-01-23T01:39:02.642Z,99498.19
2023-01-23T01:41:29.150Z,99495.25
2023-01-23T01:43:57.111Z,99503.44
2023-01-23T01:46:28.655Z,99499.16
2023-01-23T01:49:00.273Z,99496.31
2023-01-23T01:51:31.886Z,99506.53
2023-01-23T01:54:14.015Z,99500.34
2023-01-23T01:56:50.464Z,99503.69
2023-01-23T01:59:19.849Z,99508.22
2023-01-23T02:01:50.359Z,99505.81
2023-01-23T02:04:17.636Z,99513.69
2023-01-23T02:06:44.277Z,99508.44
2023-01-23T02:09:17.263Z,99492.25
2023-01-23T02:11:44.125Z,99517.59
2023-01-23T02:14:11.800Z,99514.59
2023-01-23T02:16:40.783Z,99513.31
2023-01-23T02:19:18.544Z,99517.00
2023-01-23T02:21:51.006Z,99520.09
2023-01-23T02:24:22.984Z,99518.44
2023-01-23T02:26:52.372Z,99522.97
2023-01-23T02:29:20.292Z,99518.91
2023-01-23T02:31:52.925Z,99518.44
2023-01-23T02:34:22.193Z,99521.25
2023-01-23T02:36:49.039Z,99522.00
2023-01-23T02:39:18.568Z,99513.78
2023-01-23T02:41:51.136Z,99524.03
2023-01-23T02:44:34.058Z,99519.38
2023-01-23T02:47:08.009Z,99523.91
2023-01-23T02:49:34.680Z,99518.44
2023-01-23T02:52:03.933Z,99528.06
2023-01-23T02:54:31.628Z,99517.25
2023-01-23T02:56:58.517Z,99523.56
2023-01-23T02:59:43.706Z,99523.91
2023-01-23T03:02:10.657Z,99523.91
2023-01-23T03:04:37.149Z,99521.16
2023-01-23T03:07:03.666Z,99532.47
2023-01-23T03:09:30.130Z,99522.94
2023-01-23T03:11:56.550Z,99529.75
2023-01-23T03:14:24.421Z,99534.81
2023-01-23T03:16:53.847Z,99529.59
2023-01-23T03:19:24.393Z,99526.66
2023-01-23T03:21:51.333Z,99520.09
2023-01-23T03:24:19.372Z,99536.28
2023-01-23T03:26:47.613Z,99539.97
2023-01-23T03:29:42.872Z,99518.22
2023-01-23T03:32:11.925Z,99526.53
2023-01-23T03:34:38.778Z,99528.66
2023-01-23T03:37:07.809Z,99533.66
2023-01-23T03:39:54.371Z,99529.09
2023-01-23T03:42:21.781Z,99539.25
2023-01-23T03:44:52.290Z,99540.44
2023-01-23T03:47:22.483Z,99535.09
2023-01-23T03:49:48.982Z,99530.06
2023-01-23T03:52:15.556Z,99516.25
2023-01-23T03:54:42.751Z,99532.97
2023-01-23T03:57:10.622Z,99543.16
2023-01-23T03:59:55.946Z,99535.09
2023-01-23T04:02:27.780Z,99539.13
2023-01-23T04:04:54.607Z,99526.97
2023-01-23T04:07:21.263Z,99534.97
2023-01-23T04:09:49.271Z,99539.34
2023-01-23T04:12:16.131Z,99545.03
2023-01-23T04:14:46.780Z,99546.44
2023-01-23T04:17:14.326Z,99551.09
2023-01-23T04:19:41.060Z,99548.78
2023-01-23T04:22:07.515Z,99547.16
2023-01-23T04:24:40.239Z,99551.66
2023-01-23T04:27:06.822Z,99546.31
2023-01-23T04:29:34.719Z,99549.56
2023-01-23T04:32:02.299Z,99538.72
2023-01-23T04:34:33.620Z,99539.66
2023-01-23T04:37:00.959Z,99529.28
2023-01-23T04:39:27.775Z,99542.13
2023-01-23T04:41:54.366Z,99548.81
2023-01-23T04:44:37.023Z,99529.19
2023-01-23T04:47:23.470Z,99539.25
2023-01-23T04:49:50.011Z,99534.50
2023-01-23T04:52:17.460Z,99521.91
2023-01-23T04:54:52.527Z,99525.75
2023-01-23T04:57:19.726Z,99530.09
2023-01-23T04:59:47.627Z,99524.88
2023-01-23T05:02:14.235Z,99537.47
2023-01-23T05:04:43.106Z,99543.06
2023-01-23T05:07:12.061Z,99548.13
2023-01-23T05:09:42.964Z,99537.53
2023-01-23T05:12:13.525Z,99544.91
2023-01-23T05:14:40.486Z,99561.00
2023-01-23T05:17:07.286Z,99549.81
2023-01-23T05:19:39.007Z,99569.91
2023-01-23T05:22:06.364Z,99574.91
2023-01-23T05:24:32.870Z,99576.28
2023-01-23T05:26:59.420Z,99569.75
2023-01-23T05:29:29.598Z,99581.69
2023-01-23T05:32:01.883Z,99576.09
2023-01-23T05:34:37.307Z,99586.16
2023-01-23T05:37:09.953Z,99575.28
2023-01-23T05:39:38.581Z,99581.91
2023-01-23T05:42:05.561Z,99577.63
2023-01-23T05:44:50.613Z,99583.19
2023-01-23T05:47:28.939Z,99586.66
2023-01-23T05:49:56.747Z,99593.53
2023-01-23T05:52:28.115Z,99588.06
2023-01-23T05:54:54.806Z,99592.31
2023-01-23T05:57:21.825Z,99595.00
2023-01-23T06:00:11.477Z,99584.16
2023-01-23T06:02:56.471Z,99582.06
2023-01-23T06:05:28.729Z,99592.03
2023-01-23T06:08:00.803Z,99593.78
2023-01-23T06:10:27.315Z,99587.78
2023-01-23T06:12:54.938Z,99580.66
2023-01-23T06:15:22.093Z,99599.09
2023-01-23T06:17:51.426Z,99597.34
2023-01-23T06:20:18.879Z,99600.28
2023-01-23T06:22:46.693Z,99608.22
2023-01-23T06:25:13.975Z,99599.94
2023-01-23T06:27:41.252Z,99606.16
2023-01-23T06:30:09.710Z,99606.44
2023-01-23T06:32:41.561Z,99620.38
2023-01-23T06:35:09.713Z,99629.09
2023-01-23T06:37:39.617Z,99606.13
2023-01-23T06:40:12.909Z,99611.13
2023-01-23T06:42:42.092Z,99619.75
2023-01-23T06:45:11.203Z,99619.19
2023-01-23T06:47:38.067Z,99631.13
2023-01-23T06:50:05.119Z,99596.50
2023-01-23T06:52:36.286Z,99607.84
2023-01-23T06:55:02.875Z,99628.56
2023-01-23T06:57:29.479Z,99622.22
2023-01-23T06:59:57.962Z,99621.38
2023-01-23T07:02:24.472Z,99622.84
2023-01-23T07:04:51.722Z,99626.16
2023-01-23T07:07:18.609Z,99628.78
2023-01-23T07:09:47.683Z,99625.09
2023-01-23T07:12:23.578Z,99625.94
2023-01-23T07:14:50.062Z,99618.59
2023-01-23T07:17:21.917Z,99623.13
2023-01-23T07:19:50.728Z,99637.84
2023-01-23T07:22:19.835Z,99635.47
2023-01-23T07:24:47.691Z,99639.03
2023-01-23T07:27:15.273Z,99641.72
2023-01-23T07:29:42.650Z,99651.25
2023-01-23T07:32:11.045Z,99654.09
2023-01-23T07:34:37.860Z,99659.59
2023-01-23T07:37:04.265Z,99655.84
2023-01-23T07:39:31.410Z,99657.16
2023-01-23T07:41:57.842Z,99675.13
2023-01-23T07:44:27.937Z,99665.03
2023-01-23T07:46:54.407Z,99681.41
2023-01-23T07:49:21.034Z,99684.00
2023-01-23T07:51:47.479Z,99684.50
2023-01-23T07:54:14.018Z,99688.78
2023-01-23T07:56:40.453Z,99690.69
2023-01-23T07:59:06.895Z,99689.81
2023-01-23T08:01:33.333Z,99696.81
2023-01-23T08:03:59.915Z,99689.44
2023-01-23T08:06:26.457Z,99702.94
2023-01-23T08:08:52.887Z,99697.66
2023-01-23T08:11:19.486Z,99698.22
2023-01-23T08:13:49.905Z,99705.63
2023-01-23T08:16:16.535Z,99697.94
2023-01-23T08:18:42.963Z,99709.28
2023-01-23T08:21:09.762Z,99713.03
2023-01-23T08:23:36.362Z,99700.25
2023-01-23T08:26:05.850Z,99706.69
2023-01-23T08:28:32.333Z,99708.50
2023-01-23T08:31:07.206Z,99705.28
2023-01-23T08:33:34.592Z,99700.78
2023-01-23T08:36:01.499Z,99693.63
2023-01-23T08:38:28.304Z,99687.19
2023-01-23T08:40:58.166Z,99698.88
2023-01-23T08:43:24.705Z,99685.19
2023-01-23T08:45:53.784Z,99686.84
2023-01-23T08:48:22.870Z,99695.47
2023-01-23T08:50:50.340Z,99702.81
2023-01-23T08:53:17.401Z,99693.78
2023-01-23T08:55:43.859Z,99693.91
2023-01-23T08:58:13.121Z,99695.19
2023-01-23T09:00:40.741Z,99663.34
2023-01-23T09:03:09.864Z,99701.13
2023-01-23T09:05:37.549Z,99707.09
2023-01-23T09:08:04.134Z,99700.94
2023-01-23T09:10:30.745Z,99692.13
2023-01-23T09:12:57.376Z,99707.00
2023-01-23T09:15:23.882Z,99697.19
2023-01-23T09:17:50.795Z,99695.84
2023-01-23T09:20:17.468Z,99696.47
2023-01-23T09:22:44.859Z,99697.03
2023-01-23T09:25:12.248Z,99689.94
2023-01-23T09:27:38.747Z,99705.66
2023-01-23T09:30:05.791Z,99695.75
2023-01-23T09:32:32.288Z,99711.81
2023-01-23T09:34:58.781Z,99703.59
2023-01-23T09:37:25.223Z,99708.22
2023-01-23T09:39:51.680Z,99713.88
2023-01-23T09:42:21.965Z,99719.38
2023-01-23T09:44:55.318Z,99710.59
2023-01-23T09:47:46.877Z,99704.75
2023-01-23T09:50:34.931Z,99714.00
2023-01-23T09:53:18.655Z,99717.91
2023-01-23T09:55:50.887Z,99704.25
2023-01-23T09:58:37.296Z,99708.91
2023-01-23T10:01:03.842Z,99709.16
2023-01-23T10:03:32.344Z,99716.03
2023-01-23T10:06:23.114Z,99721.03
2023-01-23T10:08:58.207Z,99714.13
2023-01-23T10:11:42.889Z,99723.69
2023-01-23T10:14:39.024Z,99718.09
2023-01-23T10:17:27.131Z,99720.94
2023-01-23T10:20:09.877Z,99706.06
2023-01-23T10:22:51.102Z,99721.22
2023-01-23T10:25:25.622Z,99710.53
2023-01-23T10:27:56.090Z,99704.41
2023-01-23T10:30:30.966Z,99707.75
2023-01-23T10:33:17.597Z,99705.88
2023-01-23T10:36:02.304Z,99706.19
2023-01-23T10:38:37.670Z,99710.38
2023-01-23T10:41:13.283Z,99708.34
2023-01-23T10:43:45.217Z,99706.56
2023-01-23T10:46:28.760Z,99693.44
2023-01-23T10:48:55.838Z,99705.16
2023-01-23T10:51:38.501Z,99697.63
2023-01-23T10:54:30.771Z,99703.84
2023-01-23T10:57:18.507Z,99711.63
2023-01-23T11:00:03.670Z,99703.91
2023-01-23T11:02:32.835Z,99721.28
2023-01-23T11:05:00.573Z,99713.50
2023-01-23T11:07:29.944Z,99702.25
2023-01-23T11:10:04.402Z,99712.66
2023-01-23T11:12:33.549Z,99701.91
2023-01-23T11:15:23.761Z,99703.19
2023-01-23T11:17:55.853Z,99709.19
2023-01-23T11:20:24.680Z,99701.13
2023-01-23T11:23:03.746Z,99703.34
2023-01-23T11:25:37.802Z,99696.72
2023-01-23T11:28:24.830Z,99705.59
2023-01-23T11:31:11.870Z,99689.31
2023-01-23T11:33:59.291Z,99690.81
2023-01-23T11:36:45.349Z,99687.25
2023-01-23T11:39:39.878Z,99689.53
2023-01-23T11:42:09.854Z,99681.78
2023-01-23T11:44:45.864Z,99680.44
2023-01-23T11:47:33.338Z,99691.75
2023-01-23T11:49:59.696Z,99683.94
2023-01-23T11:52:32.602Z,99680.75
2023-01-23T11:55:14.312Z,99677.16
2023-01-23T11:57:46.874Z,99696.28
2023-01-23T12:00:43.638Z,99678.91
2023-01-23T12:03:47.823Z,99681.97
2023-01-23T12:06:20.179Z,99684.09
2023-01-23T12:09:05.751Z,99676.03
2023-01-23T12:12:19.289Z,99685.28
2023-01-23T12:15:11.813Z,99674.38
2023-01-23T12:17:47.729Z,99674.41
2023-01-23T12:20:28.164Z,99677.25
2023-01-23T12:22:54.531Z,99672.50
2023-01-23T12:25:35.212Z,99671.63
2023-01-23T12:28:25.814Z,99662.31
2023-01-23T12:30:57.491Z,99658.53
2023-01-23T12:33:55.529Z,99654.09
2023-01-23T12:36:44.156Z,99652.03
2023-01-23T12:39:38.559Z,99657.81
2023-01-23T12:42:12.955Z,99654.25
2023-01-23T12:44:51.576Z,99653.50
2023-01-23T12:47:25.126Z,99654.63
2023-01-23T12:49:59.602Z,99653.41
2023-01-23T12:52:33.547Z,99650.53
2023-01-23T12:55:23.307Z,99648.19
2023-01-23T12:58:06.922Z,99642.06
2023-01-23T13:00:56.900Z,99632.25
2023-01-23T13:03:44.793Z,99646.72
2023-01-23T13:06:24.391Z,99637.72
2023-01-23T13:09:17.535Z,99629.16
2023-01-23T13:11:52.530Z,99638.56
2023-01-23T13:14:31.481Z,99650.53
2023-01-23T13:17:04.016Z,99634.59
2023-01-23T13:19:51.237Z,99631.91
2023-01-23T13:22:27.755Z,99621.50
2023-01-23T13:25:12.800Z,99619.88
2023-01-23T13:27:47.289Z,99635.31
2023-01-23T13:30:23.526Z,99644.84
2023-01-23T13:32:51.782Z,99636.03
2023-01-23T13:35:40.211Z,99637.00
2023-01-23T13:38:38.364Z,99644.84
2023-01-23T13:41:24.769Z,99631.03
2023-01-23T13:43:52.943Z,99632.72
2023-01-23T13:46:38.023Z,99629.28
2023-01-23T14:21:59.623Z,99606.66
2023-01-23T14:24:46.025Z,99609.88
2023-01-23T14:27:29.496Z,99606.75
2023-01-23T14:30:03.290Z,99606.53
2023-01-23T14:32:32.619Z,99623.19
2023-01-23T14:34:59.838Z,99620.09
2023-01-23T14:37:27.497Z,99611.78
2023-01-23T14:39:57.946Z,99620.00
2023-01-23T14:42:30.200Z,99617.00
2023-01-23T14:45:01.754Z,99606.66
2023-01-23T14:47:34.656Z,99616.56
2023-01-23T14:50:03.803Z,99613.91
2023-01-23T14:52:31.483Z,99623.31
2023-01-23T14:55:07.223Z,99623.09
2023-01-23T14:57:35.495Z,99631.53
2023-01-23T15:00:03.732Z,99639.28
2023-01-23T15:02:33.356Z,99633.19
2023-01-23T15:05:11.917Z,99640.56
2023-01-23T15:07:48.452Z,99642.25
2023-01-23T15:10:36.890Z,99634.41
2023-01-23T15:13:09.829Z,99630.69
2023-01-23T15:15:36.793Z,99624.38
2023-01-23T15:18:15.611Z,99632.09
2023-01-23T15:20:51.894Z,99651.53
2023-01-23T15:23:18.292Z,99634.41
2023-01-23T15:25:54.448Z,99620.34
2023-01-23T15:28:40.239Z,99633.19
2023-01-23T15:31:31.634Z,99634.59
2023-01-23T15:34:17.151Z,99641.97
2023-01-23T15:36:48.308Z,99637.19
2023-01-23T15:39:26.443Z,99633.13
2023-01-23T15:41:57.483Z,99637.50
2023-01-23T15:44:28.060Z,99633.06
2023-01-23T15:46:56.220Z,99603.72
2023-01-23T15:49:26.240Z,99636.47
2023-01-23T15:51:55.446Z,99636.25
2023-01-23T15:54:31.653Z,99638.38
2023-01-23T15:57:06.961Z,99636.22
2023-01-23T15:59:34.427Z,99631.44
2023-01-23T16:02:00.912Z,99597.47
2023-01-23T16:04:27.434Z,99638.28
2023-01-23T16:06:54.158Z,99633.19
2023-01-23T16:09:30.876Z,99636.97
2023-01-23T16:11:59.570Z,99638.91
2023-01-23T16:14:26.116Z,99638.44
2023-01-23T16:16:52.798Z,99642.94
2023-01-23T16:19:19.267Z,99636.03
2023-01-23T16:21:55.811Z,99628.41
2023-01-23T16:24:26.981Z,99630.66
2023-01-23T16:26:56.479Z,99632.34
2023-01-23T16:29:29.175Z,99634.13
2023-01-23T16:31:57.444Z,99625.53
2023-01-23T16:34:23.944Z,99626.25
2023-01-23T16:36:52.747Z,99632.72
2023-01-23T16:39:22.774Z,99632.84
2023-01-23T16:41:49.831Z,99633.09
2023-01-23T16:44:18.735Z,99637.34
2023-01-23T16:46:46.142Z,99616.97
2023-01-23T16:49:13.491Z,99636.75
2023-01-23T16:52:00.939Z,99635.56
2023-01-23T16:54:27.585Z,99637.63
2023-01-23T16:56:56.905Z,99636.53
2023-01-23T16:59:34.212Z,99646.09
2023-01-23T17:02:04.783Z,99647.75
2023-01-23T17:04:31.339Z,99650.75
2023-01-23T17:06:57.829Z,99645.47
2023-01-23T17:09:24.284Z,99656.06
2023-01-23T17:11:55.202Z,99650.50
2023-01-23T17:14:28.424Z,99650.59
2023-01-23T17:17:02.041Z,99649.78
2023-01-23T17:19:32.492Z,99655.13
2023-01-23T17:22:01.173Z,99663.09
2023-01-23T17:24:27.991Z,99663.22
2023-01-23T17:26:54.554Z,99664.06
2023-01-23T17:29:21.344Z,99655.34
2023-01-23T17:31:48.752Z,99673.47
2023-01-23T17:34:27.041Z,99664.88
2023-01-23T17:36:55.019Z,99675.13
2023-01-23T17:39:21.583Z,99674.50
2023-01-23T17:41:48.109Z,99670.19
2023-01-23T17:44:14.572Z,99661.75
2023-01-23T17:46:41.389Z,99656.38
2023-01-23T17:49:27.242Z,99663.91
2023-01-23T17:51:54.142Z,99664.56
2023-01-23T17:54:20.815Z,99659.81
2023-01-23T17:56:47.339Z,99668.38
2023-01-23T17:59:13.769Z,99667.53
2023-01-23T18:01:40.821Z,99686.34
2023-01-23T18:04:18.935Z,99669.31
2023-01-23T18:06:46.127Z,99677.91
2023-01-23T18:09:13.950Z,99666.38
2023-01-23T18:11:43.871Z,99674.06
2023-01-23T18:14:31.905Z,99672.63
2023-01-23T18:16:58.591Z,99673.69
2023-01-23T18:19:27.383Z,99675.78
2023-01-23T18:21:56.123Z,99674.53
2023-01-23T18:24:30.027Z,99678.31
2023-01-23T18:27:23.415Z,99686.28
2023-01-23T18:29:58.629Z,99711.25
2023-01-23T18:32:35.630Z,99703.66
2023-01-23T18:35:23.764Z,99696.69
2023-01-23T18:37:57.088Z,99694.28
2023-01-23T18:40:31.231Z,99684.22
2023-01-23T18:43:03.719Z,99684.78
2023-01-23T18:45:30.882Z,99684.53
2023-01-23T18:47:57.769Z,99687.63
2023-01-23T18:50:26.875Z,99682.97
2023-01-23T18:53:19.359Z,99704.72
2023-01-23T18:55:54.810Z,99690.69
2023-01-23T18:58:41.116Z,99702.25
2023-01-23T19:01:26.004Z,99711.69
2023-01-23T19:03:55.202Z,99719.31
2023-01-23T19:06:24.460Z,99723.06
2023-01-23T19:08:54.131Z,99716.34
2023-01-23T19:11:52.753Z,99724.00
2023-01-23T19:14:48.606Z,99715.34
2023-01-23T19:17:34.519Z,99715.72
2023-01-23T19:20:21.397Z,99709.78
2023-01-23T19:23:02.199Z,99716.69
2023-01-23T19:25:28.988Z,99719.25
2023-01-23T19:27:58.103Z,99732.13
2023-01-23T19:30:26.432Z,99734.22
2023-01-23T19:32:52.977Z,99730.28
2023-01-23T19:35:20.230Z,99733.03
2023-01-23T19:37:46.805Z,99722.91
2023-01-23T19:40:15.762Z,99730.44
2023-01-23T19:42:54.192Z,99749.88
2023-01-23T19:45:25.521Z,99733.94
2023-01-23T19:47:53.397Z,99735.66
2023-01-23T19:50:21.724Z,99739.09
2023-01-23T19:52:50.153Z,99738.34
2023-01-23T19:55:28.534Z,99737.78
2023-01-23T19:57:57.861Z,99741.47
2023-01-23T20:00:31.032Z,99757.31
2023-01-23T20:02:58.214Z,99752.22
2023-01-23T20:05:25.746Z,99743.78
2023-01-23T20:07:53.996Z,99750.94
2023-01-23T20:10:20.672Z,99742.38
2023-01-23T20:12:51.885Z,99741.19
2023-01-23T20:15:22.308Z,99742.94
2023-01-23T20:17:49.542Z,99738.38
2023-01-23T20:20:16.387Z,99730.22
2023-01-23T20:22:43.877Z,99732.72
2023-01-23T20:25:14.960Z,99733.78
2023-01-23T20:27:41.939Z,99734.25
2023-01-23T20:30:15.509Z,99734.69
2023-01-23T20:32:42.041Z,99729.50
2023-01-23T20:35:09.635Z,99728.44
2023-01-23T20:37:36.122Z,99729.13
2023-01-23T20:40:02.960Z,99717.34
2023-01-23T20:42:29.451Z,99724.28
2023-01-23T20:44:55.908Z,99724.78
2023-01-23T20:47:22.522Z,99716.75
2023-01-23T20:49:49.394Z,99731.31
2023-01-23T20:52:34.317Z,99730.59
2023-01-23T20:55:00.787Z,99733.44
2023-01-23T20:57:47.223Z,99719.41
2023-01-23T21:00:13.998Z,99731.56
2023-01-23T21:02:40.439Z,99730.75
2023-01-23T21:05:07.180Z,99722.00
2023-01-23T21:07:33.675Z,99735.41
2023-01-23T21:10:00.197Z,99702.47
2023-01-23T21:12:26.620Z,99734.44
2023-01-23T21:14:53.061Z,99749.44
2023-01-23T21:17:19.720Z,99738.19
2023-01-23T21:19:47.321Z,99732.03
2023-01-23T21:22:13.743Z,99736.66
2023-01-23T21:24:40.200Z,99744.00
2023-01-23T21:27:06.980Z,99741.47
2023-01-23T21:29:34.335Z,99744.84
2023-01-23T21:32:01.037Z,99732.34
2023-01-23T21:34:27.574Z,99739.56
2023-01-23T21:36:54.179Z,99746.97
2023-01-23T21:39:20.933Z,99751.25
2023-01-23T21:41:47.645Z,99754.25
2023-01-23T21:44:14.520Z,99762.81
2023-01-23T21:46:41.678Z,99752.22
2023-01-23T21:49:08.306Z,99737.28
2023-01-23T21:51:34.808Z,99758.31
2023-01-23T21:54:01.296Z,99757.16
2023-01-23T21:56:27.850Z,99769.13
2023-01-23T21:58:55.258Z,99756.19
2023-01-23T22:01:35.223Z,99763.19
2023-01-23T22:04:04.878Z,99756.09
2023-01-23T22:06:32.814Z,99762.53
2023-01-23T22:08:59.603Z,99763.59
2023-01-23T22:11:26.275Z,99766.44
2023-01-23T22:13:53.226Z,99769.69
2023-01-23T22:16:22.712Z,99762.78
2023-01-23T22:18:51.863Z,99758.50
2023-01-23T22:21:18.353Z,99765.63
2023-01-23T22:23:44.838Z,99763.16
2023-01-23T22:26:11.834Z,99773.28
2023-01-23T22:28:38.352Z,99771.59
2023-01-23T22:31:10.902Z,99768.75
2023-01-23T22:33:40.916Z,99760.75
2023-01-23T22:36:09.717Z,99762.09
2023-01-23T22:38:36.258Z,99773.75
2023-01-23T22:41:04.729Z,99774.59
2023-01-23T22:43:32.385Z,99767.31
2023-01-23T22:46:19.211Z,99773.50
2023-01-23T22:48:45.976Z,99776.34
2023-01-23T22:51:19.664Z,99761.13
2023-01-23T22:53:46.559Z,99764.66
2023-01-23T22:56:13.173Z,99757.41
2023-01-23T22:58:40.294Z,99765.19
2023-01-23T23:01:07.199Z,99766.22
2023-01-23T23:03:34.869Z,99758.94
2023-01-23T23:06:05.144Z,99765.13
2023-01-23T23:08:32.937Z,99770.34
2023-01-23T23:11:03.470Z,99757.59
2023-01-23T23:13:31.770Z,99763.09
2023-01-23T23:16:03.187Z,99742.38
2023-01-23T23:18:29.760Z,99751.28
2023-01-23T23:21:05.678Z,99763.22
2023-01-23T23:23:32.316Z,99760.13
2023-01-23T23:25:59.038Z,99772.50
2023-01-23T23:28:26.801Z,99763.81
2023-01-23T23:30:54.035Z,99771.75
2023-01-23T23:33:21.030Z,99756.78
2023-01-23T23:35:47.511Z,99762.41
2023-01-23T23:38:14.814Z,99761.09
2023-01-23T23:40:41.910Z,99776.59
2023-01-23T23:43:09.032Z,99759.91
2023-01-23T23:45:35.554Z,99773.84
2023-01-23T23:48:02.279Z,99775.06
2023-01-23T23:50:29.301Z,99761.84
2023-01-23T23:52:55.905Z,99777.31
2023-01-23T23:55:22.724Z,99767.06
2023-01-23T23:57:49.427Z,99767.13
