createdAt,value
2022-09-22T00:03:22.204Z,99.90
2022-09-22T00:10:05.558Z,99.90
2022-09-22T00:16:54.050Z,99.90
2022-09-22T00:23:37.139Z,99.90
2022-09-22T00:30:19.901Z,99.90
2022-09-22T00:37:02.888Z,99.90
2022-09-22T00:43:50.490Z,99.90
2022-09-22T00:50:33.423Z,99.90
2022-09-22T01:04:04.390Z,99.90
2022-09-22T01:10:48.869Z,99.90
2022-09-22T01:18:03.792Z,99.90
2022-09-22T01:25:15.972Z,99.90
2022-09-22T01:32:24.005Z,99.90
2022-09-22T01:39:19.018Z,99.90
2022-09-22T01:46:06.548Z,99.90
2022-09-22T01:52:52.560Z,99.90
2022-09-22T01:59:39.971Z,99.90
2022-09-22T02:06:28.428Z,99.90
2022-09-22T02:13:10.795Z,99.90
2022-09-22T02:19:53.414Z,99.90
2022-09-22T02:26:36.785Z,99.90
2022-09-22T02:33:21.727Z,99.90
2022-09-22T02:40:22.504Z,99.90
2022-09-22T02:47:17.697Z,99.90
2022-09-22T02:54:01.760Z,99.90
2022-09-22T03:00:45.367Z,99.90
2022-09-22T03:07:27.708Z,99.90
2022-09-22T03:14:10.297Z,99.90
2022-09-22T03:20:52.601Z,99.90
2022-09-22T03:27:34.881Z,99.90
2022-09-22T03:34:17.226Z,99.90
2022-09-22T03:41:01.252Z,99.90
2022-09-22T03:47:43.634Z,99.90
2022-09-22T03:54:26.202Z,99.90
2022-09-22T04:01:09.582Z,99.90
2022-09-22T04:07:52.272Z,99.90
2022-09-22T04:14:34.734Z,99.90
2022-09-22T04:21:17.036Z,99.90
2022-09-22T04:28:02.300Z,99.90
2022-09-22T04:34:48.174Z,99.90
2022-09-22T04:41:30.876Z,99.90
2022-09-22T04:48:13.246Z,99.90
2022-09-22T04:54:55.555Z,99.90
2022-09-22T05:01:38.179Z,99.90
2022-09-22T05:08:20.499Z,99.90
2022-09-22T05:15:02.980Z,99.90
2022-09-22T05:21:45.398Z,99.90
2022-09-22T05:28:27.696Z,99.90
2022-09-22T05:35:14.165Z,99.90
2022-09-22T05:41:56.481Z,99.90
2022-09-22T05:48:38.797Z,99.90
2022-09-22T05:55:21.090Z,99.90
2022-09-22T06:02:18.036Z,99.90
2022-09-22T06:09:07.416Z,99.90
2022-09-22T06:15:49.797Z,99.90
2022-09-22T06:22:32.101Z,99.90
2022-09-22T06:29:14.470Z,99.90
2022-09-22T06:36:01.654Z,99.90
2022-09-22T06:42:43.968Z,95.30
2022-09-22T06:49:26.266Z,91.50
2022-09-22T06:56:08.884Z,89.70
2022-09-22T07:02:51.334Z,87.00
2022-09-22T07:09:33.628Z,84.30
2022-09-22T07:16:17.856Z,83.30
2022-09-22T07:23:00.470Z,82.80
2022-09-22T07:29:44.214Z,81.00
2022-09-22T07:36:31.995Z,80.50
2022-09-22T07:43:14.299Z,79.30
2022-09-22T07:49:56.620Z,77.90
2022-09-22T07:56:41.106Z,75.60
2022-09-22T08:03:23.414Z,75.10
2022-09-22T08:10:06.274Z,74.60
2022-09-22T08:16:50.647Z,74.00
2022-09-22T08:23:33.297Z,73.30
2022-09-22T08:30:16.381Z,71.80
2022-09-22T08:36:58.932Z,71.40
2022-09-22T08:43:52.564Z,70.00
2022-09-22T08:51:21.486Z,70.30
2022-09-22T08:58:24.533Z,68.80
2022-09-22T09:05:28.200Z,67.80
2022-09-22T09:12:20.642Z,67.20
2022-09-22T09:19:12.978Z,66.60
2022-09-22T09:25:56.477Z,65.80
2022-09-22T09:32:59.098Z,66.70
2022-09-22T09:39:43.067Z,66.70
2022-09-22T09:47:02.203Z,67.40
2022-09-22T09:53:46.334Z,67.20
2022-09-22T10:00:31.873Z,66.90
2022-09-22T10:07:23.191Z,67.30
2022-09-22T10:14:18.903Z,68.10
2022-09-22T10:21:22.726Z,66.20
2022-09-22T10:28:12.792Z,66.30
2022-09-22T10:34:59.342Z,65.30
2022-09-22T10:41:42.275Z,67.20
2022-09-22T10:48:42.079Z,69.70
2022-09-22T10:55:49.142Z,70.10
2022-09-22T11:02:50.213Z,73.10
2022-09-22T11:09:56.621Z,74.90
2022-09-22T11:17:10.375Z,75.50
2022-09-22T11:24:09.892Z,78.00
2022-09-22T11:30:54.495Z,74.30
2022-09-22T11:38:09.362Z,74.20
2022-09-22T11:45:13.295Z,74.60
2022-09-22T11:52:27.734Z,75.50
2022-09-22T11:59:38.626Z,76.00
2022-09-22T12:06:26.222Z,75.70
2022-09-22T12:13:21.472Z,75.40
2022-09-22T12:20:36.185Z,76.90
2022-09-22T12:27:25.992Z,76.00
2022-09-22T12:34:29.442Z,77.10
2022-09-22T12:41:19.516Z,76.50
2022-09-22T12:48:16.322Z,75.80
2022-09-22T12:55:17.446Z,74.60
2022-09-22T13:02:11.674Z,74.20
2022-09-22T13:08:53.992Z,73.70
2022-09-22T13:15:45.738Z,73.30
2022-09-22T13:22:28.538Z,73.70
2022-09-22T13:29:12.815Z,72.90
2022-09-22T13:36:03.307Z,72.90
2022-09-22T13:42:45.727Z,72.50
2022-09-22T13:49:32.112Z,72.00
2022-09-22T13:56:21.631Z,72.10
2022-09-22T14:03:04.606Z,70.60
2022-09-22T14:09:47.565Z,71.00
2022-09-22T14:16:36.269Z,71.40
2022-09-22T14:23:29.364Z,69.40
2022-09-22T14:30:17.678Z,71.40
2022-09-22T14:37:10.789Z,71.40
2022-09-22T14:43:54.609Z,70.80
2022-09-22T14:50:54.106Z,70.20
2022-09-22T14:57:36.665Z,69.90
2022-09-22T15:04:23.327Z,69.60
2022-09-22T15:11:05.880Z,69.80
2022-09-22T15:18:11.685Z,70.00
2022-09-22T15:24:54.622Z,70.50
2022-09-22T15:31:37.349Z,70.80
2022-09-22T15:38:29.242Z,71.10
2022-09-22T15:45:13.731Z,70.70
2022-09-22T15:51:56.522Z,71.40
2022-09-22T15:58:41.729Z,71.80
2022-09-22T16:05:24.999Z,72.30
2022-09-22T16:12:11.007Z,72.50
2022-09-22T16:18:53.694Z,73.10
2022-09-22T16:25:36.171Z,73.80
2022-09-22T16:32:18.796Z,74.40
2022-09-22T16:39:01.961Z,75.10
2022-09-22T16:46:02.979Z,75.50
2022-09-22T16:52:45.275Z,75.30
2022-09-22T16:59:27.771Z,75.80
2022-09-22T17:06:11.831Z,76.50
2022-09-22T17:12:56.204Z,77.40
2022-09-22T17:19:38.534Z,78.10
2022-09-22T17:26:21.250Z,79.30
2022-09-22T17:33:03.604Z,79.50
2022-09-22T17:39:46.818Z,82.50
2022-09-22T17:46:31.706Z,85.40
2022-09-22T17:53:32.812Z,84.70
2022-09-22T18:00:21.139Z,87.50
2022-09-22T18:07:06.931Z,86.90
2022-09-22T18:13:50.514Z,88.50
2022-09-22T18:20:34.313Z,90.00
2022-09-22T18:27:19.550Z,91.30
2022-09-22T18:34:02.035Z,91.60
2022-09-22T18:40:44.423Z,91.60
2022-09-22T18:47:26.973Z,92.50
2022-09-22T18:54:14.887Z,95.30
2022-09-22T19:00:59.092Z,98.30
2022-09-22T19:07:44.216Z,99.90
2022-09-22T19:14:27.438Z,99.90
2022-09-22T19:21:14.258Z,99.90
2022-09-22T19:27:56.907Z,99.90
2022-09-22T19:34:39.298Z,99.90
2022-09-22T19:41:24.002Z,99.90
2022-09-22T19:48:06.319Z,99.90
2022-09-22T19:54:48.623Z,99.90
2022-09-22T20:01:33.612Z,99.90
2022-09-22T20:08:15.998Z,99.90
2022-09-22T20:14:58.293Z,99.90
2022-09-22T20:21:43.022Z,99.90
2022-09-22T20:28:25.309Z,99.90
2022-09-22T20:35:11.649Z,99.90
2022-09-22T20:41:53.958Z,99.90
2022-09-22T20:48:36.723Z,99.90
2022-09-22T20:55:19.331Z,99.90
2022-09-22T21:02:01.778Z,99.90
2022-09-22T21:09:03.245Z,99.90
2022-09-22T21:15:45.649Z,99.90
2022-09-22T21:22:28.259Z,99.90
2022-09-22T21:29:10.629Z,99.90
2022-09-22T21:36:03.903Z,99.90
2022-09-22T21:42:46.962Z,99.90
2022-09-22T21:49:29.294Z,99.90
2022-09-22T21:56:13.601Z,99.90
2022-09-22T22:03:14.291Z,99.90
2022-09-22T22:09:56.635Z,99.90
2022-09-22T22:16:41.597Z,99.90
2022-09-22T22:23:23.954Z,99.90
2022-09-22T22:30:07.011Z,99.90
2022-09-22T22:36:49.747Z,99.90
2022-09-22T22:43:32.557Z,99.90
2022-09-22T22:50:14.922Z,99.90
2022-09-22T22:56:57.283Z,99.90
2022-09-22T23:03:44.535Z,99.90
2022-09-22T23:10:27.323Z,99.90
2022-09-22T23:17:09.650Z,99.90
2022-09-22T23:23:53.310Z,99.90
2022-09-22T23:30:35.831Z,99.90
2022-09-22T23:37:18.284Z,99.90
2022-09-22T23:44:00.835Z,99.90
2022-09-22T23:50:47.900Z,99.90
2022-09-22T23:57:30.241Z,99.90
