createdAt,value
2018-12-06T00:00:36.426Z,57.13
2018-12-06T00:03:04.265Z,58.93
2018-12-06T00:05:31.818Z,71.30
2018-12-06T00:08:17.638Z,60.40
2018-12-06T00:10:45.191Z,52.53
2018-12-06T00:13:12.740Z,50.63
2018-12-06T00:15:40.323Z,47.20
2018-12-06T00:18:07.868Z,53.47
2018-12-06T00:20:35.477Z,50.67
2018-12-06T00:23:03.072Z,51.27
2018-12-06T00:25:30.619Z,52.87
2018-12-06T00:27:58.175Z,51.17
2018-12-06T00:30:34.243Z,47.73
2018-12-06T00:33:02.414Z,46.47
2018-12-06T00:35:30.218Z,39.47
2018-12-06T00:37:58.180Z,38.10
2018-12-06T00:40:25.727Z,32.60
2018-12-06T00:42:53.287Z,33.07
2018-12-06T00:45:20.924Z,35.10
2018-12-06T00:47:48.528Z,33.37
2018-12-06T00:50:16.385Z,34.50
2018-12-06T00:52:43.962Z,36.83
2018-12-06T00:55:11.569Z,34.70
2018-12-06T00:57:39.111Z,34.33
2018-12-06T01:00:09.603Z,30.57
2018-12-06T01:02:37.258Z,33.70
2018-12-06T01:05:05.594Z,39.70
2018-12-06T01:07:33.186Z,41.70
2018-12-06T01:10:00.741Z,37.17
2018-12-06T01:12:28.290Z,37.90
2018-12-06T01:14:55.865Z,25.77
2018-12-06T01:17:23.452Z,33.10
2018-12-06T01:19:51.586Z,39.03
2018-12-06T01:22:19.163Z,34.23
2018-12-06T01:24:46.711Z,37.07
2018-12-06T01:27:14.247Z,36.47
2018-12-06T01:29:41.826Z,34.10
2018-12-06T01:32:09.483Z,33.03
2018-12-06T01:34:37.078Z,36.07
2018-12-06T01:37:04.699Z,38.43
2018-12-06T01:39:32.464Z,36.27
2018-12-06T01:42:00.047Z,35.63
2018-12-06T01:44:27.632Z,35.93
2018-12-06T01:46:55.184Z,35.23
2018-12-06T01:49:22.877Z,36.73
2018-12-06T01:51:50.447Z,36.10
2018-12-06T01:54:17.983Z,35.80
2018-12-06T01:56:45.588Z,34.23
2018-12-06T01:59:13.345Z,31.67
2018-12-06T02:01:40.975Z,30.27
2018-12-06T02:04:08.575Z,29.40
2018-12-06T02:06:36.146Z,29.87
2018-12-06T02:09:05.690Z,31.13
2018-12-06T02:11:33.231Z,29.57
2018-12-06T02:14:00.862Z,30.67
2018-12-06T02:16:28.405Z,31.77
2018-12-06T02:18:55.953Z,21.57
2018-12-06T02:21:23.535Z,23.97
2018-12-06T02:23:51.083Z,27.97
2018-12-06T02:26:18.808Z,31.93
2018-12-06T02:28:46.388Z,30.40
2018-12-06T02:31:13.934Z,31.30
2018-12-06T02:33:41.474Z,29.53
2018-12-06T02:36:09.066Z,28.10
2018-12-06T02:38:36.604Z,26.70
2018-12-06T02:41:04.393Z,26.37
2018-12-06T02:43:32.033Z,27.77
2018-12-06T02:45:59.630Z,27.97
2018-12-06T02:48:27.168Z,28.77
2018-12-06T02:50:55.677Z,26.70
2018-12-06T02:53:23.284Z,27.87
2018-12-06T02:55:50.823Z,33.40
2018-12-06T02:58:18.397Z,31.03
2018-12-06T03:00:45.938Z,26.77
2018-12-06T03:03:13.640Z,28.70
2018-12-06T03:05:41.243Z,26.67
2018-12-06T03:08:08.831Z,29.13
2018-12-06T03:10:36.375Z,24.07
2018-12-06T03:13:03.941Z,23.53
2018-12-06T03:15:31.483Z,22.77
2018-12-06T03:17:59.027Z,25.83
2018-12-06T03:20:26.591Z,26.83
2018-12-06T03:22:54.130Z,29.57
2018-12-06T03:25:21.671Z,25.00
2018-12-06T03:27:49.247Z,20.47
2018-12-06T03:30:16.787Z,15.97
2018-12-06T03:32:44.339Z,20.23
2018-12-06T03:35:12.087Z,27.57
2018-12-06T03:37:39.691Z,25.83
2018-12-06T03:40:07.243Z,26.37
2018-12-06T03:42:35.070Z,27.30
2018-12-06T03:45:02.616Z,28.60
2018-12-06T03:47:30.160Z,29.53
2018-12-06T03:49:57.739Z,27.97
2018-12-06T03:52:25.279Z,26.93
2018-12-06T03:54:52.831Z,26.77
2018-12-06T03:57:20.430Z,26.37
2018-12-06T03:59:48.030Z,25.67
2018-12-06T04:02:15.631Z,25.53
2018-12-06T04:04:43.210Z,25.60
2018-12-06T04:07:10.746Z,30.13
2018-12-06T04:09:38.291Z,31.20
2018-12-06T04:12:05.871Z,33.13
2018-12-06T04:14:33.415Z,34.43
2018-12-06T04:17:00.995Z,36.50
2018-12-06T04:19:28.580Z,32.07
2018-12-06T04:21:56.139Z,28.97
2018-12-06T04:24:23.674Z,27.60
2018-12-06T04:26:51.261Z,29.17
2018-12-06T04:29:18.802Z,33.27
2018-12-06T04:31:46.354Z,30.10
2018-12-06T04:34:13.943Z,32.53
2018-12-06T04:36:41.479Z,28.27
2018-12-06T04:39:09.022Z,28.30
2018-12-06T04:41:36.595Z,27.40
2018-12-06T04:44:04.524Z,24.83
2018-12-06T04:46:32.061Z,22.13
2018-12-06T04:48:59.695Z,23.30
2018-12-06T04:51:27.265Z,20.70
2018-12-06T04:53:54.857Z,23.67
2018-12-06T04:56:22.440Z,25.37
2018-12-06T04:58:49.980Z,23.13
2018-12-06T05:01:17.527Z,26.57
2018-12-06T05:03:45.105Z,28.47
2018-12-06T05:06:12.644Z,26.17
2018-12-06T05:08:40.177Z,26.83
2018-12-06T05:11:07.742Z,26.63
2018-12-06T05:13:35.310Z,27.73
2018-12-06T05:16:03.113Z,26.97
2018-12-06T05:18:30.748Z,26.33
2018-12-06T05:20:58.290Z,24.60
2018-12-06T05:23:25.829Z,26.33
2018-12-06T05:25:53.400Z,28.27
2018-12-06T05:28:20.947Z,32.07
2018-12-06T05:30:48.490Z,34.57
2018-12-06T05:33:16.077Z,34.40
2018-12-06T05:35:43.624Z,34.50
2018-12-06T05:38:11.171Z,34.20
2018-12-06T05:40:38.755Z,33.10
2018-12-06T05:43:06.302Z,31.63
2018-12-06T05:45:34.049Z,42.23
2018-12-06T05:48:01.623Z,63.30
2018-12-06T05:50:29.182Z,61.77
2018-12-06T05:52:56.723Z,69.77
2018-12-06T05:55:24.298Z,73.07
2018-12-06T05:57:51.846Z,59.27
2018-12-06T06:00:19.395Z,58.43
2018-12-06T06:02:46.966Z,59.93
2018-12-06T06:05:14.508Z,58.80
2018-12-06T06:07:42.054Z,60.57
2018-12-06T06:10:09.658Z,85.80
2018-12-06T06:12:37.198Z,59.50
2018-12-06T06:15:05.155Z,52.17
2018-12-06T06:17:32.722Z,53.97
2018-12-06T06:20:00.258Z,57.20
2018-12-06T06:22:27.804Z,52.87
2018-12-06T06:24:55.392Z,54.27
2018-12-06T06:27:22.930Z,62.87
2018-12-06T06:29:50.652Z,59.63
2018-12-06T06:32:18.222Z,54.50
2018-12-06T06:34:45.818Z,48.43
2018-12-06T06:37:13.432Z,48.00
2018-12-06T06:39:41.106Z,53.57
2018-12-06T06:42:08.650Z,58.63
2018-12-06T06:44:36.193Z,70.87
2018-12-06T06:47:04.092Z,65.87
2018-12-06T06:49:31.731Z,71.27
2018-12-06T06:51:59.290Z,81.00
2018-12-06T06:54:26.877Z,74.67
2018-12-06T06:56:54.611Z,78.20
2018-12-06T06:59:25.954Z,84.67
2018-12-06T07:01:51.769Z,88.20
2018-12-06T07:04:19.321Z,87.70
2018-12-06T07:06:46.887Z,88.50
2018-12-06T07:09:14.462Z,93.10
2018-12-06T07:11:42.002Z,105.87
2018-12-06T07:14:09.597Z,110.63
2018-12-06T07:16:37.594Z,112.23
2018-12-06T07:19:05.198Z,119.40
2018-12-06T07:21:32.776Z,127.53
2018-12-06T07:24:00.348Z,118.10
2018-12-06T07:26:28.356Z,110.80
2018-12-06T07:28:56.065Z,114.57
2018-12-06T07:31:23.646Z,114.67
2018-12-06T07:33:51.188Z,111.37
2018-12-06T07:36:18.730Z,109.13
2018-12-06T07:38:46.397Z,114.63
2018-12-06T07:41:13.986Z,115.77
2018-12-06T07:43:41.546Z,120.93
2018-12-06T07:46:10.403Z,120.50
2018-12-06T07:48:39.548Z,120.53
2018-12-06T07:51:07.451Z,135.10
2018-12-06T07:53:35.029Z,138.50
2018-12-06T07:56:02.584Z,142.97
2018-12-06T07:58:30.246Z,113.60
2018-12-06T08:00:57.823Z,98.40
2018-12-06T08:03:25.382Z,88.67
2018-12-06T08:05:53.324Z,67.80
2018-12-06T08:08:20.894Z,83.40
2018-12-06T08:10:48.622Z,107.60
2018-12-06T08:13:16.222Z,130.80
2018-12-06T08:15:43.800Z,117.83
2018-12-06T08:18:11.455Z,101.60
2018-12-06T08:20:39.027Z,102.07
2018-12-06T08:23:06.655Z,112.70
2018-12-06T08:25:34.300Z,117.73
2018-12-06T08:28:01.842Z,115.80
2018-12-06T08:30:29.418Z,131.63
2018-12-06T08:32:57.154Z,133.83
2018-12-06T08:35:24.699Z,134.63
2018-12-06T08:37:52.296Z,129.20
2018-12-06T08:40:19.842Z,105.33
2018-12-06T08:42:47.386Z,122.70
2018-12-06T08:45:15.200Z,132.10
2018-12-06T08:47:42.742Z,125.97
2018-12-06T08:50:10.419Z,132.20
2018-12-06T08:52:38.020Z,98.63
2018-12-06T08:55:05.902Z,100.10
2018-12-06T08:57:51.120Z,108.07
2018-12-06T09:00:22.221Z,104.57
2018-12-06T09:02:49.767Z,104.80
2018-12-06T09:05:17.343Z,92.00
2018-12-06T09:07:44.923Z,88.47
2018-12-06T09:10:12.482Z,78.03
2018-12-06T09:12:40.183Z,69.83
2018-12-06T09:15:07.726Z,64.23
2018-12-06T09:17:35.326Z,64.10
2018-12-06T09:20:03.572Z,69.50
2018-12-06T09:22:31.253Z,70.77
2018-12-06T09:24:58.794Z,66.40
2018-12-06T09:27:26.806Z,68.83
2018-12-06T09:29:54.374Z,58.97
2018-12-06T09:32:23.154Z,41.10
2018-12-06T09:34:50.874Z,34.23
2018-12-06T09:37:18.585Z,26.23
2018-12-06T09:39:54.242Z,29.27
2018-12-06T09:42:21.935Z,36.77
2018-12-06T09:44:50.267Z,38.50
2018-12-06T09:47:17.839Z,34.87
2018-12-06T09:49:45.400Z,32.30
2018-12-06T09:52:13.223Z,31.87
2018-12-06T09:54:40.802Z,31.87
2018-12-06T09:57:08.544Z,36.70
2018-12-06T09:59:36.089Z,35.13
2018-12-06T10:02:03.658Z,44.77
2018-12-06T10:04:31.199Z,67.57
2018-12-06T10:06:58.739Z,76.47
2018-12-06T10:09:26.337Z,75.07
2018-12-06T10:11:53.875Z,84.97
2018-12-06T10:14:21.474Z,63.13
2018-12-06T10:16:49.711Z,68.13
2018-12-06T10:19:17.253Z,99.23
2018-12-06T10:21:44.791Z,80.27
2018-12-06T10:24:12.372Z,68.53
2018-12-06T10:26:39.913Z,64.17
2018-12-06T10:29:07.611Z,71.93
2018-12-06T10:31:35.374Z,66.17
2018-12-06T10:34:03.884Z,63.17
2018-12-06T10:36:31.748Z,59.43
2018-12-06T10:39:00.024Z,66.37
2018-12-06T10:41:27.573Z,61.17
2018-12-06T10:43:55.113Z,45.73
2018-12-06T10:46:23.003Z,41.40
2018-12-06T10:48:50.700Z,36.90
2018-12-06T10:51:30.263Z,36.90
2018-12-06T10:53:58.077Z,39.80
2018-12-06T10:56:25.612Z,41.20
2018-12-06T10:58:53.197Z,47.27
2018-12-06T11:01:22.764Z,46.50
2018-12-06T11:04:02.431Z,45.63
2018-12-06T11:06:30.299Z,31.87
2018-12-06T11:08:58.162Z,29.60
2018-12-06T11:11:26.541Z,31.67
2018-12-06T11:13:54.478Z,37.50
2018-12-06T11:16:22.408Z,32.20
2018-12-06T11:18:49.980Z,25.03
2018-12-06T11:22:06.513Z,23.77
2018-12-06T11:24:34.319Z,23.83
2018-12-06T11:27:02.151Z,37.97
2018-12-06T11:29:29.691Z,46.47
2018-12-06T11:31:57.266Z,55.53
2018-12-06T11:34:24.983Z,33.50
2018-12-06T11:36:52.534Z,43.63
2018-12-06T11:39:20.115Z,32.47
2018-12-06T11:41:48.335Z,36.33
2018-12-06T11:44:16.018Z,34.10
2018-12-06T11:46:43.606Z,43.77
2018-12-06T11:49:11.190Z,42.93
2018-12-06T11:51:38.772Z,39.63
2018-12-06T11:54:06.522Z,37.30
2018-12-06T11:56:34.547Z,35.60
2018-12-06T11:59:02.199Z,33.30
2018-12-06T12:01:30.030Z,34.27
2018-12-06T12:03:57.570Z,36.03
2018-12-06T12:06:25.119Z,31.40
2018-12-06T12:08:53.425Z,30.40
2018-12-06T12:11:21.318Z,28.13
2018-12-06T12:13:48.886Z,27.37
2018-12-06T12:16:16.677Z,49.27
2018-12-06T12:18:44.706Z,47.27
2018-12-06T12:21:12.543Z,31.17
2018-12-06T12:23:40.527Z,26.43
2018-12-06T12:26:08.064Z,33.50
2018-12-06T12:28:35.738Z,34.40
2018-12-06T12:31:03.330Z,35.67
2018-12-06T12:33:31.255Z,35.83
2018-12-06T12:35:58.898Z,31.43
2018-12-06T12:38:27.030Z,26.77
2018-12-06T12:40:54.559Z,25.87
2018-12-06T12:43:22.543Z,27.90
2018-12-06T12:45:50.389Z,28.53
2018-12-06T12:48:17.933Z,27.57
2018-12-06T12:50:45.474Z,26.80
2018-12-06T12:53:13.131Z,26.93
2018-12-06T12:55:41.103Z,37.03
2018-12-06T12:58:08.654Z,40.77
2018-12-06T13:00:37.572Z,36.13
2018-12-06T13:03:05.309Z,40.37
2018-12-06T13:05:33.067Z,27.03
2018-12-06T13:08:01.075Z,22.43
2018-12-06T13:10:29.172Z,24.37
2018-12-06T13:12:57.038Z,26.03
2018-12-06T13:15:25.172Z,26.10
2018-12-06T13:17:53.244Z,28.50
2018-12-06T13:20:21.112Z,32.73
2018-12-06T13:22:49.767Z,35.00
2018-12-06T13:25:17.862Z,33.33
2018-12-06T13:27:46.140Z,34.00
2018-12-06T13:30:14.395Z,30.60
2018-12-06T13:32:42.482Z,30.87
2018-12-06T13:35:10.346Z,29.23
2018-12-06T13:37:38.622Z,28.57
2018-12-06T13:40:06.697Z,35.30
2018-12-06T13:42:34.764Z,39.37
2018-12-06T13:45:02.630Z,33.87
2018-12-06T13:47:30.496Z,33.30
2018-12-06T13:49:58.769Z,47.10
2018-12-06T13:52:27.028Z,40.03
2018-12-06T13:54:54.949Z,40.27
2018-12-06T13:57:22.978Z,40.37
2018-12-06T13:59:51.052Z,57.73
2018-12-06T14:02:19.568Z,151.53
2018-12-06T14:04:47.609Z,27.50
2018-12-06T14:07:15.423Z,26.00
2018-12-06T14:09:43.647Z,36.57
2018-12-06T14:12:11.301Z,31.83
2018-12-06T14:14:39.172Z,34.93
2018-12-06T14:17:06.834Z,38.77
2018-12-06T14:19:34.797Z,63.03
2018-12-06T14:22:02.663Z,64.80
2018-12-06T14:24:30.442Z,55.40
2018-12-06T14:26:58.165Z,54.07
2018-12-06T14:29:25.800Z,47.00
2018-12-06T14:31:53.367Z,53.57
2018-12-06T14:34:21.372Z,45.60
2018-12-06T14:37:01.554Z,53.23
2018-12-06T14:39:19.343Z,50.63
2018-12-06T14:41:47.222Z,63.53
2018-12-06T14:44:15.098Z,50.47
2018-12-06T14:46:42.663Z,46.50
2018-12-06T14:49:10.815Z,55.43
2018-12-06T14:51:39.012Z,56.07
2018-12-06T14:54:07.735Z,31.30
2018-12-06T14:56:35.472Z,24.77
2018-12-06T14:59:03.494Z,16.77
2018-12-06T15:01:31.543Z,15.97
2018-12-06T15:04:00.061Z,17.17
2018-12-06T15:06:28.124Z,14.97
2018-12-06T15:08:55.838Z,20.47
2018-12-06T15:11:23.392Z,19.73
2018-12-06T15:13:51.143Z,18.07
2018-12-06T15:16:18.871Z,15.90
2018-12-06T15:18:47.387Z,15.13
2018-12-06T15:21:14.984Z,15.77
2018-12-06T15:23:42.629Z,14.40
2018-12-06T15:26:10.985Z,14.10
2018-12-06T15:28:38.559Z,16.17
2018-12-06T15:31:06.370Z,15.03
2018-12-06T15:33:34.334Z,14.27
2018-12-06T15:36:02.014Z,15.17
2018-12-06T15:38:29.554Z,15.50
2018-12-06T15:40:57.999Z,14.53
2018-12-06T15:43:25.783Z,15.43
2018-12-06T15:45:53.859Z,15.03
2018-12-06T15:48:21.567Z,17.30
2018-12-06T15:50:50.630Z,21.83
2018-12-06T15:53:18.782Z,22.77
2018-12-06T15:55:46.323Z,22.20
2018-12-06T15:58:14.160Z,19.90
2018-12-06T16:00:42.294Z,20.40
2018-12-06T16:03:10.787Z,22.10
2018-12-06T16:05:38.622Z,17.97
2018-12-06T16:08:06.573Z,19.30
2018-12-06T16:10:35.061Z,17.77
2018-12-06T16:13:02.636Z,17.73
2018-12-06T16:15:30.621Z,21.70
2018-12-06T16:17:58.719Z,19.30
2018-12-06T16:20:26.589Z,21.87
2018-12-06T16:22:54.711Z,20.80
2018-12-06T16:25:22.509Z,22.27
2018-12-06T16:27:50.338Z,24.57
2018-12-06T16:30:18.093Z,26.63
2018-12-06T16:32:45.654Z,26.97
2018-12-06T16:35:13.748Z,32.17
2018-12-06T16:37:41.712Z,35.87
2018-12-06T16:40:09.273Z,30.90
2018-12-06T16:42:37.067Z,36.00
2018-12-06T16:45:05.700Z,32.20
2018-12-06T16:47:34.101Z,37.57
2018-12-06T16:50:02.788Z,35.20
2018-12-06T16:52:32.362Z,34.97
2018-12-06T16:55:00.385Z,36.53
2018-12-06T16:57:28.841Z,70.90
2018-12-06T16:59:57.523Z,65.03
2018-12-06T17:02:26.207Z,48.17
2018-12-06T17:04:54.893Z,51.60
2018-12-06T17:07:23.578Z,51.03
2018-12-06T17:09:52.469Z,48.53
2018-12-06T17:12:21.084Z,48.67
2018-12-06T17:14:49.637Z,58.03
2018-12-06T17:17:18.122Z,67.67
2018-12-06T17:19:45.791Z,95.30
2018-12-06T17:22:14.425Z,151.40
2018-12-06T17:24:43.536Z,92.47
2018-12-06T17:27:13.261Z,68.43
2018-12-06T17:29:41.960Z,150.50
2018-12-06T17:32:10.647Z,31.37
2018-12-06T17:34:39.524Z,22.07
2018-12-06T17:37:07.239Z,26.30
2018-12-06T17:39:35.656Z,20.33
2018-12-06T17:42:04.494Z,22.40
2018-12-06T17:44:33.844Z,20.93
2018-12-06T17:47:02.535Z,24.43
2018-12-06T17:49:30.808Z,25.73
2018-12-06T17:51:59.160Z,37.47
2018-12-06T17:54:27.767Z,40.50
2018-12-06T17:56:57.473Z,21.37
2018-12-06T17:59:26.340Z,45.33
2018-12-06T18:01:54.352Z,42.17
2018-12-06T18:04:22.915Z,33.50
2018-12-06T18:06:50.474Z,24.67
2018-12-06T18:09:18.180Z,30.73
2018-12-06T18:11:45.752Z,44.37
2018-12-06T18:14:13.355Z,25.53
2018-12-06T18:16:41.111Z,27.77
2018-12-06T18:19:08.929Z,16.30
2018-12-06T18:21:36.479Z,15.87
2018-12-06T18:24:04.607Z,16.57
2018-12-06T18:26:32.381Z,19.60
2018-12-06T18:29:00.579Z,82.77
2018-12-06T18:31:28.159Z,70.73
2018-12-06T18:33:55.973Z,70.43
2018-12-06T18:36:23.725Z,62.30
2018-12-06T18:38:51.425Z,60.90
2018-12-06T18:41:19.256Z,69.17
2018-12-06T18:43:46.915Z,69.20
2018-12-06T18:46:14.779Z,75.27
2018-12-06T18:48:42.579Z,99.33
2018-12-06T18:51:10.139Z,96.10
2018-12-06T18:53:38.170Z,92.30
2018-12-06T18:56:05.853Z,96.00
2018-12-06T18:58:34.481Z,75.67
2018-12-06T19:01:02.502Z,90.13
2018-12-06T19:03:30.187Z,89.00
2018-12-06T19:05:57.931Z,82.03
2018-12-06T19:08:26.004Z,68.83
2018-12-06T19:10:53.617Z,55.73
2018-12-06T19:13:21.274Z,36.80
2018-12-06T19:15:48.954Z,29.53
2018-12-06T19:18:17.044Z,35.37
2018-12-06T19:20:45.284Z,47.73
2018-12-06T19:23:12.868Z,52.23
2018-12-06T19:25:40.876Z,45.60
2018-12-06T19:28:08.418Z,41.93
2018-12-06T19:30:37.266Z,40.17
2018-12-06T19:33:05.648Z,53.53
2018-12-06T19:35:33.225Z,65.87
2018-12-06T19:38:01.226Z,51.40
2018-12-06T19:40:29.358Z,47.87
2018-12-06T19:42:57.055Z,69.70
2018-12-06T19:45:25.310Z,79.53
2018-12-06T19:47:52.901Z,36.13
2018-12-06T19:50:21.235Z,23.10
2018-12-06T19:52:49.104Z,25.50
2018-12-06T19:55:17.323Z,42.60
2018-12-06T19:57:45.128Z,30.27
2018-12-06T20:00:13.993Z,27.53
2018-12-06T20:02:41.712Z,28.70
2018-12-06T20:05:09.701Z,31.83
2018-12-06T20:07:37.408Z,25.07
2018-12-06T20:10:06.395Z,22.83
2018-12-06T20:12:33.933Z,21.27
2018-12-06T20:15:01.476Z,23.33
2018-12-06T20:17:29.077Z,27.73
2018-12-06T20:19:56.963Z,28.60
2018-12-06T20:22:24.806Z,23.33
2018-12-06T20:24:52.789Z,27.27
2018-12-06T20:27:20.567Z,47.90
2018-12-06T20:29:48.426Z,80.17
2018-12-06T20:32:17.396Z,127.83
2018-12-06T20:34:44.942Z,76.50
2018-12-06T20:37:12.606Z,40.47
2018-12-06T20:39:40.275Z,25.63
2018-12-06T20:42:08.104Z,52.13
2018-12-06T20:44:35.667Z,50.33
2018-12-06T20:47:03.565Z,70.77
2018-12-06T20:49:31.135Z,75.93
2018-12-06T20:51:58.701Z,58.37
2018-12-06T20:54:26.528Z,48.23
2018-12-06T20:56:55.157Z,34.23
2018-12-06T20:59:23.081Z,26.93
2018-12-06T21:01:50.647Z,17.40
2018-12-06T21:04:18.581Z,15.50
2018-12-06T21:06:46.145Z,14.07
2018-12-06T21:09:14.370Z,13.63
2018-12-06T21:11:41.905Z,14.03
2018-12-06T21:14:09.778Z,14.60
2018-12-06T21:16:37.375Z,15.90
2018-12-06T21:19:04.927Z,13.97
2018-12-06T21:21:32.579Z,15.03
2018-12-06T21:24:00.218Z,17.57
2018-12-06T21:26:28.315Z,26.57
2018-12-06T21:28:55.886Z,39.87
2018-12-06T21:31:23.464Z,68.23
2018-12-06T21:33:51.055Z,41.60
2018-12-06T21:36:18.623Z,36.23
2018-12-06T21:38:46.383Z,29.07
2018-12-06T21:41:14.229Z,28.20
2018-12-06T21:43:41.775Z,19.87
2018-12-06T21:46:09.380Z,21.27
2018-12-06T21:48:37.159Z,42.83
2018-12-06T21:51:04.866Z,27.17
2018-12-06T21:53:33.050Z,18.23
2018-12-06T21:56:00.846Z,17.90
2018-12-06T21:58:28.387Z,12.40
2018-12-06T22:00:56.149Z,15.30
2018-12-06T22:03:23.691Z,19.17
2018-12-06T22:05:51.828Z,23.90
2018-12-06T22:08:19.743Z,25.17
2018-12-06T22:10:48.226Z,18.47
2018-12-06T22:13:15.955Z,13.53
2018-12-06T22:15:44.026Z,19.90
2018-12-06T22:18:11.589Z,15.50
2018-12-06T22:20:39.279Z,13.93
2018-12-06T22:23:07.249Z,22.57
2018-12-06T22:25:34.807Z,10.73
2018-12-06T22:28:02.371Z,17.23
2018-12-06T22:30:30.539Z,13.73
2018-12-06T22:32:58.085Z,16.47
2018-12-06T22:35:25.889Z,13.30
2018-12-06T22:37:53.745Z,24.87
2018-12-06T22:40:21.309Z,31.43
2018-12-06T22:42:48.851Z,26.63
2018-12-06T22:45:28.873Z,21.53
2018-12-06T22:47:56.606Z,17.10
2018-12-06T22:50:24.403Z,9.87
2018-12-06T22:52:52.187Z,10.47
2018-12-06T22:55:19.722Z,12.53
2018-12-06T22:57:47.687Z,10.30
2018-12-06T23:00:15.466Z,10.67
2018-12-06T23:02:43.114Z,8.17
2018-12-06T23:05:10.661Z,11.77
2018-12-06T23:07:38.230Z,12.50
2018-12-06T23:10:05.895Z,11.00
2018-12-06T23:12:33.935Z,15.13
2018-12-06T23:15:01.595Z,15.40
2018-12-06T23:17:29.424Z,26.37
2018-12-06T23:19:57.295Z,24.47
2018-12-06T23:22:24.983Z,20.70
2018-12-06T23:24:52.765Z,24.10
2018-12-06T23:27:20.675Z,26.03
2018-12-06T23:29:48.298Z,18.77
2018-12-06T23:32:15.835Z,14.07
2018-12-06T23:34:43.387Z,11.70
2018-12-06T23:37:10.962Z,9.83
2018-12-06T23:39:38.505Z,10.53
2018-12-06T23:42:06.628Z,9.70
2018-12-06T23:44:34.198Z,12.60
2018-12-06T23:47:01.743Z,18.57
2018-12-06T23:49:29.640Z,12.97
2018-12-06T23:51:57.329Z,14.67
2018-12-06T23:54:24.863Z,9.63
2018-12-06T23:56:53.034Z,8.00
2018-12-06T23:59:20.599Z,8.70
