createdAt,value
2022-08-26T00:01:45.156Z,25.42
2022-08-26T00:03:47.015Z,21.60
2022-08-26T00:05:50.960Z,20.50
2022-08-26T00:07:53.482Z,17.38
2022-08-26T00:09:55.316Z,18.83
2022-08-26T00:11:56.985Z,17.00
2022-08-26T00:13:59.373Z,14.52
2022-08-26T00:16:01.191Z,13.75
2022-08-26T00:18:04.032Z,11.82
2022-08-26T00:20:23.330Z,11.93
2022-08-26T00:22:25.371Z,11.95
2022-08-26T00:24:27.401Z,11.85
2022-08-26T00:26:29.219Z,10.75
2022-08-26T00:28:30.942Z,10.73
2022-08-26T00:30:34.338Z,10.10
2022-08-26T00:32:37.632Z,9.25
2022-08-26T00:34:41.194Z,9.52
2022-08-26T00:36:43.664Z,10.23
2022-08-26T00:38:45.735Z,9.82
2022-08-26T00:40:53.686Z,12.02
2022-08-26T00:42:56.579Z,10.90
2022-08-26T00:44:58.336Z,13.07
2022-08-26T00:47:01.747Z,12.27
2022-08-26T00:49:13.968Z,13.13
2022-08-26T00:51:18.049Z,11.77
2022-08-26T00:53:24.168Z,9.95
2022-08-26T00:55:38.202Z,9.60
2022-08-26T00:57:40.100Z,8.98
2022-08-26T00:59:42.376Z,8.45
2022-08-26T01:01:46.088Z,8.15
2022-08-26T01:03:48.500Z,7.80
2022-08-26T01:05:51.185Z,7.82
2022-08-26T01:07:53.174Z,8.80
2022-08-26T01:09:55.681Z,6.90
2022-08-26T01:11:59.559Z,7.38
2022-08-26T01:14:03.722Z,10.35
2022-08-26T01:16:08.406Z,10.52
2022-08-26T01:18:10.936Z,10.15
2022-08-26T01:20:36.963Z,10.27
2022-08-26T01:22:52.425Z,9.63
2022-08-26T01:24:54.653Z,9.38
2022-08-26T01:27:05.778Z,9.20
2022-08-26T01:29:16.674Z,8.75
2022-08-26T01:31:24.976Z,9.60
2022-08-26T01:33:42.410Z,9.50
2022-08-26T01:35:44.739Z,10.25
2022-08-26T01:37:48.452Z,10.23
2022-08-26T01:39:52.241Z,11.40
2022-08-26T01:41:56.802Z,12.10
2022-08-26T01:43:59.611Z,13.35
2022-08-26T01:46:02.447Z,13.18
2022-08-26T01:48:09.157Z,12.95
2022-08-26T01:50:18.065Z,12.75
2022-08-26T01:52:31.637Z,12.70
2022-08-26T01:54:33.325Z,11.52
2022-08-26T01:56:36.692Z,10.25
2022-08-26T01:58:41.611Z,10.60
2022-08-26T02:00:44.086Z,10.90
2022-08-26T02:02:48.361Z,9.50
2022-08-26T02:04:53.544Z,10.73
2022-08-26T02:06:56.911Z,10.18
2022-08-26T02:09:01.368Z,11.75
2022-08-26T02:11:03.934Z,11.68
2022-08-26T02:13:08.006Z,11.90
2022-08-26T02:15:11.476Z,12.10
2022-08-26T02:17:13.256Z,11.68
2022-08-26T02:19:17.662Z,11.98
2022-08-26T02:21:19.360Z,12.88
2022-08-26T02:23:21.667Z,13.60
2022-08-26T02:25:48.227Z,12.73
2022-08-26T02:27:50.528Z,11.45
2022-08-26T02:29:57.040Z,10.80
2022-08-26T02:31:59.572Z,11.43
2022-08-26T02:34:16.101Z,10.65
2022-08-26T02:36:28.742Z,11.02
2022-08-26T02:38:30.421Z,12.27
2022-08-26T02:40:34.832Z,14.07
2022-08-26T02:42:37.763Z,15.35
2022-08-26T02:44:39.564Z,16.60
2022-08-26T02:46:41.699Z,17.48
2022-08-26T02:48:48.877Z,16.98
2022-08-26T02:50:50.427Z,17.58
2022-08-26T02:52:52.772Z,14.07
2022-08-26T02:54:54.332Z,13.52
2022-08-26T02:56:56.839Z,12.20
2022-08-26T02:58:58.928Z,11.63
2022-08-26T03:01:01.513Z,10.65
2022-08-26T03:03:03.454Z,13.05
2022-08-26T03:05:05.390Z,13.98
2022-08-26T03:07:07.242Z,13.30
2022-08-26T03:09:09.418Z,12.48
2022-08-26T03:11:11.393Z,12.38
2022-08-26T03:13:13.227Z,11.23
2022-08-26T03:15:17.923Z,11.75
2022-08-26T03:17:21.182Z,11.93
2022-08-26T03:19:24.565Z,14.02
2022-08-26T03:21:27.206Z,18.38
2022-08-26T03:23:28.819Z,12.57
2022-08-26T03:25:30.788Z,11.63
2022-08-26T03:27:32.869Z,12.10
2022-08-26T03:29:53.149Z,12.60
2022-08-26T03:31:55.516Z,14.32
2022-08-26T03:33:59.536Z,12.70
2022-08-26T03:36:04.036Z,13.20
2022-08-26T03:38:08.280Z,13.15
2022-08-26T03:40:11.665Z,13.95
2022-08-26T03:42:13.317Z,13.20
2022-08-26T03:44:15.551Z,13.60
2022-08-26T03:46:20.625Z,13.07
2022-08-26T03:48:22.649Z,13.30
2022-08-26T03:50:25.417Z,12.80
2022-08-26T03:52:28.245Z,12.80
2022-08-26T03:54:29.794Z,13.85
2022-08-26T03:56:33.372Z,12.23
2022-08-26T03:58:35.740Z,12.40
2022-08-26T04:00:37.300Z,11.10
2022-08-26T04:02:38.905Z,9.00
2022-08-26T04:04:40.520Z,9.13
2022-08-26T04:06:43.362Z,9.07
2022-08-26T04:08:46.400Z,8.70
2022-08-26T04:10:47.937Z,8.10
2022-08-26T04:12:53.371Z,8.50
2022-08-26T04:14:55.020Z,7.82
2022-08-26T04:16:59.430Z,6.90
2022-08-26T04:19:01.221Z,6.88
2022-08-26T04:21:02.779Z,6.65
2022-08-26T04:23:09.481Z,5.50
2022-08-26T04:25:11.761Z,5.60
2022-08-26T04:27:13.344Z,5.00
2022-08-26T04:29:18.363Z,3.95
2022-08-26T04:31:20.719Z,4.10
2022-08-26T04:33:32.402Z,3.83
2022-08-26T04:35:35.273Z,4.15
2022-08-26T04:37:37.512Z,4.10
2022-08-26T04:39:39.213Z,4.45
2022-08-26T04:41:40.833Z,6.40
2022-08-26T04:43:42.667Z,6.00
2022-08-26T04:45:44.228Z,4.85
2022-08-26T04:47:46.885Z,5.38
2022-08-26T04:49:48.494Z,5.95
2022-08-26T04:51:50.432Z,5.20
2022-08-26T04:53:52.651Z,4.53
2022-08-26T04:55:55.190Z,3.90
2022-08-26T04:57:57.549Z,4.18
2022-08-26T04:59:59.444Z,4.47
2022-08-26T05:02:01.683Z,3.97
2022-08-26T05:04:05.871Z,5.85
2022-08-26T05:06:09.832Z,6.63
2022-08-26T05:08:13.061Z,8.02
2022-08-26T05:10:14.751Z,3.72
2022-08-26T05:12:16.413Z,5.85
2022-08-26T05:14:18.445Z,7.28
2022-08-26T05:16:20.146Z,7.30
2022-08-26T05:18:23.204Z,7.80
2022-08-26T05:20:25.784Z,8.20
2022-08-26T05:22:27.880Z,7.95
2022-08-26T05:24:30.160Z,7.75
2022-08-26T05:26:32.205Z,7.93
2022-08-26T05:28:33.761Z,7.93
2022-08-26T05:30:37.771Z,7.90
2022-08-26T05:32:40.294Z,7.75
2022-08-26T05:34:42.931Z,7.63
2022-08-26T05:36:44.685Z,6.65
2022-08-26T05:38:46.582Z,7.13
2022-08-26T05:40:52.607Z,6.72
2022-08-26T05:42:54.756Z,6.75
2022-08-26T05:44:56.747Z,6.75
2022-08-26T05:46:58.351Z,7.07
2022-08-26T05:48:59.921Z,7.18
2022-08-26T05:51:05.225Z,7.35
2022-08-26T05:53:08.803Z,7.15
2022-08-26T05:55:10.505Z,7.22
2022-08-26T05:57:13.871Z,7.07
2022-08-26T05:59:15.951Z,7.70
2022-08-26T06:01:27.848Z,7.05
2022-08-26T06:03:30.068Z,7.07
2022-08-26T06:05:35.297Z,6.93
2022-08-26T06:07:58.618Z,6.70
2022-08-26T06:10:28.211Z,6.50
2022-08-26T06:12:22.416Z,6.68
2022-08-26T06:14:25.997Z,5.75
2022-08-26T06:16:28.222Z,5.53
2022-08-26T06:18:36.268Z,5.85
2022-08-26T06:20:43.610Z,5.65
2022-08-26T06:23:17.120Z,7.70
2022-08-26T06:25:37.051Z,11.15
2022-08-26T06:27:38.939Z,6.50
2022-08-26T06:29:40.746Z,5.00
2022-08-26T06:31:42.299Z,6.10
2022-08-26T06:33:44.292Z,5.05
2022-08-26T06:35:47.050Z,5.95
2022-08-26T06:37:49.946Z,5.97
2022-08-26T06:39:51.597Z,5.40
2022-08-26T06:41:53.229Z,5.68
2022-08-26T06:43:54.798Z,5.40
2022-08-26T06:46:08.766Z,5.22
2022-08-26T06:48:10.976Z,5.32
2022-08-26T06:50:12.546Z,5.18
2022-08-26T06:52:14.220Z,4.95
2022-08-26T06:54:21.762Z,5.18
2022-08-26T06:56:25.398Z,5.18
2022-08-26T06:58:27.497Z,5.50
2022-08-26T07:00:29.354Z,4.80
2022-08-26T07:02:31.014Z,4.57
2022-08-26T07:04:33.818Z,4.60
2022-08-26T07:06:39.865Z,5.18
2022-08-26T07:08:41.605Z,4.78
2022-08-26T07:10:44.212Z,4.63
2022-08-26T07:12:47.086Z,4.72
2022-08-26T07:14:48.876Z,4.28
2022-08-26T07:16:50.948Z,4.72
2022-08-26T07:18:53.744Z,4.65
2022-08-26T07:20:55.281Z,4.03
2022-08-26T07:22:58.994Z,5.50
2022-08-26T07:25:00.542Z,4.30
2022-08-26T07:27:05.564Z,5.20
2022-08-26T07:29:07.362Z,5.65
2022-08-26T07:31:10.867Z,5.20
2022-08-26T07:33:13.678Z,5.53
2022-08-26T07:35:15.803Z,4.57
2022-08-26T07:37:18.101Z,4.50
2022-08-26T07:39:20.685Z,4.25
2022-08-26T07:41:25.165Z,3.97
2022-08-26T07:43:26.774Z,4.50
2022-08-26T07:45:30.902Z,4.18
2022-08-26T07:47:32.767Z,4.20
2022-08-26T07:49:34.907Z,3.45
2022-08-26T07:51:37.663Z,4.22
2022-08-26T07:53:39.934Z,4.63
2022-08-26T07:55:41.681Z,4.47
2022-08-26T07:57:43.284Z,3.70
2022-08-26T07:59:44.925Z,3.72
2022-08-26T08:01:47.802Z,4.38
2022-08-26T08:03:51.640Z,3.88
2022-08-26T08:05:53.478Z,3.85
2022-08-26T08:08:26.313Z,4.13
2022-08-26T08:10:21.054Z,3.63
2022-08-26T08:12:22.828Z,4.15
2022-08-26T08:14:24.372Z,3.67
2022-08-26T08:16:28.338Z,3.67
2022-08-26T08:18:34.343Z,3.60
2022-08-26T08:20:36.550Z,3.88
2022-08-26T08:22:38.195Z,3.20
2022-08-26T08:24:39.747Z,3.75
2022-08-26T08:26:41.773Z,4.00
2022-08-26T08:28:43.388Z,3.63
2022-08-26T08:30:45.715Z,4.15
2022-08-26T08:32:47.816Z,3.97
2022-08-26T08:34:49.680Z,3.70
2022-08-26T08:36:53.323Z,4.22
2022-08-26T08:38:55.644Z,3.20
2022-08-26T08:40:57.198Z,3.55
2022-08-26T08:43:06.172Z,3.70
2022-08-26T08:47:42.115Z,3.50
2022-08-26T08:49:44.175Z,3.53
2022-08-26T08:52:02.928Z,3.70
2022-08-26T08:54:07.367Z,3.30
2022-08-26T08:56:23.769Z,3.15
2022-08-26T08:58:40.857Z,3.80
2022-08-26T09:00:49.363Z,3.60
2022-08-26T09:02:58.445Z,3.47
2022-08-26T09:05:26.166Z,3.28
2022-08-26T09:07:47.061Z,3.10
2022-08-26T09:09:59.430Z,4.07
2022-08-26T09:12:01.969Z,3.03
2022-08-26T09:14:04.503Z,3.25
2022-08-26T09:16:13.966Z,3.33
2022-08-26T09:20:55.122Z,3.30
2022-08-26T09:22:57.421Z,3.53
2022-08-26T09:24:59.538Z,3.53
2022-08-26T09:27:01.263Z,3.50
2022-08-26T09:29:11.462Z,3.60
2022-08-26T09:31:22.489Z,3.92
2022-08-26T09:33:29.734Z,2.90
2022-08-26T09:35:35.739Z,3.45
2022-08-26T09:37:40.252Z,3.55
2022-08-26T09:39:42.166Z,3.53
2022-08-26T09:41:43.913Z,4.32
2022-08-26T09:44:09.303Z,3.60
2022-08-26T09:46:28.551Z,3.28
2022-08-26T09:48:35.537Z,3.70
2022-08-26T09:50:49.314Z,3.60
2022-08-26T09:53:09.715Z,3.20
2022-08-26T09:55:21.699Z,4.15
2022-08-26T09:57:29.364Z,3.22
2022-08-26T09:59:31.012Z,3.28
2022-08-26T10:01:36.414Z,2.90
2022-08-26T10:03:39.380Z,2.88
2022-08-26T10:05:47.669Z,3.28
2022-08-26T10:07:51.040Z,2.97
2022-08-26T10:09:53.150Z,3.67
2022-08-26T10:12:01.026Z,2.92
2022-08-26T10:14:14.374Z,3.10
2022-08-26T10:16:22.802Z,2.95
2022-08-26T10:18:33.674Z,3.33
2022-08-26T10:20:49.656Z,3.10
2022-08-26T10:22:51.260Z,3.30
2022-08-26T10:24:56.626Z,2.60
2022-08-26T10:27:11.377Z,3.25
2022-08-26T10:29:19.947Z,3.50
2022-08-26T10:31:38.198Z,3.20
2022-08-26T10:33:41.820Z,3.60
2022-08-26T10:35:52.026Z,3.20
2022-08-26T10:37:58.947Z,3.38
2022-08-26T10:40:05.641Z,4.20
2022-08-26T10:42:12.621Z,3.17
2022-08-26T10:44:15.379Z,3.85
2022-08-26T10:46:22.468Z,3.33
2022-08-26T10:49:11.534Z,5.25
2022-08-26T10:51:16.289Z,3.40
2022-08-26T10:53:56.642Z,3.00
2022-08-26T10:56:35.699Z,3.72
2022-08-26T10:58:55.762Z,2.83
2022-08-26T11:01:42.908Z,3.20
2022-08-26T11:04:05.456Z,3.55
2022-08-26T11:06:20.319Z,3.17
2022-08-26T11:08:21.791Z,3.35
2022-08-26T11:10:23.294Z,3.92
2022-08-26T11:12:37.582Z,3.33
2022-08-26T11:14:53.454Z,3.17
2022-08-26T11:17:00.265Z,3.45
2022-08-26T11:19:02.071Z,3.03
2022-08-26T11:21:03.759Z,3.53
2022-08-26T11:23:22.442Z,3.15
2022-08-26T11:25:30.055Z,2.75
2022-08-26T11:27:35.397Z,3.58
2022-08-26T11:30:03.399Z,3.10
2022-08-26T11:32:04.981Z,3.53
2022-08-26T11:34:08.844Z,3.50
2022-08-26T11:36:33.565Z,2.58
2022-08-26T11:38:35.818Z,2.65
2022-08-26T11:40:38.682Z,3.10
2022-08-26T11:42:47.062Z,2.70
2022-08-26T11:44:49.534Z,3.00
2022-08-26T11:46:56.407Z,2.45
2022-08-26T11:49:07.017Z,3.40
2022-08-26T11:51:31.885Z,3.05
2022-08-26T11:53:38.923Z,3.72
2022-08-26T11:55:42.876Z,2.80
2022-08-26T11:57:50.064Z,2.25
2022-08-26T11:59:52.169Z,2.45
2022-08-26T12:01:54.770Z,2.70
2022-08-26T12:03:58.357Z,2.70
2022-08-26T12:06:00.118Z,2.13
2022-08-26T12:08:08.074Z,3.20
2022-08-26T12:10:33.618Z,2.40
2022-08-26T12:12:38.676Z,2.67
2022-08-26T12:14:40.819Z,2.50
2022-08-26T12:16:43.508Z,2.60
2022-08-26T12:18:45.141Z,2.35
2022-08-26T12:20:54.340Z,2.45
2022-08-26T12:22:56.784Z,2.60
2022-08-26T12:25:05.201Z,2.85
2022-08-26T12:27:26.268Z,3.35
2022-08-26T12:29:29.943Z,2.63
2022-08-26T12:31:40.543Z,2.90
2022-08-26T12:33:42.284Z,2.97
2022-08-26T12:35:44.490Z,2.90
2022-08-26T12:37:50.189Z,2.72
2022-08-26T12:39:52.668Z,2.63
2022-08-26T12:41:56.687Z,2.72
2022-08-26T12:43:58.239Z,2.90
2022-08-26T12:46:00.665Z,2.70
2022-08-26T12:48:13.516Z,2.85
2022-08-26T12:50:27.090Z,2.70
2022-08-26T12:52:30.366Z,2.85
2022-08-26T12:54:58.524Z,2.60
2022-08-26T12:57:09.703Z,2.78
2022-08-26T12:59:24.395Z,2.63
2022-08-26T13:01:25.986Z,2.53
2022-08-26T13:03:45.757Z,2.63
2022-08-26T13:05:47.351Z,2.95
2022-08-26T13:08:14.874Z,2.70
2022-08-26T13:10:35.036Z,2.83
2022-08-26T13:12:37.466Z,2.80
2022-08-26T13:14:40.521Z,3.28
2022-08-26T13:16:42.458Z,2.72
2022-08-26T13:18:44.028Z,2.97
2022-08-26T13:20:45.646Z,3.03
2022-08-26T13:22:58.539Z,3.33
2022-08-26T13:25:00.788Z,3.20
2022-08-26T13:27:04.130Z,2.92
2022-08-26T13:29:10.005Z,3.35
2022-08-26T13:31:13.139Z,2.75
2022-08-26T13:33:16.781Z,3.03
2022-08-26T13:35:19.882Z,2.83
2022-08-26T13:37:22.378Z,3.33
2022-08-26T13:39:36.819Z,2.72
2022-08-26T13:41:38.432Z,2.60
2022-08-26T13:43:40.053Z,3.30
2022-08-26T13:45:41.609Z,2.60
2022-08-26T13:47:43.229Z,2.67
2022-08-26T13:49:45.433Z,2.60
2022-08-26T13:51:47.027Z,3.00
2022-08-26T13:53:49.704Z,2.90
2022-08-26T13:55:51.376Z,2.55
2022-08-26T13:57:53.173Z,3.13
2022-08-26T13:59:56.551Z,3.15
2022-08-26T14:01:58.865Z,3.25
2022-08-26T14:04:01.172Z,2.47
2022-08-26T14:06:02.930Z,3.20
2022-08-26T14:08:04.745Z,2.67
2022-08-26T14:10:07.056Z,2.70
2022-08-26T14:12:08.809Z,3.05
2022-08-26T14:14:10.406Z,2.67
2022-08-26T14:16:18.447Z,2.78
2022-08-26T14:18:23.908Z,2.70
2022-08-26T14:20:29.934Z,2.40
2022-08-26T14:22:33.079Z,2.63
2022-08-26T14:24:34.689Z,3.10
2022-08-26T14:26:36.275Z,2.85
2022-08-26T14:28:38.344Z,3.00
2022-08-26T14:30:41.564Z,3.10
2022-08-26T14:32:45.886Z,2.95
2022-08-26T14:34:47.486Z,3.25
2022-08-26T14:36:49.057Z,2.80
2022-08-26T14:38:50.994Z,2.65
2022-08-26T14:40:52.563Z,3.15
2022-08-26T14:42:54.403Z,2.83
2022-08-26T14:44:57.838Z,3.17
2022-08-26T14:47:01.859Z,2.83
2022-08-26T14:49:06.180Z,3.03
2022-08-26T14:51:10.198Z,3.42
2022-08-26T14:53:30.143Z,3.45
2022-08-26T14:55:34.162Z,5.03
2022-08-26T14:57:35.839Z,3.50
2022-08-26T14:59:43.109Z,3.22
2022-08-26T15:01:52.376Z,3.80
2022-08-26T15:03:54.094Z,3.30
2022-08-26T15:05:55.672Z,3.25
2022-08-26T15:07:57.245Z,3.47
2022-08-26T15:09:58.798Z,7.90
2022-08-26T15:12:00.493Z,5.95
2022-08-26T15:14:02.657Z,4.90
2022-08-26T15:16:04.301Z,4.70
2022-08-26T15:18:06.114Z,3.65
2022-08-26T15:20:09.333Z,3.08
2022-08-26T15:22:10.957Z,3.25
2022-08-26T15:24:13.908Z,3.75
2022-08-26T15:26:16.309Z,4.93
2022-08-26T15:28:17.890Z,4.68
2022-08-26T15:30:19.527Z,4.32
2022-08-26T15:32:21.153Z,3.50
2022-08-26T15:34:22.911Z,3.33
2022-08-26T15:36:24.492Z,3.80
2022-08-26T15:38:29.173Z,3.50
2022-08-26T15:40:30.917Z,3.50
2022-08-26T15:42:32.855Z,3.50
2022-08-26T15:44:34.393Z,2.95
2022-08-26T15:46:38.409Z,3.30
2022-08-26T15:48:40.615Z,3.38
2022-08-26T15:50:50.156Z,3.75
2022-08-26T15:52:51.963Z,3.80
2022-08-26T15:54:53.714Z,4.43
2022-08-26T15:56:55.306Z,3.50
2022-08-26T15:58:57.609Z,3.40
2022-08-26T16:01:00.308Z,3.50
2022-08-26T16:03:01.888Z,3.50
2022-08-26T16:05:03.796Z,3.92
2022-08-26T16:07:05.471Z,4.10
2022-08-26T16:09:07.818Z,3.35
2022-08-26T16:11:09.416Z,4.05
2022-08-26T16:13:14.271Z,3.75
2022-08-26T16:15:16.998Z,3.78
2022-08-26T16:17:18.544Z,3.58
2022-08-26T16:19:20.378Z,3.60
2022-08-26T16:21:24.755Z,3.92
2022-08-26T16:23:26.435Z,3.75
2022-08-26T16:25:28.767Z,3.90
2022-08-26T16:27:30.356Z,3.97
2022-08-26T16:29:32.652Z,3.67
2022-08-26T16:31:34.453Z,3.50
2022-08-26T16:33:37.769Z,3.60
2022-08-26T16:35:39.630Z,4.47
2022-08-26T16:37:41.964Z,4.28
2022-08-26T16:39:45.280Z,4.10
2022-08-26T16:41:46.929Z,4.20
2022-08-26T16:43:48.655Z,3.90
2022-08-26T16:45:50.422Z,3.90
2022-08-26T16:47:52.430Z,4.00
2022-08-26T16:49:54.196Z,4.20
2022-08-26T16:51:55.806Z,4.05
2022-08-26T16:53:57.762Z,4.72
2022-08-26T16:55:59.350Z,4.22
2022-08-26T16:58:01.296Z,4.20
2022-08-26T17:00:06.781Z,4.40
2022-08-26T17:02:08.499Z,5.78
2022-08-26T17:04:10.089Z,4.90
2022-08-26T17:06:11.681Z,4.60
2022-08-26T17:08:27.440Z,5.07
2022-08-26T17:10:30.616Z,5.47
2022-08-26T17:12:32.195Z,5.88
2022-08-26T17:14:33.782Z,5.03
2022-08-26T17:16:35.399Z,5.50
2022-08-26T17:18:37.364Z,5.78
2022-08-26T17:20:38.917Z,6.28
2022-08-26T17:22:43.786Z,6.18
2022-08-26T17:24:45.428Z,6.63
2022-08-26T17:26:47.857Z,9.57
2022-08-26T17:28:55.004Z,10.23
2022-08-26T17:30:59.763Z,18.67
2022-08-26T17:33:01.486Z,21.58
2022-08-26T17:35:13.712Z,20.35
2022-08-26T17:37:15.286Z,16.77
2022-08-26T17:39:16.986Z,16.42
2022-08-26T17:41:18.605Z,18.45
2022-08-26T17:43:20.177Z,26.63
2022-08-26T17:45:21.800Z,36.47
2022-08-26T17:47:23.425Z,31.00
2022-08-26T17:49:25.096Z,28.92
2022-08-26T17:51:26.987Z,21.23
2022-08-26T17:53:29.197Z,18.98
2022-08-26T17:55:30.832Z,16.25
2022-08-26T17:57:32.830Z,14.02
2022-08-26T17:59:42.396Z,12.27
2022-08-26T18:01:44.365Z,11.80
2022-08-26T18:03:46.031Z,10.35
2022-08-26T18:05:49.256Z,9.27
2022-08-26T18:07:51.512Z,10.75
2022-08-26T18:09:53.099Z,10.38
2022-08-26T18:11:54.679Z,10.60
2022-08-26T18:13:56.251Z,22.13
2022-08-26T18:15:57.819Z,17.65
2022-08-26T18:17:59.544Z,9.35
2022-08-26T18:20:01.177Z,8.75
2022-08-26T18:22:02.836Z,8.77
2022-08-26T18:24:05.070Z,8.55
2022-08-26T18:26:06.946Z,8.65
2022-08-26T18:28:12.929Z,7.07
2022-08-26T18:30:17.540Z,8.07
2022-08-26T18:32:19.063Z,7.10
2022-08-26T18:34:21.073Z,6.93
2022-08-26T18:36:26.086Z,6.82
2022-08-26T18:38:28.455Z,7.00
2022-08-26T18:40:30.212Z,6.30
2022-08-26T18:42:31.838Z,9.48
2022-08-26T18:44:33.401Z,7.63
2022-08-26T18:46:35.091Z,15.88
2022-08-26T18:48:37.279Z,9.43
2022-08-26T18:50:40.292Z,15.90
2022-08-26T18:52:42.069Z,13.20
2022-08-26T18:54:44.070Z,21.30
2022-08-26T18:56:45.942Z,20.70
2022-08-26T18:58:48.208Z,17.77
2022-08-26T19:00:50.245Z,17.27
2022-08-26T19:02:55.701Z,16.40
2022-08-26T19:04:57.591Z,15.43
2022-08-26T19:06:59.161Z,17.67
2022-08-26T19:09:01.554Z,15.75
2022-08-26T19:11:03.109Z,19.88
2022-08-26T19:13:08.549Z,21.23
2022-08-26T19:15:11.924Z,12.75
2022-08-26T19:17:13.558Z,27.48
2022-08-26T19:19:15.761Z,27.95
2022-08-26T19:21:18.038Z,18.85
2022-08-26T19:23:31.339Z,15.75
2022-08-26T19:25:33.294Z,12.23
2022-08-26T19:27:34.856Z,10.18
2022-08-26T19:29:36.823Z,10.43
2022-08-26T19:31:38.410Z,9.82
2022-08-26T19:33:42.294Z,9.45
2022-08-26T19:35:43.911Z,9.43
2022-08-26T19:37:46.057Z,9.00
2022-08-26T19:39:47.982Z,8.48
2022-08-26T19:41:49.616Z,8.45
2022-08-26T19:43:51.191Z,8.20
2022-08-26T19:45:53.862Z,8.57
2022-08-26T19:47:55.834Z,8.00
2022-08-26T19:49:57.547Z,7.75
2022-08-26T19:51:59.349Z,9.05
2022-08-26T19:54:01.734Z,9.50
2022-08-26T19:56:03.425Z,9.73
2022-08-26T19:58:05.288Z,9.93
2022-08-26T20:00:10.898Z,9.57
2022-08-26T20:02:12.572Z,10.95
2022-08-26T20:04:14.223Z,11.60
2022-08-26T20:06:16.470Z,12.77
2022-08-26T20:08:22.486Z,16.50
2022-08-26T20:10:24.563Z,11.20
2022-08-26T20:12:27.923Z,9.65
2022-08-26T20:14:30.019Z,9.60
2022-08-26T20:16:32.921Z,9.57
2022-08-26T20:18:52.990Z,19.83
2022-08-26T20:21:12.988Z,25.35
2022-08-26T20:23:15.741Z,23.10
2022-08-26T20:25:17.749Z,27.40
2022-08-26T20:27:19.326Z,24.95
2022-08-26T20:29:21.795Z,22.30
2022-08-26T20:31:24.736Z,22.55
2022-08-26T20:33:26.486Z,17.40
2022-08-26T20:35:28.152Z,15.05
2022-08-26T20:37:29.707Z,14.00
2022-08-26T20:39:31.305Z,12.13
2022-08-26T20:41:32.942Z,12.02
2022-08-26T20:43:34.520Z,11.40
2022-08-26T20:45:36.209Z,11.40
2022-08-26T20:47:37.915Z,11.35
2022-08-26T20:49:39.610Z,12.10
2022-08-26T20:51:44.526Z,11.73
2022-08-26T20:53:46.493Z,12.88
2022-08-26T20:55:50.458Z,11.93
2022-08-26T20:57:52.118Z,12.60
2022-08-26T20:59:53.642Z,13.10
2022-08-26T21:01:55.817Z,13.18
2022-08-26T21:03:57.509Z,13.13
2022-08-26T21:05:59.125Z,13.00
2022-08-26T21:08:00.728Z,13.38
2022-08-26T21:10:03.111Z,14.25
2022-08-26T21:12:05.110Z,12.80
2022-08-26T21:14:16.059Z,13.73
2022-08-26T21:16:19.684Z,13.77
2022-08-26T21:18:21.312Z,13.13
2022-08-26T21:20:23.884Z,13.35
2022-08-26T21:22:25.656Z,14.40
2022-08-26T21:24:27.268Z,13.02
2022-08-26T21:26:29.124Z,13.13
2022-08-26T21:28:31.077Z,12.63
2022-08-26T21:30:34.253Z,14.02
2022-08-26T21:32:35.840Z,13.70
2022-08-26T21:34:37.426Z,14.27
2022-08-26T21:36:41.847Z,12.90
2022-08-26T21:38:43.667Z,12.38
2022-08-26T21:40:45.311Z,12.57
2022-08-26T21:42:46.880Z,12.80
2022-08-26T21:44:52.661Z,11.98
2022-08-26T21:46:55.773Z,13.18
2022-08-26T21:49:00.606Z,12.38
2022-08-26T21:51:04.620Z,13.63
2022-08-26T21:53:06.590Z,12.98
2022-08-26T21:55:11.554Z,13.38
2022-08-26T21:57:13.247Z,13.10
2022-08-26T21:59:16.883Z,12.75
2022-08-26T22:01:21.546Z,13.18
2022-08-26T22:03:23.200Z,12.98
2022-08-26T22:05:24.800Z,12.68
2022-08-26T22:07:26.360Z,13.52
2022-08-26T22:09:31.000Z,12.65
2022-08-26T22:11:32.629Z,12.90
2022-08-26T22:13:37.013Z,13.00
2022-08-26T22:15:40.534Z,12.32
2022-08-26T22:17:42.095Z,12.63
2022-08-26T22:19:46.432Z,12.95
2022-08-26T22:21:50.161Z,12.57
2022-08-26T22:23:56.138Z,12.95
2022-08-26T22:26:00.280Z,14.25
2022-08-26T22:28:01.925Z,13.13
2022-08-26T22:30:03.878Z,13.68
2022-08-26T22:32:06.325Z,14.15
2022-08-26T22:34:10.761Z,14.23
2022-08-26T22:36:23.436Z,14.70
2022-08-26T22:38:25.018Z,15.38
2022-08-26T22:40:26.709Z,14.90
2022-08-26T22:42:28.366Z,15.70
2022-08-26T22:44:31.478Z,15.57
2022-08-26T22:46:34.855Z,15.40
2022-08-26T22:48:38.156Z,15.18
2022-08-26T22:50:39.696Z,16.63
2022-08-26T22:52:41.990Z,13.60
2022-08-26T22:54:43.608Z,14.25
2022-08-26T22:56:45.455Z,14.02
2022-08-26T22:58:47.015Z,15.23
2022-08-26T23:00:48.879Z,14.80
2022-08-26T23:02:50.706Z,15.00
2022-08-26T23:04:52.406Z,14.93
2022-08-26T23:06:54.232Z,15.18
2022-08-26T23:08:55.830Z,15.88
2022-08-26T23:10:57.378Z,16.08
2022-08-26T23:12:59.062Z,17.08
2022-08-26T23:15:01.261Z,17.75
2022-08-26T23:17:03.159Z,17.40
2022-08-26T23:19:05.082Z,16.50
2022-08-26T23:21:07.099Z,16.77
2022-08-26T23:23:09.274Z,14.70
2022-08-26T23:25:11.847Z,15.43
2022-08-26T23:27:13.401Z,14.65
2022-08-26T23:29:15.923Z,16.10
2022-08-26T23:31:17.568Z,15.52
2022-08-26T23:33:19.258Z,16.10
2022-08-26T23:35:21.708Z,14.07
2022-08-26T23:37:24.768Z,12.77
2022-08-26T23:39:28.593Z,14.25
2022-08-26T23:41:30.159Z,13.50
2022-08-26T23:43:31.759Z,13.38
2022-08-26T23:45:34.540Z,13.88
2022-08-26T23:47:36.626Z,13.77
2022-08-26T23:49:38.211Z,14.88
2022-08-26T23:51:58.268Z,13.15
2022-08-26T23:53:59.838Z,14.25
2022-08-26T23:56:01.402Z,13.52
2022-08-26T23:58:03.064Z,15.05
