createdAt,value
2016-09-11T00:00:53.582Z,1009.77
2016-09-11T00:01:53.580Z,1009.78
2016-09-11T00:02:53.546Z,1009.78
2016-09-11T00:03:53.563Z,1009.71
2016-09-11T00:04:53.511Z,1009.73
2016-09-11T00:05:53.514Z,1009.77
2016-09-11T00:06:53.476Z,1009.75
2016-09-11T00:07:53.463Z,1009.74
2016-09-11T00:08:53.455Z,1009.76
2016-09-11T00:09:53.424Z,1009.74
2016-09-11T00:10:53.431Z,1009.74
2016-09-11T00:11:53.413Z,1009.73
2016-09-11T00:12:53.378Z,1009.76
2016-09-11T00:13:53.358Z,1009.74
2016-09-11T00:14:53.340Z,1009.74
2016-09-11T00:15:53.319Z,1009.73
2016-09-11T00:16:53.372Z,1009.72
2016-09-11T00:17:53.283Z,1009.73
2016-09-11T00:18:53.267Z,1009.73
2016-09-11T00:19:53.252Z,1009.74
2016-09-11T00:20:53.232Z,1009.68
2016-09-11T00:21:53.214Z,1009.65
2016-09-11T00:22:53.215Z,1009.64
2016-09-11T00:23:53.200Z,1009.7
2016-09-11T00:24:53.163Z,1009.7
2016-09-11T00:25:53.145Z,1009.65
2016-09-11T00:26:53.135Z,1009.64
2016-09-11T00:27:53.113Z,1009.65
2016-09-11T00:28:53.094Z,1009.68
2016-09-11T00:29:53.076Z,1009.62
2016-09-11T00:30:53.061Z,1009.63
2016-09-11T00:31:53.045Z,1009.62
2016-09-11T00:32:53.024Z,1009.61
2016-09-11T00:33:53.051Z,1009.65
2016-09-11T00:34:53.003Z,1009.62
2016-09-11T00:35:52.972Z,1009.63
2016-09-11T00:36:52.956Z,1009.64
2016-09-11T00:37:52.946Z,1009.62
2016-09-11T00:38:52.922Z,1009.64
2016-09-11T00:39:52.908Z,1009.64
2016-09-11T00:40:52.889Z,1009.66
2016-09-11T00:41:52.872Z,1009.64
2016-09-11T00:42:52.857Z,1009.69
2016-09-11T00:43:52.831Z,1009.67
2016-09-11T00:44:52.817Z,1009.64
2016-09-11T00:45:52.803Z,1009.66
2016-09-11T00:46:52.786Z,1009.64
2016-09-11T00:47:52.767Z,1009.67
2016-09-11T00:48:52.827Z,1009.66
2016-09-11T00:49:52.739Z,1009.63
2016-09-11T00:50:52.714Z,1009.64
2016-09-11T00:51:52.696Z,1009.65
2016-09-11T00:52:52.678Z,1009.66
2016-09-11T00:53:52.666Z,1009.65
2016-09-11T00:54:52.639Z,1009.62
2016-09-11T00:55:52.623Z,1009.61
2016-09-11T00:56:52.638Z,1009.63
2016-09-11T00:57:52.591Z,1009.61
2016-09-11T00:58:52.584Z,1009.63
2016-09-11T00:59:52.554Z,1009.63
2016-09-11T01:00:52.542Z,1009.64
2016-09-11T01:01:52.522Z,1009.6
2016-09-11T01:02:52.560Z,1009.66
2016-09-11T01:03:52.500Z,1009.67
2016-09-11T01:04:52.467Z,1009.65
2016-09-11T01:05:52.463Z,1009.66
2016-09-11T01:06:52.428Z,1009.68
2016-09-11T01:07:52.418Z,1009.65
2016-09-11T01:08:52.411Z,1009.64
2016-09-11T01:09:52.415Z,1009.68
2016-09-11T01:10:52.382Z,1009.68
2016-09-11T01:11:52.345Z,1009.67
2016-09-11T01:12:52.326Z,1009.67
2016-09-11T01:13:52.312Z,1009.67
2016-09-11T01:14:52.314Z,1009.68
2016-09-11T01:15:52.275Z,1009.67
2016-09-11T01:16:52.258Z,1009.7
2016-09-11T01:17:52.242Z,1009.68
2016-09-11T01:18:52.223Z,1009.72
2016-09-11T01:19:52.221Z,1009.69
2016-09-11T01:20:52.188Z,1009.67
2016-09-11T01:21:52.172Z,1009.71
2016-09-11T01:22:52.153Z,1009.7
2016-09-11T01:23:52.133Z,1009.71
2016-09-11T01:24:52.117Z,1009.77
2016-09-11T01:25:52.100Z,1009.68
2016-09-11T01:26:52.084Z,1009.71
2016-09-11T01:27:52.065Z,1009.7
2016-09-11T01:28:52.049Z,1009.7
2016-09-11T01:29:52.040Z,1009.74
2016-09-11T01:30:52.024Z,1009.72
2016-09-11T01:31:51.997Z,1009.73
2016-09-11T01:32:51.984Z,1009.7
2016-09-11T01:33:51.962Z,1009.72
2016-09-11T01:34:51.948Z,1009.77
2016-09-11T01:35:51.926Z,1009.71
2016-09-11T01:36:51.916Z,1009.77
2016-09-11T01:37:51.895Z,1009.7
2016-09-11T01:38:51.884Z,1009.7
2016-09-11T01:39:51.855Z,1009.68
2016-09-11T01:40:51.845Z,1009.68
2016-09-11T01:41:51.831Z,1009.69
2016-09-11T01:42:51.803Z,1009.69
2016-09-11T01:43:51.790Z,1009.65
2016-09-11T01:44:51.771Z,1009.62
2016-09-11T01:45:51.751Z,1009.65
2016-09-11T01:46:51.739Z,1009.67
2016-09-11T01:47:51.719Z,1009.62
2016-09-11T01:48:51.707Z,1009.66
2016-09-11T01:49:51.678Z,1009.71
2016-09-11T01:50:51.693Z,1009.67
2016-09-11T01:51:51.647Z,1009.68
2016-09-11T01:52:51.632Z,1009.66
2016-09-11T01:53:51.614Z,1009.68
2016-09-11T01:54:51.594Z,1009.65
2016-09-11T01:55:51.578Z,1009.71
2016-09-11T01:56:51.569Z,1009.69
2016-09-11T01:57:51.543Z,1009.65
2016-09-11T01:58:51.535Z,1009.73
2016-09-11T01:59:51.507Z,1009.68
2016-09-11T02:00:51.489Z,1009.74
2016-09-11T02:01:51.474Z,1009.71
2016-09-11T02:02:51.461Z,1009.73
2016-09-11T02:03:51.465Z,1009.72
2016-09-11T02:04:51.418Z,1009.7
2016-09-11T02:05:51.404Z,1009.71
2016-09-11T02:06:51.385Z,1009.69
2016-09-11T02:07:51.371Z,1009.69
2016-09-11T02:08:51.351Z,1009.69
2016-09-11T02:09:51.338Z,1009.73
2016-09-11T02:10:51.316Z,1009.72
2016-09-11T02:11:51.298Z,1009.68
2016-09-11T02:12:51.275Z,1009.71
2016-09-11T02:13:51.262Z,1009.7
2016-09-11T02:14:51.244Z,1009.76
2016-09-11T02:15:51.234Z,1009.74
2016-09-11T02:16:51.217Z,1009.71
2016-09-11T02:17:51.196Z,1009.73
2016-09-11T02:18:51.189Z,1009.7
2016-09-11T02:19:51.169Z,1009.76
2016-09-11T02:20:51.141Z,1009.73
2016-09-11T02:21:51.129Z,1009.75
2016-09-11T02:22:51.115Z,1009.73
2016-09-11T02:23:51.094Z,1009.73
2016-09-11T02:24:51.080Z,1009.74
2016-09-11T02:25:51.053Z,1009.76
2016-09-11T02:26:51.039Z,1009.75
2016-09-11T02:27:51.017Z,1009.75
2016-09-11T02:28:51.005Z,1009.75
2016-09-11T02:29:50.986Z,1009.79
2016-09-11T02:30:50.967Z,1009.8
2016-09-11T02:31:50.995Z,1009.83
2016-09-11T02:32:50.931Z,1009.77
2016-09-11T02:33:50.918Z,1009.81
2016-09-11T02:34:50.901Z,1009.81
2016-09-11T02:35:50.881Z,1009.84
2016-09-11T02:36:50.868Z,1009.83
2016-09-11T02:37:50.847Z,1009.83
2016-09-11T02:38:50.833Z,1009.83
2016-09-11T02:39:50.809Z,1009.87
2016-09-11T02:40:50.848Z,1009.86
2016-09-11T02:41:50.785Z,1009.84
2016-09-11T02:42:50.792Z,1009.81
2016-09-11T02:43:50.740Z,1009.84
2016-09-11T02:44:50.726Z,1009.8
2016-09-11T02:45:50.707Z,1009.84
2016-09-11T02:46:50.689Z,1009.84
2016-09-11T02:47:50.671Z,1009.85
2016-09-11T02:48:50.660Z,1009.84
2016-09-11T02:49:50.636Z,1009.86
2016-09-11T02:50:50.626Z,1009.89
2016-09-11T02:51:50.604Z,1009.86
2016-09-11T02:52:50.588Z,1009.84
2016-09-11T02:53:50.569Z,1009.84
2016-09-11T02:54:50.550Z,1009.79
2016-09-11T02:55:50.541Z,1009.86
2016-09-11T02:56:50.516Z,1009.86
2016-09-11T02:57:50.503Z,1009.91
2016-09-11T02:58:50.484Z,1009.91
2016-09-11T02:59:50.464Z,1009.91
2016-09-11T03:00:50.458Z,1009.92
2016-09-11T03:01:50.430Z,1009.94
2016-09-11T03:02:50.416Z,1009.95
2016-09-11T03:03:50.393Z,1009.93
2016-09-11T03:04:50.379Z,1009.96
2016-09-11T03:05:50.361Z,1009.94
2016-09-11T03:06:50.341Z,1009.94
2016-09-11T03:07:50.322Z,1009.93
2016-09-11T03:08:50.309Z,1009.94
2016-09-11T03:09:50.290Z,1009.96
2016-09-11T03:10:50.273Z,1009.96
2016-09-11T03:11:50.263Z,1010.01
2016-09-11T03:12:50.239Z,1009.98
2016-09-11T03:13:50.222Z,1009.95
2016-09-11T03:14:50.208Z,1009.99
2016-09-11T03:15:50.190Z,1009.96
2016-09-11T03:16:50.174Z,1009.99
2016-09-11T03:17:50.155Z,1009.94
2016-09-11T03:18:50.139Z,1009.95
2016-09-11T03:19:50.123Z,1009.98
2016-09-11T03:20:50.110Z,1009.99
2016-09-11T03:21:50.096Z,1009.97
2016-09-11T03:22:50.078Z,1010
2016-09-11T03:23:50.059Z,1009.95
2016-09-11T03:24:50.048Z,1009.95
2016-09-11T03:25:50.030Z,1009.94
2016-09-11T03:26:50.051Z,1009.93
2016-09-11T03:27:49.994Z,1009.91
2016-09-11T03:28:49.992Z,1009.89
2016-09-11T03:29:49.967Z,1009.9
2016-09-11T03:30:49.945Z,1009.93
2016-09-11T03:31:49.935Z,1009.88
2016-09-11T03:32:49.932Z,1009.91
2016-09-11T03:33:49.899Z,1009.84
2016-09-11T03:34:49.885Z,1009.9
2016-09-11T03:35:49.867Z,1009.87
2016-09-11T03:36:49.869Z,1009.85
2016-09-11T03:37:49.838Z,1009.9
2016-09-11T03:38:49.821Z,1009.88
2016-09-11T03:39:49.836Z,1009.9
2016-09-11T03:40:49.793Z,1009.9
2016-09-11T03:41:49.779Z,1009.86
2016-09-11T03:42:49.755Z,1009.9
2016-09-11T03:43:49.782Z,1009.91
2016-09-11T03:44:49.724Z,1009.89
2016-09-11T03:45:49.709Z,1009.93
2016-09-11T03:46:49.693Z,1009.95
2016-09-11T03:47:49.677Z,1009.94
2016-09-11T03:48:49.662Z,1009.91
2016-09-11T03:49:49.646Z,1009.93
2016-09-11T03:50:49.642Z,1009.92
2016-09-11T03:51:49.639Z,1009.91
2016-09-11T03:52:49.606Z,1009.92
2016-09-11T03:53:49.587Z,1009.91
2016-09-11T03:54:49.579Z,1009.92
2016-09-11T03:55:49.559Z,1009.86
2016-09-11T03:56:49.536Z,1009.93
2016-09-11T03:57:49.536Z,1009.87
2016-09-11T03:58:49.507Z,1009.9
2016-09-11T03:59:49.497Z,1009.93
2016-09-11T04:00:49.482Z,1009.92
2016-09-11T04:01:49.462Z,1009.95
2016-09-11T04:02:49.446Z,1009.93
2016-09-11T04:03:49.432Z,1010.01
2016-09-11T04:04:49.419Z,1009.97
2016-09-11T04:05:49.404Z,1009.95
2016-09-11T04:06:49.385Z,1009.95
2016-09-11T04:07:49.375Z,1009.95
2016-09-11T04:08:49.352Z,1009.94
2016-09-11T04:09:49.337Z,1009.93
2016-09-11T04:10:49.324Z,1009.96
2016-09-11T04:11:49.307Z,1009.95
2016-09-11T04:12:49.301Z,1009.94
2016-09-11T04:13:49.275Z,1009.95
2016-09-11T04:14:49.264Z,1009.95
2016-09-11T04:15:49.243Z,1009.97
2016-09-11T04:16:49.245Z,1009.92
2016-09-11T04:17:49.218Z,1009.95
2016-09-11T04:18:49.208Z,1009.93
2016-09-11T04:19:49.187Z,1009.91
2016-09-11T04:20:49.167Z,1009.88
2016-09-11T04:21:49.156Z,1009.94
2016-09-11T04:22:49.139Z,1009.91
2016-09-11T04:23:49.121Z,1009.95
2016-09-11T04:24:49.278Z,1009.94
2016-09-11T04:25:49.090Z,1009.94
2016-09-11T04:26:49.083Z,1009.98
2016-09-11T04:27:49.059Z,1009.92
2016-09-11T04:28:49.044Z,1009.97
2016-09-11T04:29:49.028Z,1009.99
2016-09-11T04:30:49.012Z,1009.98
2016-09-11T04:31:48.998Z,1010.02
2016-09-11T04:32:48.984Z,1010.05
2016-09-11T04:33:48.966Z,1010.04
2016-09-11T04:34:48.950Z,1010.08
2016-09-11T04:35:48.938Z,1010.03
2016-09-11T04:36:48.924Z,1010.04
2016-09-11T04:37:48.904Z,1010.15
2016-09-11T04:38:48.893Z,1010.12
2016-09-11T04:39:48.874Z,1010.12
2016-09-11T04:40:48.859Z,1010.15
2016-09-11T04:41:48.844Z,1010.13
2016-09-11T04:42:48.832Z,1010.16
2016-09-11T04:43:48.813Z,1010.12
2016-09-11T04:44:48.922Z,1010.18
2016-09-11T04:45:48.779Z,1010.17
2016-09-11T04:46:48.768Z,1010.16
2016-09-11T04:47:48.750Z,1010.19
2016-09-11T04:48:48.736Z,1010.18
2016-09-11T04:49:48.722Z,1010.23
2016-09-11T04:50:48.709Z,1010.21
2016-09-11T04:51:48.689Z,1010.19
2016-09-11T04:52:48.674Z,1010.21
2016-09-11T04:53:48.659Z,1010.21
2016-09-11T04:54:48.645Z,1010.2
2016-09-11T04:55:48.629Z,1010.2
2016-09-11T04:56:48.611Z,1010.23
2016-09-11T04:57:48.598Z,1010.24
2016-09-11T04:58:48.580Z,1010.2
2016-09-11T04:59:48.568Z,1010.19
2016-09-11T05:00:48.550Z,1010.26
2016-09-11T05:01:48.537Z,1010.19
2016-09-11T05:02:48.521Z,1010.25
2016-09-11T05:03:48.507Z,1010.25
2016-09-11T05:04:48.491Z,1010.22
2016-09-11T05:05:48.475Z,1010.24
2016-09-11T05:06:48.459Z,1010.25
2016-09-11T05:07:48.444Z,1010.27
2016-09-11T05:08:48.428Z,1010.3
2016-09-11T05:09:48.415Z,1010.31
2016-09-11T05:10:48.398Z,1010.28
2016-09-11T05:11:48.381Z,1010.27
2016-09-11T05:12:48.366Z,1010.28
2016-09-11T05:13:48.362Z,1010.28
2016-09-11T05:14:48.336Z,1010.29
2016-09-11T05:15:48.326Z,1010.3
2016-09-11T05:16:48.305Z,1010.28
2016-09-11T05:17:48.296Z,1010.28
2016-09-11T05:18:48.282Z,1010.29
2016-09-11T05:19:48.261Z,1010.31
2016-09-11T05:20:48.246Z,1010.32
2016-09-11T05:21:48.299Z,1010.36
2016-09-11T05:22:48.212Z,1010.43
2016-09-11T05:23:48.197Z,1010.43
2016-09-11T05:24:48.183Z,1010.45
2016-09-11T05:25:48.168Z,1010.49
2016-09-11T05:26:48.153Z,1010.53
2016-09-11T05:27:48.141Z,1010.51
2016-09-11T05:28:48.122Z,1010.55
2016-09-11T05:29:48.112Z,1010.53
2016-09-11T05:30:48.092Z,1010.51
2016-09-11T05:31:48.077Z,1010.56
2016-09-11T05:32:48.065Z,1010.55
2016-09-11T05:33:48.056Z,1010.53
2016-09-11T05:34:48.031Z,1010.5
2016-09-11T05:35:48.017Z,1010.55
2016-09-11T05:36:48.001Z,1010.54
2016-09-11T05:37:47.983Z,1010.56
2016-09-11T05:38:47.970Z,1010.57
2016-09-11T05:39:47.953Z,1010.56
2016-09-11T05:40:47.935Z,1010.6
2016-09-11T05:41:47.921Z,1010.64
2016-09-11T05:42:47.909Z,1010.65
2016-09-11T05:43:47.892Z,1010.69
2016-09-11T05:44:47.876Z,1010.74
2016-09-11T05:45:47.862Z,1010.7
2016-09-11T05:46:47.844Z,1010.73
2016-09-11T05:47:47.831Z,1010.75
2016-09-11T05:48:47.816Z,1010.73
2016-09-11T05:49:47.801Z,1010.77
2016-09-11T05:50:47.787Z,1010.76
2016-09-11T05:51:47.768Z,1010.8
2016-09-11T05:52:47.753Z,1010.79
2016-09-11T05:53:47.741Z,1010.8
2016-09-11T05:54:47.726Z,1010.82
2016-09-11T05:55:47.708Z,1010.78
2016-09-11T05:56:47.692Z,1010.79
2016-09-11T05:57:47.678Z,1010.84
2016-09-11T05:58:47.661Z,1010.82
2016-09-11T05:59:47.647Z,1010.87
2016-09-11T06:00:47.633Z,1010.88
2016-09-11T06:01:47.615Z,1010.95
2016-09-11T06:02:47.599Z,1010.94
2016-09-11T06:03:47.586Z,1010.88
2016-09-11T06:04:47.565Z,1010.87
2016-09-11T06:05:47.552Z,1010.89
2016-09-11T06:06:47.539Z,1010.91
2016-09-11T06:07:47.533Z,1010.92
2016-09-11T06:08:47.508Z,1010.97
2016-09-11T06:09:47.493Z,1010.95
2016-09-11T06:10:47.475Z,1010.93
2016-09-11T06:11:47.461Z,1010.95
2016-09-11T06:12:47.454Z,1010.97
2016-09-11T06:13:47.432Z,1010.94
2016-09-11T06:14:47.417Z,1010.96
2016-09-11T06:15:47.404Z,1011
2016-09-11T06:16:47.390Z,1011.01
2016-09-11T06:17:47.368Z,1011.04
2016-09-11T06:18:47.354Z,1011.06
2016-09-11T06:19:47.337Z,1011.08
2016-09-11T06:20:47.324Z,1011.12
2016-09-11T06:21:47.310Z,1011.12
2016-09-11T06:22:47.293Z,1011.11
2016-09-11T06:23:47.276Z,1011.12
2016-09-11T06:24:47.266Z,1011.16
2016-09-11T06:25:47.247Z,1011.14
2016-09-11T06:26:47.230Z,1011.14
2016-09-11T06:27:47.328Z,1011.16
2016-09-11T06:28:47.199Z,1011.17
2016-09-11T06:29:47.203Z,1011.16
2016-09-11T06:30:47.168Z,1011.19
2016-09-11T06:31:47.166Z,1011.19
2016-09-11T06:32:47.139Z,1011.18
2016-09-11T06:33:47.128Z,1011.17
2016-09-11T06:34:47.105Z,1011.26
2016-09-11T06:35:47.091Z,1011.2
2016-09-11T06:36:47.075Z,1011.26
2016-09-11T06:37:47.066Z,1011.31
2016-09-11T06:38:47.046Z,1011.33
2016-09-11T06:39:47.033Z,1011.29
2016-09-11T06:40:47.018Z,1011.31
2016-09-11T06:41:46.998Z,1011.32
2016-09-11T06:42:46.987Z,1011.32
2016-09-11T06:43:46.972Z,1011.32
2016-09-11T06:44:46.957Z,1011.35
2016-09-11T06:45:46.938Z,1011.39
2016-09-11T06:46:46.983Z,1011.38
2016-09-11T06:47:46.911Z,1011.37
2016-09-11T06:48:46.896Z,1011.44
2016-09-11T06:49:46.878Z,1011.38
2016-09-11T06:50:46.862Z,1011.43
2016-09-11T06:51:46.846Z,1011.46
2016-09-11T06:52:46.834Z,1011.44
2016-09-11T06:53:46.817Z,1011.44
2016-09-11T06:54:46.798Z,1011.47
2016-09-11T06:55:46.798Z,1011.5
2016-09-11T06:56:46.776Z,1011.47
2016-09-11T06:57:46.752Z,1011.45
2016-09-11T06:58:46.742Z,1011.39
2016-09-11T06:59:46.723Z,1011.44
2016-09-11T07:00:46.711Z,1011.46
2016-09-11T07:01:46.693Z,1011.47
2016-09-11T07:02:46.690Z,1011.49
2016-09-11T07:03:46.699Z,1011.46
2016-09-11T07:04:46.648Z,1011.46
2016-09-11T07:05:46.630Z,1011.49
2016-09-11T07:06:46.643Z,1011.47
2016-09-11T07:07:46.613Z,1011.47
2016-09-11T07:08:46.585Z,1011.5
2016-09-11T07:09:46.587Z,1011.48
2016-09-11T07:10:46.606Z,1011.5
2016-09-11T07:11:46.539Z,1011.53
2016-09-11T07:12:46.582Z,1011.55
2016-09-11T07:13:46.509Z,1011.59
2016-09-11T07:14:46.496Z,1011.54
2016-09-11T07:15:46.479Z,1011.53
2016-09-11T07:16:46.468Z,1011.52
2016-09-11T07:17:46.448Z,1011.54
2016-09-11T07:18:46.430Z,1011.51
2016-09-11T07:19:46.424Z,1011.5
2016-09-11T07:20:46.400Z,1011.5
2016-09-11T07:21:46.385Z,1011.52
2016-09-11T07:22:46.373Z,1011.54
2016-09-11T07:23:46.359Z,1011.56
2016-09-11T07:24:46.343Z,1011.55
2016-09-11T07:25:46.326Z,1011.55
2016-09-11T07:26:46.310Z,1011.62
2016-09-11T07:27:46.293Z,1011.58
2016-09-11T07:28:46.276Z,1011.63
2016-09-11T07:29:46.264Z,1011.63
2016-09-11T07:30:46.246Z,1011.67
2016-09-11T07:31:46.231Z,1011.65
2016-09-11T07:32:46.217Z,1011.67
2016-09-11T07:33:46.206Z,1011.72
2016-09-11T07:34:46.190Z,1011.68
2016-09-11T07:35:46.172Z,1011.78
2016-09-11T07:36:46.153Z,1011.75
2016-09-11T07:37:46.139Z,1011.73
2016-09-11T07:38:46.139Z,1011.74
2016-09-11T07:39:46.110Z,1011.79
2016-09-11T07:40:46.118Z,1011.79
2016-09-11T07:41:46.093Z,1011.83
2016-09-11T07:42:46.078Z,1011.86
2016-09-11T07:43:46.052Z,1011.86
2016-09-11T07:44:46.032Z,1011.87
2016-09-11T07:45:46.018Z,1011.89
2016-09-11T07:46:46.016Z,1011.86
2016-09-11T07:47:46.070Z,1011.92
2016-09-11T07:48:45.985Z,1011.88
2016-09-11T07:49:45.952Z,1011.9
2016-09-11T07:50:45.938Z,1011.94
2016-09-11T07:51:45.922Z,1012.01
2016-09-11T07:52:45.907Z,1011.96
2016-09-11T07:53:46.025Z,1011.98
2016-09-11T07:54:45.885Z,1012.03
2016-09-11T07:55:45.863Z,1012.09
2016-09-11T07:56:45.864Z,1012.09
2016-09-11T07:57:45.847Z,1012.12
2016-09-11T07:58:45.886Z,1012.21
2016-09-11T07:59:45.804Z,1012.23
2016-09-11T08:00:45.786Z,1012.19
2016-09-11T08:01:45.773Z,1012.16
2016-09-11T08:02:45.754Z,1012.12
2016-09-11T08:03:45.855Z,1012.14
2016-09-11T08:04:45.727Z,1012.13
2016-09-11T08:05:45.707Z,1012.13
2016-09-11T08:06:45.693Z,1012.15
2016-09-11T08:07:45.707Z,1012.2
2016-09-11T08:08:45.661Z,1012.24
2016-09-11T08:09:45.645Z,1012.27
2016-09-11T08:10:45.665Z,1012.25
2016-09-11T08:11:45.616Z,1012.25
2016-09-11T08:12:45.600Z,1012.28
2016-09-11T08:13:45.587Z,1012.29
2016-09-11T08:14:45.568Z,1012.32
2016-09-11T08:15:45.577Z,1012.27
2016-09-11T08:16:45.543Z,1012.31
2016-09-11T08:17:45.529Z,1012.29
2016-09-11T08:18:45.508Z,1012.27
2016-09-11T08:19:45.492Z,1012.29
2016-09-11T08:20:45.473Z,1012.27
2016-09-11T08:21:45.459Z,1012.25
2016-09-11T08:22:45.443Z,1012.24
2016-09-11T08:23:45.429Z,1012.28
2016-09-11T08:24:45.471Z,1012.28
2016-09-11T08:25:45.398Z,1012.3
2016-09-11T08:26:45.388Z,1012.33
2016-09-11T08:27:45.370Z,1012.29
2016-09-11T08:28:45.356Z,1012.32
2016-09-11T08:29:45.338Z,1012.31
2016-09-11T08:30:45.321Z,1012.35
2016-09-11T08:31:45.308Z,1012.34
2016-09-11T08:32:45.296Z,1012.36
2016-09-11T08:33:45.293Z,1012.34
2016-09-11T08:34:45.261Z,1012.34
2016-09-11T08:35:45.249Z,1012.32
2016-09-11T08:36:45.243Z,1012.35
2016-09-11T08:37:45.217Z,1012.35
2016-09-11T08:38:45.204Z,1012.36
2016-09-11T08:39:45.186Z,1012.35
2016-09-11T08:40:45.168Z,1012.36
2016-09-11T08:41:45.203Z,1012.41
2016-09-11T08:42:45.138Z,1012.38
2016-09-11T08:43:45.270Z,1012.39
2016-09-11T08:44:45.124Z,1012.4
2016-09-11T08:45:45.101Z,1012.45
2016-09-11T08:46:45.083Z,1012.45
2016-09-11T08:47:45.065Z,1012.45
2016-09-11T08:48:45.058Z,1012.48
2016-09-11T08:49:45.034Z,1012.48
2016-09-11T08:50:45.015Z,1012.53
2016-09-11T08:51:45.001Z,1012.55
2016-09-11T08:52:44.993Z,1012.51
2016-09-11T08:53:44.970Z,1012.58
2016-09-11T08:54:44.953Z,1012.62
2016-09-11T08:55:44.938Z,1012.62
2016-09-11T08:56:44.986Z,1012.59
2016-09-11T08:57:44.918Z,1012.58
2016-09-11T08:58:44.899Z,1012.6
2016-09-11T08:59:44.881Z,1012.6
2016-09-11T09:00:44.882Z,1012.59
2016-09-11T09:01:44.846Z,1012.59
2016-09-11T09:02:44.833Z,1012.6
2016-09-11T09:03:44.970Z,1012.62
2016-09-11T09:04:44.816Z,1012.62
2016-09-11T09:05:44.786Z,1012.62
2016-09-11T09:06:44.774Z,1012.63
2016-09-11T09:07:44.790Z,1012.61
2016-09-11T09:08:44.739Z,1012.63
2016-09-11T09:09:44.724Z,1012.65
2016-09-11T09:10:44.708Z,1012.64
2016-09-11T09:11:44.697Z,1012.69
2016-09-11T09:12:44.681Z,1012.7
2016-09-11T09:13:44.670Z,1012.71
2016-09-11T09:14:44.653Z,1012.7
2016-09-11T09:15:44.632Z,1012.67
2016-09-11T09:16:44.622Z,1012.69
2016-09-11T09:17:44.613Z,1012.69
2016-09-11T09:18:46.869Z,1012.68
2016-09-11T09:19:44.588Z,1012.68
2016-09-11T09:20:44.564Z,1012.72
2016-09-11T09:21:44.542Z,1012.7
2016-09-11T09:22:44.525Z,1012.74
2016-09-11T09:23:44.510Z,1012.7
2016-09-11T09:24:44.495Z,1012.72
2016-09-11T09:25:44.483Z,1012.68
2016-09-11T09:26:44.460Z,1012.72
2016-09-11T09:27:44.453Z,1012.71
2016-09-11T09:28:44.442Z,1012.73
2016-09-11T09:29:44.425Z,1012.75
2016-09-11T09:30:44.415Z,1012.74
2016-09-11T09:31:44.400Z,1012.77
2016-09-11T09:32:44.377Z,1012.74
2016-09-11T09:33:44.368Z,1012.77
2016-09-11T09:34:44.348Z,1012.75
2016-09-11T09:35:44.327Z,1012.72
2016-09-11T09:36:44.309Z,1012.72
2016-09-11T09:37:44.315Z,1012.75
2016-09-11T09:38:44.289Z,1012.75
2016-09-11T09:39:44.264Z,1012.78
2016-09-11T09:40:44.251Z,1012.77
2016-09-11T09:41:44.251Z,1012.74
2016-09-11T09:42:44.229Z,1012.75
2016-09-11T09:43:44.203Z,1012.78
2016-09-11T09:44:44.191Z,1012.77
2016-09-11T09:45:44.174Z,1012.78
2016-09-11T09:46:44.158Z,1012.77
2016-09-11T09:47:44.141Z,1012.81
2016-09-11T09:48:44.202Z,1012.76
2016-09-11T09:49:44.112Z,1012.77
2016-09-11T09:50:44.097Z,1012.8
2016-09-11T09:51:44.080Z,1012.79
2016-09-11T09:52:44.065Z,1012.75
2016-09-11T09:53:44.054Z,1012.77
2016-09-11T09:54:44.040Z,1012.76
2016-09-11T09:55:44.025Z,1012.8
2016-09-11T09:56:44.010Z,1012.82
2016-09-11T09:57:43.991Z,1012.83
2016-09-11T09:58:43.974Z,1012.81
2016-09-11T09:59:43.960Z,1012.79
2016-09-11T10:00:43.945Z,1012.84
2016-09-11T10:01:43.933Z,1012.82
2016-09-11T10:02:43.912Z,1012.79
2016-09-11T10:03:43.901Z,1012.83
2016-09-11T10:04:43.883Z,1012.8
2016-09-11T10:05:43.867Z,1012.8
2016-09-11T10:06:43.851Z,1012.84
2016-09-11T10:07:43.839Z,1012.81
2016-09-11T10:08:43.821Z,1012.86
2016-09-11T10:09:43.807Z,1012.85
2016-09-11T10:10:43.790Z,1012.88
2016-09-11T10:11:43.790Z,1012.9
2016-09-11T10:12:43.762Z,1012.91
2016-09-11T10:13:43.979Z,1012.89
2016-09-11T10:14:43.730Z,1012.9
2016-09-11T10:15:43.761Z,1012.93
2016-09-11T10:16:43.711Z,1012.89
2016-09-11T10:17:43.684Z,1012.9
2016-09-11T10:18:43.677Z,1012.91
2016-09-11T10:19:43.661Z,1012.94
2016-09-11T10:20:43.654Z,1012.89
2016-09-11T10:21:43.622Z,1012.93
2016-09-11T10:22:43.611Z,1012.94
2016-09-11T10:23:43.591Z,1012.93
2016-09-11T10:24:43.580Z,1012.92
2016-09-11T10:25:43.565Z,1012.95
2016-09-11T10:26:43.553Z,1012.92
2016-09-11T10:27:43.646Z,1012.94
2016-09-11T10:28:43.517Z,1012.97
2016-09-11T10:29:43.512Z,1012.9
2016-09-11T10:30:43.489Z,1012.91
2016-09-11T10:31:43.491Z,1012.89
2016-09-11T10:32:43.460Z,1012.9
2016-09-11T10:33:43.463Z,1012.89
2016-09-11T10:34:43.425Z,1012.85
2016-09-11T10:35:43.410Z,1012.91
2016-09-11T10:36:43.423Z,1012.93
2016-09-11T10:37:43.386Z,1012.93
2016-09-11T10:38:43.364Z,1012.94
2016-09-11T10:39:43.350Z,1012.95
2016-09-11T10:40:43.350Z,1012.93
2016-09-11T10:41:43.324Z,1012.93
2016-09-11T10:42:43.308Z,1012.94
2016-09-11T10:43:43.299Z,1012.93
2016-09-11T10:44:43.276Z,1012.93
2016-09-11T10:45:43.266Z,1012.97
2016-09-11T10:46:43.243Z,1012.95
2016-09-11T10:47:43.231Z,1012.94
2016-09-11T10:48:43.238Z,1012.95
2016-09-11T10:49:43.200Z,1012.96
2016-09-11T10:50:43.230Z,1012.95
2016-09-11T10:51:43.184Z,1013.02
2016-09-11T10:52:43.156Z,1012.98
2016-09-11T10:53:43.135Z,1013.02
2016-09-11T10:54:43.122Z,1012.97
2016-09-11T10:55:43.105Z,1012.98
2016-09-11T10:56:43.104Z,1012.96
2016-09-11T10:57:43.074Z,1012.98
2016-09-11T10:58:43.060Z,1012.96
2016-09-11T10:59:43.045Z,1012.94
2016-09-11T11:00:43.030Z,1012.9
2016-09-11T11:01:43.012Z,1012.91
2016-09-11T11:02:43.000Z,1012.96
2016-09-11T11:03:43.046Z,1012.9
2016-09-11T11:04:42.974Z,1012.9
2016-09-11T11:05:42.961Z,1012.89
2016-09-11T11:06:42.943Z,1012.96
2016-09-11T11:07:42.931Z,1012.93
2016-09-11T11:08:42.912Z,1012.9
2016-09-11T11:09:42.894Z,1012.92
2016-09-11T11:10:42.885Z,1012.87
2016-09-11T11:11:42.863Z,1012.92
2016-09-11T11:12:42.851Z,1012.9
2016-09-11T11:13:42.835Z,1012.9
2016-09-11T11:14:42.818Z,1012.91
2016-09-11T11:15:42.802Z,1012.96
2016-09-11T11:16:42.788Z,1012.98
2016-09-11T11:17:42.777Z,1012.93
2016-09-11T11:18:42.762Z,1012.92
2016-09-11T11:19:42.741Z,1012.93
2016-09-11T11:20:42.733Z,1012.9
2016-09-11T11:21:42.711Z,1012.94
2016-09-11T11:22:42.697Z,1012.93
2016-09-11T11:23:42.681Z,1012.95
2016-09-11T11:24:42.664Z,1012.95
2016-09-11T11:25:42.650Z,1012.96
2016-09-11T11:26:42.638Z,1012.98
2016-09-11T11:27:42.622Z,1012.96
2016-09-11T11:28:42.608Z,1013.01
2016-09-11T11:29:42.621Z,1012.99
2016-09-11T11:30:42.579Z,1012.98
2016-09-11T11:31:42.570Z,1012.96
2016-09-11T11:32:42.551Z,1012.95
2016-09-11T11:33:42.536Z,1012.96
2016-09-11T11:34:42.514Z,1012.97
2016-09-11T11:35:42.500Z,1013
2016-09-11T11:36:42.489Z,1012.97
2016-09-11T11:37:42.469Z,1012.95
2016-09-11T11:38:42.459Z,1012.92
2016-09-11T11:39:42.446Z,1012.93
2016-09-11T11:40:42.440Z,1012.95
2016-09-11T11:41:42.409Z,1012.93
2016-09-11T11:42:42.391Z,1012.91
2016-09-11T11:43:42.387Z,1012.89
2016-09-11T11:44:42.366Z,1012.89
2016-09-11T11:45:42.347Z,1012.89
2016-09-11T11:46:42.341Z,1012.86
2016-09-11T11:47:42.322Z,1012.85
2016-09-11T11:49:14.738Z,1012.86
2016-09-11T11:49:42.291Z,1012.85
2016-09-11T11:50:42.287Z,1012.84
2016-09-11T11:51:42.267Z,1012.8
2016-09-11T11:52:42.248Z,1012.83
2016-09-11T11:53:42.229Z,1012.81
2016-09-11T11:54:42.222Z,1012.8
2016-09-11T11:55:42.199Z,1012.81
2016-09-11T11:56:42.185Z,1012.82
2016-09-11T11:57:42.174Z,1012.81
2016-09-11T11:58:42.156Z,1012.81
2016-09-11T11:59:42.141Z,1012.81
2016-09-11T12:00:42.124Z,1012.84
2016-09-11T12:01:42.109Z,1012.83
2016-09-11T12:02:42.095Z,1012.82
2016-09-11T12:03:42.077Z,1012.79
2016-09-11T12:04:42.061Z,1012.84
2016-09-11T12:05:42.056Z,1012.81
2016-09-11T12:06:42.031Z,1012.79
2016-09-11T12:07:42.024Z,1012.85
2016-09-11T12:08:42.006Z,1012.84